#datetime,building,power
2022-04-29T00:00:00,ata,47.93
2022-04-29T00:02:00,ata,50.39
2022-04-29T00:03:00,ata,26.48
2022-04-29T00:05:00,ata,55.20
2022-04-29T00:07:00,ata,47.93
2022-04-29T00:09:00,ata,50.39
2022-04-29T00:11:00,ata,52.85
2022-04-29T00:12:00,ata,33.63
2022-04-29T00:13:00,ata,35.98
2022-04-29T00:15:00,ata,69.61
2022-04-29T00:17:00,ata,69.61
2022-04-29T00:19:00,ata,50.39
2022-04-29T00:21:00,ata,45.59
2022-04-29T00:23:00,ata,47.93
2022-04-29T00:25:00,ata,55.20
2022-04-29T00:27:00,ata,48.05
2022-04-29T00:28:00,ata,24.02
2022-04-29T00:29:00,ata,24.02
2022-04-29T00:31:00,ata,45.59
2022-04-29T00:33:00,ata,47.93
2022-04-29T00:34:00,ata,21.68
2022-04-29T00:36:00,ata,45.59
2022-04-29T00:37:00,ata,21.56
2022-04-29T00:39:00,ata,48.05
2022-04-29T00:41:00,ata,45.59
2022-04-29T00:42:00,ata,26.37
2022-04-29T00:44:00,ata,43.24
2022-04-29T00:46:00,ata,45.59
2022-04-29T00:47:00,ata,21.56
2022-04-29T00:49:00,ata,45.59
2022-04-29T00:51:00,ata,45.59
2022-04-29T00:53:00,ata,50.39
2022-04-29T00:54:00,ata,21.68
2022-04-29T00:56:00,ata,45.59
2022-04-29T00:58:00,ata,45.59
2022-04-29T00:59:00,ata,24.02
2022-04-29T01:01:00,ata,47.93
2022-04-29T01:03:00,ata,45.70
2022-04-29T01:05:00,ata,47.93
2022-04-29T01:07:00,ata,45.59
2022-04-29T01:09:00,ata,48.05
2022-04-29T01:11:00,ata,43.24
2022-04-29T01:13:00,ata,45.59
2022-04-29T01:15:00,ata,45.59
2022-04-29T01:16:00,ata,21.56
2022-04-29T01:17:00,ata,21.56
2022-04-29T01:19:00,ata,45.70
2022-04-29T01:21:00,ata,43.12
2022-04-29T01:23:00,ata,43.24
2022-04-29T01:25:00,ata,45.59
2022-04-29T01:26:00,ata,21.56
2022-04-29T01:28:00,ata,43.24
2022-04-29T01:29:00,ata,19.22
2022-04-29T01:31:00,ata,43.12
2022-04-29T01:32:00,ata,21.68
2022-04-29T01:33:00,ata,21.56
2022-04-29T01:35:00,ata,40.78
2022-04-29T01:37:00,ata,40.78
2022-04-29T01:39:00,ata,40.78
2022-04-29T01:41:00,ata,43.24
2022-04-29T01:42:00,ata,19.22
2022-04-29T01:44:00,ata,43.24
2022-04-29T01:46:00,ata,43.12
2022-04-29T01:48:00,ata,45.59
2022-04-29T01:49:00,ata,26.48
2022-04-29T01:51:00,ata,40.78
2022-04-29T01:53:00,ata,50.39
2022-04-29T01:55:00,ata,76.76
2022-04-29T01:57:00,ata,76.88
2022-04-29T01:59:00,ata,83.91
2022-04-29T02:01:00,ata,67.27
2022-04-29T02:02:00,ata,33.63
2022-04-29T02:03:00,ata,28.71
2022-04-29T02:05:00,ata,45.59
2022-04-29T02:07:00,ata,43.24
2022-04-29T02:09:00,ata,40.78
2022-04-29T02:11:00,ata,43.24
2022-04-29T02:13:00,ata,43.24
2022-04-29T02:15:00,ata,43.12
2022-04-29T02:17:00,ata,40.78
2022-04-29T02:19:00,ata,40.78
2022-04-29T02:21:00,ata,40.90
2022-04-29T02:22:00,ata,21.56
2022-04-29T02:24:00,ata,43.24
2022-04-29T02:26:00,ata,40.78
2022-04-29T02:28:00,ata,40.78
2022-04-29T02:30:00,ata,40.78
2022-04-29T02:32:00,ata,40.78
2022-04-29T02:33:00,ata,19.22
2022-04-29T02:34:00,ata,21.56
2022-04-29T02:35:00,ata,19.22
2022-04-29T02:37:00,ata,43.24
2022-04-29T02:39:00,ata,43.24
2022-04-29T02:41:00,ata,40.78
2022-04-29T02:43:00,ata,43.12
2022-04-29T02:44:00,ata,19.22
2022-04-29T02:46:00,ata,43.24
2022-04-29T02:48:00,ata,43.12
2022-04-29T02:49:00,ata,21.68
2022-04-29T02:51:00,ata,40.78
2022-04-29T02:52:00,ata,21.56
2022-04-29T02:53:00,ata,21.68
2022-04-29T02:55:00,ata,43.12
2022-04-29T02:57:00,ata,43.24
2022-04-29T02:59:00,ata,40.78
2022-04-29T03:01:00,ata,40.78
2022-04-29T03:02:00,ata,21.56
2022-04-29T03:04:00,ata,40.90
2022-04-29T03:06:00,ata,40.78
2022-04-29T03:08:00,ata,43.12
2022-04-29T03:10:00,ata,38.44
2022-04-29T03:11:00,ata,19.22
2022-04-29T03:13:00,ata,38.44
2022-04-29T03:14:00,ata,19.10
2022-04-29T03:16:00,ata,40.90
2022-04-29T03:17:00,ata,19.10
2022-04-29T03:19:00,ata,40.90
2022-04-29T03:20:00,ata,21.56
2022-04-29T03:22:00,ata,38.44
2022-04-29T03:23:00,ata,19.10
2022-04-29T03:25:00,ata,40.90
2022-04-29T03:27:00,ata,64.80
2022-04-29T03:28:00,ata,31.17
2022-04-29T03:30:00,ata,64.80
2022-04-29T03:31:00,ata,31.17
2022-04-29T03:33:00,ata,62.46
2022-04-29T03:35:00,ata,40.78
2022-04-29T03:36:00,ata,19.22
2022-04-29T03:38:00,ata,40.78
2022-04-29T03:40:00,ata,40.78
2022-04-29T03:41:00,ata,21.56
2022-04-29T03:43:00,ata,40.78
2022-04-29T03:45:00,ata,38.44
2022-04-29T03:47:00,ata,40.78
2022-04-29T03:49:00,ata,40.78
2022-04-29T03:50:00,ata,21.68
2022-04-29T03:52:00,ata,40.78
2022-04-29T03:54:00,ata,38.32
2022-04-29T03:56:00,ata,40.90
2022-04-29T03:57:00,ata,19.10
2022-04-29T03:59:00,ata,38.44
2022-04-29T04:01:00,ata,40.78
2022-04-29T04:03:00,ata,40.78
2022-04-29T04:05:00,ata,40.90
2022-04-29T04:06:00,ata,21.56
2022-04-29T04:08:00,ata,43.24
2022-04-29T04:09:00,ata,19.10
2022-04-29T04:11:00,ata,43.24
2022-04-29T04:13:00,ata,40.78
2022-04-29T04:15:00,ata,43.24
2022-04-29T04:16:00,ata,21.56
2022-04-29T04:18:00,ata,38.44
2022-04-29T04:20:00,ata,40.78
2022-04-29T04:22:00,ata,43.24
2022-04-29T04:24:00,ata,40.78
2022-04-29T04:25:00,ata,21.56
2022-04-29T04:27:00,ata,40.78
2022-04-29T04:28:00,ata,21.68
2022-04-29T04:30:00,ata,43.12
2022-04-29T04:32:00,ata,40.78
2022-04-29T04:34:00,ata,40.90
2022-04-29T04:36:00,ata,40.78
2022-04-29T04:38:00,ata,40.78
2022-04-29T04:39:00,ata,19.22
2022-04-29T04:40:00,ata,19.22
2022-04-29T04:42:00,ata,40.78
2022-04-29T04:44:00,ata,40.78
2022-04-29T04:46:00,ata,45.59
2022-04-29T04:48:00,ata,64.80
2022-04-29T04:50:00,ata,62.34
2022-04-29T04:52:00,ata,45.70
2022-04-29T04:54:00,ata,40.78
2022-04-29T04:55:00,ata,21.56
2022-04-29T04:57:00,ata,40.78
2022-04-29T04:59:00,ata,38.44
2022-04-29T05:00:00,ata,21.56
2022-04-29T05:02:00,ata,38.44
2022-04-29T05:04:00,ata,40.78
2022-04-29T05:05:00,ata,21.56
2022-04-29T05:06:00,ata,19.22
2022-04-29T05:08:00,ata,40.78
2022-04-29T05:10:00,ata,43.24
2022-04-29T05:11:00,ata,19.22
2022-04-29T05:13:00,ata,40.78
2022-04-29T05:15:00,ata,40.78
2022-04-29T05:17:00,ata,40.78
2022-04-29T05:18:00,ata,19.22
2022-04-29T05:20:00,ata,40.78
2022-04-29T05:22:00,ata,43.24
2022-04-29T05:23:00,ata,33.63
2022-04-29T05:25:00,ata,64.80
2022-04-29T05:27:00,ata,64.80
2022-04-29T05:29:00,ata,45.59
2022-04-29T05:31:00,ata,40.78
2022-04-29T05:32:00,ata,21.56
2022-04-29T05:34:00,ata,40.78
2022-04-29T05:36:00,ata,40.90
2022-04-29T05:37:00,ata,21.56
2022-04-29T05:39:00,ata,45.59
2022-04-29T05:40:00,ata,21.56
2022-04-29T05:42:00,ata,45.59
2022-04-29T05:44:00,ata,40.90
2022-04-29T05:46:00,ata,40.78
2022-04-29T05:48:00,ata,38.32
2022-04-29T05:49:00,ata,19.22
2022-04-29T05:51:00,ata,40.78
2022-04-29T05:52:00,ata,19.22
2022-04-29T05:53:00,ata,19.22
2022-04-29T05:55:00,ata,38.44
2022-04-29T05:57:00,ata,38.32
2022-04-29T05:59:00,ata,40.90
2022-04-29T06:01:00,ata,38.32
2022-04-29T06:03:00,ata,38.44
2022-04-29T06:05:00,ata,38.44
2022-04-29T06:06:00,ata,19.22
2022-04-29T06:07:00,ata,19.10
2022-04-29T06:09:00,ata,40.90
2022-04-29T06:11:00,ata,40.78
2022-04-29T06:13:00,ata,38.32
2022-04-29T06:15:00,ata,40.90
2022-04-29T06:16:00,ata,19.10
2022-04-29T06:18:00,ata,38.44
2022-04-29T06:20:00,ata,38.44
2022-04-29T06:22:00,ata,38.32
2022-04-29T06:24:00,ata,36.09
2022-04-29T06:25:00,ata,21.56
2022-04-29T06:26:00,ata,16.76
2022-04-29T06:28:00,ata,40.78
2022-04-29T06:30:00,ata,40.90
2022-04-29T06:32:00,ata,38.32
2022-04-29T06:34:00,ata,40.78
2022-04-29T06:35:00,ata,16.88
2022-04-29T06:37:00,ata,40.78
2022-04-29T06:39:00,ata,38.44
2022-04-29T06:40:00,ata,19.10
2022-04-29T06:42:00,ata,38.44
2022-04-29T06:44:00,ata,40.78
2022-04-29T06:46:00,ata,38.44
2022-04-29T06:47:00,ata,19.22
2022-04-29T06:49:00,ata,40.78
2022-04-29T06:51:00,ata,38.44
2022-04-29T06:52:00,ata,21.56
2022-04-29T06:53:00,ata,19.22
2022-04-29T06:55:00,ata,35.98
2022-04-29T06:56:00,ata,19.22
2022-04-29T06:58:00,ata,38.44
2022-04-29T06:59:00,ata,19.10
2022-04-29T07:01:00,ata,40.90
2022-04-29T07:03:00,ata,38.32
2022-04-29T07:04:00,ata,19.22
2022-04-29T07:06:00,ata,40.78
2022-04-29T07:08:00,ata,40.78
2022-04-29T07:09:00,ata,19.22
2022-04-29T07:11:00,ata,40.78
2022-04-29T07:12:00,ata,21.68
2022-04-29T07:14:00,ata,40.78
2022-04-29T07:16:00,ata,40.78
2022-04-29T07:18:00,ata,40.78
2022-04-29T07:20:00,ata,43.24
2022-04-29T07:22:00,ata,40.78
2022-04-29T07:23:00,ata,21.56
2022-04-29T07:25:00,ata,43.24
2022-04-29T07:27:00,ata,40.78
2022-04-29T07:29:00,ata,43.24
2022-04-29T07:31:00,ata,40.78
2022-04-29T07:32:00,ata,21.56
2022-04-29T07:33:00,ata,21.68
2022-04-29T07:35:00,ata,47.93
2022-04-29T07:36:00,ata,33.63
2022-04-29T07:37:00,ata,31.17
2022-04-29T07:39:00,ata,64.80
2022-04-29T07:40:00,ata,33.63
2022-04-29T07:42:00,ata,52.73
2022-04-29T07:43:00,ata,33.63
2022-04-29T07:45:00,ata,64.80
2022-04-29T07:47:00,ata,50.39
2022-04-29T07:49:00,ata,40.78
2022-04-29T07:50:00,ata,21.68
2022-04-29T07:52:00,ata,43.12
2022-04-29T07:54:00,ata,43.24
2022-04-29T07:56:00,ata,43.24
2022-04-29T07:58:00,ata,45.59
2022-04-29T07:59:00,ata,21.56
2022-04-29T08:01:00,ata,43.24
2022-04-29T08:02:00,ata,21.56
2022-04-29T08:04:00,ata,43.24
2022-04-29T08:05:00,ata,21.56
2022-04-29T08:07:00,ata,43.24
2022-04-29T08:09:00,ata,43.12
2022-04-29T08:10:00,ata,24.02
2022-04-29T08:12:00,ata,43.24
2022-04-29T08:14:00,ata,57.54
2022-04-29T08:16:00,ata,72.07
2022-04-29T08:18:00,ata,69.49
2022-04-29T08:20:00,ata,72.07
2022-04-29T08:22:00,ata,50.39
2022-04-29T08:24:00,ata,52.73
2022-04-29T08:25:00,ata,21.68
2022-04-29T08:27:00,ata,52.73
2022-04-29T08:28:00,ata,26.48
2022-04-29T08:29:00,ata,23.91
2022-04-29T08:30:00,ata,26.48
2022-04-29T08:32:00,ata,47.93
2022-04-29T08:33:00,ata,24.02
2022-04-29T08:35:00,ata,50.39
2022-04-29T08:37:00,ata,52.85
2022-04-29T08:39:00,ata,50.39
2022-04-29T08:40:00,ata,24.02
2022-04-29T08:41:00,ata,28.71
2022-04-29T08:42:00,ata,26.48
2022-04-29T08:44:00,ata,47.93
2022-04-29T08:46:00,ata,50.39
2022-04-29T08:48:00,ata,52.85
2022-04-29T08:49:00,ata,24.02
2022-04-29T08:51:00,ata,55.20
2022-04-29T08:53:00,ata,50.39
2022-04-29T08:54:00,ata,24.02
2022-04-29T08:56:00,ata,55.20
2022-04-29T08:58:00,ata,52.73
2022-04-29T09:00:00,ata,62.46
2022-04-29T09:01:00,ata,38.32
2022-04-29T09:03:00,ata,74.41
2022-04-29T09:05:00,ata,62.46
2022-04-29T09:07:00,ata,47.93
2022-04-29T09:08:00,ata,26.48
2022-04-29T09:10:00,ata,47.93
2022-04-29T09:12:00,ata,48.05
2022-04-29T09:14:00,ata,47.93
2022-04-29T09:16:00,ata,52.85
2022-04-29T09:17:00,ata,24.02
2022-04-29T09:18:00,ata,26.37
2022-04-29T09:20:00,ata,48.05
2022-04-29T09:22:00,ata,47.93
2022-04-29T09:24:00,ata,48.05
2022-04-29T09:25:00,ata,24.02
2022-04-29T09:27:00,ata,45.59
2022-04-29T09:29:00,ata,45.59
2022-04-29T09:30:00,ata,24.02
2022-04-29T09:32:00,ata,60.00
2022-04-29T09:33:00,ata,33.52
2022-04-29T09:35:00,ata,69.61
2022-04-29T09:37:00,ata,69.61
2022-04-29T09:38:00,ata,35.98
2022-04-29T09:40:00,ata,55.31
2022-04-29T09:42:00,ata,50.39
2022-04-29T09:43:00,ata,33.52
2022-04-29T09:45:00,ata,45.59
2022-04-29T09:47:00,ata,48.05
2022-04-29T09:49:00,ata,48.05
2022-04-29T09:51:00,ata,52.73
2022-04-29T09:52:00,ata,24.02
2022-04-29T09:53:00,ata,26.37
2022-04-29T09:55:00,ata,48.05
2022-04-29T09:57:00,ata,50.39
2022-04-29T09:58:00,ata,31.17
2022-04-29T10:00:00,ata,52.85
2022-04-29T10:01:00,ata,26.37
2022-04-29T10:03:00,ata,50.39
2022-04-29T10:04:00,ata,26.37
2022-04-29T10:06:00,ata,60.00
2022-04-29T10:08:00,ata,57.66
2022-04-29T10:10:00,ata,74.41
2022-04-29T10:11:00,ata,38.32
2022-04-29T10:13:00,ata,69.61
2022-04-29T10:14:00,ata,24.02
2022-04-29T10:16:00,ata,52.85
2022-04-29T10:18:00,ata,45.59
2022-04-29T10:20:00,ata,45.59
2022-04-29T10:22:00,ata,48.05
2022-04-29T10:24:00,ata,47.93
2022-04-29T10:25:00,ata,24.02
2022-04-29T10:27:00,ata,52.85
2022-04-29T10:28:00,ata,23.91
2022-04-29T10:30:00,ata,52.85
2022-04-29T10:32:00,ata,52.73
2022-04-29T10:33:00,ata,26.48
2022-04-29T10:35:00,ata,52.73
2022-04-29T10:37:00,ata,55.20
2022-04-29T10:38:00,ata,26.48
2022-04-29T10:40:00,ata,45.59
2022-04-29T10:42:00,ata,43.12
2022-04-29T10:44:00,ata,45.70
2022-04-29T10:46:00,ata,47.93
2022-04-29T10:47:00,ata,21.56
2022-04-29T10:49:00,ata,45.70
2022-04-29T10:50:00,ata,21.56
2022-04-29T10:52:00,ata,47.93
2022-04-29T10:54:00,ata,45.70
2022-04-29T10:56:00,ata,47.93
2022-04-29T10:58:00,ata,48.05
2022-04-29T11:00:00,ata,45.59
2022-04-29T11:01:00,ata,26.37
2022-04-29T11:03:00,ata,52.85
2022-04-29T11:04:00,ata,45.59
2022-04-29T11:06:00,ata,86.37
2022-04-29T11:08:00,ata,98.44
2022-04-29T11:10:00,ata,93.63
2022-04-29T11:12:00,ata,62.34
2022-04-29T11:13:00,ata,40.78
2022-04-29T11:15:00,ata,52.85
2022-04-29T11:17:00,ata,57.54
2022-04-29T11:19:00,ata,55.20
2022-04-29T11:20:00,ata,33.63
2022-04-29T11:22:00,ata,50.39
2022-04-29T11:24:00,ata,57.66
2022-04-29T11:26:00,ata,62.34
2022-04-29T11:28:00,ata,52.85
2022-04-29T11:30:00,ata,50.39
2022-04-29T11:32:00,ata,50.39
2022-04-29T11:33:00,ata,28.83
2022-04-29T11:35:00,ata,79.10
2022-04-29T11:37:00,ata,72.07
2022-04-29T11:38:00,ata,28.83
2022-04-29T11:40:00,ata,71.95
2022-04-29T11:42:00,ata,55.20
2022-04-29T11:44:00,ata,50.39
2022-04-29T11:46:00,ata,57.66
2022-04-29T11:48:00,ata,47.93
2022-04-29T11:50:00,ata,48.05
2022-04-29T11:52:00,ata,50.39
2022-04-29T11:54:00,ata,55.20
2022-04-29T11:56:00,ata,48.05
2022-04-29T11:57:00,ata,26.37
2022-04-29T11:58:00,ata,24.02
2022-04-29T12:00:00,ata,45.59
2022-04-29T12:01:00,ata,28.83
2022-04-29T12:03:00,ata,45.59
2022-04-29T12:05:00,ata,55.20
2022-04-29T12:07:00,ata,52.73
2022-04-29T12:09:00,ata,50.39
2022-04-29T12:11:00,ata,55.20
2022-04-29T12:13:00,ata,72.07
2022-04-29T12:15:00,ata,84.02
2022-04-29T12:17:00,ata,81.56
2022-04-29T12:19:00,ata,71.95
2022-04-29T12:20:00,ata,24.02
2022-04-29T12:22:00,ata,50.39
2022-04-29T12:23:00,ata,26.37
2022-04-29T12:25:00,ata,50.51
2022-04-29T12:26:00,ata,23.91
2022-04-29T12:28:00,ata,50.39
2022-04-29T12:30:00,ata,64.80
2022-04-29T12:31:00,ata,38.44
2022-04-29T12:32:00,ata,33.63
2022-04-29T12:33:00,ata,35.98
2022-04-29T12:35:00,ata,62.34
2022-04-29T12:37:00,ata,48.05
2022-04-29T12:39:00,ata,50.39
2022-04-29T12:41:00,ata,48.05
2022-04-29T12:43:00,ata,52.73
2022-04-29T12:45:00,ata,48.05
2022-04-29T12:47:00,ata,47.93
2022-04-29T12:48:00,ata,24.02
2022-04-29T12:50:00,ata,50.39
2022-04-29T12:52:00,ata,45.59
2022-04-29T12:53:00,ata,31.29
2022-04-29T12:55:00,ata,47.93
2022-04-29T12:57:00,ata,50.39
2022-04-29T12:59:00,ata,55.20
2022-04-29T13:01:00,ata,50.51
2022-04-29T13:03:00,ata,47.93
2022-04-29T13:05:00,ata,45.59
2022-04-29T13:06:00,ata,24.02
2022-04-29T13:08:00,ata,48.05
2022-04-29T13:10:00,ata,47.93
2022-04-29T13:12:00,ata,52.85
2022-04-29T13:13:00,ata,33.63
2022-04-29T13:15:00,ata,76.76
2022-04-29T13:17:00,ata,95.98
2022-04-29T13:19:00,ata,93.63
2022-04-29T13:21:00,ata,95.98
2022-04-29T13:22:00,ata,38.44
2022-04-29T13:23:00,ata,33.52
2022-04-29T13:25:00,ata,72.07
2022-04-29T13:27:00,ata,57.54
2022-04-29T13:29:00,ata,52.85
2022-04-29T13:31:00,ata,52.73
2022-04-29T13:33:00,ata,50.51
2022-04-29T13:35:00,ata,47.93
2022-04-29T13:37:00,ata,50.39
2022-04-29T13:39:00,ata,48.05
2022-04-29T13:41:00,ata,52.73
2022-04-29T13:43:00,ata,52.85
2022-04-29T13:44:00,ata,24.02
2022-04-29T13:46:00,ata,45.59
2022-04-29T13:48:00,ata,57.54
2022-04-29T13:49:00,ata,26.48
2022-04-29T13:51:00,ata,45.59
2022-04-29T13:52:00,ata,26.37
2022-04-29T13:54:00,ata,62.46
2022-04-29T13:56:00,ata,69.49
2022-04-29T13:57:00,ata,36.09
2022-04-29T13:59:00,ata,69.61
2022-04-29T14:01:00,ata,52.73
2022-04-29T14:03:00,ata,55.20
2022-04-29T14:05:00,ata,55.20
2022-04-29T14:07:00,ata,48.05
2022-04-29T14:08:00,ata,21.56
2022-04-29T14:10:00,ata,45.59
2022-04-29T14:12:00,ata,52.85
2022-04-29T14:13:00,ata,21.56
2022-04-29T14:15:00,ata,48.05
2022-04-29T14:17:00,ata,47.93
2022-04-29T14:19:00,ata,48.05
2022-04-29T14:21:00,ata,57.54
2022-04-29T14:22:00,ata,33.63
2022-04-29T14:23:00,ata,31.17
2022-04-29T14:25:00,ata,64.80
2022-04-29T14:27:00,ata,79.22
2022-04-29T14:29:00,ata,72.07
2022-04-29T14:31:00,ata,76.76
2022-04-29T14:33:00,ata,48.05
2022-04-29T14:34:00,ata,38.32
2022-04-29T14:36:00,ata,55.20
2022-04-29T14:38:00,ata,55.20
2022-04-29T14:39:00,ata,26.48
2022-04-29T14:41:00,ata,50.39
2022-04-29T14:42:00,ata,23.91
2022-04-29T14:44:00,ata,57.66
2022-04-29T14:46:00,ata,71.95
2022-04-29T14:48:00,ata,72.07
2022-04-29T14:50:00,ata,50.39
2022-04-29T14:52:00,ata,50.39
2022-04-29T14:53:00,ata,26.37
2022-04-29T14:55:00,ata,69.61
2022-04-29T14:56:00,ata,28.83
2022-04-29T14:58:00,ata,50.39
2022-04-29T15:00:00,ata,50.39
2022-04-29T15:02:00,ata,64.80
2022-04-29T15:03:00,ata,40.78
2022-04-29T15:04:00,ata,45.59
2022-04-29T15:06:00,ata,76.88
2022-04-29T15:08:00,ata,71.95
2022-04-29T15:09:00,ata,33.63
2022-04-29T15:11:00,ata,67.15
2022-04-29T15:13:00,ata,84.02
2022-04-29T15:15:00,ata,79.22
2022-04-29T15:17:00,ata,81.56
2022-04-29T15:18:00,ata,35.98
2022-04-29T15:20:00,ata,62.46
2022-04-29T15:22:00,ata,55.20
2022-04-29T15:23:00,ata,33.63
2022-04-29T15:25:00,ata,55.20
2022-04-29T15:27:00,ata,60.00
2022-04-29T15:28:00,ata,28.71
2022-04-29T15:30:00,ata,55.20
2022-04-29T15:32:00,ata,67.27
2022-04-29T15:33:00,ata,26.37
2022-04-29T15:35:00,ata,55.20
2022-04-29T15:36:00,ata,38.44
2022-04-29T15:38:00,ata,86.37
2022-04-29T15:40:00,ata,76.88
2022-04-29T15:42:00,ata,55.20
2022-04-29T15:44:00,ata,52.73
2022-04-29T15:45:00,ata,26.37
2022-04-29T15:46:00,ata,24.02
2022-04-29T15:48:00,ata,50.39
2022-04-29T15:49:00,ata,26.48
2022-04-29T15:51:00,ata,50.39
2022-04-29T15:53:00,ata,52.73
2022-04-29T15:54:00,ata,26.48
2022-04-29T15:56:00,ata,55.20
2022-04-29T15:58:00,ata,64.80
2022-04-29T16:00:00,ata,52.73
2022-04-29T16:02:00,ata,50.39
2022-04-29T16:04:00,ata,57.66
2022-04-29T16:06:00,ata,50.39
2022-04-29T16:07:00,ata,24.02
2022-04-29T16:09:00,ata,50.39
2022-04-29T16:11:00,ata,60.00
2022-04-29T16:12:00,ata,26.37
2022-04-29T16:14:00,ata,55.20
2022-04-29T16:16:00,ata,50.39
2022-04-29T16:18:00,ata,67.15
2022-04-29T16:20:00,ata,76.88
2022-04-29T16:22:00,ata,79.22
2022-04-29T16:24:00,ata,55.20
2022-04-29T16:25:00,ata,24.02
2022-04-29T16:27:00,ata,47.93
2022-04-29T16:28:00,ata,26.37
2022-04-29T16:29:00,ata,28.83
2022-04-29T16:31:00,ata,50.39
2022-04-29T16:33:00,ata,50.39
2022-04-29T16:35:00,ata,57.66
2022-04-29T16:36:00,ata,26.37
2022-04-29T16:38:00,ata,50.39
2022-04-29T16:40:00,ata,50.39
2022-04-29T16:41:00,ata,26.48
2022-04-29T16:43:00,ata,50.39
2022-04-29T16:45:00,ata,52.73
2022-04-29T16:47:00,ata,48.05
2022-04-29T16:49:00,ata,47.93
2022-04-29T16:51:00,ata,48.05
2022-04-29T16:52:00,ata,24.02
2022-04-29T16:53:00,ata,24.02
2022-04-29T16:55:00,ata,45.59
2022-04-29T16:57:00,ata,47.93
2022-04-29T16:58:00,ata,24.02
2022-04-29T17:00:00,ata,45.59
2022-04-29T17:02:00,ata,48.05
2022-04-29T17:03:00,ata,24.02
2022-04-29T17:05:00,ata,55.20
2022-04-29T17:07:00,ata,76.76
2022-04-29T17:09:00,ata,64.80
2022-04-29T17:11:00,ata,69.61
2022-04-29T17:12:00,ata,33.63
2022-04-29T17:14:00,ata,67.15
2022-04-29T17:15:00,ata,33.63
2022-04-29T17:16:00,ata,33.63
2022-04-29T17:18:00,ata,71.95
2022-04-29T17:20:00,ata,52.73
2022-04-29T17:21:00,ata,26.48
2022-04-29T17:23:00,ata,62.34
2022-04-29T17:25:00,ata,45.59
2022-04-29T17:26:00,ata,28.83
2022-04-29T17:28:00,ata,48.05
2022-04-29T17:29:00,ata,31.17
2022-04-29T17:31:00,ata,48.05
2022-04-29T17:32:00,ata,23.91
2022-04-29T17:34:00,ata,50.39
2022-04-29T17:36:00,ata,48.05
2022-04-29T17:38:00,ata,48.05
2022-04-29T17:39:00,ata,23.91
2022-04-29T17:41:00,ata,48.05
2022-04-29T17:43:00,ata,64.80
2022-04-29T17:45:00,ata,52.85
2022-04-29T17:46:00,ata,23.91
2022-04-29T17:48:00,ata,48.05
2022-04-29T17:49:00,ata,24.02
2022-04-29T17:51:00,ata,52.73
2022-04-29T17:53:00,ata,48.05
2022-04-29T17:55:00,ata,48.05
2022-04-29T17:56:00,ata,26.37
2022-04-29T17:58:00,ata,60.00
2022-04-29T18:00:00,ata,67.15
2022-04-29T18:02:00,ata,69.61
2022-04-29T18:03:00,ata,35.98
2022-04-29T18:05:00,ata,72.07
2022-04-29T18:07:00,ata,47.93
2022-04-29T18:09:00,ata,48.05
2022-04-29T18:11:00,ata,48.05
2022-04-29T18:12:00,ata,26.37
2022-04-29T18:14:00,ata,62.34
2022-04-29T18:15:00,ata,26.48
2022-04-29T18:17:00,ata,47.93
2022-04-29T18:18:00,ata,26.37
2022-04-29T18:20:00,ata,62.46
2022-04-29T18:22:00,ata,79.22
2022-04-29T18:23:00,ata,35.98
2022-04-29T18:25:00,ata,57.66
2022-04-29T18:27:00,ata,50.39
2022-04-29T18:28:00,ata,26.37
2022-04-29T18:30:00,ata,50.39
2022-04-29T18:32:00,ata,45.59
2022-04-29T18:33:00,ata,24.02
2022-04-29T18:35:00,ata,45.59
2022-04-29T18:36:00,ata,24.02
2022-04-29T18:38:00,ata,43.12
2022-04-29T18:40:00,ata,45.70
2022-04-29T18:42:00,ata,52.73
2022-04-29T18:43:00,ata,21.56
2022-04-29T18:45:00,ata,45.70
2022-04-29T18:47:00,ata,45.59
2022-04-29T18:48:00,ata,21.56
2022-04-29T18:50:00,ata,43.24
2022-04-29T18:51:00,ata,23.91
2022-04-29T18:53:00,ata,45.70
2022-04-29T18:55:00,ata,50.39
2022-04-29T18:57:00,ata,64.80
2022-04-29T18:59:00,ata,62.34
2022-04-29T19:01:00,ata,69.61
2022-04-29T19:02:00,ata,33.63
2022-04-29T19:03:00,ata,26.37
2022-04-29T19:05:00,ata,55.20
2022-04-29T19:07:00,ata,48.05
2022-04-29T19:09:00,ata,47.93
2022-04-29T19:11:00,ata,48.05
2022-04-29T19:13:00,ata,55.20
2022-04-29T19:14:00,ata,21.56
2022-04-29T19:16:00,ata,50.39
2022-04-29T19:18:00,ata,48.05
2022-04-29T19:20:00,ata,45.59
2022-04-29T19:21:00,ata,24.02
2022-04-29T19:23:00,ata,47.93
2022-04-29T19:25:00,ata,48.05
2022-04-29T19:27:00,ata,48.05
2022-04-29T19:28:00,ata,23.91
2022-04-29T19:30:00,ata,45.70
2022-04-29T19:31:00,ata,23.91
2022-04-29T19:33:00,ata,45.59
2022-04-29T19:35:00,ata,55.20
2022-04-29T19:37:00,ata,76.88
2022-04-29T19:39:00,ata,74.41
2022-04-29T19:40:00,ata,35.98
2022-04-29T19:42:00,ata,64.80
2022-04-29T19:43:00,ata,21.56
2022-04-29T19:45:00,ata,60.00
2022-04-29T19:46:00,ata,33.63
2022-04-29T19:48:00,ata,69.61
