#datetime,building,power
2022-09-30T00:00:00,prs,23.99
2022-09-30T00:01:00,prs,10.20
2022-09-30T00:03:00,prs,24.01
2022-09-30T00:05:00,prs,22.19
2022-09-30T00:07:00,prs,22.81
2022-09-30T00:08:00,prs,11.40
2022-09-30T00:10:00,prs,22.21
2022-09-30T00:12:00,prs,22.79
2022-09-30T00:13:00,prs,11.40
2022-09-30T00:15:00,prs,21.01
2022-09-30T00:17:00,prs,22.79
2022-09-30T00:19:00,prs,21.01
2022-09-30T00:20:00,prs,11.40
2022-09-30T00:22:00,prs,22.21
2022-09-30T00:24:00,prs,23.99
2022-09-30T00:26:00,prs,21.01
2022-09-30T00:28:00,prs,21.59
2022-09-30T00:29:00,prs,10.81
2022-09-30T00:31:00,prs,22.79
2022-09-30T00:32:00,prs,9.59
2022-09-30T00:34:00,prs,22.81
2022-09-30T00:36:00,prs,21.01
2022-09-30T00:38:00,prs,22.79
2022-09-30T00:40:00,prs,22.81
2022-09-30T00:42:00,prs,22.19
2022-09-30T00:44:00,prs,22.81
2022-09-30T00:46:00,prs,20.99
2022-09-30T00:48:00,prs,22.81
2022-09-30T00:50:00,prs,20.99
2022-09-30T00:51:00,prs,11.40
2022-09-30T00:53:00,prs,21.01
2022-09-30T00:55:00,prs,22.21
2022-09-30T00:56:00,prs,11.40
2022-09-30T00:58:00,prs,21.59
2022-09-30T00:59:00,prs,10.81
2022-09-30T01:01:00,prs,21.59
2022-09-30T01:03:00,prs,21.01
2022-09-30T01:04:00,prs,9.59
2022-09-30T01:06:00,prs,21.61
2022-09-30T01:08:00,prs,19.19
2022-09-30T01:09:00,prs,11.41
2022-09-30T01:11:00,prs,19.79
2022-09-30T01:12:00,prs,11.41
2022-09-30T01:14:00,prs,20.99
2022-09-30T01:16:00,prs,21.01
2022-09-30T01:18:00,prs,19.79
2022-09-30T01:20:00,prs,19.80
2022-09-30T01:22:00,prs,21.01
2022-09-30T01:24:00,prs,19.79
2022-09-30T01:26:00,prs,21.61
2022-09-30T01:27:00,prs,9.59
2022-09-30T01:29:00,prs,21.01
2022-09-30T01:31:00,prs,21.61
2022-09-30T01:33:00,prs,20.99
2022-09-30T01:35:00,prs,19.80
2022-09-30T01:36:00,prs,9.59
2022-09-30T01:38:00,prs,19.80
2022-09-30T01:40:00,prs,19.80
2022-09-30T01:41:00,prs,9.59
2022-09-30T01:43:00,prs,19.80
2022-09-30T01:44:00,prs,10.20
2022-09-30T01:46:00,prs,20.99
2022-09-30T01:48:00,prs,19.80
2022-09-30T01:50:00,prs,21.01
2022-09-30T01:52:00,prs,19.79
2022-09-30T01:54:00,prs,19.80
2022-09-30T01:56:00,prs,19.80
2022-09-30T01:58:00,prs,18.00
2022-09-30T02:00:00,prs,19.79
2022-09-30T02:01:00,prs,10.21
2022-09-30T02:03:00,prs,17.99
2022-09-30T02:05:00,prs,21.61
2022-09-30T02:07:00,prs,19.20
2022-09-30T02:08:00,prs,10.20
2022-09-30T02:10:00,prs,19.80
2022-09-30T02:11:00,prs,9.59
2022-09-30T02:13:00,prs,19.80
2022-09-30T02:15:00,prs,18.59
2022-09-30T02:17:00,prs,19.80
2022-09-30T02:19:00,prs,18.00
2022-09-30T02:21:00,prs,18.60
2022-09-30T02:22:00,prs,9.59
2022-09-30T02:23:00,prs,10.20
2022-09-30T02:24:00,prs,9.61
2022-09-30T02:26:00,prs,19.79
2022-09-30T02:28:00,prs,18.60
2022-09-30T02:30:00,prs,18.00
2022-09-30T02:32:00,prs,18.60
2022-09-30T02:33:00,prs,9.59
2022-09-30T02:35:00,prs,19.80
2022-09-30T02:37:00,prs,18.60
2022-09-30T02:38:00,prs,9.59
2022-09-30T02:40:00,prs,18.60
2022-09-30T02:41:00,prs,9.59
2022-09-30T02:43:00,prs,19.80
2022-09-30T02:44:00,prs,9.59
2022-09-30T02:46:00,prs,19.80
2022-09-30T02:48:00,prs,18.60
2022-09-30T02:50:00,prs,17.99
2022-09-30T02:51:00,prs,10.21
2022-09-30T02:52:00,prs,9.59
2022-09-30T02:54:00,prs,18.60
2022-09-30T02:56:00,prs,19.79
2022-09-30T02:58:00,prs,19.80
2022-09-30T02:59:00,prs,9.59
2022-09-30T03:01:00,prs,19.80
2022-09-30T03:03:00,prs,19.80
2022-09-30T03:04:00,prs,9.59
2022-09-30T03:06:00,prs,18.60
2022-09-30T03:08:00,prs,19.80
2022-09-30T03:10:00,prs,17.99
2022-09-30T03:12:00,prs,18.60
2022-09-30T03:14:00,prs,19.80
2022-09-30T03:16:00,prs,19.80
2022-09-30T03:17:00,prs,9.59
2022-09-30T03:19:00,prs,18.60
2022-09-30T03:21:00,prs,17.99
2022-09-30T03:23:00,prs,18.60
2022-09-30T03:25:00,prs,18.00
2022-09-30T03:27:00,prs,19.80
2022-09-30T03:29:00,prs,18.59
2022-09-30T03:31:00,prs,19.80
2022-09-30T03:33:00,prs,19.80
2022-09-30T03:35:00,prs,19.20
2022-09-30T03:37:00,prs,19.79
2022-09-30T03:39:00,prs,19.80
2022-09-30T03:41:00,prs,19.80
2022-09-30T03:43:00,prs,18.59
2022-09-30T03:45:00,prs,18.00
2022-09-30T03:46:00,prs,10.20
2022-09-30T03:48:00,prs,19.80
2022-09-30T03:50:00,prs,19.20
2022-09-30T03:52:00,prs,19.80
2022-09-30T03:53:00,prs,10.20
2022-09-30T03:55:00,prs,19.80
2022-09-30T03:57:00,prs,19.79
2022-09-30T03:59:00,prs,19.80
2022-09-30T04:01:00,prs,18.00
2022-09-30T04:02:00,prs,10.20
2022-09-30T04:04:00,prs,18.00
2022-09-30T04:06:00,prs,19.80
2022-09-30T04:08:00,prs,19.79
2022-09-30T04:10:00,prs,19.80
2022-09-30T04:11:00,prs,9.59
2022-09-30T04:13:00,prs,18.60
2022-09-30T04:14:00,prs,9.59
2022-09-30T04:16:00,prs,19.80
2022-09-30T04:18:00,prs,18.60
2022-09-30T04:20:00,prs,19.79
2022-09-30T04:21:00,prs,9.61
2022-09-30T04:23:00,prs,18.60
2022-09-30T04:25:00,prs,19.19
2022-09-30T04:27:00,prs,19.80
2022-09-30T04:29:00,prs,18.60
2022-09-30T04:31:00,prs,19.79
2022-09-30T04:32:00,prs,8.41
2022-09-30T04:34:00,prs,19.80
2022-09-30T04:35:00,prs,9.59
2022-09-30T04:37:00,prs,18.60
2022-09-30T04:38:00,prs,9.59
2022-09-30T04:40:00,prs,18.60
2022-09-30T04:42:00,prs,18.00
2022-09-30T04:43:00,prs,10.20
2022-09-30T04:45:00,prs,19.80
2022-09-30T04:47:00,prs,19.79
2022-09-30T04:49:00,prs,18.00
2022-09-30T04:51:00,prs,18.60
2022-09-30T04:53:00,prs,18.00
2022-09-30T04:55:00,prs,19.79
2022-09-30T04:56:00,prs,8.41
2022-09-30T04:58:00,prs,19.79
2022-09-30T05:00:00,prs,19.80
2022-09-30T05:02:00,prs,19.80
2022-09-30T05:04:00,prs,18.60
2022-09-30T05:06:00,prs,17.99
2022-09-30T05:08:00,prs,19.80
2022-09-30T05:10:00,prs,18.60
2022-09-30T05:11:00,prs,9.59
2022-09-30T05:13:00,prs,19.80
2022-09-30T05:15:00,prs,19.80
2022-09-30T05:17:00,prs,19.79
2022-09-30T05:18:00,prs,19.79
2022-09-30T05:19:00,prs,19.80
2022-09-30T05:21:00,prs,19.20
2022-09-30T05:23:00,prs,18.59
2022-09-30T05:25:00,prs,18.60
2022-09-30T05:27:00,prs,19.20
2022-09-30T05:29:00,prs,18.60
2022-09-30T05:31:00,prs,18.59
2022-09-30T05:33:00,prs,19.20
2022-09-30T05:34:00,prs,10.20
2022-09-30T05:36:00,prs,19.80
2022-09-30T05:38:00,prs,19.80
2022-09-30T05:39:00,prs,8.39
2022-09-30T05:41:00,prs,18.00
2022-09-30T05:43:00,prs,19.80
2022-09-30T05:44:00,prs,8.39
2022-09-30T05:45:00,prs,10.20
2022-09-30T05:47:00,prs,18.00
2022-09-30T05:48:00,prs,10.21
2022-09-30T05:50:00,prs,17.99
2022-09-30T05:52:00,prs,19.80
2022-09-30T05:54:00,prs,19.80
2022-09-30T05:56:00,prs,18.59
2022-09-30T05:57:00,prs,9.61
2022-09-30T05:59:00,prs,18.60
2022-09-30T06:01:00,prs,17.99
2022-09-30T06:03:00,prs,19.80
2022-09-30T06:04:00,prs,10.20
2022-09-30T06:06:00,prs,18.00
2022-09-30T06:08:00,prs,19.80
2022-09-30T06:10:00,prs,19.80
2022-09-30T06:12:00,prs,19.79
2022-09-30T06:13:00,prs,9.61
2022-09-30T06:15:00,prs,18.59
2022-09-30T06:17:00,prs,19.80
2022-09-30T06:19:00,prs,19.80
2022-09-30T06:21:00,prs,18.00
2022-09-30T06:23:00,prs,19.79
2022-09-30T06:25:00,prs,19.80
2022-09-30T06:26:00,prs,9.59
2022-09-30T06:27:00,prs,11.40
2022-09-30T06:29:00,prs,19.80
2022-09-30T06:31:00,prs,19.80
2022-09-30T06:33:00,prs,18.60
2022-09-30T06:35:00,prs,19.79
2022-09-30T06:36:00,prs,8.41
2022-09-30T06:38:00,prs,19.79
2022-09-30T06:39:00,prs,8.41
2022-09-30T06:41:00,prs,19.80
2022-09-30T06:42:00,prs,9.59
2022-09-30T06:44:00,prs,19.80
2022-09-30T06:45:00,prs,9.59
2022-09-30T06:47:00,prs,17.40
2022-09-30T06:49:00,prs,13.80
2022-09-30T06:51:00,prs,14.40
2022-09-30T06:53:00,prs,12.60
2022-09-30T06:55:00,prs,13.80
2022-09-30T06:57:00,prs,12.60
2022-09-30T06:59:00,prs,14.40
2022-09-30T07:00:00,prs,7.21
2022-09-30T07:02:00,prs,15.00
2022-09-30T07:03:00,prs,7.19
2022-09-30T07:05:00,prs,12.61
2022-09-30T07:07:00,prs,14.40
2022-09-30T07:09:00,prs,12.60
2022-09-30T07:11:00,prs,13.80
2022-09-30T07:13:00,prs,13.20
2022-09-30T07:15:00,prs,13.80
2022-09-30T07:17:00,prs,12.60
2022-09-30T07:19:00,prs,14.40
2022-09-30T07:21:00,prs,13.80
2022-09-30T07:23:00,prs,14.40
2022-09-30T07:24:00,prs,7.21
2022-09-30T07:26:00,prs,13.80
2022-09-30T07:27:00,prs,5.41
2022-09-30T07:28:00,prs,7.19
2022-09-30T07:30:00,prs,14.40
2022-09-30T07:32:00,prs,13.80
2022-09-30T07:33:00,prs,6.01
2022-09-30T07:35:00,prs,13.80
2022-09-30T07:36:00,prs,7.19
2022-09-30T07:38:00,prs,12.61
2022-09-30T07:40:00,prs,13.80
2022-09-30T07:42:00,prs,13.20
2022-09-30T07:44:00,prs,13.80
2022-09-30T07:45:00,prs,5.99
2022-09-30T07:47:00,prs,13.81
2022-09-30T07:49:00,prs,12.60
2022-09-30T07:51:00,prs,12.60
2022-09-30T07:53:00,prs,12.60
2022-09-30T07:55:00,prs,13.20
2022-09-30T07:56:00,prs,6.61
2022-09-30T07:58:00,prs,15.60
2022-09-30T08:00:00,prs,12.60
2022-09-30T08:01:00,prs,7.19
2022-09-30T08:03:00,prs,14.40
2022-09-30T08:05:00,prs,12.61
2022-09-30T08:06:00,prs,7.19
2022-09-30T08:08:00,prs,13.80
2022-09-30T08:09:00,prs,7.21
2022-09-30T08:11:00,prs,15.60
2022-09-30T08:13:00,prs,13.80
2022-09-30T08:15:00,prs,16.80
2022-09-30T08:16:00,prs,7.19
2022-09-30T08:18:00,prs,14.40
2022-09-30T08:19:00,prs,6.61
2022-09-30T08:21:00,prs,14.40
2022-09-30T08:23:00,prs,13.80
2022-09-30T08:25:00,prs,14.40
2022-09-30T08:26:00,prs,7.19
2022-09-30T08:27:00,prs,6.61
2022-09-30T08:29:00,prs,14.40
2022-09-30T08:31:00,prs,13.80
2022-09-30T08:32:00,prs,7.21
2022-09-30T08:34:00,prs,12.60
2022-09-30T08:36:00,prs,14.40
2022-09-30T08:37:00,prs,5.39
2022-09-30T08:39:00,prs,14.40
2022-09-30T08:41:00,prs,12.61
2022-09-30T08:42:00,prs,7.19
2022-09-30T08:43:00,prs,5.41
2022-09-30T08:45:00,prs,13.80
2022-09-30T08:47:00,prs,14.40
2022-09-30T08:49:00,prs,13.80
2022-09-30T08:51:00,prs,14.40
2022-09-30T08:53:00,prs,12.60
2022-09-30T08:54:00,prs,12.60
2022-09-30T08:55:00,prs,14.40
2022-09-30T08:56:00,prs,6.61
2022-09-30T08:58:00,prs,12.60
2022-09-30T09:00:00,prs,13.20
2022-09-30T09:02:00,prs,13.80
2022-09-30T09:04:00,prs,12.60
2022-09-30T09:05:00,prs,7.21
2022-09-30T09:07:00,prs,14.40
2022-09-30T09:09:00,prs,13.80
2022-09-30T09:10:00,prs,7.19
2022-09-30T09:11:00,prs,5.41
2022-09-30T09:13:00,prs,14.40
2022-09-30T09:15:00,prs,12.60
2022-09-30T09:16:00,prs,5.41
2022-09-30T09:18:00,prs,12.60
2022-09-30T09:20:00,prs,14.40
2022-09-30T09:21:00,prs,5.41
2022-09-30T09:22:00,prs,7.19
2022-09-30T09:24:00,prs,14.40
2022-09-30T09:26:00,prs,13.80
2022-09-30T09:28:00,prs,14.40
2022-09-30T09:29:00,prs,6.61
2022-09-30T09:31:00,prs,14.40
2022-09-30T09:33:00,prs,13.80
2022-09-30T09:34:00,prs,6.01
2022-09-30T09:36:00,prs,13.80
2022-09-30T09:38:00,prs,12.60
2022-09-30T09:40:00,prs,12.60
2022-09-30T09:42:00,prs,14.40
2022-09-30T09:43:00,prs,7.21
2022-09-30T09:45:00,prs,13.80
2022-09-30T09:46:00,prs,5.99
2022-09-30T09:48:00,prs,12.61
2022-09-30T09:50:00,prs,12.60
2022-09-30T09:52:00,prs,12.60
2022-09-30T09:53:00,prs,5.39
2022-09-30T09:54:00,prs,6.01
2022-09-30T09:56:00,prs,12.60
2022-09-30T09:57:00,prs,7.21
2022-09-30T09:59:00,prs,12.60
2022-09-30T10:01:00,prs,13.80
2022-09-30T10:03:00,prs,13.20
2022-09-30T10:05:00,prs,13.80
2022-09-30T10:06:00,prs,7.21
2022-09-30T10:08:00,prs,13.80
2022-09-30T10:09:00,prs,7.19
2022-09-30T10:11:00,prs,14.40
2022-09-30T10:12:00,prs,5.41
2022-09-30T10:14:00,prs,13.80
2022-09-30T10:15:00,prs,7.21
2022-09-30T10:17:00,prs,14.40
2022-09-30T10:19:00,prs,13.80
2022-09-30T10:20:00,prs,7.19
2022-09-30T10:22:00,prs,12.60
2022-09-30T10:23:00,prs,7.21
2022-09-30T10:25:00,prs,13.80
2022-09-30T10:26:00,prs,7.21
2022-09-30T10:27:00,prs,7.19
2022-09-30T10:29:00,prs,12.60
2022-09-30T10:31:00,prs,14.40
2022-09-30T10:33:00,prs,13.80
2022-09-30T10:35:00,prs,15.60
2022-09-30T10:36:00,prs,8.41
2022-09-30T10:38:00,prs,13.80
2022-09-30T10:39:00,prs,5.99
2022-09-30T10:41:00,prs,15.60
2022-09-30T10:42:00,prs,6.61
2022-09-30T10:44:00,prs,14.40
2022-09-30T10:45:00,prs,7.19
2022-09-30T10:47:00,prs,12.61
2022-09-30T10:49:00,prs,13.80
2022-09-30T10:52:00,prs,21.59
2022-09-30T10:54:00,prs,15.00
2022-09-30T10:55:00,prs,7.21
2022-09-30T10:57:00,prs,12.60
2022-09-30T10:59:00,prs,13.20
2022-09-30T11:00:00,prs,6.61
2022-09-30T11:02:00,prs,12.60
2022-09-30T11:03:00,prs,7.19
2022-09-30T11:05:00,prs,15.60
2022-09-30T11:07:00,prs,15.60
2022-09-30T11:08:00,prs,7.21
2022-09-30T11:10:00,prs,13.80
2022-09-30T11:12:00,prs,14.40
2022-09-30T11:13:00,prs,6.59
2022-09-30T11:15:00,prs,13.21
2022-09-30T11:17:00,prs,13.80
2022-09-30T11:18:00,prs,7.19
2022-09-30T11:20:00,prs,13.80
2022-09-30T11:22:00,prs,14.40
2022-09-30T11:24:00,prs,13.80
2022-09-30T11:25:00,prs,7.21
2022-09-30T11:27:00,prs,14.40
2022-09-30T11:29:00,prs,13.80
2022-09-30T11:31:00,prs,12.60
2022-09-30T11:33:00,prs,14.40
2022-09-30T11:35:00,prs,12.60
2022-09-30T11:36:00,prs,5.41
2022-09-30T11:38:00,prs,14.40
2022-09-30T11:40:00,prs,12.60
2022-09-30T11:41:00,prs,7.21
2022-09-30T11:43:00,prs,13.80
2022-09-30T11:45:00,prs,14.40
2022-09-30T11:47:00,prs,12.60
2022-09-30T11:49:00,prs,13.80
2022-09-30T11:51:00,prs,12.60
2022-09-30T11:53:00,prs,13.20
2022-09-30T11:55:00,prs,12.61
2022-09-30T11:57:00,prs,13.80
2022-09-30T11:59:00,prs,12.60
2022-09-30T12:01:00,prs,14.40
2022-09-30T12:03:00,prs,13.80
2022-09-30T12:05:00,prs,14.40
2022-09-30T12:07:00,prs,13.80
2022-09-30T12:09:00,prs,14.40
2022-09-30T12:11:00,prs,13.80
2022-09-30T12:13:00,prs,13.20
2022-09-30T12:15:00,prs,9.61
2022-09-30T12:17:00,prs,9.59
2022-09-30T12:19:00,prs,10.20
2022-09-30T12:20:00,prs,5.41
2022-09-30T12:22:00,prs,10.20
2022-09-30T12:23:00,prs,4.20
2022-09-30T12:25:00,prs,9.59
2022-09-30T12:26:00,prs,4.20
2022-09-30T12:28:00,prs,10.20
2022-09-30T12:29:00,prs,4.20
2022-09-30T12:31:00,prs,9.59
2022-09-30T12:33:00,prs,8.41
2022-09-30T12:35:00,prs,12.60
2022-09-30T12:36:00,prs,8.99
2022-09-30T12:38:00,prs,12.61
2022-09-30T12:40:00,prs,8.39
2022-09-30T12:42:00,prs,13.80
2022-09-30T12:43:00,prs,6.01
2022-09-30T12:45:00,prs,11.40
2022-09-30T12:47:00,prs,8.39
2022-09-30T12:49:00,prs,9.61
2022-09-30T12:50:00,prs,4.19
2022-09-30T12:52:00,prs,10.21
2022-09-30T12:54:00,prs,9.59
2022-09-30T12:56:00,prs,8.41
2022-09-30T12:57:00,prs,5.99
2022-09-30T12:58:00,prs,4.20
2022-09-30T13:00:00,prs,9.59
2022-09-30T13:02:00,prs,8.41
2022-09-30T13:03:00,prs,4.19
2022-09-30T13:05:00,prs,10.21
2022-09-30T13:07:00,prs,9.59
2022-09-30T13:08:00,prs,5.41
2022-09-30T13:10:00,prs,10.20
2022-09-30T13:12:00,prs,9.59
2022-09-30T13:14:00,prs,10.21
2022-09-30T13:15:00,prs,5.39
2022-09-30T13:17:00,prs,8.41
2022-09-30T13:18:00,prs,5.99
2022-09-30T13:20:00,prs,9.61
2022-09-30T13:21:00,prs,5.99
2022-09-30T13:23:00,prs,9.61
2022-09-30T13:25:00,prs,11.40
2022-09-30T13:26:00,prs,5.41
2022-09-30T13:28:00,prs,11.40
2022-09-30T13:30:00,prs,9.59
2022-09-30T13:32:00,prs,10.21
2022-09-30T13:33:00,prs,5.39
2022-09-30T13:35:00,prs,10.21
2022-09-30T13:37:00,prs,11.40
2022-09-30T13:39:00,prs,9.59
2022-09-30T13:40:00,prs,5.41
2022-09-30T13:42:00,prs,10.20
2022-09-30T13:43:00,prs,5.41
2022-09-30T13:44:00,prs,4.19
2022-09-30T13:46:00,prs,10.21
2022-09-30T13:48:00,prs,11.40
2022-09-30T13:50:00,prs,8.39
2022-09-30T13:51:00,prs,5.41
2022-09-30T13:53:00,prs,10.20
2022-09-30T13:55:00,prs,8.41
2022-09-30T13:57:00,prs,9.59
2022-09-30T13:59:00,prs,11.40
2022-09-30T14:00:00,prs,5.41
2022-09-30T14:02:00,prs,10.20
2022-09-30T14:04:00,prs,11.41
2022-09-30T14:06:00,prs,9.59
2022-09-30T14:08:00,prs,9.59
2022-09-30T14:10:00,prs,11.41
2022-09-30T14:12:00,prs,10.20
2022-09-30T14:14:00,prs,9.59
2022-09-30T14:16:00,prs,11.41
2022-09-30T14:18:00,prs,11.40
2022-09-30T14:20:00,prs,11.40
2022-09-30T14:22:00,prs,9.59
2022-09-30T14:23:00,prs,5.41
2022-09-30T14:25:00,prs,10.20
2022-09-30T14:26:00,prs,5.41
2022-09-30T14:28:00,prs,10.20
2022-09-30T14:30:00,prs,8.41
2022-09-30T14:31:00,prs,5.39
2022-09-30T14:33:00,prs,10.21
2022-09-30T14:35:00,prs,10.80
2022-09-30T14:37:00,prs,11.40
2022-09-30T14:39:00,prs,10.21
2022-09-30T14:40:00,prs,5.39
2022-09-30T14:42:00,prs,10.20
2022-09-30T14:43:00,prs,5.41
2022-09-30T14:45:00,prs,11.40
2022-09-30T14:47:00,prs,9.61
2022-09-30T14:49:00,prs,11.40
2022-09-30T14:51:00,prs,11.40
2022-09-30T14:52:00,prs,5.41
2022-09-30T14:54:00,prs,11.40
2022-09-30T14:55:00,prs,5.41
2022-09-30T14:56:00,prs,5.99
2022-09-30T14:57:00,prs,5.41
2022-09-30T14:59:00,prs,10.20
2022-09-30T15:00:00,prs,5.41
2022-09-30T15:02:00,prs,11.40
2022-09-30T15:04:00,prs,9.61
2022-09-30T15:06:00,prs,10.20
2022-09-30T15:08:00,prs,9.59
2022-09-30T15:10:00,prs,11.40
2022-09-30T15:12:00,prs,9.61
2022-09-30T15:14:00,prs,11.40
2022-09-30T15:15:00,prs,6.01
2022-09-30T15:17:00,prs,9.59
2022-09-30T15:19:00,prs,11.40
2022-09-30T15:21:00,prs,9.61
2022-09-30T15:23:00,prs,10.20
2022-09-30T15:25:00,prs,11.40
2022-09-30T15:27:00,prs,9.61
2022-09-30T15:29:00,prs,11.40
2022-09-30T15:31:00,prs,9.59
2022-09-30T15:33:00,prs,11.40
2022-09-30T15:34:00,prs,5.41
2022-09-30T15:36:00,prs,10.20
2022-09-30T15:37:00,prs,5.41
2022-09-30T15:39:00,prs,8.39
2022-09-30T15:41:00,prs,10.21
2022-09-30T15:43:00,prs,9.59
2022-09-30T15:45:00,prs,10.20
2022-09-30T15:47:00,prs,11.41
2022-09-30T15:48:00,prs,5.39
2022-09-30T15:50:00,prs,9.61
2022-09-30T15:52:00,prs,10.20
2022-09-30T15:53:00,prs,5.41
2022-09-30T15:55:00,prs,10.20
2022-09-30T15:57:00,prs,9.59
2022-09-30T15:59:00,prs,10.21
2022-09-30T16:01:00,prs,9.59
2022-09-30T16:03:00,prs,11.40
2022-09-30T16:04:00,prs,5.41
2022-09-30T16:06:00,prs,10.20
2022-09-30T16:08:00,prs,9.61
2022-09-30T16:10:00,prs,10.20
2022-09-30T16:11:00,prs,5.39
2022-09-30T16:13:00,prs,12.61
2022-09-30T16:15:00,prs,11.40
2022-09-30T16:17:00,prs,9.59
2022-09-30T16:19:00,prs,10.21
2022-09-30T16:21:00,prs,11.40
2022-09-30T16:23:00,prs,10.80
2022-09-30T16:25:00,prs,14.40
2022-09-30T16:27:00,prs,11.40
2022-09-30T16:29:00,prs,12.61
2022-09-30T16:31:00,prs,9.59
2022-09-30T16:34:00,prs,11.40
2022-09-30T16:35:00,prs,10.20
2022-09-30T16:37:00,prs,9.61
2022-09-30T16:39:00,prs,11.40
2022-09-30T16:40:00,prs,5.41
2022-09-30T16:42:00,prs,10.20
2022-09-30T16:44:00,prs,9.59
2022-09-30T16:46:00,prs,11.41
2022-09-30T16:48:00,prs,9.59
2022-09-30T16:49:00,prs,4.20
2022-09-30T16:51:00,prs,11.40
2022-09-30T16:52:00,prs,4.20
2022-09-30T16:54:00,prs,10.20
2022-09-30T16:55:00,prs,5.41
2022-09-30T16:57:00,prs,10.20
2022-09-30T16:58:00,prs,5.41
2022-09-30T17:00:00,prs,11.40
2022-09-30T17:02:00,prs,8.39
2022-09-30T17:04:00,prs,11.40
2022-09-30T17:06:00,prs,8.41
2022-09-30T17:08:00,prs,11.40
2022-09-30T17:10:00,prs,9.61
2022-09-30T17:12:00,prs,11.40
2022-09-30T17:13:00,prs,5.39
2022-09-30T17:15:00,prs,8.41
2022-09-30T17:17:00,prs,10.20
2022-09-30T17:19:00,prs,11.40
2022-09-30T17:21:00,prs,9.61
2022-09-30T17:23:00,prs,10.20
2022-09-30T17:25:00,prs,9.59
2022-09-30T17:27:00,prs,11.41
2022-09-30T17:29:00,prs,11.40
2022-09-30T17:30:00,prs,5.41
2022-09-30T17:32:00,prs,9.59
2022-09-30T17:33:00,prs,6.01
2022-09-30T17:37:00,prs,22.19
2022-09-30T17:39:00,prs,10.20
2022-09-30T17:41:00,prs,11.41
2022-09-30T17:43:00,prs,10.78
2022-09-30T17:45:00,prs,13.21
2022-09-30T17:46:00,prs,6.59
2022-09-30T17:47:00,prs,7.21
2022-09-30T17:49:00,prs,12.60
2022-09-30T17:51:00,prs,11.40
2022-09-30T17:53:00,prs,11.40
2022-09-30T17:55:00,prs,11.40
2022-09-30T17:57:00,prs,12.63
2022-09-30T17:58:00,prs,5.39
2022-09-30T18:00:00,prs,12.60
2022-09-30T18:02:00,prs,13.21
2022-09-30T18:03:00,prs,6.59
2022-09-30T18:05:00,prs,12.60
2022-09-30T18:06:00,prs,7.21
2022-09-30T18:08:00,prs,14.38
2022-09-30T18:09:00,prs,6.59
2022-09-30T18:11:00,prs,14.41
2022-09-30T18:12:00,prs,5.39
2022-09-30T18:14:00,prs,12.60
2022-09-30T18:16:00,prs,14.41
2022-09-30T18:17:00,prs,7.21
2022-09-30T18:19:00,prs,12.60
2022-09-30T18:20:00,prs,8.38
2022-09-30T18:21:00,prs,7.21
2022-09-30T18:23:00,prs,13.80
2022-09-30T18:24:00,prs,7.21
2022-09-30T18:25:00,prs,7.21
2022-09-30T18:27:00,prs,13.80
2022-09-30T18:29:00,prs,14.38
2022-09-30T18:30:00,prs,7.21
2022-09-30T18:32:00,prs,12.60
2022-09-30T18:33:00,prs,6.59
2022-09-30T18:35:00,prs,13.21
2022-09-30T18:37:00,prs,13.80
2022-09-30T18:38:00,prs,8.41
2022-09-30T18:40:00,prs,15.59
2022-09-30T18:41:00,prs,7.21
2022-09-30T18:43:00,prs,15.59
2022-09-30T18:45:00,prs,12.63
2022-09-30T18:46:00,prs,6.59
2022-09-30T18:48:00,prs,14.38
2022-09-30T18:50:00,prs,12.60
2022-09-30T18:52:00,prs,12.63
2022-09-30T18:53:00,prs,7.18
2022-09-30T18:55:00,prs,15.62
2022-09-30T18:57:00,prs,15.59
2022-09-30T18:59:00,prs,15.62
2022-09-30T19:01:00,prs,15.00
2022-09-30T19:02:00,prs,7.18
2022-09-30T19:03:00,prs,6.01
2022-09-30T19:05:00,prs,13.80
2022-09-30T19:06:00,prs,6.01
2022-09-30T19:08:00,prs,12.60
2022-09-30T19:09:00,prs,5.42
2022-09-30T19:11:00,prs,11.40
2022-09-30T19:13:00,prs,11.40
2022-09-30T19:15:00,prs,10.78
2022-09-30T19:17:00,prs,11.43
2022-09-30T19:19:00,prs,11.40
2022-09-30T19:21:00,prs,12.60
2022-09-30T19:22:00,prs,7.18
2022-09-30T19:24:00,prs,12.63
2022-09-30T19:26:00,prs,12.60
2022-09-30T19:28:00,prs,14.38
2022-09-30T19:30:00,prs,13.80
2022-09-30T19:31:00,prs,7.21
2022-09-30T19:33:00,prs,13.80
2022-09-30T19:35:00,prs,14.41
2022-09-30T19:36:00,prs,5.39
2022-09-30T19:38:00,prs,14.38
2022-09-30T19:40:00,prs,15.62
2022-09-30T19:42:00,prs,12.60
2022-09-30T19:43:00,prs,7.21
2022-09-30T19:45:00,prs,16.79
2022-09-30T19:47:00,prs,16.82
2022-09-30T19:49:00,prs,15.59
2022-09-30T19:51:00,prs,15.62
2022-09-30T19:53:00,prs,15.59
2022-09-30T19:55:00,prs,12.60
2022-09-30T19:57:00,prs,13.80
2022-09-30T19:58:00,prs,6.01
2022-09-30T20:00:00,prs,13.80
2022-09-30T20:01:00,prs,6.01
2022-09-30T20:03:00,prs,12.60
2022-09-30T20:04:00,prs,5.39
2022-09-30T20:06:00,prs,14.41
2022-09-30T20:08:00,prs,12.60
