#datetime,building,power
2023-08-12T00:00:00,prt,27.60
2023-08-12T00:01:00,prt,27.46
2023-08-12T00:02:00,prt,28.77
2023-08-12T00:03:00,prt,29.93
2023-08-12T00:04:00,prt,30.15
2023-08-12T00:05:00,prt,28.80
2023-08-12T00:06:00,prt,30.78
2023-08-12T00:07:00,prt,32.08
2023-08-12T00:08:00,prt,35.82
2023-08-12T00:09:00,prt,36.46
2023-08-12T00:10:00,prt,31.14
2023-08-12T00:11:00,prt,28.32
2023-08-12T00:12:00,prt,29.88
2023-08-12T00:13:00,prt,30.11
2023-08-12T00:14:00,prt,30.06
2023-08-12T00:15:00,prt,28.10
2023-08-12T00:16:00,prt,26.17
2023-08-12T00:17:00,prt,25.81
2023-08-12T00:18:00,prt,25.65
2023-08-12T00:19:00,prt,34.25
2023-08-12T00:20:00,prt,29.70
2023-08-12T00:21:00,prt,28.64
2023-08-12T00:22:00,prt,26.27
2023-08-12T00:23:00,prt,26.77
2023-08-12T00:24:00,prt,26.65
2023-08-12T00:25:00,prt,26.50
2023-08-12T00:26:00,prt,27.78
2023-08-12T00:27:00,prt,27.48
2023-08-12T00:28:00,prt,25.57
2023-08-12T00:29:00,prt,33.44
2023-08-12T00:30:00,prt,34.12
2023-08-12T00:31:00,prt,27.40
2023-08-12T00:32:00,prt,26.21
2023-08-12T00:33:00,prt,26.07
2023-08-12T00:34:00,prt,27.32
2023-08-12T00:35:00,prt,27.97
2023-08-12T00:36:00,prt,31.29
2023-08-12T00:37:00,prt,29.71
2023-08-12T00:38:00,prt,28.06
2023-08-12T00:39:00,prt,25.50
2023-08-12T00:40:00,prt,35.51
2023-08-12T00:41:00,prt,31.35
2023-08-12T00:42:00,prt,28.13
2023-08-12T00:43:00,prt,30.38
2023-08-12T00:44:00,prt,29.49
2023-08-12T00:45:00,prt,29.62
2023-08-12T00:46:00,prt,30.74
2023-08-12T00:47:00,prt,29.41
2023-08-12T00:48:00,prt,28.46
2023-08-12T00:49:00,prt,29.13
2023-08-12T00:50:00,prt,35.64
2023-08-12T00:51:00,prt,32.51
2023-08-12T00:52:00,prt,28.47
2023-08-12T00:53:00,prt,27.21
2023-08-12T00:54:00,prt,26.97
2023-08-12T00:55:00,prt,28.06
2023-08-12T00:56:00,prt,29.04
2023-08-12T00:57:00,prt,30.45
2023-08-12T00:58:00,prt,31.34
2023-08-12T00:59:00,prt,30.69
2023-08-12T01:00:00,prt,31.30
2023-08-12T01:01:00,prt,36.87
2023-08-12T01:02:00,prt,31.64
2023-08-12T01:03:00,prt,30.15
2023-08-12T01:04:00,prt,28.65
2023-08-12T01:05:00,prt,27.71
2023-08-12T01:06:00,prt,32.04
2023-08-12T01:07:00,prt,33.10
2023-08-12T01:08:00,prt,32.66
2023-08-12T01:09:00,prt,30.08
2023-08-12T01:10:00,prt,29.61
2023-08-12T01:11:00,prt,29.31
2023-08-12T01:12:00,prt,35.81
2023-08-12T01:13:00,prt,31.42
2023-08-12T01:14:00,prt,29.52
2023-08-12T01:15:00,prt,30.26
2023-08-12T01:16:00,prt,30.95
2023-08-12T01:17:00,prt,26.25
2023-08-12T01:18:00,prt,27.22
2023-08-12T01:19:00,prt,27.76
2023-08-12T01:20:00,prt,26.17
2023-08-12T01:21:00,prt,26.22
2023-08-12T01:22:00,prt,33.24
2023-08-12T01:23:00,prt,32.88
2023-08-12T01:24:00,prt,28.47
2023-08-12T01:25:00,prt,28.31
2023-08-12T01:26:00,prt,26.29
2023-08-12T01:27:00,prt,28.07
2023-08-12T01:28:00,prt,28.17
2023-08-12T01:29:00,prt,29.35
2023-08-12T01:30:00,prt,29.22
2023-08-12T01:31:00,prt,30.91
2023-08-12T01:32:00,prt,30.07
2023-08-12T01:33:00,prt,35.27
2023-08-12T01:34:00,prt,31.26
2023-08-12T01:35:00,prt,30.23
2023-08-12T01:36:00,prt,32.51
2023-08-12T01:37:00,prt,30.07
2023-08-12T01:38:00,prt,28.40
2023-08-12T01:39:00,prt,27.68
2023-08-12T01:40:00,prt,26.59
2023-08-12T01:41:00,prt,26.62
2023-08-12T01:42:00,prt,27.13
2023-08-12T01:43:00,prt,25.28
2023-08-12T01:44:00,prt,34.12
2023-08-12T01:45:00,prt,27.98
2023-08-12T01:46:00,prt,29.14
2023-08-12T01:47:00,prt,29.08
2023-08-12T01:48:00,prt,27.29
2023-08-12T01:49:00,prt,27.43
2023-08-12T01:50:00,prt,24.72
2023-08-12T01:51:00,prt,25.61
2023-08-12T01:52:00,prt,25.58
2023-08-12T01:53:00,prt,24.93
2023-08-12T01:54:00,prt,29.48
2023-08-12T01:55:00,prt,28.96
2023-08-12T01:56:00,prt,23.54
2023-08-12T01:57:00,prt,23.12
2023-08-12T01:58:00,prt,24.61
2023-08-12T01:59:00,prt,23.57
2023-08-12T02:00:00,prt,22.30
2023-08-12T02:01:00,prt,23.02
2023-08-12T02:02:00,prt,23.35
2023-08-12T02:03:00,prt,24.87
2023-08-12T02:04:00,prt,28.93
2023-08-12T02:05:00,prt,39.54
2023-08-12T02:06:00,prt,34.89
2023-08-12T02:07:00,prt,31.58
2023-08-12T02:08:00,prt,32.39
2023-08-12T02:09:00,prt,27.33
2023-08-12T02:10:00,prt,24.39
2023-08-12T02:11:00,prt,25.56
2023-08-12T02:12:00,prt,25.43
2023-08-12T02:13:00,prt,26.15
2023-08-12T02:14:00,prt,26.64
2023-08-12T02:15:00,prt,24.14
2023-08-12T02:16:00,prt,29.78
2023-08-12T02:17:00,prt,25.29
2023-08-12T02:18:00,prt,20.93
2023-08-12T02:19:00,prt,21.41
2023-08-12T02:20:00,prt,23.52
2023-08-12T02:21:00,prt,23.54
2023-08-12T02:22:00,prt,23.58
2023-08-12T02:23:00,prt,23.65
2023-08-12T02:24:00,prt,28.33
2023-08-12T02:25:00,prt,28.28
2023-08-12T02:26:00,prt,29.07
2023-08-12T02:27:00,prt,36.39
2023-08-12T02:28:00,prt,29.13
2023-08-12T02:29:00,prt,24.77
2023-08-12T02:30:00,prt,27.30
2023-08-12T02:31:00,prt,25.73
2023-08-12T02:32:00,prt,25.15
2023-08-12T02:33:00,prt,26.59
2023-08-12T02:34:00,prt,30.55
2023-08-12T02:35:00,prt,27.04
2023-08-12T02:36:00,prt,25.46
2023-08-12T02:37:00,prt,32.80
2023-08-12T02:38:00,prt,31.83
2023-08-12T02:39:00,prt,28.67
2023-08-12T02:40:00,prt,23.52
2023-08-12T02:41:00,prt,25.55
2023-08-12T02:42:00,prt,25.29
2023-08-12T02:43:00,prt,25.28
2023-08-12T02:44:00,prt,24.92
2023-08-12T02:45:00,prt,28.04
2023-08-12T02:46:00,prt,27.10
2023-08-12T02:47:00,prt,27.33
2023-08-12T02:48:00,prt,38.59
2023-08-12T02:49:00,prt,34.65
2023-08-12T02:50:00,prt,30.10
2023-08-12T02:51:00,prt,27.87
2023-08-12T02:52:00,prt,24.38
2023-08-12T02:53:00,prt,23.95
2023-08-12T02:54:00,prt,25.83
2023-08-12T02:55:00,prt,25.11
2023-08-12T02:56:00,prt,23.82
2023-08-12T02:57:00,prt,24.02
2023-08-12T02:58:00,prt,23.88
2023-08-12T02:59:00,prt,31.96
2023-08-12T03:00:00,prt,27.91
2023-08-12T03:01:00,prt,22.88
2023-08-12T03:02:00,prt,22.17
2023-08-12T03:03:00,prt,28.08
2023-08-12T03:04:00,prt,27.83
2023-08-12T03:05:00,prt,28.37
2023-08-12T03:06:00,prt,28.32
2023-08-12T03:07:00,prt,28.36
2023-08-12T03:08:00,prt,28.03
2023-08-12T03:09:00,prt,27.38
2023-08-12T03:10:00,prt,32.97
2023-08-12T03:11:00,prt,26.07
2023-08-12T03:12:00,prt,22.77
2023-08-12T03:13:00,prt,22.16
2023-08-12T03:14:00,prt,23.28
2023-08-12T03:15:00,prt,22.57
2023-08-12T03:16:00,prt,28.07
2023-08-12T03:17:00,prt,23.62
2023-08-12T03:18:00,prt,23.62
2023-08-12T03:19:00,prt,24.43
2023-08-12T03:20:00,prt,24.44
2023-08-12T03:21:00,prt,32.44
2023-08-12T03:22:00,prt,25.55
2023-08-12T03:23:00,prt,26.17
2023-08-12T03:24:00,prt,25.98
2023-08-12T03:25:00,prt,24.22
2023-08-12T03:26:00,prt,23.66
2023-08-12T03:27:00,prt,29.27
2023-08-12T03:28:00,prt,27.25
2023-08-12T03:29:00,prt,27.51
2023-08-12T03:30:00,prt,27.60
2023-08-12T03:31:00,prt,29.91
2023-08-12T03:32:00,prt,32.79
2023-08-12T03:33:00,prt,28.10
2023-08-12T03:34:00,prt,23.77
2023-08-12T03:35:00,prt,24.55
2023-08-12T03:36:00,prt,23.95
2023-08-12T03:37:00,prt,24.04
2023-08-12T03:38:00,prt,24.65
2023-08-12T03:39:00,prt,22.51
2023-08-12T03:40:00,prt,24.29
2023-08-12T03:41:00,prt,24.01
2023-08-12T03:42:00,prt,28.73
2023-08-12T03:43:00,prt,29.89
2023-08-12T03:44:00,prt,29.61
2023-08-12T03:45:00,prt,24.35
2023-08-12T03:46:00,prt,24.79
2023-08-12T03:47:00,prt,23.88
2023-08-12T03:48:00,prt,27.11
2023-08-12T03:49:00,prt,29.74
2023-08-12T03:50:00,prt,29.48
2023-08-12T03:51:00,prt,26.69
2023-08-12T03:52:00,prt,26.61
2023-08-12T03:53:00,prt,35.62
2023-08-12T03:54:00,prt,31.83
2023-08-12T03:55:00,prt,28.87
2023-08-12T03:56:00,prt,22.67
2023-08-12T03:57:00,prt,21.76
2023-08-12T03:58:00,prt,22.36
2023-08-12T03:59:00,prt,28.47
2023-08-12T04:00:00,prt,29.25
2023-08-12T04:01:00,prt,32.82
2023-08-12T04:02:00,prt,31.66
2023-08-12T04:03:00,prt,31.82
2023-08-12T04:04:00,prt,38.52
2023-08-12T04:05:00,prt,36.79
2023-08-12T04:06:00,prt,33.67
2023-08-12T04:07:00,prt,33.83
2023-08-12T04:08:00,prt,33.54
2023-08-12T04:09:00,prt,39.08
2023-08-12T04:10:00,prt,36.07
2023-08-12T04:11:00,prt,35.42
2023-08-12T04:12:00,prt,37.72
2023-08-12T04:13:00,prt,34.98
2023-08-12T04:14:00,prt,32.44
2023-08-12T04:15:00,prt,37.73
2023-08-12T04:16:00,prt,34.28
2023-08-12T04:17:00,prt,29.40
2023-08-12T04:18:00,prt,28.38
2023-08-12T04:19:00,prt,27.92
2023-08-12T04:20:00,prt,30.13
2023-08-12T04:21:00,prt,28.27
2023-08-12T04:22:00,prt,28.16
2023-08-12T04:23:00,prt,29.67
2023-08-12T04:24:00,prt,29.50
2023-08-12T04:25:00,prt,29.55
2023-08-12T04:26:00,prt,38.46
2023-08-12T04:27:00,prt,39.57
2023-08-12T04:28:00,prt,37.23
2023-08-12T04:29:00,prt,37.23
2023-08-12T04:30:00,prt,36.12
2023-08-12T04:31:00,prt,35.68
2023-08-12T04:32:00,prt,35.36
2023-08-12T04:33:00,prt,35.72
2023-08-12T04:34:00,prt,37.07
2023-08-12T04:35:00,prt,32.66
2023-08-12T04:36:00,prt,32.04
2023-08-12T04:37:00,prt,39.71
2023-08-12T04:38:00,prt,36.92
2023-08-12T04:39:00,prt,32.93
2023-08-12T04:40:00,prt,34.78
2023-08-12T04:41:00,prt,32.70
2023-08-12T04:42:00,prt,31.98
2023-08-12T04:43:00,prt,34.11
2023-08-12T04:44:00,prt,33.13
2023-08-12T04:45:00,prt,35.66
2023-08-12T04:46:00,prt,33.33
2023-08-12T04:47:00,prt,33.65
2023-08-12T04:48:00,prt,37.21
2023-08-12T04:49:00,prt,33.50
2023-08-12T04:50:00,prt,32.11
2023-08-12T04:51:00,prt,35.21
2023-08-12T04:52:00,prt,33.06
2023-08-12T04:53:00,prt,33.72
2023-08-12T04:54:00,prt,37.75
2023-08-12T04:55:00,prt,37.96
2023-08-12T04:56:00,prt,37.48
2023-08-12T04:57:00,prt,42.76
2023-08-12T04:58:00,prt,51.67
2023-08-12T04:59:00,prt,59.28
2023-08-12T05:00:00,prt,52.11
2023-08-12T05:01:00,prt,49.05
2023-08-12T05:02:00,prt,45.11
2023-08-12T05:03:00,prt,45.93
2023-08-12T05:04:00,prt,41.39
2023-08-12T05:05:00,prt,41.07
2023-08-12T05:06:00,prt,41.05
2023-08-12T05:07:00,prt,44.22
2023-08-12T05:08:00,prt,44.73
2023-08-12T05:09:00,prt,44.57
2023-08-12T05:10:00,prt,51.64
2023-08-12T05:11:00,prt,47.83
2023-08-12T05:12:00,prt,44.82
2023-08-12T05:13:00,prt,47.25
2023-08-12T05:14:00,prt,43.25
2023-08-12T05:15:00,prt,47.38
2023-08-12T05:16:00,prt,47.36
2023-08-12T05:17:00,prt,47.14
2023-08-12T05:18:00,prt,48.73
2023-08-12T05:19:00,prt,51.06
2023-08-12T05:20:00,prt,51.81
2023-08-12T05:21:00,prt,54.70
2023-08-12T05:22:00,prt,51.49
2023-08-12T05:23:00,prt,47.70
2023-08-12T05:24:00,prt,47.98
2023-08-12T05:25:00,prt,44.08
2023-08-12T05:26:00,prt,42.93
2023-08-12T05:27:00,prt,42.41
2023-08-12T05:28:00,prt,42.59
2023-08-12T05:29:00,prt,43.41
2023-08-12T05:30:00,prt,44.79
2023-08-12T05:31:00,prt,44.93
2023-08-12T05:32:00,prt,49.78
2023-08-12T05:33:00,prt,47.13
2023-08-12T05:34:00,prt,41.32
2023-08-12T05:35:00,prt,46.44
2023-08-12T05:36:00,prt,48.68
2023-08-12T05:37:00,prt,51.93
2023-08-12T05:38:00,prt,50.89
2023-08-12T05:39:00,prt,50.63
2023-08-12T05:40:00,prt,49.69
2023-08-12T05:41:00,prt,47.20
2023-08-12T05:42:00,prt,44.77
2023-08-12T05:43:00,prt,51.50
2023-08-12T05:44:00,prt,46.77
2023-08-12T05:45:00,prt,44.53
2023-08-12T05:46:00,prt,44.37
2023-08-12T05:47:00,prt,44.93
2023-08-12T05:48:00,prt,43.21
2023-08-12T05:49:00,prt,44.12
2023-08-12T05:50:00,prt,43.22
2023-08-12T05:51:00,prt,44.98
2023-08-12T05:52:00,prt,48.08
2023-08-12T05:53:00,prt,50.39
2023-08-12T05:54:00,prt,60.34
2023-08-12T05:55:00,prt,48.17
2023-08-12T05:56:00,prt,53.39
2023-08-12T05:57:00,prt,48.99
2023-08-12T05:58:00,prt,48.03
2023-08-12T05:59:00,prt,47.07
2023-08-12T06:00:00,prt,47.15
2023-08-12T06:01:00,prt,50.22
2023-08-12T06:02:00,prt,49.61
2023-08-12T06:03:00,prt,54.43
2023-08-12T06:04:00,prt,54.61
2023-08-12T06:05:00,prt,54.88
2023-08-12T06:06:00,prt,60.48
2023-08-12T06:07:00,prt,58.95
2023-08-12T06:08:00,prt,58.27
2023-08-12T06:09:00,prt,61.11
2023-08-12T06:10:00,prt,60.74
2023-08-12T06:11:00,prt,62.85
2023-08-12T06:12:00,prt,66.78
2023-08-12T06:13:00,prt,60.67
2023-08-12T06:14:00,prt,57.74
2023-08-12T06:15:00,prt,55.25
2023-08-12T06:16:00,prt,65.63
2023-08-12T06:17:00,prt,59.92
2023-08-12T06:18:00,prt,60.31
2023-08-12T06:19:00,prt,62.40
2023-08-12T06:20:00,prt,65.40
2023-08-12T06:21:00,prt,60.04
2023-08-12T06:22:00,prt,60.36
2023-08-12T06:23:00,prt,60.62
2023-08-12T06:24:00,prt,63.93
2023-08-12T06:25:00,prt,70.69
2023-08-12T06:26:00,prt,69.73
2023-08-12T06:27:00,prt,63.94
2023-08-12T06:28:00,prt,65.41
2023-08-12T06:29:00,prt,67.67
2023-08-12T06:30:00,prt,67.15
2023-08-12T06:31:00,prt,72.70
2023-08-12T06:32:00,prt,73.48
2023-08-12T06:33:00,prt,73.03
2023-08-12T06:34:00,prt,72.74
2023-08-12T06:35:00,prt,73.19
2023-08-12T06:36:00,prt,75.09
2023-08-12T06:37:00,prt,75.59
2023-08-12T06:38:00,prt,75.16
2023-08-12T06:39:00,prt,72.50
2023-08-12T06:40:00,prt,71.82
2023-08-12T06:41:00,prt,79.58
2023-08-12T06:42:00,prt,79.76
2023-08-12T06:43:00,prt,83.36
2023-08-12T06:44:00,prt,63.70
2023-08-12T06:45:00,prt,62.14
2023-08-12T06:46:00,prt,61.89
2023-08-12T06:47:00,prt,72.32
2023-08-12T06:48:00,prt,73.45
2023-08-12T06:49:00,prt,75.73
2023-08-12T06:50:00,prt,76.34
2023-08-12T06:51:00,prt,83.22
2023-08-12T06:52:00,prt,95.91
2023-08-12T06:53:00,prt,83.33
2023-08-12T06:54:00,prt,85.35
2023-08-12T06:55:00,prt,72.67
2023-08-12T06:56:00,prt,85.40
2023-08-12T06:57:00,prt,71.08
2023-08-12T06:58:00,prt,67.86
2023-08-12T06:59:00,prt,66.01
2023-08-12T07:00:00,prt,66.12
2023-08-12T07:01:00,prt,74.21
2023-08-12T07:02:00,prt,71.81
2023-08-12T07:03:00,prt,92.56
2023-08-12T07:04:00,prt,80.48
2023-08-12T07:05:00,prt,76.39
2023-08-12T07:06:00,prt,78.14
2023-08-12T07:07:00,prt,74.06
2023-08-12T07:08:00,prt,75.09
2023-08-12T07:09:00,prt,66.89
2023-08-12T07:10:00,prt,64.17
2023-08-12T07:11:00,prt,64.19
2023-08-12T07:12:00,prt,66.34
2023-08-12T07:13:00,prt,67.94
2023-08-12T07:14:00,prt,64.09
2023-08-12T07:15:00,prt,73.78
2023-08-12T07:16:00,prt,81.60
2023-08-12T07:17:00,prt,83.48
2023-08-12T07:18:00,prt,84.34
2023-08-12T07:19:00,prt,82.57
2023-08-12T07:20:00,prt,71.81
2023-08-12T07:21:00,prt,69.33
2023-08-12T07:22:00,prt,69.05
2023-08-12T07:23:00,prt,70.31
2023-08-12T07:24:00,prt,68.69
2023-08-12T07:25:00,prt,73.59
2023-08-12T07:26:00,prt,75.58
2023-08-12T07:27:00,prt,71.57
2023-08-12T07:28:00,prt,83.12
2023-08-12T07:29:00,prt,81.31
2023-08-12T07:30:00,prt,82.67
2023-08-12T07:31:00,prt,85.20
2023-08-12T07:32:00,prt,71.14
2023-08-12T07:33:00,prt,89.25
2023-08-12T07:34:00,prt,76.85
2023-08-12T07:35:00,prt,69.53
2023-08-12T07:36:00,prt,78.26
2023-08-12T07:37:00,prt,71.32
2023-08-12T07:38:00,prt,80.78
2023-08-12T07:39:00,prt,71.28
2023-08-12T07:40:00,prt,80.47
2023-08-12T07:41:00,prt,70.97
2023-08-12T07:42:00,prt,77.31
2023-08-12T07:43:00,prt,73.61
2023-08-12T07:44:00,prt,70.80
2023-08-12T07:45:00,prt,79.95
2023-08-12T07:46:00,prt,66.82
2023-08-12T07:47:00,prt,69.29
2023-08-12T07:48:00,prt,74.57
2023-08-12T07:49:00,prt,68.68
2023-08-12T07:50:00,prt,81.92
2023-08-12T07:51:00,prt,87.38
2023-08-12T07:52:00,prt,86.99
2023-08-12T07:53:00,prt,76.62
2023-08-12T07:54:00,prt,86.20
2023-08-12T07:55:00,prt,73.39
2023-08-12T07:56:00,prt,71.01
2023-08-12T07:57:00,prt,83.98
2023-08-12T07:58:00,prt,70.42
2023-08-12T07:59:00,prt,65.75
2023-08-12T08:00:00,prt,75.74
2023-08-12T08:01:00,prt,71.77
2023-08-12T08:02:00,prt,75.55
2023-08-12T08:03:00,prt,81.61
2023-08-12T08:04:00,prt,72.04
2023-08-12T08:05:00,prt,85.80
2023-08-12T08:06:00,prt,81.48
2023-08-12T08:07:00,prt,81.09
2023-08-12T08:08:00,prt,88.03
2023-08-12T08:09:00,prt,77.84
2023-08-12T08:10:00,prt,77.35
2023-08-12T08:11:00,prt,80.78
2023-08-12T08:12:00,prt,69.49
2023-08-12T08:13:00,prt,81.90
2023-08-12T08:14:00,prt,78.15
2023-08-12T08:15:00,prt,68.71
2023-08-12T08:16:00,prt,83.37
2023-08-12T08:17:00,prt,75.62
2023-08-12T08:18:00,prt,83.05
2023-08-12T08:19:00,prt,75.74
2023-08-12T08:20:00,prt,75.76
2023-08-12T08:21:00,prt,82.36
2023-08-12T08:22:00,prt,69.41
2023-08-12T08:23:00,prt,77.21
2023-08-12T08:24:00,prt,87.46
2023-08-12T08:25:00,prt,86.51
2023-08-12T08:26:00,prt,79.03
2023-08-12T08:27:00,prt,83.83
2023-08-12T08:28:00,prt,76.57
2023-08-12T08:29:00,prt,79.53
2023-08-12T08:30:00,prt,83.79
2023-08-12T08:31:00,prt,77.66
2023-08-12T08:32:00,prt,95.38
2023-08-12T08:33:00,prt,83.53
2023-08-12T08:34:00,prt,93.47
2023-08-12T08:35:00,prt,83.61
2023-08-12T08:36:00,prt,80.24
2023-08-12T08:37:00,prt,87.88
2023-08-12T08:38:00,prt,87.10
2023-08-12T08:39:00,prt,98.50
2023-08-12T08:40:00,prt,89.06
2023-08-12T08:41:00,prt,85.59
2023-08-12T08:42:00,prt,91.02
2023-08-12T08:43:00,prt,86.34
2023-08-12T08:44:00,prt,87.95
2023-08-12T08:45:00,prt,92.96
2023-08-12T08:46:00,prt,81.33
2023-08-12T08:47:00,prt,75.86
2023-08-12T08:48:00,prt,80.25
2023-08-12T08:49:00,prt,73.64
2023-08-12T08:50:00,prt,83.49
2023-08-12T08:51:00,prt,76.69
2023-08-12T08:52:00,prt,72.82
2023-08-12T08:53:00,prt,81.78
2023-08-12T08:54:00,prt,72.84
2023-08-12T08:55:00,prt,88.57
2023-08-12T08:56:00,prt,93.12
2023-08-12T08:57:00,prt,84.08
2023-08-12T08:58:00,prt,88.58
2023-08-12T08:59:00,prt,89.40
2023-08-12T09:00:00,prt,86.06
2023-08-12T09:01:00,prt,91.01
2023-08-12T09:02:00,prt,98.56
2023-08-12T09:03:00,prt,99.19
2023-08-12T09:04:00,prt,92.08
2023-08-12T09:05:00,prt,102.45
2023-08-12T09:06:00,prt,102.25
2023-08-12T09:07:00,prt,107.24
2023-08-12T09:08:00,prt,100.18
2023-08-12T09:09:00,prt,90.95
2023-08-12T09:10:00,prt,93.46
2023-08-12T09:11:00,prt,84.90
2023-08-12T09:12:00,prt,104.58
2023-08-12T09:13:00,prt,104.96
2023-08-12T09:14:00,prt,100.75
2023-08-12T09:15:00,prt,92.40
2023-08-12T09:16:00,prt,97.48
2023-08-12T09:17:00,prt,96.14
2023-08-12T09:18:00,prt,94.82
2023-08-12T09:19:00,prt,87.85
2023-08-12T09:20:00,prt,86.34
2023-08-12T09:21:00,prt,89.81
2023-08-12T09:22:00,prt,99.94
2023-08-12T09:23:00,prt,110.05
2023-08-12T09:24:00,prt,101.78
2023-08-12T09:25:00,prt,102.84
2023-08-12T09:26:00,prt,98.45
2023-08-12T09:27:00,prt,115.14
2023-08-12T09:28:00,prt,109.09
2023-08-12T09:29:00,prt,107.50
2023-08-12T09:30:00,prt,99.40
2023-08-12T09:31:00,prt,97.16
2023-08-12T09:32:00,prt,88.31
2023-08-12T09:33:00,prt,91.58
2023-08-12T09:34:00,prt,93.12
2023-08-12T09:35:00,prt,87.56
2023-08-12T09:36:00,prt,93.19
2023-08-12T09:37:00,prt,82.46
2023-08-12T09:38:00,prt,91.82
2023-08-12T09:39:00,prt,90.79
2023-08-12T09:40:00,prt,89.37
2023-08-12T09:41:00,prt,76.89
2023-08-12T09:42:00,prt,71.39
2023-08-12T09:43:00,prt,83.99
2023-08-12T09:44:00,prt,77.76
2023-08-12T09:45:00,prt,87.55
2023-08-12T09:46:00,prt,73.07
2023-08-12T09:47:00,prt,79.40
2023-08-12T09:48:00,prt,76.07
2023-08-12T09:49:00,prt,96.64
2023-08-12T09:50:00,prt,99.82
2023-08-12T09:51:00,prt,112.69
2023-08-12T09:52:00,prt,117.22
2023-08-12T09:53:00,prt,129.17
2023-08-12T09:54:00,prt,153.17
2023-08-12T09:55:00,prt,147.23
2023-08-12T09:56:00,prt,153.83
2023-08-12T09:57:00,prt,159.29
2023-08-12T09:58:00,prt,159.06
2023-08-12T09:59:00,prt,151.74
2023-08-12T10:00:00,prt,141.15
2023-08-12T10:01:00,prt,144.55
2023-08-12T10:02:00,prt,97.57
2023-08-12T10:03:00,prt,105.34
2023-08-12T10:04:00,prt,101.36
2023-08-12T10:05:00,prt,101.80
2023-08-12T10:06:00,prt,99.15
2023-08-12T10:07:00,prt,104.04
2023-08-12T10:08:00,prt,90.45
2023-08-12T10:09:00,prt,97.60
2023-08-12T10:10:00,prt,77.75
2023-08-12T10:11:00,prt,93.91
2023-08-12T10:12:00,prt,106.37
2023-08-12T10:13:00,prt,104.12
2023-08-12T10:14:00,prt,101.62
2023-08-12T10:15:00,prt,111.91
2023-08-12T10:16:00,prt,112.74
2023-08-12T10:17:00,prt,118.76
2023-08-12T10:18:00,prt,125.17
2023-08-12T10:19:00,prt,127.66
2023-08-12T10:20:00,prt,125.66
2023-08-12T10:21:00,prt,118.42
2023-08-12T10:22:00,prt,113.18
2023-08-12T10:23:00,prt,113.20
2023-08-12T10:24:00,prt,110.10
2023-08-12T10:25:00,prt,107.53
2023-08-12T10:26:00,prt,99.26
2023-08-12T10:27:00,prt,111.74
2023-08-12T10:28:00,prt,93.95
2023-08-12T10:29:00,prt,88.32
2023-08-12T10:30:00,prt,80.92
2023-08-12T10:31:00,prt,85.50
2023-08-12T10:32:00,prt,89.13
2023-08-12T10:33:00,prt,94.80
2023-08-12T10:34:00,prt,104.53
2023-08-12T10:35:00,prt,112.22
2023-08-12T10:36:00,prt,101.50
2023-08-12T10:37:00,prt,97.51
2023-08-12T10:38:00,prt,110.81
2023-08-12T10:39:00,prt,100.22
2023-08-12T10:40:00,prt,107.75
2023-08-12T10:41:00,prt,120.40
2023-08-12T10:42:00,prt,106.07
2023-08-12T10:43:00,prt,124.83
2023-08-12T10:44:00,prt,95.87
2023-08-12T10:45:00,prt,100.97
2023-08-12T10:46:00,prt,114.16
2023-08-12T10:47:00,prt,99.39
2023-08-12T10:48:00,prt,108.10
2023-08-12T10:49:00,prt,110.73
2023-08-12T10:50:00,prt,116.30
2023-08-12T10:51:00,prt,121.82
2023-08-12T10:52:00,prt,122.16
2023-08-12T10:53:00,prt,141.22
2023-08-12T10:54:00,prt,113.79
2023-08-12T10:55:00,prt,120.36
2023-08-12T10:56:00,prt,106.84
2023-08-12T10:57:00,prt,126.94
2023-08-12T10:58:00,prt,108.40
2023-08-12T10:59:00,prt,94.65
2023-08-12T11:00:00,prt,101.37
2023-08-12T11:01:00,prt,103.76
2023-08-12T11:02:00,prt,95.30
2023-08-12T11:03:00,prt,105.78
2023-08-12T11:04:00,prt,108.76
2023-08-12T11:05:00,prt,101.25
2023-08-12T11:06:00,prt,104.09
2023-08-12T11:07:00,prt,119.70
2023-08-12T11:08:00,prt,111.88
2023-08-12T11:09:00,prt,116.89
2023-08-12T11:10:00,prt,123.60
2023-08-12T11:11:00,prt,104.95
2023-08-12T11:12:00,prt,94.87
2023-08-12T11:13:00,prt,103.28
2023-08-12T11:14:00,prt,96.01
2023-08-12T11:15:00,prt,85.72
2023-08-12T11:16:00,prt,97.29
2023-08-12T11:17:00,prt,92.52
2023-08-12T11:18:00,prt,99.50
2023-08-12T11:19:00,prt,89.99
2023-08-12T11:20:00,prt,109.65
2023-08-12T11:21:00,prt,97.44
2023-08-12T11:22:00,prt,100.93
2023-08-12T11:23:00,prt,117.78
2023-08-12T11:24:00,prt,98.68
2023-08-12T11:25:00,prt,92.22
2023-08-12T11:26:00,prt,99.17
2023-08-12T11:27:00,prt,94.68
2023-08-12T11:28:00,prt,99.85
2023-08-12T11:29:00,prt,113.52
2023-08-12T11:30:00,prt,100.08
2023-08-12T11:31:00,prt,99.31
2023-08-12T11:32:00,prt,109.20
2023-08-12T11:33:00,prt,97.05
2023-08-12T11:34:00,prt,113.06
2023-08-12T11:35:00,prt,93.75
2023-08-12T11:36:00,prt,90.91
2023-08-12T11:37:00,prt,111.96
2023-08-12T11:38:00,prt,84.00
