#datetime,building,power
2023-12-01T00:00:00,pkn,10.80
2023-12-01T00:02:00,pkn,9.60
2023-12-01T00:03:00,pkn,4.80
2023-12-01T00:07:00,pkn,1.20
2023-12-01T00:09:00,pkn,2.40
2023-12-01T00:11:00,pkn,2.40
2023-12-01T00:13:00,pkn,1.20
2023-12-01T00:15:00,pkn,2.40
2023-12-01T00:17:00,pkn,2.40
2023-12-01T00:19:00,pkn,1.20
2023-12-01T00:21:00,pkn,2.40
2023-12-01T00:23:00,pkn,1.20
2023-12-01T00:24:00,pkn,1.20
2023-12-01T00:26:00,pkn,3.60
2023-12-01T00:29:00,pkn,1.20
2023-12-01T00:30:00,pkn,2.40
2023-12-01T00:32:00,pkn,2.40
2023-12-01T00:36:00,pkn,2.40
2023-12-01T00:37:00,pkn,2.40
2023-12-01T00:38:00,pkn,1.20
2023-12-01T00:39:00,pkn,3.60
2023-12-01T00:40:00,pkn,1.20
2023-12-01T00:41:00,pkn,8.40
2023-12-01T00:43:00,pkn,10.80
2023-12-01T00:44:00,pkn,2.40
2023-12-01T00:45:00,pkn,7.20
2023-12-01T00:47:00,pkn,3.60
2023-12-01T00:50:00,pkn,2.40
2023-12-01T00:51:00,pkn,2.40
2023-12-01T00:52:00,pkn,1.20
2023-12-01T00:54:00,pkn,1.20
2023-12-01T00:56:00,pkn,2.40
2023-12-01T00:59:00,pkn,2.40
2023-12-01T01:00:00,pkn,1.20
2023-12-01T01:01:00,pkn,1.20
2023-12-01T01:04:00,pkn,2.40
2023-12-01T01:06:00,pkn,2.40
2023-12-01T01:08:00,pkn,2.40
2023-12-01T01:10:00,pkn,9.60
2023-12-01T01:11:00,pkn,2.40
2023-12-01T01:12:00,pkn,8.40
2023-12-01T01:14:00,pkn,10.80
2023-12-01T01:15:00,pkn,3.60
2023-12-01T01:17:00,pkn,10.80
2023-12-01T01:19:00,pkn,9.60
2023-12-01T01:20:00,pkn,2.40
2023-12-01T01:21:00,pkn,7.20
2023-12-01T01:23:00,pkn,10.80
2023-12-01T01:25:00,pkn,4.80
2023-12-01T01:26:00,pkn,2.40
2023-12-01T01:29:00,pkn,4.80
2023-12-01T01:30:00,pkn,1.20
2023-12-01T01:32:00,pkn,1.20
2023-12-01T01:33:00,pkn,2.40
2023-12-01T01:35:00,pkn,2.40
2023-12-01T01:38:00,pkn,2.40
2023-12-01T01:40:00,pkn,1.20
2023-12-01T01:42:00,pkn,2.40
2023-12-01T01:44:00,pkn,2.40
2023-12-01T01:46:00,pkn,8.40
2023-12-01T01:47:00,pkn,6.00
2023-12-01T01:49:00,pkn,9.60
2023-12-01T01:50:00,pkn,2.40
2023-12-01T01:51:00,pkn,8.40
2023-12-01T01:52:00,pkn,4.80
2023-12-01T01:54:00,pkn,10.80
2023-12-01T01:56:00,pkn,1.20
2023-12-01T01:58:00,pkn,2.40
2023-12-01T02:00:00,pkn,1.20
2023-12-01T02:01:00,pkn,1.20
2023-12-01T02:02:00,pkn,1.20
2023-12-01T02:04:00,pkn,2.40
2023-12-01T02:06:00,pkn,2.40
2023-12-01T02:08:00,pkn,2.40
2023-12-01T02:10:00,pkn,1.20
2023-12-01T02:11:00,pkn,1.20
2023-12-01T02:13:00,pkn,1.20
2023-12-01T02:14:00,pkn,2.40
2023-12-01T02:16:00,pkn,1.20
2023-12-01T02:17:00,pkn,1.20
2023-12-01T02:20:00,pkn,3.60
2023-12-01T02:22:00,pkn,1.20
2023-12-01T02:25:00,pkn,2.40
2023-12-01T02:26:00,pkn,1.20
2023-12-01T02:29:00,pkn,7.20
2023-12-01T02:31:00,pkn,10.80
2023-12-01T02:32:00,pkn,1.20
2023-12-01T02:33:00,pkn,7.20
2023-12-01T02:34:00,pkn,6.00
2023-12-01T02:36:00,pkn,8.40
2023-12-01T02:38:00,pkn,2.40
2023-12-01T02:40:00,pkn,1.20
2023-12-01T02:41:00,pkn,2.40
2023-12-01T02:45:00,pkn,2.40
2023-12-01T02:47:00,pkn,2.40
2023-12-01T02:48:00,pkn,1.20
2023-12-01T02:49:00,pkn,1.20
2023-12-01T02:51:00,pkn,1.20
2023-12-01T02:52:00,pkn,1.20
2023-12-01T02:54:00,pkn,2.40
2023-12-01T02:57:00,pkn,2.40
2023-12-01T03:00:00,pkn,2.40
2023-12-01T03:01:00,pkn,1.20
2023-12-01T03:03:00,pkn,1.20
2023-12-01T03:05:00,pkn,2.40
2023-12-01T03:07:00,pkn,1.20
2023-12-01T03:08:00,pkn,2.40
2023-12-01T03:09:00,pkn,1.20
2023-12-01T03:12:00,pkn,2.40
2023-12-01T03:13:00,pkn,1.20
2023-12-01T03:15:00,pkn,1.20
2023-12-01T03:18:00,pkn,2.40
2023-12-01T03:20:00,pkn,2.40
2023-12-01T03:23:00,pkn,3.60
2023-12-01T03:25:00,pkn,10.80
2023-12-01T03:26:00,pkn,3.60
2023-12-01T03:27:00,pkn,2.40
2023-12-01T03:28:00,pkn,9.60
2023-12-01T03:29:00,pkn,3.60
2023-12-01T03:30:00,pkn,1.20
2023-12-01T03:31:00,pkn,6.00
2023-12-01T03:33:00,pkn,2.40
2023-12-01T03:35:00,pkn,2.40
2023-12-01T03:37:00,pkn,2.40
2023-12-01T03:40:00,pkn,1.20
2023-12-01T03:41:00,pkn,1.20
2023-12-01T03:42:00,pkn,1.20
2023-12-01T03:43:00,pkn,2.40
2023-12-01T03:46:00,pkn,1.20
2023-12-01T03:47:00,pkn,1.20
2023-12-01T03:49:00,pkn,2.40
2023-12-01T03:51:00,pkn,2.40
2023-12-01T03:55:00,pkn,2.40
2023-12-01T03:58:00,pkn,2.40
2023-12-01T03:59:00,pkn,1.20
2023-12-01T04:01:00,pkn,2.40
2023-12-01T04:04:00,pkn,2.40
2023-12-01T04:06:00,pkn,1.20
2023-12-01T04:07:00,pkn,2.40
2023-12-01T04:10:00,pkn,1.20
2023-12-01T04:11:00,pkn,1.20
2023-12-01T04:13:00,pkn,2.40
2023-12-01T04:15:00,pkn,1.20
2023-12-01T04:17:00,pkn,1.20
2023-12-01T04:19:00,pkn,2.40
2023-12-01T04:21:00,pkn,2.40
2023-12-01T04:23:00,pkn,1.20
2023-12-01T04:25:00,pkn,2.40
2023-12-01T04:28:00,pkn,2.40
2023-12-01T04:30:00,pkn,1.20
2023-12-01T04:31:00,pkn,2.40
2023-12-01T04:32:00,pkn,1.20
2023-12-01T04:34:00,pkn,9.60
2023-12-01T04:36:00,pkn,10.80
2023-12-01T04:38:00,pkn,8.40
2023-12-01T04:39:00,pkn,6.00
2023-12-01T04:41:00,pkn,6.00
2023-12-01T04:42:00,pkn,1.20
2023-12-01T04:44:00,pkn,2.40
2023-12-01T04:47:00,pkn,2.40
2023-12-01T04:48:00,pkn,1.20
2023-12-01T04:50:00,pkn,1.20
2023-12-01T04:51:00,pkn,1.20
2023-12-01T04:53:00,pkn,1.20
2023-12-01T04:54:00,pkn,2.40
2023-12-01T04:57:00,pkn,1.20
2023-12-01T04:58:00,pkn,1.20
2023-12-01T05:00:00,pkn,2.40
2023-12-01T05:02:00,pkn,1.20
2023-12-01T05:04:00,pkn,2.40
2023-12-01T05:06:00,pkn,2.40
2023-12-01T05:08:00,pkn,1.20
2023-12-01T05:10:00,pkn,2.40
2023-12-01T05:11:00,pkn,1.20
2023-12-01T05:12:00,pkn,2.40
2023-12-01T05:16:00,pkn,2.40
2023-12-01T05:17:00,pkn,1.20
2023-12-01T05:18:00,pkn,2.40
2023-12-01T05:21:00,pkn,1.20
2023-12-01T05:23:00,pkn,2.40
2023-12-01T05:24:00,pkn,1.20
2023-12-01T05:26:00,pkn,1.20
2023-12-01T05:28:00,pkn,2.40
2023-12-01T05:30:00,pkn,1.20
2023-12-01T05:32:00,pkn,1.20
2023-12-01T05:33:00,pkn,1.20
2023-12-01T05:34:00,pkn,1.20
2023-12-01T05:36:00,pkn,3.60
2023-12-01T05:39:00,pkn,2.40
2023-12-01T05:41:00,pkn,1.20
2023-12-01T05:42:00,pkn,2.40
2023-12-01T05:44:00,pkn,1.20
2023-12-01T05:46:00,pkn,1.20
2023-12-01T05:48:00,pkn,1.20
2023-12-01T05:50:00,pkn,2.40
2023-12-01T05:51:00,pkn,1.20
2023-12-01T05:53:00,pkn,1.20
2023-12-01T05:54:00,pkn,2.40
2023-12-01T05:57:00,pkn,1.20
2023-12-01T05:59:00,pkn,2.40
2023-12-01T06:00:00,pkn,1.20
2023-12-01T06:02:00,pkn,1.20
2023-12-01T06:04:00,pkn,1.20
2023-12-01T06:06:00,pkn,2.40
2023-12-01T06:08:00,pkn,1.20
2023-12-01T06:09:00,pkn,1.20
2023-12-01T06:11:00,pkn,7.20
2023-12-01T06:12:00,pkn,2.40
2023-12-01T06:13:00,pkn,8.40
2023-12-01T06:15:00,pkn,9.60
2023-12-01T06:17:00,pkn,9.60
2023-12-01T06:18:00,pkn,1.20
2023-12-01T06:19:00,pkn,2.40
2023-12-01T06:21:00,pkn,1.20
2023-12-01T06:22:00,pkn,1.20
2023-12-01T06:24:00,pkn,2.40
2023-12-01T06:26:00,pkn,1.20
2023-12-01T06:28:00,pkn,2.40
2023-12-01T06:29:00,pkn,1.20
2023-12-01T06:30:00,pkn,1.20
2023-12-01T06:32:00,pkn,1.20
2023-12-01T06:34:00,pkn,1.20
2023-12-01T06:36:00,pkn,1.20
2023-12-01T06:37:00,pkn,1.20
2023-12-01T06:39:00,pkn,1.20
2023-12-01T06:41:00,pkn,2.40
2023-12-01T06:43:00,pkn,2.40
2023-12-01T06:44:00,pkn,1.20
2023-12-01T06:46:00,pkn,1.20
2023-12-01T06:47:00,pkn,1.20
2023-12-01T06:48:00,pkn,1.20
2023-12-01T06:50:00,pkn,2.40
2023-12-01T06:52:00,pkn,1.20
2023-12-01T06:53:00,pkn,2.40
2023-12-01T06:54:00,pkn,6.00
2023-12-01T06:56:00,pkn,10.80
2023-12-01T06:58:00,pkn,10.80
2023-12-01T06:59:00,pkn,1.20
2023-12-01T07:00:00,pkn,7.20
2023-12-01T07:02:00,pkn,10.80
2023-12-01T07:04:00,pkn,9.60
2023-12-01T07:05:00,pkn,1.20
2023-12-01T07:06:00,pkn,8.40
2023-12-01T07:08:00,pkn,7.20
2023-12-01T07:11:00,pkn,2.40
2023-12-01T07:13:00,pkn,2.40
2023-12-01T07:16:00,pkn,2.40
2023-12-01T07:17:00,pkn,1.20
2023-12-01T07:19:00,pkn,1.20
2023-12-01T07:20:00,pkn,1.20
2023-12-01T07:22:00,pkn,2.40
2023-12-01T07:25:00,pkn,2.40
2023-12-01T07:26:00,pkn,1.20
2023-12-01T07:28:00,pkn,1.20
2023-12-01T07:29:00,pkn,3.60
2023-12-01T07:31:00,pkn,7.20
2023-12-01T07:32:00,pkn,6.00
2023-12-01T07:34:00,pkn,8.40
2023-12-01T07:35:00,pkn,6.00
2023-12-01T07:37:00,pkn,9.60
2023-12-01T07:39:00,pkn,4.80
2023-12-01T07:40:00,pkn,1.20
2023-12-01T07:41:00,pkn,1.20
2023-12-01T07:43:00,pkn,1.20
2023-12-01T07:45:00,pkn,1.20
2023-12-01T07:47:00,pkn,2.40
2023-12-01T07:49:00,pkn,1.20
2023-12-01T07:50:00,pkn,1.20
2023-12-01T07:52:00,pkn,2.40
2023-12-01T07:53:00,pkn,1.20
2023-12-01T07:55:00,pkn,1.20
2023-12-01T07:57:00,pkn,1.20
2023-12-01T07:58:00,pkn,1.20
2023-12-01T07:59:00,pkn,1.20
2023-12-01T08:01:00,pkn,1.20
2023-12-01T08:03:00,pkn,1.20
2023-12-01T08:05:00,pkn,4.80
2023-12-01T08:06:00,pkn,3.60
2023-12-01T08:07:00,pkn,2.40
2023-12-01T08:08:00,pkn,9.60
2023-12-01T08:09:00,pkn,3.60
2023-12-01T08:11:00,pkn,9.60
2023-12-01T08:12:00,pkn,1.20
2023-12-01T08:13:00,pkn,7.20
2023-12-01T08:15:00,pkn,10.80
2023-12-01T08:16:00,pkn,1.20
2023-12-01T08:17:00,pkn,9.60
2023-12-01T08:18:00,pkn,3.60
2023-12-01T08:20:00,pkn,10.80
2023-12-01T08:21:00,pkn,1.20
2023-12-01T08:23:00,pkn,1.20
2023-12-01T08:24:00,pkn,2.40
2023-12-01T08:27:00,pkn,1.20
2023-12-01T08:28:00,pkn,1.20
2023-12-01T08:29:00,pkn,1.20
2023-12-01T08:32:00,pkn,3.60
2023-12-01T08:33:00,pkn,1.20
2023-12-01T08:34:00,pkn,2.40
2023-12-01T08:36:00,pkn,2.40
2023-12-01T08:38:00,pkn,1.20
2023-12-01T08:39:00,pkn,2.40
2023-12-01T08:40:00,pkn,2.40
2023-12-01T08:41:00,pkn,9.60
2023-12-01T08:42:00,pkn,3.60
2023-12-01T08:44:00,pkn,9.60
2023-12-01T08:46:00,pkn,10.80
2023-12-01T08:47:00,pkn,4.80
2023-12-01T08:49:00,pkn,8.40
2023-12-01T08:50:00,pkn,2.40
2023-12-01T08:51:00,pkn,8.40
2023-12-01T08:53:00,pkn,7.20
2023-12-01T08:54:00,pkn,1.20
2023-12-01T08:56:00,pkn,1.20
2023-12-01T08:58:00,pkn,2.40
2023-12-01T09:00:00,pkn,2.40
2023-12-01T09:03:00,pkn,1.20
2023-12-01T09:04:00,pkn,1.20
2023-12-01T09:06:00,pkn,2.40
2023-12-01T09:08:00,pkn,1.20
2023-12-01T09:10:00,pkn,2.40
2023-12-01T09:13:00,pkn,3.60
2023-12-01T09:15:00,pkn,2.40
2023-12-01T09:16:00,pkn,3.60
2023-12-01T09:17:00,pkn,3.60
2023-12-01T09:19:00,pkn,9.60
2023-12-01T09:20:00,pkn,2.40
2023-12-01T09:21:00,pkn,8.40
2023-12-01T09:22:00,pkn,4.80
2023-12-01T09:23:00,pkn,1.20
2023-12-01T09:24:00,pkn,8.40
2023-12-01T09:25:00,pkn,2.40
2023-12-01T09:26:00,pkn,7.20
2023-12-01T09:27:00,pkn,1.20
2023-12-01T09:28:00,pkn,8.40
2023-12-01T09:29:00,pkn,2.40
2023-12-01T09:30:00,pkn,8.40
2023-12-01T09:31:00,pkn,2.40
2023-12-01T09:32:00,pkn,7.20
2023-12-01T09:33:00,pkn,1.20
2023-12-01T09:34:00,pkn,8.40
2023-12-01T09:35:00,pkn,2.40
2023-12-01T09:36:00,pkn,6.00
2023-12-01T09:38:00,pkn,2.40
2023-12-01T09:39:00,pkn,1.20
2023-12-01T09:42:00,pkn,2.40
2023-12-01T09:43:00,pkn,2.40
2023-12-01T09:46:00,pkn,2.40
2023-12-01T09:47:00,pkn,1.20
2023-12-01T09:48:00,pkn,6.00
2023-12-01T09:49:00,pkn,3.60
2023-12-01T09:51:00,pkn,10.80
2023-12-01T09:52:00,pkn,4.80
2023-12-01T09:53:00,pkn,2.40
2023-12-01T09:54:00,pkn,8.40
2023-12-01T09:56:00,pkn,8.40
2023-12-01T09:57:00,pkn,2.40
2023-12-01T09:58:00,pkn,8.40
2023-12-01T09:59:00,pkn,2.40
2023-12-01T10:00:00,pkn,4.80
2023-12-01T10:01:00,pkn,2.40
2023-12-01T10:03:00,pkn,2.40
2023-12-01T10:05:00,pkn,1.20
2023-12-01T10:08:00,pkn,3.60
2023-12-01T10:09:00,pkn,1.20
2023-12-01T10:12:00,pkn,1.20
2023-12-01T10:13:00,pkn,2.40
2023-12-01T10:15:00,pkn,1.20
2023-12-01T10:16:00,pkn,1.20
2023-12-01T10:19:00,pkn,9.60
2023-12-01T10:20:00,pkn,6.00
2023-12-01T10:21:00,pkn,3.60
2023-12-01T10:23:00,pkn,12.00
2023-12-01T10:24:00,pkn,4.80
2023-12-01T10:25:00,pkn,3.60
2023-12-01T10:27:00,pkn,10.80
2023-12-01T10:28:00,pkn,3.60
2023-12-01T10:31:00,pkn,2.40
2023-12-01T10:32:00,pkn,1.20
2023-12-01T10:33:00,pkn,2.40
2023-12-01T10:35:00,pkn,2.40
2023-12-01T10:36:00,pkn,1.20
2023-12-01T10:38:00,pkn,2.40
2023-12-01T10:42:00,pkn,3.60
2023-12-01T10:44:00,pkn,2.40
2023-12-01T10:46:00,pkn,2.40
2023-12-01T10:50:00,pkn,3.60
2023-12-01T10:51:00,pkn,1.20
2023-12-01T10:52:00,pkn,7.20
2023-12-01T10:53:00,pkn,2.40
2023-12-01T10:54:00,pkn,8.40
2023-12-01T10:55:00,pkn,1.20
2023-12-01T10:56:00,pkn,8.40
2023-12-01T10:57:00,pkn,4.80
2023-12-01T10:58:00,pkn,7.20
2023-12-01T10:59:00,pkn,3.60
2023-12-01T11:01:00,pkn,4.80
2023-12-01T11:03:00,pkn,2.40
2023-12-01T11:06:00,pkn,3.60
2023-12-01T11:08:00,pkn,1.20
2023-12-01T11:09:00,pkn,3.60
2023-12-01T11:11:00,pkn,2.40
2023-12-01T11:14:00,pkn,4.80
2023-12-01T11:15:00,pkn,2.40
2023-12-01T11:16:00,pkn,8.40
2023-12-01T11:17:00,pkn,1.20
2023-12-01T11:18:00,pkn,8.40
2023-12-01T11:19:00,pkn,6.00
2023-12-01T11:20:00,pkn,3.60
2023-12-01T11:21:00,pkn,2.40
2023-12-01T11:22:00,pkn,8.40
2023-12-01T11:24:00,pkn,10.80
2023-12-01T11:25:00,pkn,6.00
2023-12-01T11:26:00,pkn,3.60
2023-12-01T11:27:00,pkn,1.20
2023-12-01T11:28:00,pkn,8.40
2023-12-01T11:29:00,pkn,2.40
2023-12-01T11:30:00,pkn,8.40
2023-12-01T11:31:00,pkn,2.40
2023-12-01T11:32:00,pkn,7.20
2023-12-01T11:33:00,pkn,2.40
2023-12-01T11:34:00,pkn,8.40
2023-12-01T11:35:00,pkn,4.80
2023-12-01T11:36:00,pkn,2.40
2023-12-01T11:37:00,pkn,6.00
2023-12-01T11:38:00,pkn,2.40
2023-12-01T11:39:00,pkn,1.20
2023-12-01T11:40:00,pkn,1.20
2023-12-01T11:43:00,pkn,2.40
2023-12-01T11:44:00,pkn,1.20
2023-12-01T11:45:00,pkn,1.20
2023-12-01T11:48:00,pkn,4.80
2023-12-01T11:50:00,pkn,9.60
2023-12-01T11:51:00,pkn,2.40
2023-12-01T11:52:00,pkn,8.40
2023-12-01T11:53:00,pkn,2.40
2023-12-01T11:54:00,pkn,7.20
2023-12-01T11:55:00,pkn,2.40
2023-12-01T11:56:00,pkn,9.60
2023-12-01T11:57:00,pkn,1.20
2023-12-01T11:58:00,pkn,8.40
2023-12-01T11:59:00,pkn,2.40
2023-12-01T12:00:00,pkn,7.20
2023-12-01T12:01:00,pkn,2.40
2023-12-01T12:02:00,pkn,8.40
2023-12-01T12:03:00,pkn,2.40
2023-12-01T12:04:00,pkn,9.60
2023-12-01T12:05:00,pkn,1.20
2023-12-01T12:06:00,pkn,2.40
2023-12-01T12:08:00,pkn,1.20
2023-12-01T12:09:00,pkn,2.40
2023-12-01T12:11:00,pkn,2.40
2023-12-01T12:13:00,pkn,2.40
2023-12-01T12:15:00,pkn,2.40
2023-12-01T12:18:00,pkn,3.60
2023-12-01T12:19:00,pkn,3.60
2023-12-01T12:20:00,pkn,3.60
2023-12-01T12:21:00,pkn,2.40
2023-12-01T12:22:00,pkn,8.40
2023-12-01T12:23:00,pkn,6.00
2023-12-01T12:24:00,pkn,3.60
2023-12-01T12:26:00,pkn,10.80
2023-12-01T12:27:00,pkn,1.20
2023-12-01T12:28:00,pkn,7.20
2023-12-01T12:29:00,pkn,2.40
2023-12-01T12:30:00,pkn,8.40
2023-12-01T12:31:00,pkn,1.20
2023-12-01T12:32:00,pkn,2.40
2023-12-01T12:34:00,pkn,2.40
2023-12-01T12:36:00,pkn,1.20
2023-12-01T12:38:00,pkn,2.40
2023-12-01T12:40:00,pkn,2.40
2023-12-01T12:42:00,pkn,2.40
2023-12-01T12:44:00,pkn,2.40
2023-12-01T12:46:00,pkn,1.20
2023-12-01T12:48:00,pkn,2.40
2023-12-01T12:49:00,pkn,3.60
2023-12-01T12:50:00,pkn,2.40
2023-12-01T12:51:00,pkn,9.60
2023-12-01T12:52:00,pkn,3.60
2023-12-01T12:53:00,pkn,2.40
2023-12-01T12:54:00,pkn,8.40
2023-12-01T12:55:00,pkn,1.20
2023-12-01T12:56:00,pkn,7.20
2023-12-01T12:58:00,pkn,10.80
2023-12-01T13:00:00,pkn,10.80
2023-12-01T13:01:00,pkn,1.20
2023-12-01T13:02:00,pkn,3.60
2023-12-01T13:03:00,pkn,3.60
2023-12-01T13:05:00,pkn,2.40
2023-12-01T13:08:00,pkn,2.40
2023-12-01T13:09:00,pkn,2.40
2023-12-01T13:12:00,pkn,3.60
2023-12-01T13:13:00,pkn,1.20
2023-12-01T13:16:00,pkn,1.20
2023-12-01T13:17:00,pkn,2.40
2023-12-01T13:19:00,pkn,2.40
2023-12-01T13:21:00,pkn,1.20
2023-12-01T13:22:00,pkn,1.20
2023-12-01T13:24:00,pkn,2.40
2023-12-01T13:26:00,pkn,2.40
2023-12-01T13:27:00,pkn,2.40
2023-12-01T13:28:00,pkn,4.80
2023-12-01T13:30:00,pkn,9.60
2023-12-01T13:31:00,pkn,2.40
2023-12-01T13:32:00,pkn,8.40
2023-12-01T13:33:00,pkn,2.40
2023-12-01T13:34:00,pkn,8.40
2023-12-01T13:35:00,pkn,6.00
2023-12-01T13:36:00,pkn,3.60
2023-12-01T13:37:00,pkn,2.40
2023-12-01T13:38:00,pkn,1.20
2023-12-01T13:40:00,pkn,1.20
2023-12-01T13:41:00,pkn,1.20
2023-12-01T13:43:00,pkn,2.40
2023-12-01T13:46:00,pkn,2.40
2023-12-01T13:47:00,pkn,1.20
2023-12-01T13:49:00,pkn,2.40
2023-12-01T13:50:00,pkn,1.20
2023-12-01T13:52:00,pkn,1.20
2023-12-01T13:53:00,pkn,1.20
2023-12-01T13:55:00,pkn,1.20
2023-12-01T13:56:00,pkn,2.40
2023-12-01T13:57:00,pkn,1.20
2023-12-01T13:58:00,pkn,1.20
2023-12-01T14:00:00,pkn,1.20
2023-12-01T14:03:00,pkn,2.40
2023-12-01T14:04:00,pkn,1.20
2023-12-01T14:07:00,pkn,6.00
2023-12-01T14:08:00,pkn,3.60
2023-12-01T14:09:00,pkn,2.40
2023-12-01T14:10:00,pkn,8.40
2023-12-01T14:11:00,pkn,4.80
2023-12-01T14:12:00,pkn,1.20
2023-12-01T14:13:00,pkn,8.40
2023-12-01T14:14:00,pkn,1.20
2023-12-01T14:15:00,pkn,4.80
2023-12-01T14:16:00,pkn,2.40
2023-12-01T14:18:00,pkn,2.40
2023-12-01T14:20:00,pkn,1.20
2023-12-01T14:23:00,pkn,2.40
2023-12-01T14:24:00,pkn,1.20
2023-12-01T14:25:00,pkn,1.20
2023-12-01T14:27:00,pkn,1.20
2023-12-01T14:28:00,pkn,2.40
2023-12-01T14:30:00,pkn,2.40
2023-12-01T14:32:00,pkn,1.20
2023-12-01T14:34:00,pkn,2.40
2023-12-01T14:36:00,pkn,1.20
2023-12-01T14:37:00,pkn,1.20
2023-12-01T14:39:00,pkn,2.40
2023-12-01T14:41:00,pkn,1.20
2023-12-01T14:43:00,pkn,1.20
2023-12-01T14:44:00,pkn,2.40
2023-12-01T14:45:00,pkn,1.20
2023-12-01T14:47:00,pkn,1.20
2023-12-01T14:48:00,pkn,1.20
2023-12-01T14:49:00,pkn,2.40
2023-12-01T14:50:00,pkn,7.20
2023-12-01T14:51:00,pkn,1.20
2023-12-01T14:52:00,pkn,8.40
2023-12-01T14:53:00,pkn,1.20
2023-12-01T14:54:00,pkn,8.40
2023-12-01T14:55:00,pkn,2.40
2023-12-01T14:56:00,pkn,8.40
2023-12-01T14:57:00,pkn,1.20
2023-12-01T14:59:00,pkn,2.40
2023-12-01T15:01:00,pkn,1.20
2023-12-01T15:03:00,pkn,2.40
2023-12-01T15:05:00,pkn,1.20
2023-12-01T15:06:00,pkn,1.20
2023-12-01T15:07:00,pkn,1.20
2023-12-01T15:09:00,pkn,1.20
2023-12-01T15:11:00,pkn,1.20
2023-12-01T15:14:00,pkn,2.40
2023-12-01T15:17:00,pkn,2.40
2023-12-01T15:19:00,pkn,2.40
2023-12-01T15:21:00,pkn,1.20
2023-12-01T15:22:00,pkn,1.20
2023-12-01T15:24:00,pkn,2.40
2023-12-01T15:26:00,pkn,1.20
2023-12-01T15:27:00,pkn,1.20
2023-12-01T15:30:00,pkn,2.40
2023-12-01T15:31:00,pkn,2.40
2023-12-01T15:33:00,pkn,1.20
2023-12-01T15:35:00,pkn,2.40
2023-12-01T15:36:00,pkn,1.20
2023-12-01T15:37:00,pkn,6.00
2023-12-01T15:38:00,pkn,2.40
2023-12-01T15:39:00,pkn,8.40
2023-12-01T15:40:00,pkn,3.60
2023-12-01T15:41:00,pkn,2.40
2023-12-01T15:42:00,pkn,8.40
2023-12-01T15:43:00,pkn,2.40
2023-12-01T15:44:00,pkn,7.20
2023-12-01T15:45:00,pkn,1.20
2023-12-01T15:46:00,pkn,1.20
2023-12-01T15:47:00,pkn,2.40
2023-12-01T15:48:00,pkn,1.20
2023-12-01T15:50:00,pkn,2.40
2023-12-01T15:51:00,pkn,1.20
2023-12-01T15:52:00,pkn,1.20
2023-12-01T15:54:00,pkn,1.20
2023-12-01T15:55:00,pkn,1.20
2023-12-01T15:57:00,pkn,2.40
2023-12-01T15:59:00,pkn,1.20
2023-12-01T16:00:00,pkn,2.40
2023-12-01T16:01:00,pkn,1.20
2023-12-01T16:03:00,pkn,1.20
2023-12-01T16:06:00,pkn,2.40
2023-12-01T16:07:00,pkn,1.20
2023-12-01T16:09:00,pkn,2.40
2023-12-01T16:12:00,pkn,1.20
2023-12-01T16:13:00,pkn,2.40
2023-12-01T16:15:00,pkn,1.20
2023-12-01T16:16:00,pkn,1.20
2023-12-01T16:17:00,pkn,1.20
2023-12-01T16:20:00,pkn,2.40
2023-12-01T16:22:00,pkn,1.20
2023-12-01T16:23:00,pkn,2.40
2023-12-01T16:24:00,pkn,1.20
2023-12-01T16:25:00,pkn,1.20
2023-12-01T16:26:00,pkn,1.20
2023-12-01T16:27:00,pkn,7.20
2023-12-01T16:28:00,pkn,2.40
2023-12-01T16:29:00,pkn,8.40
2023-12-01T16:30:00,pkn,1.20
2023-12-01T16:31:00,pkn,9.60
2023-12-01T16:32:00,pkn,1.20
2023-12-01T16:33:00,pkn,7.20
2023-12-01T16:34:00,pkn,1.20
2023-12-01T16:35:00,pkn,8.40
2023-12-01T16:36:00,pkn,2.40
2023-12-01T16:38:00,pkn,1.20
2023-12-01T16:39:00,pkn,1.20
2023-12-01T16:41:00,pkn,1.20
2023-12-01T16:43:00,pkn,2.40
2023-12-01T16:45:00,pkn,1.20
2023-12-01T16:46:00,pkn,1.20
2023-12-01T16:48:00,pkn,1.20
2023-12-01T16:50:00,pkn,2.40
2023-12-01T16:51:00,pkn,1.20
2023-12-01T16:52:00,pkn,4.80
2023-12-01T16:53:00,pkn,1.20
2023-12-01T16:54:00,pkn,7.20
2023-12-01T16:55:00,pkn,2.40
2023-12-01T16:56:00,pkn,8.40
2023-12-01T16:57:00,pkn,1.20
2023-12-01T16:58:00,pkn,8.40
2023-12-01T16:59:00,pkn,2.40
2023-12-01T17:00:00,pkn,7.20
2023-12-01T17:01:00,pkn,1.20
2023-12-01T17:02:00,pkn,4.80
2023-12-01T17:03:00,pkn,2.40
2023-12-01T17:05:00,pkn,1.20
2023-12-01T17:08:00,pkn,2.40
2023-12-01T17:10:00,pkn,3.60
2023-12-01T17:12:00,pkn,1.20
2023-12-01T17:13:00,pkn,1.20
2023-12-01T17:15:00,pkn,2.40
2023-12-01T17:17:00,pkn,1.20
2023-12-01T17:20:00,pkn,2.40
2023-12-01T17:21:00,pkn,1.20
2023-12-01T17:23:00,pkn,1.20
2023-12-01T17:24:00,pkn,2.40
2023-12-01T17:26:00,pkn,2.40
2023-12-01T17:28:00,pkn,1.20
