#datetime,building,power
2024-02-25T00:00:00,mfh,36.49
2024-02-25T00:01:00,mfh,39.31
2024-02-25T00:02:00,mfh,40.90
2024-02-25T00:03:00,mfh,39.27
2024-02-25T00:04:00,mfh,54.92
2024-02-25T00:05:00,mfh,54.66
2024-02-25T00:06:00,mfh,49.71
2024-02-25T00:07:00,mfh,50.79
2024-02-25T00:08:00,mfh,49.97
2024-02-25T00:09:00,mfh,49.54
2024-02-25T00:10:00,mfh,43.04
2024-02-25T00:11:00,mfh,42.07
2024-02-25T00:12:00,mfh,41.76
2024-02-25T00:13:00,mfh,41.50
2024-02-25T00:14:00,mfh,42.10
2024-02-25T00:15:00,mfh,43.00
2024-02-25T00:16:00,mfh,40.77
2024-02-25T00:17:00,mfh,41.70
2024-02-25T00:18:00,mfh,40.70
2024-02-25T00:19:00,mfh,40.49
2024-02-25T00:20:00,mfh,41.55
2024-02-25T00:21:00,mfh,39.70
2024-02-25T00:22:00,mfh,40.07
2024-02-25T00:23:00,mfh,39.83
2024-02-25T00:24:00,mfh,40.40
2024-02-25T00:25:00,mfh,40.49
2024-02-25T00:26:00,mfh,40.72
2024-02-25T00:27:00,mfh,40.72
2024-02-25T00:28:00,mfh,40.81
2024-02-25T00:29:00,mfh,41.89
2024-02-25T00:30:00,mfh,40.11
2024-02-25T00:31:00,mfh,40.04
2024-02-25T00:32:00,mfh,40.05
2024-02-25T00:33:00,mfh,40.33
2024-02-25T00:34:00,mfh,40.86
2024-02-25T00:35:00,mfh,41.67
2024-02-25T00:36:00,mfh,41.00
2024-02-25T00:37:00,mfh,41.77
2024-02-25T00:38:00,mfh,41.77
2024-02-25T00:39:00,mfh,41.54
2024-02-25T00:40:00,mfh,40.15
2024-02-25T00:41:00,mfh,40.48
2024-02-25T00:42:00,mfh,40.94
2024-02-25T00:43:00,mfh,41.87
2024-02-25T00:44:00,mfh,41.89
2024-02-25T00:45:00,mfh,42.13
2024-02-25T00:46:00,mfh,42.46
2024-02-25T00:47:00,mfh,40.20
2024-02-25T00:48:00,mfh,39.80
2024-02-25T00:49:00,mfh,40.43
2024-02-25T00:50:00,mfh,39.32
2024-02-25T00:51:00,mfh,40.91
2024-02-25T00:52:00,mfh,38.89
2024-02-25T00:53:00,mfh,40.42
2024-02-25T00:54:00,mfh,39.91
2024-02-25T00:55:00,mfh,39.54
2024-02-25T00:56:00,mfh,39.45
2024-02-25T00:57:00,mfh,39.89
2024-02-25T00:58:00,mfh,39.45
2024-02-25T00:59:00,mfh,39.67
2024-02-25T01:00:00,mfh,41.08
2024-02-25T01:01:00,mfh,39.17
2024-02-25T01:02:00,mfh,39.12
2024-02-25T01:03:00,mfh,39.88
2024-02-25T01:04:00,mfh,39.92
2024-02-25T01:05:00,mfh,41.23
2024-02-25T01:06:00,mfh,39.58
2024-02-25T01:07:00,mfh,39.57
2024-02-25T01:08:00,mfh,39.45
2024-02-25T01:09:00,mfh,38.98
2024-02-25T01:10:00,mfh,38.98
2024-02-25T01:11:00,mfh,39.32
2024-02-25T01:12:00,mfh,38.91
2024-02-25T01:13:00,mfh,39.43
2024-02-25T01:14:00,mfh,39.41
2024-02-25T01:15:00,mfh,39.49
2024-02-25T01:16:00,mfh,39.66
2024-02-25T01:17:00,mfh,39.43
2024-02-25T01:18:00,mfh,39.11
2024-02-25T01:19:00,mfh,38.72
2024-02-25T01:20:00,mfh,38.69
2024-02-25T01:21:00,mfh,38.38
2024-02-25T01:22:00,mfh,38.26
2024-02-25T01:23:00,mfh,38.93
2024-02-25T01:24:00,mfh,38.91
2024-02-25T01:25:00,mfh,39.03
2024-02-25T01:26:00,mfh,39.17
2024-02-25T01:27:00,mfh,39.73
2024-02-25T01:28:00,mfh,40.35
2024-02-25T01:29:00,mfh,40.16
2024-02-25T01:30:00,mfh,39.49
2024-02-25T01:31:00,mfh,39.12
2024-02-25T01:32:00,mfh,39.66
2024-02-25T01:33:00,mfh,38.84
2024-02-25T01:34:00,mfh,39.03
2024-02-25T01:35:00,mfh,39.17
2024-02-25T01:36:00,mfh,39.86
2024-02-25T01:37:00,mfh,39.75
2024-02-25T01:38:00,mfh,39.82
2024-02-25T01:39:00,mfh,39.23
2024-02-25T01:40:00,mfh,39.15
2024-02-25T01:41:00,mfh,38.55
2024-02-25T01:42:00,mfh,39.20
2024-02-25T01:43:00,mfh,39.18
2024-02-25T01:44:00,mfh,39.12
2024-02-25T01:45:00,mfh,39.11
2024-02-25T01:46:00,mfh,39.82
2024-02-25T01:47:00,mfh,39.29
2024-02-25T01:48:00,mfh,38.48
2024-02-25T01:49:00,mfh,39.33
2024-02-25T01:50:00,mfh,39.25
2024-02-25T01:51:00,mfh,39.14
2024-02-25T01:52:00,mfh,39.04
2024-02-25T01:53:00,mfh,38.96
2024-02-25T01:54:00,mfh,39.14
2024-02-25T01:55:00,mfh,39.06
2024-02-25T01:56:00,mfh,39.05
2024-02-25T01:57:00,mfh,38.46
2024-02-25T01:58:00,mfh,38.43
2024-02-25T01:59:00,mfh,39.15
2024-02-25T02:00:00,mfh,38.50
2024-02-25T02:01:00,mfh,39.13
2024-02-25T02:02:00,mfh,39.86
2024-02-25T02:03:00,mfh,39.25
2024-02-25T02:04:00,mfh,39.30
2024-02-25T02:05:00,mfh,39.42
2024-02-25T02:06:00,mfh,39.62
2024-02-25T02:07:00,mfh,39.01
2024-02-25T02:08:00,mfh,38.36
2024-02-25T02:09:00,mfh,39.49
2024-02-25T02:10:00,mfh,39.04
2024-02-25T02:11:00,mfh,39.02
2024-02-25T02:12:00,mfh,39.01
2024-02-25T02:13:00,mfh,39.59
2024-02-25T02:14:00,mfh,39.15
2024-02-25T02:15:00,mfh,39.61
2024-02-25T02:16:00,mfh,38.65
2024-02-25T02:17:00,mfh,38.54
2024-02-25T02:18:00,mfh,39.01
2024-02-25T02:19:00,mfh,38.52
2024-02-25T02:20:00,mfh,39.54
2024-02-25T02:21:00,mfh,39.05
2024-02-25T02:22:00,mfh,38.80
2024-02-25T02:23:00,mfh,38.81
2024-02-25T02:24:00,mfh,38.98
2024-02-25T02:25:00,mfh,38.89
2024-02-25T02:26:00,mfh,38.32
2024-02-25T02:27:00,mfh,38.25
2024-02-25T02:28:00,mfh,38.68
2024-02-25T02:29:00,mfh,38.99
2024-02-25T02:30:00,mfh,39.08
2024-02-25T02:31:00,mfh,39.25
2024-02-25T02:32:00,mfh,39.18
2024-02-25T02:33:00,mfh,39.32
2024-02-25T02:34:00,mfh,40.21
2024-02-25T02:35:00,mfh,39.95
2024-02-25T02:36:00,mfh,38.99
2024-02-25T02:37:00,mfh,38.77
2024-02-25T02:38:00,mfh,38.90
2024-02-25T02:39:00,mfh,39.62
2024-02-25T02:40:00,mfh,39.91
2024-02-25T02:41:00,mfh,39.69
2024-02-25T02:42:00,mfh,39.73
2024-02-25T02:43:00,mfh,39.76
2024-02-25T02:44:00,mfh,39.57
2024-02-25T02:45:00,mfh,38.72
2024-02-25T02:46:00,mfh,39.07
2024-02-25T02:47:00,mfh,39.11
2024-02-25T02:48:00,mfh,39.21
2024-02-25T02:49:00,mfh,39.19
2024-02-25T02:50:00,mfh,39.31
2024-02-25T02:51:00,mfh,39.63
2024-02-25T02:52:00,mfh,39.68
2024-02-25T02:53:00,mfh,39.45
2024-02-25T02:54:00,mfh,39.52
2024-02-25T02:55:00,mfh,38.83
2024-02-25T02:56:00,mfh,39.54
2024-02-25T02:57:00,mfh,38.73
2024-02-25T02:58:00,mfh,39.35
2024-02-25T02:59:00,mfh,39.44
2024-02-25T03:00:00,mfh,39.61
2024-02-25T03:01:00,mfh,39.48
2024-02-25T03:02:00,mfh,39.35
2024-02-25T03:03:00,mfh,39.33
2024-02-25T03:04:00,mfh,39.36
2024-02-25T03:05:00,mfh,39.26
2024-02-25T03:06:00,mfh,38.84
2024-02-25T03:07:00,mfh,38.75
2024-02-25T03:08:00,mfh,39.61
2024-02-25T03:09:00,mfh,39.89
2024-02-25T03:10:00,mfh,39.80
2024-02-25T03:11:00,mfh,39.89
2024-02-25T03:12:00,mfh,40.26
2024-02-25T03:13:00,mfh,40.00
2024-02-25T03:14:00,mfh,39.71
2024-02-25T03:15:00,mfh,38.74
2024-02-25T03:16:00,mfh,38.72
2024-02-25T03:17:00,mfh,39.57
2024-02-25T03:18:00,mfh,39.90
2024-02-25T03:19:00,mfh,39.48
2024-02-25T03:20:00,mfh,39.43
2024-02-25T03:21:00,mfh,39.35
2024-02-25T03:22:00,mfh,39.31
2024-02-25T03:23:00,mfh,39.47
2024-02-25T03:24:00,mfh,38.67
2024-02-25T03:25:00,mfh,38.67
2024-02-25T03:26:00,mfh,39.87
2024-02-25T03:27:00,mfh,39.95
2024-02-25T03:28:00,mfh,40.18
2024-02-25T03:29:00,mfh,40.53
2024-02-25T03:30:00,mfh,40.08
2024-02-25T03:31:00,mfh,40.98
2024-02-25T03:32:00,mfh,39.43
2024-02-25T03:33:00,mfh,39.59
2024-02-25T03:34:00,mfh,39.15
2024-02-25T03:35:00,mfh,38.53
2024-02-25T03:36:00,mfh,38.53
2024-02-25T03:37:00,mfh,38.75
2024-02-25T03:38:00,mfh,39.34
2024-02-25T03:39:00,mfh,39.17
2024-02-25T03:40:00,mfh,39.44
2024-02-25T03:41:00,mfh,40.13
2024-02-25T03:42:00,mfh,40.30
2024-02-25T03:43:00,mfh,40.24
2024-02-25T03:44:00,mfh,39.00
2024-02-25T03:45:00,mfh,38.16
2024-02-25T03:46:00,mfh,38.15
2024-02-25T03:47:00,mfh,38.90
2024-02-25T03:48:00,mfh,38.73
2024-02-25T03:49:00,mfh,39.28
2024-02-25T03:50:00,mfh,38.74
2024-02-25T03:51:00,mfh,38.82
2024-02-25T03:52:00,mfh,38.83
2024-02-25T03:53:00,mfh,38.76
2024-02-25T03:54:00,mfh,37.72
2024-02-25T03:55:00,mfh,37.66
2024-02-25T03:56:00,mfh,37.78
2024-02-25T03:57:00,mfh,38.29
2024-02-25T03:58:00,mfh,38.15
2024-02-25T03:59:00,mfh,38.33
2024-02-25T04:00:00,mfh,38.35
2024-02-25T04:01:00,mfh,38.33
2024-02-25T04:02:00,mfh,38.51
2024-02-25T04:03:00,mfh,33.65
2024-02-25T04:04:00,mfh,34.30
2024-02-25T04:05:00,mfh,33.72
2024-02-25T04:06:00,mfh,33.77
2024-02-25T04:07:00,mfh,30.60
2024-02-25T04:08:00,mfh,27.44
2024-02-25T04:09:00,mfh,27.13
2024-02-25T04:10:00,mfh,23.39
2024-02-25T04:11:00,mfh,23.30
2024-02-25T04:12:00,mfh,27.85
2024-02-25T04:13:00,mfh,35.25
2024-02-25T04:14:00,mfh,34.73
2024-02-25T04:15:00,mfh,39.27
2024-02-25T04:16:00,mfh,39.11
2024-02-25T04:17:00,mfh,39.90
2024-02-25T04:18:00,mfh,39.91
2024-02-25T04:19:00,mfh,40.68
2024-02-25T04:20:00,mfh,39.94
2024-02-25T04:21:00,mfh,40.00
2024-02-25T04:22:00,mfh,40.03
2024-02-25T04:23:00,mfh,40.04
2024-02-25T04:24:00,mfh,39.94
2024-02-25T04:25:00,mfh,39.36
2024-02-25T04:26:00,mfh,39.98
2024-02-25T04:27:00,mfh,39.98
2024-02-25T04:28:00,mfh,39.92
2024-02-25T04:29:00,mfh,40.66
2024-02-25T04:30:00,mfh,40.01
2024-02-25T04:31:00,mfh,40.71
2024-02-25T04:32:00,mfh,39.94
2024-02-25T04:33:00,mfh,39.01
2024-02-25T04:34:00,mfh,39.62
2024-02-25T04:35:00,mfh,39.91
2024-02-25T04:36:00,mfh,39.44
2024-02-25T04:37:00,mfh,39.35
2024-02-25T04:38:00,mfh,39.46
2024-02-25T04:39:00,mfh,40.40
2024-02-25T04:40:00,mfh,39.85
2024-02-25T04:41:00,mfh,39.94
2024-02-25T04:42:00,mfh,39.11
2024-02-25T04:43:00,mfh,40.55
2024-02-25T04:44:00,mfh,40.64
2024-02-25T04:45:00,mfh,42.36
2024-02-25T04:46:00,mfh,41.29
2024-02-25T04:47:00,mfh,39.59
2024-02-25T04:48:00,mfh,39.38
2024-02-25T04:49:00,mfh,39.47
2024-02-25T04:50:00,mfh,40.31
2024-02-25T04:51:00,mfh,39.40
2024-02-25T04:52:00,mfh,38.71
2024-02-25T04:53:00,mfh,38.91
2024-02-25T04:54:00,mfh,39.05
2024-02-25T04:55:00,mfh,39.62
2024-02-25T04:56:00,mfh,39.63
2024-02-25T04:57:00,mfh,39.59
2024-02-25T04:58:00,mfh,39.57
2024-02-25T04:59:00,mfh,40.01
2024-02-25T05:00:00,mfh,39.35
2024-02-25T05:01:00,mfh,56.70
2024-02-25T05:02:00,mfh,60.22
2024-02-25T05:03:00,mfh,60.49
2024-02-25T05:04:00,mfh,60.86
2024-02-25T05:05:00,mfh,61.17
2024-02-25T05:06:00,mfh,60.94
2024-02-25T05:07:00,mfh,56.00
2024-02-25T05:08:00,mfh,57.08
2024-02-25T05:09:00,mfh,56.80
2024-02-25T05:10:00,mfh,56.75
2024-02-25T05:11:00,mfh,60.40
2024-02-25T05:12:00,mfh,60.83
2024-02-25T05:13:00,mfh,60.18
2024-02-25T05:14:00,mfh,60.74
2024-02-25T05:15:00,mfh,60.94
2024-02-25T05:16:00,mfh,62.39
2024-02-25T05:17:00,mfh,61.81
2024-02-25T05:18:00,mfh,61.83
2024-02-25T05:19:00,mfh,62.30
2024-02-25T05:20:00,mfh,62.11
2024-02-25T05:21:00,mfh,61.10
2024-02-25T05:22:00,mfh,60.74
2024-02-25T05:23:00,mfh,60.08
2024-02-25T05:24:00,mfh,60.96
2024-02-25T05:25:00,mfh,61.00
2024-02-25T05:26:00,mfh,61.17
2024-02-25T05:27:00,mfh,60.91
2024-02-25T05:28:00,mfh,61.80
2024-02-25T05:29:00,mfh,56.51
2024-02-25T05:30:00,mfh,56.44
2024-02-25T05:31:00,mfh,56.75
2024-02-25T05:32:00,mfh,59.46
2024-02-25T05:33:00,mfh,60.06
2024-02-25T05:34:00,mfh,61.06
2024-02-25T05:35:00,mfh,60.88
2024-02-25T05:36:00,mfh,60.32
2024-02-25T05:37:00,mfh,60.89
2024-02-25T05:38:00,mfh,60.10
2024-02-25T05:39:00,mfh,60.19
2024-02-25T05:40:00,mfh,61.01
2024-02-25T05:41:00,mfh,60.15
2024-02-25T05:42:00,mfh,61.18
2024-02-25T05:43:00,mfh,61.85
2024-02-25T05:44:00,mfh,61.44
2024-02-25T05:45:00,mfh,61.85
2024-02-25T05:46:00,mfh,62.44
2024-02-25T05:47:00,mfh,62.44
2024-02-25T05:48:00,mfh,62.57
2024-02-25T05:49:00,mfh,61.89
2024-02-25T05:50:00,mfh,61.79
2024-02-25T05:51:00,mfh,61.82
2024-02-25T05:52:00,mfh,61.11
2024-02-25T05:53:00,mfh,61.35
2024-02-25T05:54:00,mfh,61.32
2024-02-25T05:55:00,mfh,61.37
2024-02-25T05:56:00,mfh,62.40
2024-02-25T05:57:00,mfh,62.48
2024-02-25T05:58:00,mfh,62.16
2024-02-25T05:59:00,mfh,61.69
2024-02-25T06:00:00,mfh,60.59
2024-02-25T06:01:00,mfh,60.81
2024-02-25T06:02:00,mfh,60.78
2024-02-25T06:03:00,mfh,60.97
2024-02-25T06:04:00,mfh,61.06
2024-02-25T06:05:00,mfh,61.55
2024-02-25T06:06:00,mfh,60.95
2024-02-25T06:07:00,mfh,60.38
2024-02-25T06:08:00,mfh,60.27
2024-02-25T06:09:00,mfh,59.89
2024-02-25T06:10:00,mfh,60.52
2024-02-25T06:11:00,mfh,61.20
2024-02-25T06:12:00,mfh,60.84
2024-02-25T06:13:00,mfh,60.98
2024-02-25T06:14:00,mfh,61.05
2024-02-25T06:15:00,mfh,61.50
2024-02-25T06:16:00,mfh,61.84
2024-02-25T06:17:00,mfh,60.72
2024-02-25T06:18:00,mfh,60.29
2024-02-25T06:19:00,mfh,60.41
2024-02-25T06:20:00,mfh,61.78
2024-02-25T06:21:00,mfh,61.58
2024-02-25T06:22:00,mfh,61.17
2024-02-25T06:23:00,mfh,61.15
2024-02-25T06:24:00,mfh,61.27
2024-02-25T06:25:00,mfh,61.17
2024-02-25T06:26:00,mfh,61.76
2024-02-25T06:27:00,mfh,63.08
2024-02-25T06:28:00,mfh,60.53
2024-02-25T06:29:00,mfh,60.86
2024-02-25T06:30:00,mfh,61.00
2024-02-25T06:31:00,mfh,60.59
2024-02-25T06:32:00,mfh,61.44
2024-02-25T06:33:00,mfh,60.32
2024-02-25T06:34:00,mfh,60.12
2024-02-25T06:35:00,mfh,60.23
2024-02-25T06:36:00,mfh,56.33
2024-02-25T06:37:00,mfh,56.32
2024-02-25T06:38:00,mfh,56.85
2024-02-25T06:39:00,mfh,56.99
2024-02-25T06:40:00,mfh,56.91
2024-02-25T06:41:00,mfh,56.82
2024-02-25T06:42:00,mfh,57.17
2024-02-25T06:43:00,mfh,59.95
2024-02-25T06:44:00,mfh,60.52
2024-02-25T06:45:00,mfh,60.33
2024-02-25T06:46:00,mfh,59.52
2024-02-25T06:47:00,mfh,59.52
2024-02-25T06:48:00,mfh,60.26
2024-02-25T06:49:00,mfh,60.25
2024-02-25T06:50:00,mfh,60.35
2024-02-25T06:51:00,mfh,60.58
2024-02-25T06:52:00,mfh,60.38
2024-02-25T06:53:00,mfh,60.50
2024-02-25T06:54:00,mfh,60.77
2024-02-25T06:55:00,mfh,59.07
2024-02-25T06:56:00,mfh,59.06
2024-02-25T06:57:00,mfh,58.96
2024-02-25T06:58:00,mfh,59.91
2024-02-25T06:59:00,mfh,59.83
2024-02-25T07:00:00,mfh,56.51
2024-02-25T07:01:00,mfh,60.95
2024-02-25T07:02:00,mfh,60.34
2024-02-25T07:03:00,mfh,60.20
2024-02-25T07:04:00,mfh,60.15
2024-02-25T07:05:00,mfh,59.46
2024-02-25T07:06:00,mfh,59.46
2024-02-25T07:07:00,mfh,58.91
2024-02-25T07:08:00,mfh,59.49
2024-02-25T07:09:00,mfh,59.25
2024-02-25T07:10:00,mfh,59.19
2024-02-25T07:11:00,mfh,59.26
2024-02-25T07:12:00,mfh,59.28
2024-02-25T07:13:00,mfh,59.34
2024-02-25T07:14:00,mfh,58.77
2024-02-25T07:15:00,mfh,59.04
2024-02-25T07:16:00,mfh,59.09
2024-02-25T07:17:00,mfh,60.42
2024-02-25T07:18:00,mfh,55.69
2024-02-25T07:19:00,mfh,55.56
2024-02-25T07:20:00,mfh,55.48
2024-02-25T07:21:00,mfh,55.36
2024-02-25T07:22:00,mfh,55.19
2024-02-25T07:23:00,mfh,55.27
2024-02-25T07:24:00,mfh,54.99
2024-02-25T07:25:00,mfh,56.57
2024-02-25T07:26:00,mfh,55.37
2024-02-25T07:27:00,mfh,56.01
2024-02-25T07:28:00,mfh,55.81
2024-02-25T07:29:00,mfh,55.55
2024-02-25T07:30:00,mfh,55.74
2024-02-25T07:31:00,mfh,55.90
2024-02-25T07:32:00,mfh,55.74
2024-02-25T07:33:00,mfh,54.95
2024-02-25T07:34:00,mfh,54.95
2024-02-25T07:35:00,mfh,55.58
2024-02-25T07:36:00,mfh,55.77
2024-02-25T07:37:00,mfh,55.57
2024-02-25T07:38:00,mfh,56.46
2024-02-25T07:39:00,mfh,59.84
2024-02-25T07:40:00,mfh,59.98
2024-02-25T07:41:00,mfh,59.72
2024-02-25T07:42:00,mfh,59.89
2024-02-25T07:43:00,mfh,58.98
2024-02-25T07:44:00,mfh,59.38
2024-02-25T07:45:00,mfh,59.73
2024-02-25T07:46:00,mfh,59.78
2024-02-25T07:47:00,mfh,59.58
2024-02-25T07:48:00,mfh,59.61
2024-02-25T07:49:00,mfh,59.53
2024-02-25T07:50:00,mfh,59.64
2024-02-25T07:51:00,mfh,59.69
2024-02-25T07:52:00,mfh,60.03
2024-02-25T07:53:00,mfh,59.88
2024-02-25T07:54:00,mfh,56.46
2024-02-25T07:55:00,mfh,56.18
2024-02-25T07:56:00,mfh,59.73
2024-02-25T07:57:00,mfh,59.66
2024-02-25T07:58:00,mfh,60.12
2024-02-25T07:59:00,mfh,60.47
2024-02-25T08:00:00,mfh,60.00
2024-02-25T08:01:00,mfh,59.87
2024-02-25T08:02:00,mfh,59.82
2024-02-25T08:03:00,mfh,59.71
2024-02-25T08:04:00,mfh,59.42
2024-02-25T08:05:00,mfh,60.37
2024-02-25T08:06:00,mfh,59.96
2024-02-25T08:07:00,mfh,57.10
2024-02-25T08:08:00,mfh,56.36
2024-02-25T08:09:00,mfh,56.22
2024-02-25T08:10:00,mfh,56.65
2024-02-25T08:11:00,mfh,56.53
2024-02-25T08:12:00,mfh,52.87
2024-02-25T08:13:00,mfh,53.00
2024-02-25T08:14:00,mfh,48.29
2024-02-25T08:15:00,mfh,49.07
2024-02-25T08:16:00,mfh,48.90
2024-02-25T08:17:00,mfh,44.91
2024-02-25T08:18:00,mfh,44.95
2024-02-25T08:19:00,mfh,44.83
2024-02-25T08:20:00,mfh,44.90
2024-02-25T08:21:00,mfh,44.50
2024-02-25T08:22:00,mfh,44.58
2024-02-25T08:23:00,mfh,44.69
2024-02-25T08:24:00,mfh,45.08
2024-02-25T08:25:00,mfh,45.50
2024-02-25T08:26:00,mfh,47.07
2024-02-25T08:27:00,mfh,46.58
2024-02-25T08:28:00,mfh,47.03
2024-02-25T08:29:00,mfh,46.93
2024-02-25T08:30:00,mfh,46.08
2024-02-25T08:31:00,mfh,52.66
2024-02-25T08:32:00,mfh,52.21
2024-02-25T08:33:00,mfh,52.98
2024-02-25T08:34:00,mfh,52.41
2024-02-25T08:35:00,mfh,53.32
2024-02-25T08:36:00,mfh,52.62
2024-02-25T08:37:00,mfh,52.98
2024-02-25T08:38:00,mfh,52.48
2024-02-25T08:39:00,mfh,52.50
2024-02-25T08:40:00,mfh,53.27
2024-02-25T08:41:00,mfh,54.26
2024-02-25T08:42:00,mfh,53.93
2024-02-25T08:43:00,mfh,53.20
2024-02-25T08:44:00,mfh,52.42
2024-02-25T08:45:00,mfh,52.66
2024-02-25T08:46:00,mfh,52.25
2024-02-25T08:47:00,mfh,52.82
2024-02-25T08:48:00,mfh,56.75
2024-02-25T08:49:00,mfh,56.79
2024-02-25T08:50:00,mfh,57.41
2024-02-25T08:51:00,mfh,57.87
2024-02-25T08:52:00,mfh,57.08
2024-02-25T08:53:00,mfh,57.15
2024-02-25T08:54:00,mfh,57.25
2024-02-25T08:55:00,mfh,57.08
2024-02-25T08:56:00,mfh,57.13
2024-02-25T08:57:00,mfh,56.67
2024-02-25T08:58:00,mfh,56.92
2024-02-25T08:59:00,mfh,57.04
2024-02-25T09:00:00,mfh,56.72
2024-02-25T09:01:00,mfh,56.59
2024-02-25T09:02:00,mfh,56.72
2024-02-25T09:03:00,mfh,56.25
2024-02-25T09:04:00,mfh,56.79
2024-02-25T09:05:00,mfh,56.86
2024-02-25T09:06:00,mfh,57.70
2024-02-25T09:07:00,mfh,57.48
2024-02-25T09:08:00,mfh,58.06
2024-02-25T09:09:00,mfh,58.18
2024-02-25T09:10:00,mfh,53.42
2024-02-25T09:11:00,mfh,53.22
2024-02-25T09:12:00,mfh,53.53
2024-02-25T09:13:00,mfh,53.32
2024-02-25T09:14:00,mfh,55.65
2024-02-25T09:15:00,mfh,53.77
2024-02-25T09:16:00,mfh,53.78
2024-02-25T09:17:00,mfh,53.45
2024-02-25T09:18:00,mfh,53.07
2024-02-25T09:19:00,mfh,53.31
2024-02-25T09:20:00,mfh,54.43
2024-02-25T09:21:00,mfh,53.61
2024-02-25T09:22:00,mfh,53.82
2024-02-25T09:23:00,mfh,53.57
2024-02-25T09:24:00,mfh,53.63
2024-02-25T09:25:00,mfh,56.66
2024-02-25T09:26:00,mfh,56.86
2024-02-25T09:27:00,mfh,57.22
2024-02-25T09:28:00,mfh,63.65
2024-02-25T09:29:00,mfh,63.71
2024-02-25T09:30:00,mfh,64.49
2024-02-25T09:31:00,mfh,63.86
2024-02-25T09:32:00,mfh,64.41
2024-02-25T09:33:00,mfh,63.82
2024-02-25T09:34:00,mfh,64.17
2024-02-25T09:35:00,mfh,63.54
2024-02-25T09:36:00,mfh,63.55
2024-02-25T09:37:00,mfh,63.59
2024-02-25T09:38:00,mfh,63.08
2024-02-25T09:39:00,mfh,63.37
2024-02-25T09:40:00,mfh,60.04
2024-02-25T09:41:00,mfh,61.10
2024-02-25T09:42:00,mfh,61.70
2024-02-25T09:43:00,mfh,60.75
2024-02-25T09:44:00,mfh,61.43
2024-02-25T09:45:00,mfh,62.02
2024-02-25T09:46:00,mfh,61.56
2024-02-25T09:47:00,mfh,65.94
2024-02-25T09:48:00,mfh,66.63
2024-02-25T09:49:00,mfh,65.54
2024-02-25T09:50:00,mfh,66.11
2024-02-25T09:51:00,mfh,65.98
2024-02-25T09:52:00,mfh,66.88
2024-02-25T09:53:00,mfh,67.15
2024-02-25T09:54:00,mfh,66.15
2024-02-25T09:55:00,mfh,66.40
2024-02-25T09:56:00,mfh,66.37
2024-02-25T09:57:00,mfh,66.07
2024-02-25T09:58:00,mfh,65.37
2024-02-25T09:59:00,mfh,65.36
2024-02-25T10:00:00,mfh,65.07
2024-02-25T10:01:00,mfh,65.67
2024-02-25T10:02:00,mfh,64.99
2024-02-25T10:03:00,mfh,64.52
2024-02-25T10:04:00,mfh,60.44
2024-02-25T10:05:00,mfh,60.98
2024-02-25T10:06:00,mfh,60.61
2024-02-25T10:07:00,mfh,59.74
2024-02-25T10:08:00,mfh,59.47
2024-02-25T10:09:00,mfh,59.43
2024-02-25T10:10:00,mfh,60.03
2024-02-25T10:11:00,mfh,60.11
2024-02-25T10:12:00,mfh,60.45
2024-02-25T10:13:00,mfh,59.64
2024-02-25T10:14:00,mfh,59.59
2024-02-25T10:15:00,mfh,59.50
2024-02-25T10:16:00,mfh,59.20
2024-02-25T10:17:00,mfh,59.02
2024-02-25T10:18:00,mfh,59.01
2024-02-25T10:19:00,mfh,59.07
2024-02-25T10:20:00,mfh,58.72
2024-02-25T10:21:00,mfh,58.61
2024-02-25T10:22:00,mfh,58.09
2024-02-25T10:23:00,mfh,58.95
2024-02-25T10:24:00,mfh,58.37
2024-02-25T10:25:00,mfh,59.89
2024-02-25T10:26:00,mfh,60.08
2024-02-25T10:27:00,mfh,60.54
2024-02-25T10:28:00,mfh,60.73
2024-02-25T10:29:00,mfh,60.47
2024-02-25T10:30:00,mfh,61.22
2024-02-25T10:31:00,mfh,60.18
2024-02-25T10:32:00,mfh,60.47
2024-02-25T10:33:00,mfh,59.83
2024-02-25T10:34:00,mfh,59.26
2024-02-25T10:35:00,mfh,59.16
2024-02-25T10:36:00,mfh,59.35
2024-02-25T10:37:00,mfh,59.30
2024-02-25T10:38:00,mfh,59.20
2024-02-25T10:39:00,mfh,59.11
2024-02-25T10:40:00,mfh,58.25
2024-02-25T10:41:00,mfh,58.30
2024-02-25T10:42:00,mfh,58.20
2024-02-25T10:43:00,mfh,58.80
2024-02-25T10:44:00,mfh,59.34
2024-02-25T10:45:00,mfh,58.79
2024-02-25T10:46:00,mfh,58.42
2024-02-25T10:47:00,mfh,59.08
2024-02-25T10:48:00,mfh,59.22
2024-02-25T10:49:00,mfh,58.93
2024-02-25T10:50:00,mfh,63.24
2024-02-25T10:51:00,mfh,63.56
2024-02-25T10:52:00,mfh,64.39
2024-02-25T10:53:00,mfh,63.62
2024-02-25T10:54:00,mfh,64.23
2024-02-25T10:55:00,mfh,63.37
2024-02-25T10:56:00,mfh,63.44
2024-02-25T10:57:00,mfh,63.61
2024-02-25T10:58:00,mfh,65.46
2024-02-25T10:59:00,mfh,64.24
2024-02-25T11:00:00,mfh,64.39
2024-02-25T11:01:00,mfh,64.26
2024-02-25T11:02:00,mfh,64.21
2024-02-25T11:03:00,mfh,66.44
2024-02-25T11:04:00,mfh,65.75
2024-02-25T11:05:00,mfh,65.48
