#datetime,building,power
2024-02-02T00:01:00,cff,49.20
2024-02-02T00:02:00,cff,24.00
2024-02-02T00:03:00,cff,24.00
2024-02-02T00:05:00,cff,48.00
2024-02-02T00:07:00,cff,49.20
2024-02-02T00:09:00,cff,54.00
2024-02-02T00:11:00,cff,61.20
2024-02-02T00:13:00,cff,62.40
2024-02-02T00:14:00,cff,30.00
2024-02-02T00:16:00,cff,58.80
2024-02-02T00:17:00,cff,30.00
2024-02-02T00:19:00,cff,57.60
2024-02-02T00:20:00,cff,27.60
2024-02-02T00:22:00,cff,55.20
2024-02-02T00:23:00,cff,27.60
2024-02-02T00:24:00,cff,27.60
2024-02-02T00:26:00,cff,51.60
2024-02-02T00:28:00,cff,49.20
2024-02-02T00:30:00,cff,49.20
2024-02-02T00:31:00,cff,26.40
2024-02-02T00:33:00,cff,52.80
2024-02-02T00:35:00,cff,52.80
2024-02-02T00:36:00,cff,26.40
2024-02-02T00:38:00,cff,52.80
2024-02-02T00:40:00,cff,51.60
2024-02-02T00:42:00,cff,51.60
2024-02-02T00:43:00,cff,26.40
2024-02-02T00:45:00,cff,50.40
2024-02-02T00:46:00,cff,24.00
2024-02-02T00:48:00,cff,52.80
2024-02-02T00:49:00,cff,26.40
2024-02-02T00:52:00,cff,52.80
2024-02-02T00:53:00,cff,54.00
2024-02-02T00:54:00,cff,27.60
2024-02-02T00:56:00,cff,56.40
2024-02-02T00:58:00,cff,60.00
2024-02-02T01:00:00,cff,58.80
2024-02-02T01:01:00,cff,28.80
2024-02-02T01:04:00,cff,78.00
2024-02-02T01:06:00,cff,49.20
2024-02-02T01:08:00,cff,48.00
2024-02-02T01:10:00,cff,51.60
2024-02-02T01:11:00,cff,25.20
2024-02-02T01:12:00,cff,25.20
2024-02-02T01:14:00,cff,49.20
2024-02-02T01:16:00,cff,25.20
2024-02-02T01:17:00,cff,52.80
2024-02-02T01:19:00,cff,49.20
2024-02-02T01:22:00,cff,50.40
2024-02-02T01:23:00,cff,55.20
2024-02-02T01:24:00,cff,27.60
2024-02-02T01:26:00,cff,56.40
2024-02-02T01:28:00,cff,27.60
2024-02-02T01:29:00,cff,57.60
2024-02-02T01:31:00,cff,56.40
2024-02-02T01:34:00,cff,86.40
2024-02-02T01:36:00,cff,57.60
2024-02-02T01:37:00,cff,28.80
2024-02-02T01:38:00,cff,30.00
2024-02-02T01:40:00,cff,52.80
2024-02-02T01:42:00,cff,52.80
2024-02-02T01:43:00,cff,25.20
2024-02-02T01:46:00,cff,75.60
2024-02-02T01:48:00,cff,50.40
2024-02-02T01:49:00,cff,25.20
2024-02-02T01:51:00,cff,48.00
2024-02-02T01:53:00,cff,50.40
2024-02-02T01:55:00,cff,48.00
2024-02-02T01:56:00,cff,22.80
2024-02-02T01:58:00,cff,48.00
2024-02-02T01:59:00,cff,24.00
2024-02-02T02:01:00,cff,46.80
2024-02-02T02:02:00,cff,26.40
2024-02-02T02:04:00,cff,51.60
2024-02-02T02:06:00,cff,50.40
2024-02-02T02:07:00,cff,25.20
2024-02-02T02:09:00,cff,51.60
2024-02-02T02:11:00,cff,51.60
2024-02-02T02:13:00,cff,50.40
2024-02-02T02:14:00,cff,25.20
2024-02-02T02:16:00,cff,50.40
2024-02-02T02:18:00,cff,46.80
2024-02-02T02:20:00,cff,45.60
2024-02-02T02:22:00,cff,46.80
2024-02-02T02:23:00,cff,24.00
2024-02-02T02:25:00,cff,48.00
2024-02-02T02:27:00,cff,45.60
2024-02-02T02:29:00,cff,43.20
2024-02-02T02:30:00,cff,20.40
2024-02-02T02:33:00,cff,42.00
2024-02-02T02:34:00,cff,45.60
2024-02-02T02:35:00,cff,21.60
2024-02-02T02:37:00,cff,43.20
2024-02-02T02:39:00,cff,21.60
2024-02-02T02:40:00,cff,48.00
2024-02-02T02:41:00,cff,25.20
2024-02-02T02:42:00,cff,25.20
2024-02-02T02:45:00,cff,81.60
2024-02-02T02:47:00,cff,54.00
2024-02-02T02:48:00,cff,26.40
2024-02-02T02:51:00,cff,54.00
2024-02-02T02:52:00,cff,54.00
2024-02-02T02:54:00,cff,54.00
2024-02-02T02:57:00,cff,45.60
2024-02-02T02:58:00,cff,43.20
2024-02-02T02:59:00,cff,21.60
2024-02-02T03:01:00,cff,43.20
2024-02-02T03:03:00,cff,20.40
2024-02-02T03:04:00,cff,40.80
2024-02-02T03:06:00,cff,42.00
2024-02-02T03:09:00,cff,67.20
2024-02-02T03:11:00,cff,45.60
2024-02-02T03:13:00,cff,45.60
2024-02-02T03:15:00,cff,22.80
2024-02-02T03:16:00,cff,45.60
2024-02-02T03:18:00,cff,48.00
2024-02-02T03:19:00,cff,25.20
2024-02-02T03:21:00,cff,48.00
2024-02-02T03:22:00,cff,22.80
2024-02-02T03:24:00,cff,46.80
2024-02-02T03:26:00,cff,46.80
2024-02-02T03:27:00,cff,24.00
2024-02-02T03:29:00,cff,48.00
2024-02-02T03:31:00,cff,49.20
2024-02-02T03:33:00,cff,45.60
2024-02-02T03:35:00,cff,48.00
2024-02-02T03:37:00,cff,45.60
2024-02-02T03:38:00,cff,22.80
2024-02-02T03:39:00,cff,21.60
2024-02-02T03:41:00,cff,44.40
2024-02-02T03:43:00,cff,43.20
2024-02-02T03:45:00,cff,44.40
2024-02-02T03:46:00,cff,21.60
2024-02-02T03:48:00,cff,43.20
2024-02-02T03:49:00,cff,20.40
2024-02-02T03:50:00,cff,22.80
2024-02-02T03:52:00,cff,43.20
2024-02-02T03:53:00,cff,21.60
2024-02-02T03:55:00,cff,49.20
2024-02-02T03:56:00,cff,24.00
2024-02-02T03:58:00,cff,50.40
2024-02-02T03:59:00,cff,27.60
2024-02-02T04:00:00,cff,28.80
2024-02-02T04:02:00,cff,52.80
2024-02-02T04:03:00,cff,26.40
2024-02-02T04:04:00,cff,25.20
2024-02-02T04:06:00,cff,52.80
2024-02-02T04:07:00,cff,26.40
2024-02-02T04:08:00,cff,27.60
2024-02-02T04:10:00,cff,46.80
2024-02-02T04:12:00,cff,46.80
2024-02-02T04:14:00,cff,44.40
2024-02-02T04:15:00,cff,22.80
2024-02-02T04:16:00,cff,21.60
2024-02-02T04:18:00,cff,42.00
2024-02-02T04:20:00,cff,42.00
2024-02-02T04:21:00,cff,21.60
2024-02-02T04:23:00,cff,42.00
2024-02-02T04:24:00,cff,22.80
2024-02-02T04:26:00,cff,45.60
2024-02-02T04:28:00,cff,44.40
2024-02-02T04:29:00,cff,22.80
2024-02-02T04:30:00,cff,24.00
2024-02-02T04:32:00,cff,50.40
2024-02-02T04:33:00,cff,26.40
2024-02-02T04:34:00,cff,25.20
2024-02-02T04:36:00,cff,51.60
2024-02-02T04:38:00,cff,26.40
2024-02-02T04:39:00,cff,46.80
2024-02-02T04:41:00,cff,48.00
2024-02-02T04:42:00,cff,22.80
2024-02-02T04:44:00,cff,46.80
2024-02-02T04:45:00,cff,22.80
2024-02-02T04:47:00,cff,43.20
2024-02-02T04:50:00,cff,67.20
2024-02-02T04:52:00,cff,46.80
2024-02-02T04:54:00,cff,46.80
2024-02-02T04:56:00,cff,45.60
2024-02-02T04:57:00,cff,22.80
2024-02-02T04:59:00,cff,46.80
2024-02-02T05:02:00,cff,46.80
2024-02-02T05:03:00,cff,44.40
2024-02-02T05:04:00,cff,21.60
2024-02-02T05:05:00,cff,20.40
2024-02-02T05:08:00,cff,66.00
2024-02-02T05:10:00,cff,45.60
2024-02-02T05:11:00,cff,22.80
2024-02-02T05:12:00,cff,24.00
2024-02-02T05:14:00,cff,44.40
2024-02-02T05:16:00,cff,49.20
2024-02-02T05:17:00,cff,24.00
2024-02-02T05:18:00,cff,22.80
2024-02-02T05:20:00,cff,46.80
2024-02-02T05:22:00,cff,49.20
2024-02-02T05:24:00,cff,49.20
2024-02-02T05:26:00,cff,24.00
2024-02-02T05:27:00,cff,44.40
2024-02-02T05:29:00,cff,44.40
2024-02-02T05:32:00,cff,64.80
2024-02-02T05:34:00,cff,43.20
2024-02-02T05:36:00,cff,43.20
2024-02-02T05:38:00,cff,42.00
2024-02-02T05:40:00,cff,40.80
2024-02-02T05:42:00,cff,43.20
2024-02-02T05:44:00,cff,43.20
2024-02-02T05:45:00,cff,24.00
2024-02-02T05:47:00,cff,50.40
2024-02-02T05:48:00,cff,26.40
2024-02-02T05:50:00,cff,48.00
2024-02-02T05:51:00,cff,25.20
2024-02-02T05:53:00,cff,48.00
2024-02-02T05:54:00,cff,24.00
2024-02-02T05:56:00,cff,45.60
2024-02-02T05:57:00,cff,22.80
2024-02-02T05:58:00,cff,21.60
2024-02-02T06:00:00,cff,44.40
2024-02-02T06:02:00,cff,40.80
2024-02-02T06:04:00,cff,43.20
2024-02-02T06:05:00,cff,22.80
2024-02-02T06:07:00,cff,24.00
2024-02-02T06:08:00,cff,48.00
2024-02-02T06:10:00,cff,48.00
2024-02-02T06:13:00,cff,73.20
2024-02-02T06:15:00,cff,48.00
2024-02-02T06:17:00,cff,49.20
2024-02-02T06:19:00,cff,48.00
2024-02-02T06:21:00,cff,50.40
2024-02-02T06:23:00,cff,50.40
2024-02-02T06:25:00,cff,48.00
2024-02-02T06:26:00,cff,24.00
2024-02-02T06:28:00,cff,46.80
2024-02-02T06:29:00,cff,22.80
2024-02-02T06:31:00,cff,46.80
2024-02-02T06:32:00,cff,24.00
2024-02-02T06:34:00,cff,46.80
2024-02-02T06:37:00,cff,70.80
2024-02-02T06:39:00,cff,44.40
2024-02-02T06:41:00,cff,45.60
2024-02-02T06:43:00,cff,46.80
2024-02-02T06:45:00,cff,46.80
2024-02-02T06:46:00,cff,24.00
2024-02-02T06:49:00,cff,45.60
2024-02-02T06:50:00,cff,48.00
2024-02-02T06:51:00,cff,22.80
2024-02-02T06:53:00,cff,46.80
2024-02-02T06:55:00,cff,24.00
2024-02-02T06:56:00,cff,48.00
2024-02-02T06:58:00,cff,48.00
2024-02-02T07:01:00,cff,51.60
2024-02-02T07:02:00,cff,50.40
2024-02-02T07:04:00,cff,49.20
2024-02-02T07:05:00,cff,25.20
2024-02-02T07:07:00,cff,25.20
2024-02-02T07:08:00,cff,48.00
2024-02-02T07:09:00,cff,24.00
2024-02-02T07:11:00,cff,45.60
2024-02-02T07:13:00,cff,25.20
2024-02-02T07:14:00,cff,46.80
2024-02-02T07:16:00,cff,46.80
2024-02-02T07:17:00,cff,22.80
2024-02-02T07:19:00,cff,45.60
2024-02-02T07:21:00,cff,44.40
2024-02-02T07:23:00,cff,45.60
2024-02-02T07:25:00,cff,22.80
2024-02-02T07:26:00,cff,46.80
2024-02-02T07:28:00,cff,44.40
2024-02-02T07:31:00,cff,42.00
2024-02-02T07:32:00,cff,42.00
2024-02-02T07:34:00,cff,45.60
2024-02-02T07:37:00,cff,73.20
2024-02-02T07:39:00,cff,51.60
2024-02-02T07:41:00,cff,51.60
2024-02-02T07:43:00,cff,51.60
2024-02-02T07:44:00,cff,25.20
2024-02-02T07:46:00,cff,50.40
2024-02-02T07:47:00,cff,25.20
2024-02-02T07:49:00,cff,26.40
2024-02-02T07:50:00,cff,45.60
2024-02-02T07:51:00,cff,21.60
2024-02-02T07:53:00,cff,42.00
2024-02-02T07:54:00,cff,20.40
2024-02-02T07:55:00,cff,21.60
2024-02-02T07:57:00,cff,42.00
2024-02-02T07:59:00,cff,44.40
2024-02-02T08:01:00,cff,42.00
2024-02-02T08:02:00,cff,22.80
2024-02-02T08:04:00,cff,45.60
2024-02-02T08:05:00,cff,24.00
2024-02-02T08:07:00,cff,45.60
2024-02-02T08:08:00,cff,22.80
2024-02-02T08:09:00,cff,24.00
2024-02-02T08:11:00,cff,52.80
2024-02-02T08:13:00,cff,52.80
2024-02-02T08:14:00,cff,26.40
2024-02-02T08:16:00,cff,52.80
2024-02-02T08:17:00,cff,26.40
2024-02-02T08:19:00,cff,54.00
2024-02-02T08:21:00,cff,51.60
2024-02-02T08:23:00,cff,51.60
2024-02-02T08:24:00,cff,25.20
2024-02-02T08:26:00,cff,46.80
2024-02-02T08:27:00,cff,22.80
2024-02-02T08:28:00,cff,24.00
2024-02-02T08:30:00,cff,45.60
2024-02-02T08:31:00,cff,22.80
2024-02-02T08:33:00,cff,45.60
2024-02-02T08:36:00,cff,45.60
2024-02-02T08:37:00,cff,44.40
2024-02-02T08:38:00,cff,22.80
2024-02-02T08:40:00,cff,48.00
2024-02-02T08:42:00,cff,46.80
2024-02-02T08:43:00,cff,22.80
2024-02-02T08:45:00,cff,46.80
2024-02-02T08:48:00,cff,51.60
2024-02-02T08:49:00,cff,51.60
2024-02-02T08:50:00,cff,26.40
2024-02-02T08:51:00,cff,27.60
2024-02-02T08:54:00,cff,81.60
2024-02-02T08:56:00,cff,49.20
2024-02-02T08:58:00,cff,50.40
2024-02-02T09:00:00,cff,26.40
2024-02-02T09:01:00,cff,46.80
2024-02-02T09:03:00,cff,48.00
2024-02-02T09:06:00,cff,48.00
2024-02-02T09:07:00,cff,46.80
2024-02-02T09:09:00,cff,49.20
2024-02-02T09:10:00,cff,24.00
2024-02-02T09:12:00,cff,24.00
2024-02-02T09:13:00,cff,46.80
2024-02-02T09:15:00,cff,45.60
2024-02-02T09:17:00,cff,51.60
2024-02-02T09:18:00,cff,22.80
2024-02-02T09:20:00,cff,48.00
2024-02-02T09:22:00,cff,50.40
2024-02-02T09:24:00,cff,54.00
2024-02-02T09:25:00,cff,27.60
2024-02-02T09:27:00,cff,55.20
2024-02-02T09:29:00,cff,54.00
2024-02-02T09:31:00,cff,52.80
2024-02-02T09:32:00,cff,26.40
2024-02-02T09:34:00,cff,55.20
2024-02-02T09:35:00,cff,25.20
2024-02-02T09:37:00,cff,51.60
2024-02-02T09:39:00,cff,48.00
2024-02-02T09:41:00,cff,49.20
2024-02-02T09:43:00,cff,46.80
2024-02-02T09:45:00,cff,44.40
2024-02-02T09:47:00,cff,22.80
2024-02-02T09:48:00,cff,43.20
2024-02-02T09:50:00,cff,46.80
2024-02-02T09:51:00,cff,24.00
2024-02-02T09:53:00,cff,48.00
2024-02-02T09:54:00,cff,24.00
2024-02-02T09:55:00,cff,22.80
2024-02-02T09:57:00,cff,48.00
2024-02-02T09:59:00,cff,51.60
2024-02-02T10:00:00,cff,27.60
2024-02-02T10:02:00,cff,52.80
2024-02-02T10:03:00,cff,25.20
2024-02-02T10:05:00,cff,48.00
2024-02-02T10:06:00,cff,26.40
2024-02-02T10:08:00,cff,52.80
2024-02-02T10:11:00,cff,85.20
2024-02-02T10:13:00,cff,51.60
2024-02-02T10:14:00,cff,25.20
2024-02-02T10:17:00,cff,49.20
2024-02-02T10:18:00,cff,44.40
2024-02-02T10:19:00,cff,22.80
2024-02-02T10:21:00,cff,44.40
2024-02-02T10:23:00,cff,21.60
2024-02-02T10:24:00,cff,44.40
2024-02-02T10:26:00,cff,44.40
2024-02-02T10:29:00,cff,68.40
2024-02-02T10:31:00,cff,46.80
2024-02-02T10:32:00,cff,22.80
2024-02-02T10:35:00,cff,50.40
2024-02-02T10:36:00,cff,49.20
2024-02-02T10:38:00,cff,49.20
2024-02-02T10:39:00,cff,25.20
2024-02-02T10:41:00,cff,51.60
2024-02-02T10:43:00,cff,52.80
2024-02-02T10:44:00,cff,30.00
2024-02-02T10:47:00,cff,54.00
2024-02-02T10:48:00,cff,49.20
2024-02-02T10:49:00,cff,24.00
2024-02-02T10:50:00,cff,25.20
2024-02-02T10:51:00,cff,25.20
2024-02-02T10:53:00,cff,48.00
2024-02-02T10:55:00,cff,46.80
2024-02-02T10:56:00,cff,21.60
2024-02-02T10:59:00,cff,42.00
2024-02-02T11:00:00,cff,43.20
2024-02-02T11:02:00,cff,42.00
2024-02-02T11:05:00,cff,44.40
2024-02-02T11:06:00,cff,55.20
2024-02-02T11:07:00,cff,27.60
2024-02-02T11:09:00,cff,56.40
2024-02-02T11:11:00,cff,55.20
2024-02-02T11:13:00,cff,55.20
2024-02-02T11:14:00,cff,27.60
2024-02-02T11:15:00,cff,27.60
2024-02-02T11:17:00,cff,56.40
2024-02-02T11:18:00,cff,27.60
2024-02-02T11:20:00,cff,55.20
2024-02-02T11:21:00,cff,25.20
2024-02-02T11:23:00,cff,46.80
2024-02-02T11:25:00,cff,45.60
2024-02-02T11:27:00,cff,48.00
2024-02-02T11:29:00,cff,46.80
2024-02-02T11:31:00,cff,50.40
2024-02-02T11:32:00,cff,24.00
2024-02-02T11:35:00,cff,50.40
2024-02-02T11:36:00,cff,51.60
2024-02-02T11:38:00,cff,51.60
2024-02-02T11:41:00,cff,76.80
2024-02-02T11:43:00,cff,52.80
2024-02-02T11:45:00,cff,52.80
2024-02-02T11:47:00,cff,26.40
2024-02-02T11:48:00,cff,52.80
2024-02-02T11:50:00,cff,57.60
2024-02-02T11:51:00,cff,27.60
2024-02-02T11:52:00,cff,28.80
2024-02-02T11:53:00,cff,28.80
2024-02-02T11:55:00,cff,55.20
2024-02-02T11:56:00,cff,28.80
2024-02-02T11:58:00,cff,55.20
2024-02-02T11:59:00,cff,26.40
2024-02-02T12:01:00,cff,45.60
2024-02-02T12:02:00,cff,21.60
2024-02-02T12:04:00,cff,44.40
2024-02-02T12:06:00,cff,45.60
2024-02-02T12:08:00,cff,43.20
2024-02-02T12:10:00,cff,48.00
2024-02-02T12:11:00,cff,24.00
2024-02-02T12:13:00,cff,49.20
2024-02-02T12:15:00,cff,48.00
2024-02-02T12:17:00,cff,48.00
2024-02-02T12:18:00,cff,24.00
2024-02-02T12:20:00,cff,51.60
2024-02-02T12:22:00,cff,51.60
2024-02-02T12:24:00,cff,49.20
2024-02-02T12:26:00,cff,48.00
2024-02-02T12:27:00,cff,25.20
2024-02-02T12:28:00,cff,25.20
2024-02-02T12:30:00,cff,54.00
2024-02-02T12:32:00,cff,56.40
2024-02-02T12:34:00,cff,55.20
2024-02-02T12:36:00,cff,49.20
2024-02-02T12:37:00,cff,24.00
2024-02-02T12:38:00,cff,24.00
2024-02-02T12:40:00,cff,25.20
2024-02-02T12:41:00,cff,50.40
2024-02-02T12:43:00,cff,52.80
2024-02-02T12:44:00,cff,24.00
2024-02-02T12:46:00,cff,22.80
2024-02-02T12:47:00,cff,45.60
2024-02-02T12:48:00,cff,22.80
2024-02-02T12:49:00,cff,24.00
2024-02-02T12:52:00,cff,49.20
2024-02-02T12:53:00,cff,50.40
2024-02-02T12:54:00,cff,25.20
2024-02-02T12:55:00,cff,26.40
2024-02-02T12:58:00,cff,54.00
2024-02-02T12:59:00,cff,55.20
2024-02-02T13:01:00,cff,52.80
2024-02-02T13:02:00,cff,27.60
2024-02-02T13:04:00,cff,52.80
2024-02-02T13:06:00,cff,51.60
2024-02-02T13:08:00,cff,51.60
2024-02-02T13:10:00,cff,49.20
2024-02-02T13:11:00,cff,26.40
2024-02-02T13:13:00,cff,55.20
2024-02-02T13:14:00,cff,26.40
2024-02-02T13:16:00,cff,51.60
2024-02-02T13:17:00,cff,26.40
2024-02-02T13:18:00,cff,26.40
2024-02-02T13:20:00,cff,49.20
2024-02-02T13:21:00,cff,25.20
2024-02-02T13:22:00,cff,24.00
2024-02-02T13:24:00,cff,50.40
2024-02-02T13:25:00,cff,25.20
2024-02-02T13:27:00,cff,50.40
2024-02-02T13:29:00,cff,48.00
2024-02-02T13:31:00,cff,50.40
2024-02-02T13:33:00,cff,49.20
2024-02-02T13:34:00,cff,26.40
2024-02-02T13:36:00,cff,51.60
2024-02-02T13:38:00,cff,56.40
2024-02-02T13:39:00,cff,27.60
2024-02-02T13:41:00,cff,54.00
2024-02-02T13:43:00,cff,52.80
2024-02-02T13:44:00,cff,25.20
2024-02-02T13:46:00,cff,49.20
2024-02-02T13:48:00,cff,49.20
2024-02-02T13:50:00,cff,50.40
2024-02-02T13:52:00,cff,46.80
2024-02-02T13:54:00,cff,46.80
2024-02-02T13:57:00,cff,46.80
2024-02-02T13:58:00,cff,49.20
2024-02-02T13:59:00,cff,25.20
2024-02-02T14:01:00,cff,56.40
2024-02-02T14:03:00,cff,60.00
2024-02-02T14:05:00,cff,63.60
2024-02-02T14:06:00,cff,31.20
2024-02-02T14:09:00,cff,96.00
2024-02-02T14:11:00,cff,60.00
2024-02-02T14:12:00,cff,28.80
2024-02-02T14:15:00,cff,79.20
2024-02-02T14:17:00,cff,46.80
2024-02-02T14:18:00,cff,25.20
2024-02-02T14:21:00,cff,49.20
2024-02-02T14:22:00,cff,50.40
2024-02-02T14:23:00,cff,25.20
2024-02-02T14:24:00,cff,26.40
2024-02-02T14:27:00,cff,76.80
2024-02-02T14:29:00,cff,50.40
2024-02-02T14:31:00,cff,49.20
2024-02-02T14:33:00,cff,55.20
2024-02-02T14:35:00,cff,60.00
2024-02-02T14:37:00,cff,58.80
2024-02-02T14:39:00,cff,58.80
2024-02-02T14:40:00,cff,28.80
2024-02-02T14:42:00,cff,57.60
2024-02-02T14:44:00,cff,58.80
2024-02-02T14:46:00,cff,56.40
2024-02-02T14:48:00,cff,55.20
2024-02-02T14:49:00,cff,24.00
2024-02-02T14:51:00,cff,50.40
2024-02-02T14:53:00,cff,50.40
2024-02-02T14:55:00,cff,52.80
2024-02-02T14:57:00,cff,54.00
2024-02-02T14:58:00,cff,27.60
2024-02-02T15:00:00,cff,56.40
2024-02-02T15:01:00,cff,27.60
2024-02-02T15:03:00,cff,55.20
2024-02-02T15:05:00,cff,56.40
2024-02-02T15:06:00,cff,31.20
2024-02-02T15:08:00,cff,63.60
2024-02-02T15:09:00,cff,31.20
2024-02-02T15:10:00,cff,32.40
2024-02-02T15:12:00,cff,60.00
2024-02-02T15:14:00,cff,54.00
2024-02-02T15:15:00,cff,26.40
2024-02-02T15:17:00,cff,55.20
2024-02-02T15:18:00,cff,27.60
2024-02-02T15:20:00,cff,55.20
2024-02-02T15:21:00,cff,26.40
2024-02-02T15:23:00,cff,54.00
2024-02-02T15:26:00,cff,51.60
2024-02-02T15:27:00,cff,51.60
2024-02-02T15:29:00,cff,51.60
2024-02-02T15:32:00,cff,81.60
2024-02-02T15:34:00,cff,52.80
2024-02-02T15:35:00,cff,26.40
2024-02-02T15:38:00,cff,58.80
2024-02-02T15:39:00,cff,58.80
2024-02-02T15:41:00,cff,58.80
2024-02-02T15:44:00,cff,56.40
2024-02-02T15:45:00,cff,55.20
2024-02-02T15:47:00,cff,55.20
2024-02-02T15:50:00,cff,55.20
2024-02-02T15:51:00,cff,55.20
2024-02-02T15:53:00,cff,55.20
2024-02-02T15:56:00,cff,51.60
2024-02-02T15:57:00,cff,50.40
2024-02-02T15:58:00,cff,25.20
2024-02-02T16:00:00,cff,49.20
2024-02-02T16:02:00,cff,50.40
2024-02-02T16:03:00,cff,26.40
2024-02-02T16:05:00,cff,52.80
2024-02-02T16:08:00,cff,75.60
2024-02-02T16:10:00,cff,50.40
2024-02-02T16:12:00,cff,56.40
2024-02-02T16:14:00,cff,28.80
2024-02-02T16:15:00,cff,61.20
2024-02-02T16:17:00,cff,57.60
2024-02-02T16:18:00,cff,28.80
2024-02-02T16:20:00,cff,28.80
2024-02-02T16:21:00,cff,58.81
2024-02-02T16:22:00,cff,28.80
2024-02-02T16:24:00,cff,54.00
2024-02-02T16:26:00,cff,55.20
2024-02-02T16:27:00,cff,28.80
2024-02-02T16:29:00,cff,50.41
2024-02-02T16:32:00,cff,73.20
2024-02-02T16:34:00,cff,46.80
2024-02-02T16:36:00,cff,44.40
2024-02-02T16:37:00,cff,21.60
2024-02-02T16:38:00,cff,22.80
2024-02-02T16:40:00,cff,45.60
2024-02-02T16:42:00,cff,50.40
2024-02-02T16:44:00,cff,55.20
2024-02-02T16:46:00,cff,58.80
2024-02-02T16:47:00,cff,28.80
2024-02-02T16:49:00,cff,60.00
2024-02-02T16:50:00,cff,27.60
2024-02-02T16:51:00,cff,27.60
2024-02-02T16:53:00,cff,55.20
2024-02-02T16:54:00,cff,27.60
2024-02-02T16:56:00,cff,53.99
2024-02-02T16:57:00,cff,26.40
2024-02-02T16:59:00,cff,49.20
2024-02-02T17:01:00,cff,44.40
2024-02-02T17:03:00,cff,49.20
2024-02-02T17:05:00,cff,50.40
2024-02-02T17:07:00,cff,51.60
2024-02-02T17:08:00,cff,26.40
2024-02-02T17:10:00,cff,53.99
2024-02-02T17:11:00,cff,25.20
2024-02-02T17:13:00,cff,52.80
2024-02-02T17:14:00,cff,26.40
2024-02-02T17:16:00,cff,56.40
2024-02-02T17:19:00,cff,91.20
2024-02-02T17:20:00,cff,31.20
2024-02-02T17:21:00,cff,30.00
2024-02-02T17:23:00,cff,58.80
2024-02-02T17:25:00,cff,54.00
2024-02-02T17:27:00,cff,52.80
2024-02-02T17:28:00,cff,26.40
2024-02-02T17:29:00,cff,25.20
2024-02-02T17:31:00,cff,55.20
2024-02-02T17:32:00,cff,28.81
2024-02-02T17:33:00,cff,26.40
2024-02-02T17:35:00,cff,50.40
2024-02-02T17:37:00,cff,50.41
2024-02-02T17:39:00,cff,51.60
2024-02-02T17:40:00,cff,25.20
2024-02-02T17:43:00,cff,50.41
2024-02-02T17:44:00,cff,53.99
2024-02-02T17:45:00,cff,26.40
2024-02-02T17:47:00,cff,55.20
2024-02-02T17:49:00,cff,58.80
2024-02-02T17:51:00,cff,61.20
2024-02-02T17:52:00,cff,31.19
2024-02-02T17:55:00,cff,58.81
2024-02-02T17:56:00,cff,52.80
2024-02-02T17:57:00,cff,27.60
2024-02-02T17:59:00,cff,55.20
2024-02-02T18:01:00,cff,55.20
2024-02-02T18:03:00,cff,56.40
2024-02-02T18:04:00,cff,27.60
2024-02-02T18:07:00,cff,54.00
2024-02-02T18:08:00,cff,50.40
2024-02-02T18:10:00,cff,51.60
2024-02-02T18:11:00,cff,25.20
2024-02-02T18:12:00,cff,25.20
2024-02-02T18:13:00,cff,24.00
2024-02-02T18:14:00,cff,25.20
2024-02-02T18:16:00,cff,51.60
2024-02-02T18:18:00,cff,49.20
2024-02-02T18:20:00,cff,51.61
2024-02-02T18:21:00,cff,25.20
2024-02-02T18:23:00,cff,56.40
2024-02-02T18:24:00,cff,30.00
2024-02-02T18:26:00,cff,61.19
2024-02-02T18:28:00,cff,60.00
2024-02-02T18:29:00,cff,30.00
2024-02-02T18:31:00,cff,58.81
2024-02-02T18:33:00,cff,57.60
2024-02-02T18:34:00,cff,28.80
2024-02-02T18:35:00,cff,28.80
2024-02-02T18:37:00,cff,57.60
2024-02-02T18:38:00,cff,28.80
2024-02-02T18:40:00,cff,56.40
2024-02-02T18:42:00,cff,46.80
2024-02-02T18:44:00,cff,45.60
2024-02-02T18:46:00,cff,50.40
2024-02-02T18:48:00,cff,51.60
2024-02-02T18:49:00,cff,25.20
2024-02-02T18:51:00,cff,52.80
2024-02-02T18:54:00,cff,78.00
2024-02-02T18:56:00,cff,60.00
2024-02-02T18:57:00,cff,30.00
2024-02-02T19:00:00,cff,61.19
2024-02-02T19:01:00,cff,63.60
2024-02-02T19:02:00,cff,31.20
2024-02-02T19:04:00,cff,60.00
2024-02-02T19:06:00,cff,52.80
2024-02-02T19:08:00,cff,51.60
2024-02-02T19:09:00,cff,25.20
2024-02-02T19:10:00,cff,26.40
2024-02-02T19:12:00,cff,51.60
2024-02-02T19:14:00,cff,49.20
2024-02-02T19:16:00,cff,49.20
2024-02-02T19:18:00,cff,24.00
2024-02-02T19:19:00,cff,48.00
2024-02-02T19:21:00,cff,49.20
2024-02-02T19:24:00,cff,75.60
2024-02-02T19:26:00,cff,51.60
2024-02-02T19:28:00,cff,60.00
2024-02-02T19:30:00,cff,60.00
2024-02-02T19:32:00,cff,58.80
2024-02-02T19:33:00,cff,30.00
2024-02-02T19:36:00,cff,55.20
2024-02-02T19:37:00,cff,50.40
2024-02-02T19:39:00,cff,52.80
2024-02-02T19:40:00,cff,27.60
2024-02-02T19:42:00,cff,55.20
2024-02-02T19:44:00,cff,56.40
