#datetime,building,power
2024-03-06T00:00:00,ptr,14.40
2024-03-06T00:02:00,ptr,14.40
2024-03-06T00:04:00,ptr,14.40
2024-03-06T00:05:00,ptr,6.00
2024-03-06T00:07:00,ptr,11.40
2024-03-06T00:09:00,ptr,11.40
2024-03-06T00:10:00,ptr,6.00
2024-03-06T00:12:00,ptr,11.40
2024-03-06T00:14:00,ptr,14.40
2024-03-06T00:15:00,ptr,5.40
2024-03-06T00:16:00,ptr,6.00
2024-03-06T00:18:00,ptr,17.40
2024-03-06T00:20:00,ptr,14.40
2024-03-06T00:22:00,ptr,11.40
2024-03-06T00:24:00,ptr,14.40
2024-03-06T00:26:00,ptr,11.40
2024-03-06T00:27:00,ptr,6.00
2024-03-06T00:29:00,ptr,14.41
2024-03-06T00:31:00,ptr,11.40
2024-03-06T00:33:00,ptr,14.40
2024-03-06T00:35:00,ptr,11.40
2024-03-06T00:37:00,ptr,14.40
2024-03-06T00:39:00,ptr,14.40
2024-03-06T00:41:00,ptr,11.40
2024-03-06T00:43:00,ptr,12.00
2024-03-06T00:45:00,ptr,14.40
2024-03-06T00:47:00,ptr,11.40
2024-03-06T00:49:00,ptr,14.40
2024-03-06T00:50:00,ptr,5.41
2024-03-06T00:52:00,ptr,12.00
2024-03-06T00:53:00,ptr,5.40
2024-03-06T00:55:00,ptr,14.40
2024-03-06T00:57:00,ptr,11.40
2024-03-06T00:59:00,ptr,12.00
2024-03-06T01:00:00,ptr,5.40
2024-03-06T01:02:00,ptr,14.41
2024-03-06T01:03:00,ptr,6.00
2024-03-06T01:05:00,ptr,11.40
2024-03-06T01:07:00,ptr,11.40
2024-03-06T01:09:00,ptr,11.40
2024-03-06T01:11:00,ptr,12.00
2024-03-06T01:13:00,ptr,14.40
2024-03-06T01:15:00,ptr,14.40
2024-03-06T01:17:00,ptr,11.40
2024-03-06T01:19:00,ptr,11.40
2024-03-06T01:21:00,ptr,11.40
2024-03-06T01:23:00,ptr,11.40
2024-03-06T01:25:00,ptr,17.40
2024-03-06T01:26:00,ptr,11.40
2024-03-06T01:28:00,ptr,20.40
2024-03-06T01:30:00,ptr,20.40
2024-03-06T01:31:00,ptr,11.40
2024-03-06T01:33:00,ptr,19.80
2024-03-06T01:35:00,ptr,20.40
2024-03-06T01:37:00,ptr,20.41
2024-03-06T01:39:00,ptr,19.80
2024-03-06T01:41:00,ptr,20.40
2024-03-06T01:43:00,ptr,19.80
2024-03-06T01:45:00,ptr,20.40
2024-03-06T01:46:00,ptr,11.40
2024-03-06T01:48:00,ptr,20.40
2024-03-06T01:50:00,ptr,19.80
2024-03-06T01:51:00,ptr,12.00
2024-03-06T01:53:00,ptr,19.80
2024-03-06T01:55:00,ptr,20.40
2024-03-06T01:58:00,ptr,31.80
2024-03-06T02:00:00,ptr,19.80
2024-03-06T02:02:00,ptr,20.41
2024-03-06T02:04:00,ptr,19.80
2024-03-06T02:06:00,ptr,20.40
2024-03-06T02:08:00,ptr,17.40
2024-03-06T02:09:00,ptr,11.40
2024-03-06T02:11:00,ptr,17.40
2024-03-06T02:12:00,ptr,8.40
2024-03-06T02:14:00,ptr,20.40
2024-03-06T02:16:00,ptr,17.40
2024-03-06T02:18:00,ptr,8.40
2024-03-06T02:19:00,ptr,8.40
2024-03-06T02:20:00,ptr,8.99
2024-03-06T02:22:00,ptr,11.40
2024-03-06T02:23:00,ptr,6.00
2024-03-06T02:25:00,ptr,11.40
2024-03-06T02:27:00,ptr,8.40
2024-03-06T02:29:00,ptr,8.99
2024-03-06T02:31:00,ptr,8.40
2024-03-06T02:33:00,ptr,11.40
2024-03-06T02:35:00,ptr,8.99
2024-03-06T02:36:00,ptr,2.40
2024-03-06T02:38:00,ptr,12.00
2024-03-06T02:40:00,ptr,8.39
2024-03-06T02:41:00,ptr,6.01
2024-03-06T02:43:00,ptr,8.40
2024-03-06T02:45:00,ptr,11.40
2024-03-06T02:47:00,ptr,9.00
2024-03-06T02:49:00,ptr,8.40
2024-03-06T02:51:00,ptr,8.40
2024-03-06T02:53:00,ptr,8.99
2024-03-06T02:55:00,ptr,11.40
2024-03-06T02:56:00,ptr,3.00
2024-03-06T02:58:00,ptr,8.40
2024-03-06T03:00:00,ptr,11.40
2024-03-06T03:02:00,ptr,12.00
2024-03-06T03:04:00,ptr,8.40
2024-03-06T03:05:00,ptr,3.00
2024-03-06T03:07:00,ptr,11.40
2024-03-06T03:09:00,ptr,8.40
2024-03-06T03:10:00,ptr,3.00
2024-03-06T03:11:00,ptr,6.00
2024-03-06T03:12:00,ptr,3.00
2024-03-06T03:14:00,ptr,8.40
2024-03-06T03:16:00,ptr,11.40
2024-03-06T03:17:00,ptr,3.00
2024-03-06T03:18:00,ptr,6.01
2024-03-06T03:20:00,ptr,8.39
2024-03-06T03:22:00,ptr,8.40
2024-03-06T03:23:00,ptr,6.01
2024-03-06T03:25:00,ptr,11.40
2024-03-06T03:27:00,ptr,9.00
2024-03-06T03:29:00,ptr,8.40
2024-03-06T03:30:00,ptr,3.00
2024-03-06T03:32:00,ptr,8.40
2024-03-06T03:34:00,ptr,9.00
2024-03-06T03:35:00,ptr,5.40
2024-03-06T03:37:00,ptr,11.40
2024-03-06T03:39:00,ptr,9.00
2024-03-06T03:41:00,ptr,8.39
2024-03-06T03:43:00,ptr,9.00
2024-03-06T03:45:00,ptr,8.40
2024-03-06T03:47:00,ptr,11.40
2024-03-06T03:49:00,ptr,8.99
2024-03-06T03:51:00,ptr,8.40
2024-03-06T03:52:00,ptr,6.00
2024-03-06T03:54:00,ptr,8.40
2024-03-06T03:56:00,ptr,11.40
2024-03-06T03:58:00,ptr,9.00
2024-03-06T04:00:00,ptr,8.40
2024-03-06T04:02:00,ptr,8.39
2024-03-06T04:04:00,ptr,9.00
2024-03-06T04:06:00,ptr,11.40
2024-03-06T04:07:00,ptr,3.00
2024-03-06T04:09:00,ptr,11.40
2024-03-06T04:10:00,ptr,3.00
2024-03-06T04:12:00,ptr,11.40
2024-03-06T04:13:00,ptr,3.00
2024-03-06T04:15:00,ptr,11.40
2024-03-06T04:17:00,ptr,8.40
2024-03-06T04:18:00,ptr,3.00
2024-03-06T04:20:00,ptr,9.00
2024-03-06T04:22:00,ptr,11.40
2024-03-06T04:24:00,ptr,8.40
2024-03-06T04:26:00,ptr,8.99
2024-03-06T04:28:00,ptr,8.40
2024-03-06T04:30:00,ptr,8.40
2024-03-06T04:32:00,ptr,12.00
2024-03-06T04:34:00,ptr,8.39
2024-03-06T04:36:00,ptr,8.40
2024-03-06T04:37:00,ptr,3.00
2024-03-06T04:39:00,ptr,9.00
2024-03-06T04:41:00,ptr,8.40
2024-03-06T04:43:00,ptr,8.39
2024-03-06T04:44:00,ptr,6.01
2024-03-06T04:46:00,ptr,8.40
2024-03-06T04:48:00,ptr,8.99
2024-03-06T04:50:00,ptr,11.40
2024-03-06T04:52:00,ptr,8.40
2024-03-06T04:54:00,ptr,8.99
2024-03-06T04:56:00,ptr,8.40
2024-03-06T04:58:00,ptr,9.00
2024-03-06T05:00:00,ptr,8.40
2024-03-06T05:02:00,ptr,8.40
2024-03-06T05:04:00,ptr,9.00
2024-03-06T05:06:00,ptr,8.40
2024-03-06T05:08:00,ptr,8.99
2024-03-06T05:10:00,ptr,8.40
2024-03-06T05:12:00,ptr,8.40
2024-03-06T05:13:00,ptr,6.00
2024-03-06T05:15:00,ptr,8.40
2024-03-06T05:17:00,ptr,9.00
2024-03-06T05:19:00,ptr,8.40
2024-03-06T05:21:00,ptr,9.00
2024-03-06T05:23:00,ptr,8.40
2024-03-06T05:25:00,ptr,8.39
2024-03-06T05:27:00,ptr,9.00
2024-03-06T05:29:00,ptr,8.40
2024-03-06T05:31:00,ptr,9.00
2024-03-06T05:33:00,ptr,8.40
2024-03-06T05:34:00,ptr,3.00
2024-03-06T05:36:00,ptr,8.40
2024-03-06T05:37:00,ptr,6.01
2024-03-06T05:38:00,ptr,5.40
2024-03-06T05:40:00,ptr,9.00
2024-03-06T05:42:00,ptr,8.39
2024-03-06T05:44:00,ptr,11.40
2024-03-06T05:46:00,ptr,9.00
2024-03-06T05:48:00,ptr,8.40
2024-03-06T05:50:00,ptr,8.99
2024-03-06T05:52:00,ptr,8.40
2024-03-06T05:54:00,ptr,8.40
2024-03-06T05:56:00,ptr,9.00
2024-03-06T05:58:00,ptr,5.40
2024-03-06T06:00:00,ptr,12.00
2024-03-06T06:01:00,ptr,2.40
2024-03-06T06:02:00,ptr,3.00
2024-03-06T06:04:00,ptr,9.00
2024-03-06T06:06:00,ptr,8.40
2024-03-06T06:07:00,ptr,6.00
2024-03-06T06:09:00,ptr,11.40
2024-03-06T06:11:00,ptr,8.40
2024-03-06T06:13:00,ptr,11.40
2024-03-06T06:14:00,ptr,3.00
2024-03-06T06:16:00,ptr,11.40
2024-03-06T06:18:00,ptr,12.00
2024-03-06T06:20:00,ptr,8.40
2024-03-06T06:22:00,ptr,11.40
2024-03-06T06:24:00,ptr,8.99
2024-03-06T06:26:00,ptr,8.40
2024-03-06T06:28:00,ptr,11.40
2024-03-06T06:29:00,ptr,6.00
2024-03-06T06:31:00,ptr,8.40
2024-03-06T06:33:00,ptr,9.00
2024-03-06T06:34:00,ptr,5.40
2024-03-06T06:36:00,ptr,11.40
2024-03-06T06:38:00,ptr,12.00
2024-03-06T06:40:00,ptr,8.40
2024-03-06T06:42:00,ptr,8.39
2024-03-06T06:44:00,ptr,12.00
2024-03-06T06:45:00,ptr,5.40
2024-03-06T06:47:00,ptr,9.00
2024-03-06T06:49:00,ptr,8.40
2024-03-06T06:50:00,ptr,6.00
2024-03-06T06:52:00,ptr,11.40
2024-03-06T06:54:00,ptr,8.39
2024-03-06T06:55:00,ptr,6.01
2024-03-06T06:57:00,ptr,8.39
2024-03-06T06:59:00,ptr,11.40
2024-03-06T07:01:00,ptr,9.00
2024-03-06T07:03:00,ptr,11.40
2024-03-06T07:05:00,ptr,8.40
2024-03-06T07:07:00,ptr,9.00
2024-03-06T07:08:00,ptr,5.40
2024-03-06T07:10:00,ptr,9.00
2024-03-06T07:12:00,ptr,11.40
2024-03-06T07:14:00,ptr,11.40
2024-03-06T07:16:00,ptr,9.00
2024-03-06T07:18:00,ptr,8.40
2024-03-06T07:19:00,ptr,6.00
2024-03-06T07:21:00,ptr,11.40
2024-03-06T07:23:00,ptr,8.40
2024-03-06T07:25:00,ptr,11.40
2024-03-06T07:26:00,ptr,6.00
2024-03-06T07:28:00,ptr,11.40
2024-03-06T07:29:00,ptr,6.01
2024-03-06T07:31:00,ptr,11.40
2024-03-06T07:32:00,ptr,6.00
2024-03-06T07:34:00,ptr,11.40
2024-03-06T07:35:00,ptr,3.00
2024-03-06T07:37:00,ptr,11.40
2024-03-06T07:39:00,ptr,11.40
2024-03-06T07:41:00,ptr,8.40
2024-03-06T07:43:00,ptr,12.00
2024-03-06T07:45:00,ptr,8.39
2024-03-06T07:47:00,ptr,11.40
2024-03-06T07:49:00,ptr,11.40
2024-03-06T07:51:00,ptr,12.00
2024-03-06T07:53:00,ptr,8.40
2024-03-06T07:54:00,ptr,6.00
2024-03-06T07:56:00,ptr,8.40
2024-03-06T07:57:00,ptr,6.00
2024-03-06T07:59:00,ptr,8.40
2024-03-06T08:01:00,ptr,11.40
2024-03-06T08:02:00,ptr,6.01
2024-03-06T08:04:00,ptr,11.40
2024-03-06T08:06:00,ptr,8.40
2024-03-06T08:07:00,ptr,6.00
2024-03-06T08:09:00,ptr,11.40
2024-03-06T08:10:00,ptr,6.00
2024-03-06T08:12:00,ptr,11.40
2024-03-06T08:14:00,ptr,11.40
2024-03-06T08:16:00,ptr,11.40
2024-03-06T08:18:00,ptr,12.00
2024-03-06T08:20:00,ptr,11.40
2024-03-06T08:22:00,ptr,11.40
2024-03-06T08:24:00,ptr,11.40
2024-03-06T08:26:00,ptr,11.40
2024-03-06T08:28:00,ptr,14.40
2024-03-06T08:30:00,ptr,14.40
2024-03-06T08:31:00,ptr,6.00
2024-03-06T08:33:00,ptr,17.40
2024-03-06T08:35:00,ptr,14.40
2024-03-06T08:37:00,ptr,11.40
2024-03-06T08:39:00,ptr,14.40
2024-03-06T08:41:00,ptr,11.40
2024-03-06T08:42:00,ptr,6.00
2024-03-06T08:44:00,ptr,11.40
2024-03-06T08:46:00,ptr,11.40
2024-03-06T08:47:00,ptr,6.00
2024-03-06T08:49:00,ptr,11.40
2024-03-06T08:50:00,ptr,6.00
2024-03-06T08:52:00,ptr,8.40
2024-03-06T08:54:00,ptr,11.40
2024-03-06T08:56:00,ptr,9.00
2024-03-06T08:58:00,ptr,11.40
2024-03-06T08:59:00,ptr,5.41
2024-03-06T09:01:00,ptr,12.00
2024-03-06T09:03:00,ptr,11.40
2024-03-06T09:04:00,ptr,3.00
2024-03-06T09:06:00,ptr,11.40
2024-03-06T09:08:00,ptr,8.39
2024-03-06T09:09:00,ptr,6.01
2024-03-06T09:11:00,ptr,11.40
2024-03-06T09:13:00,ptr,8.40
2024-03-06T09:15:00,ptr,12.00
2024-03-06T09:17:00,ptr,11.40
2024-03-06T09:18:00,ptr,5.40
2024-03-06T09:19:00,ptr,6.00
2024-03-06T09:21:00,ptr,8.40
2024-03-06T09:22:00,ptr,6.00
2024-03-06T09:23:00,ptr,6.00
2024-03-06T09:24:00,ptr,11.40
2024-03-06T09:26:00,ptr,11.40
2024-03-06T09:28:00,ptr,9.00
2024-03-06T09:30:00,ptr,11.40
2024-03-06T09:32:00,ptr,11.40
2024-03-06T09:33:00,ptr,6.00
2024-03-06T09:35:00,ptr,11.40
2024-03-06T09:36:00,ptr,6.00
2024-03-06T09:38:00,ptr,11.40
2024-03-06T09:40:00,ptr,11.40
2024-03-06T09:42:00,ptr,11.40
2024-03-06T09:44:00,ptr,11.40
2024-03-06T09:46:00,ptr,9.00
2024-03-06T09:48:00,ptr,11.40
2024-03-06T09:50:00,ptr,8.40
2024-03-06T09:52:00,ptr,12.00
2024-03-06T09:54:00,ptr,11.40
2024-03-06T09:55:00,ptr,5.40
2024-03-06T09:57:00,ptr,12.00
2024-03-06T09:59:00,ptr,8.40
2024-03-06T10:00:00,ptr,6.00
2024-03-06T10:02:00,ptr,11.40
2024-03-06T10:04:00,ptr,11.40
2024-03-06T10:06:00,ptr,8.40
2024-03-06T10:08:00,ptr,12.00
2024-03-06T10:10:00,ptr,11.40
2024-03-06T10:12:00,ptr,11.40
2024-03-06T10:13:00,ptr,6.00
2024-03-06T10:15:00,ptr,11.40
2024-03-06T10:16:00,ptr,3.00
2024-03-06T10:18:00,ptr,11.40
2024-03-06T10:19:00,ptr,5.40
2024-03-06T10:21:00,ptr,12.00
2024-03-06T10:22:00,ptr,2.40
2024-03-06T10:24:00,ptr,14.40
2024-03-06T10:26:00,ptr,12.00
2024-03-06T10:28:00,ptr,14.40
2024-03-06T10:30:00,ptr,11.40
2024-03-06T10:32:00,ptr,11.40
2024-03-06T10:33:00,ptr,6.00
2024-03-06T10:35:00,ptr,11.40
2024-03-06T10:36:00,ptr,5.41
2024-03-06T10:38:00,ptr,12.00
2024-03-06T10:39:00,ptr,5.40
2024-03-06T10:41:00,ptr,11.40
2024-03-06T10:43:00,ptr,12.00
2024-03-06T10:44:00,ptr,5.40
2024-03-06T10:46:00,ptr,11.40
2024-03-06T10:48:00,ptr,12.00
2024-03-06T10:50:00,ptr,11.40
2024-03-06T10:52:00,ptr,14.40
2024-03-06T10:54:00,ptr,11.40
2024-03-06T10:55:00,ptr,8.40
2024-03-06T10:57:00,ptr,14.40
2024-03-06T10:58:00,ptr,6.01
2024-03-06T11:00:00,ptr,14.40
2024-03-06T11:01:00,ptr,6.00
2024-03-06T11:03:00,ptr,14.40
2024-03-06T11:05:00,ptr,14.40
2024-03-06T11:07:00,ptr,14.40
2024-03-06T11:08:00,ptr,5.40
2024-03-06T11:10:00,ptr,14.40
2024-03-06T11:11:00,ptr,6.01
2024-03-06T11:13:00,ptr,14.40
2024-03-06T11:15:00,ptr,11.40
2024-03-06T11:17:00,ptr,14.40
2024-03-06T11:19:00,ptr,14.40
2024-03-06T11:21:00,ptr,14.40
2024-03-06T11:23:00,ptr,11.40
2024-03-06T11:25:00,ptr,14.40
2024-03-06T11:27:00,ptr,14.40
2024-03-06T11:29:00,ptr,11.40
2024-03-06T11:31:00,ptr,14.40
2024-03-06T11:33:00,ptr,14.40
2024-03-06T11:34:00,ptr,6.00
2024-03-06T11:35:00,ptr,8.40
2024-03-06T11:37:00,ptr,12.00
2024-03-06T11:39:00,ptr,14.40
2024-03-06T11:41:00,ptr,14.40
2024-03-06T11:42:00,ptr,8.40
2024-03-06T11:44:00,ptr,11.40
2024-03-06T11:46:00,ptr,14.40
2024-03-06T11:48:00,ptr,14.40
2024-03-06T11:50:00,ptr,14.40
2024-03-06T11:52:00,ptr,14.40
2024-03-06T11:54:00,ptr,14.40
2024-03-06T11:56:00,ptr,14.40
2024-03-06T11:58:00,ptr,14.40
2024-03-06T12:00:00,ptr,14.40
2024-03-06T12:01:00,ptr,6.01
2024-03-06T12:03:00,ptr,14.40
2024-03-06T12:04:00,ptr,8.39
2024-03-06T12:06:00,ptr,14.41
2024-03-06T12:08:00,ptr,14.40
2024-03-06T12:09:00,ptr,8.99
2024-03-06T12:11:00,ptr,11.40
2024-03-06T12:13:00,ptr,17.40
2024-03-06T12:15:00,ptr,14.40
2024-03-06T12:16:00,ptr,8.40
2024-03-06T12:18:00,ptr,14.40
2024-03-06T12:20:00,ptr,20.40
2024-03-06T12:22:00,ptr,22.80
2024-03-06T12:24:00,ptr,22.80
2024-03-06T12:25:00,ptr,12.00
2024-03-06T12:27:00,ptr,22.80
2024-03-06T12:28:00,ptr,11.40
2024-03-06T12:30:00,ptr,23.40
2024-03-06T12:32:00,ptr,22.80
2024-03-06T12:34:00,ptr,22.79
2024-03-06T12:36:00,ptr,23.40
2024-03-06T12:38:00,ptr,22.80
2024-03-06T12:39:00,ptr,11.40
2024-03-06T12:41:00,ptr,23.40
2024-03-06T12:43:00,ptr,22.80
2024-03-06T12:45:00,ptr,23.40
2024-03-06T12:47:00,ptr,22.79
2024-03-06T12:49:00,ptr,20.41
2024-03-06T12:51:00,ptr,22.80
2024-03-06T12:52:00,ptr,11.40
2024-03-06T12:54:00,ptr,23.40
2024-03-06T12:56:00,ptr,22.80
2024-03-06T12:57:00,ptr,11.40
2024-03-06T12:59:00,ptr,23.39
2024-03-06T13:01:00,ptr,19.80
2024-03-06T13:03:00,ptr,23.40
2024-03-06T13:05:00,ptr,22.80
2024-03-06T13:07:00,ptr,22.80
2024-03-06T13:09:00,ptr,23.39
2024-03-06T13:10:00,ptr,11.40
2024-03-06T13:11:00,ptr,11.40
2024-03-06T13:13:00,ptr,14.40
2024-03-06T13:14:00,ptr,9.00
2024-03-06T13:16:00,ptr,22.80
2024-03-06T13:18:00,ptr,20.41
2024-03-06T13:20:00,ptr,16.79
2024-03-06T13:22:00,ptr,14.40
2024-03-06T13:23:00,ptr,9.00
2024-03-06T13:25:00,ptr,14.40
2024-03-06T13:26:00,ptr,5.41
2024-03-06T13:28:00,ptr,17.40
2024-03-06T13:30:00,ptr,14.40
2024-03-06T13:31:00,ptr,6.00
2024-03-06T13:33:00,ptr,14.41
2024-03-06T13:34:00,ptr,8.39
2024-03-06T13:36:00,ptr,14.41
2024-03-06T13:38:00,ptr,14.40
2024-03-06T13:40:00,ptr,11.40
2024-03-06T13:42:00,ptr,14.40
2024-03-06T13:44:00,ptr,23.40
2024-03-06T13:46:00,ptr,22.80
2024-03-06T13:48:00,ptr,23.40
2024-03-06T13:50:00,ptr,22.80
2024-03-06T13:51:00,ptr,11.40
2024-03-06T13:52:00,ptr,11.40
2024-03-06T13:54:00,ptr,20.40
2024-03-06T13:55:00,ptr,11.40
2024-03-06T13:57:00,ptr,23.39
2024-03-06T13:59:00,ptr,19.80
2024-03-06T14:00:00,ptr,11.40
2024-03-06T14:02:00,ptr,23.40
2024-03-06T14:03:00,ptr,11.40
2024-03-06T14:05:00,ptr,22.80
2024-03-06T14:07:00,ptr,23.39
2024-03-06T14:09:00,ptr,19.80
2024-03-06T14:11:00,ptr,23.40
2024-03-06T14:13:00,ptr,19.80
2024-03-06T14:14:00,ptr,12.00
2024-03-06T14:16:00,ptr,22.80
2024-03-06T14:18:00,ptr,22.80
2024-03-06T14:20:00,ptr,20.41
2024-03-06T14:22:00,ptr,22.80
2024-03-06T14:24:00,ptr,23.40
2024-03-06T14:26:00,ptr,22.79
2024-03-06T14:28:00,ptr,20.41
2024-03-06T14:29:00,ptr,11.40
2024-03-06T14:31:00,ptr,22.80
2024-03-06T14:33:00,ptr,20.40
2024-03-06T14:35:00,ptr,22.80
2024-03-06T14:37:00,ptr,23.40
2024-03-06T14:39:00,ptr,22.80
2024-03-06T14:41:00,ptr,23.40
2024-03-06T14:43:00,ptr,14.40
2024-03-06T14:45:00,ptr,14.40
2024-03-06T14:47:00,ptr,14.40
2024-03-06T14:49:00,ptr,14.40
2024-03-06T14:51:00,ptr,14.41
2024-03-06T14:53:00,ptr,14.40
2024-03-06T14:55:00,ptr,14.40
2024-03-06T14:57:00,ptr,14.40
2024-03-06T14:59:00,ptr,14.40
2024-03-06T15:00:00,ptr,5.40
2024-03-06T15:01:00,ptr,6.00
2024-03-06T15:03:00,ptr,14.40
2024-03-06T15:05:00,ptr,14.41
2024-03-06T15:07:00,ptr,11.40
2024-03-06T15:09:00,ptr,14.40
2024-03-06T15:11:00,ptr,11.40
2024-03-06T15:12:00,ptr,6.00
2024-03-06T15:13:00,ptr,5.40
2024-03-06T15:15:00,ptr,12.00
2024-03-06T15:17:00,ptr,11.40
2024-03-06T15:19:00,ptr,11.40
2024-03-06T15:21:00,ptr,11.40
2024-03-06T15:22:00,ptr,9.00
2024-03-06T15:23:00,ptr,8.40
2024-03-06T15:25:00,ptr,20.40
2024-03-06T15:26:00,ptr,8.40
2024-03-06T15:28:00,ptr,20.40
2024-03-06T15:29:00,ptr,8.40
2024-03-06T15:31:00,ptr,20.40
2024-03-06T15:33:00,ptr,19.80
2024-03-06T15:35:00,ptr,20.40
2024-03-06T15:37:00,ptr,17.40
2024-03-06T15:39:00,ptr,19.80
2024-03-06T15:40:00,ptr,9.00
2024-03-06T15:42:00,ptr,19.80
2024-03-06T15:44:00,ptr,20.40
2024-03-06T15:46:00,ptr,17.40
2024-03-06T15:48:00,ptr,19.80
2024-03-06T15:49:00,ptr,11.40
2024-03-06T15:51:00,ptr,20.40
2024-03-06T15:53:00,ptr,20.40
2024-03-06T15:55:00,ptr,19.80
2024-03-06T15:57:00,ptr,20.40
2024-03-06T15:59:00,ptr,19.80
2024-03-06T16:00:00,ptr,9.00
2024-03-06T16:02:00,ptr,19.80
2024-03-06T16:04:00,ptr,17.40
2024-03-06T16:06:00,ptr,20.40
2024-03-06T16:08:00,ptr,19.80
2024-03-06T16:10:00,ptr,20.40
2024-03-06T16:12:00,ptr,20.40
2024-03-06T16:14:00,ptr,14.40
2024-03-06T16:16:00,ptr,11.40
2024-03-06T16:18:00,ptr,19.80
2024-03-06T16:20:00,ptr,12.00
2024-03-06T16:22:00,ptr,11.40
2024-03-06T16:24:00,ptr,11.40
2024-03-06T16:26:00,ptr,14.40
2024-03-06T16:28:00,ptr,8.40
2024-03-06T16:30:00,ptr,12.00
2024-03-06T16:31:00,ptr,5.40
2024-03-06T16:33:00,ptr,11.40
2024-03-06T16:34:00,ptr,6.00
2024-03-06T16:36:00,ptr,11.40
2024-03-06T16:38:00,ptr,14.41
2024-03-06T16:39:00,ptr,6.00
2024-03-06T16:41:00,ptr,11.40
2024-03-06T16:43:00,ptr,11.40
2024-03-06T16:45:00,ptr,11.40
2024-03-06T16:46:00,ptr,6.00
2024-03-06T16:48:00,ptr,14.40
2024-03-06T16:50:00,ptr,11.40
2024-03-06T16:51:00,ptr,6.00
2024-03-06T16:53:00,ptr,11.40
2024-03-06T16:54:00,ptr,6.00
2024-03-06T16:56:00,ptr,14.40
2024-03-06T16:58:00,ptr,11.40
2024-03-06T16:59:00,ptr,5.41
2024-03-06T17:01:00,ptr,14.40
2024-03-06T17:03:00,ptr,12.00
2024-03-06T17:05:00,ptr,11.40
2024-03-06T17:07:00,ptr,8.40
2024-03-06T17:09:00,ptr,11.40
2024-03-06T17:11:00,ptr,12.00
2024-03-06T17:13:00,ptr,11.40
2024-03-06T17:15:00,ptr,11.40
2024-03-06T17:17:00,ptr,14.40
2024-03-06T17:19:00,ptr,11.40
2024-03-06T17:20:00,ptr,6.00
2024-03-06T17:22:00,ptr,11.40
2024-03-06T17:24:00,ptr,11.40
2024-03-06T17:26:00,ptr,11.40
2024-03-06T17:28:00,ptr,12.00
2024-03-06T17:30:00,ptr,11.40
2024-03-06T17:32:00,ptr,11.40
2024-03-06T17:34:00,ptr,14.40
2024-03-06T17:36:00,ptr,11.40
2024-03-06T17:38:00,ptr,14.41
2024-03-06T17:40:00,ptr,11.40
2024-03-06T17:42:00,ptr,12.00
2024-03-06T17:44:00,ptr,11.40
2024-03-06T17:45:00,ptr,5.40
2024-03-06T17:47:00,ptr,12.00
2024-03-06T17:49:00,ptr,11.40
2024-03-06T17:51:00,ptr,11.40
2024-03-06T17:52:00,ptr,8.39
2024-03-06T17:54:00,ptr,12.00
2024-03-06T17:56:00,ptr,14.40
2024-03-06T17:58:00,ptr,11.40
2024-03-06T18:00:00,ptr,11.40
2024-03-06T18:02:00,ptr,11.40
2024-03-06T18:03:00,ptr,6.01
2024-03-06T18:05:00,ptr,11.40
2024-03-06T18:06:00,ptr,6.00
2024-03-06T18:08:00,ptr,11.40
2024-03-06T18:09:00,ptr,5.40
2024-03-06T18:11:00,ptr,12.00
2024-03-06T18:13:00,ptr,14.40
2024-03-06T18:15:00,ptr,11.40
2024-03-06T18:17:00,ptr,11.40
2024-03-06T18:19:00,ptr,11.40
2024-03-06T18:21:00,ptr,11.40
2024-03-06T18:23:00,ptr,12.00
2024-03-06T18:25:00,ptr,11.40
2024-03-06T18:26:00,ptr,5.41
2024-03-06T18:28:00,ptr,12.00
2024-03-06T18:29:00,ptr,8.40
2024-03-06T18:31:00,ptr,11.40
2024-03-06T18:33:00,ptr,11.40
2024-03-06T18:35:00,ptr,12.00
2024-03-06T18:37:00,ptr,14.40
2024-03-06T18:39:00,ptr,11.40
2024-03-06T18:41:00,ptr,11.40
2024-03-06T18:42:00,ptr,6.00
2024-03-06T18:44:00,ptr,14.41
2024-03-06T18:46:00,ptr,11.40
2024-03-06T18:48:00,ptr,14.40
2024-03-06T18:50:00,ptr,11.40
2024-03-06T18:52:00,ptr,11.40
2024-03-06T18:54:00,ptr,14.40
2024-03-06T18:56:00,ptr,11.40
2024-03-06T18:58:00,ptr,12.00
2024-03-06T18:59:00,ptr,5.40
2024-03-06T19:01:00,ptr,11.40
2024-03-06T19:03:00,ptr,12.00
2024-03-06T19:04:00,ptr,8.40
2024-03-06T19:06:00,ptr,11.40
2024-03-06T19:08:00,ptr,14.40
2024-03-06T19:10:00,ptr,14.40
2024-03-06T19:11:00,ptr,6.00
2024-03-06T19:13:00,ptr,11.40
2024-03-06T19:15:00,ptr,11.40
2024-03-06T19:17:00,ptr,11.40
2024-03-06T19:19:00,ptr,14.40
2024-03-06T19:21:00,ptr,12.00
2024-03-06T19:23:00,ptr,16.80
2024-03-06T19:25:00,ptr,23.39
2024-03-06T19:27:00,ptr,19.80
2024-03-06T19:29:00,ptr,20.40
2024-03-06T19:31:00,ptr,22.80
2024-03-06T19:32:00,ptr,12.00
2024-03-06T19:33:00,ptr,11.40
2024-03-06T19:35:00,ptr,25.80
2024-03-06T19:37:00,ptr,22.80
2024-03-06T19:39:00,ptr,23.40
2024-03-06T19:41:00,ptr,25.80
2024-03-06T19:43:00,ptr,22.80
