#datetime,building,power
2022-07-01T00:01:00,cfa,254.53
2022-07-01T00:04:00,cfa,115.20
2022-07-01T00:06:00,cfa,254.40
2022-07-01T00:08:00,cfa,254.40
2022-07-01T00:10:00,cfa,253.80
2022-07-01T00:11:00,cfa,115.80
2022-07-01T00:13:00,cfa,254.40
2022-07-01T00:15:00,cfa,231.00
2022-07-01T00:17:00,cfa,254.40
2022-07-01T00:18:00,cfa,115.20
2022-07-01T00:20:00,cfa,254.40
2022-07-01T00:21:00,cfa,115.20
2022-07-01T00:23:00,cfa,231.60
2022-07-01T00:24:00,cfa,115.20
2022-07-01T00:26:00,cfa,254.40
2022-07-01T00:28:00,cfa,231.00
2022-07-01T00:29:00,cfa,138.60
2022-07-01T00:31:00,cfa,231.00
2022-07-01T00:33:00,cfa,254.40
2022-07-01T00:35:00,cfa,254.40
2022-07-01T00:37:00,cfa,231.00
2022-07-01T00:39:00,cfa,254.40
2022-07-01T00:41:00,cfa,231.00
2022-07-01T00:43:00,cfa,254.40
2022-07-01T00:45:00,cfa,231.00
2022-07-01T00:46:00,cfa,115.80
2022-07-01T00:48:00,cfa,253.80
2022-07-01T00:49:00,cfa,115.80
2022-07-01T00:51:00,cfa,231.00
2022-07-01T00:53:00,cfa,254.40
2022-07-01T00:54:00,cfa,115.20
2022-07-01T00:56:00,cfa,254.40
2022-07-01T00:57:00,cfa,115.80
2022-07-01T00:59:00,cfa,253.80
2022-07-01T01:01:00,cfa,231.60
2022-07-01T01:03:00,cfa,253.80
2022-07-01T01:04:00,cfa,115.80
2022-07-01T01:06:00,cfa,231.00
2022-07-01T01:07:00,cfa,138.60
2022-07-01T01:09:00,cfa,231.00
2022-07-01T01:10:00,cfa,115.80
2022-07-01T01:12:00,cfa,254.40
2022-07-01T01:14:00,cfa,231.00
2022-07-01T01:16:00,cfa,254.40
2022-07-01T01:17:00,cfa,115.20
2022-07-01T01:19:00,cfa,254.40
2022-07-01T01:21:00,cfa,231.00
2022-07-01T01:23:00,cfa,254.40
2022-07-01T01:25:00,cfa,231.00
2022-07-01T01:27:00,cfa,254.40
2022-07-01T01:29:00,cfa,254.40
2022-07-01T01:30:00,cfa,115.20
2022-07-01T01:32:00,cfa,231.00
2022-07-01T01:34:00,cfa,254.40
2022-07-01T01:36:00,cfa,231.00
2022-07-01T01:38:00,cfa,254.40
2022-07-01T01:39:00,cfa,115.80
2022-07-01T01:40:00,cfa,115.20
2022-07-01T01:42:00,cfa,254.40
2022-07-01T01:43:00,cfa,115.80
2022-07-01T01:45:00,cfa,253.80
2022-07-01T01:47:00,cfa,231.00
2022-07-01T01:48:00,cfa,115.80
2022-07-01T01:50:00,cfa,254.40
2022-07-01T01:52:00,cfa,231.00
2022-07-01T01:54:00,cfa,231.00
2022-07-01T01:56:00,cfa,254.40
2022-07-01T01:57:00,cfa,115.80
2022-07-01T01:58:00,cfa,115.20
2022-07-01T02:00:00,cfa,254.40
2022-07-01T02:02:00,cfa,231.00
2022-07-01T02:04:00,cfa,254.40
2022-07-01T02:05:00,cfa,115.20
2022-07-01T02:06:00,cfa,115.80
2022-07-01T02:08:00,cfa,231.00
2022-07-01T02:10:00,cfa,254.40
2022-07-01T02:11:00,cfa,115.20
2022-07-01T02:13:00,cfa,254.40
2022-07-01T02:15:00,cfa,254.40
2022-07-01T02:17:00,cfa,231.00
2022-07-01T02:19:00,cfa,254.40
2022-07-01T02:21:00,cfa,231.00
2022-07-01T02:22:00,cfa,138.60
2022-07-01T02:24:00,cfa,231.00
2022-07-01T02:25:00,cfa,115.80
2022-07-01T02:27:00,cfa,231.00
2022-07-01T02:29:00,cfa,231.00
2022-07-01T02:31:00,cfa,254.40
2022-07-01T02:32:00,cfa,115.80
2022-07-01T02:34:00,cfa,231.00
2022-07-01T02:36:00,cfa,254.40
2022-07-01T02:37:00,cfa,115.20
2022-07-01T02:39:00,cfa,254.40
2022-07-01T02:41:00,cfa,254.40
2022-07-01T02:43:00,cfa,253.80
2022-07-01T02:45:00,cfa,231.60
2022-07-01T02:46:00,cfa,115.20
2022-07-01T02:48:00,cfa,254.40
2022-07-01T02:49:00,cfa,115.20
2022-07-01T02:51:00,cfa,231.60
2022-07-01T02:53:00,cfa,253.80
2022-07-01T02:55:00,cfa,254.40
2022-07-01T02:56:00,cfa,115.80
2022-07-01T02:58:00,cfa,231.00
2022-07-01T03:00:00,cfa,254.40
2022-07-01T03:01:00,cfa,138.60
2022-07-01T03:03:00,cfa,231.00
2022-07-01T03:04:00,cfa,138.60
2022-07-01T03:05:00,cfa,115.80
2022-07-01T03:07:00,cfa,253.80
2022-07-01T03:09:00,cfa,231.60
2022-07-01T03:11:00,cfa,253.80
2022-07-01T03:13:00,cfa,231.60
2022-07-01T03:14:00,cfa,115.20
2022-07-01T03:16:00,cfa,277.20
2022-07-01T03:18:00,cfa,231.60
2022-07-01T03:20:00,cfa,253.80
2022-07-01T03:22:00,cfa,254.40
2022-07-01T03:24:00,cfa,231.00
2022-07-01T03:25:00,cfa,138.60
2022-07-01T03:26:00,cfa,115.80
2022-07-01T03:28:00,cfa,254.40
2022-07-01T03:30:00,cfa,253.80
2022-07-01T03:32:00,cfa,231.60
2022-07-01T03:34:00,cfa,253.80
2022-07-01T03:35:00,cfa,115.80
2022-07-01T03:37:00,cfa,231.00
2022-07-01T03:39:00,cfa,254.40
2022-07-01T03:41:00,cfa,254.40
2022-07-01T03:43:00,cfa,231.00
2022-07-01T03:45:00,cfa,253.80
2022-07-01T03:47:00,cfa,254.40
2022-07-01T03:48:00,cfa,115.80
2022-07-01T03:51:00,cfa,369.60
2022-07-01T03:53:00,cfa,254.40
2022-07-01T03:54:00,cfa,115.20
2022-07-01T03:56:00,cfa,254.40
2022-07-01T03:58:00,cfa,231.00
2022-07-01T04:00:00,cfa,254.40
2022-07-01T04:02:00,cfa,231.00
2022-07-01T04:03:00,cfa,138.60
2022-07-01T04:05:00,cfa,231.60
2022-07-01T04:06:00,cfa,115.20
2022-07-01T04:08:00,cfa,254.40
2022-07-01T04:09:00,cfa,115.20
2022-07-01T04:11:00,cfa,254.40
2022-07-01T04:13:00,cfa,254.40
2022-07-01T04:14:00,cfa,115.80
2022-07-01T04:16:00,cfa,253.80
2022-07-01T04:18:00,cfa,254.40
2022-07-01T04:20:00,cfa,231.00
2022-07-01T04:21:00,cfa,115.80
2022-07-01T04:22:00,cfa,138.60
2022-07-01T04:24:00,cfa,231.00
2022-07-01T04:26:00,cfa,254.40
2022-07-01T04:27:00,cfa,138.60
2022-07-01T04:29:00,cfa,231.00
2022-07-01T04:32:00,cfa,254.40
2022-07-01T04:33:00,cfa,115.20
2022-07-01T04:35:00,cfa,254.40
2022-07-01T04:36:00,cfa,254.40
2022-07-01T04:39:00,cfa,231.00
2022-07-01T04:40:00,cfa,254.40
2022-07-01T04:42:00,cfa,254.40
2022-07-01T04:45:00,cfa,369.60
2022-07-01T04:48:00,cfa,254.40
2022-07-01T04:49:00,cfa,115.20
2022-07-01T04:51:00,cfa,231.00
2022-07-01T04:52:00,cfa,254.40
2022-07-01T04:53:00,cfa,115.80
2022-07-01T04:55:00,cfa,253.80
2022-07-01T04:56:00,cfa,115.80
2022-07-01T04:59:00,cfa,254.40
2022-07-01T05:00:00,cfa,115.20
2022-07-01T05:02:00,cfa,254.40
2022-07-01T05:04:00,cfa,231.00
2022-07-01T05:05:00,cfa,254.40
2022-07-01T05:08:00,cfa,231.00
2022-07-01T05:09:00,cfa,231.00
2022-07-01T05:12:00,cfa,231.60
2022-07-01T05:14:00,cfa,346.20
2022-07-01T05:16:00,cfa,231.60
2022-07-01T05:17:00,cfa,115.20
2022-07-01T05:18:00,cfa,115.80
2022-07-01T05:21:00,cfa,231.00
2022-07-01T05:22:00,cfa,115.80
2022-07-01T05:24:00,cfa,231.00
2022-07-01T05:25:00,cfa,115.20
2022-07-01T05:27:00,cfa,231.60
2022-07-01T05:28:00,cfa,231.00
2022-07-01T05:31:00,cfa,207.60
2022-07-01T05:33:00,cfa,231.60
2022-07-01T05:34:00,cfa,115.20
2022-07-01T05:36:00,cfa,346.80
2022-07-01T05:38:00,cfa,231.00
2022-07-01T05:41:00,cfa,231.00
2022-07-01T05:42:00,cfa,231.60
2022-07-01T05:44:00,cfa,115.20
2022-07-01T05:45:00,cfa,208.20
2022-07-01T05:48:00,cfa,231.00
2022-07-01T05:49:00,cfa,115.80
2022-07-01T05:51:00,cfa,231.00
2022-07-01T05:52:00,cfa,231.00
2022-07-01T05:54:00,cfa,115.80
2022-07-01T05:55:00,cfa,253.80
2022-07-01T05:56:00,cfa,115.80
2022-07-01T05:59:00,cfa,231.00
2022-07-01T06:01:00,cfa,208.20
2022-07-01T06:03:00,cfa,346.80
2022-07-01T06:05:00,cfa,277.20
2022-07-01T06:07:00,cfa,277.20
2022-07-01T06:09:00,cfa,138.60
2022-07-01T06:11:00,cfa,416.40
2022-07-01T06:13:00,cfa,300.00
2022-07-01T06:16:00,cfa,277.80
2022-07-01T06:17:00,cfa,138.60
2022-07-01T06:18:00,cfa,300.60
2022-07-01T06:21:00,cfa,277.20
2022-07-01T06:22:00,cfa,277.20
2022-07-01T06:24:00,cfa,300.60
2022-07-01T06:26:00,cfa,277.20
2022-07-01T06:27:00,cfa,138.60
2022-07-01T06:30:00,cfa,277.20
2022-07-01T06:32:00,cfa,254.40
2022-07-01T06:33:00,cfa,277.20
2022-07-01T06:36:00,cfa,277.80
2022-07-01T06:38:00,cfa,253.80
2022-07-01T06:39:00,cfa,277.80
2022-07-01T06:40:00,cfa,138.60
2022-07-01T06:43:00,cfa,277.20
2022-07-01T06:44:00,cfa,277.20
2022-07-01T06:46:00,cfa,254.40
2022-07-01T06:48:00,cfa,300.60
2022-07-01T06:50:00,cfa,115.20
2022-07-01T06:51:00,cfa,277.20
2022-07-01T06:54:00,cfa,277.80
2022-07-01T06:55:00,cfa,277.20
2022-07-01T06:58:00,cfa,277.20
2022-07-01T06:59:00,cfa,254.40
2022-07-01T07:02:00,cfa,415.80
2022-07-01T07:05:00,cfa,416.40
2022-07-01T07:08:00,cfa,277.20
2022-07-01T07:09:00,cfa,277.20
2022-07-01T07:11:00,cfa,277.20
2022-07-01T07:12:00,cfa,138.60
2022-07-01T07:14:00,cfa,277.80
2022-07-01T07:17:00,cfa,415.80
2022-07-01T07:19:00,cfa,277.20
2022-07-01T07:21:00,cfa,138.60
2022-07-01T07:23:00,cfa,439.20
2022-07-01T07:26:00,cfa,277.80
2022-07-01T07:27:00,cfa,300.00
2022-07-01T07:29:00,cfa,277.80
2022-07-01T07:31:00,cfa,138.60
2022-07-01T07:32:00,cfa,300.00
2022-07-01T07:34:00,cfa,277.80
2022-07-01T07:36:00,cfa,300.00
2022-07-01T07:38:00,cfa,277.80
2022-07-01T07:40:00,cfa,138.60
2022-07-01T07:41:00,cfa,300.60
2022-07-01T07:43:00,cfa,277.20
2022-07-01T07:44:00,cfa,138.60
2022-07-01T07:46:00,cfa,162.00
2022-07-01T07:47:00,cfa,277.20
2022-07-01T07:50:00,cfa,300.60
2022-07-01T07:51:00,cfa,138.60
2022-07-01T07:53:00,cfa,439.20
2022-07-01T07:55:00,cfa,277.20
2022-07-01T07:58:00,cfa,300.60
2022-07-01T08:00:00,cfa,438.60
2022-07-01T08:03:00,cfa,300.60
2022-07-01T08:04:00,cfa,300.60
2022-07-01T08:06:00,cfa,138.60
2022-07-01T08:07:00,cfa,162.00
2022-07-01T08:08:00,cfa,138.60
2022-07-01T08:09:00,cfa,323.40
2022-07-01T08:11:00,cfa,300.60
2022-07-01T08:13:00,cfa,300.60
2022-07-01T08:15:00,cfa,323.40
2022-07-01T08:17:00,cfa,300.60
2022-07-01T08:20:00,cfa,323.40
2022-07-01T08:21:00,cfa,138.60
2022-07-01T08:22:00,cfa,323.40
2022-07-01T08:25:00,cfa,324.00
2022-07-01T08:26:00,cfa,300.00
2022-07-01T08:28:00,cfa,324.00
2022-07-01T08:31:00,cfa,300.00
2022-07-01T08:32:00,cfa,162.00
2022-07-01T08:34:00,cfa,323.40
2022-07-01T08:35:00,cfa,300.60
2022-07-01T08:37:00,cfa,162.00
2022-07-01T08:38:00,cfa,323.40
2022-07-01T08:40:00,cfa,323.40
2022-07-01T08:42:00,cfa,300.60
2022-07-01T08:44:00,cfa,323.40
2022-07-01T08:46:00,cfa,324.00
2022-07-01T08:48:00,cfa,323.40
2022-07-01T08:50:00,cfa,300.60
2022-07-01T08:53:00,cfa,323.39
2022-07-01T08:54:00,cfa,162.00
2022-07-01T08:55:00,cfa,323.40
2022-07-01T08:57:00,cfa,323.40
2022-07-01T09:00:00,cfa,323.39
2022-07-01T09:01:00,cfa,346.80
2022-07-01T09:07:00,cfa,323.40
2022-07-01T09:08:00,cfa,323.40
2022-07-01T09:11:00,cfa,346.80
2022-07-01T09:12:00,cfa,323.40
2022-07-01T09:14:00,cfa,162.00
2022-07-01T09:15:00,cfa,323.40
2022-07-01T09:18:00,cfa,346.80
2022-07-01T09:19:00,cfa,323.40
2022-07-01T09:21:00,cfa,162.00
2022-07-01T09:23:00,cfa,346.80
2022-07-01T09:24:00,cfa,323.40
2022-07-01T09:26:00,cfa,346.80
2022-07-01T09:28:00,cfa,369.59
2022-07-01T09:30:00,cfa,346.80
2022-07-01T09:33:00,cfa,346.80
2022-07-01T09:34:00,cfa,184.80
2022-07-01T09:36:00,cfa,346.80
2022-07-01T09:37:00,cfa,369.60
2022-07-01T09:38:00,cfa,162.00
2022-07-01T09:40:00,cfa,346.20
2022-07-01T09:42:00,cfa,185.40
2022-07-01T09:44:00,cfa,346.20
2022-07-01T09:45:00,cfa,185.40
2022-07-01T09:49:00,cfa,369.60
2022-07-01T09:50:00,cfa,184.80
2022-07-01T09:52:00,cfa,369.60
2022-07-01T09:53:00,cfa,185.40
2022-07-01T09:56:00,cfa,369.60
2022-07-01T09:57:00,cfa,369.60
2022-07-01T10:00:00,cfa,346.80
2022-07-01T10:02:00,cfa,369.59
2022-07-01T10:04:00,cfa,393.00
2022-07-01T10:05:00,cfa,184.80
2022-07-01T10:07:00,cfa,370.20
2022-07-01T10:08:00,cfa,369.60
2022-07-01T10:09:00,cfa,184.80
2022-07-01T10:11:00,cfa,393.00
2022-07-01T10:14:00,cfa,393.00
2022-07-01T10:15:00,cfa,369.60
2022-07-01T10:17:00,cfa,369.60
2022-07-01T10:19:00,cfa,370.20
2022-07-01T10:22:00,cfa,369.60
2022-07-01T10:23:00,cfa,393.00
2022-07-01T10:26:00,cfa,369.59
2022-07-01T10:27:00,cfa,370.20
2022-07-01T10:30:00,cfa,392.40
2022-07-01T10:31:00,cfa,370.20
2022-07-01T10:33:00,cfa,184.80
2022-07-01T10:34:00,cfa,369.59
2022-07-01T10:38:00,cfa,184.80
2022-07-01T10:40:00,cfa,370.20
2022-07-01T10:41:00,cfa,184.80
2022-07-01T10:44:00,cfa,369.59
2022-07-01T10:46:00,cfa,393.00
2022-07-01T10:47:00,cfa,369.60
2022-07-01T10:50:00,cfa,370.20
2022-07-01T10:51:00,cfa,369.60
2022-07-01T10:52:00,cfa,184.80
2022-07-01T10:55:00,cfa,393.00
2022-07-01T10:57:00,cfa,369.60
2022-07-01T10:58:00,cfa,370.20
2022-07-01T11:00:00,cfa,392.40
2022-07-01T11:03:00,cfa,370.20
2022-07-01T11:04:00,cfa,369.59
2022-07-01T11:06:00,cfa,184.80
2022-07-01T11:07:00,cfa,393.00
2022-07-01T11:08:00,cfa,208.21
2022-07-01T11:11:00,cfa,415.80
2022-07-01T11:12:00,cfa,415.80
2022-07-01T11:14:00,cfa,231.60
2022-07-01T11:15:00,cfa,415.80
2022-07-01T11:18:00,cfa,415.80
2022-07-01T11:19:00,cfa,416.40
2022-07-01T11:21:00,cfa,439.20
2022-07-01T11:22:00,cfa,207.60
2022-07-01T11:24:00,cfa,439.20
2022-07-01T11:27:00,cfa,416.40
2022-07-01T11:29:00,cfa,438.60
2022-07-01T11:31:00,cfa,439.20
2022-07-01T11:33:00,cfa,416.40
2022-07-01T11:34:00,cfa,439.20
2022-07-01T11:37:00,cfa,415.80
2022-07-01T11:38:00,cfa,208.20
2022-07-01T11:40:00,cfa,415.80
2022-07-01T11:42:00,cfa,439.20
2022-07-01T11:44:00,cfa,415.80
2022-07-01T11:45:00,cfa,416.40
2022-07-01T11:47:00,cfa,438.60
2022-07-01T11:49:00,cfa,416.40
2022-07-01T11:50:00,cfa,207.60
2022-07-01T11:51:00,cfa,208.20
2022-07-01T11:53:00,cfa,415.80
2022-07-01T11:56:00,cfa,439.20
2022-07-01T12:00:00,cfa,439.20
2022-07-01T12:02:00,cfa,208.20
2022-07-01T12:04:00,cfa,439.20
2022-07-01T12:08:00,cfa,439.20
2022-07-01T12:16:00,cfa,416.40
2022-07-01T12:18:00,cfa,231.00
2022-07-01T12:26:00,cfa,415.80
2022-07-01T12:28:00,cfa,439.20
2022-07-01T12:30:00,cfa,439.20
2022-07-01T12:31:00,cfa,208.20
2022-07-01T12:32:00,cfa,439.20
2022-07-01T12:33:00,cfa,207.60
2022-07-01T12:35:00,cfa,439.20
2022-07-01T12:37:00,cfa,439.20
2022-07-01T12:39:00,cfa,208.21
2022-07-01T12:43:00,cfa,415.80
2022-07-01T12:45:00,cfa,416.40
2022-07-01T12:47:00,cfa,439.20
2022-07-01T12:49:00,cfa,415.80
2022-07-01T12:51:00,cfa,415.80
2022-07-01T12:52:00,cfa,208.20
2022-07-01T12:53:00,cfa,208.21
2022-07-01T12:55:00,cfa,415.80
2022-07-01T12:57:00,cfa,415.80
2022-07-01T12:59:00,cfa,208.20
2022-07-01T13:02:00,cfa,207.60
2022-07-01T13:07:00,cfa,439.20
2022-07-01T13:08:00,cfa,208.20
2022-07-01T13:10:00,cfa,415.80
2022-07-01T13:11:00,cfa,208.20
2022-07-01T13:14:00,cfa,415.80
2022-07-01T13:16:00,cfa,439.20
2022-07-01T13:17:00,cfa,439.20
2022-07-01T13:19:00,cfa,415.80
2022-07-01T13:21:00,cfa,416.40
2022-07-01T13:23:00,cfa,207.60
2022-07-01T13:25:00,cfa,416.40
2022-07-01T13:26:00,cfa,439.20
2022-07-01T13:29:00,cfa,415.80
2022-07-01T13:30:00,cfa,208.20
2022-07-01T13:32:00,cfa,415.80
2022-07-01T13:34:00,cfa,415.80
2022-07-01T13:38:00,cfa,439.20
2022-07-01T13:40:00,cfa,416.40
2022-07-01T13:42:00,cfa,415.80
2022-07-01T13:46:00,cfa,207.60
2022-07-01T13:48:00,cfa,416.40
2022-07-01T13:50:00,cfa,439.20
2022-07-01T13:52:00,cfa,207.60
2022-07-01T13:54:00,cfa,416.40
2022-07-01T13:55:00,cfa,415.81
2022-07-01T13:58:00,cfa,439.19
2022-07-01T13:59:00,cfa,415.81
2022-07-01T14:01:00,cfa,416.40
2022-07-01T14:03:00,cfa,207.60
2022-07-01T14:04:00,cfa,416.40
2022-07-01T14:06:00,cfa,438.60
2022-07-01T14:08:00,cfa,416.40
2022-07-01T14:11:00,cfa,415.81
2022-07-01T14:12:00,cfa,208.20
2022-07-01T14:13:00,cfa,439.19
2022-07-01T14:17:00,cfa,207.60
2022-07-01T14:20:00,cfa,416.40
2022-07-01T14:22:00,cfa,415.81
2022-07-01T14:24:00,cfa,439.19
2022-07-01T14:25:00,cfa,208.20
2022-07-01T14:27:00,cfa,415.81
2022-07-01T14:28:00,cfa,415.80
2022-07-01T14:30:00,cfa,416.40
2022-07-01T14:32:00,cfa,415.80
2022-07-01T14:34:00,cfa,439.20
2022-07-01T14:37:00,cfa,415.80
2022-07-01T14:38:00,cfa,416.41
2022-07-01T14:40:00,cfa,439.19
2022-07-01T14:42:00,cfa,207.61
2022-07-01T14:43:00,cfa,416.40
2022-07-01T14:46:00,cfa,439.20
2022-07-01T14:48:00,cfa,415.80
2022-07-01T14:49:00,cfa,415.80
2022-07-01T14:51:00,cfa,231.01
2022-07-01T14:52:00,cfa,416.40
2022-07-01T14:53:00,cfa,208.20
2022-07-01T14:55:00,cfa,207.60
2022-07-01T14:56:00,cfa,439.20
2022-07-01T14:58:00,cfa,208.20
2022-07-01T14:59:00,cfa,207.60
2022-07-01T15:01:00,cfa,416.40
2022-07-01T15:03:00,cfa,439.20
2022-07-01T15:04:00,cfa,415.80
2022-07-01T15:16:00,cfa,439.19
2022-07-01T15:17:00,cfa,208.20
2022-07-01T15:18:00,cfa,415.81
2022-07-01T15:20:00,cfa,439.19
2022-07-01T15:23:00,cfa,415.81
2022-07-01T15:24:00,cfa,439.19
2022-07-01T15:26:00,cfa,416.41
2022-07-01T15:28:00,cfa,438.59
2022-07-01T15:30:00,cfa,416.41
2022-07-01T15:33:00,cfa,415.80
2022-07-01T15:34:00,cfa,208.20
2022-07-01T15:36:00,cfa,439.20
2022-07-01T15:38:00,cfa,415.80
2022-07-01T15:39:00,cfa,208.20
2022-07-01T15:40:00,cfa,207.60
2022-07-01T15:41:00,cfa,416.41
2022-07-01T15:42:00,cfa,230.99
2022-07-01T15:44:00,cfa,415.80
2022-07-01T15:47:00,cfa,416.41
2022-07-01T15:49:00,cfa,439.19
2022-07-01T15:51:00,cfa,415.81
2022-07-01T15:53:00,cfa,415.80
2022-07-01T15:54:00,cfa,439.20
2022-07-01T15:57:00,cfa,416.40
2022-07-01T15:59:00,cfa,415.80
2022-07-01T16:00:00,cfa,439.20
2022-07-01T16:02:00,cfa,415.80
2022-07-01T16:05:00,cfa,416.40
2022-07-01T16:06:00,cfa,415.81
2022-07-01T16:09:00,cfa,415.80
2022-07-01T16:11:00,cfa,416.40
2022-07-01T16:12:00,cfa,415.81
2022-07-01T16:14:00,cfa,208.20
2022-07-01T16:16:00,cfa,415.80
2022-07-01T16:18:00,cfa,393.00
2022-07-01T16:19:00,cfa,208.20
2022-07-01T16:21:00,cfa,415.80
2022-07-01T16:22:00,cfa,393.00
2022-07-01T16:23:00,cfa,207.60
2022-07-01T16:25:00,cfa,416.40
2022-07-01T16:26:00,cfa,184.80
2022-07-01T16:28:00,cfa,415.80
2022-07-01T16:30:00,cfa,208.20
2022-07-01T16:32:00,cfa,393.00
2022-07-01T16:33:00,cfa,208.20
2022-07-01T16:34:00,cfa,415.81
2022-07-01T16:36:00,cfa,184.79
2022-07-01T16:37:00,cfa,208.20
2022-07-01T16:39:00,cfa,415.81
2022-07-01T16:40:00,cfa,393.00
2022-07-01T16:42:00,cfa,415.80
2022-07-01T16:45:00,cfa,393.00
2022-07-01T16:46:00,cfa,392.99
2022-07-01T16:51:00,cfa,415.81
2022-07-01T16:54:00,cfa,415.80
2022-07-01T16:55:00,cfa,393.00
2022-07-01T16:57:00,cfa,208.20
2022-07-01T16:59:00,cfa,415.80
2022-07-01T17:00:00,cfa,184.80
2022-07-01T17:02:00,cfa,416.40
2022-07-01T17:03:00,cfa,415.80
2022-07-01T17:05:00,cfa,393.00
2022-07-01T17:07:00,cfa,415.80
2022-07-01T17:09:00,cfa,393.00
2022-07-01T17:10:00,cfa,208.20
2022-07-01T17:12:00,cfa,393.00
2022-07-01T17:15:00,cfa,415.80
2022-07-01T17:16:00,cfa,393.00
2022-07-01T17:18:00,cfa,207.60
2022-07-01T17:19:00,cfa,393.00
2022-07-01T17:21:00,cfa,416.40
2022-07-01T17:24:00,cfa,392.40
2022-07-01T17:25:00,cfa,416.40
2022-07-01T17:27:00,cfa,393.00
2022-07-01T17:30:00,cfa,393.00
2022-07-01T17:31:00,cfa,415.80
2022-07-01T17:32:00,cfa,184.80
2022-07-01T17:35:00,cfa,415.80
2022-07-01T17:37:00,cfa,393.00
2022-07-01T17:39:00,cfa,393.00
2022-07-01T17:41:00,cfa,415.80
2022-07-01T17:42:00,cfa,185.41
2022-07-01T17:43:00,cfa,207.60
2022-07-01T17:44:00,cfa,393.00
2022-07-01T17:46:00,cfa,208.20
2022-07-01T17:47:00,cfa,393.00
2022-07-01T17:49:00,cfa,415.80
2022-07-01T17:51:00,cfa,393.00
2022-07-01T17:53:00,cfa,415.80
2022-07-01T17:55:00,cfa,393.00
2022-07-01T17:58:00,cfa,393.00
2022-07-01T18:00:00,cfa,415.80
2022-07-01T18:01:00,cfa,208.20
2022-07-01T18:02:00,cfa,393.00
2022-07-01T18:04:00,cfa,207.60
2022-07-01T18:05:00,cfa,393.00
2022-07-01T18:08:00,cfa,416.40
2022-07-01T18:09:00,cfa,392.40
2022-07-01T18:11:00,cfa,208.20
2022-07-01T18:12:00,cfa,416.40
2022-07-01T18:14:00,cfa,392.40
2022-07-01T18:17:00,cfa,416.40
2022-07-01T18:18:00,cfa,393.00
2022-07-01T18:20:00,cfa,415.80
2022-07-01T18:22:00,cfa,393.00
2022-07-01T18:25:00,cfa,393.00
2022-07-01T18:26:00,cfa,207.60
2022-07-01T18:28:00,cfa,393.00
2022-07-01T18:29:00,cfa,415.80
2022-07-01T18:32:00,cfa,346.80
2022-07-01T18:33:00,cfa,346.80
2022-07-01T18:35:00,cfa,346.80
2022-07-01T18:38:00,cfa,323.39
2022-07-01T18:39:00,cfa,184.80
2022-07-01T18:41:00,cfa,346.80
2022-07-01T18:43:00,cfa,323.39
2022-07-01T18:44:00,cfa,346.80
2022-07-01T18:46:00,cfa,184.80
2022-07-01T18:48:00,cfa,346.80
2022-07-01T18:49:00,cfa,346.80
2022-07-01T18:52:00,cfa,346.79
2022-07-01T18:53:00,cfa,346.80
2022-07-01T18:54:00,cfa,161.41
2022-07-01T18:57:00,cfa,346.79
2022-07-01T19:02:00,cfa,346.79
2022-07-01T19:03:00,cfa,324.01
2022-07-01T19:04:00,cfa,184.80
2022-07-01T19:09:00,cfa,162.00
2022-07-01T19:10:00,cfa,346.80
2022-07-01T19:12:00,cfa,346.20
2022-07-01T19:13:00,cfa,162.00
2022-07-01T19:15:00,cfa,346.80
2022-07-01T19:16:00,cfa,161.40
2022-07-01T19:19:00,cfa,346.80
2022-07-01T19:20:00,cfa,346.80
2022-07-01T19:22:00,cfa,323.39
2022-07-01T19:24:00,cfa,346.80
2022-07-01T19:26:00,cfa,346.80
2022-07-01T19:29:00,cfa,346.80
2022-07-01T19:34:00,cfa,323.39
2022-07-01T19:35:00,cfa,346.80
2022-07-01T19:40:00,cfa,346.20
2022-07-01T19:41:00,cfa,162.00
2022-07-01T19:43:00,cfa,346.80
2022-07-01T19:45:00,cfa,346.80
2022-07-01T19:48:00,cfa,346.80
2022-07-01T19:49:00,cfa,323.41
2022-07-01T19:52:00,cfa,346.79
2022-07-01T19:53:00,cfa,323.41
2022-07-01T19:56:00,cfa,346.80
2022-07-01T20:01:00,cfa,346.80
2022-07-01T20:03:00,cfa,323.39
2022-07-01T20:04:00,cfa,346.80
2022-07-01T20:05:00,cfa,162.00
2022-07-01T20:07:00,cfa,346.20
2022-07-01T20:08:00,cfa,162.00
2022-07-01T20:10:00,cfa,346.80
2022-07-01T20:13:00,cfa,323.41
2022-07-01T20:14:00,cfa,346.80
2022-07-01T20:16:00,cfa,162.00
2022-07-01T20:17:00,cfa,346.20
2022-07-01T20:23:00,cfa,323.39
2022-07-01T20:24:00,cfa,346.80
2022-07-01T20:25:00,cfa,162.00
2022-07-01T20:28:00,cfa,346.20
2022-07-01T20:29:00,cfa,346.80
2022-07-01T20:35:00,cfa,485.41
2022-07-01T20:38:00,cfa,346.20
2022-07-01T20:40:00,cfa,346.80
2022-07-01T20:41:00,cfa,346.79
2022-07-01T20:44:00,cfa,323.41
2022-07-01T20:45:00,cfa,346.80
2022-07-01T20:46:00,cfa,162.00
2022-07-01T20:48:00,cfa,184.80
2022-07-01T20:50:00,cfa,346.80
2022-07-01T20:51:00,cfa,346.19
2022-07-01T20:53:00,cfa,346.80
2022-07-01T20:55:00,cfa,323.41
2022-07-01T20:57:00,cfa,346.80
2022-07-01T21:00:00,cfa,323.99
