#datetime,building,power
2023-07-26T00:01:00,fic,35.98
2023-07-26T00:02:00,fic,38.44
2023-07-26T00:04:00,fic,16.76
2023-07-26T00:05:00,fic,19.22
2023-07-26T00:07:00,fic,40.78
2023-07-26T00:08:00,fic,45.59
2023-07-26T00:11:00,fic,45.59
2023-07-26T00:13:00,fic,45.59
2023-07-26T00:14:00,fic,21.68
2023-07-26T00:16:00,fic,45.59
2023-07-26T00:17:00,fic,24.02
2023-07-26T00:18:00,fic,21.56
2023-07-26T00:20:00,fic,38.44
2023-07-26T00:22:00,fic,40.78
2023-07-26T00:24:00,fic,43.12
2023-07-26T00:26:00,fic,43.24
2023-07-26T00:28:00,fic,38.44
2023-07-26T00:29:00,fic,19.22
2023-07-26T00:31:00,fic,45.59
2023-07-26T00:32:00,fic,26.37
2023-07-26T00:34:00,fic,48.05
2023-07-26T00:36:00,fic,47.93
2023-07-26T00:38:00,fic,38.44
2023-07-26T00:39:00,fic,19.22
2023-07-26T00:40:00,fic,16.76
2023-07-26T00:42:00,fic,45.59
2023-07-26T00:44:00,fic,43.24
2023-07-26T00:46:00,fic,38.32
2023-07-26T00:48:00,fic,38.44
2023-07-26T00:49:00,fic,19.22
2023-07-26T00:51:00,fic,40.78
2023-07-26T00:53:00,fic,40.78
2023-07-26T00:55:00,fic,35.98
2023-07-26T00:57:00,fic,38.44
2023-07-26T00:58:00,fic,19.22
2023-07-26T01:00:00,fic,40.78
2023-07-26T01:01:00,fic,24.02
2023-07-26T01:02:00,fic,26.37
2023-07-26T01:04:00,fic,40.78
2023-07-26T01:05:00,fic,21.68
2023-07-26T01:06:00,fic,21.56
2023-07-26T01:08:00,fic,43.24
2023-07-26T01:09:00,fic,21.56
2023-07-26T01:11:00,fic,40.78
2023-07-26T01:12:00,fic,24.02
2023-07-26T01:14:00,fic,43.24
2023-07-26T01:16:00,fic,43.12
2023-07-26T01:17:00,fic,21.68
2023-07-26T01:19:00,fic,50.39
2023-07-26T01:20:00,fic,26.37
2023-07-26T01:21:00,fic,24.02
2023-07-26T01:23:00,fic,45.59
2023-07-26T01:25:00,fic,45.59
2023-07-26T01:27:00,fic,45.59
2023-07-26T01:28:00,fic,21.56
2023-07-26T01:30:00,fic,38.44
2023-07-26T01:31:00,fic,16.76
2023-07-26T01:33:00,fic,36.09
2023-07-26T01:35:00,fic,35.98
2023-07-26T01:36:00,fic,19.22
2023-07-26T01:37:00,fic,38.32
2023-07-26T01:39:00,fic,21.68
2023-07-26T01:41:00,fic,45.59
2023-07-26T01:42:00,fic,21.56
2023-07-26T01:43:00,fic,45.59
2023-07-26T01:45:00,fic,24.02
2023-07-26T01:47:00,fic,50.39
2023-07-26T01:49:00,fic,48.05
2023-07-26T01:51:00,fic,38.32
2023-07-26T01:52:00,fic,16.88
2023-07-26T01:54:00,fic,33.52
2023-07-26T01:55:00,fic,36.09
2023-07-26T01:58:00,fic,33.52
2023-07-26T01:59:00,fic,19.22
2023-07-26T02:01:00,fic,40.78
2023-07-26T02:03:00,fic,43.24
2023-07-26T02:04:00,fic,19.22
2023-07-26T02:06:00,fic,43.24
2023-07-26T02:07:00,fic,21.56
2023-07-26T02:09:00,fic,43.12
2023-07-26T02:11:00,fic,40.90
2023-07-26T02:13:00,fic,35.98
2023-07-26T02:15:00,fic,35.98
2023-07-26T02:16:00,fic,19.22
2023-07-26T02:18:00,fic,35.98
2023-07-26T02:19:00,fic,19.22
2023-07-26T02:21:00,fic,43.24
2023-07-26T02:22:00,fic,23.91
2023-07-26T02:24:00,fic,45.59
2023-07-26T02:25:00,fic,24.02
2023-07-26T02:27:00,fic,45.59
2023-07-26T02:28:00,fic,21.68
2023-07-26T02:30:00,fic,43.12
2023-07-26T02:31:00,fic,19.22
2023-07-26T02:33:00,fic,33.63
2023-07-26T02:35:00,fic,35.98
2023-07-26T02:36:00,fic,19.22
2023-07-26T02:38:00,fic,33.63
2023-07-26T02:40:00,fic,35.98
2023-07-26T02:41:00,fic,21.56
2023-07-26T02:42:00,fic,48.05
2023-07-26T02:44:00,fic,24.02
2023-07-26T02:45:00,fic,21.56
2023-07-26T02:46:00,fic,21.56
2023-07-26T02:48:00,fic,62.46
2023-07-26T02:51:00,fic,40.78
2023-07-26T02:53:00,fic,45.59
2023-07-26T02:54:00,fic,35.98
2023-07-26T02:56:00,fic,16.88
2023-07-26T02:57:00,fic,14.30
2023-07-26T02:59:00,fic,36.09
2023-07-26T03:00:00,fic,35.98
2023-07-26T03:02:00,fic,24.02
2023-07-26T03:04:00,fic,52.73
2023-07-26T03:06:00,fic,48.05
2023-07-26T03:08:00,fic,40.78
2023-07-26T03:09:00,fic,21.56
2023-07-26T03:11:00,fic,45.59
2023-07-26T03:12:00,fic,21.68
2023-07-26T03:14:00,fic,35.98
2023-07-26T03:15:00,fic,19.22
2023-07-26T03:17:00,fic,35.98
2023-07-26T03:18:00,fic,35.98
2023-07-26T03:20:00,fic,19.22
2023-07-26T03:22:00,fic,38.44
2023-07-26T03:24:00,fic,45.59
2023-07-26T03:26:00,fic,45.59
2023-07-26T03:27:00,fic,21.56
2023-07-26T03:29:00,fic,43.24
2023-07-26T03:30:00,fic,43.24
2023-07-26T03:33:00,fic,33.52
2023-07-26T03:35:00,fic,35.98
2023-07-26T03:36:00,fic,19.22
2023-07-26T03:38:00,fic,35.98
2023-07-26T03:40:00,fic,38.44
2023-07-26T03:41:00,fic,19.22
2023-07-26T03:42:00,fic,24.02
2023-07-26T03:44:00,fic,45.59
2023-07-26T03:46:00,fic,45.59
2023-07-26T03:48:00,fic,40.78
2023-07-26T03:50:00,fic,43.24
2023-07-26T03:51:00,fic,19.22
2023-07-26T03:53:00,fic,31.17
2023-07-26T03:55:00,fic,33.63
2023-07-26T03:56:00,fic,16.76
2023-07-26T03:57:00,fic,16.76
2023-07-26T03:59:00,fic,33.63
2023-07-26T04:00:00,fic,16.76
2023-07-26T04:01:00,fic,16.88
2023-07-26T04:03:00,fic,35.98
2023-07-26T04:05:00,fic,48.05
2023-07-26T04:07:00,fic,45.59
2023-07-26T04:08:00,fic,24.02
2023-07-26T04:10:00,fic,45.59
2023-07-26T04:12:00,fic,38.32
2023-07-26T04:13:00,fic,19.22
2023-07-26T04:14:00,fic,16.88
2023-07-26T04:16:00,fic,35.98
2023-07-26T04:18:00,fic,35.98
2023-07-26T04:19:00,fic,19.22
2023-07-26T04:21:00,fic,33.52
2023-07-26T04:23:00,fic,40.90
2023-07-26T04:25:00,fic,40.78
2023-07-26T04:27:00,fic,50.39
2023-07-26T04:29:00,fic,45.59
2023-07-26T04:31:00,fic,38.44
2023-07-26T04:33:00,fic,33.52
2023-07-26T04:35:00,fic,33.63
2023-07-26T04:37:00,fic,38.44
2023-07-26T04:38:00,fic,16.76
2023-07-26T04:39:00,fic,21.56
2023-07-26T04:41:00,fic,43.24
2023-07-26T04:43:00,fic,45.59
2023-07-26T04:44:00,fic,19.22
2023-07-26T04:46:00,fic,40.78
2023-07-26T04:47:00,fic,19.22
2023-07-26T04:49:00,fic,43.24
2023-07-26T04:51:00,fic,40.78
2023-07-26T04:53:00,fic,33.63
2023-07-26T04:55:00,fic,33.52
2023-07-26T04:57:00,fic,33.63
2023-07-26T04:59:00,fic,33.63
2023-07-26T05:01:00,fic,33.52
2023-07-26T05:02:00,fic,19.22
2023-07-26T05:03:00,fic,21.68
2023-07-26T05:05:00,fic,69.61
2023-07-26T05:07:00,fic,21.56
2023-07-26T05:09:00,fic,45.59
2023-07-26T05:11:00,fic,40.78
2023-07-26T05:13:00,fic,35.98
2023-07-26T05:14:00,fic,16.88
2023-07-26T05:16:00,fic,33.52
2023-07-26T05:17:00,fic,16.88
2023-07-26T05:18:00,fic,16.76
2023-07-26T05:19:00,fic,16.88
2023-07-26T05:21:00,fic,33.52
2023-07-26T05:23:00,fic,40.78
2023-07-26T05:25:00,fic,50.39
2023-07-26T05:26:00,fic,28.83
2023-07-26T05:28:00,fic,55.20
2023-07-26T05:29:00,fic,24.02
2023-07-26T05:31:00,fic,38.44
2023-07-26T05:33:00,fic,38.32
2023-07-26T05:34:00,fic,14.41
2023-07-26T05:36:00,fic,31.29
2023-07-26T05:38:00,fic,31.17
2023-07-26T05:40:00,fic,47.93
2023-07-26T05:43:00,fic,36.09
2023-07-26T05:44:00,fic,19.10
2023-07-26T05:45:00,fic,16.88
2023-07-26T05:46:00,fic,38.32
2023-07-26T05:48:00,fic,16.88
2023-07-26T05:50:00,fic,35.98
2023-07-26T05:52:00,fic,52.85
2023-07-26T05:55:00,fic,38.32
2023-07-26T05:56:00,fic,19.22
2023-07-26T05:58:00,fic,35.98
2023-07-26T06:00:00,fic,38.44
2023-07-26T06:02:00,fic,40.78
2023-07-26T06:04:00,fic,64.80
2023-07-26T06:07:00,fic,43.24
2023-07-26T06:09:00,fic,45.59
2023-07-26T06:10:00,fic,35.98
2023-07-26T06:13:00,fic,38.44
2023-07-26T06:15:00,fic,38.32
2023-07-26T06:17:00,fic,38.44
2023-07-26T06:18:00,fic,19.22
2023-07-26T06:19:00,fic,19.22
2023-07-26T06:21:00,fic,47.93
2023-07-26T06:23:00,fic,45.70
2023-07-26T06:25:00,fic,47.93
2023-07-26T06:26:00,fic,31.17
2023-07-26T06:28:00,fic,57.66
2023-07-26T06:29:00,fic,26.37
2023-07-26T06:31:00,fic,60.00
2023-07-26T06:33:00,fic,57.66
2023-07-26T06:35:00,fic,50.39
2023-07-26T06:37:00,fic,50.39
2023-07-26T06:39:00,fic,52.73
2023-07-26T06:40:00,fic,28.83
2023-07-26T06:41:00,fic,28.83
2023-07-26T06:43:00,fic,64.80
2023-07-26T06:44:00,fic,26.37
2023-07-26T06:45:00,fic,28.83
2023-07-26T06:46:00,fic,26.37
2023-07-26T06:47:00,fic,28.83
2023-07-26T06:49:00,fic,57.54
2023-07-26T06:50:00,fic,26.48
2023-07-26T06:51:00,fic,28.83
2023-07-26T06:53:00,fic,57.54
2023-07-26T06:54:00,fic,28.83
2023-07-26T06:56:00,fic,50.39
2023-07-26T06:57:00,fic,24.02
2023-07-26T06:59:00,fic,47.93
2023-07-26T07:01:00,fic,48.05
2023-07-26T07:02:00,fic,26.37
2023-07-26T07:04:00,fic,55.20
2023-07-26T07:05:00,fic,26.37
2023-07-26T07:06:00,fic,26.48
2023-07-26T07:08:00,fic,62.34
2023-07-26T07:10:00,fic,57.66
2023-07-26T07:12:00,fic,67.15
2023-07-26T07:13:00,fic,35.98
2023-07-26T07:15:00,fic,74.41
2023-07-26T07:16:00,fic,45.59
2023-07-26T07:18:00,fic,96.09
2023-07-26T07:19:00,fic,47.93
2023-07-26T07:22:00,fic,50.39
2023-07-26T07:25:00,fic,52.85
2023-07-26T07:27:00,fic,95.98
2023-07-26T07:28:00,fic,50.39
2023-07-26T07:30:00,fic,98.44
2023-07-26T07:31:00,fic,50.39
2023-07-26T07:33:00,fic,95.98
2023-07-26T07:35:00,fic,95.98
2023-07-26T07:36:00,fic,48.05
2023-07-26T07:38:00,fic,93.52
2023-07-26T07:40:00,fic,98.44
2023-07-26T07:44:00,fic,86.37
2023-07-26T07:45:00,fic,40.90
2023-07-26T07:47:00,fic,88.71
2023-07-26T07:48:00,fic,38.44
2023-07-26T07:50:00,fic,71.95
2023-07-26T07:52:00,fic,69.61
2023-07-26T07:53:00,fic,36.09
2023-07-26T07:55:00,fic,62.34
2023-07-26T07:56:00,fic,31.17
2023-07-26T07:58:00,fic,69.61
2023-07-26T08:00:00,fic,69.61
2023-07-26T08:02:00,fic,74.41
2023-07-26T08:04:00,fic,81.56
2023-07-26T08:05:00,fic,40.90
2023-07-26T08:06:00,fic,43.12
2023-07-26T08:08:00,fic,95.98
2023-07-26T08:09:00,fic,45.59
2023-07-26T08:11:00,fic,88.83
2023-07-26T08:13:00,fic,95.98
2023-07-26T08:14:00,fic,50.51
2023-07-26T08:19:00,fic,57.54
2023-07-26T08:23:00,fic,48.05
2023-07-26T08:26:00,fic,52.73
2023-07-26T08:29:00,fic,60.00
2023-07-26T08:32:00,fic,57.54
2023-07-26T08:41:00,fic,55.20
2023-07-26T08:42:00,fic,60.00
2023-07-26T08:47:00,fic,57.54
2023-07-26T09:01:00,fic,62.46
2023-07-26T09:04:00,fic,64.80
2023-07-26T09:05:00,fic,60.00
2023-07-26T09:12:00,fic,60.00
2023-07-26T09:17:00,fic,57.66
2023-07-26T09:24:00,fic,67.15
2023-07-26T09:29:00,fic,64.80
2023-07-26T09:32:00,fic,62.46
2023-07-26T09:35:00,fic,64.80
2023-07-26T09:40:00,fic,55.20
2023-07-26T09:52:00,fic,64.80
2023-07-26T09:59:00,fic,55.20
2023-07-26T10:04:00,fic,55.20
2023-07-26T10:07:00,fic,62.46
2023-07-26T10:10:00,fic,57.66
2023-07-26T10:11:00,fic,62.34
2023-07-26T10:14:00,fic,57.66
2023-07-26T10:17:00,fic,60.00
2023-07-26T10:36:00,fic,60.00
2023-07-26T10:37:00,fic,57.66
2023-07-26T10:38:00,fic,55.20
2023-07-26T10:39:00,fic,62.34
2023-07-26T10:44:00,fic,55.20
2023-07-26T10:47:00,fic,60.00
2023-07-26T10:54:00,fic,52.73
2023-07-26T11:03:00,fic,48.05
2023-07-26T11:08:00,fic,55.20
2023-07-26T11:09:00,fic,62.46
2023-07-26T11:18:00,fic,57.54
2023-07-26T11:23:00,fic,62.46
2023-07-26T11:33:00,fic,57.54
2023-07-26T11:41:00,fic,60.00
2023-07-26T11:48:00,fic,50.39
2023-07-26T11:53:00,fic,60.00
2023-07-26T11:54:00,fic,60.00
2023-07-26T11:59:00,fic,52.85
2023-07-26T12:01:00,fic,86.37
2023-07-26T12:02:00,fic,43.24
2023-07-26T12:04:00,fic,98.44
2023-07-26T12:05:00,fic,50.39
2023-07-26T12:07:00,fic,98.32
2023-07-26T12:08:00,fic,45.59
2023-07-26T12:10:00,fic,93.63
2023-07-26T12:13:00,fic,57.66
2023-07-26T12:14:00,fic,52.73
2023-07-26T12:15:00,fic,55.20
2023-07-26T12:23:00,fic,98.44
2023-07-26T12:24:00,fic,95.98
2023-07-26T12:26:00,fic,45.59
2023-07-26T12:28:00,fic,98.44
2023-07-26T12:29:00,fic,52.73
2023-07-26T12:36:00,fic,55.20
2023-07-26T12:39:00,fic,62.46
2023-07-26T12:40:00,fic,64.80
2023-07-26T12:47:00,fic,60.00
2023-07-26T12:50:00,fic,47.93
2023-07-26T12:51:00,fic,55.20
2023-07-26T12:54:00,fic,96.09
2023-07-26T12:58:00,fic,50.39
2023-07-26T12:59:00,fic,45.59
2023-07-26T13:00:00,fic,48.05
2023-07-26T13:02:00,fic,93.52
2023-07-26T13:34:00,fic,57.66
2023-07-26T13:35:00,fic,55.20
2023-07-26T13:42:00,fic,50.39
2023-07-26T13:44:00,fic,88.83
2023-07-26T13:46:00,fic,86.37
2023-07-26T13:50:00,fic,43.24
2023-07-26T13:53:00,fic,60.00
2023-07-26T13:54:00,fic,50.39
2023-07-26T13:57:00,fic,48.05
2023-07-26T14:00:00,fic,98.44
2023-07-26T14:05:00,fic,93.63
2023-07-26T14:07:00,fic,86.37
2023-07-26T14:09:00,fic,79.22
2023-07-26T14:10:00,fic,38.44
2023-07-26T14:12:00,fic,76.76
2023-07-26T14:13:00,fic,38.44
2023-07-26T14:15:00,fic,81.56
2023-07-26T14:16:00,fic,45.59
2023-07-26T14:18:00,fic,96.09
2023-07-26T14:20:00,fic,88.71
2023-07-26T14:22:00,fic,88.83
2023-07-26T14:23:00,fic,40.78
2023-07-26T14:25:00,fic,76.88
2023-07-26T14:27:00,fic,79.10
2023-07-26T14:28:00,fic,36.09
2023-07-26T14:29:00,fic,35.98
2023-07-26T14:31:00,fic,67.15
2023-07-26T14:32:00,fic,33.63
2023-07-26T14:34:00,fic,64.80
2023-07-26T14:35:00,fic,35.98
2023-07-26T14:37:00,fic,74.41
2023-07-26T14:39:00,fic,84.02
2023-07-26T14:40:00,fic,47.93
2023-07-26T14:42:00,fic,96.09
2023-07-26T14:44:00,fic,88.71
2023-07-26T14:46:00,fic,86.48
2023-07-26T14:47:00,fic,40.78
2023-07-26T14:49:00,fic,86.37
2023-07-26T14:50:00,fic,43.24
2023-07-26T14:51:00,fic,40.78
2023-07-26T14:53:00,fic,71.95
2023-07-26T14:54:00,fic,35.98
2023-07-26T14:56:00,fic,67.27
2023-07-26T14:57:00,fic,33.63
2023-07-26T14:58:00,fic,33.52
2023-07-26T15:00:00,fic,72.07
2023-07-26T15:02:00,fic,69.61
2023-07-26T15:03:00,fic,38.32
2023-07-26T15:04:00,fic,40.90
2023-07-26T15:05:00,fic,81.56
2023-07-26T15:07:00,fic,47.93
2023-07-26T15:08:00,fic,38.44
2023-07-26T15:10:00,fic,79.22
2023-07-26T15:11:00,fic,38.44
2023-07-26T15:13:00,fic,86.37
2023-07-26T15:14:00,fic,45.59
2023-07-26T15:16:00,fic,76.76
2023-07-26T15:17:00,fic,67.27
2023-07-26T15:19:00,fic,38.44
2023-07-26T15:20:00,fic,38.32
2023-07-26T15:21:00,fic,35.98
2023-07-26T15:23:00,fic,74.41
2023-07-26T15:25:00,fic,76.88
2023-07-26T15:27:00,fic,79.10
2023-07-26T15:32:00,fic,79.22
2023-07-26T15:34:00,fic,81.56
2023-07-26T15:35:00,fic,81.68
2023-07-26T15:38:00,fic,83.91
2023-07-26T15:39:00,fic,40.78
2023-07-26T15:41:00,fic,76.88
2023-07-26T15:43:00,fic,67.15
2023-07-26T15:44:00,fic,31.29
2023-07-26T15:45:00,fic,33.52
2023-07-26T15:46:00,fic,33.63
2023-07-26T15:47:00,fic,71.95
2023-07-26T15:49:00,fic,36.09
2023-07-26T15:51:00,fic,71.95
2023-07-26T15:52:00,fic,35.98
2023-07-26T15:53:00,fic,74.41
2023-07-26T15:55:00,fic,38.44
2023-07-26T15:57:00,fic,81.56
2023-07-26T16:02:00,fic,88.83
2023-07-26T16:04:00,fic,79.10
2023-07-26T16:05:00,fic,76.88
2023-07-26T16:08:00,fic,76.76
2023-07-26T16:09:00,fic,35.98
2023-07-26T16:10:00,fic,36.09
2023-07-26T16:11:00,fic,74.30
2023-07-26T16:14:00,fic,76.88
2023-07-26T16:20:00,fic,79.22
2023-07-26T16:22:00,fic,86.37
2023-07-26T16:23:00,fic,86.37
2023-07-26T16:25:00,fic,36.09
2023-07-26T16:26:00,fic,35.98
2023-07-26T16:28:00,fic,69.61
2023-07-26T16:29:00,fic,35.98
2023-07-26T16:31:00,fic,67.15
2023-07-26T16:33:00,fic,72.07
2023-07-26T16:34:00,fic,38.44
2023-07-26T16:35:00,fic,33.52
2023-07-26T16:37:00,fic,74.41
2023-07-26T16:39:00,fic,69.61
2023-07-26T16:40:00,fic,35.98
2023-07-26T16:41:00,fic,38.44
2023-07-26T16:43:00,fic,74.41
2023-07-26T16:45:00,fic,69.61
2023-07-26T16:47:00,fic,79.22
2023-07-26T16:48:00,fic,35.98
2023-07-26T16:50:00,fic,64.80
2023-07-26T16:52:00,fic,64.80
2023-07-26T16:54:00,fic,64.80
2023-07-26T16:56:00,fic,67.15
2023-07-26T16:58:00,fic,64.80
2023-07-26T16:59:00,fic,33.63
2023-07-26T17:01:00,fic,67.15
2023-07-26T17:02:00,fic,28.83
2023-07-26T17:03:00,fic,31.17
2023-07-26T17:05:00,fic,60.00
2023-07-26T17:07:00,fic,60.00
2023-07-26T17:09:00,fic,64.80
2023-07-26T17:11:00,fic,57.66
2023-07-26T17:13:00,fic,47.93
2023-07-26T17:14:00,fic,21.68
2023-07-26T17:16:00,fic,45.59
2023-07-26T17:18:00,fic,45.59
2023-07-26T17:20:00,fic,47.93
2023-07-26T17:21:00,fic,24.02
2023-07-26T17:22:00,fic,28.83
2023-07-26T17:24:00,fic,52.85
2023-07-26T17:25:00,fic,26.37
2023-07-26T17:26:00,fic,24.02
2023-07-26T17:28:00,fic,50.39
2023-07-26T17:30:00,fic,47.93
2023-07-26T17:31:00,fic,26.48
2023-07-26T17:32:00,fic,28.71
2023-07-26T17:33:00,fic,26.48
2023-07-26T17:34:00,fic,23.91
2023-07-26T17:36:00,fic,48.05
2023-07-26T17:37:00,fic,21.56
2023-07-26T17:39:00,fic,43.24
2023-07-26T17:40:00,fic,43.24
2023-07-26T17:43:00,fic,43.12
2023-07-26T17:44:00,fic,26.48
2023-07-26T17:45:00,fic,26.37
2023-07-26T17:46:00,fic,52.73
2023-07-26T17:48:00,fic,24.02
2023-07-26T17:50:00,fic,45.59
2023-07-26T17:51:00,fic,24.02
2023-07-26T17:53:00,fic,50.39
2023-07-26T17:55:00,fic,45.59
2023-07-26T17:56:00,fic,24.02
2023-07-26T17:58:00,fic,50.39
2023-07-26T17:59:00,fic,24.02
2023-07-26T18:01:00,fic,40.78
2023-07-26T18:02:00,fic,19.22
2023-07-26T18:04:00,fic,38.44
2023-07-26T18:06:00,fic,45.59
2023-07-26T18:08:00,fic,50.39
2023-07-26T18:10:00,fic,50.39
2023-07-26T18:11:00,fic,24.02
2023-07-26T18:13:00,fic,43.12
2023-07-26T18:15:00,fic,45.70
2023-07-26T18:16:00,fic,21.56
2023-07-26T18:18:00,fic,38.44
2023-07-26T18:20:00,fic,43.12
2023-07-26T18:21:00,fic,24.02
2023-07-26T18:23:00,fic,48.05
2023-07-26T18:24:00,fic,21.56
2023-07-26T18:26:00,fic,43.24
2023-07-26T18:27:00,fic,47.93
2023-07-26T18:29:00,fic,24.02
2023-07-26T18:31:00,fic,50.39
2023-07-26T18:32:00,fic,26.37
2023-07-26T18:33:00,fic,55.20
2023-07-26T18:35:00,fic,26.48
2023-07-26T18:36:00,fic,26.37
2023-07-26T18:38:00,fic,40.78
2023-07-26T18:39:00,fic,43.24
2023-07-26T18:41:00,fic,21.56
2023-07-26T18:43:00,fic,45.59
2023-07-26T18:45:00,fic,67.27
2023-07-26T18:47:00,fic,26.37
2023-07-26T18:49:00,fic,47.93
2023-07-26T18:50:00,fic,21.68
2023-07-26T18:51:00,fic,43.12
2023-07-26T18:53:00,fic,21.68
2023-07-26T18:54:00,fic,21.56
2023-07-26T18:56:00,fic,40.78
2023-07-26T18:57:00,fic,48.05
2023-07-26T18:59:00,fic,33.63
2023-07-26T19:01:00,fic,55.20
2023-07-26T19:02:00,fic,26.37
2023-07-26T19:03:00,fic,24.02
2023-07-26T19:05:00,fic,47.93
2023-07-26T19:07:00,fic,48.05
2023-07-26T19:08:00,fic,24.02
2023-07-26T19:09:00,fic,50.39
2023-07-26T19:12:00,fic,57.54
2023-07-26T19:14:00,fic,57.66
2023-07-26T19:16:00,fic,55.20
2023-07-26T19:17:00,fic,26.37
2023-07-26T19:19:00,fic,48.05
2023-07-26T19:21:00,fic,47.93
2023-07-26T19:23:00,fic,48.05
2023-07-26T19:24:00,fic,24.02
2023-07-26T19:26:00,fic,52.73
2023-07-26T19:27:00,fic,26.48
2023-07-26T19:29:00,fic,47.93
2023-07-26T19:31:00,fic,45.59
2023-07-26T19:32:00,fic,24.02
2023-07-26T19:34:00,fic,45.59
2023-07-26T19:35:00,fic,21.56
2023-07-26T19:36:00,fic,24.02
2023-07-26T19:38:00,fic,45.59
2023-07-26T19:40:00,fic,45.70
2023-07-26T19:42:00,fic,40.78
2023-07-26T19:43:00,fic,21.56
2023-07-26T19:45:00,fic,35.98
2023-07-26T19:47:00,fic,35.98
2023-07-26T19:48:00,fic,16.88
2023-07-26T19:49:00,fic,19.22
2023-07-26T19:51:00,fic,50.39
2023-07-26T19:52:00,fic,23.91
2023-07-26T19:54:00,fic,48.05
2023-07-26T19:56:00,fic,48.05
2023-07-26T19:58:00,fic,52.73
2023-07-26T20:00:00,fic,55.20
2023-07-26T20:02:00,fic,69.61
2023-07-26T20:05:00,fic,43.24
2023-07-26T20:06:00,fic,21.56
2023-07-26T20:07:00,fic,19.22
2023-07-26T20:08:00,fic,19.22
2023-07-26T20:10:00,fic,40.78
2023-07-26T20:11:00,fic,21.56
2023-07-26T20:13:00,fic,45.59
2023-07-26T20:14:00,fic,48.05
2023-07-26T20:17:00,fic,52.85
2023-07-26T20:18:00,fic,26.37
2023-07-26T20:19:00,fic,26.37
2023-07-26T20:20:00,fic,48.05
2023-07-26T20:22:00,fic,21.56
2023-07-26T20:24:00,fic,43.24
2023-07-26T20:25:00,fic,21.56
2023-07-26T20:26:00,fic,21.56
2023-07-26T20:28:00,fic,40.90
2023-07-26T20:30:00,fic,47.93
2023-07-26T20:32:00,fic,45.59
2023-07-26T20:34:00,fic,40.78
2023-07-26T20:35:00,fic,21.68
2023-07-26T20:37:00,fic,45.59
2023-07-26T20:38:00,fic,24.02
2023-07-26T20:40:00,fic,47.93
2023-07-26T20:42:00,fic,50.39
2023-07-26T20:44:00,fic,88.83
2023-07-26T20:47:00,fic,50.39
2023-07-26T20:49:00,fic,45.59
2023-07-26T20:50:00,fic,40.78
2023-07-26T20:53:00,fic,40.90
2023-07-26T20:55:00,fic,45.59
2023-07-26T20:56:00,fic,45.59
2023-07-26T20:59:00,fic,57.54
2023-07-26T21:01:00,fic,60.00
2023-07-26T21:02:00,fic,50.39
2023-07-26T21:05:00,fic,52.85
2023-07-26T21:07:00,fic,50.39
2023-07-26T21:09:00,fic,43.24
2023-07-26T21:10:00,fic,21.56
2023-07-26T21:12:00,fic,45.59
2023-07-26T21:14:00,fic,50.39
2023-07-26T21:15:00,fic,26.48
2023-07-26T21:16:00,fic,23.91
2023-07-26T21:18:00,fic,45.59
2023-07-26T21:19:00,fic,24.02
2023-07-26T21:21:00,fic,52.85
2023-07-26T21:23:00,fic,52.73
2023-07-26T21:24:00,fic,26.48
2023-07-26T21:26:00,fic,50.39
2023-07-26T21:27:00,fic,28.71
2023-07-26T21:28:00,fic,28.83
2023-07-26T21:29:00,fic,26.48
2023-07-26T21:30:00,fic,26.37
2023-07-26T21:32:00,fic,47.93
2023-07-26T21:34:00,fic,48.05
2023-07-26T21:36:00,fic,43.24
2023-07-26T21:38:00,fic,43.12
2023-07-26T21:39:00,fic,19.22
2023-07-26T21:41:00,fic,45.59
2023-07-26T21:43:00,fic,52.85
2023-07-26T21:45:00,fic,47.93
2023-07-26T21:46:00,fic,21.68
2023-07-26T21:48:00,fic,43.12
2023-07-26T21:50:00,fic,45.59
2023-07-26T21:51:00,fic,19.22
2023-07-26T21:53:00,fic,36.09
2023-07-26T21:55:00,fic,35.98
2023-07-26T21:57:00,fic,40.78
2023-07-26T21:58:00,fic,24.02
2023-07-26T22:00:00,fic,40.78
2023-07-26T22:01:00,fic,40.78
2023-07-26T22:03:00,fic,24.02
2023-07-26T22:05:00,fic,45.59
2023-07-26T22:07:00,fic,48.05
2023-07-26T22:09:00,fic,50.39
2023-07-26T22:10:00,fic,23.91
2023-07-26T22:11:00,fic,26.48
2023-07-26T22:13:00,fic,64.80
2023-07-26T22:16:00,fic,38.32
2023-07-26T22:18:00,fic,45.59
2023-07-26T22:19:00,fic,55.20
2023-07-26T22:21:00,fic,24.02
2023-07-26T22:23:00,fic,38.44
2023-07-26T22:24:00,fic,24.02
2023-07-26T22:25:00,fic,24.02
2023-07-26T22:27:00,fic,50.39
2023-07-26T22:28:00,fic,23.91
2023-07-26T22:30:00,fic,45.70
2023-07-26T22:31:00,fic,21.56
2023-07-26T22:32:00,fic,21.56
2023-07-26T22:34:00,fic,38.44
2023-07-26T22:35:00,fic,16.76
2023-07-26T22:36:00,fic,19.22
2023-07-26T22:38:00,fic,33.63
2023-07-26T22:39:00,fic,19.22
2023-07-26T22:41:00,fic,43.12
2023-07-26T22:43:00,fic,40.78
2023-07-26T22:45:00,fic,36.09
2023-07-26T22:46:00,fic,21.56
2023-07-26T22:48:00,fic,45.59
2023-07-26T22:50:00,fic,43.24
2023-07-26T22:51:00,fic,21.56
2023-07-26T22:53:00,fic,43.24
