2023-03-11T00:00:00,cff,33.60
2023-03-11T00:02:00,cff,32.40
2023-03-11T00:03:00,cff,16.80
2023-03-11T00:05:00,cff,34.79
2023-03-11T00:07:00,cff,33.60
2023-03-11T00:08:00,cff,16.80
2023-03-11T00:09:00,cff,16.80
2023-03-11T00:11:00,cff,33.60
2023-03-11T00:13:00,cff,33.59
2023-03-11T00:14:00,cff,16.80
2023-03-11T00:16:00,cff,34.80
2023-03-11T00:18:00,cff,38.39
2023-03-11T00:20:00,cff,34.80
2023-03-11T00:22:00,cff,32.40
2023-03-11T00:23:00,cff,18.00
2023-03-11T00:25:00,cff,31.20
2023-03-11T00:26:00,cff,15.60
2023-03-11T00:27:00,cff,16.80
2023-03-11T00:29:00,cff,31.19
2023-03-11T00:31:00,cff,31.20
2023-03-11T00:32:00,cff,16.80
2023-03-11T00:34:00,cff,30.00
2023-03-11T00:35:00,cff,15.60
2023-03-11T00:37:00,cff,30.00
2023-03-11T00:39:00,cff,30.00
2023-03-11T00:41:00,cff,31.20
2023-03-11T00:43:00,cff,30.00
2023-03-11T00:44:00,cff,15.60
2023-03-11T00:46:00,cff,30.00
2023-03-11T00:48:00,cff,30.00
2023-03-11T00:49:00,cff,15.60
2023-03-11T00:50:00,cff,16.80
2023-03-11T00:52:00,cff,33.60
2023-03-11T00:54:00,cff,31.20
2023-03-11T00:55:00,cff,16.79
2023-03-11T00:57:00,cff,32.40
2023-03-11T00:58:00,cff,16.80
2023-03-11T00:59:00,cff,15.60
2023-03-11T01:01:00,cff,32.40
2023-03-11T01:03:00,cff,31.20
2023-03-11T01:04:00,cff,16.80
2023-03-11T01:06:00,cff,31.20
2023-03-11T01:07:00,cff,16.80
2023-03-11T01:09:00,cff,30.00
2023-03-11T01:11:00,cff,31.20
2023-03-11T01:12:00,cff,15.59
2023-03-11T01:13:00,cff,15.60
2023-03-11T01:15:00,cff,31.20
2023-03-11T01:16:00,cff,15.60
2023-03-11T01:17:00,cff,15.60
2023-03-11T01:19:00,cff,30.00
2023-03-11T01:21:00,cff,32.40
2023-03-11T01:22:00,cff,16.80
2023-03-11T01:23:00,cff,18.00
2023-03-11T01:25:00,cff,33.60
2023-03-11T01:26:00,cff,17.99
2023-03-11T01:28:00,cff,32.40
2023-03-11T01:30:00,cff,32.40
2023-03-11T01:31:00,cff,16.80
2023-03-11T01:33:00,cff,34.80
2023-03-11T01:34:00,cff,16.79
2023-03-11T01:35:00,cff,16.80
2023-03-11T01:37:00,cff,33.60
2023-03-11T01:39:00,cff,31.20
2023-03-11T01:40:00,cff,16.80
2023-03-11T01:41:00,cff,15.60
2023-03-11T01:42:00,cff,15.60
2023-03-11T01:44:00,cff,32.40
2023-03-11T01:45:00,cff,16.80
2023-03-11T01:47:00,cff,32.39
2023-03-11T01:48:00,cff,16.80
2023-03-11T01:50:00,cff,32.40
2023-03-11T01:51:00,cff,16.80
2023-03-11T01:53:00,cff,32.40
2023-03-11T01:55:00,cff,32.40
2023-03-11T01:57:00,cff,32.40
2023-03-11T01:58:00,cff,16.79
2023-03-11T02:00:00,cff,32.40
2023-03-11T02:02:00,cff,31.20
2023-03-11T02:03:00,cff,15.60
2023-03-11T02:04:00,cff,13.20
