#datetime,building,power
2021-12-15T00:01:00,btl,36.09
2021-12-15T00:02:00,btl,18.75
2021-12-15T00:04:00,btl,37.50
2021-12-15T00:05:00,btl,18.75
2021-12-15T00:07:00,btl,41.25
2021-12-15T00:08:00,btl,19.22
2021-12-15T00:10:00,btl,40.31
2021-12-15T00:12:00,btl,40.31
2021-12-15T00:13:00,btl,20.16
2021-12-15T00:14:00,btl,18.75
2021-12-15T00:16:00,btl,41.25
2021-12-15T00:18:00,btl,37.97
2021-12-15T00:20:00,btl,36.09
2021-12-15T00:22:00,btl,36.09
2021-12-15T00:24:00,btl,36.09
2021-12-15T00:26:00,btl,35.62
2021-12-15T00:27:00,btl,17.34
2021-12-15T00:29:00,btl,37.50
2021-12-15T00:31:00,btl,38.91
2021-12-15T00:32:00,btl,20.62
2021-12-15T00:34:00,btl,35.62
2021-12-15T00:36:00,btl,35.62
2021-12-15T00:38:00,btl,36.09
2021-12-15T00:40:00,btl,35.62
2021-12-15T00:41:00,btl,17.81
2021-12-15T00:43:00,btl,36.56
2021-12-15T00:45:00,btl,37.03
2021-12-15T00:46:00,btl,18.75
2021-12-15T00:48:00,btl,35.62
2021-12-15T00:49:00,btl,17.81
2021-12-15T00:50:00,btl,16.41
2021-12-15T00:51:00,btl,17.81
2021-12-15T00:53:00,btl,33.28
2021-12-15T00:55:00,btl,34.22
2021-12-15T00:57:00,btl,34.69
2021-12-15T00:58:00,btl,17.81
2021-12-15T00:59:00,btl,18.28
2021-12-15T01:01:00,btl,38.91
2021-12-15T01:03:00,btl,34.22
2021-12-15T01:04:00,btl,17.81
2021-12-15T01:06:00,btl,32.81
2021-12-15T01:08:00,btl,34.69
2021-12-15T01:10:00,btl,33.28
2021-12-15T01:12:00,btl,34.22
2021-12-15T01:14:00,btl,34.69
2021-12-15T01:15:00,btl,17.34
2021-12-15T01:17:00,btl,34.22
2021-12-15T01:19:00,btl,34.69
2021-12-15T01:21:00,btl,36.09
2021-12-15T01:22:00,btl,17.34
2021-12-15T01:24:00,btl,34.69
2021-12-15T01:26:00,btl,35.62
2021-12-15T01:27:00,btl,17.34
2021-12-15T01:29:00,btl,37.97
2021-12-15T01:30:00,btl,18.28
2021-12-15T01:32:00,btl,36.09
2021-12-15T01:33:00,btl,18.75
2021-12-15T01:35:00,btl,35.62
2021-12-15T01:37:00,btl,33.28
2021-12-15T01:39:00,btl,36.09
2021-12-15T01:40:00,btl,17.34
2021-12-15T01:42:00,btl,36.09
2021-12-15T01:44:00,btl,37.50
2021-12-15T01:46:00,btl,31.41
2021-12-15T01:48:00,btl,33.28
2021-12-15T01:49:00,btl,15.94
2021-12-15T01:51:00,btl,32.81
2021-12-15T01:53:00,btl,33.28
2021-12-15T01:54:00,btl,17.34
2021-12-15T01:56:00,btl,32.81
2021-12-15T01:57:00,btl,17.34
2021-12-15T01:59:00,btl,34.69
2021-12-15T02:01:00,btl,34.22
2021-12-15T02:03:00,btl,33.28
2021-12-15T02:05:00,btl,31.88
2021-12-15T02:06:00,btl,15.94
2021-12-15T02:08:00,btl,31.41
2021-12-15T02:10:00,btl,30.47
2021-12-15T02:12:00,btl,31.41
2021-12-15T02:13:00,btl,15.94
2021-12-15T02:15:00,btl,30.47
2021-12-15T02:17:00,btl,30.00
2021-12-15T02:19:00,btl,30.00
2021-12-15T02:20:00,btl,16.41
2021-12-15T02:22:00,btl,32.81
2021-12-15T02:24:00,btl,29.06
2021-12-15T02:26:00,btl,30.00
2021-12-15T02:27:00,btl,15.94
2021-12-15T02:29:00,btl,30.00
2021-12-15T02:30:00,btl,15.94
2021-12-15T02:32:00,btl,30.47
2021-12-15T02:34:00,btl,30.00
2021-12-15T02:36:00,btl,30.47
2021-12-15T02:38:00,btl,30.00
2021-12-15T02:40:00,btl,31.88
2021-12-15T02:41:00,btl,14.53
2021-12-15T02:43:00,btl,32.81
2021-12-15T02:45:00,btl,30.47
2021-12-15T02:46:00,btl,14.53
2021-12-15T02:47:00,btl,15.47
2021-12-15T02:49:00,btl,29.06
2021-12-15T02:51:00,btl,30.00
2021-12-15T02:53:00,btl,27.66
2021-12-15T02:55:00,btl,26.72
2021-12-15T02:57:00,btl,30.94
2021-12-15T02:59:00,btl,27.66
2021-12-15T03:01:00,btl,28.12
2021-12-15T03:02:00,btl,14.06
2021-12-15T03:03:00,btl,15.00
2021-12-15T03:05:00,btl,30.00
2021-12-15T03:07:00,btl,30.00
2021-12-15T03:09:00,btl,30.00
2021-12-15T03:11:00,btl,29.53
2021-12-15T03:12:00,btl,15.47
2021-12-15T03:14:00,btl,29.06
2021-12-15T03:15:00,btl,14.53
2021-12-15T03:16:00,btl,14.06
2021-12-15T03:17:00,btl,15.94
2021-12-15T03:19:00,btl,30.47
2021-12-15T03:21:00,btl,30.00
2021-12-15T03:22:00,btl,14.53
2021-12-15T03:23:00,btl,15.00
2021-12-15T03:25:00,btl,30.00
2021-12-15T03:27:00,btl,30.00
2021-12-15T03:29:00,btl,30.00
2021-12-15T03:30:00,btl,15.00
2021-12-15T03:32:00,btl,30.00
2021-12-15T03:33:00,btl,14.06
2021-12-15T03:35:00,btl,30.94
2021-12-15T03:37:00,btl,28.12
2021-12-15T03:39:00,btl,27.66
2021-12-15T03:41:00,btl,30.00
2021-12-15T03:43:00,btl,27.66
2021-12-15T03:45:00,btl,28.59
2021-12-15T03:47:00,btl,27.19
2021-12-15T03:49:00,btl,29.06
2021-12-15T03:51:00,btl,27.19
2021-12-15T03:53:00,btl,28.59
2021-12-15T03:55:00,btl,30.94
2021-12-15T03:57:00,btl,26.72
2021-12-15T03:58:00,btl,14.53
2021-12-15T04:00:00,btl,28.59
2021-12-15T04:02:00,btl,29.06
2021-12-15T04:03:00,btl,14.53
2021-12-15T04:04:00,btl,14.06
2021-12-15T04:06:00,btl,30.94
2021-12-15T04:08:00,btl,28.12
2021-12-15T04:09:00,btl,17.34
2021-12-15T04:10:00,btl,15.94
2021-12-15T04:12:00,btl,27.19
2021-12-15T04:14:00,btl,28.59
2021-12-15T04:16:00,btl,30.00
2021-12-15T04:18:00,btl,29.53
2021-12-15T04:20:00,btl,30.00
2021-12-15T04:22:00,btl,29.06
2021-12-15T04:24:00,btl,31.41
2021-12-15T04:26:00,btl,31.88
2021-12-15T04:28:00,btl,28.12
2021-12-15T04:30:00,btl,30.94
2021-12-15T04:32:00,btl,30.00
2021-12-15T04:34:00,btl,29.06
2021-12-15T04:35:00,btl,14.06
2021-12-15T04:37:00,btl,30.47
2021-12-15T04:39:00,btl,31.88
2021-12-15T04:40:00,btl,13.59
2021-12-15T04:42:00,btl,29.53
2021-12-15T04:43:00,btl,15.47
2021-12-15T04:45:00,btl,29.06
2021-12-15T04:47:00,btl,28.59
2021-12-15T04:49:00,btl,29.06
2021-12-15T04:51:00,btl,28.59
2021-12-15T04:52:00,btl,15.47
2021-12-15T04:54:00,btl,30.94
2021-12-15T04:56:00,btl,28.59
2021-12-15T04:58:00,btl,30.47
2021-12-15T04:59:00,btl,14.06
2021-12-15T05:01:00,btl,30.47
2021-12-15T05:03:00,btl,30.00
2021-12-15T05:04:00,btl,14.53
2021-12-15T05:06:00,btl,28.59
2021-12-15T05:07:00,btl,15.94
2021-12-15T05:08:00,btl,15.94
2021-12-15T05:10:00,btl,30.47
2021-12-15T05:11:00,btl,14.06
2021-12-15T05:13:00,btl,30.47
2021-12-15T05:15:00,btl,30.00
2021-12-15T05:17:00,btl,30.47
2021-12-15T05:19:00,btl,30.00
2021-12-15T05:20:00,btl,14.53
2021-12-15T05:21:00,btl,15.47
2021-12-15T05:23:00,btl,31.88
2021-12-15T05:25:00,btl,29.06
2021-12-15T05:26:00,btl,14.06
2021-12-15T05:27:00,btl,15.94
2021-12-15T05:29:00,btl,29.06
2021-12-15T05:30:00,btl,14.06
2021-12-15T05:32:00,btl,29.53
2021-12-15T05:34:00,btl,28.12
2021-12-15T05:36:00,btl,29.06
2021-12-15T05:38:00,btl,31.41
2021-12-15T05:40:00,btl,30.47
2021-12-15T05:41:00,btl,14.53
2021-12-15T05:42:00,btl,15.47
2021-12-15T05:44:00,btl,29.06
2021-12-15T05:46:00,btl,28.59
2021-12-15T05:48:00,btl,29.06
2021-12-15T05:49:00,btl,14.06
2021-12-15T05:51:00,btl,31.88
2021-12-15T05:53:00,btl,29.06
2021-12-15T05:54:00,btl,14.06
2021-12-15T05:56:00,btl,30.94
2021-12-15T05:57:00,btl,13.59
2021-12-15T05:59:00,btl,30.47
2021-12-15T06:00:00,btl,14.53
2021-12-15T06:02:00,btl,29.06
2021-12-15T06:04:00,btl,30.00
2021-12-15T06:06:00,btl,33.75
2021-12-15T06:07:00,btl,16.41
2021-12-15T06:08:00,btl,14.53
2021-12-15T06:10:00,btl,31.88
2021-12-15T06:12:00,btl,32.81
2021-12-15T06:13:00,btl,16.41
2021-12-15T06:14:00,btl,16.41
2021-12-15T06:16:00,btl,31.88
2021-12-15T06:17:00,btl,15.94
2021-12-15T06:18:00,btl,15.94
2021-12-15T06:20:00,btl,32.81
2021-12-15T06:22:00,btl,33.28
2021-12-15T06:24:00,btl,31.88
2021-12-15T06:26:00,btl,30.00
2021-12-15T06:27:00,btl,15.94
2021-12-15T06:29:00,btl,31.88
2021-12-15T06:31:00,btl,30.00
2021-12-15T06:32:00,btl,15.47
2021-12-15T06:34:00,btl,29.06
2021-12-15T06:35:00,btl,15.94
2021-12-15T06:37:00,btl,31.88
2021-12-15T06:38:00,btl,14.53
2021-12-15T06:40:00,btl,28.59
2021-12-15T06:42:00,btl,30.00
2021-12-15T06:44:00,btl,31.88
2021-12-15T06:46:00,btl,33.28
2021-12-15T06:48:00,btl,31.41
2021-12-15T06:50:00,btl,33.28
2021-12-15T06:52:00,btl,31.88
2021-12-15T06:54:00,btl,31.88
2021-12-15T06:55:00,btl,15.47
2021-12-15T06:57:00,btl,31.88
2021-12-15T06:59:00,btl,31.88
2021-12-15T07:00:00,btl,14.06
2021-12-15T07:02:00,btl,31.41
2021-12-15T07:04:00,btl,33.28
2021-12-15T07:06:00,btl,30.00
2021-12-15T07:08:00,btl,30.00
2021-12-15T07:10:00,btl,30.94
2021-12-15T07:12:00,btl,30.00
2021-12-15T07:14:00,btl,31.88
2021-12-15T07:15:00,btl,14.06
2021-12-15T07:17:00,btl,31.88
2021-12-15T07:18:00,btl,15.47
2021-12-15T07:20:00,btl,31.88
2021-12-15T07:22:00,btl,30.94
2021-12-15T07:24:00,btl,30.00
2021-12-15T07:25:00,btl,15.47
2021-12-15T07:27:00,btl,30.47
2021-12-15T07:28:00,btl,15.47
2021-12-15T07:30:00,btl,30.00
2021-12-15T07:31:00,btl,15.00
2021-12-15T07:33:00,btl,31.41
2021-12-15T07:35:00,btl,30.47
2021-12-15T07:37:00,btl,30.00
2021-12-15T07:39:00,btl,30.94
2021-12-15T07:40:00,btl,14.06
2021-12-15T07:42:00,btl,31.41
2021-12-15T07:44:00,btl,30.47
2021-12-15T07:45:00,btl,14.06
2021-12-15T07:46:00,btl,15.94
2021-12-15T07:48:00,btl,31.88
2021-12-15T07:49:00,btl,15.94
2021-12-15T07:51:00,btl,30.00
2021-12-15T07:53:00,btl,30.00
2021-12-15T07:55:00,btl,30.00
2021-12-15T07:56:00,btl,15.00
2021-12-15T07:58:00,btl,28.59
2021-12-15T07:59:00,btl,15.00
2021-12-15T08:00:00,btl,15.47
2021-12-15T08:02:00,btl,28.59
2021-12-15T08:03:00,btl,17.34
2021-12-15T08:04:00,btl,15.94
2021-12-15T08:06:00,btl,31.88
2021-12-15T08:07:00,btl,15.47
2021-12-15T08:09:00,btl,31.88
2021-12-15T08:11:00,btl,30.00
2021-12-15T08:13:00,btl,30.47
2021-12-15T08:15:00,btl,30.00
2021-12-15T08:16:00,btl,16.41
2021-12-15T08:18:00,btl,31.41
2021-12-15T08:19:00,btl,15.94
2021-12-15T08:21:00,btl,30.00
2021-12-15T08:23:00,btl,30.47
2021-12-15T08:25:00,btl,31.41
2021-12-15T08:27:00,btl,32.34
2021-12-15T08:29:00,btl,30.94
2021-12-15T08:31:00,btl,30.47
2021-12-15T08:33:00,btl,32.81
2021-12-15T08:35:00,btl,30.47
2021-12-15T08:36:00,btl,15.94
2021-12-15T08:38:00,btl,31.41
2021-12-15T08:39:00,btl,14.53
2021-12-15T08:41:00,btl,31.88
2021-12-15T08:43:00,btl,32.81
2021-12-15T08:45:00,btl,31.88
2021-12-15T08:46:00,btl,17.34
2021-12-15T08:48:00,btl,32.81
2021-12-15T08:50:00,btl,31.88
2021-12-15T08:52:00,btl,33.28
2021-12-15T08:54:00,btl,31.41
2021-12-15T08:56:00,btl,33.28
2021-12-15T08:58:00,btl,36.09
2021-12-15T09:00:00,btl,34.22
2021-12-15T09:01:00,btl,17.34
2021-12-15T09:03:00,btl,34.69
2021-12-15T09:05:00,btl,31.88
2021-12-15T09:07:00,btl,32.81
2021-12-15T09:09:00,btl,33.28
2021-12-15T09:11:00,btl,33.28
2021-12-15T09:13:00,btl,33.28
2021-12-15T09:14:00,btl,15.47
2021-12-15T09:16:00,btl,34.69
2021-12-15T09:18:00,btl,34.22
2021-12-15T09:19:00,btl,17.34
2021-12-15T09:21:00,btl,33.28
2021-12-15T09:22:00,btl,15.94
2021-12-15T09:24:00,btl,31.41
2021-12-15T09:25:00,btl,15.94
2021-12-15T09:26:00,btl,15.94
2021-12-15T09:28:00,btl,31.41
2021-12-15T09:30:00,btl,31.88
2021-12-15T09:32:00,btl,35.16
2021-12-15T09:33:00,btl,17.34
2021-12-15T09:35:00,btl,30.94
2021-12-15T09:37:00,btl,33.28
2021-12-15T09:39:00,btl,33.28
2021-12-15T09:41:00,btl,32.34
2021-12-15T09:43:00,btl,36.56
2021-12-15T09:44:00,btl,17.81
2021-12-15T09:46:00,btl,37.03
2021-12-15T09:48:00,btl,36.09
2021-12-15T09:50:00,btl,32.81
2021-12-15T09:51:00,btl,15.47
2021-12-15T09:53:00,btl,32.81
2021-12-15T09:54:00,btl,15.00
2021-12-15T09:55:00,btl,15.94
2021-12-15T09:57:00,btl,33.28
2021-12-15T09:58:00,btl,15.94
2021-12-15T10:00:00,btl,35.62
2021-12-15T10:01:00,btl,17.34
2021-12-15T10:02:00,btl,17.34
2021-12-15T10:04:00,btl,31.88
2021-12-15T10:05:00,btl,17.34
2021-12-15T10:07:00,btl,34.22
2021-12-15T10:08:00,btl,15.94
2021-12-15T10:10:00,btl,33.28
2021-12-15T10:12:00,btl,32.81
2021-12-15T10:14:00,btl,31.88
2021-12-15T10:15:00,btl,17.34
2021-12-15T10:16:00,btl,16.41
2021-12-15T10:18:00,btl,30.94
2021-12-15T10:19:00,btl,15.47
2021-12-15T10:21:00,btl,33.75
2021-12-15T10:22:00,btl,15.47
2021-12-15T10:24:00,btl,33.28
2021-12-15T10:25:00,btl,17.34
2021-12-15T10:27:00,btl,33.75
2021-12-15T10:29:00,btl,32.34
2021-12-15T10:30:00,btl,18.28
2021-12-15T10:32:00,btl,35.16
2021-12-15T10:33:00,btl,17.34
2021-12-15T10:35:00,btl,33.28
2021-12-15T10:36:00,btl,16.88
2021-12-15T10:38:00,btl,33.28
2021-12-15T10:40:00,btl,33.28
2021-12-15T10:42:00,btl,34.22
2021-12-15T10:44:00,btl,35.16
2021-12-15T10:46:00,btl,34.22
2021-12-15T10:48:00,btl,33.28
2021-12-15T10:49:00,btl,15.94
2021-12-15T10:51:00,btl,33.75
2021-12-15T10:52:00,btl,16.41
2021-12-15T10:54:00,btl,32.81
2021-12-15T10:55:00,btl,17.81
2021-12-15T10:57:00,btl,32.81
2021-12-15T10:58:00,btl,17.34
2021-12-15T10:59:00,btl,18.75
2021-12-15T11:01:00,btl,33.28
2021-12-15T11:03:00,btl,34.22
2021-12-15T11:05:00,btl,33.28
2021-12-15T11:06:00,btl,15.94
2021-12-15T11:08:00,btl,32.34
2021-12-15T11:10:00,btl,32.81
2021-12-15T11:12:00,btl,31.41
2021-12-15T11:14:00,btl,34.22
2021-12-15T11:15:00,btl,17.81
2021-12-15T11:16:00,btl,15.47
2021-12-15T11:18:00,btl,33.28
2021-12-15T11:20:00,btl,31.41
2021-12-15T11:22:00,btl,32.81
2021-12-15T11:24:00,btl,33.28
2021-12-15T11:25:00,btl,15.94
2021-12-15T11:27:00,btl,33.28
2021-12-15T11:29:00,btl,34.69
2021-12-15T11:31:00,btl,32.81
2021-12-15T11:32:00,btl,17.81
2021-12-15T11:34:00,btl,34.22
2021-12-15T11:36:00,btl,33.28
2021-12-15T11:38:00,btl,34.22
2021-12-15T11:39:00,btl,15.47
2021-12-15T11:41:00,btl,33.75
2021-12-15T11:43:00,btl,34.22
2021-12-15T11:44:00,btl,17.34
2021-12-15T11:46:00,btl,31.88
2021-12-15T11:47:00,btl,16.41
2021-12-15T11:49:00,btl,32.34
2021-12-15T11:51:00,btl,33.28
2021-12-15T11:53:00,btl,33.28
2021-12-15T11:54:00,btl,15.47
2021-12-15T11:56:00,btl,34.69
2021-12-15T11:57:00,btl,18.75
2021-12-15T11:59:00,btl,34.69
2021-12-15T12:00:00,btl,15.94
2021-12-15T12:02:00,btl,31.41
2021-12-15T12:04:00,btl,33.28
2021-12-15T12:05:00,btl,15.94
2021-12-15T12:06:00,btl,17.34
2021-12-15T12:08:00,btl,31.41
2021-12-15T12:10:00,btl,32.81
2021-12-15T12:12:00,btl,35.16
2021-12-15T12:13:00,btl,16.41
2021-12-15T12:14:00,btl,16.41
2021-12-15T12:16:00,btl,32.81
2021-12-15T12:18:00,btl,35.16
2021-12-15T12:19:00,btl,16.88
2021-12-15T12:21:00,btl,33.28
2021-12-15T12:23:00,btl,33.28
2021-12-15T12:25:00,btl,34.22
2021-12-15T12:27:00,btl,36.56
2021-12-15T12:28:00,btl,16.41
2021-12-15T12:30:00,btl,33.75
2021-12-15T12:32:00,btl,33.28
2021-12-15T12:34:00,btl,34.22
2021-12-15T12:35:00,btl,15.94
2021-12-15T12:37:00,btl,34.69
2021-12-15T12:38:00,btl,15.94
2021-12-15T12:40:00,btl,32.81
2021-12-15T12:42:00,btl,36.09
2021-12-15T12:44:00,btl,33.28
2021-12-15T12:45:00,btl,15.00
2021-12-15T12:47:00,btl,35.16
2021-12-15T12:48:00,btl,15.94
2021-12-15T12:50:00,btl,35.16
2021-12-15T12:51:00,btl,15.00
2021-12-15T12:53:00,btl,33.28
2021-12-15T12:55:00,btl,34.69
2021-12-15T12:56:00,btl,18.75
2021-12-15T12:58:00,btl,33.28
2021-12-15T13:00:00,btl,32.81
2021-12-15T13:02:00,btl,33.75
2021-12-15T13:03:00,btl,16.41
2021-12-15T13:05:00,btl,33.28
2021-12-15T13:07:00,btl,33.75
2021-12-15T13:09:00,btl,32.34
2021-12-15T13:10:00,btl,19.22
2021-12-15T13:12:00,btl,34.22
2021-12-15T13:14:00,btl,34.69
2021-12-15T13:15:00,btl,15.94
2021-12-15T13:16:00,btl,17.34
2021-12-15T13:18:00,btl,34.22
2021-12-15T13:19:00,btl,17.81
2021-12-15T13:20:00,btl,18.28
2021-12-15T13:22:00,btl,34.69
2021-12-15T13:24:00,btl,36.09
2021-12-15T13:26:00,btl,35.62
2021-12-15T13:27:00,btl,17.34
2021-12-15T13:29:00,btl,34.69
2021-12-15T13:31:00,btl,34.69
2021-12-15T13:32:00,btl,15.94
2021-12-15T13:34:00,btl,32.81
2021-12-15T13:36:00,btl,34.69
2021-12-15T13:38:00,btl,35.16
2021-12-15T13:39:00,btl,16.41
2021-12-15T13:41:00,btl,35.16
2021-12-15T13:43:00,btl,32.81
2021-12-15T13:45:00,btl,34.69
2021-12-15T13:46:00,btl,15.94
2021-12-15T13:48:00,btl,34.22
2021-12-15T13:50:00,btl,34.69
2021-12-15T13:52:00,btl,34.69
2021-12-15T13:54:00,btl,35.62
2021-12-15T13:56:00,btl,34.69
2021-12-15T13:57:00,btl,17.34
2021-12-15T13:59:00,btl,34.69
2021-12-15T14:00:00,btl,17.34
2021-12-15T14:01:00,btl,16.88
2021-12-15T14:02:00,btl,16.41
2021-12-15T14:04:00,btl,34.22
2021-12-15T14:06:00,btl,34.69
2021-12-15T14:08:00,btl,36.09
2021-12-15T14:09:00,btl,19.69
2021-12-15T14:10:00,btl,18.75
2021-12-15T14:12:00,btl,36.56
2021-12-15T14:14:00,btl,35.62
2021-12-15T14:16:00,btl,36.09
2021-12-15T14:18:00,btl,34.69
2021-12-15T14:20:00,btl,34.22
2021-12-15T14:22:00,btl,34.22
2021-12-15T14:24:00,btl,37.97
2021-12-15T14:26:00,btl,34.69
2021-12-15T14:28:00,btl,32.34
2021-12-15T14:30:00,btl,36.56
2021-12-15T14:31:00,btl,17.81
2021-12-15T14:32:00,btl,16.41
2021-12-15T14:34:00,btl,37.03
2021-12-15T14:36:00,btl,33.75
2021-12-15T14:38:00,btl,37.50
2021-12-15T14:39:00,btl,18.75
2021-12-15T14:41:00,btl,36.56
2021-12-15T14:43:00,btl,35.62
2021-12-15T14:45:00,btl,36.09
2021-12-15T14:47:00,btl,35.62
2021-12-15T14:49:00,btl,36.09
2021-12-15T14:51:00,btl,34.69
2021-12-15T14:53:00,btl,38.91
2021-12-15T14:54:00,btl,17.34
2021-12-15T14:56:00,btl,34.22
2021-12-15T14:58:00,btl,34.69
2021-12-15T15:00:00,btl,35.16
2021-12-15T15:01:00,btl,17.34
2021-12-15T15:03:00,btl,34.22
2021-12-15T15:05:00,btl,34.22
2021-12-15T15:06:00,btl,15.94
2021-12-15T15:08:00,btl,36.09
2021-12-15T15:10:00,btl,32.81
2021-12-15T15:12:00,btl,33.28
2021-12-15T15:14:00,btl,33.28
2021-12-15T15:16:00,btl,32.81
2021-12-15T15:18:00,btl,33.28
2021-12-15T15:20:00,btl,33.28
2021-12-15T15:22:00,btl,34.22
2021-12-15T15:24:00,btl,33.28
2021-12-15T15:26:00,btl,33.28
2021-12-15T15:28:00,btl,32.81
2021-12-15T15:29:00,btl,16.41
2021-12-15T15:31:00,btl,32.81
2021-12-15T15:33:00,btl,32.81
2021-12-15T15:35:00,btl,35.16
2021-12-15T15:37:00,btl,35.62
2021-12-15T15:38:00,btl,17.81
2021-12-15T15:40:00,btl,34.22
2021-12-15T15:42:00,btl,33.75
2021-12-15T15:43:00,btl,17.81
2021-12-15T15:45:00,btl,34.69
2021-12-15T15:46:00,btl,17.34
2021-12-15T15:48:00,btl,32.81
2021-12-15T15:49:00,btl,17.34
2021-12-15T15:51:00,btl,37.50
2021-12-15T15:53:00,btl,34.69
2021-12-15T15:55:00,btl,34.69
2021-12-15T15:56:00,btl,15.94
2021-12-15T15:58:00,btl,34.22
2021-12-15T16:00:00,btl,33.28
2021-12-15T16:01:00,btl,15.94
2021-12-15T16:03:00,btl,32.81
2021-12-15T16:04:00,btl,17.34
2021-12-15T16:06:00,btl,36.09
2021-12-15T16:08:00,btl,33.75
2021-12-15T16:10:00,btl,33.75
2021-12-15T16:12:00,btl,34.22
2021-12-15T16:13:00,btl,17.81
2021-12-15T16:15:00,btl,37.50
2021-12-15T16:17:00,btl,37.50
2021-12-15T16:18:00,btl,17.34
2021-12-15T16:20:00,btl,35.62
2021-12-15T16:21:00,btl,20.16
2021-12-15T16:22:00,btl,18.28
2021-12-15T16:24:00,btl,35.16
2021-12-15T16:26:00,btl,34.69
2021-12-15T16:28:00,btl,34.22
2021-12-15T16:30:00,btl,34.69
2021-12-15T16:32:00,btl,36.09
2021-12-15T16:34:00,btl,34.69
2021-12-15T16:36:00,btl,37.03
2021-12-15T16:38:00,btl,36.09
2021-12-15T16:40:00,btl,36.09
2021-12-15T16:42:00,btl,37.03
2021-12-15T16:44:00,btl,37.97
2021-12-15T16:46:00,btl,37.03
2021-12-15T16:47:00,btl,17.81
2021-12-15T16:49:00,btl,34.22
2021-12-15T16:51:00,btl,37.50
2021-12-15T16:53:00,btl,36.09
2021-12-15T16:54:00,btl,17.34
2021-12-15T16:56:00,btl,34.69
2021-12-15T16:58:00,btl,34.22
2021-12-15T17:00:00,btl,35.16
2021-12-15T17:01:00,btl,17.34
2021-12-15T17:02:00,btl,16.41
2021-12-15T17:04:00,btl,37.03
2021-12-15T17:05:00,btl,18.28
2021-12-15T17:07:00,btl,34.22
2021-12-15T17:09:00,btl,34.69
2021-12-15T17:11:00,btl,34.22
2021-12-15T17:13:00,btl,36.56
2021-12-15T17:15:00,btl,34.22
2021-12-15T17:17:00,btl,36.09
2021-12-15T17:18:00,btl,18.75
2021-12-15T17:20:00,btl,37.97
2021-12-15T17:21:00,btl,18.28
2021-12-15T17:22:00,btl,18.75
2021-12-15T17:24:00,btl,36.09
2021-12-15T17:25:00,btl,18.28
2021-12-15T17:27:00,btl,36.09
2021-12-15T17:28:00,btl,17.34
2021-12-15T17:29:00,btl,18.75
2021-12-15T17:31:00,btl,34.69
2021-12-15T17:32:00,btl,17.34
2021-12-15T17:34:00,btl,37.50
2021-12-15T17:36:00,btl,36.09
2021-12-15T17:38:00,btl,37.03
2021-12-15T17:39:00,btl,18.75
2021-12-15T17:40:00,btl,19.22
2021-12-15T17:42:00,btl,35.62
2021-12-15T17:44:00,btl,36.09
2021-12-15T17:46:00,btl,35.62
2021-12-15T17:48:00,btl,35.62
2021-12-15T17:50:00,btl,39.38
2021-12-15T17:52:00,btl,35.62
2021-12-15T17:54:00,btl,37.97
2021-12-15T17:55:00,btl,18.75
2021-12-15T17:56:00,btl,18.75
2021-12-15T17:57:00,btl,36.09
2021-12-15T17:59:00,btl,35.62
2021-12-15T18:01:00,btl,36.09
2021-12-15T18:03:00,btl,38.91
2021-12-15T18:05:00,btl,36.09
2021-12-15T18:07:00,btl,36.09
2021-12-15T18:09:00,btl,37.97
2021-12-15T18:11:00,btl,34.22
2021-12-15T18:13:00,btl,35.62
2021-12-15T18:15:00,btl,35.16
2021-12-15T18:17:00,btl,35.62
2021-12-15T18:19:00,btl,37.50
2021-12-15T18:21:00,btl,37.03
2021-12-15T18:23:00,btl,36.09
2021-12-15T18:25:00,btl,37.97
2021-12-15T18:27:00,btl,35.62
2021-12-15T18:29:00,btl,37.50
2021-12-15T18:31:00,btl,37.50
2021-12-15T18:33:00,btl,39.38
2021-12-15T18:35:00,btl,35.16
2021-12-15T18:36:00,btl,18.75
2021-12-15T18:37:00,btl,18.28
2021-12-15T18:39:00,btl,37.03
2021-12-15T18:41:00,btl,35.62
2021-12-15T18:42:00,btl,18.75
2021-12-15T18:45:00,btl,38.91
2021-12-15T18:46:00,btl,36.09
2021-12-15T18:47:00,btl,20.62
2021-12-15T18:49:00,btl,33.75
2021-12-15T18:50:00,btl,18.75
2021-12-15T18:52:00,btl,34.69
2021-12-15T18:54:00,btl,36.09
2021-12-15T18:56:00,btl,36.09
2021-12-15T18:58:00,btl,37.03
2021-12-15T19:00:00,btl,39.38
2021-12-15T19:02:00,btl,39.84
2021-12-15T19:04:00,btl,37.50
2021-12-15T19:06:00,btl,37.50
2021-12-15T19:08:00,btl,36.09
2021-12-15T19:10:00,btl,36.09
2021-12-15T19:12:00,btl,34.22
2021-12-15T19:14:00,btl,37.97
2021-12-15T19:16:00,btl,37.03
2021-12-15T19:18:00,btl,37.97
2021-12-15T19:19:00,btl,18.28
2021-12-15T19:21:00,btl,36.09
2021-12-15T19:23:00,btl,36.09
2021-12-15T19:25:00,btl,36.09
2021-12-15T19:27:00,btl,34.22
2021-12-15T19:28:00,btl,19.22
2021-12-15T19:30:00,btl,35.62
2021-12-15T19:32:00,btl,36.09
2021-12-15T19:34:00,btl,35.62
2021-12-15T19:36:00,btl,34.69
2021-12-15T19:38:00,btl,34.69
2021-12-15T19:39:00,btl,17.34
2021-12-15T19:41:00,btl,36.09
2021-12-15T19:43:00,btl,37.03
2021-12-15T19:45:00,btl,42.19
2021-12-15T19:47:00,btl,38.91
