#datetime,building,power
2023-03-13T00:00:00,hpb,89.38
2023-03-13T00:01:00,hpb,38.99
2023-03-13T00:03:00,hpb,93.02
2023-03-13T00:05:00,hpb,77.40
2023-03-13T00:06:00,hpb,38.38
2023-03-13T00:08:00,hpb,89.41
2023-03-13T00:10:00,hpb,77.40
2023-03-13T00:11:00,hpb,38.99
2023-03-13T00:13:00,hpb,77.40
2023-03-13T00:15:00,hpb,89.41
2023-03-13T00:16:00,hpb,38.38
2023-03-13T00:18:00,hpb,85.20
2023-03-13T00:20:00,hpb,81.62
2023-03-13T00:22:00,hpb,81.59
2023-03-13T00:24:00,hpb,81.01
2023-03-13T00:26:00,hpb,77.40
2023-03-13T00:28:00,hpb,81.59
2023-03-13T00:29:00,hpb,42.60
2023-03-13T00:31:00,hpb,85.20
2023-03-13T00:33:00,hpb,81.62
2023-03-13T00:35:00,hpb,81.59
2023-03-13T00:36:00,hpb,50.39
2023-03-13T00:38:00,hpb,81.01
2023-03-13T00:40:00,hpb,81.59
2023-03-13T00:42:00,hpb,88.80
2023-03-13T00:44:00,hpb,81.62
2023-03-13T00:46:00,hpb,81.59
2023-03-13T00:48:00,hpb,92.99
2023-03-13T00:49:00,hpb,46.20
2023-03-13T00:51:00,hpb,78.02
2023-03-13T00:53:00,hpb,69.58
2023-03-13T00:55:00,hpb,69.61
2023-03-13T00:57:00,hpb,66.01
2023-03-13T00:58:00,hpb,34.80
2023-03-13T01:00:00,hpb,65.98
2023-03-13T01:01:00,hpb,34.80
2023-03-13T01:03:00,hpb,73.80
2023-03-13T01:04:00,hpb,46.20
2023-03-13T01:05:00,hpb,42.60
2023-03-13T01:07:00,hpb,73.80
2023-03-13T01:09:00,hpb,69.61
2023-03-13T01:10:00,hpb,34.80
2023-03-13T01:12:00,hpb,70.20
2023-03-13T01:14:00,hpb,69.61
2023-03-13T01:15:00,hpb,38.99
2023-03-13T01:16:00,hpb,34.80
2023-03-13T01:18:00,hpb,73.80
2023-03-13T01:20:00,hpb,77.40
2023-03-13T01:21:00,hpb,15.59
2023-03-13T01:23:00,hpb,38.41
2023-03-13T01:24:00,hpb,19.19
2023-03-13T01:26:00,hpb,38.99
2023-03-13T01:28:00,hpb,39.02
2023-03-13T01:30:00,hpb,46.20
2023-03-13T01:32:00,hpb,50.39
2023-03-13T01:34:00,hpb,38.99
2023-03-13T01:36:00,hpb,42.60
2023-03-13T01:38:00,hpb,42.60
2023-03-13T01:40:00,hpb,38.41
2023-03-13T01:41:00,hpb,19.80
2023-03-13T01:43:00,hpb,42.60
2023-03-13T01:45:00,hpb,38.41
2023-03-13T01:46:00,hpb,19.78
2023-03-13T01:48:00,hpb,38.41
2023-03-13T01:49:00,hpb,19.80
2023-03-13T01:51:00,hpb,38.41
2023-03-13T01:52:00,hpb,19.80
2023-03-13T01:54:00,hpb,38.38
2023-03-13T01:56:00,hpb,39.02
2023-03-13T01:58:00,hpb,34.78
2023-03-13T02:00:00,hpb,38.41
2023-03-13T02:01:00,hpb,19.80
2023-03-13T02:03:00,hpb,34.80
2023-03-13T02:05:00,hpb,38.99
2023-03-13T02:06:00,hpb,19.19
2023-03-13T02:08:00,hpb,38.41
2023-03-13T02:09:00,hpb,19.80
2023-03-13T02:11:00,hpb,46.20
2023-03-13T02:13:00,hpb,38.99
2023-03-13T02:15:00,hpb,38.41
2023-03-13T02:16:00,hpb,19.80
2023-03-13T02:17:00,hpb,23.38
2023-03-13T02:19:00,hpb,38.41
2023-03-13T02:21:00,hpb,38.99
2023-03-13T02:22:00,hpb,19.22
2023-03-13T02:24:00,hpb,31.20
2023-03-13T02:26:00,hpb,30.59
2023-03-13T02:28:00,hpb,27.60
2023-03-13T02:29:00,hpb,15.00
2023-03-13T02:31:00,hpb,31.20
2023-03-13T02:33:00,hpb,27.01
2023-03-13T02:35:00,hpb,42.60
2023-03-13T02:36:00,hpb,31.20
2023-03-13T02:38:00,hpb,58.18
2023-03-13T02:40:00,hpb,53.99
2023-03-13T02:41:00,hpb,31.20
2023-03-13T02:43:00,hpb,54.61
2023-03-13T02:44:00,hpb,27.01
2023-03-13T02:46:00,hpb,58.18
2023-03-13T02:48:00,hpb,53.99
2023-03-13T02:50:00,hpb,54.61
2023-03-13T02:52:00,hpb,53.99
2023-03-13T02:54:00,hpb,54.02
2023-03-13T02:55:00,hpb,27.60
2023-03-13T02:57:00,hpb,58.18
2023-03-13T02:59:00,hpb,53.99
2023-03-13T03:00:00,hpb,27.01
2023-03-13T03:02:00,hpb,58.21
2023-03-13T03:04:00,hpb,54.58
2023-03-13T03:06:00,hpb,57.60
2023-03-13T03:07:00,hpb,27.60
2023-03-13T03:09:00,hpb,58.21
2023-03-13T03:11:00,hpb,53.99
2023-03-13T03:12:00,hpb,27.01
2023-03-13T03:13:00,hpb,26.98
2023-03-13T03:15:00,hpb,58.21
2023-03-13T03:16:00,hpb,27.60
2023-03-13T03:18:00,hpb,53.99
2023-03-13T03:19:00,hpb,27.01
2023-03-13T03:21:00,hpb,54.58
2023-03-13T03:22:00,hpb,27.01
2023-03-13T03:23:00,hpb,23.41
2023-03-13T03:24:00,hpb,26.98
2023-03-13T03:26:00,hpb,54.02
2023-03-13T03:27:00,hpb,27.60
2023-03-13T03:29:00,hpb,53.99
2023-03-13T03:31:00,hpb,58.18
2023-03-13T03:33:00,hpb,50.42
2023-03-13T03:34:00,hpb,11.40
2023-03-13T03:36:00,hpb,31.20
2023-03-13T03:38:00,hpb,26.98
2023-03-13T03:40:00,hpb,27.01
2023-03-13T03:42:00,hpb,27.60
2023-03-13T03:44:00,hpb,27.01
2023-03-13T03:46:00,hpb,26.98
2023-03-13T03:47:00,hpb,11.40
2023-03-13T03:49:00,hpb,27.63
2023-03-13T03:51:00,hpb,26.98
2023-03-13T03:53:00,hpb,27.01
2023-03-13T03:55:00,hpb,23.38
2023-03-13T03:56:00,hpb,15.62
2023-03-13T03:58:00,hpb,27.01
2023-03-13T04:00:00,hpb,23.38
2023-03-13T04:02:00,hpb,27.01
2023-03-13T04:04:00,hpb,26.98
2023-03-13T04:06:00,hpb,27.01
2023-03-13T04:08:00,hpb,27.60
2023-03-13T04:10:00,hpb,34.80
2023-03-13T04:12:00,hpb,27.01
2023-03-13T04:14:00,hpb,23.38
2023-03-13T04:16:00,hpb,27.01
2023-03-13T04:18:00,hpb,23.41
2023-03-13T04:20:00,hpb,26.98
2023-03-13T04:21:00,hpb,11.40
2023-03-13T04:23:00,hpb,27.01
2023-03-13T04:25:00,hpb,23.41
2023-03-13T04:26:00,hpb,11.98
2023-03-13T04:27:00,hpb,15.00
2023-03-13T04:29:00,hpb,23.41
2023-03-13T04:31:00,hpb,27.01
2023-03-13T04:33:00,hpb,23.38
2023-03-13T04:34:00,hpb,15.62
2023-03-13T04:36:00,hpb,26.98
2023-03-13T04:37:00,hpb,12.01
2023-03-13T04:39:00,hpb,22.79
2023-03-13T04:40:00,hpb,15.62
2023-03-13T04:42:00,hpb,23.38
2023-03-13T04:43:00,hpb,11.43
2023-03-13T04:45:00,hpb,27.60
2023-03-13T04:47:00,hpb,26.98
2023-03-13T04:49:00,hpb,23.41
2023-03-13T04:51:00,hpb,27.01
2023-03-13T04:53:00,hpb,23.38
2023-03-13T04:55:00,hpb,27.01
2023-03-13T04:57:00,hpb,26.98
2023-03-13T04:59:00,hpb,27.01
2023-03-13T05:01:00,hpb,27.01
2023-03-13T05:02:00,hpb,11.98
2023-03-13T05:04:00,hpb,23.41
2023-03-13T05:06:00,hpb,27.01
2023-03-13T05:08:00,hpb,26.98
2023-03-13T05:09:00,hpb,11.40
2023-03-13T05:11:00,hpb,23.41
2023-03-13T05:13:00,hpb,27.01
2023-03-13T05:15:00,hpb,23.38
2023-03-13T05:16:00,hpb,11.40
2023-03-13T05:18:00,hpb,23.41
2023-03-13T05:20:00,hpb,23.41
2023-03-13T05:22:00,hpb,26.98
2023-03-13T05:24:00,hpb,27.01
2023-03-13T05:26:00,hpb,23.41
2023-03-13T05:27:00,hpb,11.98
2023-03-13T05:29:00,hpb,27.01
2023-03-13T05:30:00,hpb,11.40
2023-03-13T05:32:00,hpb,27.01
2023-03-13T05:33:00,hpb,11.98
2023-03-13T05:35:00,hpb,27.01
2023-03-13T05:36:00,hpb,11.40
2023-03-13T05:38:00,hpb,23.41
2023-03-13T05:39:00,hpb,15.59
2023-03-13T05:41:00,hpb,23.41
2023-03-13T05:42:00,hpb,15.59
2023-03-13T05:44:00,hpb,27.01
2023-03-13T05:45:00,hpb,27.01
2023-03-13T05:47:00,hpb,65.98
2023-03-13T05:49:00,hpb,34.80
2023-03-13T05:51:00,hpb,23.41
2023-03-13T05:53:00,hpb,27.01
2023-03-13T05:54:00,hpb,11.40
2023-03-13T05:56:00,hpb,27.60
2023-03-13T05:57:00,hpb,11.40
2023-03-13T05:59:00,hpb,31.20
2023-03-13T06:01:00,hpb,26.98
2023-03-13T06:02:00,hpb,11.43
2023-03-13T06:04:00,hpb,23.38
2023-03-13T06:06:00,hpb,23.41
2023-03-13T06:07:00,hpb,11.40
2023-03-13T06:08:00,hpb,11.40
2023-03-13T06:09:00,hpb,12.01
2023-03-13T06:11:00,hpb,23.41
2023-03-13T06:13:00,hpb,26.98
2023-03-13T06:15:00,hpb,23.41
2023-03-13T06:17:00,hpb,27.01
2023-03-13T06:18:00,hpb,11.40
2023-03-13T06:20:00,hpb,26.98
2023-03-13T06:22:00,hpb,23.41
2023-03-13T06:24:00,hpb,27.01
2023-03-13T06:25:00,hpb,11.98
2023-03-13T06:26:00,hpb,11.40
2023-03-13T06:28:00,hpb,27.01
2023-03-13T06:30:00,hpb,27.60
2023-03-13T06:31:00,hpb,11.40
2023-03-13T06:33:00,hpb,27.01
2023-03-13T06:34:00,hpb,11.98
2023-03-13T06:36:00,hpb,27.01
2023-03-13T06:38:00,hpb,23.41
2023-03-13T06:39:00,hpb,22.79
2023-03-13T06:40:00,hpb,11.98
2023-03-13T06:41:00,hpb,11.43
2023-03-13T06:43:00,hpb,26.98
2023-03-13T06:45:00,hpb,23.41
2023-03-13T06:47:00,hpb,26.98
2023-03-13T06:48:00,hpb,12.01
2023-03-13T06:49:00,hpb,15.00
2023-03-13T06:51:00,hpb,23.41
2023-03-13T06:52:00,hpb,11.98
2023-03-13T06:53:00,hpb,11.43
2023-03-13T06:55:00,hpb,42.60
2023-03-13T06:57:00,hpb,31.20
2023-03-13T06:58:00,hpb,11.40
2023-03-13T07:00:00,hpb,26.98
2023-03-13T07:02:00,hpb,31.20
2023-03-13T07:04:00,hpb,27.01
2023-03-13T07:05:00,hpb,11.98
2023-03-13T07:06:00,hpb,11.43
2023-03-13T07:08:00,hpb,26.98
2023-03-13T07:09:00,hpb,15.62
2023-03-13T07:11:00,hpb,23.38
2023-03-13T07:13:00,hpb,34.80
2023-03-13T07:15:00,hpb,27.01
2023-03-13T07:17:00,hpb,34.80
2023-03-13T07:19:00,hpb,27.60
2023-03-13T07:21:00,hpb,26.98
2023-03-13T07:22:00,hpb,15.62
2023-03-13T07:24:00,hpb,26.98
2023-03-13T07:26:00,hpb,27.01
2023-03-13T07:28:00,hpb,27.01
2023-03-13T07:29:00,hpb,15.59
2023-03-13T07:31:00,hpb,23.41
2023-03-13T07:33:00,hpb,23.41
2023-03-13T07:35:00,hpb,26.98
2023-03-13T07:36:00,hpb,26.98
2023-03-13T07:37:00,hpb,11.40
2023-03-13T07:38:00,hpb,31.20
2023-03-13T07:40:00,hpb,34.80
2023-03-13T07:42:00,hpb,34.80
2023-03-13T07:43:00,hpb,11.98
2023-03-13T07:45:00,hpb,27.01
2023-03-13T07:47:00,hpb,23.41
2023-03-13T07:49:00,hpb,26.98
2023-03-13T07:51:00,hpb,23.41
2023-03-13T07:53:00,hpb,22.79
2023-03-13T07:54:00,hpb,15.62
2023-03-13T07:56:00,hpb,31.20
2023-03-13T07:58:00,hpb,23.41
2023-03-13T08:00:00,hpb,26.98
2023-03-13T08:02:00,hpb,27.01
2023-03-13T08:04:00,hpb,23.38
2023-03-13T08:05:00,hpb,15.62
2023-03-13T08:07:00,hpb,46.20
2023-03-13T08:09:00,hpb,54.61
2023-03-13T08:11:00,hpb,65.39
2023-03-13T08:12:00,hpb,35.39
2023-03-13T08:14:00,hpb,65.42
2023-03-13T08:15:00,hpb,27.60
2023-03-13T08:17:00,hpb,50.39
2023-03-13T08:19:00,hpb,50.39
2023-03-13T08:21:00,hpb,50.42
2023-03-13T08:22:00,hpb,19.19
2023-03-13T08:23:00,hpb,23.41
2023-03-13T08:24:00,hpb,30.59
2023-03-13T08:26:00,hpb,54.61
2023-03-13T08:28:00,hpb,46.20
2023-03-13T08:30:00,hpb,54.58
2023-03-13T08:31:00,hpb,22.82
2023-03-13T08:33:00,hpb,50.39
2023-03-13T08:34:00,hpb,27.60
2023-03-13T08:35:00,hpb,34.80
2023-03-13T08:37:00,hpb,53.99
2023-03-13T08:39:00,hpb,62.40
2023-03-13T08:40:00,hpb,22.79
2023-03-13T08:41:00,hpb,23.41
2023-03-13T08:43:00,hpb,46.79
2023-03-13T08:45:00,hpb,46.20
2023-03-13T08:46:00,hpb,31.20
2023-03-13T08:48:00,hpb,50.42
2023-03-13T08:50:00,hpb,58.18
2023-03-13T08:51:00,hpb,19.22
2023-03-13T08:53:00,hpb,53.99
2023-03-13T08:55:00,hpb,50.39
2023-03-13T08:57:00,hpb,46.82
2023-03-13T08:59:00,hpb,50.39
2023-03-13T09:00:00,hpb,23.41
2023-03-13T09:02:00,hpb,53.99
2023-03-13T09:03:00,hpb,19.19
2023-03-13T09:05:00,hpb,27.60
2023-03-13T09:06:00,hpb,15.00
2023-03-13T09:08:00,hpb,27.60
2023-03-13T09:09:00,hpb,11.40
2023-03-13T09:11:00,hpb,27.01
2023-03-13T09:13:00,hpb,31.20
2023-03-13T09:14:00,hpb,11.40
2023-03-13T09:16:00,hpb,27.60
2023-03-13T09:18:00,hpb,22.79
2023-03-13T09:19:00,hpb,15.62
2023-03-13T09:21:00,hpb,31.20
2023-03-13T09:23:00,hpb,42.60
2023-03-13T09:25:00,hpb,31.20
2023-03-13T09:26:00,hpb,22.79
2023-03-13T09:28:00,hpb,46.82
2023-03-13T09:30:00,hpb,46.20
2023-03-13T09:32:00,hpb,38.99
2023-03-13T09:34:00,hpb,38.99
2023-03-13T09:35:00,hpb,27.01
2023-03-13T09:37:00,hpb,42.60
2023-03-13T09:38:00,hpb,15.59
2023-03-13T09:39:00,hpb,22.79
2023-03-13T09:42:00,hpb,66.01
2023-03-13T09:44:00,hpb,38.99
2023-03-13T09:45:00,hpb,23.41
2023-03-13T09:47:00,hpb,34.80
2023-03-13T09:49:00,hpb,27.01
2023-03-13T09:51:00,hpb,26.98
2023-03-13T09:52:00,hpb,12.01
2023-03-13T09:54:00,hpb,34.80
2023-03-13T09:56:00,hpb,22.79
2023-03-13T09:58:00,hpb,35.39
2023-03-13T10:00:00,hpb,22.79
2023-03-13T10:02:00,hpb,27.60
2023-03-13T10:04:00,hpb,27.01
2023-03-13T10:06:00,hpb,31.20
2023-03-13T10:08:00,hpb,34.80
2023-03-13T10:09:00,hpb,22.79
2023-03-13T10:11:00,hpb,46.82
2023-03-13T10:13:00,hpb,46.17
2023-03-13T10:15:00,hpb,46.82
2023-03-13T10:17:00,hpb,46.20
2023-03-13T10:19:00,hpb,62.40
2023-03-13T10:21:00,hpb,61.79
2023-03-13T10:23:00,hpb,54.61
2023-03-13T10:24:00,hpb,27.01
2023-03-13T10:26:00,hpb,53.99
2023-03-13T10:28:00,hpb,54.58
2023-03-13T10:29:00,hpb,27.01
2023-03-13T10:31:00,hpb,58.21
2023-03-13T10:32:00,hpb,26.98
2023-03-13T10:34:00,hpb,54.61
2023-03-13T10:35:00,hpb,26.98
2023-03-13T10:37:00,hpb,54.02
2023-03-13T10:39:00,hpb,62.40
2023-03-13T10:41:00,hpb,42.60
2023-03-13T10:42:00,hpb,22.79
2023-03-13T10:44:00,hpb,54.61
2023-03-13T10:45:00,hpb,30.59
2023-03-13T10:47:00,hpb,58.21
2023-03-13T10:49:00,hpb,50.39
2023-03-13T10:51:00,hpb,46.79
2023-03-13T10:52:00,hpb,34.80
2023-03-13T10:54:00,hpb,46.82
2023-03-13T10:55:00,hpb,22.79
2023-03-13T10:56:00,hpb,27.60
2023-03-13T10:58:00,hpb,53.99
2023-03-13T11:00:00,hpb,58.21
2023-03-13T11:02:00,hpb,53.99
2023-03-13T11:04:00,hpb,54.61
2023-03-13T11:06:00,hpb,53.99
2023-03-13T11:07:00,hpb,23.41
2023-03-13T11:09:00,hpb,53.99
2023-03-13T11:11:00,hpb,58.18
2023-03-13T11:12:00,hpb,31.20
2023-03-13T11:13:00,hpb,27.01
2023-03-13T11:15:00,hpb,50.39
2023-03-13T11:16:00,hpb,27.01
2023-03-13T11:18:00,hpb,54.58
2023-03-13T11:20:00,hpb,46.20
2023-03-13T11:22:00,hpb,39.02
2023-03-13T11:24:00,hpb,46.20
2023-03-13T11:26:00,hpb,43.18
2023-03-13T11:27:00,hpb,19.19
2023-03-13T11:29:00,hpb,38.41
2023-03-13T11:30:00,hpb,15.62
2023-03-13T11:32:00,hpb,38.99
2023-03-13T11:33:00,hpb,15.59
2023-03-13T11:34:00,hpb,19.22
2023-03-13T11:36:00,hpb,34.80
2023-03-13T11:38:00,hpb,31.20
2023-03-13T11:39:00,hpb,19.19
2023-03-13T11:41:00,hpb,42.60
2023-03-13T11:42:00,hpb,19.80
2023-03-13T11:44:00,hpb,30.59
2023-03-13T11:45:00,hpb,19.80
2023-03-13T11:46:00,hpb,11.40
2023-03-13T11:48:00,hpb,27.01
2023-03-13T11:50:00,hpb,38.99
2023-03-13T11:52:00,hpb,34.80
2023-03-13T11:53:00,hpb,15.59
2023-03-13T11:55:00,hpb,38.41
2023-03-13T11:57:00,hpb,38.99
2023-03-13T11:58:00,hpb,15.62
2023-03-13T12:00:00,hpb,26.98
2023-03-13T12:02:00,hpb,34.80
2023-03-13T12:03:00,hpb,11.40
2023-03-13T12:05:00,hpb,39.02
2023-03-13T12:06:00,hpb,11.40
2023-03-13T12:08:00,hpb,31.20
2023-03-13T12:09:00,hpb,15.59
2023-03-13T12:11:00,hpb,34.80
2023-03-13T12:13:00,hpb,50.39
2023-03-13T12:15:00,hpb,50.42
2023-03-13T12:17:00,hpb,54.58
2023-03-13T12:19:00,hpb,46.20
2023-03-13T12:20:00,hpb,27.01
2023-03-13T12:22:00,hpb,62.40
2023-03-13T12:24:00,hpb,50.39
2023-03-13T12:26:00,hpb,61.79
2023-03-13T12:28:00,hpb,58.21
2023-03-13T12:29:00,hpb,23.41
2023-03-13T12:31:00,hpb,65.39
2023-03-13T12:33:00,hpb,50.39
2023-03-13T12:35:00,hpb,50.42
2023-03-13T12:37:00,hpb,46.79
2023-03-13T12:39:00,hpb,46.20
2023-03-13T12:41:00,hpb,54.61
2023-03-13T12:42:00,hpb,34.80
2023-03-13T12:43:00,hpb,23.38
2023-03-13T12:45:00,hpb,61.82
2023-03-13T12:46:00,hpb,26.98
2023-03-13T12:48:00,hpb,54.61
2023-03-13T12:49:00,hpb,27.01
2023-03-13T12:51:00,hpb,46.79
2023-03-13T12:53:00,hpb,53.99
2023-03-13T12:54:00,hpb,31.20
2023-03-13T12:56:00,hpb,69.61
2023-03-13T12:57:00,hpb,27.01
2023-03-13T12:58:00,hpb,31.20
2023-03-13T13:00:00,hpb,65.98
2023-03-13T13:01:00,hpb,38.41
2023-03-13T13:03:00,hpb,66.01
2023-03-13T13:05:00,hpb,58.18
2023-03-13T13:06:00,hpb,31.20
2023-03-13T13:07:00,hpb,30.62
2023-03-13T13:09:00,hpb,58.18
2023-03-13T13:11:00,hpb,54.61
2023-03-13T13:13:00,hpb,53.99
2023-03-13T13:14:00,hpb,31.20
2023-03-13T13:16:00,hpb,61.82
2023-03-13T13:18:00,hpb,54.58
2023-03-13T13:19:00,hpb,22.82
2023-03-13T13:20:00,hpb,23.38
2023-03-13T13:22:00,hpb,58.21
2023-03-13T13:24:00,hpb,46.20
2023-03-13T13:25:00,hpb,23.41
2023-03-13T13:27:00,hpb,50.39
2023-03-13T13:29:00,hpb,46.79
2023-03-13T13:31:00,hpb,54.02
2023-03-13T13:32:00,hpb,31.17
2023-03-13T13:33:00,hpb,27.01
2023-03-13T13:35:00,hpb,61.82
2023-03-13T13:36:00,hpb,23.38
2023-03-13T13:38:00,hpb,69.61
2023-03-13T13:40:00,hpb,58.18
2023-03-13T13:41:00,hpb,23.41
2023-03-13T13:43:00,hpb,46.82
2023-03-13T13:45:00,hpb,38.38
2023-03-13T13:46:00,hpb,23.41
2023-03-13T13:47:00,hpb,27.01
2023-03-13T13:49:00,hpb,42.60
2023-03-13T13:52:00,hpb,46.79
2023-03-13T13:53:00,hpb,34.80
2023-03-13T13:54:00,hpb,19.19
2023-03-13T13:56:00,hpb,39.02
2023-03-13T13:57:00,hpb,19.19
2023-03-13T13:59:00,hpb,38.99
2023-03-13T14:00:00,hpb,23.41
2023-03-13T14:02:00,hpb,30.59
2023-03-13T14:04:00,hpb,31.20
2023-03-13T14:05:00,hpb,19.22
2023-03-13T14:07:00,hpb,46.79
2023-03-13T14:08:00,hpb,19.19
2023-03-13T14:09:00,hpb,23.41
2023-03-13T14:11:00,hpb,53.99
2023-03-13T14:12:00,hpb,27.01
2023-03-13T14:14:00,hpb,66.01
2023-03-13T14:15:00,hpb,31.20
2023-03-13T14:17:00,hpb,69.58
2023-03-13T14:18:00,hpb,31.20
2023-03-13T14:20:00,hpb,61.82
2023-03-13T14:22:00,hpb,54.61
2023-03-13T14:23:00,hpb,22.79
2023-03-13T14:25:00,hpb,54.58
2023-03-13T14:27:00,hpb,50.42
2023-03-13T14:29:00,hpb,53.99
2023-03-13T14:30:00,hpb,34.80
2023-03-13T14:32:00,hpb,50.39
2023-03-13T14:34:00,hpb,62.40
2023-03-13T14:36:00,hpb,58.21
2023-03-13T14:37:00,hpb,34.78
2023-03-13T14:38:00,hpb,27.01
2023-03-13T14:40:00,hpb,73.80
2023-03-13T14:42:00,hpb,66.01
2023-03-13T14:43:00,hpb,34.80
2023-03-13T14:45:00,hpb,66.01
2023-03-13T14:47:00,hpb,65.39
2023-03-13T14:48:00,hpb,31.20
2023-03-13T14:50:00,hpb,66.01
2023-03-13T14:51:00,hpb,42.60
2023-03-13T14:53:00,hpb,65.98
2023-03-13T14:55:00,hpb,61.82
2023-03-13T14:57:00,hpb,69.61
2023-03-13T14:58:00,hpb,31.20
2023-03-13T15:00:00,hpb,65.98
2023-03-13T15:02:00,hpb,77.40
2023-03-13T15:04:00,hpb,77.40
2023-03-13T15:06:00,hpb,66.01
2023-03-13T15:07:00,hpb,38.99
2023-03-13T15:09:00,hpb,69.61
2023-03-13T15:11:00,hpb,53.99
2023-03-13T15:13:00,hpb,46.82
2023-03-13T15:15:00,hpb,50.39
2023-03-13T15:16:00,hpb,23.41
2023-03-13T15:17:00,hpb,30.59
2023-03-13T15:19:00,hpb,62.40
2023-03-13T15:20:00,hpb,38.41
2023-03-13T15:22:00,hpb,58.18
2023-03-13T15:24:00,hpb,62.40
2023-03-13T15:25:00,hpb,30.62
2023-03-13T15:27:00,hpb,65.98
2023-03-13T15:28:00,hpb,31.20
2023-03-13T15:29:00,hpb,23.41
2023-03-13T15:31:00,hpb,53.99
2023-03-13T15:33:00,hpb,54.02
2023-03-13T15:34:00,hpb,35.39
2023-03-13T15:36:00,hpb,65.39
2023-03-13T15:38:00,hpb,50.39
2023-03-13T15:39:00,hpb,27.63
2023-03-13T15:41:00,hpb,58.18
2023-03-13T15:43:00,hpb,65.39
2023-03-13T15:45:00,hpb,58.21
2023-03-13T15:47:00,hpb,66.01
2023-03-13T15:49:00,hpb,66.01
2023-03-13T15:51:00,hpb,69.58
2023-03-13T15:53:00,hpb,73.80
2023-03-13T15:55:00,hpb,73.80
2023-03-13T15:57:00,hpb,69.61
2023-03-13T15:58:00,hpb,34.80
2023-03-13T16:00:00,hpb,69.61
2023-03-13T16:01:00,hpb,34.78
2023-03-13T16:02:00,hpb,39.02
2023-03-13T16:04:00,hpb,73.80
2023-03-13T16:05:00,hpb,50.39
2023-03-13T16:06:00,hpb,38.41
2023-03-13T16:08:00,hpb,70.20
2023-03-13T16:09:00,hpb,42.60
2023-03-13T16:13:00,hpb,80.98
2023-03-13T16:15:00,hpb,78.02
2023-03-13T16:17:00,hpb,77.40
2023-03-13T16:19:00,hpb,85.20
2023-03-13T16:21:00,hpb,81.59
2023-03-13T16:23:00,hpb,65.39
2023-03-13T16:24:00,hpb,42.63
2023-03-13T16:26:00,hpb,73.80
2023-03-13T16:28:00,hpb,69.58
2023-03-13T16:30:00,hpb,78.02
2023-03-13T16:31:00,hpb,34.78
2023-03-13T16:33:00,hpb,66.01
2023-03-13T16:35:00,hpb,53.99
2023-03-13T16:37:00,hpb,58.21
2023-03-13T16:39:00,hpb,61.79
2023-03-13T16:40:00,hpb,31.20
2023-03-13T16:42:00,hpb,77.40
2023-03-13T16:43:00,hpb,34.80
2023-03-13T16:45:00,hpb,66.01
2023-03-13T16:46:00,hpb,27.01
2023-03-13T16:48:00,hpb,54.58
2023-03-13T16:50:00,hpb,53.99
2023-03-13T16:51:00,hpb,31.20
2023-03-13T16:53:00,hpb,38.41
2023-03-13T16:55:00,hpb,58.21
2023-03-13T16:56:00,hpb,31.20
2023-03-13T16:57:00,hpb,26.98
2023-03-13T16:59:00,hpb,46.82
2023-03-13T17:00:00,hpb,19.19
2023-03-13T17:02:00,hpb,50.39
2023-03-13T17:03:00,hpb,34.80
2023-03-13T17:05:00,hpb,46.82
2023-03-13T17:07:00,hpb,53.99
2023-03-13T17:08:00,hpb,19.80
2023-03-13T17:09:00,hpb,26.98
2023-03-13T17:11:00,hpb,66.01
2023-03-13T17:13:00,hpb,57.60
2023-03-13T17:15:00,hpb,62.40
2023-03-13T17:16:00,hpb,23.41
2023-03-13T17:18:00,hpb,61.79
2023-03-13T17:20:00,hpb,69.61
2023-03-13T17:22:00,hpb,73.80
2023-03-13T17:23:00,hpb,31.20
2023-03-13T17:24:00,hpb,42.60
2023-03-13T17:25:00,hpb,30.62
2023-03-13T17:27:00,hpb,73.80
2023-03-13T17:28:00,hpb,34.78
2023-03-13T17:29:00,hpb,34.80
2023-03-13T17:31:00,hpb,85.81
2023-03-13T17:33:00,hpb,77.40
2023-03-13T17:34:00,hpb,30.59
2023-03-13T17:35:00,hpb,42.60
2023-03-13T17:37:00,hpb,73.80
2023-03-13T17:38:00,hpb,39.02
2023-03-13T17:40:00,hpb,58.18
2023-03-13T17:42:00,hpb,66.01
2023-03-13T17:43:00,hpb,38.41
2023-03-13T17:45:00,hpb,58.18
2023-03-13T17:47:00,hpb,66.01
2023-03-13T17:49:00,hpb,50.39
2023-03-13T17:51:00,hpb,77.40
2023-03-13T17:53:00,hpb,66.01
2023-03-13T17:55:00,hpb,66.01
2023-03-13T17:56:00,hpb,34.80
2023-03-13T17:58:00,hpb,58.18
2023-03-13T17:59:00,hpb,34.80
2023-03-13T18:00:00,hpb,34.80
2023-03-13T18:02:00,hpb,73.80
2023-03-13T18:04:00,hpb,81.01
2023-03-13T18:06:00,hpb,66.01
2023-03-13T18:07:00,hpb,31.20
2023-03-13T18:09:00,hpb,58.18
2023-03-13T18:11:00,hpb,53.99
2023-03-13T18:12:00,hpb,39.02
2023-03-13T18:13:00,hpb,30.59
2023-03-13T18:15:00,hpb,73.80
2023-03-13T18:17:00,hpb,97.21
2023-03-13T18:19:00,hpb,88.80
2023-03-13T18:21:00,hpb,81.59
2023-03-13T18:23:00,hpb,69.61
2023-03-13T18:25:00,hpb,77.40
2023-03-13T18:26:00,hpb,31.20
2023-03-13T18:28:00,hpb,77.40
