#datetime,building,power
2022-08-29T00:00:00,atd,19.45
2022-08-29T00:01:00,atd,20.28
2022-08-29T00:02:00,atd,32.23
2022-08-29T00:03:00,atd,30.87
2022-08-29T00:04:00,atd,29.82
2022-08-29T00:05:00,atd,33.53
2022-08-29T00:06:00,atd,25.48
2022-08-29T00:07:00,atd,23.36
2022-08-29T00:08:00,atd,23.77
2022-08-29T00:09:00,atd,21.74
2022-08-29T00:10:00,atd,22.09
2022-08-29T00:11:00,atd,17.07
2022-08-29T00:12:00,atd,17.90
2022-08-29T00:13:00,atd,19.71
2022-08-29T00:14:00,atd,19.82
2022-08-29T00:15:00,atd,20.10
2022-08-29T00:16:00,atd,28.00
2022-08-29T00:17:00,atd,24.43
2022-08-29T00:18:00,atd,26.93
2022-08-29T00:19:00,atd,25.32
2022-08-29T00:20:00,atd,24.72
2022-08-29T00:21:00,atd,24.21
2022-08-29T00:22:00,atd,23.86
2022-08-29T00:23:00,atd,21.33
2022-08-29T00:24:00,atd,21.56
2022-08-29T00:25:00,atd,25.27
2022-08-29T00:26:00,atd,19.80
2022-08-29T00:27:00,atd,21.42
2022-08-29T00:28:00,atd,19.39
2022-08-29T00:29:00,atd,19.86
2022-08-29T00:30:00,atd,18.15
2022-08-29T00:31:00,atd,22.12
2022-08-29T00:32:00,atd,18.15
2022-08-29T00:33:00,atd,24.91
2022-08-29T00:34:00,atd,20.71
2022-08-29T00:35:00,atd,21.71
2022-08-29T00:36:00,atd,22.44
2022-08-29T00:37:00,atd,19.11
2022-08-29T00:38:00,atd,19.76
2022-08-29T00:39:00,atd,22.45
2022-08-29T00:40:00,atd,21.99
2022-08-29T00:41:00,atd,23.32
2022-08-29T00:42:00,atd,20.95
2022-08-29T00:43:00,atd,25.65
2022-08-29T00:44:00,atd,24.63
2022-08-29T00:45:00,atd,37.62
2022-08-29T00:46:00,atd,23.02
2022-08-29T00:47:00,atd,22.87
2022-08-29T00:48:00,atd,23.81
2022-08-29T00:49:00,atd,22.33
2022-08-29T00:50:00,atd,24.86
2022-08-29T00:51:00,atd,22.49
2022-08-29T00:52:00,atd,21.30
2022-08-29T00:53:00,atd,23.56
2022-08-29T00:54:00,atd,19.02
2022-08-29T00:55:00,atd,19.86
2022-08-29T00:56:00,atd,18.85
2022-08-29T00:57:00,atd,21.20
2022-08-29T00:58:00,atd,20.97
2022-08-29T00:59:00,atd,19.97
2022-08-29T01:00:00,atd,18.29
2022-08-29T01:01:00,atd,18.87
2022-08-29T01:02:00,atd,17.24
2022-08-29T01:03:00,atd,16.31
2022-08-29T01:04:00,atd,17.29
2022-08-29T01:05:00,atd,21.79
2022-08-29T01:06:00,atd,31.25
2022-08-29T01:07:00,atd,18.20
2022-08-29T01:08:00,atd,22.25
2022-08-29T01:09:00,atd,19.56
2022-08-29T01:10:00,atd,20.69
2022-08-29T01:11:00,atd,22.08
2022-08-29T01:12:00,atd,20.58
2022-08-29T01:13:00,atd,23.04
2022-08-29T01:14:00,atd,23.31
2022-08-29T01:15:00,atd,17.62
2022-08-29T01:16:00,atd,17.55
2022-08-29T01:17:00,atd,18.27
2022-08-29T01:18:00,atd,21.49
2022-08-29T01:19:00,atd,30.46
2022-08-29T01:20:00,atd,21.00
2022-08-29T01:21:00,atd,20.28
2022-08-29T01:22:00,atd,16.87
2022-08-29T01:23:00,atd,18.81
2022-08-29T01:24:00,atd,21.47
2022-08-29T01:25:00,atd,23.87
2022-08-29T01:26:00,atd,20.51
2022-08-29T01:27:00,atd,21.11
2022-08-29T01:28:00,atd,21.90
2022-08-29T01:29:00,atd,24.64
2022-08-29T01:30:00,atd,20.17
2022-08-29T01:31:00,atd,23.21
2022-08-29T01:32:00,atd,20.32
2022-08-29T01:33:00,atd,22.96
2022-08-29T01:34:00,atd,21.56
2022-08-29T01:35:00,atd,20.81
2022-08-29T01:36:00,atd,22.99
2022-08-29T01:37:00,atd,24.28
2022-08-29T01:38:00,atd,21.84
2022-08-29T01:39:00,atd,20.35
2022-08-29T01:40:00,atd,27.43
2022-08-29T01:41:00,atd,25.05
2022-08-29T01:42:00,atd,23.75
2022-08-29T01:43:00,atd,22.57
2022-08-29T01:44:00,atd,25.95
2022-08-29T01:45:00,atd,23.26
2022-08-29T01:46:00,atd,20.51
2022-08-29T01:47:00,atd,21.40
2022-08-29T01:48:00,atd,33.88
2022-08-29T01:49:00,atd,20.18
2022-08-29T01:50:00,atd,20.65
2022-08-29T01:51:00,atd,19.00
2022-08-29T01:52:00,atd,18.47
2022-08-29T01:53:00,atd,18.60
2022-08-29T01:54:00,atd,18.68
2022-08-29T01:55:00,atd,18.71
2022-08-29T01:56:00,atd,22.64
2022-08-29T01:57:00,atd,21.78
2022-08-29T01:58:00,atd,24.88
2022-08-29T01:59:00,atd,28.83
2022-08-29T02:00:00,atd,29.29
2022-08-29T02:01:00,atd,27.01
2022-08-29T02:02:00,atd,22.32
2022-08-29T02:03:00,atd,21.12
2022-08-29T02:04:00,atd,23.85
2022-08-29T02:05:00,atd,22.70
2022-08-29T02:06:00,atd,24.34
2022-08-29T02:07:00,atd,24.01
2022-08-29T02:08:00,atd,30.85
2022-08-29T02:09:00,atd,17.64
2022-08-29T02:10:00,atd,16.44
2022-08-29T02:11:00,atd,15.36
2022-08-29T02:12:00,atd,20.86
2022-08-29T02:13:00,atd,19.22
2022-08-29T02:14:00,atd,21.35
2022-08-29T02:15:00,atd,17.85
2022-08-29T02:16:00,atd,22.92
2022-08-29T02:17:00,atd,22.80
2022-08-29T02:18:00,atd,18.99
2022-08-29T02:19:00,atd,17.78
2022-08-29T02:20:00,atd,18.97
2022-08-29T02:21:00,atd,17.49
2022-08-29T02:22:00,atd,16.39
2022-08-29T02:23:00,atd,17.12
2022-08-29T02:24:00,atd,20.13
2022-08-29T02:25:00,atd,29.46
2022-08-29T02:26:00,atd,31.11
2022-08-29T02:27:00,atd,29.16
2022-08-29T02:28:00,atd,21.21
2022-08-29T02:29:00,atd,33.24
2022-08-29T02:30:00,atd,22.55
2022-08-29T02:31:00,atd,23.28
2022-08-29T02:32:00,atd,23.58
2022-08-29T02:33:00,atd,22.18
2022-08-29T02:34:00,atd,19.65
2022-08-29T02:35:00,atd,17.84
2022-08-29T02:36:00,atd,21.07
2022-08-29T02:37:00,atd,18.78
2022-08-29T02:38:00,atd,19.36
2022-08-29T02:39:00,atd,19.63
2022-08-29T02:40:00,atd,23.71
2022-08-29T02:41:00,atd,20.68
2022-08-29T02:42:00,atd,19.99
2022-08-29T02:43:00,atd,17.98
2022-08-29T02:44:00,atd,25.65
2022-08-29T02:45:00,atd,24.02
2022-08-29T02:46:00,atd,24.19
2022-08-29T02:47:00,atd,21.82
2022-08-29T02:48:00,atd,22.91
2022-08-29T02:49:00,atd,24.84
2022-08-29T02:50:00,atd,31.27
2022-08-29T02:51:00,atd,20.97
2022-08-29T02:52:00,atd,21.57
2022-08-29T02:53:00,atd,19.06
2022-08-29T02:54:00,atd,20.28
2022-08-29T02:55:00,atd,19.33
2022-08-29T02:56:00,atd,21.15
2022-08-29T02:57:00,atd,22.89
2022-08-29T02:58:00,atd,22.03
2022-08-29T02:59:00,atd,20.21
2022-08-29T03:00:00,atd,23.88
2022-08-29T03:01:00,atd,25.69
2022-08-29T03:02:00,atd,21.77
2022-08-29T03:03:00,atd,22.82
2022-08-29T03:04:00,atd,23.74
2022-08-29T03:05:00,atd,29.45
2022-08-29T03:06:00,atd,25.22
2022-08-29T03:07:00,atd,22.82
2022-08-29T03:08:00,atd,22.61
2022-08-29T03:09:00,atd,21.10
2022-08-29T03:10:00,atd,21.44
2022-08-29T03:11:00,atd,22.98
2022-08-29T03:12:00,atd,24.84
2022-08-29T03:13:00,atd,23.05
2022-08-29T03:14:00,atd,27.61
2022-08-29T03:15:00,atd,21.32
2022-08-29T03:16:00,atd,21.96
2022-08-29T03:17:00,atd,23.34
2022-08-29T03:18:00,atd,23.32
2022-08-29T03:19:00,atd,22.18
2022-08-29T03:20:00,atd,22.67
2022-08-29T03:21:00,atd,21.62
2022-08-29T03:22:00,atd,21.14
2022-08-29T03:23:00,atd,18.25
2022-08-29T03:24:00,atd,20.63
2022-08-29T03:25:00,atd,19.21
2022-08-29T03:26:00,atd,21.60
2022-08-29T03:27:00,atd,18.73
2022-08-29T03:28:00,atd,22.07
2022-08-29T03:29:00,atd,19.88
2022-08-29T03:30:00,atd,21.99
2022-08-29T03:31:00,atd,22.25
2022-08-29T03:32:00,atd,20.53
2022-08-29T03:33:00,atd,22.84
2022-08-29T03:34:00,atd,27.12
2022-08-29T03:35:00,atd,24.72
2022-08-29T03:36:00,atd,22.33
2022-08-29T03:37:00,atd,25.70
2022-08-29T03:38:00,atd,21.07
2022-08-29T03:39:00,atd,20.34
2022-08-29T03:40:00,atd,19.55
2022-08-29T03:41:00,atd,21.89
2022-08-29T03:42:00,atd,18.36
2022-08-29T03:43:00,atd,21.44
2022-08-29T03:44:00,atd,22.63
2022-08-29T03:45:00,atd,23.00
2022-08-29T03:46:00,atd,21.66
2022-08-29T03:47:00,atd,20.03
2022-08-29T03:48:00,atd,17.06
2022-08-29T03:49:00,atd,19.73
2022-08-29T03:50:00,atd,32.51
2022-08-29T03:51:00,atd,20.85
2022-08-29T03:52:00,atd,20.83
2022-08-29T03:53:00,atd,20.47
2022-08-29T03:54:00,atd,22.49
2022-08-29T03:55:00,atd,21.19
2022-08-29T03:56:00,atd,27.15
2022-08-29T03:57:00,atd,25.54
2022-08-29T03:58:00,atd,24.53
2022-08-29T03:59:00,atd,22.42
2022-08-29T04:00:00,atd,19.14
2022-08-29T04:01:00,atd,19.37
2022-08-29T04:02:00,atd,18.70
2022-08-29T04:03:00,atd,22.69
2022-08-29T04:04:00,atd,20.77
2022-08-29T04:05:00,atd,24.47
2022-08-29T04:06:00,atd,22.63
2022-08-29T04:07:00,atd,26.91
2022-08-29T04:08:00,atd,25.81
2022-08-29T04:09:00,atd,23.18
2022-08-29T04:10:00,atd,33.79
2022-08-29T04:11:00,atd,45.19
2022-08-29T04:12:00,atd,30.71
2022-08-29T04:13:00,atd,24.27
2022-08-29T04:14:00,atd,17.16
2022-08-29T04:15:00,atd,17.27
2022-08-29T04:16:00,atd,17.33
2022-08-29T04:17:00,atd,20.56
2022-08-29T04:18:00,atd,20.04
2022-08-29T04:19:00,atd,24.73
2022-08-29T04:20:00,atd,22.45
2022-08-29T04:21:00,atd,22.06
2022-08-29T04:22:00,atd,22.64
2022-08-29T04:23:00,atd,22.65
2022-08-29T04:24:00,atd,20.10
2022-08-29T04:25:00,atd,23.11
2022-08-29T04:26:00,atd,22.48
2022-08-29T04:27:00,atd,20.06
2022-08-29T04:28:00,atd,18.88
2022-08-29T04:29:00,atd,18.20
2022-08-29T04:30:00,atd,22.62
2022-08-29T04:31:00,atd,22.58
2022-08-29T04:32:00,atd,19.62
2022-08-29T04:33:00,atd,18.19
2022-08-29T04:34:00,atd,17.27
2022-08-29T04:35:00,atd,18.53
2022-08-29T04:36:00,atd,18.86
2022-08-29T04:37:00,atd,19.90
2022-08-29T04:38:00,atd,20.98
2022-08-29T04:39:00,atd,20.99
2022-08-29T04:40:00,atd,24.02
2022-08-29T04:41:00,atd,21.60
2022-08-29T04:42:00,atd,21.56
2022-08-29T04:43:00,atd,25.16
2022-08-29T04:44:00,atd,21.65
2022-08-29T04:45:00,atd,19.68
2022-08-29T04:46:00,atd,21.54
2022-08-29T04:47:00,atd,23.76
2022-08-29T04:48:00,atd,23.27
2022-08-29T04:49:00,atd,21.61
2022-08-29T04:50:00,atd,19.80
2022-08-29T04:51:00,atd,20.00
2022-08-29T04:52:00,atd,21.19
2022-08-29T04:53:00,atd,24.32
2022-08-29T04:54:00,atd,22.29
2022-08-29T04:55:00,atd,26.62
2022-08-29T04:56:00,atd,21.23
2022-08-29T04:57:00,atd,25.17
2022-08-29T04:58:00,atd,23.12
2022-08-29T04:59:00,atd,20.87
2022-08-29T05:00:00,atd,20.81
2022-08-29T05:01:00,atd,17.82
2022-08-29T05:02:00,atd,18.54
2022-08-29T05:03:00,atd,19.35
2022-08-29T05:04:00,atd,18.68
2022-08-29T05:05:00,atd,17.20
2022-08-29T05:06:00,atd,20.29
2022-08-29T05:07:00,atd,21.11
2022-08-29T05:08:00,atd,25.39
2022-08-29T05:09:00,atd,26.74
2022-08-29T05:10:00,atd,24.96
2022-08-29T05:11:00,atd,26.14
2022-08-29T05:12:00,atd,25.43
2022-08-29T05:13:00,atd,32.96
2022-08-29T05:14:00,atd,21.44
2022-08-29T05:15:00,atd,20.52
2022-08-29T05:16:00,atd,17.03
2022-08-29T05:17:00,atd,18.29
2022-08-29T05:18:00,atd,17.83
2022-08-29T05:19:00,atd,17.96
2022-08-29T05:20:00,atd,16.76
2022-08-29T05:21:00,atd,16.52
2022-08-29T05:22:00,atd,19.52
2022-08-29T05:23:00,atd,17.54
2022-08-29T05:24:00,atd,19.44
2022-08-29T05:25:00,atd,17.05
2022-08-29T05:26:00,atd,18.48
2022-08-29T05:27:00,atd,19.96
2022-08-29T05:28:00,atd,16.67
2022-08-29T05:29:00,atd,17.25
2022-08-29T05:30:00,atd,18.62
2022-08-29T05:31:00,atd,19.58
2022-08-29T05:32:00,atd,16.27
2022-08-29T05:33:00,atd,15.28
2022-08-29T05:34:00,atd,29.28
2022-08-29T05:35:00,atd,18.17
2022-08-29T05:36:00,atd,15.45
2022-08-29T05:37:00,atd,14.65
2022-08-29T05:38:00,atd,17.65
2022-08-29T05:39:00,atd,18.03
2022-08-29T05:40:00,atd,16.94
2022-08-29T05:41:00,atd,19.00
2022-08-29T05:42:00,atd,20.46
2022-08-29T05:43:00,atd,26.17
2022-08-29T05:44:00,atd,24.54
2022-08-29T05:45:00,atd,21.39
2022-08-29T05:46:00,atd,24.21
2022-08-29T05:47:00,atd,20.98
2022-08-29T05:48:00,atd,18.43
2022-08-29T05:49:00,atd,18.88
2022-08-29T05:50:00,atd,18.90
2022-08-29T05:51:00,atd,17.12
2022-08-29T05:52:00,atd,21.88
2022-08-29T05:53:00,atd,21.29
2022-08-29T05:54:00,atd,20.76
2022-08-29T05:55:00,atd,22.85
2022-08-29T05:56:00,atd,23.94
2022-08-29T05:57:00,atd,20.01
2022-08-29T05:58:00,atd,23.69
2022-08-29T05:59:00,atd,23.68
2022-08-29T06:00:00,atd,23.05
2022-08-29T06:01:00,atd,31.08
2022-08-29T06:02:00,atd,37.07
2022-08-29T06:03:00,atd,83.08
2022-08-29T06:04:00,atd,86.58
2022-08-29T06:05:00,atd,89.25
2022-08-29T06:06:00,atd,90.77
2022-08-29T06:07:00,atd,99.24
2022-08-29T06:08:00,atd,118.72
2022-08-29T06:09:00,atd,102.33
2022-08-29T06:10:00,atd,115.03
2022-08-29T06:11:00,atd,118.72
2022-08-29T06:12:00,atd,123.97
2022-08-29T06:13:00,atd,122.57
2022-08-29T06:14:00,atd,124.81
2022-08-29T06:15:00,atd,141.15
2022-08-29T06:16:00,atd,153.16
2022-08-29T06:17:00,atd,174.60
2022-08-29T06:18:00,atd,180.93
2022-08-29T06:19:00,atd,182.20
2022-08-29T06:20:00,atd,182.05
2022-08-29T06:21:00,atd,179.54
2022-08-29T06:22:00,atd,177.21
2022-08-29T06:23:00,atd,177.22
2022-08-29T06:24:00,atd,176.13
2022-08-29T06:25:00,atd,172.17
2022-08-29T06:26:00,atd,175.16
2022-08-29T06:27:00,atd,171.42
2022-08-29T06:28:00,atd,173.03
2022-08-29T06:29:00,atd,174.76
2022-08-29T06:30:00,atd,177.02
2022-08-29T06:31:00,atd,180.66
2022-08-29T06:32:00,atd,173.33
2022-08-29T06:33:00,atd,178.00
2022-08-29T06:34:00,atd,172.01
2022-08-29T06:35:00,atd,177.42
2022-08-29T06:36:00,atd,171.66
2022-08-29T06:37:00,atd,175.18
2022-08-29T06:38:00,atd,176.21
2022-08-29T06:39:00,atd,169.28
2022-08-29T06:40:00,atd,171.87
2022-08-29T06:41:00,atd,170.07
2022-08-29T06:42:00,atd,169.28
2022-08-29T06:43:00,atd,173.16
2022-08-29T06:44:00,atd,169.75
2022-08-29T06:45:00,atd,169.99
2022-08-29T06:46:00,atd,170.41
2022-08-29T06:47:00,atd,175.58
2022-08-29T06:48:00,atd,187.09
2022-08-29T06:49:00,atd,170.52
2022-08-29T06:50:00,atd,177.97
2022-08-29T06:51:00,atd,174.70
2022-08-29T06:52:00,atd,168.80
2022-08-29T06:53:00,atd,169.29
2022-08-29T06:54:00,atd,170.18
2022-08-29T06:55:00,atd,173.05
2022-08-29T06:56:00,atd,169.74
2022-08-29T06:57:00,atd,169.91
2022-08-29T06:58:00,atd,181.83
2022-08-29T06:59:00,atd,183.13
2022-08-29T07:00:00,atd,186.05
2022-08-29T07:01:00,atd,187.47
2022-08-29T07:02:00,atd,196.25
2022-08-29T07:03:00,atd,175.41
2022-08-29T07:04:00,atd,173.53
2022-08-29T07:05:00,atd,177.50
2022-08-29T07:06:00,atd,172.83
2022-08-29T07:07:00,atd,177.49
2022-08-29T07:08:00,atd,170.80
2022-08-29T07:09:00,atd,171.34
2022-08-29T07:10:00,atd,168.15
2022-08-29T07:11:00,atd,172.00
2022-08-29T07:12:00,atd,169.09
2022-08-29T07:13:00,atd,168.68
2022-08-29T07:14:00,atd,172.73
2022-08-29T07:15:00,atd,169.04
2022-08-29T07:16:00,atd,174.18
2022-08-29T07:17:00,atd,170.59
2022-08-29T07:18:00,atd,172.21
2022-08-29T07:19:00,atd,174.47
2022-08-29T07:20:00,atd,189.16
2022-08-29T07:21:00,atd,174.98
2022-08-29T07:22:00,atd,175.46
2022-08-29T07:23:00,atd,174.43
2022-08-29T07:24:00,atd,173.47
2022-08-29T07:25:00,atd,169.56
2022-08-29T07:26:00,atd,170.02
2022-08-29T07:27:00,atd,167.84
2022-08-29T07:28:00,atd,175.22
2022-08-29T07:29:00,atd,168.44
2022-08-29T07:30:00,atd,173.08
2022-08-29T07:31:00,atd,171.57
2022-08-29T07:32:00,atd,169.94
2022-08-29T07:33:00,atd,175.17
2022-08-29T07:34:00,atd,174.11
2022-08-29T07:35:00,atd,174.16
2022-08-29T07:36:00,atd,185.60
2022-08-29T07:37:00,atd,175.37
2022-08-29T07:38:00,atd,174.32
2022-08-29T07:39:00,atd,174.37
2022-08-29T07:40:00,atd,176.25
2022-08-29T07:41:00,atd,171.52
2022-08-29T07:42:00,atd,168.82
2022-08-29T07:43:00,atd,169.94
2022-08-29T07:44:00,atd,172.64
2022-08-29T07:45:00,atd,175.09
2022-08-29T07:46:00,atd,169.26
2022-08-29T07:47:00,atd,175.89
2022-08-29T07:48:00,atd,172.47
2022-08-29T07:49:00,atd,177.02
2022-08-29T07:50:00,atd,180.99
2022-08-29T07:51:00,atd,175.50
2022-08-29T07:52:00,atd,181.26
2022-08-29T07:53:00,atd,182.08
2022-08-29T07:54:00,atd,181.49
2022-08-29T07:55:00,atd,173.15
2022-08-29T07:56:00,atd,179.62
2022-08-29T07:57:00,atd,171.30
2022-08-29T07:58:00,atd,175.72
2022-08-29T07:59:00,atd,170.31
2022-08-29T08:00:00,atd,171.34
2022-08-29T08:01:00,atd,175.17
2022-08-29T08:02:00,atd,177.57
2022-08-29T08:03:00,atd,179.32
2022-08-29T08:04:00,atd,179.40
2022-08-29T08:05:00,atd,178.89
2022-08-29T08:06:00,atd,177.52
2022-08-29T08:07:00,atd,177.57
2022-08-29T08:08:00,atd,179.86
2022-08-29T08:09:00,atd,188.91
2022-08-29T08:10:00,atd,187.88
2022-08-29T08:11:00,atd,195.11
2022-08-29T08:12:00,atd,189.35
2022-08-29T08:13:00,atd,182.77
2022-08-29T08:14:00,atd,185.89
2022-08-29T08:15:00,atd,175.57
2022-08-29T08:16:00,atd,181.86
2022-08-29T08:17:00,atd,174.97
2022-08-29T08:18:00,atd,173.90
2022-08-29T08:19:00,atd,172.34
2022-08-29T08:20:00,atd,173.70
2022-08-29T08:21:00,atd,173.56
2022-08-29T08:22:00,atd,170.54
2022-08-29T08:23:00,atd,171.53
2022-08-29T08:24:00,atd,177.04
2022-08-29T08:25:00,atd,182.72
2022-08-29T08:26:00,atd,202.11
2022-08-29T08:27:00,atd,212.32
2022-08-29T08:28:00,atd,192.47
2022-08-29T08:29:00,atd,144.44
2022-08-29T08:30:00,atd,134.77
2022-08-29T08:31:00,atd,146.67
2022-08-29T08:32:00,atd,150.83
2022-08-29T08:33:00,atd,152.11
2022-08-29T08:34:00,atd,152.63
2022-08-29T08:35:00,atd,155.19
2022-08-29T08:36:00,atd,154.32
2022-08-29T08:37:00,atd,155.57
2022-08-29T08:38:00,atd,188.19
2022-08-29T08:39:00,atd,191.65
2022-08-29T08:40:00,atd,195.18
2022-08-29T08:41:00,atd,190.16
2022-08-29T08:42:00,atd,194.31
2022-08-29T08:43:00,atd,192.72
2022-08-29T08:44:00,atd,211.08
2022-08-29T08:45:00,atd,149.12
2022-08-29T08:46:00,atd,128.35
2022-08-29T08:47:00,atd,148.17
2022-08-29T08:48:00,atd,146.28
2022-08-29T08:49:00,atd,160.48
2022-08-29T08:50:00,atd,159.71
2022-08-29T08:51:00,atd,166.91
2022-08-29T08:52:00,atd,162.40
2022-08-29T08:53:00,atd,163.25
2022-08-29T08:54:00,atd,164.08
2022-08-29T08:55:00,atd,166.86
2022-08-29T08:56:00,atd,169.79
2022-08-29T08:57:00,atd,178.60
2022-08-29T08:58:00,atd,168.15
2022-08-29T08:59:00,atd,166.39
2022-08-29T09:00:00,atd,165.34
2022-08-29T09:01:00,atd,160.32
2022-08-29T09:02:00,atd,162.98
2022-08-29T09:03:00,atd,158.45
2022-08-29T09:04:00,atd,161.37
2022-08-29T09:05:00,atd,163.44
2022-08-29T09:06:00,atd,160.06
2022-08-29T09:07:00,atd,163.84
2022-08-29T09:08:00,atd,171.71
2022-08-29T09:09:00,atd,170.20
2022-08-29T09:10:00,atd,138.68
2022-08-29T09:11:00,atd,124.34
2022-08-29T09:12:00,atd,144.44
2022-08-29T09:13:00,atd,142.90
2022-08-29T09:14:00,atd,143.52
2022-08-29T09:15:00,atd,145.50
2022-08-29T09:16:00,atd,144.37
2022-08-29T09:17:00,atd,145.83
2022-08-29T09:18:00,atd,141.67
2022-08-29T09:19:00,atd,141.06
2022-08-29T09:20:00,atd,142.08
2022-08-29T09:21:00,atd,142.40
2022-08-29T09:22:00,atd,138.59
2022-08-29T09:23:00,atd,141.01
2022-08-29T09:24:00,atd,138.56
2022-08-29T09:25:00,atd,138.02
2022-08-29T09:26:00,atd,137.34
2022-08-29T09:27:00,atd,138.76
2022-08-29T09:28:00,atd,137.92
2022-08-29T09:29:00,atd,152.65
2022-08-29T09:30:00,atd,139.25
2022-08-29T09:31:00,atd,140.61
2022-08-29T09:32:00,atd,139.72
2022-08-29T09:33:00,atd,136.13
2022-08-29T09:34:00,atd,138.03
2022-08-29T09:35:00,atd,134.85
2022-08-29T09:36:00,atd,139.12
2022-08-29T09:37:00,atd,140.08
2022-08-29T09:38:00,atd,140.87
2022-08-29T09:39:00,atd,139.35
2022-08-29T09:40:00,atd,141.28
2022-08-29T09:41:00,atd,141.12
2022-08-29T09:42:00,atd,137.04
2022-08-29T09:43:00,atd,139.63
2022-08-29T09:44:00,atd,126.65
2022-08-29T09:45:00,atd,141.82
2022-08-29T09:46:00,atd,127.68
2022-08-29T09:47:00,atd,138.65
2022-08-29T09:48:00,atd,144.54
2022-08-29T09:49:00,atd,143.75
2022-08-29T09:50:00,atd,143.34
2022-08-29T09:51:00,atd,142.60
2022-08-29T09:52:00,atd,142.68
2022-08-29T09:53:00,atd,142.67
2022-08-29T09:54:00,atd,144.43
2022-08-29T09:55:00,atd,141.31
2022-08-29T09:56:00,atd,140.09
2022-08-29T09:57:00,atd,140.69
2022-08-29T09:58:00,atd,141.54
2022-08-29T09:59:00,atd,141.54
2022-08-29T10:00:00,atd,138.48
2022-08-29T10:01:00,atd,140.29
2022-08-29T10:02:00,atd,143.46
2022-08-29T10:03:00,atd,139.96
2022-08-29T10:04:00,atd,141.82
2022-08-29T10:05:00,atd,138.08
2022-08-29T10:06:00,atd,137.64
2022-08-29T10:07:00,atd,142.73
2022-08-29T10:08:00,atd,137.87
2022-08-29T10:09:00,atd,139.93
2022-08-29T10:10:00,atd,136.48
2022-08-29T10:11:00,atd,137.71
2022-08-29T10:12:00,atd,136.01
2022-08-29T10:13:00,atd,139.21
2022-08-29T10:14:00,atd,139.36
2022-08-29T10:15:00,atd,139.01
2022-08-29T10:16:00,atd,142.95
2022-08-29T10:17:00,atd,139.41
2022-08-29T10:18:00,atd,137.97
2022-08-29T10:19:00,atd,139.98
2022-08-29T10:20:00,atd,139.96
2022-08-29T10:21:00,atd,138.20
2022-08-29T10:22:00,atd,150.61
2022-08-29T10:23:00,atd,134.76
2022-08-29T10:24:00,atd,134.95
2022-08-29T10:25:00,atd,133.44
2022-08-29T10:26:00,atd,139.80
2022-08-29T10:27:00,atd,142.25
2022-08-29T10:28:00,atd,137.79
2022-08-29T10:29:00,atd,142.26
2022-08-29T10:30:00,atd,143.79
2022-08-29T10:31:00,atd,147.85
2022-08-29T10:32:00,atd,153.36
2022-08-29T10:33:00,atd,144.58
2022-08-29T10:34:00,atd,140.46
2022-08-29T10:35:00,atd,134.09
2022-08-29T10:36:00,atd,138.18
2022-08-29T10:37:00,atd,147.48
2022-08-29T10:38:00,atd,146.90
2022-08-29T10:39:00,atd,148.09
2022-08-29T10:40:00,atd,137.16
2022-08-29T10:41:00,atd,137.60
2022-08-29T10:42:00,atd,139.07
2022-08-29T10:43:00,atd,138.91
2022-08-29T10:44:00,atd,142.26
2022-08-29T10:45:00,atd,140.06
2022-08-29T10:46:00,atd,142.54
2022-08-29T10:47:00,atd,143.41
2022-08-29T10:48:00,atd,141.97
2022-08-29T10:49:00,atd,149.11
2022-08-29T10:50:00,atd,139.83
2022-08-29T10:51:00,atd,135.09
2022-08-29T10:52:00,atd,136.82
2022-08-29T10:53:00,atd,139.89
2022-08-29T10:54:00,atd,137.44
2022-08-29T10:55:00,atd,138.20
2022-08-29T10:56:00,atd,137.92
2022-08-29T10:57:00,atd,140.14
2022-08-29T10:58:00,atd,139.12
2022-08-29T10:59:00,atd,162.15
2022-08-29T11:00:00,atd,160.98
2022-08-29T11:01:00,atd,156.62
2022-08-29T11:02:00,atd,157.45
2022-08-29T11:03:00,atd,157.01
2022-08-29T11:04:00,atd,155.41
2022-08-29T11:05:00,atd,142.47
2022-08-29T11:06:00,atd,139.72
2022-08-29T11:07:00,atd,135.78
2022-08-29T11:08:00,atd,134.68
2022-08-29T11:09:00,atd,136.81
2022-08-29T11:10:00,atd,154.13
2022-08-29T11:11:00,atd,151.54
2022-08-29T11:12:00,atd,152.83
2022-08-29T11:13:00,atd,158.91
2022-08-29T11:14:00,atd,164.92
2022-08-29T11:15:00,atd,174.06
2022-08-29T11:16:00,atd,162.87
2022-08-29T11:17:00,atd,147.89
2022-08-29T11:18:00,atd,145.29
2022-08-29T11:19:00,atd,145.26
2022-08-29T11:20:00,atd,145.01
2022-08-29T11:21:00,atd,165.44
2022-08-29T11:22:00,atd,164.08
2022-08-29T11:23:00,atd,157.92
2022-08-29T11:24:00,atd,159.42
2022-08-29T11:25:00,atd,162.98
2022-08-29T11:26:00,atd,158.91
2022-08-29T11:27:00,atd,159.67
2022-08-29T11:28:00,atd,158.77
2022-08-29T11:29:00,atd,158.18
2022-08-29T11:30:00,atd,146.09
2022-08-29T11:31:00,atd,139.96
2022-08-29T11:32:00,atd,152.58
2022-08-29T11:33:00,atd,159.14
2022-08-29T11:34:00,atd,157.25
2022-08-29T11:35:00,atd,151.33
2022-08-29T11:36:00,atd,153.81
2022-08-29T11:37:00,atd,156.65
2022-08-29T11:38:00,atd,154.75
