#datetime,building,power
2022-06-28T00:00:00,vfh,64.84
2022-06-28T00:01:00,vfh,61.20
2022-06-28T00:02:00,vfh,45.87
2022-06-28T00:03:00,vfh,45.87
2022-06-28T00:04:00,vfh,81.67
2022-06-28T00:05:00,vfh,81.67
2022-06-28T00:06:00,vfh,50.11
2022-06-28T00:07:00,vfh,44.08
2022-06-28T00:08:00,vfh,44.08
2022-06-28T00:09:00,vfh,55.76
2022-06-28T00:10:00,vfh,55.76
2022-06-28T00:11:00,vfh,31.88
2022-06-28T00:12:00,vfh,31.88
2022-06-28T00:13:00,vfh,26.64
2022-06-28T00:14:00,vfh,77.81
2022-06-28T00:15:00,vfh,69.47
2022-06-28T00:16:00,vfh,9.37
2022-06-28T00:17:00,vfh,9.37
2022-06-28T00:18:00,vfh,71.69
2022-06-28T00:19:00,vfh,67.48
2022-06-28T00:20:00,vfh,65.72
2022-06-28T00:21:00,vfh,23.26
2022-06-28T00:22:00,vfh,26.12
2022-06-28T00:23:00,vfh,75.79
2022-06-28T00:24:00,vfh,75.79
2022-06-28T00:25:00,vfh,85.94
2022-06-28T00:26:00,vfh,116.43
2022-06-28T00:27:00,vfh,64.54
2022-06-28T00:28:00,vfh,58.15
2022-06-28T00:29:00,vfh,71.52
2022-06-28T00:30:00,vfh,72.33
2022-06-28T00:31:00,vfh,72.33
2022-06-28T00:32:00,vfh,63.62
2022-06-28T00:33:00,vfh,63.62
2022-06-28T00:34:00,vfh,42.87
2022-06-28T00:35:00,vfh,20.87
2022-06-28T00:36:00,vfh,20.87
2022-06-28T00:37:00,vfh,46.51
2022-06-28T00:38:00,vfh,46.51
2022-06-28T00:39:00,vfh,41.37
2022-06-28T00:40:00,vfh,28.09
2022-06-28T00:41:00,vfh,29.19
2022-06-28T00:42:00,vfh,28.16
2022-06-28T00:43:00,vfh,31.46
2022-06-28T00:44:00,vfh,69.78
2022-06-28T00:45:00,vfh,57.32
2022-06-28T00:46:00,vfh,59.89
2022-06-28T00:47:00,vfh,68.39
2022-06-28T00:48:00,vfh,48.32
2022-06-28T00:49:00,vfh,60.15
2022-06-28T00:50:00,vfh,62.42
2022-06-28T00:51:00,vfh,39.19
2022-06-28T00:52:00,vfh,39.19
2022-06-28T00:53:00,vfh,75.83
2022-06-28T00:54:00,vfh,75.83
2022-06-28T00:55:00,vfh,83.44
2022-06-28T00:56:00,vfh,78.46
2022-06-28T00:57:00,vfh,17.88
2022-06-28T00:58:00,vfh,22.85
2022-06-28T00:59:00,vfh,25.00
2022-06-28T01:00:00,vfh,29.63
2022-06-28T01:01:00,vfh,49.22
2022-06-28T01:02:00,vfh,82.10
2022-06-28T01:03:00,vfh,72.47
2022-06-28T01:04:00,vfh,32.42
2022-06-28T01:05:00,vfh,18.99
2022-06-28T01:06:00,vfh,18.99
2022-06-28T01:07:00,vfh,79.09
2022-06-28T01:08:00,vfh,79.09
2022-06-28T01:09:00,vfh,55.10
2022-06-28T01:10:00,vfh,109.29
2022-06-28T01:11:00,vfh,109.29
2022-06-28T01:12:00,vfh,67.23
2022-06-28T01:13:00,vfh,67.23
2022-06-28T01:14:00,vfh,51.25
2022-06-28T01:15:00,vfh,24.92
2022-06-28T01:16:00,vfh,61.20
2022-06-28T01:17:00,vfh,61.20
2022-06-28T01:18:00,vfh,80.07
2022-06-28T01:19:00,vfh,78.46
2022-06-28T01:20:00,vfh,78.46
2022-06-28T01:21:00,vfh,71.23
2022-06-28T01:22:00,vfh,57.51
2022-06-28T01:23:00,vfh,63.50
2022-06-28T01:24:00,vfh,29.71
2022-06-28T01:25:00,vfh,71.37
2022-06-28T01:26:00,vfh,73.01
2022-06-28T01:27:00,vfh,54.22
2022-06-28T01:28:00,vfh,40.43
2022-06-28T01:29:00,vfh,20.93
2022-06-28T01:30:00,vfh,31.43
2022-06-28T01:31:00,vfh,55.27
2022-06-28T01:32:00,vfh,62.64
2022-06-28T01:33:00,vfh,58.16
2022-06-28T01:34:00,vfh,62.54
2022-06-28T01:35:00,vfh,21.51
2022-06-28T01:36:00,vfh,21.51
2022-06-28T01:37:00,vfh,74.81
2022-06-28T01:38:00,vfh,75.42
2022-06-28T01:39:00,vfh,75.42
2022-06-28T01:40:00,vfh,42.33
2022-06-28T01:41:00,vfh,42.33
2022-06-28T01:42:00,vfh,83.99
2022-06-28T01:43:00,vfh,51.10
2022-06-28T01:44:00,vfh,18.25
2022-06-28T01:45:00,vfh,18.25
2022-06-28T01:46:00,vfh,13.04
2022-06-28T01:47:00,vfh,66.17
2022-06-28T01:48:00,vfh,66.17
2022-06-28T01:49:00,vfh,51.12
2022-06-28T01:50:00,vfh,98.99
2022-06-28T01:51:00,vfh,79.68
2022-06-28T01:52:00,vfh,27.36
2022-06-28T01:53:00,vfh,33.30
2022-06-28T01:54:00,vfh,65.08
2022-06-28T01:55:00,vfh,65.08
2022-06-28T01:56:00,vfh,77.10
2022-06-28T01:57:00,vfh,77.10
2022-06-28T01:58:00,vfh,81.49
2022-06-28T01:59:00,vfh,74.04
2022-06-28T02:00:00,vfh,74.04
2022-06-28T02:01:00,vfh,78.24
2022-06-28T02:02:00,vfh,86.53
2022-06-28T02:03:00,vfh,86.53
2022-06-28T02:04:00,vfh,86.53
2022-06-28T02:05:00,vfh,33.50
2022-06-28T02:06:00,vfh,83.11
2022-06-28T02:07:00,vfh,47.82
2022-06-28T02:08:00,vfh,17.84
2022-06-28T02:09:00,vfh,17.84
2022-06-28T02:10:00,vfh,53.13
2022-06-28T02:11:00,vfh,66.64
2022-06-28T02:12:00,vfh,68.42
2022-06-28T02:13:00,vfh,77.41
2022-06-28T02:14:00,vfh,77.41
2022-06-28T02:15:00,vfh,43.34
2022-06-28T02:16:00,vfh,25.76
2022-06-28T02:17:00,vfh,69.47
2022-06-28T02:18:00,vfh,69.47
2022-06-28T02:19:00,vfh,79.53
2022-06-28T02:20:00,vfh,38.82
2022-06-28T02:21:00,vfh,38.82
2022-06-28T02:22:00,vfh,57.93
2022-06-28T02:23:00,vfh,31.35
2022-06-28T02:24:00,vfh,75.62
2022-06-28T02:25:00,vfh,75.62
2022-06-28T02:26:00,vfh,34.87
2022-06-28T02:27:00,vfh,81.76
2022-06-28T02:28:00,vfh,81.76
2022-06-28T02:29:00,vfh,98.30
2022-06-28T02:30:00,vfh,112.43
2022-06-28T02:31:00,vfh,40.42
2022-06-28T02:32:00,vfh,40.42
2022-06-28T02:33:00,vfh,37.61
2022-06-28T02:34:00,vfh,89.48
2022-06-28T02:35:00,vfh,112.89
2022-06-28T02:36:00,vfh,69.37
2022-06-28T02:37:00,vfh,48.91
2022-06-28T02:38:00,vfh,61.25
2022-06-28T02:39:00,vfh,61.25
2022-06-28T02:40:00,vfh,81.24
2022-06-28T02:41:00,vfh,68.99
2022-06-28T02:42:00,vfh,68.99
2022-06-28T02:43:00,vfh,51.21
2022-06-28T02:44:00,vfh,26.64
2022-06-28T02:45:00,vfh,25.20
2022-06-28T02:46:00,vfh,25.20
2022-06-28T02:47:00,vfh,64.46
2022-06-28T02:48:00,vfh,13.23
2022-06-28T02:49:00,vfh,13.23
2022-06-28T02:50:00,vfh,47.63
2022-06-28T02:51:00,vfh,87.45
2022-06-28T02:52:00,vfh,57.99
2022-06-28T02:53:00,vfh,57.99
2022-06-28T02:54:00,vfh,77.74
2022-06-28T02:55:00,vfh,61.52
2022-06-28T02:56:00,vfh,59.40
2022-06-28T02:57:00,vfh,99.05
2022-06-28T02:58:00,vfh,63.25
2022-06-28T02:59:00,vfh,66.50
2022-06-28T03:00:00,vfh,66.50
2022-06-28T03:01:00,vfh,119.10
2022-06-28T03:02:00,vfh,106.21
2022-06-28T03:03:00,vfh,106.21
2022-06-28T03:04:00,vfh,56.90
2022-06-28T03:05:00,vfh,56.90
2022-06-28T03:06:00,vfh,71.36
2022-06-28T03:07:00,vfh,71.36
2022-06-28T03:08:00,vfh,69.21
2022-06-28T03:09:00,vfh,102.71
2022-06-28T03:10:00,vfh,102.71
2022-06-28T03:11:00,vfh,27.80
2022-06-28T03:12:00,vfh,27.80
2022-06-28T03:13:00,vfh,90.49
2022-06-28T03:14:00,vfh,90.49
2022-06-28T03:15:00,vfh,89.00
2022-06-28T03:16:00,vfh,109.21
2022-06-28T03:17:00,vfh,109.21
2022-06-28T03:18:00,vfh,78.91
2022-06-28T03:19:00,vfh,78.91
2022-06-28T03:20:00,vfh,61.80
2022-06-28T03:21:00,vfh,94.40
2022-06-28T03:22:00,vfh,85.53
2022-06-28T03:23:00,vfh,67.63
2022-06-28T03:24:00,vfh,96.92
2022-06-28T03:25:00,vfh,89.20
2022-06-28T03:26:00,vfh,89.20
2022-06-28T03:27:00,vfh,89.05
2022-06-28T03:28:00,vfh,71.69
2022-06-28T03:29:00,vfh,81.41
2022-06-28T03:30:00,vfh,81.41
2022-06-28T03:31:00,vfh,81.41
2022-06-28T03:32:00,vfh,38.38
2022-06-28T03:33:00,vfh,68.44
2022-06-28T03:34:00,vfh,68.44
2022-06-28T03:35:00,vfh,68.44
2022-06-28T03:36:00,vfh,62.53
2022-06-28T03:37:00,vfh,61.57
2022-06-28T03:38:00,vfh,77.07
2022-06-28T03:39:00,vfh,55.12
2022-06-28T03:40:00,vfh,73.54
2022-06-28T03:41:00,vfh,94.85
2022-06-28T03:42:00,vfh,116.91
2022-06-28T03:43:00,vfh,94.97
2022-06-28T03:44:00,vfh,36.59
2022-06-28T03:45:00,vfh,36.59
2022-06-28T03:46:00,vfh,64.25
2022-06-28T03:47:00,vfh,35.07
2022-06-28T03:48:00,vfh,49.37
2022-06-28T03:49:00,vfh,49.37
2022-06-28T03:50:00,vfh,117.09
2022-06-28T03:51:00,vfh,110.36
2022-06-28T03:52:00,vfh,110.36
2022-06-28T03:53:00,vfh,76.25
2022-06-28T03:54:00,vfh,76.25
2022-06-28T03:55:00,vfh,73.92
2022-06-28T03:56:00,vfh,73.92
2022-06-28T03:57:00,vfh,97.21
2022-06-28T03:58:00,vfh,107.52
2022-06-28T03:59:00,vfh,84.05
2022-06-28T04:00:00,vfh,78.56
2022-06-28T04:01:00,vfh,78.56
2022-06-28T04:02:00,vfh,127.42
2022-06-28T04:03:00,vfh,127.42
2022-06-28T04:04:00,vfh,103.71
2022-06-28T04:05:00,vfh,78.00
2022-06-28T04:06:00,vfh,74.54
2022-06-28T04:07:00,vfh,75.16
2022-06-28T04:08:00,vfh,75.16
2022-06-28T04:09:00,vfh,93.76
2022-06-28T04:10:00,vfh,93.76
2022-06-28T04:11:00,vfh,6.71
2022-06-28T04:12:00,vfh,57.60
2022-06-28T04:13:00,vfh,65.05
2022-06-28T04:14:00,vfh,60.85
2022-06-28T04:15:00,vfh,60.85
2022-06-28T04:16:00,vfh,50.25
2022-06-28T04:17:00,vfh,50.25
2022-06-28T04:18:00,vfh,85.98
2022-06-28T04:19:00,vfh,97.36
2022-06-28T04:20:00,vfh,80.00
2022-06-28T04:21:00,vfh,80.09
2022-06-28T04:22:00,vfh,80.09
2022-06-28T04:23:00,vfh,85.37
2022-06-28T04:24:00,vfh,58.52
2022-06-28T04:25:00,vfh,20.29
2022-06-28T04:26:00,vfh,40.94
2022-06-28T04:27:00,vfh,68.11
2022-06-28T04:28:00,vfh,104.92
2022-06-28T04:29:00,vfh,104.92
2022-06-28T04:30:00,vfh,74.56
2022-06-28T04:31:00,vfh,21.88
2022-06-28T04:32:00,vfh,42.16
2022-06-28T04:33:00,vfh,113.77
2022-06-28T04:34:00,vfh,113.77
2022-06-28T04:35:00,vfh,60.95
2022-06-28T04:36:00,vfh,60.95
2022-06-28T04:37:00,vfh,91.31
2022-06-28T04:38:00,vfh,91.31
2022-06-28T04:39:00,vfh,63.64
2022-06-28T04:40:00,vfh,63.64
2022-06-28T04:41:00,vfh,63.64
2022-06-28T04:42:00,vfh,103.14
2022-06-28T04:43:00,vfh,103.14
2022-06-28T04:44:00,vfh,85.21
2022-06-28T04:45:00,vfh,77.11
2022-06-28T04:46:00,vfh,112.27
2022-06-28T04:47:00,vfh,88.10
2022-06-28T04:48:00,vfh,88.10
2022-06-28T04:49:00,vfh,14.32
2022-06-28T04:50:00,vfh,14.32
2022-06-28T04:51:00,vfh,31.62
2022-06-28T04:52:00,vfh,37.74
2022-06-28T04:53:00,vfh,36.18
2022-06-28T04:54:00,vfh,40.58
2022-06-28T04:55:00,vfh,40.58
2022-06-28T04:56:00,vfh,77.80
2022-06-28T04:57:00,vfh,77.80
2022-06-28T04:58:00,vfh,75.50
2022-06-28T04:59:00,vfh,79.34
2022-06-28T05:00:00,vfh,52.69
2022-06-28T05:01:00,vfh,52.69
2022-06-28T05:02:00,vfh,52.69
2022-06-28T05:03:00,vfh,63.52
2022-06-28T05:04:00,vfh,63.52
2022-06-28T05:05:00,vfh,106.21
2022-06-28T05:06:00,vfh,72.71
2022-06-28T05:07:00,vfh,72.71
2022-06-28T05:08:00,vfh,112.34
2022-06-28T05:09:00,vfh,112.34
2022-06-28T05:10:00,vfh,121.71
2022-06-28T05:11:00,vfh,124.67
2022-06-28T05:12:00,vfh,57.76
2022-06-28T05:13:00,vfh,57.76
2022-06-28T05:14:00,vfh,78.45
2022-06-28T05:15:00,vfh,35.48
2022-06-28T05:16:00,vfh,35.48
2022-06-28T05:17:00,vfh,69.22
2022-06-28T05:18:00,vfh,69.22
2022-06-28T05:19:00,vfh,32.66
2022-06-28T05:20:00,vfh,67.75
2022-06-28T05:21:00,vfh,85.95
2022-06-28T05:22:00,vfh,50.84
2022-06-28T05:23:00,vfh,50.84
2022-06-28T05:24:00,vfh,57.73
2022-06-28T05:25:00,vfh,92.03
2022-06-28T05:26:00,vfh,69.11
2022-06-28T05:27:00,vfh,42.11
2022-06-28T05:28:00,vfh,112.08
2022-06-28T05:29:00,vfh,112.08
2022-06-28T05:30:00,vfh,51.84
2022-06-28T05:31:00,vfh,51.84
2022-06-28T05:32:00,vfh,51.84
2022-06-28T05:33:00,vfh,91.70
2022-06-28T05:34:00,vfh,80.61
2022-06-28T05:35:00,vfh,32.01
2022-06-28T05:36:00,vfh,41.41
2022-06-28T05:37:00,vfh,41.41
2022-06-28T05:38:00,vfh,59.90
2022-06-28T05:39:00,vfh,66.59
2022-06-28T05:40:00,vfh,105.30
2022-06-28T05:41:00,vfh,92.69
2022-06-28T05:42:00,vfh,92.69
2022-06-28T05:43:00,vfh,19.90
2022-06-28T05:44:00,vfh,69.23
2022-06-28T05:45:00,vfh,69.23
2022-06-28T05:46:00,vfh,26.11
2022-06-28T05:47:00,vfh,26.11
2022-06-28T05:48:00,vfh,47.78
2022-06-28T05:49:00,vfh,47.78
2022-06-28T05:50:00,vfh,104.82
2022-06-28T05:51:00,vfh,104.82
2022-06-28T05:52:00,vfh,98.94
2022-06-28T05:53:00,vfh,98.94
2022-06-28T05:54:00,vfh,22.26
2022-06-28T05:55:00,vfh,60.36
2022-06-28T05:56:00,vfh,100.45
2022-06-28T05:57:00,vfh,102.14
2022-06-28T05:58:00,vfh,102.14
2022-06-28T05:59:00,vfh,70.65
2022-06-28T06:00:00,vfh,70.65
2022-06-28T06:01:00,vfh,47.15
2022-06-28T06:02:00,vfh,72.73
2022-06-28T06:03:00,vfh,44.03
2022-06-28T06:04:00,vfh,29.36
2022-06-28T06:05:00,vfh,57.84
2022-06-28T06:06:00,vfh,57.84
2022-06-28T06:07:00,vfh,66.58
2022-06-28T06:08:00,vfh,66.58
2022-06-28T06:09:00,vfh,102.03
2022-06-28T06:10:00,vfh,87.76
2022-06-28T06:11:00,vfh,55.78
2022-06-28T06:12:00,vfh,63.22
2022-06-28T06:13:00,vfh,49.47
2022-06-28T06:14:00,vfh,49.47
2022-06-28T06:15:00,vfh,32.00
2022-06-28T06:16:00,vfh,72.35
2022-06-28T06:17:00,vfh,35.31
2022-06-28T06:18:00,vfh,30.60
2022-06-28T06:19:00,vfh,30.60
2022-06-28T06:20:00,vfh,108.28
2022-06-28T06:21:00,vfh,108.28
2022-06-28T06:22:00,vfh,90.71
2022-06-28T06:23:00,vfh,71.03
2022-06-28T06:24:00,vfh,20.80
2022-06-28T06:25:00,vfh,35.29
2022-06-28T06:26:00,vfh,35.29
2022-06-28T06:27:00,vfh,43.77
2022-06-28T06:28:00,vfh,40.78
2022-06-28T06:29:00,vfh,61.56
2022-06-28T06:30:00,vfh,61.56
2022-06-28T06:31:00,vfh,83.44
2022-06-28T06:32:00,vfh,49.22
2022-06-28T06:33:00,vfh,65.65
2022-06-28T06:34:00,vfh,65.34
2022-06-28T06:35:00,vfh,59.28
2022-06-28T06:36:00,vfh,121.65
2022-06-28T06:37:00,vfh,71.15
2022-06-28T06:38:00,vfh,41.37
2022-06-28T06:39:00,vfh,86.24
2022-06-28T06:40:00,vfh,94.87
2022-06-28T06:41:00,vfh,60.12
2022-06-28T06:42:00,vfh,65.37
2022-06-28T06:43:00,vfh,43.16
2022-06-28T06:44:00,vfh,57.23
2022-06-28T06:45:00,vfh,101.23
2022-06-28T06:46:00,vfh,94.49
2022-06-28T06:47:00,vfh,107.57
2022-06-28T06:48:00,vfh,37.30
2022-06-28T06:49:00,vfh,37.30
2022-06-28T06:50:00,vfh,68.47
2022-06-28T06:51:00,vfh,68.47
2022-06-28T06:52:00,vfh,95.21
2022-06-28T06:53:00,vfh,95.21
2022-06-28T06:54:00,vfh,95.21
2022-06-28T06:55:00,vfh,66.69
2022-06-28T06:56:00,vfh,108.14
2022-06-28T06:57:00,vfh,104.00
2022-06-28T06:58:00,vfh,106.74
2022-06-28T06:59:00,vfh,106.74
2022-06-28T07:00:00,vfh,46.66
2022-06-28T07:01:00,vfh,6.70
2022-06-28T07:02:00,vfh,37.42
2022-06-28T07:03:00,vfh,77.93
2022-06-28T07:04:00,vfh,61.82
2022-06-28T07:05:00,vfh,51.73
2022-06-28T07:06:00,vfh,43.02
2022-06-28T07:07:00,vfh,12.10
2022-06-28T07:08:00,vfh,12.10
2022-06-28T07:09:00,vfh,88.86
2022-06-28T07:10:00,vfh,88.86
2022-06-28T07:11:00,vfh,95.54
2022-06-28T07:12:00,vfh,96.72
2022-06-28T07:13:00,vfh,74.72
2022-06-28T07:14:00,vfh,54.11
2022-06-28T07:15:00,vfh,54.11
2022-06-28T07:16:00,vfh,47.29
2022-06-28T07:17:00,vfh,47.29
2022-06-28T07:18:00,vfh,108.53
2022-06-28T07:19:00,vfh,108.53
2022-06-28T07:20:00,vfh,37.61
2022-06-28T07:21:00,vfh,74.91
2022-06-28T07:22:00,vfh,37.89
2022-06-28T07:23:00,vfh,5.93
2022-06-28T07:24:00,vfh,39.95
2022-06-28T07:25:00,vfh,44.66
2022-06-28T07:26:00,vfh,56.11
2022-06-28T07:27:00,vfh,73.97
2022-06-28T07:28:00,vfh,69.39
2022-06-28T07:29:00,vfh,69.39
2022-06-28T07:30:00,vfh,62.88
2022-06-28T07:31:00,vfh,33.61
2022-06-28T07:32:00,vfh,23.30
2022-06-28T07:33:00,vfh,60.61
2022-06-28T07:34:00,vfh,97.68
2022-06-28T07:35:00,vfh,98.87
2022-06-28T07:36:00,vfh,80.39
2022-06-28T07:37:00,vfh,67.78
2022-06-28T07:38:00,vfh,67.78
2022-06-28T07:39:00,vfh,54.04
2022-06-28T07:40:00,vfh,93.87
2022-06-28T07:41:00,vfh,55.46
2022-06-28T07:42:00,vfh,41.86
2022-06-28T07:43:00,vfh,41.86
2022-06-28T07:44:00,vfh,99.55
2022-06-28T07:45:00,vfh,99.55
2022-06-28T07:46:00,vfh,108.25
2022-06-28T07:47:00,vfh,93.31
2022-06-28T07:48:00,vfh,55.55
2022-06-28T07:49:00,vfh,43.57
2022-06-28T07:50:00,vfh,85.99
2022-06-28T07:51:00,vfh,50.31
2022-06-28T07:52:00,vfh,50.31
2022-06-28T07:53:00,vfh,37.69
2022-06-28T07:54:00,vfh,70.38
2022-06-28T07:55:00,vfh,102.63
2022-06-28T07:56:00,vfh,102.63
2022-06-28T07:57:00,vfh,102.63
2022-06-28T07:58:00,vfh,87.97
2022-06-28T07:59:00,vfh,43.57
2022-06-28T08:00:00,vfh,107.40
2022-06-28T08:01:00,vfh,101.28
2022-06-28T08:02:00,vfh,88.27
2022-06-28T08:03:00,vfh,99.40
2022-06-28T08:04:00,vfh,99.40
2022-06-28T08:05:00,vfh,80.77
2022-06-28T08:06:00,vfh,76.59
2022-06-28T08:07:00,vfh,52.10
2022-06-28T08:08:00,vfh,86.88
2022-06-28T08:09:00,vfh,75.31
2022-06-28T08:10:00,vfh,59.08
2022-06-28T08:11:00,vfh,59.08
2022-06-28T08:12:00,vfh,81.90
2022-06-28T08:13:00,vfh,50.60
2022-06-28T08:14:00,vfh,16.32
2022-06-28T08:15:00,vfh,34.12
2022-06-28T08:16:00,vfh,51.11
2022-06-28T08:17:00,vfh,6.25
2022-06-28T08:18:00,vfh,6.25
2022-06-28T08:19:00,vfh,47.15
2022-06-28T08:20:00,vfh,47.15
2022-06-28T08:21:00,vfh,78.84
2022-06-28T08:22:00,vfh,61.96
2022-06-28T08:23:00,vfh,63.88
2022-06-28T08:24:00,vfh,37.82
2022-06-28T08:25:00,vfh,22.08
2022-06-28T08:26:00,vfh,69.09
2022-06-28T08:27:00,vfh,69.09
2022-06-28T08:28:00,vfh,119.61
2022-06-28T08:29:00,vfh,115.25
2022-06-28T08:30:00,vfh,102.36
2022-06-28T08:31:00,vfh,84.22
2022-06-28T08:32:00,vfh,86.94
2022-06-28T08:33:00,vfh,20.02
2022-06-28T08:34:00,vfh,20.02
2022-06-28T08:35:00,vfh,51.54
2022-06-28T08:36:00,vfh,49.01
2022-06-28T08:37:00,vfh,49.01
2022-06-28T08:38:00,vfh,41.43
2022-06-28T08:39:00,vfh,41.43
2022-06-28T08:40:00,vfh,83.86
2022-06-28T08:41:00,vfh,83.86
2022-06-28T08:42:00,vfh,65.49
2022-06-28T08:43:00,vfh,31.09
2022-06-28T08:44:00,vfh,57.06
2022-06-28T08:45:00,vfh,75.62
2022-06-28T08:46:00,vfh,75.62
2022-06-28T08:47:00,vfh,104.28
2022-06-28T08:48:00,vfh,104.28
2022-06-28T08:49:00,vfh,38.36
2022-06-28T08:50:00,vfh,22.46
2022-06-28T08:51:00,vfh,49.46
2022-06-28T08:52:00,vfh,49.46
2022-06-28T08:53:00,vfh,49.46
2022-06-28T08:54:00,vfh,51.05
2022-06-28T08:55:00,vfh,69.09
2022-06-28T08:56:00,vfh,81.62
2022-06-28T08:57:00,vfh,69.49
2022-06-28T08:58:00,vfh,69.49
2022-06-28T08:59:00,vfh,42.08
2022-06-28T09:00:00,vfh,42.08
2022-06-28T09:01:00,vfh,121.42
2022-06-28T09:02:00,vfh,121.42
2022-06-28T09:03:00,vfh,50.54
2022-06-28T09:04:00,vfh,62.68
2022-06-28T09:05:00,vfh,105.63
2022-06-28T09:06:00,vfh,68.20
2022-06-28T09:07:00,vfh,43.81
2022-06-28T09:08:00,vfh,91.67
2022-06-28T09:09:00,vfh,83.82
2022-06-28T09:10:00,vfh,83.82
2022-06-28T09:11:00,vfh,68.73
2022-06-28T09:12:00,vfh,60.04
2022-06-28T09:13:00,vfh,38.77
2022-06-28T09:14:00,vfh,19.59
2022-06-28T09:15:00,vfh,55.44
2022-06-28T09:16:00,vfh,55.44
2022-06-28T09:17:00,vfh,114.52
2022-06-28T09:18:00,vfh,40.18
2022-06-28T09:19:00,vfh,40.18
2022-06-28T09:20:00,vfh,91.63
2022-06-28T09:21:00,vfh,91.63
2022-06-28T09:22:00,vfh,94.49
2022-06-28T09:23:00,vfh,94.49
2022-06-28T09:24:00,vfh,94.49
2022-06-28T09:25:00,vfh,29.25
2022-06-28T09:26:00,vfh,29.25
2022-06-28T09:27:00,vfh,54.35
2022-06-28T09:28:00,vfh,22.68
2022-06-28T09:29:00,vfh,22.68
2022-06-28T09:30:00,vfh,81.49
2022-06-28T09:31:00,vfh,81.92
2022-06-28T09:32:00,vfh,92.09
2022-06-28T09:33:00,vfh,92.09
2022-06-28T09:34:00,vfh,78.10
2022-06-28T09:35:00,vfh,53.52
2022-06-28T09:36:00,vfh,53.52
2022-06-28T09:37:00,vfh,53.52
2022-06-28T09:38:00,vfh,78.02
2022-06-28T09:39:00,vfh,96.86
2022-06-28T09:40:00,vfh,96.86
2022-06-28T09:41:00,vfh,61.08
2022-06-28T09:42:00,vfh,61.08
2022-06-28T09:43:00,vfh,35.01
2022-06-28T09:44:00,vfh,35.01
2022-06-28T09:45:00,vfh,59.92
2022-06-28T09:46:00,vfh,122.88
2022-06-28T09:47:00,vfh,122.88
2022-06-28T09:48:00,vfh,68.83
2022-06-28T09:49:00,vfh,27.16
2022-06-28T09:50:00,vfh,27.16
2022-06-28T09:51:00,vfh,27.16
2022-06-28T09:52:00,vfh,9.55
2022-06-28T09:53:00,vfh,43.31
2022-06-28T09:54:00,vfh,43.31
2022-06-28T09:55:00,vfh,95.57
2022-06-28T09:56:00,vfh,122.14
2022-06-28T09:57:00,vfh,85.59
2022-06-28T09:58:00,vfh,85.59
2022-06-28T09:59:00,vfh,74.62
2022-06-28T10:00:00,vfh,52.41
2022-06-28T10:01:00,vfh,125.26
2022-06-28T10:02:00,vfh,79.92
2022-06-28T10:03:00,vfh,79.92
2022-06-28T10:04:00,vfh,61.99
2022-06-28T10:05:00,vfh,103.51
2022-06-28T10:06:00,vfh,101.45
2022-06-28T10:07:00,vfh,108.18
2022-06-28T10:08:00,vfh,108.18
2022-06-28T10:09:00,vfh,34.00
2022-06-28T10:10:00,vfh,40.73
2022-06-28T10:11:00,vfh,52.14
2022-06-28T10:12:00,vfh,52.14
2022-06-28T10:13:00,vfh,42.42
2022-06-28T10:14:00,vfh,15.00
2022-06-28T10:15:00,vfh,15.00
2022-06-28T10:16:00,vfh,63.36
2022-06-28T10:17:00,vfh,54.47
2022-06-28T10:18:00,vfh,54.47
2022-06-28T10:19:00,vfh,96.87
2022-06-28T10:20:00,vfh,84.96
2022-06-28T10:21:00,vfh,71.91
2022-06-28T10:22:00,vfh,71.91
2022-06-28T10:23:00,vfh,105.72
2022-06-28T10:24:00,vfh,65.31
2022-06-28T10:25:00,vfh,64.25
2022-06-28T10:26:00,vfh,64.25
2022-06-28T10:27:00,vfh,54.82
2022-06-28T10:28:00,vfh,63.86
2022-06-28T10:29:00,vfh,63.86
2022-06-28T10:30:00,vfh,29.30
2022-06-28T10:31:00,vfh,29.30
2022-06-28T10:32:00,vfh,61.55
2022-06-28T10:33:00,vfh,61.55
2022-06-28T10:34:00,vfh,56.92
2022-06-28T10:35:00,vfh,56.92
2022-06-28T10:36:00,vfh,79.35
2022-06-28T10:37:00,vfh,54.65
2022-06-28T10:38:00,vfh,54.65
2022-06-28T10:39:00,vfh,45.93
2022-06-28T10:40:00,vfh,45.93
2022-06-28T10:41:00,vfh,79.91
2022-06-28T10:42:00,vfh,86.38
2022-06-28T10:43:00,vfh,53.96
2022-06-28T10:44:00,vfh,41.33
2022-06-28T10:45:00,vfh,41.33
2022-06-28T10:46:00,vfh,68.50
2022-06-28T10:47:00,vfh,68.50
2022-06-28T10:48:00,vfh,11.05
2022-06-28T10:49:00,vfh,55.02
2022-06-28T10:50:00,vfh,55.02
2022-06-28T10:51:00,vfh,41.04
2022-06-28T10:52:00,vfh,86.61
2022-06-28T10:53:00,vfh,19.03
2022-06-28T10:54:00,vfh,50.26
2022-06-28T10:55:00,vfh,78.50
2022-06-28T10:56:00,vfh,105.31
2022-06-28T10:57:00,vfh,105.31
2022-06-28T10:58:00,vfh,66.29
2022-06-28T10:59:00,vfh,66.29
2022-06-28T11:00:00,vfh,95.47
2022-06-28T11:01:00,vfh,101.35
2022-06-28T11:02:00,vfh,50.97
2022-06-28T11:03:00,vfh,38.05
2022-06-28T11:04:00,vfh,38.05
2022-06-28T11:05:00,vfh,87.65
