#datetime,building,power
2023-09-03T00:01:00,cen,7.20
2023-09-03T00:02:00,cen,3.60
2023-09-03T00:03:00,cen,3.60
2023-09-03T00:04:00,cen,4.80
2023-09-03T00:07:00,cen,12.00
2023-09-03T00:09:00,cen,8.40
2023-09-03T00:10:00,cen,3.60
2023-09-03T00:12:00,cen,9.60
2023-09-03T00:14:00,cen,7.20
2023-09-03T00:16:00,cen,8.40
2023-09-03T00:18:00,cen,8.40
2023-09-03T00:19:00,cen,3.60
2023-09-03T00:21:00,cen,8.40
2023-09-03T00:23:00,cen,8.40
2023-09-03T00:24:00,cen,3.60
2023-09-03T00:26:00,cen,7.20
2023-09-03T00:27:00,cen,4.80
2023-09-03T00:28:00,cen,4.80
2023-09-03T00:30:00,cen,8.40
2023-09-03T00:32:00,cen,8.40
2023-09-03T00:33:00,cen,3.60
2023-09-03T00:35:00,cen,8.40
2023-09-03T00:37:00,cen,8.40
2023-09-03T00:39:00,cen,7.20
2023-09-03T00:40:00,cen,4.80
2023-09-03T00:42:00,cen,7.20
2023-09-03T00:44:00,cen,8.40
2023-09-03T00:46:00,cen,7.20
2023-09-03T00:48:00,cen,7.20
2023-09-03T00:49:00,cen,3.60
2023-09-03T00:50:00,cen,3.60
2023-09-03T00:51:00,cen,4.80
2023-09-03T00:53:00,cen,7.20
2023-09-03T00:54:00,cen,3.60
2023-09-03T00:56:00,cen,7.20
2023-09-03T00:57:00,cen,3.60
2023-09-03T00:59:00,cen,7.20
2023-09-03T01:01:00,cen,8.40
2023-09-03T01:02:00,cen,3.60
2023-09-03T01:03:00,cen,2.40
2023-09-03T01:05:00,cen,7.20
2023-09-03T01:06:00,cen,4.80
2023-09-03T01:07:00,cen,3.60
2023-09-03T01:09:00,cen,6.00
2023-09-03T01:10:00,cen,3.60
2023-09-03T01:12:00,cen,7.20
2023-09-03T01:14:00,cen,9.60
2023-09-03T01:16:00,cen,7.20
2023-09-03T01:17:00,cen,2.40
2023-09-03T01:19:00,cen,7.20
2023-09-03T01:21:00,cen,7.20
2023-09-03T01:23:00,cen,7.20
2023-09-03T01:25:00,cen,7.20
2023-09-03T01:27:00,cen,7.20
2023-09-03T01:29:00,cen,7.20
2023-09-03T01:31:00,cen,6.00
2023-09-03T01:32:00,cen,4.80
2023-09-03T01:33:00,cen,3.60
2023-09-03T01:34:00,cen,2.40
2023-09-03T01:36:00,cen,9.60
2023-09-03T01:37:00,cen,2.40
2023-09-03T01:39:00,cen,7.20
2023-09-03T01:40:00,cen,3.60
2023-09-03T01:42:00,cen,7.20
2023-09-03T01:44:00,cen,7.20
2023-09-03T01:46:00,cen,7.20
2023-09-03T01:48:00,cen,7.20
2023-09-03T01:49:00,cen,2.40
2023-09-03T01:51:00,cen,8.40
2023-09-03T01:53:00,cen,7.20
2023-09-03T01:55:00,cen,7.20
2023-09-03T01:57:00,cen,7.20
2023-09-03T01:58:00,cen,4.80
2023-09-03T01:59:00,cen,3.60
2023-09-03T02:01:00,cen,7.20
2023-09-03T02:02:00,cen,3.60
2023-09-03T02:04:00,cen,7.20
2023-09-03T02:06:00,cen,7.20
2023-09-03T02:08:00,cen,10.80
2023-09-03T02:09:00,cen,3.60
2023-09-03T02:10:00,cen,4.80
2023-09-03T02:12:00,cen,7.20
2023-09-03T02:14:00,cen,9.60
2023-09-03T02:16:00,cen,8.40
2023-09-03T02:18:00,cen,6.00
2023-09-03T02:19:00,cen,4.80
2023-09-03T02:20:00,cen,13.20
2023-09-03T02:22:00,cen,25.20
2023-09-03T02:23:00,cen,10.80
2023-09-03T02:25:00,cen,13.20
2023-09-03T02:27:00,cen,7.20
2023-09-03T02:29:00,cen,8.40
2023-09-03T02:30:00,cen,4.80
2023-09-03T02:32:00,cen,7.20
2023-09-03T02:33:00,cen,3.60
2023-09-03T02:34:00,cen,3.60
2023-09-03T02:36:00,cen,7.20
2023-09-03T02:37:00,cen,4.80
2023-09-03T02:38:00,cen,3.60
2023-09-03T02:40:00,cen,7.20
2023-09-03T02:42:00,cen,7.20
2023-09-03T02:44:00,cen,7.20
2023-09-03T02:45:00,cen,4.80
2023-09-03T02:47:00,cen,7.20
2023-09-03T02:48:00,cen,4.80
2023-09-03T02:50:00,cen,7.20
2023-09-03T02:52:00,cen,9.60
2023-09-03T02:54:00,cen,8.40
2023-09-03T02:55:00,cen,3.60
2023-09-03T02:57:00,cen,8.40
2023-09-03T02:59:00,cen,8.40
2023-09-03T03:01:00,cen,8.40
2023-09-03T03:03:00,cen,8.40
2023-09-03T03:05:00,cen,7.20
2023-09-03T03:07:00,cen,8.40
2023-09-03T03:08:00,cen,4.80
2023-09-03T03:10:00,cen,7.20
2023-09-03T03:12:00,cen,7.20
2023-09-03T03:14:00,cen,8.40
2023-09-03T03:16:00,cen,8.40
2023-09-03T03:18:00,cen,8.40
2023-09-03T03:20:00,cen,8.40
2023-09-03T03:21:00,cen,2.40
2023-09-03T03:23:00,cen,8.40
2023-09-03T03:24:00,cen,3.60
2023-09-03T03:26:00,cen,7.20
2023-09-03T03:27:00,cen,3.60
2023-09-03T03:29:00,cen,7.20
2023-09-03T03:31:00,cen,9.60
2023-09-03T03:32:00,cen,3.60
2023-09-03T03:35:00,cen,8.40
2023-09-03T03:36:00,cen,8.40
2023-09-03T03:37:00,cen,4.80
2023-09-03T03:39:00,cen,8.40
2023-09-03T03:41:00,cen,3.60
2023-09-03T03:42:00,cen,8.40
2023-09-03T03:44:00,cen,7.20
2023-09-03T03:45:00,cen,6.00
2023-09-03T03:47:00,cen,6.00
2023-09-03T03:48:00,cen,4.80
2023-09-03T03:49:00,cen,3.60
2023-09-03T03:51:00,cen,6.00
2023-09-03T03:53:00,cen,8.40
2023-09-03T03:55:00,cen,8.40
2023-09-03T03:57:00,cen,8.40
2023-09-03T03:59:00,cen,8.40
2023-09-03T04:01:00,cen,8.40
2023-09-03T04:02:00,cen,3.60
2023-09-03T04:04:00,cen,9.60
2023-09-03T04:05:00,cen,3.60
2023-09-03T04:06:00,cen,4.80
2023-09-03T04:08:00,cen,9.60
2023-09-03T04:10:00,cen,9.60
2023-09-03T04:12:00,cen,8.40
2023-09-03T04:14:00,cen,8.40
2023-09-03T04:15:00,cen,6.00
2023-09-03T04:16:00,cen,3.60
2023-09-03T04:18:00,cen,9.60
2023-09-03T04:19:00,cen,4.80
2023-09-03T04:21:00,cen,8.40
2023-09-03T04:23:00,cen,9.60
2023-09-03T04:24:00,cen,4.80
2023-09-03T04:25:00,cen,4.80
2023-09-03T04:27:00,cen,7.20
2023-09-03T04:28:00,cen,4.80
2023-09-03T04:30:00,cen,9.60
2023-09-03T04:31:00,cen,4.80
2023-09-03T04:33:00,cen,8.40
2023-09-03T04:34:00,cen,3.60
2023-09-03T04:35:00,cen,4.80
2023-09-03T04:37:00,cen,8.40
2023-09-03T04:38:00,cen,4.80
2023-09-03T04:40:00,cen,8.40
2023-09-03T04:42:00,cen,8.40
2023-09-03T04:43:00,cen,3.60
2023-09-03T04:44:00,cen,6.00
2023-09-03T04:46:00,cen,8.40
2023-09-03T04:47:00,cen,3.60
2023-09-03T04:49:00,cen,8.40
2023-09-03T04:51:00,cen,9.60
2023-09-03T04:53:00,cen,9.60
2023-09-03T04:55:00,cen,8.40
2023-09-03T04:56:00,cen,3.60
2023-09-03T04:58:00,cen,9.60
2023-09-03T04:59:00,cen,4.80
2023-09-03T05:01:00,cen,8.40
2023-09-03T05:04:00,cen,14.40
2023-09-03T05:06:00,cen,8.40
2023-09-03T05:07:00,cen,4.80
2023-09-03T05:08:00,cen,4.80
2023-09-03T05:10:00,cen,8.40
2023-09-03T05:11:00,cen,4.80
2023-09-03T05:12:00,cen,3.60
2023-09-03T05:14:00,cen,10.80
2023-09-03T05:16:00,cen,9.60
2023-09-03T05:18:00,cen,8.40
2023-09-03T05:20:00,cen,8.40
2023-09-03T05:22:00,cen,9.60
2023-09-03T05:24:00,cen,8.40
2023-09-03T05:26:00,cen,9.60
2023-09-03T05:28:00,cen,7.20
2023-09-03T05:30:00,cen,9.60
2023-09-03T05:32:00,cen,8.40
2023-09-03T05:33:00,cen,3.60
2023-09-03T05:34:00,cen,4.80
2023-09-03T05:36:00,cen,9.60
2023-09-03T05:38:00,cen,8.40
2023-09-03T05:40:00,cen,8.40
2023-09-03T05:42:00,cen,9.60
2023-09-03T05:43:00,cen,3.60
2023-09-03T05:45:00,cen,9.60
2023-09-03T05:47:00,cen,8.40
2023-09-03T05:49:00,cen,8.40
2023-09-03T05:51:00,cen,9.60
2023-09-03T05:53:00,cen,8.40
2023-09-03T05:55:00,cen,8.40
2023-09-03T05:56:00,cen,4.80
2023-09-03T05:58:00,cen,9.60
2023-09-03T06:00:00,cen,8.40
2023-09-03T06:01:00,cen,4.80
2023-09-03T06:03:00,cen,8.40
2023-09-03T06:05:00,cen,9.60
2023-09-03T06:07:00,cen,8.40
2023-09-03T06:09:00,cen,8.40
2023-09-03T06:12:00,cen,13.20
2023-09-03T06:14:00,cen,8.40
2023-09-03T06:16:00,cen,7.20
2023-09-03T06:18:00,cen,8.40
2023-09-03T06:19:00,cen,3.60
2023-09-03T06:20:00,cen,4.80
2023-09-03T06:21:00,cen,4.80
2023-09-03T06:23:00,cen,7.20
2023-09-03T06:25:00,cen,8.40
2023-09-03T06:27:00,cen,8.40
2023-09-03T06:29:00,cen,8.40
2023-09-03T06:30:00,cen,3.60
2023-09-03T06:32:00,cen,8.40
2023-09-03T06:33:00,cen,3.60
2023-09-03T06:35:00,cen,9.60
2023-09-03T06:36:00,cen,4.80
2023-09-03T06:38:00,cen,7.20
2023-09-03T06:39:00,cen,6.00
2023-09-03T06:40:00,cen,3.60
2023-09-03T06:42:00,cen,9.60
2023-09-03T06:43:00,cen,4.80
2023-09-03T06:45:00,cen,8.40
2023-09-03T06:46:00,cen,3.60
2023-09-03T06:48:00,cen,8.40
2023-09-03T06:50:00,cen,8.40
2023-09-03T06:52:00,cen,8.40
2023-09-03T06:53:00,cen,4.80
2023-09-03T06:55:00,cen,8.40
2023-09-03T06:57:00,cen,9.60
2023-09-03T06:58:00,cen,3.60
2023-09-03T07:00:00,cen,8.40
2023-09-03T07:02:00,cen,8.40
2023-09-03T07:03:00,cen,3.60
2023-09-03T07:05:00,cen,9.60
2023-09-03T07:07:00,cen,8.40
2023-09-03T07:08:00,cen,3.60
2023-09-03T07:10:00,cen,7.20
2023-09-03T07:12:00,cen,9.60
2023-09-03T07:13:00,cen,3.60
2023-09-03T07:15:00,cen,8.40
2023-09-03T07:17:00,cen,8.40
2023-09-03T07:18:00,cen,3.60
2023-09-03T07:19:00,cen,4.80
2023-09-03T07:21:00,cen,7.20
2023-09-03T07:22:00,cen,3.60
2023-09-03T07:24:00,cen,8.40
2023-09-03T07:27:00,cen,8.40
2023-09-03T07:28:00,cen,8.40
2023-09-03T07:29:00,cen,3.60
2023-09-03T07:31:00,cen,8.40
2023-09-03T07:33:00,cen,7.20
2023-09-03T07:35:00,cen,9.60
2023-09-03T07:36:00,cen,3.60
2023-09-03T07:37:00,cen,4.80
2023-09-03T07:39:00,cen,7.20
2023-09-03T07:40:00,cen,3.60
2023-09-03T07:42:00,cen,8.40
2023-09-03T07:44:00,cen,8.40
2023-09-03T07:46:00,cen,7.20
2023-09-03T07:48:00,cen,20.40
2023-09-03T07:50:00,cen,25.20
2023-09-03T07:52:00,cen,19.20
2023-09-03T07:53:00,cen,3.60
2023-09-03T07:55:00,cen,7.20
2023-09-03T07:56:00,cen,4.80
2023-09-03T07:58:00,cen,8.40
2023-09-03T08:00:00,cen,8.40
2023-09-03T08:01:00,cen,3.60
2023-09-03T08:03:00,cen,9.60
2023-09-03T08:05:00,cen,7.20
2023-09-03T08:06:00,cen,4.80
2023-09-03T08:08:00,cen,8.40
2023-09-03T08:09:00,cen,4.80
2023-09-03T08:11:00,cen,9.60
2023-09-03T08:12:00,cen,3.60
2023-09-03T08:14:00,cen,8.40
2023-09-03T08:15:00,cen,4.80
2023-09-03T08:17:00,cen,7.20
2023-09-03T08:19:00,cen,8.40
2023-09-03T08:20:00,cen,4.80
2023-09-03T08:22:00,cen,8.40
2023-09-03T08:23:00,cen,3.60
2023-09-03T08:25:00,cen,8.40
2023-09-03T08:26:00,cen,4.80
2023-09-03T08:27:00,cen,3.60
2023-09-03T08:28:00,cen,3.60
2023-09-03T08:30:00,cen,8.40
2023-09-03T08:31:00,cen,4.80
2023-09-03T08:33:00,cen,8.40
2023-09-03T08:35:00,cen,8.40
2023-09-03T08:37:00,cen,8.40
2023-09-03T08:38:00,cen,3.60
2023-09-03T08:40:00,cen,8.40
2023-09-03T08:42:00,cen,7.20
2023-09-03T08:44:00,cen,8.40
2023-09-03T08:46:00,cen,7.20
2023-09-03T08:48:00,cen,6.00
2023-09-03T08:50:00,cen,4.80
2023-09-03T08:51:00,cen,7.20
2023-09-03T08:53:00,cen,7.20
2023-09-03T08:56:00,cen,7.20
2023-09-03T08:57:00,cen,8.40
2023-09-03T08:59:00,cen,7.20
2023-09-03T09:00:00,cen,3.60
2023-09-03T09:02:00,cen,3.60
2023-09-03T09:03:00,cen,8.40
2023-09-03T09:05:00,cen,9.60
2023-09-03T09:06:00,cen,4.80
2023-09-03T09:08:00,cen,7.20
2023-09-03T09:10:00,cen,7.20
2023-09-03T09:11:00,cen,4.80
2023-09-03T09:13:00,cen,8.40
2023-09-03T09:14:00,cen,3.60
2023-09-03T09:16:00,cen,8.40
2023-09-03T09:18:00,cen,8.40
2023-09-03T09:20:00,cen,8.40
2023-09-03T09:21:00,cen,3.60
2023-09-03T09:23:00,cen,8.40
2023-09-03T09:25:00,cen,7.20
2023-09-03T09:27:00,cen,9.60
2023-09-03T09:28:00,cen,3.60
2023-09-03T09:29:00,cen,4.80
2023-09-03T09:31:00,cen,7.20
2023-09-03T09:32:00,cen,4.80
2023-09-03T09:34:00,cen,8.40
2023-09-03T09:36:00,cen,8.40
2023-09-03T09:38:00,cen,8.40
2023-09-03T09:40:00,cen,8.40
2023-09-03T09:42:00,cen,8.40
2023-09-03T09:43:00,cen,4.80
2023-09-03T09:45:00,cen,7.20
2023-09-03T09:46:00,cen,4.80
2023-09-03T09:48:00,cen,8.40
2023-09-03T09:50:00,cen,9.60
2023-09-03T09:52:00,cen,8.40
2023-09-03T09:54:00,cen,7.20
2023-09-03T09:56:00,cen,8.40
2023-09-03T09:58:00,cen,8.40
2023-09-03T09:59:00,cen,3.60
2023-09-03T10:01:00,cen,8.40
2023-09-03T10:03:00,cen,8.40
2023-09-03T10:05:00,cen,8.40
2023-09-03T10:07:00,cen,7.20
2023-09-03T10:08:00,cen,4.80
2023-09-03T10:10:00,cen,7.20
2023-09-03T10:11:00,cen,4.80
2023-09-03T10:12:00,cen,3.60
2023-09-03T10:14:00,cen,9.60
2023-09-03T10:16:00,cen,8.40
2023-09-03T10:17:00,cen,3.60
2023-09-03T10:18:00,cen,3.60
2023-09-03T10:20:00,cen,8.40
2023-09-03T10:21:00,cen,3.60
2023-09-03T10:23:00,cen,8.40
2023-09-03T10:25:00,cen,8.40
2023-09-03T10:26:00,cen,3.60
2023-09-03T10:28:00,cen,9.60
2023-09-03T10:31:00,cen,7.20
2023-09-03T10:32:00,cen,8.40
2023-09-03T10:33:00,cen,4.80
2023-09-03T10:35:00,cen,7.20
2023-09-03T10:37:00,cen,8.40
2023-09-03T10:39:00,cen,7.20
2023-09-03T10:41:00,cen,8.40
2023-09-03T10:43:00,cen,8.40
2023-09-03T10:45:00,cen,7.20
2023-09-03T10:47:00,cen,7.20
2023-09-03T10:49:00,cen,7.20
2023-09-03T10:51:00,cen,7.20
2023-09-03T10:52:00,cen,3.60
2023-09-03T10:53:00,cen,3.60
2023-09-03T10:54:00,cen,3.60
2023-09-03T10:56:00,cen,7.20
2023-09-03T10:58:00,cen,7.20
2023-09-03T11:00:00,cen,7.20
2023-09-03T11:01:00,cen,3.60
2023-09-03T11:03:00,cen,7.20
2023-09-03T11:04:00,cen,3.60
2023-09-03T11:06:00,cen,8.40
2023-09-03T11:07:00,cen,3.60
2023-09-03T11:09:00,cen,7.20
2023-09-03T11:11:00,cen,8.40
2023-09-03T11:13:00,cen,8.40
2023-09-03T11:14:00,cen,3.60
2023-09-03T11:16:00,cen,7.20
2023-09-03T11:17:00,cen,4.80
2023-09-03T11:19:00,cen,6.00
2023-09-03T11:21:00,cen,8.40
2023-09-03T11:23:00,cen,8.40
2023-09-03T11:24:00,cen,2.40
2023-09-03T11:25:00,cen,3.60
2023-09-03T11:27:00,cen,7.20
2023-09-03T11:29:00,cen,10.80
2023-09-03T11:31:00,cen,8.40
2023-09-03T11:33:00,cen,7.20
2023-09-03T11:34:00,cen,3.60
2023-09-03T11:36:00,cen,9.60
2023-09-03T11:37:00,cen,3.60
2023-09-03T11:39:00,cen,8.40
2023-09-03T11:40:00,cen,3.60
2023-09-03T11:42:00,cen,9.60
2023-09-03T11:44:00,cen,8.40
2023-09-03T11:46:00,cen,8.40
2023-09-03T11:47:00,cen,2.40
2023-09-03T11:49:00,cen,8.40
2023-09-03T11:51:00,cen,8.40
2023-09-03T11:53:00,cen,7.20
2023-09-03T11:55:00,cen,8.40
2023-09-03T11:57:00,cen,8.40
2023-09-03T11:59:00,cen,8.40
2023-09-03T12:00:00,cen,4.80
2023-09-03T12:02:00,cen,7.20
2023-09-03T12:04:00,cen,12.00
2023-09-03T12:06:00,cen,3.60
2023-09-03T12:07:00,cen,8.40
2023-09-03T12:08:00,cen,4.80
2023-09-03T12:10:00,cen,9.60
2023-09-03T12:12:00,cen,3.60
2023-09-03T12:13:00,cen,7.20
2023-09-03T12:15:00,cen,8.40
2023-09-03T12:17:00,cen,7.20
2023-09-03T12:18:00,cen,2.40
2023-09-03T12:19:00,cen,3.60
2023-09-03T12:21:00,cen,7.20
2023-09-03T12:23:00,cen,8.40
2023-09-03T12:25:00,cen,6.00
2023-09-03T12:26:00,cen,3.60
2023-09-03T12:28:00,cen,7.20
2023-09-03T12:30:00,cen,7.20
2023-09-03T12:32:00,cen,7.20
2023-09-03T12:34:00,cen,8.40
2023-09-03T12:35:00,cen,3.60
2023-09-03T12:36:00,cen,3.60
2023-09-03T12:38:00,cen,8.40
2023-09-03T12:40:00,cen,7.20
2023-09-03T12:42:00,cen,6.00
2023-09-03T12:43:00,cen,4.80
2023-09-03T12:45:00,cen,7.20
2023-09-03T12:47:00,cen,8.40
2023-09-03T12:48:00,cen,2.40
2023-09-03T12:50:00,cen,12.00
2023-09-03T12:52:00,cen,24.00
2023-09-03T12:53:00,cen,12.00
2023-09-03T12:55:00,cen,15.60
2023-09-03T12:56:00,cen,3.60
2023-09-03T12:58:00,cen,8.40
2023-09-03T13:00:00,cen,7.20
2023-09-03T13:02:00,cen,8.40
2023-09-03T13:04:00,cen,6.00
2023-09-03T13:06:00,cen,8.40
2023-09-03T13:07:00,cen,3.60
2023-09-03T13:08:00,cen,4.80
2023-09-03T13:10:00,cen,8.40
2023-09-03T13:12:00,cen,8.40
2023-09-03T13:14:00,cen,8.40
2023-09-03T13:15:00,cen,3.60
2023-09-03T13:17:00,cen,8.40
2023-09-03T13:19:00,cen,7.20
2023-09-03T13:20:00,cen,2.40
2023-09-03T13:21:00,cen,4.80
2023-09-03T13:23:00,cen,6.00
2023-09-03T13:25:00,cen,8.40
2023-09-03T13:27:00,cen,9.60
2023-09-03T13:29:00,cen,8.40
2023-09-03T13:31:00,cen,8.40
2023-09-03T13:33:00,cen,7.20
2023-09-03T13:35:00,cen,6.00
2023-09-03T13:36:00,cen,3.60
2023-09-03T13:37:00,cen,3.60
2023-09-03T13:38:00,cen,3.60
2023-09-03T13:40:00,cen,8.40
2023-09-03T13:42:00,cen,7.20
2023-09-03T13:43:00,cen,3.60
2023-09-03T13:45:00,cen,7.20
2023-09-03T13:46:00,cen,3.60
2023-09-03T13:48:00,cen,7.20
2023-09-03T13:50:00,cen,8.40
2023-09-03T13:51:00,cen,3.60
2023-09-03T13:53:00,cen,7.20
2023-09-03T13:54:00,cen,3.60
2023-09-03T13:55:00,cen,3.60
2023-09-03T13:57:00,cen,7.20
2023-09-03T13:58:00,cen,3.60
2023-09-03T14:00:00,cen,7.20
2023-09-03T14:01:00,cen,4.80
2023-09-03T14:03:00,cen,7.20
2023-09-03T14:05:00,cen,7.20
2023-09-03T14:06:00,cen,2.40
2023-09-03T14:08:00,cen,8.40
2023-09-03T14:11:00,cen,12.00
2023-09-03T14:12:00,cen,4.80
2023-09-03T14:14:00,cen,8.40
2023-09-03T14:16:00,cen,8.40
2023-09-03T14:18:00,cen,8.40
2023-09-03T14:20:00,cen,9.60
2023-09-03T14:21:00,cen,3.60
2023-09-03T14:23:00,cen,9.60
2023-09-03T14:24:00,cen,3.60
2023-09-03T14:25:00,cen,4.80
2023-09-03T14:26:00,cen,3.60
2023-09-03T14:29:00,cen,8.40
2023-09-03T14:30:00,cen,7.20
2023-09-03T14:32:00,cen,7.20
2023-09-03T14:33:00,cen,4.80
2023-09-03T14:35:00,cen,9.60
2023-09-03T14:37:00,cen,7.20
2023-09-03T14:38:00,cen,3.60
2023-09-03T14:40:00,cen,7.20
2023-09-03T14:42:00,cen,7.20
2023-09-03T14:43:00,cen,3.60
2023-09-03T14:44:00,cen,3.60
2023-09-03T14:46:00,cen,7.20
2023-09-03T14:48:00,cen,8.40
2023-09-03T14:50:00,cen,7.20
2023-09-03T14:52:00,cen,7.20
2023-09-03T14:54:00,cen,6.00
2023-09-03T14:55:00,cen,3.60
2023-09-03T14:57:00,cen,8.40
2023-09-03T14:58:00,cen,3.60
2023-09-03T15:00:00,cen,6.00
2023-09-03T15:01:00,cen,3.60
2023-09-03T15:03:00,cen,7.20
2023-09-03T15:05:00,cen,7.20
2023-09-03T15:07:00,cen,7.20
2023-09-03T15:08:00,cen,4.80
2023-09-03T15:09:00,cen,2.40
2023-09-03T15:11:00,cen,7.20
2023-09-03T15:13:00,cen,8.40
2023-09-03T15:14:00,cen,3.60
2023-09-03T15:16:00,cen,7.20
2023-09-03T15:18:00,cen,8.40
2023-09-03T15:19:00,cen,3.60
2023-09-03T15:20:00,cen,4.80
2023-09-03T15:21:00,cen,4.80
2023-09-03T15:23:00,cen,7.20
2023-09-03T15:25:00,cen,8.40
2023-09-03T15:27:00,cen,7.20
2023-09-03T15:28:00,cen,3.60
2023-09-03T15:30:00,cen,8.40
2023-09-03T15:31:00,cen,4.80
2023-09-03T15:33:00,cen,7.20
2023-09-03T15:35:00,cen,6.00
2023-09-03T15:37:00,cen,8.40
2023-09-03T15:39:00,cen,8.40
2023-09-03T15:40:00,cen,3.60
2023-09-03T15:42:00,cen,8.40
2023-09-03T15:44:00,cen,7.20
2023-09-03T15:45:00,cen,4.80
2023-09-03T15:47:00,cen,7.20
2023-09-03T15:49:00,cen,7.20
2023-09-03T15:50:00,cen,3.60
2023-09-03T15:52:00,cen,8.40
2023-09-03T15:54:00,cen,7.20
2023-09-03T15:55:00,cen,3.60
2023-09-03T15:56:00,cen,3.60
2023-09-03T15:58:00,cen,6.00
2023-09-03T16:00:00,cen,8.40
2023-09-03T16:01:00,cen,3.60
2023-09-03T16:03:00,cen,7.20
2023-09-03T16:05:00,cen,7.20
2023-09-03T16:07:00,cen,7.20
2023-09-03T16:09:00,cen,9.60
2023-09-03T16:11:00,cen,7.20
2023-09-03T16:13:00,cen,9.60
2023-09-03T16:14:00,cen,3.60
2023-09-03T16:16:00,cen,8.40
2023-09-03T16:17:00,cen,2.40
2023-09-03T16:19:00,cen,7.20
2023-09-03T16:22:00,cen,7.20
2023-09-03T16:23:00,cen,8.40
2023-09-03T16:25:00,cen,7.20
2023-09-03T16:26:00,cen,3.60
2023-09-03T16:27:00,cen,3.60
2023-09-03T16:29:00,cen,7.20
2023-09-03T16:30:00,cen,3.60
2023-09-03T16:32:00,cen,7.20
2023-09-03T16:33:00,cen,4.80
2023-09-03T16:35:00,cen,7.20
2023-09-03T16:37:00,cen,7.20
2023-09-03T16:38:00,cen,2.40
2023-09-03T16:40:00,cen,8.40
2023-09-03T16:42:00,cen,7.20
2023-09-03T16:44:00,cen,7.20
2023-09-03T16:46:00,cen,8.40
2023-09-03T16:48:00,cen,9.60
2023-09-03T16:49:00,cen,3.60
2023-09-03T16:51:00,cen,7.20
2023-09-03T16:53:00,cen,8.40
2023-09-03T16:54:00,cen,3.60
2023-09-03T16:55:00,cen,4.80
2023-09-03T16:57:00,cen,8.40
2023-09-03T16:58:00,cen,3.60
2023-09-03T17:00:00,cen,8.40
2023-09-03T17:01:00,cen,3.60
2023-09-03T17:03:00,cen,9.60
2023-09-03T17:04:00,cen,4.80
2023-09-03T17:06:00,cen,8.40
2023-09-03T17:07:00,cen,4.80
2023-09-03T17:09:00,cen,9.60
2023-09-03T17:11:00,cen,8.40
2023-09-03T17:13:00,cen,9.60
2023-09-03T17:15:00,cen,8.40
2023-09-03T17:16:00,cen,4.80
2023-09-03T17:18:00,cen,7.20
2023-09-03T17:20:00,cen,8.40
2023-09-03T17:21:00,cen,3.60
2023-09-03T17:23:00,cen,6.00
2023-09-03T17:25:00,cen,8.40
2023-09-03T17:26:00,cen,2.40
2023-09-03T17:27:00,cen,3.60
2023-09-03T17:29:00,cen,8.40
2023-09-03T17:31:00,cen,7.20
2023-09-03T17:32:00,cen,3.60
2023-09-03T17:34:00,cen,7.20
2023-09-03T17:36:00,cen,7.20
2023-09-03T17:37:00,cen,3.60
2023-09-03T17:39:00,cen,7.20
2023-09-03T17:40:00,cen,3.60
2023-09-03T17:42:00,cen,7.20
2023-09-03T17:43:00,cen,4.80
2023-09-03T17:45:00,cen,8.40
2023-09-03T17:46:00,cen,3.60
2023-09-03T17:48:00,cen,9.60
2023-09-03T17:49:00,cen,3.60
2023-09-03T17:51:00,cen,9.60
2023-09-03T17:53:00,cen,9.60
2023-09-03T17:55:00,cen,8.40
2023-09-03T17:57:00,cen,8.40
2023-09-03T17:58:00,cen,3.60
2023-09-03T18:00:00,cen,9.60
2023-09-03T18:02:00,cen,8.40
2023-09-03T18:04:00,cen,7.20
2023-09-03T18:06:00,cen,8.40
2023-09-03T18:08:00,cen,9.60
2023-09-03T18:10:00,cen,8.40
2023-09-03T18:11:00,cen,3.60
2023-09-03T18:12:00,cen,4.80
2023-09-03T18:15:00,cen,13.20
2023-09-03T18:17:00,cen,9.60
2023-09-03T18:19:00,cen,7.20
2023-09-03T18:21:00,cen,8.40
2023-09-03T18:23:00,cen,9.60
2023-09-03T18:24:00,cen,4.80
2023-09-03T18:27:00,cen,18.00
2023-09-03T18:29:00,cen,24.00
2023-09-03T18:31:00,cen,22.80
2023-09-03T18:33:00,cen,4.80
2023-09-03T18:34:00,cen,8.40
2023-09-03T18:35:00,cen,3.60
2023-09-03T18:37:00,cen,8.40
2023-09-03T18:39:00,cen,8.40
2023-09-03T18:41:00,cen,8.40
2023-09-03T18:43:00,cen,7.20
2023-09-03T18:45:00,cen,8.40
2023-09-03T18:47:00,cen,7.20
2023-09-03T18:48:00,cen,3.60
2023-09-03T18:49:00,cen,3.60
2023-09-03T18:51:00,cen,8.40
2023-09-03T18:52:00,cen,3.60
2023-09-03T18:54:00,cen,7.20
2023-09-03T18:56:00,cen,8.40
2023-09-03T18:58:00,cen,7.20
2023-09-03T19:00:00,cen,7.20
2023-09-03T19:02:00,cen,6.00
2023-09-03T19:04:00,cen,8.40
2023-09-03T19:05:00,cen,2.40
2023-09-03T19:06:00,cen,3.60
2023-09-03T19:08:00,cen,8.40
2023-09-03T19:09:00,cen,3.60
2023-09-03T19:11:00,cen,7.20
2023-09-03T19:12:00,cen,4.80
2023-09-03T19:14:00,cen,6.00
2023-09-03T19:16:00,cen,7.20
2023-09-03T19:17:00,cen,3.60
2023-09-03T19:19:00,cen,7.20
