#datetime,building,power
2023-11-03T00:00:00,btl,54.60
2023-11-03T00:02:00,btl,50.40
2023-11-03T00:03:00,btl,25.80
2023-11-03T00:05:00,btl,52.20
2023-11-03T00:06:00,btl,27.00
2023-11-03T00:08:00,btl,50.40
2023-11-03T00:10:00,btl,52.20
2023-11-03T00:12:00,btl,50.41
2023-11-03T00:13:00,btl,50.40
2023-11-03T00:16:00,btl,50.40
2023-11-03T00:18:00,btl,50.40
2023-11-03T00:19:00,btl,50.41
2023-11-03T00:21:00,btl,24.00
2023-11-03T00:22:00,btl,26.40
2023-11-03T00:24:00,btl,48.60
2023-11-03T00:25:00,btl,49.20
2023-11-03T00:28:00,btl,48.60
2023-11-03T00:30:00,btl,49.20
2023-11-03T00:31:00,btl,49.20
2023-11-03T00:33:00,btl,24.00
2023-11-03T00:35:00,btl,50.40
2023-11-03T00:37:00,btl,76.80
2023-11-03T00:39:00,btl,24.00
2023-11-03T00:41:00,btl,50.40
2023-11-03T00:43:00,btl,72.00
2023-11-03T00:45:00,btl,24.59
2023-11-03T00:47:00,btl,49.20
2023-11-03T00:49:00,btl,48.60
2023-11-03T00:51:00,btl,50.41
2023-11-03T00:52:00,btl,24.59
2023-11-03T00:54:00,btl,50.41
2023-11-03T00:55:00,btl,47.40
2023-11-03T00:57:00,btl,24.60
2023-11-03T00:59:00,btl,50.40
2023-11-03T01:01:00,btl,76.20
2023-11-03T01:04:00,btl,52.20
2023-11-03T01:05:00,btl,22.80
2023-11-03T01:07:00,btl,50.40
2023-11-03T01:09:00,btl,52.20
2023-11-03T01:10:00,btl,24.00
2023-11-03T01:11:00,btl,24.60
2023-11-03T01:13:00,btl,50.40
2023-11-03T01:15:00,btl,50.41
2023-11-03T01:17:00,btl,53.39
2023-11-03T01:19:00,btl,51.61
2023-11-03T01:21:00,btl,52.20
2023-11-03T01:23:00,btl,51.60
2023-11-03T01:24:00,btl,50.40
2023-11-03T01:27:00,btl,49.20
2023-11-03T01:29:00,btl,48.60
2023-11-03T01:30:00,btl,49.20
2023-11-03T01:33:00,btl,47.40
2023-11-03T01:35:00,btl,47.40
2023-11-03T01:36:00,btl,48.00
2023-11-03T01:39:00,btl,47.40
2023-11-03T01:40:00,btl,24.60
2023-11-03T01:42:00,btl,45.60
2023-11-03T01:44:00,btl,48.00
2023-11-03T01:46:00,btl,45.60
2023-11-03T01:47:00,btl,23.40
2023-11-03T01:48:00,btl,22.80
2023-11-03T01:50:00,btl,46.20
2023-11-03T01:52:00,btl,49.20
2023-11-03T01:54:00,btl,70.20
2023-11-03T01:57:00,btl,46.20
2023-11-03T01:59:00,btl,49.20
2023-11-03T02:00:00,btl,24.00
2023-11-03T02:02:00,btl,50.40
2023-11-03T02:04:00,btl,48.00
2023-11-03T02:05:00,btl,22.80
2023-11-03T02:06:00,btl,43.20
2023-11-03T02:09:00,btl,46.20
2023-11-03T02:10:00,btl,22.80
2023-11-03T02:12:00,btl,66.60
2023-11-03T02:14:00,btl,22.80
2023-11-03T02:16:00,btl,43.20
2023-11-03T02:17:00,btl,22.80
2023-11-03T02:18:00,btl,43.20
2023-11-03T02:21:00,btl,42.00
2023-11-03T02:22:00,btl,21.60
2023-11-03T02:24:00,btl,44.40
2023-11-03T02:26:00,btl,42.00
2023-11-03T02:27:00,btl,21.61
2023-11-03T02:29:00,btl,42.00
2023-11-03T02:30:00,btl,41.40
2023-11-03T02:33:00,btl,43.21
2023-11-03T02:36:00,btl,63.60
2023-11-03T02:38:00,btl,43.20
2023-11-03T02:40:00,btl,43.21
2023-11-03T02:42:00,btl,41.40
2023-11-03T02:44:00,btl,42.00
2023-11-03T02:45:00,btl,21.60
2023-11-03T02:47:00,btl,42.00
2023-11-03T02:48:00,btl,43.20
2023-11-03T02:51:00,btl,41.40
2023-11-03T02:53:00,btl,45.00
2023-11-03T02:54:00,btl,43.20
2023-11-03T02:56:00,btl,21.60
2023-11-03T02:58:00,btl,43.20
2023-11-03T03:00:00,btl,43.21
2023-11-03T03:02:00,btl,43.20
2023-11-03T03:04:00,btl,47.40
2023-11-03T03:05:00,btl,22.80
2023-11-03T03:06:00,btl,23.39
2023-11-03T03:08:00,btl,44.40
2023-11-03T03:10:00,btl,42.00
2023-11-03T03:12:00,btl,41.40
2023-11-03T03:14:00,btl,42.00
2023-11-03T03:16:00,btl,41.40
2023-11-03T03:18:00,btl,43.20
2023-11-03T03:20:00,btl,43.21
2023-11-03T03:22:00,btl,42.00
2023-11-03T03:24:00,btl,42.00
2023-11-03T03:26:00,btl,41.40
2023-11-03T03:28:00,btl,42.00
2023-11-03T03:30:00,btl,41.40
2023-11-03T03:32:00,btl,40.80
2023-11-03T03:34:00,btl,43.21
2023-11-03T03:36:00,btl,40.20
2023-11-03T03:38:00,btl,41.40
2023-11-03T03:40:00,btl,42.00
2023-11-03T03:41:00,btl,40.20
2023-11-03T03:44:00,btl,42.00
2023-11-03T03:46:00,btl,40.20
2023-11-03T03:47:00,btl,42.00
2023-11-03T03:50:00,btl,41.40
2023-11-03T03:52:00,btl,43.20
2023-11-03T03:53:00,btl,20.40
2023-11-03T03:55:00,btl,41.40
2023-11-03T03:56:00,btl,23.40
2023-11-03T03:58:00,btl,43.20
2023-11-03T03:59:00,btl,43.20
2023-11-03T04:02:00,btl,44.40
2023-11-03T04:04:00,btl,43.20
2023-11-03T04:05:00,btl,43.21
2023-11-03T04:08:00,btl,43.20
2023-11-03T04:09:00,btl,20.40
2023-11-03T04:11:00,btl,66.00
2023-11-03T04:14:00,btl,43.21
2023-11-03T04:15:00,btl,21.60
2023-11-03T04:17:00,btl,43.20
2023-11-03T04:19:00,btl,42.00
2023-11-03T04:21:00,btl,40.20
2023-11-03T04:23:00,btl,63.60
2023-11-03T04:26:00,btl,41.40
2023-11-03T04:27:00,btl,20.40
2023-11-03T04:29:00,btl,64.80
2023-11-03T04:32:00,btl,41.40
2023-11-03T04:34:00,btl,43.20
2023-11-03T04:35:00,btl,43.21
2023-11-03T04:38:00,btl,42.00
2023-11-03T04:40:00,btl,42.00
2023-11-03T04:41:00,btl,41.40
2023-11-03T04:44:00,btl,40.20
2023-11-03T04:45:00,btl,21.60
2023-11-03T04:47:00,btl,60.60
2023-11-03T04:50:00,btl,42.00
2023-11-03T04:52:00,btl,40.20
2023-11-03T04:53:00,btl,20.40
2023-11-03T04:55:00,btl,40.20
2023-11-03T04:57:00,btl,38.99
2023-11-03T04:59:00,btl,61.80
2023-11-03T05:02:00,btl,40.20
2023-11-03T05:04:00,btl,42.00
2023-11-03T05:05:00,btl,41.40
2023-11-03T05:07:00,btl,20.40
2023-11-03T05:09:00,btl,41.40
2023-11-03T05:11:00,btl,40.80
2023-11-03T05:13:00,btl,40.20
2023-11-03T05:15:00,btl,40.20
2023-11-03T05:17:00,btl,40.20
2023-11-03T05:19:00,btl,40.20
2023-11-03T05:21:00,btl,40.80
2023-11-03T05:22:00,btl,40.20
2023-11-03T05:25:00,btl,40.20
2023-11-03T05:27:00,btl,40.20
2023-11-03T05:28:00,btl,40.20
2023-11-03T05:31:00,btl,40.80
2023-11-03T05:33:00,btl,40.20
2023-11-03T05:34:00,btl,21.60
2023-11-03T05:36:00,btl,40.20
2023-11-03T05:38:00,btl,40.20
2023-11-03T05:40:00,btl,60.60
2023-11-03T05:43:00,btl,40.20
2023-11-03T05:45:00,btl,40.20
2023-11-03T05:46:00,btl,40.80
2023-11-03T05:48:00,btl,19.80
2023-11-03T05:50:00,btl,40.20
2023-11-03T05:52:00,btl,40.80
2023-11-03T05:54:00,btl,40.20
2023-11-03T05:56:00,btl,40.20
2023-11-03T05:57:00,btl,20.40
2023-11-03T05:58:00,btl,41.40
2023-11-03T06:01:00,btl,40.20
2023-11-03T06:02:00,btl,20.41
2023-11-03T06:04:00,btl,43.20
2023-11-03T06:06:00,btl,44.40
2023-11-03T06:07:00,btl,21.60
2023-11-03T06:09:00,btl,46.20
2023-11-03T06:10:00,btl,45.00
2023-11-03T06:13:00,btl,44.40
2023-11-03T06:15:00,btl,44.40
2023-11-03T06:16:00,btl,21.60
2023-11-03T06:18:00,btl,45.00
2023-11-03T06:19:00,btl,21.60
2023-11-03T06:21:00,btl,43.20
2023-11-03T06:22:00,btl,21.61
2023-11-03T06:24:00,btl,44.40
2023-11-03T06:26:00,btl,43.20
2023-11-03T06:28:00,btl,45.00
2023-11-03T06:30:00,btl,44.40
2023-11-03T06:32:00,btl,44.40
2023-11-03T06:33:00,btl,21.60
2023-11-03T06:35:00,btl,45.00
2023-11-03T06:37:00,btl,46.20
2023-11-03T06:38:00,btl,22.80
2023-11-03T06:40:00,btl,44.40
2023-11-03T06:42:00,btl,46.20
2023-11-03T06:43:00,btl,23.40
2023-11-03T06:45:00,btl,44.40
2023-11-03T06:47:00,btl,44.40
2023-11-03T06:49:00,btl,45.00
2023-11-03T06:51:00,btl,43.20
2023-11-03T06:53:00,btl,44.40
2023-11-03T06:55:00,btl,45.00
2023-11-03T06:56:00,btl,22.80
2023-11-03T06:57:00,btl,44.40
2023-11-03T07:00:00,btl,43.21
2023-11-03T07:02:00,btl,45.00
2023-11-03T07:04:00,btl,43.20
2023-11-03T07:05:00,btl,22.80
2023-11-03T07:07:00,btl,46.20
2023-11-03T07:09:00,btl,46.19
2023-11-03T07:11:00,btl,44.40
2023-11-03T07:13:00,btl,45.00
2023-11-03T07:14:00,btl,21.61
2023-11-03T07:15:00,btl,22.80
2023-11-03T07:17:00,btl,44.40
2023-11-03T07:18:00,btl,23.40
2023-11-03T07:20:00,btl,44.40
2023-11-03T07:21:00,btl,21.60
2023-11-03T07:23:00,btl,45.00
2023-11-03T07:25:00,btl,44.40
2023-11-03T07:27:00,btl,44.40
2023-11-03T07:29:00,btl,45.00
2023-11-03T07:30:00,btl,22.80
2023-11-03T07:32:00,btl,46.20
2023-11-03T07:33:00,btl,21.60
2023-11-03T07:35:00,btl,44.40
2023-11-03T07:37:00,btl,45.00
2023-11-03T07:39:00,btl,44.40
2023-11-03T07:41:00,btl,45.00
2023-11-03T07:43:00,btl,43.20
2023-11-03T07:45:00,btl,66.00
2023-11-03T07:48:00,btl,44.40
2023-11-03T07:50:00,btl,45.00
2023-11-03T07:51:00,btl,43.21
2023-11-03T07:54:00,btl,46.20
2023-11-03T07:55:00,btl,21.60
2023-11-03T07:57:00,btl,44.40
2023-11-03T07:59:00,btl,46.20
2023-11-03T08:01:00,btl,46.19
2023-11-03T08:02:00,btl,22.80
2023-11-03T08:03:00,btl,46.20
2023-11-03T08:05:00,btl,22.80
2023-11-03T08:07:00,btl,46.20
2023-11-03T08:09:00,btl,69.00
2023-11-03T08:12:00,btl,47.40
2023-11-03T08:14:00,btl,46.19
2023-11-03T08:15:00,btl,23.40
2023-11-03T08:17:00,btl,45.60
2023-11-03T08:19:00,btl,46.20
2023-11-03T08:21:00,btl,67.80
2023-11-03T08:24:00,btl,46.20
2023-11-03T08:26:00,btl,46.20
2023-11-03T08:27:00,btl,44.40
2023-11-03T08:30:00,btl,43.20
2023-11-03T08:31:00,btl,22.80
2023-11-03T08:33:00,btl,45.00
2023-11-03T08:35:00,btl,46.20
2023-11-03T08:36:00,btl,22.80
2023-11-03T08:38:00,btl,46.20
2023-11-03T08:39:00,btl,21.60
2023-11-03T08:41:00,btl,47.40
2023-11-03T08:43:00,btl,44.40
2023-11-03T08:44:00,btl,23.40
2023-11-03T08:45:00,btl,44.40
2023-11-03T08:47:00,btl,21.61
2023-11-03T08:49:00,btl,46.19
2023-11-03T08:51:00,btl,43.21
2023-11-03T08:53:00,btl,46.19
2023-11-03T08:55:00,btl,46.20
2023-11-03T08:56:00,btl,21.60
2023-11-03T08:57:00,btl,44.40
2023-11-03T09:00:00,btl,43.21
2023-11-03T09:02:00,btl,46.20
2023-11-03T09:03:00,btl,43.20
2023-11-03T09:06:00,btl,43.20
2023-11-03T09:08:00,btl,46.20
2023-11-03T09:09:00,btl,21.60
2023-11-03T09:11:00,btl,44.40
2023-11-03T09:12:00,btl,22.80
2023-11-03T09:14:00,btl,45.00
2023-11-03T09:15:00,btl,47.40
2023-11-03T09:18:00,btl,47.40
2023-11-03T09:20:00,btl,46.20
2023-11-03T09:21:00,btl,44.40
2023-11-03T09:24:00,btl,45.00
2023-11-03T09:26:00,btl,44.40
2023-11-03T09:28:00,btl,45.00
2023-11-03T09:30:00,btl,44.40
2023-11-03T09:32:00,btl,44.41
2023-11-03T09:33:00,btl,24.59
2023-11-03T09:35:00,btl,46.20
2023-11-03T09:37:00,btl,44.40
2023-11-03T09:38:00,btl,45.00
2023-11-03T09:40:00,btl,22.80
2023-11-03T09:42:00,btl,46.20
2023-11-03T09:44:00,btl,43.20
2023-11-03T09:46:00,btl,44.40
2023-11-03T09:48:00,btl,45.00
2023-11-03T09:50:00,btl,46.20
2023-11-03T09:52:00,btl,47.40
2023-11-03T09:54:00,btl,44.40
2023-11-03T09:56:00,btl,64.80
2023-11-03T09:59:00,btl,43.21
2023-11-03T10:01:00,btl,43.20
2023-11-03T10:02:00,btl,21.60
2023-11-03T10:04:00,btl,43.20
2023-11-03T10:05:00,btl,23.40
2023-11-03T10:07:00,btl,44.40
2023-11-03T10:08:00,btl,44.40
2023-11-03T10:11:00,btl,43.20
2023-11-03T10:13:00,btl,42.00
2023-11-03T10:14:00,btl,22.80
2023-11-03T10:16:00,btl,43.20
2023-11-03T10:18:00,btl,43.20
2023-11-03T10:20:00,btl,67.80
2023-11-03T10:23:00,btl,45.00
2023-11-03T10:25:00,btl,43.20
2023-11-03T10:26:00,btl,43.21
2023-11-03T10:29:00,btl,44.40
2023-11-03T10:31:00,btl,44.40
2023-11-03T10:32:00,btl,45.00
2023-11-03T10:35:00,btl,47.40
2023-11-03T10:37:00,btl,47.40
2023-11-03T10:39:00,btl,49.20
2023-11-03T10:40:00,btl,22.80
2023-11-03T10:42:00,btl,47.40
2023-11-03T10:43:00,btl,23.40
2023-11-03T10:45:00,btl,47.40
2023-11-03T10:46:00,btl,21.60
2023-11-03T10:48:00,btl,46.20
2023-11-03T10:50:00,btl,47.40
2023-11-03T10:52:00,btl,50.41
2023-11-03T10:54:00,btl,50.40
2023-11-03T10:56:00,btl,46.20
2023-11-03T10:58:00,btl,46.20
2023-11-03T11:00:00,btl,45.60
2023-11-03T11:01:00,btl,45.00
2023-11-03T11:04:00,btl,46.19
2023-11-03T11:06:00,btl,45.60
2023-11-03T11:07:00,btl,46.20
2023-11-03T11:09:00,btl,23.40
2023-11-03T11:11:00,btl,48.60
2023-11-03T11:13:00,btl,47.40
2023-11-03T11:15:00,btl,48.00
2023-11-03T11:17:00,btl,47.40
2023-11-03T11:19:00,btl,72.00
2023-11-03T11:22:00,btl,46.20
2023-11-03T11:24:00,btl,47.40
2023-11-03T11:25:00,btl,47.40
2023-11-03T11:28:00,btl,47.40
2023-11-03T11:30:00,btl,47.40
2023-11-03T11:31:00,btl,21.60
2023-11-03T11:33:00,btl,46.20
2023-11-03T11:35:00,btl,45.00
2023-11-03T11:36:00,btl,21.60
2023-11-03T11:37:00,btl,44.40
2023-11-03T11:40:00,btl,44.40
2023-11-03T11:42:00,btl,45.00
2023-11-03T11:43:00,btl,41.40
2023-11-03T11:46:00,btl,43.21
2023-11-03T11:48:00,btl,45.00
2023-11-03T11:49:00,btl,46.19
2023-11-03T11:52:00,btl,44.40
2023-11-03T11:54:00,btl,46.20
2023-11-03T11:55:00,btl,44.40
2023-11-03T11:57:00,btl,24.60
2023-11-03T11:59:00,btl,47.40
2023-11-03T12:01:00,btl,47.40
2023-11-03T12:03:00,btl,45.00
2023-11-03T12:04:00,btl,22.80
2023-11-03T12:06:00,btl,45.00
2023-11-03T12:07:00,btl,21.61
2023-11-03T12:09:00,btl,44.40
2023-11-03T12:11:00,btl,46.19
2023-11-03T12:12:00,btl,21.61
2023-11-03T12:14:00,btl,46.19
2023-11-03T12:16:00,btl,44.40
2023-11-03T12:17:00,btl,22.80
2023-11-03T12:19:00,btl,45.00
2023-11-03T12:21:00,btl,43.21
2023-11-03T12:23:00,btl,44.40
2023-11-03T12:24:00,btl,45.00
2023-11-03T12:27:00,btl,47.40
2023-11-03T12:28:00,btl,21.61
2023-11-03T12:30:00,btl,67.80
2023-11-03T12:33:00,btl,44.40
2023-11-03T12:34:00,btl,25.80
2023-11-03T12:36:00,btl,72.00
2023-11-03T12:39:00,btl,49.20
2023-11-03T12:41:00,btl,47.40
2023-11-03T12:42:00,btl,47.40
2023-11-03T12:45:00,btl,46.20
2023-11-03T12:47:00,btl,46.20
2023-11-03T12:48:00,btl,46.20
2023-11-03T12:51:00,btl,45.60
2023-11-03T12:53:00,btl,46.20
2023-11-03T12:54:00,btl,24.59
2023-11-03T12:56:00,btl,46.20
2023-11-03T12:58:00,btl,44.40
2023-11-03T13:00:00,btl,45.00
2023-11-03T13:02:00,btl,45.60
2023-11-03T13:03:00,btl,23.40
2023-11-03T13:05:00,btl,44.40
2023-11-03T13:06:00,btl,23.40
2023-11-03T13:08:00,btl,45.60
2023-11-03T13:09:00,btl,23.40
2023-11-03T13:11:00,btl,47.40
2023-11-03T13:12:00,btl,44.40
2023-11-03T13:15:00,btl,45.00
2023-11-03T13:17:00,btl,44.40
2023-11-03T13:18:00,btl,21.60
2023-11-03T13:20:00,btl,45.00
2023-11-03T13:22:00,btl,45.60
2023-11-03T13:24:00,btl,45.00
2023-11-03T13:26:00,btl,43.20
2023-11-03T13:27:00,btl,22.80
2023-11-03T13:29:00,btl,45.00
2023-11-03T13:30:00,btl,22.80
2023-11-03T13:32:00,btl,46.20
2023-11-03T13:34:00,btl,47.40
2023-11-03T13:36:00,btl,46.20
2023-11-03T13:38:00,btl,46.20
2023-11-03T13:40:00,btl,47.40
2023-11-03T13:42:00,btl,44.40
2023-11-03T13:43:00,btl,23.40
2023-11-03T13:45:00,btl,47.40
2023-11-03T13:46:00,btl,22.80
2023-11-03T13:48:00,btl,50.41
2023-11-03T13:50:00,btl,47.40
2023-11-03T13:51:00,btl,26.40
2023-11-03T13:53:00,btl,50.40
2023-11-03T13:54:00,btl,24.00
2023-11-03T13:56:00,btl,50.40
2023-11-03T13:58:00,btl,52.20
2023-11-03T14:00:00,btl,48.60
2023-11-03T14:02:00,btl,48.00
2023-11-03T14:04:00,btl,48.60
2023-11-03T14:06:00,btl,76.20
2023-11-03T14:09:00,btl,49.20
2023-11-03T14:11:00,btl,49.20
2023-11-03T14:13:00,btl,47.40
2023-11-03T14:15:00,btl,47.40
2023-11-03T14:17:00,btl,49.20
2023-11-03T14:19:00,btl,48.60
2023-11-03T14:21:00,btl,47.40
2023-11-03T14:23:00,btl,49.20
2023-11-03T14:25:00,btl,47.40
2023-11-03T14:27:00,btl,49.20
2023-11-03T14:28:00,btl,24.60
2023-11-03T14:29:00,btl,50.40
2023-11-03T14:32:00,btl,47.40
2023-11-03T14:34:00,btl,48.60
2023-11-03T14:35:00,btl,48.00
2023-11-03T14:38:00,btl,70.20
2023-11-03T14:41:00,btl,47.40
2023-11-03T14:43:00,btl,50.41
2023-11-03T14:45:00,btl,50.40
2023-11-03T14:47:00,btl,75.00
2023-11-03T14:50:00,btl,50.40
2023-11-03T14:52:00,btl,49.20
2023-11-03T14:53:00,btl,48.60
2023-11-03T14:56:00,btl,48.00
2023-11-03T14:58:00,btl,47.40
2023-11-03T14:59:00,btl,51.60
2023-11-03T15:01:00,btl,24.60
2023-11-03T15:03:00,btl,50.40
2023-11-03T15:05:00,btl,50.41
2023-11-03T15:07:00,btl,47.40
2023-11-03T15:09:00,btl,49.20
2023-11-03T15:11:00,btl,75.00
2023-11-03T15:14:00,btl,50.40
2023-11-03T15:16:00,btl,48.60
2023-11-03T15:17:00,btl,25.80
2023-11-03T15:19:00,btl,48.00
2023-11-03T15:20:00,btl,24.00
2023-11-03T15:22:00,btl,49.20
2023-11-03T15:23:00,btl,46.20
2023-11-03T15:26:00,btl,48.60
2023-11-03T15:28:00,btl,48.00
2023-11-03T15:29:00,btl,48.60
2023-11-03T15:31:00,btl,24.59
2023-11-03T15:33:00,btl,47.40
2023-11-03T15:35:00,btl,49.20
2023-11-03T15:37:00,btl,48.60
2023-11-03T15:39:00,btl,49.20
2023-11-03T15:41:00,btl,49.20
2023-11-03T15:43:00,btl,47.40
2023-11-03T15:44:00,btl,22.80
2023-11-03T15:46:00,btl,46.20
2023-11-03T15:47:00,btl,22.80
2023-11-03T15:49:00,btl,46.20
2023-11-03T15:50:00,btl,21.60
2023-11-03T15:52:00,btl,47.40
2023-11-03T15:53:00,btl,46.20
2023-11-03T15:56:00,btl,49.20
2023-11-03T15:58:00,btl,47.40
2023-11-03T15:59:00,btl,49.20
2023-11-03T16:02:00,btl,48.60
2023-11-03T16:04:00,btl,49.20
2023-11-03T16:05:00,btl,24.60
2023-11-03T16:07:00,btl,47.40
2023-11-03T16:09:00,btl,48.60
2023-11-03T16:11:00,btl,49.20
2023-11-03T16:13:00,btl,47.40
2023-11-03T16:15:00,btl,49.20
2023-11-03T16:17:00,btl,47.40
2023-11-03T16:19:00,btl,49.20
2023-11-03T16:21:00,btl,47.40
2023-11-03T16:23:00,btl,48.60
2023-11-03T16:24:00,btl,24.60
2023-11-03T16:25:00,btl,23.40
2023-11-03T16:27:00,btl,45.60
2023-11-03T16:29:00,btl,49.20
2023-11-03T16:31:00,btl,46.20
2023-11-03T16:33:00,btl,46.20
2023-11-03T16:35:00,btl,47.40
2023-11-03T16:36:00,btl,22.80
2023-11-03T16:38:00,btl,47.40
2023-11-03T16:39:00,btl,23.40
2023-11-03T16:40:00,btl,24.60
2023-11-03T16:42:00,btl,47.40
2023-11-03T16:43:00,btl,22.80
2023-11-03T16:45:00,btl,46.20
2023-11-03T16:46:00,btl,47.40
2023-11-03T16:49:00,btl,46.20
2023-11-03T16:51:00,btl,47.40
2023-11-03T16:52:00,btl,46.20
2023-11-03T16:55:00,btl,46.20
2023-11-03T16:57:00,btl,44.40
2023-11-03T16:58:00,btl,47.40
2023-11-03T17:01:00,btl,46.20
2023-11-03T17:03:00,btl,47.40
2023-11-03T17:04:00,btl,48.00
2023-11-03T17:06:00,btl,24.00
2023-11-03T17:08:00,btl,46.19
2023-11-03T17:10:00,btl,70.80
2023-11-03T17:12:00,btl,24.60
2023-11-03T17:14:00,btl,45.60
2023-11-03T17:16:00,btl,48.00
2023-11-03T17:18:00,btl,47.40
2023-11-03T17:20:00,btl,47.40
2023-11-03T17:22:00,btl,47.40
2023-11-03T17:24:00,btl,47.40
2023-11-03T17:26:00,btl,46.20
2023-11-03T17:28:00,btl,46.20
2023-11-03T17:30:00,btl,49.20
2023-11-03T17:32:00,btl,48.60
2023-11-03T17:34:00,btl,75.00
2023-11-03T17:37:00,btl,51.60
2023-11-03T17:38:00,btl,26.40
2023-11-03T17:40:00,btl,74.40
2023-11-03T17:43:00,btl,48.00
2023-11-03T17:44:00,btl,24.00
2023-11-03T17:46:00,btl,48.00
2023-11-03T17:48:00,btl,48.60
2023-11-03T17:49:00,btl,24.60
2023-11-03T17:51:00,btl,49.20
2023-11-03T17:52:00,btl,50.40
2023-11-03T17:55:00,btl,50.41
2023-11-03T17:57:00,btl,48.60
2023-11-03T17:58:00,btl,49.20
2023-11-03T18:00:00,btl,24.60
2023-11-03T18:02:00,btl,47.40
2023-11-03T18:04:00,btl,48.60
2023-11-03T18:06:00,btl,49.20
2023-11-03T18:08:00,btl,50.40
2023-11-03T18:09:00,btl,25.80
2023-11-03T18:10:00,btl,50.40
2023-11-03T18:12:00,btl,25.80
2023-11-03T18:14:00,btl,50.40
2023-11-03T18:15:00,btl,24.60
2023-11-03T18:17:00,btl,50.40
2023-11-03T18:19:00,btl,49.20
2023-11-03T18:20:00,btl,25.80
2023-11-03T18:21:00,btl,50.40
2023-11-03T18:23:00,btl,25.80
2023-11-03T18:25:00,btl,49.20
2023-11-03T18:27:00,btl,47.40
2023-11-03T18:29:00,btl,47.40
2023-11-03T18:31:00,btl,50.41
2023-11-03T18:33:00,btl,49.20
2023-11-03T18:35:00,btl,47.40
2023-11-03T18:36:00,btl,25.80
2023-11-03T18:38:00,btl,47.40
2023-11-03T18:39:00,btl,48.00
2023-11-03T18:41:00,btl,22.80
2023-11-03T18:43:00,btl,47.40
2023-11-03T18:44:00,btl,23.40
2023-11-03T18:45:00,btl,50.40
2023-11-03T18:48:00,btl,48.60
2023-11-03T18:50:00,btl,50.40
2023-11-03T18:51:00,btl,50.41
2023-11-03T18:54:00,btl,50.40
2023-11-03T18:56:00,btl,49.20
2023-11-03T18:57:00,btl,24.60
2023-11-03T18:59:00,btl,48.60
2023-11-03T19:01:00,btl,47.40
2023-11-03T19:03:00,btl,75.00
2023-11-03T19:05:00,btl,23.40
2023-11-03T19:07:00,btl,50.40
2023-11-03T19:08:00,btl,25.80
2023-11-03T19:09:00,btl,50.40
2023-11-03T19:12:00,btl,51.60
2023-11-03T19:13:00,btl,24.60
2023-11-03T19:15:00,btl,49.20
2023-11-03T19:17:00,btl,51.61
2023-11-03T19:19:00,btl,51.60
2023-11-03T19:21:00,btl,52.20
2023-11-03T19:23:00,btl,50.40
2023-11-03T19:24:00,btl,25.80
2023-11-03T19:26:00,btl,50.40
2023-11-03T19:27:00,btl,50.40
2023-11-03T19:29:00,btl,25.80
2023-11-03T19:31:00,btl,47.40
2023-11-03T19:32:00,btl,24.60
2023-11-03T19:33:00,btl,47.40
2023-11-03T19:36:00,btl,48.00
2023-11-03T19:38:00,btl,47.40
2023-11-03T19:39:00,btl,48.60
2023-11-03T19:42:00,btl,50.40
2023-11-03T19:44:00,btl,52.20
2023-11-03T19:45:00,btl,25.80
2023-11-03T19:47:00,btl,49.20
2023-11-03T19:49:00,btl,50.40
2023-11-03T19:51:00,btl,48.60
2023-11-03T19:53:00,btl,49.20
2023-11-03T19:55:00,btl,50.40
2023-11-03T19:57:00,btl,77.40
2023-11-03T20:00:00,btl,50.40
2023-11-03T20:02:00,btl,50.41
2023-11-03T20:03:00,btl,48.00
2023-11-03T20:05:00,btl,24.00
2023-11-03T20:06:00,btl,24.60
2023-11-03T20:08:00,btl,49.20
2023-11-03T20:09:00,btl,48.60
2023-11-03T20:11:00,btl,24.59
2023-11-03T20:13:00,btl,49.20
2023-11-03T20:15:00,btl,50.40
2023-11-03T20:16:00,btl,25.80
2023-11-03T20:18:00,btl,50.40
2023-11-03T20:20:00,btl,50.40
2023-11-03T20:22:00,btl,50.41
2023-11-03T20:23:00,btl,27.60
2023-11-03T20:25:00,btl,52.80
2023-11-03T20:26:00,btl,28.80
2023-11-03T20:28:00,btl,56.40
2023-11-03T20:30:00,btl,56.40
2023-11-03T20:31:00,btl,28.80
2023-11-03T20:33:00,btl,54.60
2023-11-03T20:34:00,btl,25.80
2023-11-03T20:36:00,btl,54.60
2023-11-03T20:37:00,btl,28.80
2023-11-03T20:39:00,btl,61.80
2023-11-03T20:41:00,btl,53.40
2023-11-03T20:43:00,btl,52.20
2023-11-03T20:44:00,btl,27.00
2023-11-03T20:46:00,btl,52.20
2023-11-03T20:47:00,btl,25.80
2023-11-03T20:49:00,btl,51.60
2023-11-03T20:50:00,btl,53.40
2023-11-03T20:53:00,btl,54.60
2023-11-03T20:55:00,btl,52.20
2023-11-03T20:56:00,btl,25.80
2023-11-03T20:58:00,btl,51.60
2023-11-03T20:59:00,btl,25.80
2023-11-03T21:01:00,btl,53.40
2023-11-03T21:02:00,btl,28.80
2023-11-03T21:04:00,btl,57.60
2023-11-03T21:06:00,btl,54.60
2023-11-03T21:08:00,btl,57.60
2023-11-03T21:10:00,btl,55.20
2023-11-03T21:12:00,btl,52.80
2023-11-03T21:14:00,btl,52.20
2023-11-03T21:16:00,btl,54.60
2023-11-03T21:18:00,btl,53.40
2023-11-03T21:20:00,btl,53.40
