#datetime,building,power
2023-01-23T00:00:00,ptr,17.40
2023-01-23T00:02:00,ptr,19.78
2023-01-23T00:04:00,ptr,20.42
2023-01-23T00:05:00,ptr,8.38
2023-01-23T00:07:00,ptr,20.42
2023-01-23T00:09:00,ptr,17.40
2023-01-23T00:11:00,ptr,19.80
2023-01-23T00:13:00,ptr,20.39
2023-01-23T00:14:00,ptr,8.41
2023-01-23T00:16:00,ptr,20.39
2023-01-23T00:17:00,ptr,8.41
2023-01-23T00:19:00,ptr,20.39
2023-01-23T00:20:00,ptr,11.40
2023-01-23T00:22:00,ptr,17.40
2023-01-23T00:24:00,ptr,20.39
2023-01-23T00:26:00,ptr,16.82
2023-01-23T00:28:00,ptr,20.39
2023-01-23T00:29:00,ptr,8.41
2023-01-23T00:31:00,ptr,20.39
2023-01-23T00:32:00,ptr,8.41
2023-01-23T00:34:00,ptr,20.39
2023-01-23T00:36:00,ptr,20.39
2023-01-23T00:38:00,ptr,19.80
2023-01-23T00:40:00,ptr,17.40
2023-01-23T00:42:00,ptr,20.42
2023-01-23T00:44:00,ptr,16.79
2023-01-23T00:46:00,ptr,20.39
2023-01-23T00:48:00,ptr,20.42
2023-01-23T00:50:00,ptr,16.79
2023-01-23T00:51:00,ptr,8.99
2023-01-23T00:53:00,ptr,19.80
2023-01-23T00:55:00,ptr,20.39
2023-01-23T00:57:00,ptr,20.42
2023-01-23T00:58:00,ptr,8.38
2023-01-23T01:00:00,ptr,17.40
2023-01-23T01:01:00,ptr,11.43
2023-01-23T01:03:00,ptr,17.37
2023-01-23T01:05:00,ptr,17.40
2023-01-23T01:07:00,ptr,19.80
2023-01-23T01:09:00,ptr,17.40
2023-01-23T01:11:00,ptr,20.39
2023-01-23T01:13:00,ptr,16.82
2023-01-23T01:14:00,ptr,8.99
2023-01-23T01:15:00,ptr,11.40
2023-01-23T01:17:00,ptr,17.40
2023-01-23T01:19:00,ptr,17.40
2023-01-23T01:21:00,ptr,19.80
2023-01-23T01:23:00,ptr,17.40
2023-01-23T01:24:00,ptr,11.40
2023-01-23T01:26:00,ptr,17.40
2023-01-23T01:28:00,ptr,20.39
2023-01-23T01:29:00,ptr,11.40
2023-01-23T01:31:00,ptr,17.40
2023-01-23T01:33:00,ptr,19.80
2023-01-23T01:35:00,ptr,17.40
2023-01-23T01:37:00,ptr,20.39
2023-01-23T01:39:00,ptr,16.82
2023-01-23T01:41:00,ptr,17.40
2023-01-23T01:42:00,ptr,8.99
2023-01-23T01:44:00,ptr,19.80
2023-01-23T01:46:00,ptr,17.40
2023-01-23T01:48:00,ptr,20.39
2023-01-23T01:49:00,ptr,8.41
2023-01-23T01:51:00,ptr,20.39
2023-01-23T01:53:00,ptr,19.80
2023-01-23T01:55:00,ptr,17.40
2023-01-23T01:56:00,ptr,8.38
2023-01-23T01:58:00,ptr,17.40
2023-01-23T02:00:00,ptr,20.42
2023-01-23T02:02:00,ptr,17.40
2023-01-23T02:03:00,ptr,8.38
2023-01-23T02:05:00,ptr,17.40
2023-01-23T02:06:00,ptr,8.41
2023-01-23T02:07:00,ptr,8.99
2023-01-23T02:08:00,ptr,5.39
2023-01-23T02:10:00,ptr,17.40
2023-01-23T02:12:00,ptr,14.41
2023-01-23T02:14:00,ptr,17.40
2023-01-23T02:16:00,ptr,14.38
2023-01-23T02:17:00,ptr,8.41
2023-01-23T02:19:00,ptr,17.40
2023-01-23T02:20:00,ptr,6.01
2023-01-23T02:22:00,ptr,16.79
2023-01-23T02:24:00,ptr,17.40
2023-01-23T02:26:00,ptr,17.40
2023-01-23T02:28:00,ptr,14.41
2023-01-23T02:30:00,ptr,17.40
2023-01-23T02:32:00,ptr,14.38
2023-01-23T02:34:00,ptr,17.40
2023-01-23T02:35:00,ptr,8.41
2023-01-23T02:36:00,ptr,5.98
2023-01-23T02:38:00,ptr,16.82
2023-01-23T02:40:00,ptr,17.40
2023-01-23T02:43:00,ptr,23.41
2023-01-23T02:45:00,ptr,16.79
2023-01-23T02:47:00,ptr,14.41
2023-01-23T02:48:00,ptr,8.99
2023-01-23T02:50:00,ptr,14.38
2023-01-23T02:52:00,ptr,17.40
2023-01-23T02:53:00,ptr,8.41
2023-01-23T02:54:00,ptr,6.01
2023-01-23T02:56:00,ptr,16.79
2023-01-23T02:57:00,ptr,8.99
2023-01-23T02:58:00,ptr,8.41
2023-01-23T03:00:00,ptr,17.40
2023-01-23T03:01:00,ptr,8.41
2023-01-23T03:03:00,ptr,14.38
2023-01-23T03:05:00,ptr,17.40
2023-01-23T03:07:00,ptr,14.41
2023-01-23T03:09:00,ptr,14.38
2023-01-23T03:11:00,ptr,14.41
2023-01-23T03:13:00,ptr,17.40
2023-01-23T03:14:00,ptr,5.98
2023-01-23T03:16:00,ptr,16.82
2023-01-23T03:18:00,ptr,14.38
2023-01-23T03:20:00,ptr,17.40
2023-01-23T03:22:00,ptr,14.41
2023-01-23T03:23:00,ptr,8.99
2023-01-23T03:25:00,ptr,14.41
2023-01-23T03:27:00,ptr,16.79
2023-01-23T03:28:00,ptr,8.99
2023-01-23T03:30:00,ptr,14.41
2023-01-23T03:31:00,ptr,8.38
2023-01-23T03:32:00,ptr,9.02
2023-01-23T03:34:00,ptr,14.38
2023-01-23T03:35:00,ptr,8.41
2023-01-23T03:37:00,ptr,14.38
2023-01-23T03:39:00,ptr,17.40
2023-01-23T03:40:00,ptr,5.42
2023-01-23T03:42:00,ptr,14.38
2023-01-23T03:44:00,ptr,17.40
2023-01-23T03:45:00,ptr,6.01
2023-01-23T03:47:00,ptr,17.40
2023-01-23T03:48:00,ptr,8.38
2023-01-23T03:50:00,ptr,14.41
2023-01-23T03:52:00,ptr,17.40
2023-01-23T03:53:00,ptr,8.41
2023-01-23T03:55:00,ptr,14.38
2023-01-23T03:57:00,ptr,17.40
2023-01-23T03:59:00,ptr,14.41
2023-01-23T04:01:00,ptr,17.40
2023-01-23T04:02:00,ptr,5.39
2023-01-23T04:04:00,ptr,17.40
2023-01-23T04:05:00,ptr,6.01
2023-01-23T04:07:00,ptr,17.37
2023-01-23T04:08:00,ptr,5.42
2023-01-23T04:10:00,ptr,17.40
2023-01-23T04:12:00,ptr,14.38
2023-01-23T04:14:00,ptr,17.40
2023-01-23T04:15:00,ptr,5.39
2023-01-23T04:17:00,ptr,17.40
2023-01-23T04:19:00,ptr,14.41
2023-01-23T04:21:00,ptr,17.40
2023-01-23T04:23:00,ptr,14.38
2023-01-23T04:24:00,ptr,8.41
2023-01-23T04:26:00,ptr,17.40
2023-01-23T04:28:00,ptr,17.40
2023-01-23T04:30:00,ptr,14.38
2023-01-23T04:32:00,ptr,17.40
2023-01-23T04:34:00,ptr,14.41
2023-01-23T04:36:00,ptr,14.38
2023-01-23T04:37:00,ptr,8.41
2023-01-23T04:39:00,ptr,14.41
2023-01-23T04:40:00,ptr,8.99
2023-01-23T04:42:00,ptr,14.38
2023-01-23T04:44:00,ptr,16.82
2023-01-23T04:46:00,ptr,17.40
2023-01-23T04:47:00,ptr,6.01
2023-01-23T04:49:00,ptr,14.38
2023-01-23T04:51:00,ptr,17.40
2023-01-23T04:53:00,ptr,14.38
2023-01-23T04:55:00,ptr,14.41
2023-01-23T04:56:00,ptr,5.39
2023-01-23T04:58:00,ptr,14.41
2023-01-23T04:59:00,ptr,8.99
2023-01-23T05:01:00,ptr,14.41
2023-01-23T05:03:00,ptr,16.79
2023-01-23T05:05:00,ptr,14.41
2023-01-23T05:07:00,ptr,14.38
2023-01-23T05:08:00,ptr,8.99
2023-01-23T05:10:00,ptr,14.41
2023-01-23T05:11:00,ptr,8.38
2023-01-23T05:13:00,ptr,14.41
2023-01-23T05:14:00,ptr,8.99
2023-01-23T05:16:00,ptr,14.41
2023-01-23T05:17:00,ptr,8.38
2023-01-23T05:19:00,ptr,17.40
2023-01-23T05:21:00,ptr,14.41
2023-01-23T05:22:00,ptr,8.41
2023-01-23T05:24:00,ptr,14.38
2023-01-23T05:25:00,ptr,8.99
2023-01-23T05:26:00,ptr,8.41
2023-01-23T05:28:00,ptr,14.41
2023-01-23T05:29:00,ptr,8.38
2023-01-23T05:30:00,ptr,8.38
2023-01-23T05:31:00,ptr,14.41
2023-01-23T05:33:00,ptr,17.40
2023-01-23T05:35:00,ptr,14.38
2023-01-23T05:37:00,ptr,14.41
2023-01-23T05:39:00,ptr,17.40
2023-01-23T05:41:00,ptr,14.38
2023-01-23T05:42:00,ptr,8.41
2023-01-23T05:44:00,ptr,14.38
2023-01-23T05:46:00,ptr,14.41
2023-01-23T05:48:00,ptr,17.40
2023-01-23T05:50:00,ptr,14.38
2023-01-23T05:51:00,ptr,9.02
2023-01-23T05:52:00,ptr,5.39
2023-01-23T05:53:00,ptr,8.99
2023-01-23T05:55:00,ptr,16.82
2023-01-23T05:57:00,ptr,14.38
2023-01-23T05:59:00,ptr,17.40
2023-01-23T06:00:00,ptr,6.01
2023-01-23T06:02:00,ptr,17.40
2023-01-23T06:04:00,ptr,14.38
2023-01-23T06:05:00,ptr,8.41
2023-01-23T06:07:00,ptr,17.40
2023-01-23T06:09:00,ptr,17.40
2023-01-23T06:11:00,ptr,19.80
2023-01-23T06:12:00,ptr,8.99
2023-01-23T06:13:00,ptr,8.41
2023-01-23T06:15:00,ptr,20.39
2023-01-23T06:16:00,ptr,8.41
2023-01-23T06:17:00,ptr,8.38
2023-01-23T06:19:00,ptr,20.42
2023-01-23T06:20:00,ptr,8.38
2023-01-23T06:22:00,ptr,17.40
2023-01-23T06:24:00,ptr,20.42
2023-01-23T06:26:00,ptr,17.40
2023-01-23T06:27:00,ptr,8.38
2023-01-23T06:29:00,ptr,20.42
2023-01-23T06:31:00,ptr,19.78
2023-01-23T06:33:00,ptr,17.40
2023-01-23T06:35:00,ptr,17.40
2023-01-23T06:37:00,ptr,19.80
2023-01-23T06:38:00,ptr,8.99
2023-01-23T06:40:00,ptr,17.40
2023-01-23T06:41:00,ptr,8.41
2023-01-23T06:43:00,ptr,20.39
2023-01-23T06:45:00,ptr,16.82
2023-01-23T06:46:00,ptr,8.99
2023-01-23T06:48:00,ptr,19.80
2023-01-23T06:50:00,ptr,17.40
2023-01-23T06:52:00,ptr,17.40
2023-01-23T06:53:00,ptr,8.38
2023-01-23T06:55:00,ptr,17.40
2023-01-23T06:56:00,ptr,8.99
2023-01-23T06:58:00,ptr,16.82
2023-01-23T06:59:00,ptr,8.99
2023-01-23T07:00:00,ptr,11.40
2023-01-23T07:02:00,ptr,17.40
2023-01-23T07:03:00,ptr,8.41
2023-01-23T07:05:00,ptr,17.40
2023-01-23T07:06:00,ptr,11.40
2023-01-23T07:08:00,ptr,17.40
2023-01-23T07:09:00,ptr,11.40
2023-01-23T07:11:00,ptr,17.40
2023-01-23T07:13:00,ptr,17.40
2023-01-23T07:15:00,ptr,19.80
2023-01-23T07:17:00,ptr,17.37
2023-01-23T07:18:00,ptr,11.43
2023-01-23T07:20:00,ptr,17.40
2023-01-23T07:22:00,ptr,17.37
2023-01-23T07:23:00,ptr,8.41
2023-01-23T07:25:00,ptr,20.39
2023-01-23T07:26:00,ptr,8.41
2023-01-23T07:28:00,ptr,17.40
2023-01-23T07:30:00,ptr,17.40
2023-01-23T07:31:00,ptr,8.41
2023-01-23T07:33:00,ptr,20.39
2023-01-23T07:34:00,ptr,8.41
2023-01-23T07:36:00,ptr,17.40
2023-01-23T07:38:00,ptr,17.40
2023-01-23T07:39:00,ptr,11.40
2023-01-23T07:42:00,ptr,25.78
2023-01-23T07:43:00,ptr,12.01
2023-01-23T07:45:00,ptr,16.79
2023-01-23T07:47:00,ptr,17.40
2023-01-23T07:49:00,ptr,17.40
2023-01-23T07:51:00,ptr,20.42
2023-01-23T07:52:00,ptr,8.38
2023-01-23T07:55:00,ptr,17.40
2023-01-23T07:56:00,ptr,17.40
2023-01-23T07:57:00,ptr,11.40
2023-01-23T07:59:00,ptr,17.40
2023-01-23T08:00:00,ptr,8.41
2023-01-23T08:02:00,ptr,20.39
2023-01-23T08:04:00,ptr,16.82
2023-01-23T08:06:00,ptr,17.40
2023-01-23T08:08:00,ptr,17.40
2023-01-23T08:10:00,ptr,20.39
2023-01-23T08:12:00,ptr,16.79
2023-01-23T08:13:00,ptr,8.99
2023-01-23T08:15:00,ptr,17.40
2023-01-23T08:16:00,ptr,11.43
2023-01-23T08:18:00,ptr,19.78
2023-01-23T08:19:00,ptr,9.02
2023-01-23T08:21:00,ptr,17.37
2023-01-23T08:22:00,ptr,11.43
2023-01-23T08:24:00,ptr,17.40
2023-01-23T08:26:00,ptr,16.79
2023-01-23T08:27:00,ptr,8.99
2023-01-23T08:29:00,ptr,17.40
2023-01-23T08:31:00,ptr,19.80
2023-01-23T08:32:00,ptr,8.99
2023-01-23T08:34:00,ptr,16.82
2023-01-23T08:35:00,ptr,11.98
2023-01-23T08:37:00,ptr,19.80
2023-01-23T08:39:00,ptr,17.40
2023-01-23T08:40:00,ptr,8.41
2023-01-23T08:42:00,ptr,17.40
2023-01-23T08:43:00,ptr,11.40
2023-01-23T08:45:00,ptr,17.40
2023-01-23T08:47:00,ptr,20.39
2023-01-23T08:49:00,ptr,17.40
2023-01-23T08:51:00,ptr,16.79
2023-01-23T08:53:00,ptr,20.42
2023-01-23T08:55:00,ptr,20.39
2023-01-23T08:56:00,ptr,8.41
2023-01-23T08:58:00,ptr,17.40
2023-01-23T08:59:00,ptr,11.40
2023-01-23T09:01:00,ptr,28.80
2023-01-23T09:03:00,ptr,25.78
2023-01-23T09:04:00,ptr,14.41
2023-01-23T09:05:00,ptr,11.40
2023-01-23T09:06:00,ptr,14.41
2023-01-23T09:07:00,ptr,11.98
2023-01-23T09:09:00,ptr,28.80
2023-01-23T09:10:00,ptr,14.41
2023-01-23T09:11:00,ptr,14.38
2023-01-23T09:13:00,ptr,25.81
2023-01-23T09:15:00,ptr,28.80
2023-01-23T09:17:00,ptr,31.79
2023-01-23T09:18:00,ptr,14.41
2023-01-23T09:20:00,ptr,28.80
2023-01-23T09:21:00,ptr,14.38
2023-01-23T09:23:00,ptr,28.80
2023-01-23T09:25:00,ptr,25.81
2023-01-23T09:27:00,ptr,25.81
2023-01-23T09:29:00,ptr,28.80
2023-01-23T09:30:00,ptr,11.40
2023-01-23T09:31:00,ptr,14.38
2023-01-23T09:33:00,ptr,25.81
2023-01-23T09:34:00,ptr,14.41
2023-01-23T09:36:00,ptr,26.40
2023-01-23T09:38:00,ptr,28.80
2023-01-23T09:39:00,ptr,11.40
2023-01-23T09:41:00,ptr,28.80
2023-01-23T09:42:00,ptr,11.40
2023-01-23T09:44:00,ptr,28.80
2023-01-23T09:45:00,ptr,11.40
2023-01-23T09:47:00,ptr,28.80
2023-01-23T09:48:00,ptr,14.41
2023-01-23T09:50:00,ptr,28.80
2023-01-23T09:52:00,ptr,25.78
2023-01-23T09:54:00,ptr,28.80
2023-01-23T09:55:00,ptr,12.01
2023-01-23T09:57:00,ptr,16.79
2023-01-23T09:59:00,ptr,20.42
2023-01-23T10:00:00,ptr,11.40
2023-01-23T10:02:00,ptr,17.40
2023-01-23T10:03:00,ptr,11.40
2023-01-23T10:05:00,ptr,17.40
2023-01-23T10:06:00,ptr,11.40
2023-01-23T10:08:00,ptr,20.39
2023-01-23T10:09:00,ptr,8.41
2023-01-23T10:11:00,ptr,17.40
2023-01-23T10:13:00,ptr,20.39
2023-01-23T10:15:00,ptr,16.82
2023-01-23T10:16:00,ptr,8.99
2023-01-23T10:17:00,ptr,8.41
2023-01-23T10:19:00,ptr,20.39
2023-01-23T10:20:00,ptr,8.41
2023-01-23T10:22:00,ptr,17.40
2023-01-23T10:24:00,ptr,20.39
2023-01-23T10:26:00,ptr,16.79
2023-01-23T10:28:00,ptr,20.42
2023-01-23T10:30:00,ptr,17.40
2023-01-23T10:31:00,ptr,8.38
2023-01-23T10:33:00,ptr,17.40
2023-01-23T10:35:00,ptr,17.40
2023-01-23T10:37:00,ptr,19.80
2023-01-23T10:39:00,ptr,17.40
2023-01-23T10:41:00,ptr,17.40
2023-01-23T10:43:00,ptr,20.39
2023-01-23T10:45:00,ptr,19.80
2023-01-23T10:47:00,ptr,17.40
2023-01-23T10:48:00,ptr,11.40
2023-01-23T10:50:00,ptr,17.40
2023-01-23T10:52:00,ptr,17.40
2023-01-23T10:54:00,ptr,17.40
2023-01-23T10:56:00,ptr,19.80
2023-01-23T10:57:00,ptr,8.99
2023-01-23T10:58:00,ptr,8.41
2023-01-23T11:00:00,ptr,20.39
2023-01-23T11:02:00,ptr,19.80
2023-01-23T11:04:00,ptr,20.39
2023-01-23T11:05:00,ptr,8.41
2023-01-23T11:07:00,ptr,17.40
2023-01-23T11:09:00,ptr,20.39
2023-01-23T11:10:00,ptr,8.41
2023-01-23T11:12:00,ptr,20.39
2023-01-23T11:14:00,ptr,16.79
2023-01-23T11:15:00,ptr,9.02
2023-01-23T11:16:00,ptr,11.40
2023-01-23T11:18:00,ptr,17.40
2023-01-23T11:20:00,ptr,19.80
2023-01-23T11:22:00,ptr,17.37
2023-01-23T11:24:00,ptr,17.40
2023-01-23T11:26:00,ptr,20.42
2023-01-23T11:27:00,ptr,8.38
2023-01-23T11:29:00,ptr,17.40
2023-01-23T11:30:00,ptr,8.41
2023-01-23T11:32:00,ptr,17.40
2023-01-23T11:33:00,ptr,8.41
2023-01-23T11:34:00,ptr,11.98
2023-01-23T11:35:00,ptr,8.41
2023-01-23T11:37:00,ptr,17.40
2023-01-23T11:39:00,ptr,19.80
2023-01-23T11:40:00,ptr,8.99
2023-01-23T11:42:00,ptr,17.40
2023-01-23T11:43:00,ptr,8.41
2023-01-23T11:45:00,ptr,20.39
2023-01-23T11:47:00,ptr,16.79
2023-01-23T11:48:00,ptr,9.02
2023-01-23T11:49:00,ptr,8.38
2023-01-23T11:51:00,ptr,20.42
2023-01-23T11:52:00,ptr,8.38
2023-01-23T11:54:00,ptr,20.42
2023-01-23T11:56:00,ptr,17.40
2023-01-23T11:57:00,ptr,8.38
2023-01-23T11:59:00,ptr,17.40
2023-01-23T12:01:00,ptr,17.40
2023-01-23T12:03:00,ptr,19.80
2023-01-23T12:04:00,ptr,8.99
2023-01-23T12:06:00,ptr,16.82
2023-01-23T12:08:00,ptr,17.40
2023-01-23T12:09:00,ptr,8.99
2023-01-23T12:11:00,ptr,19.80
2023-01-23T12:12:00,ptr,8.99
2023-01-23T12:14:00,ptr,16.79
2023-01-23T12:15:00,ptr,8.99
2023-01-23T12:17:00,ptr,19.80
2023-01-23T12:18:00,ptr,8.99
2023-01-23T12:20:00,ptr,17.40
2023-01-23T12:21:00,ptr,8.41
2023-01-23T12:23:00,ptr,17.40
2023-01-23T12:24:00,ptr,8.41
2023-01-23T12:26:00,ptr,17.40
2023-01-23T12:27:00,ptr,8.38
2023-01-23T12:29:00,ptr,20.42
2023-01-23T12:30:00,ptr,8.38
2023-01-23T12:32:00,ptr,17.40
2023-01-23T12:33:00,ptr,9.02
2023-01-23T12:34:00,ptr,8.38
2023-01-23T12:36:00,ptr,17.40
2023-01-23T12:37:00,ptr,11.40
2023-01-23T12:39:00,ptr,17.40
2023-01-23T12:41:00,ptr,17.40
2023-01-23T12:43:00,ptr,16.82
2023-01-23T12:45:00,ptr,17.40
2023-01-23T12:47:00,ptr,20.39
2023-01-23T12:48:00,ptr,8.41
2023-01-23T12:49:00,ptr,8.99
2023-01-23T12:51:00,ptr,16.79
2023-01-23T12:52:00,ptr,8.99
2023-01-23T12:54:00,ptr,17.40
2023-01-23T12:56:00,ptr,16.82
2023-01-23T12:57:00,ptr,8.99
2023-01-23T12:59:00,ptr,17.40
2023-01-23T13:00:00,ptr,11.40
2023-01-23T13:01:00,ptr,8.41
2023-01-23T13:03:00,ptr,14.38
2023-01-23T13:04:00,ptr,8.99
2023-01-23T13:06:00,ptr,16.82
2023-01-23T13:07:00,ptr,8.99
2023-01-23T13:09:00,ptr,17.40
2023-01-23T13:11:00,ptr,16.79
2023-01-23T13:13:00,ptr,17.40
2023-01-23T13:15:00,ptr,17.40
2023-01-23T13:16:00,ptr,8.41
2023-01-23T13:18:00,ptr,17.40
2023-01-23T13:20:00,ptr,17.40
2023-01-23T13:22:00,ptr,20.39
2023-01-23T13:24:00,ptr,19.80
2023-01-23T13:25:00,ptr,8.99
2023-01-23T13:27:00,ptr,16.82
2023-01-23T13:29:00,ptr,17.40
2023-01-23T13:30:00,ptr,8.99
2023-01-23T13:32:00,ptr,19.80
2023-01-23T13:33:00,ptr,8.99
2023-01-23T13:35:00,ptr,16.79
2023-01-23T13:37:00,ptr,17.40
2023-01-23T13:39:00,ptr,20.39
2023-01-23T13:40:00,ptr,8.41
2023-01-23T13:41:00,ptr,8.99
2023-01-23T13:43:00,ptr,19.80
2023-01-23T13:45:00,ptr,17.40
2023-01-23T13:47:00,ptr,17.40
2023-01-23T13:48:00,ptr,11.40
2023-01-23T13:50:00,ptr,17.40
2023-01-23T13:51:00,ptr,8.41
2023-01-23T13:52:00,ptr,8.99
2023-01-23T13:54:00,ptr,16.79
2023-01-23T13:56:00,ptr,17.40
2023-01-23T13:58:00,ptr,20.42
2023-01-23T14:00:00,ptr,17.40
2023-01-23T14:02:00,ptr,19.78
2023-01-23T14:04:00,ptr,17.40
2023-01-23T14:06:00,ptr,17.40
2023-01-23T14:07:00,ptr,11.40
2023-01-23T14:08:00,ptr,8.41
2023-01-23T14:10:00,ptr,17.40
2023-01-23T14:12:00,ptr,20.39
2023-01-23T14:14:00,ptr,17.40
2023-01-23T14:16:00,ptr,19.80
2023-01-23T14:18:00,ptr,17.40
2023-01-23T14:19:00,ptr,11.40
2023-01-23T14:21:00,ptr,17.40
2023-01-23T14:22:00,ptr,8.41
2023-01-23T14:23:00,ptr,11.98
2023-01-23T14:25:00,ptr,16.82
2023-01-23T14:26:00,ptr,8.99
2023-01-23T14:28:00,ptr,19.80
2023-01-23T14:29:00,ptr,8.99
2023-01-23T14:31:00,ptr,19.80
2023-01-23T14:33:00,ptr,17.40
2023-01-23T14:34:00,ptr,11.40
2023-01-23T14:35:00,ptr,8.99
2023-01-23T14:37:00,ptr,19.80
2023-01-23T14:39:00,ptr,20.39
2023-01-23T14:40:00,ptr,8.41
2023-01-23T14:41:00,ptr,8.99
2023-01-23T14:43:00,ptr,19.80
2023-01-23T14:45:00,ptr,20.39
2023-01-23T14:46:00,ptr,8.41
2023-01-23T14:48:00,ptr,20.39
2023-01-23T14:49:00,ptr,8.41
2023-01-23T14:50:00,ptr,8.99
2023-01-23T14:52:00,ptr,19.80
2023-01-23T14:54:00,ptr,17.40
2023-01-23T14:56:00,ptr,20.39
2023-01-23T14:57:00,ptr,8.41
2023-01-23T14:59:00,ptr,17.40
2023-01-23T15:01:00,ptr,20.39
2023-01-23T15:03:00,ptr,16.82
2023-01-23T15:05:00,ptr,17.40
2023-01-23T15:07:00,ptr,17.40
2023-01-23T15:09:00,ptr,20.39
2023-01-23T15:10:00,ptr,8.41
2023-01-23T15:12:00,ptr,17.40
2023-01-23T15:14:00,ptr,17.40
2023-01-23T15:15:00,ptr,11.40
2023-01-23T15:17:00,ptr,17.40
2023-01-23T15:18:00,ptr,8.38
2023-01-23T15:20:00,ptr,20.42
2023-01-23T15:22:00,ptr,16.79
2023-01-23T15:23:00,ptr,8.99
2023-01-23T15:25:00,ptr,17.40
2023-01-23T15:26:00,ptr,11.40
2023-01-23T15:28:00,ptr,17.40
2023-01-23T15:30:00,ptr,19.80
2023-01-23T15:32:00,ptr,17.40
2023-01-23T15:34:00,ptr,17.40
2023-01-23T15:35:00,ptr,11.40
2023-01-23T15:37:00,ptr,17.40
2023-01-23T15:38:00,ptr,8.41
2023-01-23T15:40:00,ptr,17.40
2023-01-23T15:42:00,ptr,20.39
2023-01-23T15:44:00,ptr,16.79
2023-01-23T15:45:00,ptr,9.02
2023-01-23T15:47:00,ptr,19.78
2023-01-23T15:48:00,ptr,12.01
2023-01-23T15:49:00,ptr,8.41
2023-01-23T15:51:00,ptr,17.40
2023-01-23T15:53:00,ptr,17.40
2023-01-23T15:55:00,ptr,19.78
2023-01-23T15:57:00,ptr,23.41
2023-01-23T15:59:00,ptr,25.81
2023-01-23T16:00:00,ptr,14.38
2023-01-23T16:02:00,ptr,25.81
2023-01-23T16:04:00,ptr,28.80
2023-01-23T16:05:00,ptr,14.41
2023-01-23T16:07:00,ptr,25.78
2023-01-23T16:08:00,ptr,14.41
2023-01-23T16:10:00,ptr,25.78
2023-01-23T16:12:00,ptr,26.40
2023-01-23T16:13:00,ptr,14.41
2023-01-23T16:14:00,ptr,14.38
2023-01-23T16:16:00,ptr,25.81
2023-01-23T16:18:00,ptr,28.80
2023-01-23T16:20:00,ptr,28.80
2023-01-23T16:22:00,ptr,25.81
2023-01-23T16:23:00,ptr,14.38
2023-01-23T16:25:00,ptr,28.80
2023-01-23T16:26:00,ptr,11.43
2023-01-23T16:27:00,ptr,14.38
2023-01-23T16:29:00,ptr,25.81
2023-01-23T16:30:00,ptr,14.38
2023-01-23T16:32:00,ptr,26.40
2023-01-23T16:33:00,ptr,14.41
2023-01-23T16:35:00,ptr,25.78
2023-01-23T16:37:00,ptr,28.83
2023-01-23T16:39:00,ptr,25.78
2023-01-23T16:40:00,ptr,14.41
2023-01-23T16:42:00,ptr,20.39
2023-01-23T16:44:00,ptr,28.80
2023-01-23T16:46:00,ptr,19.80
2023-01-23T16:48:00,ptr,25.81
2023-01-23T16:50:00,ptr,20.39
2023-01-23T16:51:00,ptr,14.38
2023-01-23T16:53:00,ptr,22.82
2023-01-23T16:54:00,ptr,11.98
2023-01-23T16:56:00,ptr,28.80
2023-01-23T16:57:00,ptr,8.41
2023-01-23T16:59:00,ptr,25.81
2023-01-23T17:00:00,ptr,14.38
2023-01-23T17:01:00,ptr,8.99
2023-01-23T17:02:00,ptr,11.40
2023-01-23T17:04:00,ptr,28.80
2023-01-23T17:06:00,ptr,19.80
2023-01-23T17:08:00,ptr,17.40
2023-01-23T17:09:00,ptr,11.40
2023-01-23T17:11:00,ptr,17.40
2023-01-23T17:12:00,ptr,8.99
2023-01-23T17:14:00,ptr,19.80
2023-01-23T17:15:00,ptr,11.40
2023-01-23T17:17:00,ptr,20.42
2023-01-23T17:18:00,ptr,8.38
2023-01-23T17:20:00,ptr,17.40
2023-01-23T17:22:00,ptr,20.42
2023-01-23T17:23:00,ptr,8.38
2023-01-23T17:25:00,ptr,20.42
2023-01-23T17:27:00,ptr,17.40
2023-01-23T17:29:00,ptr,19.80
2023-01-23T17:31:00,ptr,17.37
2023-01-23T17:33:00,ptr,20.42
2023-01-23T17:34:00,ptr,11.40
2023-01-23T17:36:00,ptr,17.40
2023-01-23T17:37:00,ptr,8.41
2023-01-23T17:38:00,ptr,11.40
2023-01-23T17:40:00,ptr,17.40
2023-01-23T17:41:00,ptr,8.38
2023-01-23T17:43:00,ptr,20.42
2023-01-23T17:44:00,ptr,8.38
2023-01-23T17:45:00,ptr,9.02
2023-01-23T17:47:00,ptr,19.78
2023-01-23T17:48:00,ptr,9.02
2023-01-23T17:50:00,ptr,19.78
2023-01-23T17:52:00,ptr,20.42
2023-01-23T17:54:00,ptr,20.39
2023-01-23T17:56:00,ptr,16.79
2023-01-23T17:57:00,ptr,9.02
2023-01-23T17:58:00,ptr,8.38
2023-01-23T18:00:00,ptr,20.42
2023-01-23T18:01:00,ptr,8.38
2023-01-23T18:03:00,ptr,20.42
2023-01-23T18:04:00,ptr,8.38
2023-01-23T18:06:00,ptr,17.40
2023-01-23T18:08:00,ptr,20.42
2023-01-23T18:09:00,ptr,11.40
2023-01-23T18:11:00,ptr,17.40
2023-01-23T18:12:00,ptr,8.38
2023-01-23T18:14:00,ptr,20.42
2023-01-23T18:16:00,ptr,16.79
2023-01-23T18:18:00,ptr,20.42
