#datetime,building,power
2023-04-12T00:00:00,kcc,9.60
2023-04-12T00:01:00,kcc,4.20
2023-04-12T00:03:00,kcc,9.60
2023-04-12T00:05:00,kcc,9.60
2023-04-12T00:06:00,kcc,6.00
2023-04-12T00:08:00,kcc,7.80
2023-04-12T00:10:00,kcc,9.59
2023-04-12T00:12:00,kcc,6.01
2023-04-12T00:13:00,kcc,6.00
2023-04-12T00:15:00,kcc,11.40
2023-04-12T00:17:00,kcc,10.20
2023-04-12T00:18:00,kcc,1.80
2023-04-12T00:20:00,kcc,17.40
2023-04-12T00:21:00,kcc,1.80
2023-04-12T00:23:00,kcc,7.80
2023-04-12T00:25:00,kcc,10.20
2023-04-12T00:26:00,kcc,3.60
2023-04-12T00:28:00,kcc,7.80
2023-04-12T00:30:00,kcc,12.00
2023-04-12T00:32:00,kcc,7.80
2023-04-12T00:33:00,kcc,1.79
2023-04-12T00:35:00,kcc,9.60
2023-04-12T00:36:00,kcc,4.20
2023-04-12T00:38:00,kcc,9.59
2023-04-12T00:39:00,kcc,3.60
2023-04-12T00:41:00,kcc,10.20
2023-04-12T00:43:00,kcc,9.60
2023-04-12T00:45:00,kcc,7.80
2023-04-12T00:47:00,kcc,9.60
2023-04-12T00:49:00,kcc,7.80
2023-04-12T00:51:00,kcc,6.00
2023-04-12T00:53:00,kcc,7.80
2023-04-12T00:55:00,kcc,7.80
2023-04-12T00:56:00,kcc,3.60
2023-04-12T00:57:00,kcc,6.01
2023-04-12T00:59:00,kcc,7.80
2023-04-12T01:00:00,kcc,9.59
2023-04-12T01:02:00,kcc,12.00
2023-04-12T01:04:00,kcc,9.59
2023-04-12T01:06:00,kcc,9.60
2023-04-12T01:08:00,kcc,10.20
2023-04-12T01:10:00,kcc,9.60
2023-04-12T01:11:00,kcc,3.60
2023-04-12T01:13:00,kcc,7.80
2023-04-12T01:15:00,kcc,7.80
2023-04-12T01:16:00,kcc,4.20
2023-04-12T01:17:00,kcc,3.60
2023-04-12T01:19:00,kcc,6.00
2023-04-12T01:20:00,kcc,4.20
2023-04-12T01:22:00,kcc,9.59
2023-04-12T01:23:00,kcc,3.60
2023-04-12T01:25:00,kcc,10.20
2023-04-12T01:27:00,kcc,9.60
2023-04-12T01:29:00,kcc,9.60
2023-04-12T01:31:00,kcc,12.00
2023-04-12T01:33:00,kcc,11.40
2023-04-12T01:34:00,kcc,6.00
2023-04-12T01:36:00,kcc,11.40
2023-04-12T01:38:00,kcc,10.20
2023-04-12T01:40:00,kcc,7.80
2023-04-12T01:42:00,kcc,15.60
2023-04-12T01:44:00,kcc,7.80
2023-04-12T01:45:00,kcc,3.60
2023-04-12T01:47:00,kcc,7.80
2023-04-12T01:49:00,kcc,12.00
2023-04-12T01:51:00,kcc,7.80
2023-04-12T01:52:00,kcc,5.40
2023-04-12T01:53:00,kcc,4.20
2023-04-12T01:55:00,kcc,7.80
2023-04-12T01:56:00,kcc,3.60
2023-04-12T01:58:00,kcc,6.00
2023-04-12T01:59:00,kcc,6.00
2023-04-12T02:01:00,kcc,9.60
2023-04-12T02:02:00,kcc,6.00
2023-04-12T02:04:00,kcc,9.60
2023-04-12T02:06:00,kcc,7.80
2023-04-12T02:08:00,kcc,6.00
2023-04-12T02:09:00,kcc,6.00
2023-04-12T02:12:00,kcc,7.80
2023-04-12T02:13:00,kcc,13.21
2023-04-12T02:14:00,kcc,4.20
2023-04-12T02:15:00,kcc,6.00
2023-04-12T02:17:00,kcc,9.60
2023-04-12T02:19:00,kcc,6.00
2023-04-12T02:20:00,kcc,3.60
2023-04-12T02:22:00,kcc,15.60
2023-04-12T02:23:00,kcc,4.20
2023-04-12T02:24:00,kcc,3.60
2023-04-12T02:26:00,kcc,9.59
2023-04-12T02:28:00,kcc,10.20
2023-04-12T02:30:00,kcc,9.60
2023-04-12T02:31:00,kcc,3.60
2023-04-12T02:33:00,kcc,10.20
2023-04-12T02:34:00,kcc,5.40
2023-04-12T02:35:00,kcc,6.00
2023-04-12T02:37:00,kcc,9.60
2023-04-12T02:38:00,kcc,6.00
2023-04-12T02:40:00,kcc,9.60
2023-04-12T02:41:00,kcc,4.20
2023-04-12T02:43:00,kcc,7.80
2023-04-12T02:45:00,kcc,9.60
2023-04-12T02:47:00,kcc,7.80
2023-04-12T02:49:00,kcc,7.80
2023-04-12T02:51:00,kcc,9.60
2023-04-12T02:52:00,kcc,6.00
2023-04-12T02:53:00,kcc,6.00
2023-04-12T02:54:00,kcc,6.00
2023-04-12T02:55:00,kcc,9.60
2023-04-12T02:56:00,kcc,4.20
2023-04-12T02:57:00,kcc,3.60
2023-04-12T02:59:00,kcc,17.40
2023-04-12T03:00:00,kcc,6.01
2023-04-12T03:02:00,kcc,7.80
2023-04-12T03:03:00,kcc,4.20
2023-04-12T03:04:00,kcc,5.40
2023-04-12T03:06:00,kcc,10.20
2023-04-12T03:08:00,kcc,9.60
2023-04-12T03:09:00,kcc,3.60
2023-04-12T03:11:00,kcc,7.80
2023-04-12T03:13:00,kcc,7.80
2023-04-12T03:15:00,kcc,10.20
2023-04-12T03:17:00,kcc,9.59
2023-04-12T03:18:00,kcc,3.60
2023-04-12T03:19:00,kcc,6.00
2023-04-12T03:21:00,kcc,7.80
2023-04-12T03:22:00,kcc,6.00
2023-04-12T03:24:00,kcc,13.80
2023-04-12T03:26:00,kcc,9.60
2023-04-12T03:28:00,kcc,9.60
2023-04-12T03:29:00,kcc,6.00
2023-04-12T03:31:00,kcc,9.60
2023-04-12T03:33:00,kcc,7.80
2023-04-12T03:35:00,kcc,7.80
2023-04-12T03:36:00,kcc,4.20
2023-04-12T03:37:00,kcc,3.60
2023-04-12T03:39:00,kcc,13.80
2023-04-12T03:40:00,kcc,9.60
2023-04-12T03:42:00,kcc,9.59
2023-04-12T03:44:00,kcc,10.20
2023-04-12T03:46:00,kcc,9.60
2023-04-12T03:47:00,kcc,3.60
2023-04-12T03:49:00,kcc,10.20
2023-04-12T03:51:00,kcc,9.60
2023-04-12T03:53:00,kcc,9.59
2023-04-12T03:54:00,kcc,4.20
2023-04-12T03:56:00,kcc,7.80
2023-04-12T03:57:00,kcc,5.40
2023-04-12T03:59:00,kcc,7.80
2023-04-12T04:01:00,kcc,12.00
2023-04-12T04:02:00,kcc,6.01
2023-04-12T04:04:00,kcc,9.59
2023-04-12T04:06:00,kcc,7.80
2023-04-12T04:07:00,kcc,3.60
2023-04-12T04:09:00,kcc,7.80
2023-04-12T04:10:00,kcc,4.20
2023-04-12T04:12:00,kcc,7.80
2023-04-12T04:14:00,kcc,9.60
2023-04-12T04:16:00,kcc,9.60
2023-04-12T04:17:00,kcc,6.00
2023-04-12T04:18:00,kcc,6.00
2023-04-12T04:20:00,kcc,13.80
2023-04-12T04:21:00,kcc,13.80
2023-04-12T04:22:00,kcc,9.60
2023-04-12T04:23:00,kcc,11.40
2023-04-12T04:25:00,kcc,7.80
2023-04-12T04:27:00,kcc,6.00
2023-04-12T04:29:00,kcc,7.80
2023-04-12T04:31:00,kcc,9.60
2023-04-12T04:32:00,kcc,4.20
2023-04-12T04:34:00,kcc,7.80
2023-04-12T04:36:00,kcc,7.79
2023-04-12T04:38:00,kcc,7.80
2023-04-12T04:40:00,kcc,9.60
2023-04-12T04:42:00,kcc,12.00
2023-04-12T04:44:00,kcc,9.59
2023-04-12T04:46:00,kcc,9.60
2023-04-12T04:48:00,kcc,9.60
2023-04-12T04:50:00,kcc,7.80
2023-04-12T04:52:00,kcc,7.80
2023-04-12T04:53:00,kcc,4.20
2023-04-12T04:55:00,kcc,9.60
2023-04-12T04:56:00,kcc,4.20
2023-04-12T04:58:00,kcc,9.60
2023-04-12T04:59:00,kcc,6.00
2023-04-12T05:01:00,kcc,13.20
2023-04-12T05:03:00,kcc,18.00
2023-04-12T05:05:00,kcc,9.60
2023-04-12T05:06:00,kcc,6.00
2023-04-12T05:08:00,kcc,11.40
2023-04-12T05:10:00,kcc,9.60
2023-04-12T05:12:00,kcc,10.20
2023-04-12T05:14:00,kcc,11.40
2023-04-12T05:16:00,kcc,7.80
2023-04-12T05:17:00,kcc,6.00
2023-04-12T05:18:00,kcc,6.01
2023-04-12T05:20:00,kcc,9.59
2023-04-12T05:22:00,kcc,7.80
2023-04-12T05:24:00,kcc,7.80
2023-04-12T05:26:00,kcc,7.80
2023-04-12T05:28:00,kcc,7.80
2023-04-12T05:29:00,kcc,3.60
2023-04-12T05:31:00,kcc,10.20
2023-04-12T05:33:00,kcc,5.41
2023-04-12T05:35:00,kcc,7.80
2023-04-12T05:37:00,kcc,10.20
2023-04-12T05:39:00,kcc,9.60
2023-04-12T05:41:00,kcc,11.40
2023-04-12T05:43:00,kcc,15.60
2023-04-12T05:44:00,kcc,4.20
2023-04-12T05:45:00,kcc,6.00
2023-04-12T05:47:00,kcc,7.80
2023-04-12T05:49:00,kcc,7.80
2023-04-12T05:50:00,kcc,3.60
2023-04-12T05:52:00,kcc,7.80
2023-04-12T05:53:00,kcc,4.20
2023-04-12T05:54:00,kcc,3.60
2023-04-12T05:56:00,kcc,9.60
2023-04-12T05:57:00,kcc,6.00
2023-04-12T05:59:00,kcc,9.60
2023-04-12T06:00:00,kcc,6.00
2023-04-12T06:02:00,kcc,7.80
2023-04-12T06:04:00,kcc,9.60
2023-04-12T06:05:00,kcc,4.20
2023-04-12T06:07:00,kcc,7.80
2023-04-12T06:09:00,kcc,9.60
2023-04-12T06:11:00,kcc,9.60
2023-04-12T06:12:00,kcc,4.20
2023-04-12T06:14:00,kcc,13.80
2023-04-12T06:16:00,kcc,11.40
2023-04-12T06:17:00,kcc,1.80
2023-04-12T06:19:00,kcc,10.20
2023-04-12T06:21:00,kcc,9.60
2023-04-12T06:22:00,kcc,6.00
2023-04-12T06:24:00,kcc,17.40
2023-04-12T06:25:00,kcc,3.60
2023-04-12T06:27:00,kcc,12.00
2023-04-12T06:28:00,kcc,3.60
2023-04-12T06:29:00,kcc,6.00
2023-04-12T06:31:00,kcc,12.00
2023-04-12T06:33:00,kcc,11.40
2023-04-12T06:35:00,kcc,13.80
2023-04-12T06:37:00,kcc,13.81
2023-04-12T06:38:00,kcc,5.40
2023-04-12T06:40:00,kcc,12.00
2023-04-12T06:42:00,kcc,11.40
2023-04-12T06:43:00,kcc,4.20
2023-04-12T06:45:00,kcc,11.40
2023-04-12T06:47:00,kcc,10.20
2023-04-12T06:49:00,kcc,9.60
2023-04-12T06:51:00,kcc,9.60
2023-04-12T06:52:00,kcc,4.20
2023-04-12T06:54:00,kcc,9.60
2023-04-12T06:55:00,kcc,3.60
2023-04-12T06:57:00,kcc,7.80
2023-04-12T06:59:00,kcc,12.00
2023-04-12T07:01:00,kcc,11.40
2023-04-12T07:02:00,kcc,10.20
2023-04-12T07:04:00,kcc,9.60
2023-04-12T07:06:00,kcc,7.80
2023-04-12T07:08:00,kcc,9.59
2023-04-12T07:10:00,kcc,7.80
2023-04-12T07:12:00,kcc,7.80
2023-04-12T07:13:00,kcc,4.20
2023-04-12T07:14:00,kcc,3.60
2023-04-12T07:15:00,kcc,4.20
2023-04-12T07:17:00,kcc,7.80
2023-04-12T07:19:00,kcc,23.39
2023-04-12T07:20:00,kcc,11.40
2023-04-12T07:22:00,kcc,21.60
2023-04-12T07:24:00,kcc,23.40
2023-04-12T07:25:00,kcc,6.00
2023-04-12T07:27:00,kcc,7.80
2023-04-12T07:29:00,kcc,9.60
2023-04-12T07:30:00,kcc,6.00
2023-04-12T07:31:00,kcc,5.40
2023-04-12T07:32:00,kcc,4.20
2023-04-12T07:33:00,kcc,3.60
2023-04-12T07:35:00,kcc,12.00
2023-04-12T07:37:00,kcc,7.80
2023-04-12T07:39:00,kcc,7.80
2023-04-12T07:40:00,kcc,6.00
2023-04-12T07:42:00,kcc,17.40
2023-04-12T07:44:00,kcc,9.60
2023-04-12T07:46:00,kcc,9.60
2023-04-12T07:48:00,kcc,7.80
2023-04-12T07:50:00,kcc,7.80
2023-04-12T07:51:00,kcc,6.00
2023-04-12T07:52:00,kcc,4.20
2023-04-12T07:54:00,kcc,7.80
2023-04-12T07:55:00,kcc,3.60
2023-04-12T07:57:00,kcc,9.60
2023-04-12T07:58:00,kcc,4.20
2023-04-12T08:00:00,kcc,9.60
2023-04-12T08:02:00,kcc,12.00
2023-04-12T08:03:00,kcc,3.60
2023-04-12T08:04:00,kcc,7.80
2023-04-12T08:05:00,kcc,12.00
2023-04-12T08:07:00,kcc,23.40
2023-04-12T08:08:00,kcc,11.40
2023-04-12T08:09:00,kcc,12.00
2023-04-12T08:11:00,kcc,9.60
2023-04-12T08:12:00,kcc,6.00
2023-04-12T08:14:00,kcc,9.60
2023-04-12T08:16:00,kcc,7.79
2023-04-12T08:17:00,kcc,3.60
2023-04-12T08:19:00,kcc,10.20
2023-04-12T08:21:00,kcc,7.80
2023-04-12T08:23:00,kcc,17.40
2023-04-12T08:24:00,kcc,6.00
2023-04-12T08:26:00,kcc,9.60
2023-04-12T08:28:00,kcc,9.60
2023-04-12T08:29:00,kcc,6.00
2023-04-12T08:31:00,kcc,11.40
2023-04-12T08:33:00,kcc,7.80
2023-04-12T08:35:00,kcc,10.20
2023-04-12T08:37:00,kcc,7.80
2023-04-12T08:39:00,kcc,7.80
2023-04-12T08:40:00,kcc,5.40
2023-04-12T08:41:00,kcc,4.20
2023-04-12T08:43:00,kcc,9.60
2023-04-12T08:45:00,kcc,13.80
2023-04-12T08:47:00,kcc,25.20
2023-04-12T08:48:00,kcc,12.00
2023-04-12T08:50:00,kcc,25.20
2023-04-12T08:51:00,kcc,6.01
2023-04-12T08:53:00,kcc,11.40
2023-04-12T08:54:00,kcc,6.00
2023-04-12T08:55:00,kcc,6.00
2023-04-12T08:56:00,kcc,6.00
2023-04-12T08:57:00,kcc,13.21
2023-04-12T08:58:00,kcc,6.00
2023-04-12T09:00:00,kcc,12.00
2023-04-12T09:02:00,kcc,11.40
2023-04-12T09:04:00,kcc,15.60
2023-04-12T09:06:00,kcc,9.59
2023-04-12T09:08:00,kcc,12.00
2023-04-12T09:10:00,kcc,9.60
2023-04-12T09:11:00,kcc,4.20
2023-04-12T09:13:00,kcc,13.20
2023-04-12T09:14:00,kcc,6.00
2023-04-12T09:16:00,kcc,13.81
2023-04-12T09:18:00,kcc,15.60
2023-04-12T09:20:00,kcc,9.59
2023-04-12T09:22:00,kcc,12.00
2023-04-12T09:23:00,kcc,5.40
2023-04-12T09:25:00,kcc,13.80
2023-04-12T09:26:00,kcc,7.80
2023-04-12T09:27:00,kcc,6.00
2023-04-12T09:29:00,kcc,15.60
2023-04-12T09:30:00,kcc,7.80
2023-04-12T09:32:00,kcc,11.40
2023-04-12T09:34:00,kcc,12.00
2023-04-12T09:36:00,kcc,13.80
2023-04-12T09:37:00,kcc,5.40
2023-04-12T09:38:00,kcc,6.01
2023-04-12T09:39:00,kcc,7.80
2023-04-12T09:41:00,kcc,13.80
2023-04-12T09:43:00,kcc,17.40
2023-04-12T09:44:00,kcc,9.60
2023-04-12T09:45:00,kcc,7.80
2023-04-12T09:47:00,kcc,13.80
2023-04-12T09:49:00,kcc,12.00
2023-04-12T09:50:00,kcc,7.80
2023-04-12T09:52:00,kcc,13.20
2023-04-12T09:54:00,kcc,10.20
2023-04-12T09:56:00,kcc,13.20
2023-04-12T09:57:00,kcc,7.80
2023-04-12T09:59:00,kcc,13.80
2023-04-12T10:01:00,kcc,13.80
2023-04-12T10:03:00,kcc,15.60
2023-04-12T10:04:00,kcc,7.80
2023-04-12T10:06:00,kcc,15.60
2023-04-12T10:08:00,kcc,15.60
2023-04-12T10:09:00,kcc,7.80
2023-04-12T10:11:00,kcc,13.80
2023-04-12T10:13:00,kcc,11.40
2023-04-12T10:14:00,kcc,7.80
2023-04-12T10:16:00,kcc,12.00
2023-04-12T10:17:00,kcc,5.40
2023-04-12T10:19:00,kcc,12.00
2023-04-12T10:20:00,kcc,6.01
2023-04-12T10:22:00,kcc,11.40
2023-04-12T10:24:00,kcc,19.80
2023-04-12T10:26:00,kcc,13.21
2023-04-12T10:28:00,kcc,12.00
2023-04-12T10:30:00,kcc,13.80
2023-04-12T10:32:00,kcc,13.20
2023-04-12T10:34:00,kcc,13.81
2023-04-12T10:36:00,kcc,12.00
2023-04-12T10:37:00,kcc,5.40
2023-04-12T10:39:00,kcc,13.80
2023-04-12T10:41:00,kcc,9.60
2023-04-12T10:42:00,kcc,6.00
2023-04-12T10:44:00,kcc,12.00
2023-04-12T10:46:00,kcc,13.20
2023-04-12T10:47:00,kcc,6.00
2023-04-12T10:49:00,kcc,15.60
2023-04-12T10:51:00,kcc,17.40
2023-04-12T10:53:00,kcc,13.80
2023-04-12T10:55:00,kcc,15.60
2023-04-12T10:57:00,kcc,15.60
2023-04-12T10:58:00,kcc,6.00
2023-04-12T11:00:00,kcc,15.60
2023-04-12T11:01:00,kcc,6.00
2023-04-12T11:02:00,kcc,7.80
2023-04-12T11:04:00,kcc,19.20
2023-04-12T11:06:00,kcc,17.40
2023-04-12T11:08:00,kcc,12.00
2023-04-12T11:09:00,kcc,7.80
2023-04-12T11:11:00,kcc,11.40
2023-04-12T11:12:00,kcc,7.80
2023-04-12T11:14:00,kcc,13.80
2023-04-12T11:15:00,kcc,9.60
2023-04-12T11:17:00,kcc,15.60
2023-04-12T11:18:00,kcc,10.20
2023-04-12T11:20:00,kcc,15.60
2023-04-12T11:21:00,kcc,7.80
2023-04-12T11:22:00,kcc,5.41
2023-04-12T11:23:00,kcc,6.00
2023-04-12T11:25:00,kcc,13.80
2023-04-12T11:27:00,kcc,13.80
2023-04-12T11:28:00,kcc,5.40
2023-04-12T11:30:00,kcc,12.00
2023-04-12T11:32:00,kcc,13.80
2023-04-12T11:34:00,kcc,17.40
2023-04-12T11:35:00,kcc,7.80
2023-04-12T11:37:00,kcc,15.60
2023-04-12T11:39:00,kcc,15.59
2023-04-12T11:40:00,kcc,7.80
2023-04-12T11:42:00,kcc,17.40
2023-04-12T11:44:00,kcc,19.80
2023-04-12T11:45:00,kcc,5.41
2023-04-12T11:47:00,kcc,12.00
2023-04-12T11:48:00,kcc,7.80
2023-04-12T11:50:00,kcc,11.40
2023-04-12T11:52:00,kcc,13.80
2023-04-12T11:53:00,kcc,13.80
2023-04-12T11:54:00,kcc,13.80
2023-04-12T11:56:00,kcc,15.60
2023-04-12T11:57:00,kcc,7.80
2023-04-12T11:59:00,kcc,15.60
2023-04-12T12:01:00,kcc,15.60
2023-04-12T12:03:00,kcc,13.80
2023-04-12T12:04:00,kcc,7.80
2023-04-12T12:06:00,kcc,15.60
2023-04-12T12:07:00,kcc,7.80
2023-04-12T12:08:00,kcc,5.40
2023-04-12T12:10:00,kcc,15.60
2023-04-12T12:11:00,kcc,7.80
2023-04-12T12:13:00,kcc,13.80
2023-04-12T12:14:00,kcc,6.00
2023-04-12T12:16:00,kcc,15.60
2023-04-12T12:18:00,kcc,15.60
2023-04-12T12:19:00,kcc,7.80
2023-04-12T12:21:00,kcc,17.40
2023-04-12T12:23:00,kcc,25.20
2023-04-12T12:25:00,kcc,15.60
2023-04-12T12:26:00,kcc,6.00
2023-04-12T12:28:00,kcc,13.81
2023-04-12T12:30:00,kcc,13.80
2023-04-12T12:31:00,kcc,7.80
2023-04-12T12:33:00,kcc,13.20
2023-04-12T12:35:00,kcc,18.00
2023-04-12T12:37:00,kcc,15.59
2023-04-12T12:39:00,kcc,17.40
2023-04-12T12:41:00,kcc,17.40
2023-04-12T12:42:00,kcc,9.60
2023-04-12T12:43:00,kcc,7.79
2023-04-12T12:44:00,kcc,10.20
2023-04-12T12:46:00,kcc,15.60
2023-04-12T12:48:00,kcc,15.60
2023-04-12T12:50:00,kcc,13.20
2023-04-12T12:52:00,kcc,13.80
2023-04-12T12:54:00,kcc,13.81
2023-04-12T12:56:00,kcc,15.59
2023-04-12T12:57:00,kcc,7.80
2023-04-12T12:59:00,kcc,13.81
2023-04-12T13:00:00,kcc,7.80
2023-04-12T13:01:00,kcc,7.79
2023-04-12T13:02:00,kcc,11.40
2023-04-12T13:04:00,kcc,21.60
2023-04-12T13:05:00,kcc,7.80
2023-04-12T13:07:00,kcc,17.40
2023-04-12T13:09:00,kcc,13.80
2023-04-12T13:11:00,kcc,15.60
2023-04-12T13:12:00,kcc,6.00
2023-04-12T13:13:00,kcc,7.80
2023-04-12T13:14:00,kcc,7.80
2023-04-12T13:15:00,kcc,13.20
2023-04-12T13:16:00,kcc,7.80
2023-04-12T13:17:00,kcc,6.00
2023-04-12T13:19:00,kcc,13.81
2023-04-12T13:21:00,kcc,15.59
2023-04-12T13:22:00,kcc,7.80
2023-04-12T13:24:00,kcc,13.81
2023-04-12T13:26:00,kcc,15.59
2023-04-12T13:28:00,kcc,15.60
2023-04-12T13:29:00,kcc,7.80
2023-04-12T13:31:00,kcc,15.60
2023-04-12T13:32:00,kcc,7.80
2023-04-12T13:33:00,kcc,7.80
2023-04-12T13:35:00,kcc,15.60
2023-04-12T13:36:00,kcc,5.40
2023-04-12T13:38:00,kcc,13.81
2023-04-12T13:39:00,kcc,7.80
2023-04-12T13:40:00,kcc,7.79
2023-04-12T13:41:00,kcc,13.81
2023-04-12T13:43:00,kcc,13.80
2023-04-12T13:45:00,kcc,15.60
2023-04-12T13:46:00,kcc,7.80
2023-04-12T13:48:00,kcc,15.60
2023-04-12T13:49:00,kcc,9.59
2023-04-12T13:51:00,kcc,15.60
2023-04-12T13:52:00,kcc,7.80
2023-04-12T13:54:00,kcc,27.00
2023-04-12T13:56:00,kcc,29.40
2023-04-12T13:58:00,kcc,29.40
2023-04-12T14:00:00,kcc,27.00
2023-04-12T14:02:00,kcc,19.80
2023-04-12T14:03:00,kcc,6.00
2023-04-12T14:05:00,kcc,13.20
2023-04-12T14:06:00,kcc,7.80
2023-04-12T14:09:00,kcc,12.00
2023-04-12T14:10:00,kcc,13.80
2023-04-12T14:11:00,kcc,7.80
2023-04-12T14:13:00,kcc,13.21
2023-04-12T14:15:00,kcc,25.80
2023-04-12T14:17:00,kcc,28.80
2023-04-12T14:18:00,kcc,13.81
2023-04-12T14:19:00,kcc,13.80
2023-04-12T14:21:00,kcc,37.20
2023-04-12T14:23:00,kcc,31.20
2023-04-12T14:25:00,kcc,15.60
2023-04-12T14:27:00,kcc,13.20
2023-04-12T14:29:00,kcc,13.80
2023-04-12T14:30:00,kcc,6.00
2023-04-12T14:32:00,kcc,13.80
2023-04-12T14:34:00,kcc,13.21
2023-04-12T14:36:00,kcc,13.80
2023-04-12T14:37:00,kcc,7.80
2023-04-12T14:39:00,kcc,15.60
2023-04-12T14:40:00,kcc,13.80
2023-04-12T14:42:00,kcc,27.00
2023-04-12T14:43:00,kcc,13.80
2023-04-12T14:45:00,kcc,27.60
2023-04-12T14:47:00,kcc,13.20
2023-04-12T14:49:00,kcc,15.60
2023-04-12T14:51:00,kcc,15.60
2023-04-12T14:52:00,kcc,7.80
2023-04-12T14:53:00,kcc,7.80
2023-04-12T14:55:00,kcc,13.80
2023-04-12T14:56:00,kcc,7.80
2023-04-12T14:57:00,kcc,6.00
2023-04-12T14:59:00,kcc,13.80
2023-04-12T15:01:00,kcc,15.60
2023-04-12T15:03:00,kcc,19.20
2023-04-12T15:05:00,kcc,13.81
2023-04-12T15:06:00,kcc,7.80
2023-04-12T15:08:00,kcc,29.40
2023-04-12T15:10:00,kcc,28.80
2023-04-12T15:11:00,kcc,13.80
2023-04-12T15:13:00,kcc,17.40
2023-04-12T15:15:00,kcc,12.00
2023-04-12T15:17:00,kcc,13.80
2023-04-12T15:18:00,kcc,5.40
2023-04-12T15:20:00,kcc,15.60
2023-04-12T15:22:00,kcc,15.60
2023-04-12T15:23:00,kcc,7.80
2023-04-12T15:25:00,kcc,13.80
2023-04-12T15:26:00,kcc,7.80
2023-04-12T15:28:00,kcc,15.60
2023-04-12T15:29:00,kcc,6.01
2023-04-12T15:31:00,kcc,15.59
2023-04-12T15:33:00,kcc,15.60
2023-04-12T15:34:00,kcc,7.80
2023-04-12T15:35:00,kcc,6.01
2023-04-12T15:37:00,kcc,15.59
2023-04-12T15:38:00,kcc,5.41
2023-04-12T15:40:00,kcc,13.80
2023-04-12T15:42:00,kcc,25.20
2023-04-12T15:44:00,kcc,29.40
2023-04-12T15:45:00,kcc,15.60
2023-04-12T15:46:00,kcc,13.80
2023-04-12T15:48:00,kcc,23.40
2023-04-12T15:50:00,kcc,13.80
2023-04-12T15:52:00,kcc,13.20
2023-04-12T15:53:00,kcc,6.00
2023-04-12T15:55:00,kcc,13.80
2023-04-12T15:57:00,kcc,11.40
2023-04-12T15:59:00,kcc,13.80
2023-04-12T16:00:00,kcc,6.00
2023-04-12T16:01:00,kcc,7.80
2023-04-12T16:02:00,kcc,6.00
2023-04-12T16:04:00,kcc,15.60
2023-04-12T16:06:00,kcc,13.20
2023-04-12T16:08:00,kcc,13.81
2023-04-12T16:09:00,kcc,7.80
2023-04-12T16:11:00,kcc,13.80
2023-04-12T16:12:00,kcc,6.00
2023-04-12T16:14:00,kcc,13.20
2023-04-12T16:15:00,kcc,6.00
2023-04-12T16:17:00,kcc,13.81
2023-04-12T16:19:00,kcc,13.80
2023-04-12T16:21:00,kcc,11.40
2023-04-12T16:22:00,kcc,9.60
2023-04-12T16:23:00,kcc,9.60
2023-04-12T16:24:00,kcc,15.60
2023-04-12T16:26:00,kcc,15.60
2023-04-12T16:28:00,kcc,29.40
2023-04-12T16:30:00,kcc,31.20
2023-04-12T16:32:00,kcc,19.80
2023-04-12T16:34:00,kcc,13.20
2023-04-12T16:36:00,kcc,15.60
2023-04-12T16:37:00,kcc,6.00
2023-04-12T16:39:00,kcc,12.00
2023-04-12T16:40:00,kcc,5.40
2023-04-12T16:41:00,kcc,7.80
2023-04-12T16:43:00,kcc,12.00
2023-04-12T16:45:00,kcc,13.81
2023-04-12T16:47:00,kcc,13.20
2023-04-12T16:49:00,kcc,13.80
2023-04-12T16:50:00,kcc,6.00
2023-04-12T16:52:00,kcc,13.80
2023-04-12T16:53:00,kcc,5.41
2023-04-12T16:55:00,kcc,15.60
2023-04-12T16:56:00,kcc,7.80
2023-04-12T16:58:00,kcc,15.59
2023-04-12T17:00:00,kcc,15.60
2023-04-12T17:01:00,kcc,7.80
2023-04-12T17:03:00,kcc,13.80
2023-04-12T17:05:00,kcc,15.60
2023-04-12T17:07:00,kcc,19.80
2023-04-12T17:09:00,kcc,13.20
2023-04-12T17:10:00,kcc,7.80
2023-04-12T17:11:00,kcc,6.00
2023-04-12T17:12:00,kcc,7.80
2023-04-12T17:14:00,kcc,13.80
2023-04-12T17:15:00,kcc,7.80
2023-04-12T17:17:00,kcc,13.80
2023-04-12T17:19:00,kcc,15.60
2023-04-12T17:21:00,kcc,11.40
2023-04-12T17:22:00,kcc,7.80
2023-04-12T17:24:00,kcc,15.60
2023-04-12T17:25:00,kcc,6.00
2023-04-12T17:27:00,kcc,13.80
2023-04-12T17:29:00,kcc,13.20
2023-04-12T17:31:00,kcc,13.80
2023-04-12T17:32:00,kcc,7.80
2023-04-12T17:34:00,kcc,13.81
2023-04-12T17:36:00,kcc,13.80
2023-04-12T17:38:00,kcc,11.40
2023-04-12T17:40:00,kcc,15.60
2023-04-12T17:41:00,kcc,6.00
2023-04-12T17:42:00,kcc,7.80
2023-04-12T17:43:00,kcc,7.80
2023-04-12T17:44:00,kcc,15.60
2023-04-12T17:46:00,kcc,15.60
2023-04-12T17:48:00,kcc,19.20
2023-04-12T17:49:00,kcc,7.80
2023-04-12T17:51:00,kcc,18.00
2023-04-12T17:52:00,kcc,7.80
2023-04-12T17:54:00,kcc,15.60
2023-04-12T17:56:00,kcc,15.60
2023-04-12T17:58:00,kcc,15.60
2023-04-12T17:59:00,kcc,7.80
2023-04-12T18:01:00,kcc,15.60
