#datetime,building,power
2022-09-22T00:00:00,nat,513.83
2022-09-22T00:02:00,nat,589.30
2022-09-22T00:03:00,nat,181.54
2022-09-22T00:04:00,nat,245.21
2022-09-22T00:05:00,nat,166.98
2022-09-22T00:07:00,nat,482.52
2022-09-22T00:09:00,nat,518.98
2022-09-22T00:11:00,nat,553.16
2022-09-22T00:13:00,nat,438.47
2022-09-22T00:15:00,nat,422.27
2022-09-22T00:17:00,nat,440.00
2022-09-22T00:19:00,nat,558.10
2022-09-22T00:20:00,nat,162.24
2022-09-22T00:21:00,nat,241.87
2022-09-22T00:23:00,nat,466.05
2022-09-22T00:25:00,nat,459.90
2022-09-22T00:26:00,nat,220.13
2022-09-22T00:28:00,nat,466.64
2022-09-22T00:30:00,nat,467.11
2022-09-22T00:32:00,nat,440.56
2022-09-22T00:33:00,nat,153.00
2022-09-22T00:35:00,nat,514.66
2022-09-22T00:37:00,nat,526.03
2022-09-22T00:39:00,nat,450.56
2022-09-22T00:41:00,nat,415.63
2022-09-22T00:43:00,nat,413.93
2022-09-22T00:45:00,nat,473.58
2022-09-22T00:46:00,nat,210.60
2022-09-22T00:48:00,nat,482.12
2022-09-22T00:49:00,nat,282.44
2022-09-22T00:51:00,nat,525.43
2022-09-22T00:52:00,nat,150.15
2022-09-22T00:53:00,nat,198.20
2022-09-22T00:55:00,nat,437.61
2022-09-22T00:58:00,nat,810.57
2022-09-22T00:59:00,nat,148.46
2022-09-22T01:01:00,nat,449.70
2022-09-22T01:02:00,nat,276.38
2022-09-22T01:04:00,nat,478.31
2022-09-22T01:06:00,nat,581.61
2022-09-22T01:08:00,nat,526.79
2022-09-22T01:09:00,nat,214.84
2022-09-22T01:11:00,nat,482.20
2022-09-22T01:12:00,nat,287.34
2022-09-22T01:13:00,nat,191.24
2022-09-22T01:15:00,nat,417.85
2022-09-22T01:16:00,nat,238.08
2022-09-22T01:18:00,nat,470.75
2022-09-22T01:19:00,nat,218.80
2022-09-22T01:21:00,nat,471.45
2022-09-22T01:23:00,nat,477.01
2022-09-22T01:25:00,nat,480.78
2022-09-22T01:27:00,nat,430.21
2022-09-22T01:28:00,nat,238.02
2022-09-22T01:30:00,nat,473.53
2022-09-22T01:32:00,nat,631.69
2022-09-22T01:33:00,nat,163.88
2022-09-22T01:35:00,nat,540.61
2022-09-22T01:37:00,nat,512.62
2022-09-22T01:39:00,nat,546.78
2022-09-22T01:40:00,nat,249.36
2022-09-22T01:42:00,nat,569.37
2022-09-22T01:44:00,nat,434.58
2022-09-22T01:46:00,nat,520.72
2022-09-22T01:48:00,nat,609.70
2022-09-22T01:50:00,nat,574.27
2022-09-22T01:52:00,nat,511.87
2022-09-22T01:54:00,nat,584.26
2022-09-22T01:56:00,nat,455.00
2022-09-22T01:58:00,nat,638.97
2022-09-22T02:00:00,nat,584.30
2022-09-22T02:02:00,nat,617.45
2022-09-22T02:03:00,nat,161.35
2022-09-22T02:05:00,nat,540.87
2022-09-22T02:07:00,nat,533.74
2022-09-22T02:09:00,nat,468.78
2022-09-22T02:11:00,nat,556.56
2022-09-22T02:12:00,nat,323.54
2022-09-22T02:13:00,nat,155.49
2022-09-22T02:15:00,nat,571.12
2022-09-22T02:17:00,nat,536.08
2022-09-22T02:19:00,nat,466.39
2022-09-22T02:21:00,nat,551.67
2022-09-22T02:22:00,nat,303.80
2022-09-22T02:23:00,nat,147.71
2022-09-22T02:25:00,nat,533.56
2022-09-22T02:27:00,nat,533.01
2022-09-22T02:29:00,nat,512.28
2022-09-22T02:31:00,nat,494.08
2022-09-22T02:33:00,nat,549.62
2022-09-22T02:34:00,nat,227.28
2022-09-22T02:36:00,nat,471.41
2022-09-22T02:38:00,nat,530.47
2022-09-22T02:39:00,nat,174.51
2022-09-22T02:41:00,nat,495.22
2022-09-22T02:42:00,nat,144.88
2022-09-22T02:44:00,nat,424.73
2022-09-22T02:46:00,nat,535.22
2022-09-22T02:48:00,nat,516.40
2022-09-22T02:49:00,nat,170.64
2022-09-22T02:51:00,nat,528.68
2022-09-22T02:52:00,nat,223.37
2022-09-22T02:54:00,nat,515.86
2022-09-22T02:56:00,nat,526.74
2022-09-22T02:57:00,nat,238.69
2022-09-22T02:59:00,nat,478.80
2022-09-22T03:01:00,nat,552.53
2022-09-22T03:03:00,nat,405.79
2022-09-22T03:04:00,nat,189.69
2022-09-22T03:06:00,nat,477.99
2022-09-22T03:08:00,nat,549.91
2022-09-22T03:09:00,nat,213.09
2022-09-22T03:10:00,nat,204.64
2022-09-22T03:12:00,nat,448.68
2022-09-22T03:14:00,nat,492.88
2022-09-22T03:16:00,nat,452.31
2022-09-22T03:17:00,nat,138.26
2022-09-22T03:19:00,nat,499.49
2022-09-22T03:21:00,nat,484.90
2022-09-22T03:23:00,nat,461.52
2022-09-22T03:24:00,nat,173.70
2022-09-22T03:26:00,nat,422.08
2022-09-22T03:27:00,nat,217.28
2022-09-22T03:29:00,nat,428.03
2022-09-22T03:31:00,nat,542.61
2022-09-22T03:33:00,nat,434.67
2022-09-22T03:35:00,nat,511.17
2022-09-22T03:37:00,nat,447.96
2022-09-22T03:39:00,nat,456.77
2022-09-22T03:40:00,nat,280.19
2022-09-22T03:42:00,nat,499.34
2022-09-22T03:44:00,nat,488.89
2022-09-22T03:46:00,nat,452.65
2022-09-22T03:47:00,nat,223.36
2022-09-22T03:48:00,nat,217.16
2022-09-22T03:50:00,nat,528.93
2022-09-22T03:52:00,nat,471.18
2022-09-22T03:54:00,nat,551.52
2022-09-22T03:56:00,nat,584.94
2022-09-22T03:58:00,nat,452.98
2022-09-22T03:59:00,nat,203.30
2022-09-22T04:00:00,nat,156.48
2022-09-22T04:02:00,nat,533.04
2022-09-22T04:03:00,nat,233.08
2022-09-22T04:05:00,nat,355.23
2022-09-22T04:07:00,nat,552.51
2022-09-22T04:09:00,nat,481.38
2022-09-22T04:10:00,nat,175.26
2022-09-22T04:12:00,nat,505.60
2022-09-22T04:13:00,nat,179.40
2022-09-22T04:15:00,nat,530.08
2022-09-22T04:16:00,nat,103.02
2022-09-22T04:18:00,nat,501.12
2022-09-22T04:19:00,nat,155.11
2022-09-22T04:21:00,nat,448.37
2022-09-22T04:22:00,nat,100.33
2022-09-22T04:24:00,nat,466.95
2022-09-22T04:26:00,nat,448.46
2022-09-22T04:28:00,nat,461.96
2022-09-22T04:30:00,nat,485.28
2022-09-22T04:32:00,nat,470.34
2022-09-22T04:33:00,nat,184.95
2022-09-22T04:34:00,nat,118.40
2022-09-22T04:36:00,nat,452.07
2022-09-22T04:38:00,nat,464.36
2022-09-22T04:40:00,nat,544.08
2022-09-22T04:42:00,nat,554.41
2022-09-22T04:44:00,nat,457.98
2022-09-22T04:45:00,nat,219.94
2022-09-22T04:46:00,nat,147.98
2022-09-22T04:48:00,nat,444.44
2022-09-22T04:50:00,nat,505.48
2022-09-22T04:51:00,nat,257.76
2022-09-22T04:53:00,nat,562.82
2022-09-22T04:55:00,nat,513.65
2022-09-22T04:56:00,nat,191.99
2022-09-22T04:58:00,nat,546.13
2022-09-22T05:00:00,nat,424.05
2022-09-22T05:01:00,nat,431.22
2022-09-22T05:02:00,nat,515.87
2022-09-22T05:04:00,nat,551.31
2022-09-22T05:05:00,nat,106.02
2022-09-22T05:06:00,nat,189.93
2022-09-22T05:08:00,nat,433.40
2022-09-22T05:10:00,nat,470.90
2022-09-22T05:11:00,nat,195.04
2022-09-22T05:13:00,nat,552.09
2022-09-22T05:14:00,nat,288.10
2022-09-22T05:16:00,nat,581.16
2022-09-22T05:18:00,nat,528.51
2022-09-22T05:20:00,nat,521.19
2022-09-22T05:22:00,nat,647.64
2022-09-22T05:23:00,nat,128.45
2022-09-22T05:24:00,nat,284.55
2022-09-22T05:26:00,nat,706.11
2022-09-22T05:28:00,nat,638.08
2022-09-22T05:29:00,nat,138.39
2022-09-22T05:31:00,nat,676.62
2022-09-22T05:32:00,nat,160.53
2022-09-22T05:34:00,nat,441.84
2022-09-22T05:36:00,nat,626.13
2022-09-22T05:38:00,nat,636.28
2022-09-22T05:39:00,nat,300.43
2022-09-22T05:41:00,nat,581.42
2022-09-22T05:43:00,nat,481.50
2022-09-22T05:45:00,nat,574.72
2022-09-22T05:46:00,nat,233.32
2022-09-22T05:47:00,nat,247.60
2022-09-22T05:49:00,nat,455.37
2022-09-22T05:50:00,nat,267.23
2022-09-22T05:51:00,nat,290.09
2022-09-22T05:53:00,nat,586.18
2022-09-22T05:54:00,nat,298.14
2022-09-22T05:56:00,nat,568.02
2022-09-22T05:57:00,nat,298.49
2022-09-22T05:59:00,nat,780.96
2022-09-22T06:01:00,nat,709.40
2022-09-22T06:03:00,nat,673.13
2022-09-22T06:05:00,nat,610.49
2022-09-22T06:06:00,nat,262.68
2022-09-22T06:08:00,nat,623.36
2022-09-22T06:10:00,nat,620.68
2022-09-22T06:12:00,nat,630.17
2022-09-22T06:13:00,nat,227.80
2022-09-22T06:14:00,nat,239.75
2022-09-22T06:16:00,nat,641.64
2022-09-22T06:17:00,nat,369.03
2022-09-22T06:19:00,nat,677.39
2022-09-22T06:21:00,nat,606.71
2022-09-22T06:23:00,nat,670.87
2022-09-22T06:25:00,nat,627.58
2022-09-22T06:27:00,nat,665.11
2022-09-22T06:29:00,nat,782.78
2022-09-22T06:31:00,nat,754.80
2022-09-22T06:33:00,nat,694.61
2022-09-22T06:35:00,nat,616.59
2022-09-22T06:36:00,nat,208.78
2022-09-22T06:38:00,nat,653.66
2022-09-22T06:39:00,nat,235.57
2022-09-22T06:40:00,nat,345.21
2022-09-22T06:42:00,nat,783.60
2022-09-22T06:44:00,nat,724.52
2022-09-22T06:46:00,nat,640.44
2022-09-22T06:48:00,nat,878.96
2022-09-22T06:49:00,nat,193.46
2022-09-22T06:51:00,nat,792.11
2022-09-22T06:53:00,nat,610.86
2022-09-22T06:54:00,nat,322.58
2022-09-22T06:56:00,nat,607.21
2022-09-22T06:58:00,nat,634.60
2022-09-22T06:59:00,nat,226.78
2022-09-22T07:01:00,nat,619.88
2022-09-22T07:03:00,nat,694.11
2022-09-22T07:05:00,nat,623.78
2022-09-22T07:07:00,nat,684.44
2022-09-22T07:08:00,nat,309.48
2022-09-22T07:09:00,nat,249.44
2022-09-22T07:11:00,nat,625.71
2022-09-22T07:13:00,nat,668.94
2022-09-22T07:14:00,nat,345.03
2022-09-22T07:16:00,nat,748.63
2022-09-22T07:17:00,nat,324.82
2022-09-22T07:18:00,nat,374.09
2022-09-22T07:19:00,nat,278.00
2022-09-22T07:21:00,nat,689.88
2022-09-22T07:23:00,nat,627.74
2022-09-22T07:25:00,nat,729.64
2022-09-22T07:27:00,nat,749.36
2022-09-22T07:29:00,nat,782.86
2022-09-22T07:30:00,nat,336.11
2022-09-22T07:32:00,nat,791.00
2022-09-22T07:34:00,nat,663.72
2022-09-22T07:36:00,nat,673.36
2022-09-22T07:38:00,nat,739.37
2022-09-22T07:40:00,nat,655.47
2022-09-22T07:42:00,nat,666.78
2022-09-22T07:44:00,nat,844.58
2022-09-22T07:46:00,nat,834.72
2022-09-22T07:48:00,nat,852.98
2022-09-22T07:50:00,nat,731.54
2022-09-22T07:51:00,nat,207.27
2022-09-22T07:53:00,nat,825.24
2022-09-22T07:54:00,nat,184.05
2022-09-22T07:56:00,nat,701.66
2022-09-22T07:57:00,nat,346.69
2022-09-22T07:59:00,nat,824.07
2022-09-22T08:00:00,nat,176.02
2022-09-22T08:01:00,nat,355.40
2022-09-22T08:03:00,nat,817.35
2022-09-22T08:04:00,nat,201.68
2022-09-22T08:06:00,nat,732.64
2022-09-22T08:08:00,nat,688.26
2022-09-22T08:10:00,nat,672.88
2022-09-22T08:12:00,nat,793.89
2022-09-22T08:14:00,nat,672.68
2022-09-22T08:15:00,nat,428.36
2022-09-22T08:17:00,nat,688.45
2022-09-22T08:19:00,nat,666.67
2022-09-22T08:21:00,nat,674.97
2022-09-22T08:23:00,nat,812.66
2022-09-22T08:24:00,nat,354.95
2022-09-22T08:25:00,nat,217.26
2022-09-22T08:26:00,nat,353.74
2022-09-22T08:28:00,nat,855.77
2022-09-22T08:29:00,nat,264.44
2022-09-22T08:30:00,nat,404.62
2022-09-22T08:31:00,nat,278.50
2022-09-22T08:33:00,nat,609.88
2022-09-22T08:34:00,nat,434.82
2022-09-22T08:36:00,nat,829.02
2022-09-22T08:38:00,nat,874.94
2022-09-22T08:40:00,nat,737.26
2022-09-22T08:42:00,nat,717.27
2022-09-22T08:44:00,nat,725.32
2022-09-22T08:46:00,nat,682.80
2022-09-22T08:48:00,nat,589.54
2022-09-22T08:49:00,nat,289.68
2022-09-22T08:51:00,nat,603.11
2022-09-22T08:53:00,nat,701.28
2022-09-22T08:54:00,nat,309.43
2022-09-22T08:55:00,nat,165.38
2022-09-22T08:57:00,nat,603.23
2022-09-22T08:58:00,nat,274.87
2022-09-22T08:59:00,nat,316.83
2022-09-22T09:01:00,nat,895.08
2022-09-22T09:02:00,nat,283.27
2022-09-22T09:04:00,nat,700.21
2022-09-22T09:05:00,nat,445.94
2022-09-22T09:06:00,nat,201.24
2022-09-22T09:08:00,nat,657.69
2022-09-22T09:10:00,nat,774.34
2022-09-22T09:12:00,nat,893.72
2022-09-22T09:13:00,nat,168.70
2022-09-22T09:15:00,nat,701.01
2022-09-22T09:17:00,nat,719.65
2022-09-22T09:19:00,nat,791.40
2022-09-22T09:20:00,nat,143.45
2022-09-22T09:21:00,nat,428.03
2022-09-22T09:22:00,nat,707.03
2022-09-22T09:23:00,nat,326.90
2022-09-22T09:25:00,nat,603.75
2022-09-22T09:27:00,nat,896.76
2022-09-22T09:29:00,nat,757.07
2022-09-22T09:31:00,nat,781.07
2022-09-22T09:33:00,nat,619.30
2022-09-22T09:34:00,nat,325.25
2022-09-22T09:35:00,nat,325.49
2022-09-22T09:37:00,nat,637.07
2022-09-22T09:39:00,nat,650.87
2022-09-22T09:43:00,nat,685.66
2022-09-22T09:44:00,nat,415.96
2022-09-22T09:46:00,nat,808.74
2022-09-22T09:47:00,nat,374.88
2022-09-22T09:49:00,nat,909.65
2022-09-22T09:51:00,nat,934.63
2022-09-22T09:53:00,nat,748.05
2022-09-22T09:54:00,nat,374.18
2022-09-22T09:56:00,nat,849.72
2022-09-22T09:58:00,nat,841.50
2022-09-22T10:00:00,nat,825.69
2022-09-22T10:02:00,nat,675.23
2022-09-22T10:04:00,nat,642.68
2022-09-22T10:06:00,nat,629.63
2022-09-22T10:08:00,nat,688.17
2022-09-22T10:10:00,nat,887.51
2022-09-22T10:12:00,nat,831.87
2022-09-22T10:14:00,nat,788.09
2022-09-22T10:15:00,nat,298.46
2022-09-22T10:17:00,nat,668.35
2022-09-22T10:19:00,nat,925.44
2022-09-22T10:20:00,nat,185.30
2022-09-22T10:22:00,nat,729.63
2022-09-22T10:23:00,nat,458.34
2022-09-22T10:25:00,nat,754.84
2022-09-22T10:26:00,nat,292.37
2022-09-22T10:27:00,nat,417.75
2022-09-22T10:29:00,nat,917.66
2022-09-22T10:30:00,nat,149.71
2022-09-22T10:31:00,nat,309.35
2022-09-22T10:33:00,nat,765.31
2022-09-22T10:35:00,nat,560.78
2022-09-22T10:37:00,nat,667.77
2022-09-22T10:38:00,nat,470.16
2022-09-22T10:40:00,nat,831.63
2022-09-22T10:41:00,nat,167.96
2022-09-22T10:43:00,nat,850.51
2022-09-22T10:44:00,nat,211.66
2022-09-22T10:46:00,nat,811.79
2022-09-22T10:48:00,nat,715.28
2022-09-22T10:50:00,nat,824.90
2022-09-22T10:51:00,nat,222.91
2022-09-22T10:53:00,nat,654.75
2022-09-22T10:55:00,nat,827.00
2022-09-22T10:57:00,nat,606.56
2022-09-22T10:59:00,nat,657.67
2022-09-22T11:00:00,nat,444.38
2022-09-22T11:02:00,nat,743.46
2022-09-22T11:03:00,nat,323.23
2022-09-22T11:05:00,nat,738.34
2022-09-22T11:07:00,nat,757.93
2022-09-22T11:08:00,nat,443.64
2022-09-22T11:10:00,nat,899.73
2022-09-22T11:11:00,nat,287.64
2022-09-22T11:13:00,nat,684.02
2022-09-22T11:15:00,nat,689.71
2022-09-22T11:16:00,nat,420.47
2022-09-22T11:18:00,nat,832.47
2022-09-22T11:19:00,nat,169.98
2022-09-22T11:21:00,nat,643.67
2022-09-22T11:23:00,nat,629.59
2022-09-22T11:24:00,nat,293.78
2022-09-22T11:26:00,nat,628.24
2022-09-22T11:27:00,nat,258.08
2022-09-22T11:29:00,nat,594.04
2022-09-22T11:31:00,nat,720.86
2022-09-22T11:33:00,nat,593.82
2022-09-22T11:35:00,nat,741.72
2022-09-22T11:36:00,nat,163.88
2022-09-22T11:38:00,nat,546.58
2022-09-22T11:40:00,nat,713.13
2022-09-22T11:42:00,nat,666.96
2022-09-22T11:44:00,nat,643.82
2022-09-22T11:46:00,nat,557.37
2022-09-22T11:48:00,nat,505.82
2022-09-22T11:49:00,nat,229.72
2022-09-22T11:51:00,nat,538.11
2022-09-22T11:52:00,nat,299.21
2022-09-22T11:54:00,nat,821.28
2022-09-22T11:55:00,nat,197.20
2022-09-22T11:57:00,nat,730.63
2022-09-22T11:59:00,nat,685.21
2022-09-22T12:00:00,nat,169.35
2022-09-22T12:02:00,nat,565.86
2022-09-22T12:03:00,nat,330.13
2022-09-22T12:04:00,nat,120.14
2022-09-22T12:06:00,nat,797.57
2022-09-22T12:07:00,nat,100.83
2022-09-22T12:09:00,nat,531.72
2022-09-22T12:10:00,nat,344.61
2022-09-22T12:12:00,nat,623.67
2022-09-22T12:14:00,nat,700.79
2022-09-22T12:15:00,nat,124.70
2022-09-22T12:17:00,nat,530.30
2022-09-22T12:19:00,nat,496.65
2022-09-22T12:21:00,nat,564.34
2022-09-22T12:22:00,nat,292.52
2022-09-22T12:24:00,nat,705.26
2022-09-22T12:25:00,nat,123.09
2022-09-22T12:27:00,nat,564.06
2022-09-22T12:28:00,nat,244.92
2022-09-22T12:30:00,nat,499.34
2022-09-22T12:32:00,nat,488.76
2022-09-22T12:33:00,nat,231.03
2022-09-22T12:35:00,nat,683.54
2022-09-22T12:37:00,nat,687.34
2022-09-22T12:39:00,nat,654.04
2022-09-22T12:40:00,nat,256.17
2022-09-22T12:42:00,nat,642.17
2022-09-22T12:43:00,nat,118.89
2022-09-22T12:44:00,nat,290.75
2022-09-22T12:46:00,nat,664.97
2022-09-22T12:47:00,nat,185.15
2022-09-22T12:48:00,nat,207.22
2022-09-22T12:50:00,nat,676.40
2022-09-22T12:51:00,nat,170.24
2022-09-22T12:53:00,nat,579.51
2022-09-22T12:55:00,nat,562.77
2022-09-22T12:56:00,nat,362.44
2022-09-22T12:58:00,nat,647.63
2022-09-22T13:00:00,nat,720.95
2022-09-22T13:02:00,nat,757.86
2022-09-22T13:03:00,nat,133.82
2022-09-22T13:05:00,nat,535.68
2022-09-22T13:06:00,nat,283.35
2022-09-22T13:08:00,nat,463.94
2022-09-22T13:10:00,nat,684.62
2022-09-22T13:11:00,nat,132.58
2022-09-22T13:13:00,nat,519.62
2022-09-22T13:15:00,nat,639.15
2022-09-22T13:17:00,nat,582.98
2022-09-22T13:19:00,nat,531.44
2022-09-22T13:21:00,nat,552.55
2022-09-22T13:23:00,nat,583.70
2022-09-22T13:25:00,nat,707.20
2022-09-22T13:27:00,nat,701.37
2022-09-22T13:29:00,nat,639.62
2022-09-22T13:30:00,nat,176.20
2022-09-22T13:31:00,nat,203.96
2022-09-22T13:33:00,nat,506.22
2022-09-22T13:35:00,nat,441.90
2022-09-22T13:36:00,nat,339.65
2022-09-22T13:38:00,nat,592.04
2022-09-22T13:40:00,nat,702.91
2022-09-22T13:41:00,nat,340.21
2022-09-22T13:42:00,nat,194.22
2022-09-22T13:44:00,nat,722.01
2022-09-22T13:46:00,nat,571.68
2022-09-22T13:48:00,nat,479.19
2022-09-22T13:49:00,nat,273.35
2022-09-22T13:50:00,nat,278.35
2022-09-22T13:52:00,nat,650.56
2022-09-22T13:53:00,nat,134.47
2022-09-22T13:55:00,nat,553.16
2022-09-22T13:57:00,nat,660.55
2022-09-22T13:58:00,nat,134.61
2022-09-22T13:59:00,nat,331.55
2022-09-22T14:01:00,nat,608.10
2022-09-22T14:02:00,nat,280.53
2022-09-22T14:03:00,nat,230.40
2022-09-22T14:05:00,nat,670.52
2022-09-22T14:07:00,nat,705.56
2022-09-22T14:09:00,nat,745.32
2022-09-22T14:11:00,nat,616.38
2022-09-22T14:13:00,nat,683.36
2022-09-22T14:15:00,nat,529.47
2022-09-22T14:16:00,nat,287.75
2022-09-22T14:18:00,nat,716.88
2022-09-22T14:20:00,nat,610.31
2022-09-22T14:22:00,nat,521.26
2022-09-22T14:23:00,nat,357.86
2022-09-22T14:25:00,nat,559.85
2022-09-22T14:27:00,nat,597.90
2022-09-22T14:29:00,nat,510.57
2022-09-22T14:30:00,nat,359.01
2022-09-22T14:32:00,nat,579.71
2022-09-22T14:34:00,nat,582.00
2022-09-22T14:36:00,nat,580.07
2022-09-22T14:37:00,nat,325.42
2022-09-22T14:39:00,nat,611.69
2022-09-22T14:41:00,nat,576.15
2022-09-22T14:43:00,nat,460.27
2022-09-22T14:45:00,nat,727.58
2022-09-22T14:47:00,nat,658.91
2022-09-22T14:49:00,nat,716.30
2022-09-22T14:50:00,nat,116.49
2022-09-22T14:52:00,nat,484.30
2022-09-22T14:54:00,nat,527.83
2022-09-22T14:55:00,nat,253.79
2022-09-22T14:57:00,nat,513.23
2022-09-22T14:59:00,nat,643.76
2022-09-22T15:00:00,nat,230.04
2022-09-22T15:01:00,nat,313.66
2022-09-22T15:03:00,nat,687.29
2022-09-22T15:05:00,nat,597.83
2022-09-22T15:07:00,nat,783.76
2022-09-22T15:08:00,nat,195.71
2022-09-22T15:10:00,nat,648.94
2022-09-22T15:11:00,nat,300.82
2022-09-22T15:12:00,nat,182.46
2022-09-22T15:14:00,nat,779.33
2022-09-22T15:16:00,nat,673.54
2022-09-22T15:18:00,nat,617.24
2022-09-22T15:19:00,nat,189.98
2022-09-22T15:21:00,nat,586.57
2022-09-22T15:23:00,nat,731.01
2022-09-22T15:24:00,nat,202.97
2022-09-22T15:26:00,nat,667.11
2022-09-22T15:28:00,nat,744.53
2022-09-22T15:30:00,nat,595.17
2022-09-22T15:31:00,nat,222.98
2022-09-22T15:33:00,nat,501.85
2022-09-22T15:35:00,nat,579.51
2022-09-22T15:36:00,nat,206.34
2022-09-22T15:37:00,nat,275.86
2022-09-22T15:39:00,nat,669.64
2022-09-22T15:40:00,nat,124.78
2022-09-22T15:41:00,nat,284.38
2022-09-22T15:43:00,nat,680.55
2022-09-22T15:45:00,nat,648.81
2022-09-22T15:46:00,nat,156.96
2022-09-22T15:48:00,nat,693.93
2022-09-22T15:50:00,nat,554.33
2022-09-22T15:52:00,nat,765.32
2022-09-22T15:54:00,nat,657.38
2022-09-22T15:56:00,nat,706.52
2022-09-22T15:58:00,nat,617.70
2022-09-22T16:00:00,nat,672.50
2022-09-22T16:01:00,nat,271.25
2022-09-22T16:03:00,nat,697.41
2022-09-22T16:04:00,nat,109.36
2022-09-22T16:05:00,nat,336.83
2022-09-22T16:07:00,nat,754.00
2022-09-22T16:08:00,nat,177.90
2022-09-22T16:10:00,nat,510.93
2022-09-22T16:12:00,nat,758.21
2022-09-22T16:14:00,nat,682.84
2022-09-22T16:15:00,nat,214.79
2022-09-22T16:17:00,nat,487.66
2022-09-22T16:18:00,nat,247.38
2022-09-22T16:19:00,nat,332.05
2022-09-22T16:21:00,nat,598.93
2022-09-22T16:22:00,nat,239.16
2022-09-22T16:24:00,nat,490.09
2022-09-22T16:26:00,nat,699.40
2022-09-22T16:27:00,nat,114.03
2022-09-22T16:28:00,nat,282.07
2022-09-22T16:30:00,nat,636.79
2022-09-22T16:31:00,nat,220.39
2022-09-22T16:33:00,nat,493.77
2022-09-22T16:34:00,nat,374.32
2022-09-22T16:36:00,nat,641.27
2022-09-22T16:38:00,nat,734.19
2022-09-22T16:39:00,nat,147.29
2022-09-22T16:40:00,nat,371.28
2022-09-22T16:42:00,nat,628.49
2022-09-22T16:43:00,nat,185.07
2022-09-22T16:45:00,nat,674.78
2022-09-22T16:47:00,nat,759.29
2022-09-22T16:49:00,nat,690.20
2022-09-22T16:50:00,nat,282.16
2022-09-22T16:52:00,nat,496.23
2022-09-22T16:54:00,nat,661.72
2022-09-22T16:56:00,nat,583.66
2022-09-22T16:58:00,nat,596.46
2022-09-22T17:00:00,nat,627.53
2022-09-22T17:02:00,nat,594.62
2022-09-22T17:04:00,nat,524.53
2022-09-22T17:06:00,nat,709.76
2022-09-22T17:07:00,nat,121.72
2022-09-22T17:09:00,nat,554.61
2022-09-22T17:11:00,nat,692.62
2022-09-22T17:12:00,nat,163.93
2022-09-22T17:14:00,nat,533.75
2022-09-22T17:15:00,nat,270.70
2022-09-22T17:16:00,nat,137.69
2022-09-22T17:17:00,nat,240.60
2022-09-22T17:18:00,nat,91.35
2022-09-22T17:19:00,nat,619.39
2022-09-22T17:21:00,nat,699.27
2022-09-22T17:23:00,nat,587.49
2022-09-22T17:24:00,nat,400.06
2022-09-22T17:26:00,nat,649.63
2022-09-22T17:28:00,nat,638.78
2022-09-22T17:30:00,nat,532.75
2022-09-22T17:32:00,nat,569.59
2022-09-22T17:33:00,nat,248.12
2022-09-22T17:35:00,nat,524.35
2022-09-22T17:37:00,nat,474.63
2022-09-22T17:39:00,nat,570.88
2022-09-22T17:40:00,nat,340.59
2022-09-22T17:42:00,nat,642.00
2022-09-22T17:44:00,nat,711.48
2022-09-22T17:45:00,nat,120.80
2022-09-22T17:46:00,nat,217.08
2022-09-22T17:48:00,nat,610.98
2022-09-22T17:49:00,nat,347.07
2022-09-22T17:51:00,nat,757.66
2022-09-22T17:53:00,nat,581.20
2022-09-22T17:55:00,nat,556.03
2022-09-22T17:56:00,nat,291.65
2022-09-22T17:58:00,nat,650.55
2022-09-22T18:00:00,nat,516.09
2022-09-22T18:01:00,nat,240.00
2022-09-22T18:03:00,nat,539.00
2022-09-22T18:05:00,nat,742.06
2022-09-22T18:07:00,nat,603.08
2022-09-22T18:09:00,nat,496.81
2022-09-22T18:10:00,nat,360.22
2022-09-22T18:12:00,nat,702.48
2022-09-22T18:13:00,nat,191.63
2022-09-22T18:15:00,nat,535.38
2022-09-22T18:17:00,nat,475.68
2022-09-22T18:18:00,nat,326.33
2022-09-22T18:20:00,nat,691.45
2022-09-22T18:21:00,nat,97.63
2022-09-22T18:23:00,nat,695.29
2022-09-22T18:25:00,nat,606.47
2022-09-22T18:26:00,nat,350.96
2022-09-22T18:28:00,nat,807.61
2022-09-22T18:29:00,nat,229.65
2022-09-22T18:30:00,nat,334.04
2022-09-22T18:32:00,nat,614.50
2022-09-22T18:33:00,nat,278.17
2022-09-22T18:34:00,nat,311.14
2022-09-22T18:36:00,nat,683.31
2022-09-22T18:38:00,nat,707.60
2022-09-22T18:40:00,nat,840.96
2022-09-22T18:41:00,nat,245.76
2022-09-22T18:43:00,nat,671.49
2022-09-22T18:45:00,nat,655.52
2022-09-22T18:47:00,nat,875.68
2022-09-22T18:48:00,nat,204.74
2022-09-22T18:50:00,nat,784.59
2022-09-22T18:51:00,nat,221.09
2022-09-22T18:53:00,nat,879.89
2022-09-22T18:55:00,nat,835.68
2022-09-22T18:57:00,nat,746.94
2022-09-22T18:58:00,nat,351.54
2022-09-22T19:00:00,nat,664.39
2022-09-22T19:01:00,nat,340.25
2022-09-22T19:02:00,nat,410.48
2022-09-22T19:04:00,nat,738.91
2022-09-22T19:06:00,nat,672.21
2022-09-22T19:07:00,nat,437.39
2022-09-22T19:09:00,nat,743.34
2022-09-22T19:11:00,nat,647.62
2022-09-22T19:13:00,nat,823.75
2022-09-22T19:15:00,nat,672.08
2022-09-22T19:17:00,nat,843.92
