2024-04-25T00:00:00,hdy,60.75
2024-04-25T00:01:00,hdy,61.96
2024-04-25T00:02:00,hdy,78.55
2024-04-25T00:03:00,hdy,61.62
2024-04-25T00:04:00,hdy,60.42
2024-04-25T00:05:00,hdy,59.71
2024-04-25T00:06:00,hdy,59.70
2024-04-25T00:07:00,hdy,60.62
2024-04-25T00:08:00,hdy,61.40
2024-04-25T00:09:00,hdy,62.30
2024-04-25T00:10:00,hdy,61.58
2024-04-25T00:11:00,hdy,60.30
2024-04-25T00:12:00,hdy,62.37
2024-04-25T00:13:00,hdy,63.08
2024-04-25T00:14:00,hdy,61.78
2024-04-25T00:15:00,hdy,59.67
2024-04-25T00:16:00,hdy,60.75
2024-04-25T00:17:00,hdy,62.93
2024-04-25T00:18:00,hdy,61.61
2024-04-25T00:19:00,hdy,59.92
2024-04-25T00:20:00,hdy,58.43
2024-04-25T00:21:00,hdy,57.58
2024-04-25T00:22:00,hdy,57.42
2024-04-25T00:23:00,hdy,62.59
2024-04-25T00:24:00,hdy,58.70
2024-04-25T00:25:00,hdy,58.65
2024-04-25T00:26:00,hdy,59.01
2024-04-25T00:27:00,hdy,57.70
2024-04-25T00:28:00,hdy,58.55
2024-04-25T00:29:00,hdy,57.64
2024-04-25T00:30:00,hdy,56.99
2024-04-25T00:31:00,hdy,84.21
2024-04-25T00:32:00,hdy,58.29
2024-04-25T00:33:00,hdy,58.84
2024-04-25T00:34:00,hdy,57.17
2024-04-25T00:35:00,hdy,58.63
2024-04-25T00:36:00,hdy,56.92
2024-04-25T00:37:00,hdy,56.25
2024-04-25T00:38:00,hdy,55.97
2024-04-25T00:39:00,hdy,56.56
2024-04-25T00:40:00,hdy,57.56
2024-04-25T00:41:00,hdy,58.15
2024-04-25T00:42:00,hdy,56.54
2024-04-25T00:43:00,hdy,56.77
2024-04-25T00:44:00,hdy,57.33
2024-04-25T00:45:00,hdy,59.43
2024-04-25T00:46:00,hdy,59.82
2024-04-25T00:47:00,hdy,59.03
2024-04-25T00:48:00,hdy,57.45
2024-04-25T00:49:00,hdy,57.31
2024-04-25T00:50:00,hdy,57.36
2024-04-25T00:51:00,hdy,59.28
2024-04-25T00:52:00,hdy,59.23
2024-04-25T00:53:00,hdy,60.36
2024-04-25T00:54:00,hdy,59.21
2024-04-25T00:55:00,hdy,58.49
2024-04-25T00:56:00,hdy,74.65
2024-04-25T00:57:00,hdy,57.56
2024-04-25T00:58:00,hdy,58.10
2024-04-25T00:59:00,hdy,58.47
2024-04-25T01:00:00,hdy,58.28
2024-04-25T01:01:00,hdy,56.98
2024-04-25T01:02:00,hdy,58.12
2024-04-25T01:03:00,hdy,55.55
2024-04-25T01:04:00,hdy,81.19
2024-04-25T01:05:00,hdy,55.66
2024-04-25T01:06:00,hdy,57.20
2024-04-25T01:07:00,hdy,55.60
2024-04-25T01:08:00,hdy,56.39
2024-04-25T01:09:00,hdy,57.29
2024-04-25T01:10:00,hdy,59.78
2024-04-25T01:11:00,hdy,57.15
2024-04-25T01:12:00,hdy,55.99
2024-04-25T01:13:00,hdy,55.24
2024-04-25T01:14:00,hdy,56.45
2024-04-25T01:15:00,hdy,56.34
2024-04-25T01:16:00,hdy,57.22
2024-04-25T01:17:00,hdy,56.54
2024-04-25T01:18:00,hdy,55.46
2024-04-25T01:19:00,hdy,56.54
2024-04-25T01:20:00,hdy,56.17
2024-04-25T01:21:00,hdy,54.30
2024-04-25T01:22:00,hdy,54.33
2024-04-25T01:23:00,hdy,55.05
2024-04-25T01:24:00,hdy,55.12
2024-04-25T01:25:00,hdy,53.81
2024-04-25T01:26:00,hdy,53.97
2024-04-25T01:27:00,hdy,54.21
2024-04-25T01:28:00,hdy,70.35
2024-04-25T01:29:00,hdy,55.24
2024-04-25T01:30:00,hdy,55.34
2024-04-25T01:31:00,hdy,54.52
