#datetime,building,power
2022-10-18T00:00:00,axn,28.96
2022-10-18T00:01:00,axn,29.04
2022-10-18T00:02:00,axn,29.23
2022-10-18T00:03:00,axn,29.50
2022-10-18T00:04:00,axn,30.32
2022-10-18T00:05:00,axn,29.32
2022-10-18T00:06:00,axn,28.87
2022-10-18T00:07:00,axn,28.85
2022-10-18T00:08:00,axn,29.54
2022-10-18T00:09:00,axn,29.38
2022-10-18T00:10:00,axn,28.95
2022-10-18T00:11:00,axn,29.16
2022-10-18T00:12:00,axn,28.99
2022-10-18T00:13:00,axn,29.06
2022-10-18T00:14:00,axn,29.16
2022-10-18T00:15:00,axn,29.35
2022-10-18T00:16:00,axn,29.21
2022-10-18T00:17:00,axn,29.44
2022-10-18T00:18:00,axn,29.47
2022-10-18T00:19:00,axn,29.55
2022-10-18T00:20:00,axn,29.49
2022-10-18T00:21:00,axn,29.33
2022-10-18T00:22:00,axn,29.47
2022-10-18T00:23:00,axn,29.47
2022-10-18T00:24:00,axn,29.76
2022-10-18T00:25:00,axn,29.33
2022-10-18T00:26:00,axn,29.10
2022-10-18T00:27:00,axn,29.06
2022-10-18T00:28:00,axn,29.63
2022-10-18T00:29:00,axn,29.08
2022-10-18T00:30:00,axn,29.09
2022-10-18T00:31:00,axn,29.19
2022-10-18T00:32:00,axn,29.30
2022-10-18T00:33:00,axn,29.29
2022-10-18T00:34:00,axn,29.28
2022-10-18T00:35:00,axn,28.86
2022-10-18T00:36:00,axn,28.78
2022-10-18T00:37:00,axn,28.75
2022-10-18T00:38:00,axn,28.81
2022-10-18T00:39:00,axn,29.57
2022-10-18T00:40:00,axn,29.04
2022-10-18T00:41:00,axn,28.99
2022-10-18T00:42:00,axn,31.71
2022-10-18T00:43:00,axn,31.76
2022-10-18T00:44:00,axn,31.54
2022-10-18T00:45:00,axn,28.92
2022-10-18T00:46:00,axn,28.83
2022-10-18T00:47:00,axn,29.17
2022-10-18T00:48:00,axn,29.25
2022-10-18T00:49:00,axn,28.94
2022-10-18T00:50:00,axn,28.68
2022-10-18T00:51:00,axn,28.53
2022-10-18T00:52:00,axn,28.95
2022-10-18T00:53:00,axn,28.88
2022-10-18T00:54:00,axn,28.94
2022-10-18T00:55:00,axn,28.68
2022-10-18T00:56:00,axn,28.72
2022-10-18T00:57:00,axn,28.53
2022-10-18T00:58:00,axn,28.12
2022-10-18T00:59:00,axn,27.92
2022-10-18T01:00:00,axn,28.02
2022-10-18T01:01:00,axn,28.11
2022-10-18T01:02:00,axn,28.17
2022-10-18T01:03:00,axn,28.17
2022-10-18T01:04:00,axn,28.66
2022-10-18T01:05:00,axn,29.22
2022-10-18T01:06:00,axn,28.42
2022-10-18T01:07:00,axn,28.58
2022-10-18T01:08:00,axn,28.78
2022-10-18T01:09:00,axn,28.81
2022-10-18T01:10:00,axn,28.72
2022-10-18T01:11:00,axn,28.79
2022-10-18T01:12:00,axn,28.64
2022-10-18T01:13:00,axn,28.53
2022-10-18T01:14:00,axn,28.63
2022-10-18T01:15:00,axn,28.46
2022-10-18T01:16:00,axn,28.48
2022-10-18T01:17:00,axn,28.14
2022-10-18T01:18:00,axn,28.16
2022-10-18T01:19:00,axn,28.42
2022-10-18T01:20:00,axn,28.74
2022-10-18T01:21:00,axn,28.42
2022-10-18T01:22:00,axn,28.68
2022-10-18T01:23:00,axn,28.67
2022-10-18T01:24:00,axn,28.56
2022-10-18T01:25:00,axn,28.92
2022-10-18T01:26:00,axn,28.80
2022-10-18T01:27:00,axn,28.99
2022-10-18T01:28:00,axn,29.24
2022-10-18T01:29:00,axn,28.84
2022-10-18T01:30:00,axn,33.61
2022-10-18T01:31:00,axn,33.51
2022-10-18T01:32:00,axn,33.96
2022-10-18T01:33:00,axn,28.98
2022-10-18T01:34:00,axn,28.45
2022-10-18T01:35:00,axn,28.44
2022-10-18T01:36:00,axn,28.88
2022-10-18T01:37:00,axn,28.48
2022-10-18T01:38:00,axn,28.60
2022-10-18T01:39:00,axn,28.43
2022-10-18T01:40:00,axn,28.44
2022-10-18T01:41:00,axn,28.34
2022-10-18T01:42:00,axn,28.36
2022-10-18T01:43:00,axn,28.28
2022-10-18T01:44:00,axn,28.47
2022-10-18T01:45:00,axn,28.17
2022-10-18T01:46:00,axn,28.36
2022-10-18T01:47:00,axn,28.46
2022-10-18T01:48:00,axn,28.17
2022-10-18T01:49:00,axn,28.17
2022-10-18T01:50:00,axn,28.91
2022-10-18T01:51:00,axn,28.21
2022-10-18T01:52:00,axn,29.16
2022-10-18T01:53:00,axn,28.10
2022-10-18T01:54:00,axn,28.03
2022-10-18T01:55:00,axn,28.38
2022-10-18T01:56:00,axn,27.77
2022-10-18T01:57:00,axn,27.96
2022-10-18T01:58:00,axn,27.98
2022-10-18T01:59:00,axn,28.15
2022-10-18T02:00:00,axn,28.07
2022-10-18T02:01:00,axn,28.21
2022-10-18T02:02:00,axn,28.69
2022-10-18T02:03:00,axn,28.11
2022-10-18T02:04:00,axn,28.41
2022-10-18T02:05:00,axn,28.30
2022-10-18T02:06:00,axn,29.39
2022-10-18T02:07:00,axn,28.44
2022-10-18T02:08:00,axn,28.17
2022-10-18T02:09:00,axn,28.28
2022-10-18T02:10:00,axn,28.14
2022-10-18T02:11:00,axn,27.92
2022-10-18T02:12:00,axn,28.06
2022-10-18T02:13:00,axn,28.03
2022-10-18T02:14:00,axn,28.41
2022-10-18T02:15:00,axn,44.92
2022-10-18T02:16:00,axn,28.00
2022-10-18T02:17:00,axn,28.06
2022-10-18T02:18:00,axn,28.03
2022-10-18T02:19:00,axn,27.93
2022-10-18T02:20:00,axn,28.02
2022-10-18T02:21:00,axn,27.79
2022-10-18T02:22:00,axn,27.79
2022-10-18T02:23:00,axn,28.01
2022-10-18T02:24:00,axn,31.02
2022-10-18T02:25:00,axn,30.79
2022-10-18T02:26:00,axn,28.36
2022-10-18T02:27:00,axn,28.32
2022-10-18T02:28:00,axn,28.04
2022-10-18T02:29:00,axn,28.23
2022-10-18T02:30:00,axn,28.02
2022-10-18T02:31:00,axn,28.04
2022-10-18T02:32:00,axn,28.12
2022-10-18T02:33:00,axn,27.96
2022-10-18T02:34:00,axn,28.58
2022-10-18T02:35:00,axn,28.18
2022-10-18T02:36:00,axn,28.46
2022-10-18T02:37:00,axn,28.30
2022-10-18T02:38:00,axn,27.94
2022-10-18T02:39:00,axn,27.94
2022-10-18T02:40:00,axn,27.90
2022-10-18T02:41:00,axn,30.73
2022-10-18T02:42:00,axn,31.06
2022-10-18T02:43:00,axn,30.78
2022-10-18T02:44:00,axn,28.23
2022-10-18T02:45:00,axn,28.03
2022-10-18T02:46:00,axn,28.03
2022-10-18T02:47:00,axn,27.80
2022-10-18T02:48:00,axn,28.10
2022-10-18T02:49:00,axn,27.91
2022-10-18T02:50:00,axn,27.90
2022-10-18T02:51:00,axn,28.13
2022-10-18T02:52:00,axn,28.12
2022-10-18T02:53:00,axn,28.25
2022-10-18T02:54:00,axn,28.52
2022-10-18T02:55:00,axn,28.40
2022-10-18T02:56:00,axn,28.20
2022-10-18T02:57:00,axn,28.11
2022-10-18T02:58:00,axn,28.18
2022-10-18T02:59:00,axn,28.17
2022-10-18T03:00:00,axn,28.06
2022-10-18T03:01:00,axn,28.16
2022-10-18T03:02:00,axn,28.17
2022-10-18T03:03:00,axn,28.10
2022-10-18T03:04:00,axn,28.16
2022-10-18T03:05:00,axn,28.53
2022-10-18T03:06:00,axn,28.27
2022-10-18T03:07:00,axn,28.48
2022-10-18T03:08:00,axn,28.60
2022-10-18T03:09:00,axn,28.56
2022-10-18T03:10:00,axn,28.50
2022-10-18T03:11:00,axn,28.52
2022-10-18T03:12:00,axn,28.47
2022-10-18T03:13:00,axn,28.79
2022-10-18T03:14:00,axn,28.45
2022-10-18T03:15:00,axn,28.46
2022-10-18T03:16:00,axn,29.07
2022-10-18T03:17:00,axn,28.54
2022-10-18T03:18:00,axn,28.62
2022-10-18T03:19:00,axn,28.62
2022-10-18T03:20:00,axn,28.59
2022-10-18T03:21:00,axn,39.11
2022-10-18T03:22:00,axn,39.02
2022-10-18T03:23:00,axn,38.89
2022-10-18T03:24:00,axn,38.82
2022-10-18T03:25:00,axn,28.72
2022-10-18T03:26:00,axn,28.54
2022-10-18T03:27:00,axn,28.46
2022-10-18T03:28:00,axn,28.59
2022-10-18T03:29:00,axn,28.27
2022-10-18T03:30:00,axn,28.27
2022-10-18T03:31:00,axn,28.47
2022-10-18T03:32:00,axn,28.57
2022-10-18T03:33:00,axn,29.15
2022-10-18T03:34:00,axn,28.60
2022-10-18T03:35:00,axn,28.47
2022-10-18T03:36:00,axn,28.66
2022-10-18T03:37:00,axn,28.23
2022-10-18T03:38:00,axn,28.06
2022-10-18T03:39:00,axn,28.61
2022-10-18T03:40:00,axn,28.64
2022-10-18T03:41:00,axn,28.25
2022-10-18T03:42:00,axn,28.08
2022-10-18T03:43:00,axn,28.27
2022-10-18T03:44:00,axn,28.06
2022-10-18T03:45:00,axn,28.84
2022-10-18T03:46:00,axn,28.97
2022-10-18T03:47:00,axn,29.04
2022-10-18T03:48:00,axn,28.91
2022-10-18T03:49:00,axn,28.75
2022-10-18T03:50:00,axn,28.69
2022-10-18T03:51:00,axn,28.82
2022-10-18T03:52:00,axn,28.74
2022-10-18T03:53:00,axn,28.68
2022-10-18T03:54:00,axn,28.73
2022-10-18T03:55:00,axn,28.75
2022-10-18T03:56:00,axn,28.72
2022-10-18T03:57:00,axn,28.82
2022-10-18T03:58:00,axn,28.76
2022-10-18T03:59:00,axn,28.71
2022-10-18T04:00:00,axn,28.46
2022-10-18T04:01:00,axn,28.32
2022-10-18T04:02:00,axn,43.22
2022-10-18T04:03:00,axn,43.01
2022-10-18T04:04:00,axn,42.90
2022-10-18T04:05:00,axn,42.46
2022-10-18T04:06:00,axn,42.33
2022-10-18T04:07:00,axn,42.01
2022-10-18T04:08:00,axn,27.94
2022-10-18T04:09:00,axn,28.10
2022-10-18T04:10:00,axn,44.14
2022-10-18T04:11:00,axn,28.08
2022-10-18T04:12:00,axn,27.87
2022-10-18T04:13:00,axn,27.89
2022-10-18T04:14:00,axn,28.23
2022-10-18T04:15:00,axn,27.78
2022-10-18T04:16:00,axn,28.03
2022-10-18T04:17:00,axn,27.88
2022-10-18T04:18:00,axn,27.89
2022-10-18T04:19:00,axn,28.20
2022-10-18T04:20:00,axn,28.13
2022-10-18T04:21:00,axn,28.04
2022-10-18T04:22:00,axn,28.23
2022-10-18T04:23:00,axn,27.85
2022-10-18T04:24:00,axn,28.09
2022-10-18T04:25:00,axn,28.00
2022-10-18T04:26:00,axn,28.21
2022-10-18T04:27:00,axn,28.11
2022-10-18T04:28:00,axn,28.05
2022-10-18T04:29:00,axn,28.17
2022-10-18T04:30:00,axn,28.18
2022-10-18T04:31:00,axn,28.10
2022-10-18T04:32:00,axn,28.09
2022-10-18T04:33:00,axn,28.22
2022-10-18T04:34:00,axn,28.27
2022-10-18T04:35:00,axn,44.36
2022-10-18T04:36:00,axn,28.35
2022-10-18T04:37:00,axn,28.28
2022-10-18T04:38:00,axn,28.26
2022-10-18T04:39:00,axn,28.31
2022-10-18T04:40:00,axn,28.71
2022-10-18T04:41:00,axn,28.18
2022-10-18T04:42:00,axn,28.30
2022-10-18T04:43:00,axn,28.23
2022-10-18T04:44:00,axn,28.32
2022-10-18T04:45:00,axn,28.88
2022-10-18T04:46:00,axn,28.16
2022-10-18T04:47:00,axn,28.47
2022-10-18T04:48:00,axn,28.33
2022-10-18T04:49:00,axn,28.55
2022-10-18T04:50:00,axn,28.05
2022-10-18T04:51:00,axn,27.95
2022-10-18T04:52:00,axn,28.28
2022-10-18T04:53:00,axn,27.90
2022-10-18T04:54:00,axn,27.95
2022-10-18T04:55:00,axn,27.96
2022-10-18T04:56:00,axn,28.64
2022-10-18T04:57:00,axn,28.23
2022-10-18T04:58:00,axn,28.24
2022-10-18T04:59:00,axn,31.46
2022-10-18T05:00:00,axn,28.11
2022-10-18T05:01:00,axn,26.88
2022-10-18T05:02:00,axn,27.16
2022-10-18T05:03:00,axn,44.58
2022-10-18T05:04:00,axn,26.54
2022-10-18T05:05:00,axn,27.16
2022-10-18T05:06:00,axn,27.26
2022-10-18T05:07:00,axn,28.57
2022-10-18T05:08:00,axn,28.53
2022-10-18T05:09:00,axn,27.40
2022-10-18T05:10:00,axn,27.35
2022-10-18T05:11:00,axn,27.67
2022-10-18T05:12:00,axn,27.50
2022-10-18T05:13:00,axn,27.62
2022-10-18T05:14:00,axn,28.13
2022-10-18T05:15:00,axn,28.02
2022-10-18T05:16:00,axn,27.97
2022-10-18T05:17:00,axn,27.83
2022-10-18T05:18:00,axn,27.86
2022-10-18T05:19:00,axn,26.91
2022-10-18T05:20:00,axn,26.85
2022-10-18T05:21:00,axn,29.63
2022-10-18T05:22:00,axn,36.34
2022-10-18T05:23:00,axn,30.64
2022-10-18T05:24:00,axn,27.13
2022-10-18T05:25:00,axn,27.06
2022-10-18T05:26:00,axn,27.00
2022-10-18T05:27:00,axn,27.63
2022-10-18T05:28:00,axn,26.87
2022-10-18T05:29:00,axn,26.82
2022-10-18T05:30:00,axn,26.94
2022-10-18T05:31:00,axn,26.76
2022-10-18T05:32:00,axn,26.67
2022-10-18T05:33:00,axn,26.26
2022-10-18T05:34:00,axn,26.32
2022-10-18T05:35:00,axn,26.23
2022-10-18T05:36:00,axn,26.24
2022-10-18T05:37:00,axn,25.94
2022-10-18T05:38:00,axn,25.92
2022-10-18T05:39:00,axn,31.86
2022-10-18T05:40:00,axn,31.92
2022-10-18T05:41:00,axn,32.05
2022-10-18T05:42:00,axn,31.92
2022-10-18T05:43:00,axn,31.72
2022-10-18T05:44:00,axn,41.25
2022-10-18T05:45:00,axn,26.16
2022-10-18T05:46:00,axn,26.07
2022-10-18T05:47:00,axn,26.07
2022-10-18T05:48:00,axn,26.07
2022-10-18T05:49:00,axn,26.00
2022-10-18T05:50:00,axn,26.19
2022-10-18T05:51:00,axn,25.92
2022-10-18T05:52:00,axn,25.89
2022-10-18T05:53:00,axn,25.98
2022-10-18T05:54:00,axn,25.96
2022-10-18T05:55:00,axn,25.75
2022-10-18T05:56:00,axn,26.15
2022-10-18T05:57:00,axn,26.16
2022-10-18T05:58:00,axn,26.24
2022-10-18T05:59:00,axn,26.14
2022-10-18T06:00:00,axn,25.94
2022-10-18T06:01:00,axn,26.63
2022-10-18T06:02:00,axn,26.06
2022-10-18T06:03:00,axn,25.93
2022-10-18T06:04:00,axn,25.66
2022-10-18T06:05:00,axn,25.72
2022-10-18T06:06:00,axn,25.60
2022-10-18T06:07:00,axn,25.90
2022-10-18T06:08:00,axn,25.51
2022-10-18T06:09:00,axn,25.73
2022-10-18T06:10:00,axn,25.72
2022-10-18T06:11:00,axn,25.76
2022-10-18T06:12:00,axn,44.79
2022-10-18T06:13:00,axn,26.07
2022-10-18T06:14:00,axn,26.13
2022-10-18T06:15:00,axn,25.97
2022-10-18T06:16:00,axn,25.99
2022-10-18T06:17:00,axn,25.85
2022-10-18T06:18:00,axn,25.26
2022-10-18T06:19:00,axn,25.20
2022-10-18T06:20:00,axn,25.20
2022-10-18T06:21:00,axn,25.81
2022-10-18T06:22:00,axn,26.61
2022-10-18T06:23:00,axn,26.23
2022-10-18T06:24:00,axn,26.66
2022-10-18T06:25:00,axn,26.32
2022-10-18T06:26:00,axn,42.15
2022-10-18T06:27:00,axn,26.39
2022-10-18T06:28:00,axn,26.22
2022-10-18T06:29:00,axn,26.69
2022-10-18T06:30:00,axn,26.76
2022-10-18T06:31:00,axn,27.16
2022-10-18T06:32:00,axn,26.85
2022-10-18T06:33:00,axn,26.78
2022-10-18T06:34:00,axn,27.02
2022-10-18T06:35:00,axn,27.60
2022-10-18T06:36:00,axn,27.34
2022-10-18T06:37:00,axn,27.11
2022-10-18T06:38:00,axn,27.25
2022-10-18T06:39:00,axn,27.01
2022-10-18T06:40:00,axn,27.25
2022-10-18T06:41:00,axn,27.52
2022-10-18T06:42:00,axn,27.42
2022-10-18T06:43:00,axn,27.65
2022-10-18T06:44:00,axn,27.55
2022-10-18T06:45:00,axn,27.34
2022-10-18T06:46:00,axn,27.36
2022-10-18T06:47:00,axn,27.50
2022-10-18T06:48:00,axn,27.19
2022-10-18T06:49:00,axn,27.44
2022-10-18T06:50:00,axn,27.32
2022-10-18T06:51:00,axn,27.31
2022-10-18T06:52:00,axn,27.23
2022-10-18T06:53:00,axn,27.37
2022-10-18T06:54:00,axn,27.23
2022-10-18T06:55:00,axn,27.35
2022-10-18T06:56:00,axn,26.96
2022-10-18T06:57:00,axn,27.13
2022-10-18T06:58:00,axn,26.78
2022-10-18T06:59:00,axn,26.62
2022-10-18T07:00:00,axn,26.73
2022-10-18T07:01:00,axn,30.25
2022-10-18T07:02:00,axn,33.66
2022-10-18T07:03:00,axn,34.65
2022-10-18T07:04:00,axn,35.62
2022-10-18T07:05:00,axn,35.04
2022-10-18T07:06:00,axn,34.45
2022-10-18T07:07:00,axn,33.94
2022-10-18T07:08:00,axn,35.28
2022-10-18T07:09:00,axn,33.77
2022-10-18T07:10:00,axn,34.03
2022-10-18T07:11:00,axn,34.45
2022-10-18T07:12:00,axn,34.95
2022-10-18T07:13:00,axn,35.45
2022-10-18T07:14:00,axn,34.94
2022-10-18T07:15:00,axn,35.88
2022-10-18T07:16:00,axn,35.75
2022-10-18T07:17:00,axn,35.61
2022-10-18T07:18:00,axn,35.56
2022-10-18T07:19:00,axn,36.07
2022-10-18T07:20:00,axn,35.98
2022-10-18T07:21:00,axn,35.70
2022-10-18T07:22:00,axn,36.03
2022-10-18T07:23:00,axn,36.16
2022-10-18T07:24:00,axn,35.63
2022-10-18T07:25:00,axn,36.81
2022-10-18T07:26:00,axn,35.45
2022-10-18T07:27:00,axn,35.26
2022-10-18T07:28:00,axn,35.51
2022-10-18T07:29:00,axn,35.09
2022-10-18T07:30:00,axn,34.66
2022-10-18T07:31:00,axn,34.45
2022-10-18T07:32:00,axn,34.28
2022-10-18T07:33:00,axn,34.16
2022-10-18T07:34:00,axn,33.73
2022-10-18T07:35:00,axn,34.67
2022-10-18T07:36:00,axn,44.30
2022-10-18T07:37:00,axn,44.53
2022-10-18T07:38:00,axn,45.22
2022-10-18T07:39:00,axn,45.61
2022-10-18T07:40:00,axn,35.31
2022-10-18T07:41:00,axn,34.88
2022-10-18T07:42:00,axn,34.81
2022-10-18T07:43:00,axn,34.91
2022-10-18T07:44:00,axn,34.95
2022-10-18T07:45:00,axn,34.82
2022-10-18T07:46:00,axn,35.16
2022-10-18T07:47:00,axn,35.71
2022-10-18T07:48:00,axn,34.86
2022-10-18T07:49:00,axn,38.22
2022-10-18T07:50:00,axn,35.38
2022-10-18T07:51:00,axn,36.61
2022-10-18T07:52:00,axn,36.83
2022-10-18T07:53:00,axn,36.39
2022-10-18T07:54:00,axn,35.88
2022-10-18T07:55:00,axn,35.60
2022-10-18T07:56:00,axn,35.36
2022-10-18T07:57:00,axn,36.00
2022-10-18T07:58:00,axn,36.49
2022-10-18T07:59:00,axn,36.95
2022-10-18T08:00:00,axn,36.40
2022-10-18T08:01:00,axn,36.75
2022-10-18T08:02:00,axn,40.21
2022-10-18T08:03:00,axn,40.38
2022-10-18T08:04:00,axn,40.24
2022-10-18T08:05:00,axn,40.81
2022-10-18T08:06:00,axn,40.68
2022-10-18T08:07:00,axn,40.56
2022-10-18T08:08:00,axn,40.62
2022-10-18T08:09:00,axn,40.35
2022-10-18T08:10:00,axn,40.35
2022-10-18T08:11:00,axn,40.63
2022-10-18T08:12:00,axn,41.41
2022-10-18T08:13:00,axn,40.96
2022-10-18T08:14:00,axn,40.84
2022-10-18T08:15:00,axn,41.90
2022-10-18T08:16:00,axn,41.80
2022-10-18T08:17:00,axn,41.37
2022-10-18T08:18:00,axn,41.36
2022-10-18T08:19:00,axn,40.65
2022-10-18T08:20:00,axn,40.27
2022-10-18T08:21:00,axn,40.16
2022-10-18T08:22:00,axn,40.77
2022-10-18T08:23:00,axn,41.13
2022-10-18T08:24:00,axn,41.47
2022-10-18T08:25:00,axn,41.03
2022-10-18T08:26:00,axn,40.82
2022-10-18T08:27:00,axn,43.31
2022-10-18T08:28:00,axn,45.03
2022-10-18T08:29:00,axn,45.86
2022-10-18T08:30:00,axn,43.68
2022-10-18T08:31:00,axn,40.94
2022-10-18T08:32:00,axn,41.14
2022-10-18T08:33:00,axn,40.77
2022-10-18T08:34:00,axn,40.97
2022-10-18T08:35:00,axn,41.35
2022-10-18T08:36:00,axn,41.06
2022-10-18T08:37:00,axn,41.86
2022-10-18T08:38:00,axn,41.53
2022-10-18T08:39:00,axn,41.52
2022-10-18T08:40:00,axn,41.54
2022-10-18T08:41:00,axn,40.85
2022-10-18T08:42:00,axn,41.98
2022-10-18T08:43:00,axn,40.37
2022-10-18T08:44:00,axn,40.18
2022-10-18T08:45:00,axn,39.58
2022-10-18T08:46:00,axn,39.90
2022-10-18T08:47:00,axn,40.90
2022-10-18T08:48:00,axn,40.55
2022-10-18T08:49:00,axn,41.10
2022-10-18T08:50:00,axn,40.25
2022-10-18T08:51:00,axn,40.80
2022-10-18T08:52:00,axn,42.30
2022-10-18T08:53:00,axn,41.44
2022-10-18T08:54:00,axn,41.52
2022-10-18T08:55:00,axn,42.11
2022-10-18T08:56:00,axn,41.62
2022-10-18T08:57:00,axn,40.97
2022-10-18T08:58:00,axn,42.31
2022-10-18T08:59:00,axn,42.04
2022-10-18T09:00:00,axn,42.29
2022-10-18T09:01:00,axn,43.12
2022-10-18T09:02:00,axn,43.06
2022-10-18T09:03:00,axn,44.48
2022-10-18T09:04:00,axn,43.65
2022-10-18T09:05:00,axn,43.24
2022-10-18T09:06:00,axn,42.94
2022-10-18T09:07:00,axn,42.62
2022-10-18T09:08:00,axn,42.84
2022-10-18T09:09:00,axn,42.60
2022-10-18T09:10:00,axn,42.80
2022-10-18T09:11:00,axn,42.78
2022-10-18T09:12:00,axn,42.87
2022-10-18T09:13:00,axn,43.75
2022-10-18T09:14:00,axn,46.40
2022-10-18T09:15:00,axn,46.11
2022-10-18T09:16:00,axn,59.48
2022-10-18T09:17:00,axn,60.04
2022-10-18T09:18:00,axn,60.55
2022-10-18T09:19:00,axn,60.62
2022-10-18T09:20:00,axn,60.00
2022-10-18T09:21:00,axn,60.91
2022-10-18T09:22:00,axn,46.77
2022-10-18T09:23:00,axn,46.35
2022-10-18T09:24:00,axn,47.01
2022-10-18T09:25:00,axn,47.05
2022-10-18T09:26:00,axn,46.95
2022-10-18T09:27:00,axn,46.22
2022-10-18T09:28:00,axn,47.12
2022-10-18T09:29:00,axn,52.18
2022-10-18T09:30:00,axn,52.34
2022-10-18T09:31:00,axn,51.80
2022-10-18T09:32:00,axn,47.34
2022-10-18T09:33:00,axn,47.40
2022-10-18T09:34:00,axn,47.98
2022-10-18T09:35:00,axn,47.71
2022-10-18T09:36:00,axn,48.00
2022-10-18T09:37:00,axn,48.33
2022-10-18T09:38:00,axn,51.38
2022-10-18T09:39:00,axn,50.38
2022-10-18T09:40:00,axn,50.83
2022-10-18T09:41:00,axn,46.84
2022-10-18T09:42:00,axn,47.18
2022-10-18T09:43:00,axn,47.58
2022-10-18T09:44:00,axn,46.59
2022-10-18T09:45:00,axn,48.04
2022-10-18T09:46:00,axn,47.11
2022-10-18T09:47:00,axn,48.54
2022-10-18T09:48:00,axn,47.27
2022-10-18T09:49:00,axn,47.54
2022-10-18T09:50:00,axn,47.57
2022-10-18T09:51:00,axn,47.54
2022-10-18T09:52:00,axn,47.71
2022-10-18T09:53:00,axn,48.03
2022-10-18T09:54:00,axn,47.84
2022-10-18T09:55:00,axn,49.81
2022-10-18T09:56:00,axn,50.82
2022-10-18T09:57:00,axn,47.32
2022-10-18T09:58:00,axn,47.66
2022-10-18T09:59:00,axn,47.83
2022-10-18T10:00:00,axn,47.93
2022-10-18T10:01:00,axn,48.18
2022-10-18T10:02:00,axn,48.75
2022-10-18T10:03:00,axn,48.95
2022-10-18T10:04:00,axn,49.38
2022-10-18T10:05:00,axn,48.56
2022-10-18T10:06:00,axn,48.97
2022-10-18T10:07:00,axn,48.65
2022-10-18T10:08:00,axn,50.17
2022-10-18T10:09:00,axn,50.06
2022-10-18T10:10:00,axn,51.34
2022-10-18T10:11:00,axn,49.67
2022-10-18T10:12:00,axn,48.85
2022-10-18T10:13:00,axn,50.28
2022-10-18T10:14:00,axn,50.34
2022-10-18T10:15:00,axn,47.85
2022-10-18T10:16:00,axn,48.88
2022-10-18T10:17:00,axn,49.18
2022-10-18T10:18:00,axn,49.72
2022-10-18T10:19:00,axn,47.09
2022-10-18T10:20:00,axn,50.15
2022-10-18T10:21:00,axn,49.57
2022-10-18T10:22:00,axn,48.68
2022-10-18T10:23:00,axn,49.79
2022-10-18T10:24:00,axn,48.32
2022-10-18T10:25:00,axn,50.10
2022-10-18T10:26:00,axn,48.82
2022-10-18T10:27:00,axn,49.14
2022-10-18T10:28:00,axn,49.36
2022-10-18T10:29:00,axn,48.51
2022-10-18T10:30:00,axn,48.62
2022-10-18T10:31:00,axn,48.31
2022-10-18T10:32:00,axn,48.41
2022-10-18T10:33:00,axn,48.98
2022-10-18T10:34:00,axn,47.35
2022-10-18T10:35:00,axn,49.14
2022-10-18T10:36:00,axn,49.43
2022-10-18T10:37:00,axn,48.68
2022-10-18T10:38:00,axn,47.98
2022-10-18T10:39:00,axn,48.14
2022-10-18T10:40:00,axn,47.81
2022-10-18T10:41:00,axn,49.90
2022-10-18T10:42:00,axn,50.01
2022-10-18T10:43:00,axn,49.72
2022-10-18T10:44:00,axn,47.96
2022-10-18T10:45:00,axn,49.84
2022-10-18T10:46:00,axn,46.74
2022-10-18T10:47:00,axn,47.91
2022-10-18T10:48:00,axn,47.95
2022-10-18T10:49:00,axn,48.15
2022-10-18T10:50:00,axn,46.98
2022-10-18T10:51:00,axn,48.04
2022-10-18T10:52:00,axn,48.59
2022-10-18T10:53:00,axn,48.06
2022-10-18T10:54:00,axn,49.15
2022-10-18T10:55:00,axn,50.54
2022-10-18T10:56:00,axn,49.13
2022-10-18T10:57:00,axn,49.51
2022-10-18T10:58:00,axn,49.50
2022-10-18T10:59:00,axn,49.11
2022-10-18T11:00:00,axn,50.48
2022-10-18T11:01:00,axn,49.76
2022-10-18T11:02:00,axn,51.67
2022-10-18T11:03:00,axn,51.91
2022-10-18T11:04:00,axn,51.46
2022-10-18T11:05:00,axn,51.12
2022-10-18T11:06:00,axn,49.17
2022-10-18T11:07:00,axn,48.02
2022-10-18T11:08:00,axn,47.47
2022-10-18T11:09:00,axn,48.09
2022-10-18T11:10:00,axn,48.04
2022-10-18T11:11:00,axn,47.13
2022-10-18T11:12:00,axn,67.61
2022-10-18T11:13:00,axn,48.79
2022-10-18T11:14:00,axn,47.94
2022-10-18T11:15:00,axn,50.79
2022-10-18T11:16:00,axn,48.52
2022-10-18T11:17:00,axn,48.04
2022-10-18T11:18:00,axn,59.53
2022-10-18T11:19:00,axn,58.28
2022-10-18T11:20:00,axn,58.43
2022-10-18T11:21:00,axn,58.32
2022-10-18T11:22:00,axn,58.29
2022-10-18T11:23:00,axn,48.31
2022-10-18T11:24:00,axn,48.32
2022-10-18T11:25:00,axn,48.60
2022-10-18T11:26:00,axn,48.21
2022-10-18T11:27:00,axn,48.48
2022-10-18T11:28:00,axn,48.56
2022-10-18T11:29:00,axn,48.14
2022-10-18T11:30:00,axn,48.55
2022-10-18T11:31:00,axn,49.95
2022-10-18T11:32:00,axn,48.13
2022-10-18T11:33:00,axn,48.78
2022-10-18T11:34:00,axn,48.67
2022-10-18T11:35:00,axn,49.28
2022-10-18T11:36:00,axn,49.45
2022-10-18T11:37:00,axn,48.95
2022-10-18T11:38:00,axn,47.55
