#datetime,building,power
2022-05-22T00:01:00,och,11.43
2022-05-22T00:02:00,och,5.98
2022-05-22T00:04:00,och,11.40
2022-05-22T00:05:00,och,6.01
2022-05-22T00:07:00,och,11.40
2022-05-22T00:09:00,och,11.43
2022-05-22T00:11:00,och,11.40
2022-05-22T00:13:00,och,11.40
2022-05-22T00:15:00,och,11.98
2022-05-22T00:16:00,och,5.42
2022-05-22T00:17:00,och,5.98
2022-05-22T00:19:00,och,11.43
2022-05-22T00:20:00,och,5.98
2022-05-22T00:22:00,och,11.43
2022-05-22T00:24:00,och,11.40
2022-05-22T00:26:00,och,11.40
2022-05-22T00:28:00,och,11.40
2022-05-22T00:30:00,och,11.98
2022-05-22T00:31:00,och,5.42
2022-05-22T00:32:00,och,6.01
2022-05-22T00:34:00,och,11.40
2022-05-22T00:35:00,och,6.01
2022-05-22T00:36:00,och,5.39
2022-05-22T00:38:00,och,11.40
2022-05-22T00:39:00,och,6.01
2022-05-22T00:41:00,och,10.20
2022-05-22T00:43:00,och,11.40
2022-05-22T00:45:00,och,11.40
2022-05-22T00:47:00,och,10.20
2022-05-22T00:49:00,och,11.40
2022-05-22T00:50:00,och,6.01
2022-05-22T00:52:00,och,10.20
2022-05-22T00:54:00,och,11.43
2022-05-22T00:56:00,och,11.40
2022-05-22T00:57:00,och,5.98
2022-05-22T00:59:00,och,11.43
2022-05-22T01:01:00,och,11.40
2022-05-22T01:02:00,och,5.98
2022-05-22T01:04:00,och,11.43
2022-05-22T01:06:00,och,11.40
2022-05-22T01:08:00,och,11.40
2022-05-22T01:10:00,och,11.40
2022-05-22T01:12:00,och,12.01
2022-05-22T01:14:00,och,12.60
2022-05-22T01:16:00,och,11.40
2022-05-22T01:18:00,och,11.98
2022-05-22T01:20:00,och,11.40
2022-05-22T01:21:00,och,5.42
2022-05-22T01:23:00,och,11.98
2022-05-22T01:25:00,och,11.43
2022-05-22T01:27:00,och,11.40
2022-05-22T01:28:00,och,5.98
2022-05-22T01:30:00,och,11.43
2022-05-22T01:32:00,och,11.40
2022-05-22T01:33:00,och,5.98
2022-05-22T01:34:00,och,5.42
2022-05-22T01:36:00,och,11.40
2022-05-22T01:37:00,och,6.01
2022-05-22T01:39:00,och,11.40
2022-05-22T01:40:00,och,4.19
2022-05-22T01:41:00,och,6.01
2022-05-22T01:42:00,och,6.01
2022-05-22T01:44:00,och,11.40
2022-05-22T01:45:00,och,10.20
2022-05-22T01:47:00,och,28.80
2022-05-22T01:49:00,och,21.59
2022-05-22T01:51:00,och,9.61
2022-05-22T01:53:00,och,12.01
2022-05-22T01:55:00,och,11.40
2022-05-22T01:57:00,och,10.20
2022-05-22T01:58:00,och,5.39
2022-05-22T02:00:00,och,11.40
2022-05-22T02:02:00,och,13.21
2022-05-22T02:03:00,och,6.01
2022-05-22T02:05:00,och,9.58
2022-05-22T02:07:00,och,12.01
2022-05-22T02:09:00,och,11.40
2022-05-22T02:11:00,och,11.40
2022-05-22T02:12:00,och,4.22
2022-05-22T02:14:00,och,11.40
2022-05-22T02:16:00,och,11.98
2022-05-22T02:18:00,och,11.40
2022-05-22T02:20:00,och,11.43
2022-05-22T02:22:00,och,10.20
2022-05-22T02:23:00,och,5.39
2022-05-22T02:25:00,och,12.01
2022-05-22T02:27:00,och,11.40
2022-05-22T02:28:00,och,5.39
2022-05-22T02:30:00,och,12.01
2022-05-22T02:32:00,och,11.40
2022-05-22T02:33:00,och,5.39
2022-05-22T02:35:00,och,12.01
2022-05-22T02:36:00,och,5.39
2022-05-22T02:38:00,och,11.40
2022-05-22T02:40:00,och,12.01
2022-05-22T02:41:00,och,5.39
2022-05-22T02:43:00,och,11.40
2022-05-22T02:45:00,och,10.20
2022-05-22T02:46:00,och,7.21
2022-05-22T02:47:00,och,6.01
2022-05-22T02:48:00,och,5.39
2022-05-22T02:50:00,och,12.01
2022-05-22T02:52:00,och,12.60
2022-05-22T02:54:00,och,11.40
2022-05-22T02:56:00,och,12.01
2022-05-22T02:57:00,och,5.39
2022-05-22T02:59:00,och,11.40
2022-05-22T03:00:00,och,6.01
2022-05-22T03:02:00,och,11.40
2022-05-22T03:03:00,och,6.01
2022-05-22T03:05:00,och,11.40
2022-05-22T03:07:00,och,10.20
2022-05-22T03:08:00,och,5.39
2022-05-22T03:10:00,och,12.01
2022-05-22T03:12:00,och,9.61
2022-05-22T03:14:00,och,11.98
2022-05-22T03:16:00,och,9.61
2022-05-22T03:17:00,och,6.01
2022-05-22T03:19:00,och,11.40
2022-05-22T03:20:00,och,6.01
2022-05-22T03:22:00,och,11.40
2022-05-22T03:23:00,och,6.01
2022-05-22T03:25:00,och,11.40
2022-05-22T03:26:00,och,5.39
2022-05-22T03:28:00,och,10.20
2022-05-22T03:30:00,och,11.40
2022-05-22T03:32:00,och,12.01
2022-05-22T03:34:00,och,12.60
2022-05-22T03:35:00,och,6.01
2022-05-22T03:37:00,och,10.20
2022-05-22T03:39:00,och,11.40
2022-05-22T03:41:00,och,11.40
2022-05-22T03:42:00,och,6.01
2022-05-22T03:43:00,och,5.39
2022-05-22T03:45:00,och,11.40
2022-05-22T03:46:00,och,6.01
2022-05-22T03:48:00,och,11.40
2022-05-22T03:50:00,och,11.43
2022-05-22T03:52:00,och,11.98
2022-05-22T03:53:00,och,4.19
2022-05-22T03:55:00,och,11.43
2022-05-22T03:57:00,och,11.40
2022-05-22T03:59:00,och,13.18
2022-05-22T04:01:00,och,11.40
2022-05-22T04:02:00,och,6.01
2022-05-22T04:04:00,och,14.41
2022-05-22T04:06:00,och,15.59
2022-05-22T04:07:00,och,7.21
2022-05-22T04:09:00,och,14.38
2022-05-22T04:11:00,och,14.41
2022-05-22T04:12:00,och,7.21
2022-05-22T04:14:00,och,14.38
2022-05-22T04:16:00,och,14.41
2022-05-22T04:18:00,och,14.38
2022-05-22T04:20:00,och,15.62
2022-05-22T04:22:00,och,14.38
2022-05-22T04:24:00,och,16.20
2022-05-22T04:25:00,och,7.21
2022-05-22T04:27:00,och,15.62
2022-05-22T04:28:00,och,7.18
2022-05-22T04:29:00,och,7.21
2022-05-22T04:31:00,och,14.41
2022-05-22T04:33:00,och,14.38
2022-05-22T04:35:00,och,14.41
2022-05-22T04:36:00,och,7.18
2022-05-22T04:38:00,och,16.20
2022-05-22T04:39:00,och,7.21
2022-05-22T04:41:00,och,14.41
2022-05-22T04:43:00,och,14.38
2022-05-22T04:44:00,och,8.41
2022-05-22T04:46:00,och,14.38
2022-05-22T04:48:00,och,14.41
2022-05-22T04:49:00,och,7.21
2022-05-22T04:51:00,och,14.38
2022-05-22T04:53:00,och,14.41
2022-05-22T04:55:00,och,15.59
2022-05-22T04:57:00,och,14.41
2022-05-22T04:58:00,och,7.18
2022-05-22T05:00:00,och,14.41
2022-05-22T05:01:00,och,7.21
2022-05-22T05:03:00,och,14.38
2022-05-22T05:04:00,och,7.21
2022-05-22T05:05:00,och,7.21
2022-05-22T05:06:00,och,7.21
2022-05-22T05:08:00,och,16.17
2022-05-22T05:09:00,och,7.21
2022-05-22T05:11:00,och,15.62
2022-05-22T05:12:00,och,7.18
2022-05-22T05:14:00,och,14.41
2022-05-22T05:16:00,och,14.41
2022-05-22T05:18:00,och,14.38
2022-05-22T05:20:00,och,13.21
2022-05-22T05:21:00,och,7.18
2022-05-22T05:23:00,och,14.41
2022-05-22T05:25:00,och,14.38
2022-05-22T05:27:00,och,14.41
2022-05-22T05:29:00,och,15.59
2022-05-22T05:31:00,och,14.41
2022-05-22T05:32:00,och,7.21
2022-05-22T05:34:00,och,14.38
2022-05-22T05:36:00,och,13.21
2022-05-22T05:38:00,och,14.38
2022-05-22T05:40:00,och,12.60
2022-05-22T05:42:00,och,13.21
2022-05-22T05:44:00,och,13.18
2022-05-22T05:45:00,och,7.21
2022-05-22T05:47:00,och,12.60
2022-05-22T05:48:00,och,7.21
2022-05-22T05:50:00,och,13.21
2022-05-22T05:51:00,och,7.18
2022-05-22T05:52:00,och,7.21
2022-05-22T05:54:00,och,14.41
2022-05-22T05:56:00,och,14.38
2022-05-22T05:58:00,och,14.41
2022-05-22T06:00:00,och,14.38
2022-05-22T06:02:00,och,14.41
2022-05-22T06:03:00,och,7.21
2022-05-22T06:05:00,och,14.38
2022-05-22T06:07:00,och,14.41
2022-05-22T06:08:00,och,5.39
2022-05-22T06:10:00,och,14.38
2022-05-22T06:11:00,och,7.21
2022-05-22T06:13:00,och,14.41
2022-05-22T06:15:00,och,14.38
2022-05-22T06:16:00,och,7.21
2022-05-22T06:18:00,och,14.38
2022-05-22T06:20:00,och,14.41
2022-05-22T06:21:00,och,7.21
2022-05-22T06:23:00,och,14.38
2022-05-22T06:24:00,och,7.21
2022-05-22T06:26:00,och,14.41
2022-05-22T06:27:00,och,7.18
2022-05-22T06:29:00,och,16.20
2022-05-22T06:31:00,och,14.41
2022-05-22T06:33:00,och,14.38
2022-05-22T06:35:00,och,15.62
2022-05-22T06:37:00,och,14.38
2022-05-22T06:39:00,och,13.21
2022-05-22T06:41:00,och,14.38
2022-05-22T06:43:00,och,15.62
2022-05-22T06:45:00,och,14.38
2022-05-22T06:47:00,och,14.41
2022-05-22T06:48:00,och,7.21
2022-05-22T06:50:00,och,13.18
2022-05-22T06:52:00,och,14.41
2022-05-22T06:53:00,och,7.21
2022-05-22T06:55:00,och,12.60
2022-05-22T06:56:00,och,7.18
2022-05-22T06:58:00,och,14.41
2022-05-22T07:00:00,och,14.38
2022-05-22T07:01:00,och,7.21
2022-05-22T07:02:00,och,7.21
2022-05-22T07:04:00,och,14.38
2022-05-22T07:05:00,och,7.21
2022-05-22T07:07:00,och,14.41
2022-05-22T07:08:00,och,7.18
2022-05-22T07:10:00,och,14.41
2022-05-22T07:12:00,och,13.21
2022-05-22T07:14:00,och,14.38
2022-05-22T07:16:00,och,14.41
2022-05-22T07:18:00,och,14.38
2022-05-22T07:19:00,och,7.21
2022-05-22T07:21:00,och,14.38
2022-05-22T07:23:00,och,14.41
2022-05-22T07:25:00,och,13.18
2022-05-22T07:27:00,och,14.41
2022-05-22T07:29:00,och,14.41
2022-05-22T07:31:00,och,14.38
2022-05-22T07:33:00,och,14.41
2022-05-22T07:34:00,och,7.18
2022-05-22T07:36:00,och,14.41
2022-05-22T07:37:00,och,7.21
2022-05-22T07:39:00,och,14.38
2022-05-22T07:40:00,och,7.21
2022-05-22T07:41:00,och,7.21
2022-05-22T07:43:00,och,14.38
2022-05-22T07:45:00,och,12.60
2022-05-22T07:47:00,och,14.41
2022-05-22T07:48:00,och,7.21
2022-05-22T07:50:00,och,14.38
2022-05-22T07:52:00,och,14.41
2022-05-22T07:53:00,och,7.18
2022-05-22T07:54:00,och,7.21
2022-05-22T07:56:00,och,13.21
2022-05-22T07:57:00,och,7.18
2022-05-22T07:59:00,och,14.41
2022-05-22T08:00:00,och,7.21
2022-05-22T08:02:00,och,14.38
2022-05-22T08:03:00,och,5.42
2022-05-22T08:05:00,och,14.38
2022-05-22T08:06:00,och,7.21
2022-05-22T08:08:00,och,13.18
2022-05-22T08:10:00,och,14.41
2022-05-22T08:12:00,och,14.38
2022-05-22T08:14:00,och,14.41
2022-05-22T08:16:00,och,14.38
2022-05-22T08:18:00,och,15.62
2022-05-22T08:19:00,och,7.21
2022-05-22T08:21:00,och,14.38
2022-05-22T08:23:00,och,14.41
2022-05-22T08:24:00,och,7.18
2022-05-22T08:26:00,och,14.41
2022-05-22T08:27:00,och,7.21
2022-05-22T08:28:00,och,7.21
2022-05-22T08:29:00,och,7.18
2022-05-22T08:31:00,och,16.20
2022-05-22T08:32:00,och,7.21
2022-05-22T08:34:00,och,15.59
2022-05-22T08:36:00,och,14.41
2022-05-22T08:38:00,och,14.41
2022-05-22T08:40:00,och,14.38
2022-05-22T08:42:00,och,14.41
2022-05-22T08:44:00,och,14.38
2022-05-22T08:46:00,och,14.41
2022-05-22T08:48:00,och,16.20
2022-05-22T08:49:00,och,7.18
2022-05-22T08:50:00,och,7.21
2022-05-22T08:51:00,och,7.21
2022-05-22T08:53:00,och,14.38
2022-05-22T08:55:00,och,15.62
2022-05-22T08:56:00,och,7.21
2022-05-22T08:58:00,och,14.38
2022-05-22T09:00:00,och,14.41
2022-05-22T09:02:00,och,14.38
2022-05-22T09:04:00,och,14.41
2022-05-22T09:06:00,och,14.38
2022-05-22T09:07:00,och,7.21
2022-05-22T09:09:00,och,14.38
2022-05-22T09:10:00,och,7.21
2022-05-22T09:12:00,och,14.41
2022-05-22T09:13:00,och,7.21
2022-05-22T09:14:00,och,7.18
2022-05-22T09:16:00,och,14.41
2022-05-22T09:18:00,och,13.18
2022-05-22T09:19:00,och,7.21
2022-05-22T09:21:00,och,14.41
2022-05-22T09:22:00,och,7.18
2022-05-22T09:24:00,och,14.41
2022-05-22T09:25:00,och,7.21
2022-05-22T09:27:00,och,14.38
2022-05-22T09:28:00,och,7.21
2022-05-22T09:30:00,och,14.38
2022-05-22T09:32:00,och,14.41
2022-05-22T09:34:00,och,14.41
2022-05-22T09:35:00,och,7.18
2022-05-22T09:37:00,och,12.60
2022-05-22T09:38:00,och,7.21
2022-05-22T09:39:00,och,7.21
2022-05-22T09:41:00,och,14.38
2022-05-22T09:43:00,och,13.21
2022-05-22T09:44:00,och,7.21
2022-05-22T09:46:00,och,14.38
2022-05-22T09:48:00,och,14.41
2022-05-22T09:50:00,och,14.38
2022-05-22T09:51:00,och,7.21
2022-05-22T09:53:00,och,14.41
2022-05-22T09:54:00,och,7.18
2022-05-22T09:56:00,och,12.60
2022-05-22T09:58:00,och,14.41
2022-05-22T10:00:00,och,14.38
2022-05-22T10:01:00,och,7.21
2022-05-22T10:03:00,och,14.41
2022-05-22T10:05:00,och,14.38
2022-05-22T10:07:00,och,14.41
2022-05-22T10:09:00,och,14.38
2022-05-22T10:11:00,och,14.41
2022-05-22T10:13:00,och,14.38
2022-05-22T10:15:00,och,14.41
2022-05-22T10:16:00,och,7.21
2022-05-22T10:18:00,och,14.38
2022-05-22T10:20:00,och,13.21
2022-05-22T10:21:00,och,7.18
2022-05-22T10:23:00,och,14.41
2022-05-22T10:24:00,och,7.21
2022-05-22T10:26:00,och,14.38
2022-05-22T10:27:00,och,7.21
2022-05-22T10:29:00,och,14.41
2022-05-22T10:30:00,och,7.18
2022-05-22T10:32:00,och,14.41
2022-05-22T10:33:00,och,7.21
2022-05-22T10:35:00,och,14.38
2022-05-22T10:37:00,och,14.41
2022-05-22T10:39:00,och,14.38
2022-05-22T10:40:00,och,7.21
2022-05-22T10:42:00,och,14.38
2022-05-22T10:43:00,och,7.21
2022-05-22T10:45:00,och,14.41
2022-05-22T10:47:00,och,14.38
2022-05-22T10:48:00,och,7.21
2022-05-22T10:49:00,och,7.21
2022-05-22T10:51:00,och,14.38
2022-05-22T10:53:00,och,14.41
2022-05-22T10:54:00,och,7.21
2022-05-22T10:56:00,och,14.38
2022-05-22T10:57:00,och,7.21
2022-05-22T10:58:00,och,7.21
2022-05-22T11:00:00,och,14.38
2022-05-22T11:01:00,och,7.21
2022-05-22T11:03:00,och,14.38
2022-05-22T11:05:00,och,15.62
2022-05-22T11:06:00,och,7.21
2022-05-22T11:08:00,och,14.38
2022-05-22T11:10:00,och,14.41
2022-05-22T11:12:00,och,16.20
2022-05-22T11:13:00,och,7.18
2022-05-22T11:15:00,och,14.41
2022-05-22T11:17:00,och,14.38
2022-05-22T11:19:00,och,15.62
2022-05-22T11:21:00,och,16.20
2022-05-22T11:23:00,och,14.38
2022-05-22T11:24:00,och,7.21
2022-05-22T11:25:00,och,7.21
2022-05-22T11:27:00,och,14.38
2022-05-22T11:29:00,och,14.41
2022-05-22T11:30:00,och,7.21
2022-05-22T11:32:00,och,14.38
2022-05-22T11:34:00,och,15.62
2022-05-22T11:36:00,och,14.38
2022-05-22T11:38:00,och,14.41
2022-05-22T11:40:00,och,14.38
2022-05-22T11:41:00,och,7.21
2022-05-22T11:43:00,och,14.41
2022-05-22T11:45:00,och,14.38
2022-05-22T11:46:00,och,7.21
2022-05-22T11:48:00,och,14.38
2022-05-22T11:49:00,och,7.21
2022-05-22T11:51:00,och,14.41
2022-05-22T11:52:00,och,7.18
2022-05-22T11:53:00,och,7.21
2022-05-22T11:55:00,och,14.41
2022-05-22T11:57:00,och,14.38
2022-05-22T11:58:00,och,7.21
2022-05-22T12:00:00,och,14.38
2022-05-22T12:01:00,och,7.21
2022-05-22T12:03:00,och,14.41
2022-05-22T12:05:00,och,15.59
2022-05-22T12:06:00,och,7.21
2022-05-22T12:07:00,och,7.21
2022-05-22T12:09:00,och,14.38
2022-05-22T12:11:00,och,14.41
2022-05-22T12:13:00,och,14.38
2022-05-22T12:15:00,och,16.20
2022-05-22T12:17:00,och,14.41
2022-05-22T12:19:00,och,14.38
2022-05-22T12:21:00,och,14.41
2022-05-22T12:23:00,och,14.38
2022-05-22T12:24:00,och,7.21
2022-05-22T12:26:00,och,14.41
2022-05-22T12:28:00,och,15.59
2022-05-22T12:30:00,och,14.41
2022-05-22T12:32:00,och,14.38
2022-05-22T12:34:00,och,14.41
2022-05-22T12:35:00,och,7.18
2022-05-22T12:37:00,och,14.41
2022-05-22T12:39:00,och,14.38
2022-05-22T12:41:00,och,14.41
2022-05-22T12:43:00,och,14.38
2022-05-22T12:44:00,och,7.21
2022-05-22T12:46:00,och,14.41
2022-05-22T12:47:00,och,7.21
2022-05-22T12:49:00,och,16.17
2022-05-22T12:51:00,och,14.41
2022-05-22T12:53:00,och,14.41
2022-05-22T12:55:00,och,14.38
2022-05-22T12:56:00,och,7.21
2022-05-22T12:58:00,och,15.59
2022-05-22T13:00:00,och,14.41
2022-05-22T13:02:00,och,14.38
2022-05-22T13:04:00,och,15.62
2022-05-22T13:06:00,och,14.38
2022-05-22T13:07:00,och,7.21
2022-05-22T13:08:00,och,8.99
2022-05-22T13:10:00,och,14.41
2022-05-22T13:12:00,och,15.59
2022-05-22T13:13:00,och,7.21
2022-05-22T13:15:00,och,14.41
2022-05-22T13:17:00,och,14.38
2022-05-22T13:19:00,och,14.41
2022-05-22T13:20:00,och,7.18
2022-05-22T13:22:00,och,14.41
2022-05-22T13:24:00,och,14.38
2022-05-22T13:26:00,och,13.21
2022-05-22T13:28:00,och,14.38
2022-05-22T13:30:00,och,14.41
2022-05-22T13:32:00,och,14.41
2022-05-22T13:34:00,och,14.38
2022-05-22T13:36:00,och,15.62
2022-05-22T13:37:00,och,7.18
2022-05-22T13:39:00,och,14.41
2022-05-22T13:40:00,och,7.21
2022-05-22T13:42:00,och,14.38
2022-05-22T13:44:00,och,14.41
2022-05-22T13:46:00,och,14.38
2022-05-22T13:47:00,och,7.21
2022-05-22T13:49:00,och,14.38
2022-05-22T13:50:00,och,7.21
2022-05-22T13:52:00,och,16.20
2022-05-22T13:54:00,och,14.41
2022-05-22T13:56:00,och,15.59
2022-05-22T13:58:00,och,14.41
2022-05-22T13:59:00,och,7.18
2022-05-22T14:01:00,och,15.62
2022-05-22T14:03:00,och,14.38
2022-05-22T14:04:00,och,7.21
2022-05-22T14:06:00,och,16.20
2022-05-22T14:08:00,och,14.41
2022-05-22T14:10:00,och,14.38
2022-05-22T14:11:00,och,7.21
2022-05-22T14:12:00,och,8.41
2022-05-22T14:14:00,och,14.38
2022-05-22T14:16:00,och,14.41
2022-05-22T14:18:00,och,16.20
2022-05-22T14:19:00,och,7.18
2022-05-22T14:21:00,och,15.62
2022-05-22T14:22:00,och,7.21
2022-05-22T14:24:00,och,15.59
2022-05-22T14:26:00,och,14.41
2022-05-22T14:28:00,och,16.20
2022-05-22T14:30:00,och,14.38
2022-05-22T14:32:00,och,15.62
2022-05-22T14:34:00,och,14.38
2022-05-22T14:35:00,och,7.21
2022-05-22T14:37:00,och,14.38
2022-05-22T14:39:00,och,16.20
2022-05-22T14:41:00,och,14.41
2022-05-22T14:43:00,och,15.59
2022-05-22T14:45:00,och,14.41
2022-05-22T14:46:00,och,8.41
2022-05-22T14:48:00,och,14.38
2022-05-22T14:50:00,och,14.41
2022-05-22T14:52:00,och,16.20
2022-05-22T14:54:00,och,15.59
2022-05-22T14:56:00,och,14.41
2022-05-22T14:57:00,och,7.18
2022-05-22T14:59:00,och,16.20
2022-05-22T15:00:00,och,7.21
2022-05-22T15:02:00,och,15.62
2022-05-22T15:04:00,och,15.59
2022-05-22T15:06:00,och,14.41
2022-05-22T15:08:00,och,16.20
2022-05-22T15:09:00,och,7.18
2022-05-22T15:11:00,och,15.62
2022-05-22T15:13:00,och,14.38
2022-05-22T15:14:00,och,8.99
2022-05-22T15:16:00,och,14.41
2022-05-22T15:17:00,och,7.21
2022-05-22T15:19:00,och,15.59
2022-05-22T15:20:00,och,7.21
2022-05-22T15:22:00,och,14.41
2022-05-22T15:23:00,och,7.18
2022-05-22T15:25:00,och,15.62
2022-05-22T15:26:00,och,7.21
2022-05-22T15:28:00,och,14.38
2022-05-22T15:30:00,och,16.20
2022-05-22T15:32:00,och,14.41
2022-05-22T15:33:00,och,8.38
2022-05-22T15:35:00,och,16.20
2022-05-22T15:37:00,och,15.62
2022-05-22T15:39:00,och,15.59
2022-05-22T15:40:00,och,7.21
2022-05-22T15:42:00,och,16.20
2022-05-22T15:44:00,och,14.38
2022-05-22T15:46:00,och,15.62
2022-05-22T15:48:00,och,17.40
2022-05-22T15:49:00,och,8.41
2022-05-22T15:51:00,och,16.17
2022-05-22T15:53:00,och,14.41
2022-05-22T15:55:00,och,14.41
2022-05-22T15:57:00,och,15.59
2022-05-22T15:59:00,och,16.20
2022-05-22T16:00:00,och,7.21
2022-05-22T16:02:00,och,15.59
2022-05-22T16:03:00,och,8.41
2022-05-22T16:05:00,och,16.20
2022-05-22T16:06:00,och,7.21
2022-05-22T16:08:00,och,15.59
2022-05-22T16:10:00,och,16.20
2022-05-22T16:12:00,och,15.62
2022-05-22T16:14:00,och,15.59
2022-05-22T16:15:00,och,7.21
2022-05-22T16:17:00,och,14.38
2022-05-22T16:19:00,och,16.20
2022-05-22T16:21:00,och,14.41
2022-05-22T16:22:00,och,7.21
2022-05-22T16:24:00,och,15.59
2022-05-22T16:25:00,och,7.21
2022-05-22T16:27:00,och,14.38
2022-05-22T16:29:00,och,16.20
2022-05-22T16:31:00,och,14.41
2022-05-22T16:33:00,och,15.59
2022-05-22T16:34:00,och,8.41
2022-05-22T16:36:00,och,14.41
2022-05-22T16:37:00,och,8.99
2022-05-22T16:39:00,och,14.38
2022-05-22T16:40:00,och,8.41
2022-05-22T16:42:00,och,14.38
2022-05-22T16:44:00,och,16.20
2022-05-22T16:46:00,och,15.62
2022-05-22T16:48:00,och,14.38
2022-05-22T16:50:00,och,15.62
2022-05-22T16:52:00,och,14.38
2022-05-22T16:54:00,och,16.20
2022-05-22T16:55:00,och,7.21
2022-05-22T16:57:00,och,14.41
2022-05-22T16:59:00,och,15.59
2022-05-22T17:01:00,och,14.41
2022-05-22T17:02:00,och,7.18
2022-05-22T17:04:00,och,16.20
2022-05-22T17:05:00,och,7.21
2022-05-22T17:07:00,och,15.62
2022-05-22T17:09:00,och,14.38
2022-05-22T17:11:00,och,14.41
2022-05-22T17:13:00,och,15.59
2022-05-22T17:15:00,och,14.41
2022-05-22T17:16:00,och,8.99
2022-05-22T17:18:00,och,15.59
2022-05-22T17:19:00,och,7.21
2022-05-22T17:21:00,och,16.20
2022-05-22T17:23:00,och,15.62
2022-05-22T17:24:00,och,7.18
2022-05-22T17:26:00,och,15.62
2022-05-22T17:28:00,och,16.20
2022-05-22T17:29:00,och,7.21
2022-05-22T17:31:00,och,15.59
2022-05-22T17:33:00,och,14.41
2022-05-22T17:34:00,och,8.99
2022-05-22T17:36:00,och,15.59
2022-05-22T17:38:00,och,14.41
2022-05-22T17:40:00,och,15.59
2022-05-22T17:41:00,och,7.21
2022-05-22T17:43:00,och,14.38
2022-05-22T17:44:00,och,7.21
2022-05-22T17:46:00,och,16.20
2022-05-22T17:48:00,och,14.41
2022-05-22T17:50:00,och,15.59
2022-05-22T17:51:00,och,7.21
2022-05-22T17:53:00,och,14.38
2022-05-22T17:54:00,och,7.21
2022-05-22T17:56:00,och,16.20
2022-05-22T17:57:00,och,7.21
2022-05-22T17:59:00,och,14.38
2022-05-22T18:01:00,och,15.62
2022-05-22T18:03:00,och,14.38
2022-05-22T18:05:00,och,15.62
2022-05-22T18:07:00,och,14.38
2022-05-22T18:08:00,och,7.21
2022-05-22T18:10:00,och,14.41
2022-05-22T18:12:00,och,14.38
2022-05-22T18:14:00,och,14.41
2022-05-22T18:16:00,och,16.20
2022-05-22T18:18:00,och,14.38
2022-05-22T18:19:00,och,7.21
2022-05-22T18:21:00,och,15.62
2022-05-22T18:23:00,och,14.38
2022-05-22T18:25:00,och,16.20
2022-05-22T18:27:00,och,14.41
2022-05-22T18:29:00,och,15.59
2022-05-22T18:31:00,och,14.41
2022-05-22T18:33:00,och,15.59
2022-05-22T18:34:00,och,7.21
2022-05-22T18:36:00,och,14.38
2022-05-22T18:38:00,och,16.20
2022-05-22T18:40:00,och,14.41
2022-05-22T18:42:00,och,15.59
2022-05-22T18:44:00,och,14.41
2022-05-22T18:45:00,och,7.21
2022-05-22T18:47:00,och,16.17
2022-05-22T18:49:00,och,14.41
2022-05-22T18:50:00,och,8.41
2022-05-22T18:52:00,och,15.59
2022-05-22T18:54:00,och,14.41
2022-05-22T18:56:00,och,16.20
2022-05-22T18:58:00,och,14.38
2022-05-22T18:59:00,och,7.21
2022-05-22T19:01:00,och,15.59
2022-05-22T19:02:00,och,7.21
2022-05-22T19:04:00,och,14.41
2022-05-22T19:05:00,och,7.18
2022-05-22T19:06:00,och,9.02
2022-05-22T19:08:00,och,14.38
2022-05-22T19:10:00,och,15.62
2022-05-22T19:12:00,och,14.38
2022-05-22T19:14:00,och,15.62
2022-05-22T19:15:00,och,7.18
2022-05-22T19:17:00,och,14.41
2022-05-22T19:19:00,och,14.38
2022-05-22T19:21:00,och,14.41
2022-05-22T19:22:00,och,8.99
2022-05-22T19:24:00,och,14.41
2022-05-22T19:26:00,och,14.38
2022-05-22T19:27:00,och,7.21
2022-05-22T19:29:00,och,15.59
2022-05-22T19:31:00,och,14.41
2022-05-22T19:33:00,och,14.41
2022-05-22T19:35:00,och,14.38
2022-05-22T19:36:00,och,8.99
2022-05-22T19:38:00,och,14.41
2022-05-22T19:39:00,och,7.21
2022-05-22T19:40:00,och,8.38
2022-05-22T19:42:00,och,14.41
2022-05-22T19:44:00,och,14.38
2022-05-22T19:45:00,och,7.21
2022-05-22T19:47:00,och,14.41
2022-05-22T19:49:00,och,14.38
2022-05-22T19:50:00,och,7.21
2022-05-22T19:52:00,och,13.18
2022-05-22T19:53:00,och,7.21
2022-05-22T19:55:00,och,14.41
2022-05-22T19:57:00,och,14.38
2022-05-22T19:59:00,och,12.60
2022-05-22T20:01:00,och,14.41
2022-05-22T20:02:00,och,7.21
2022-05-22T20:04:00,och,14.38
2022-05-22T20:05:00,och,7.21
2022-05-22T20:07:00,och,14.38
2022-05-22T20:08:00,och,6.01
2022-05-22T20:10:00,och,14.41
2022-05-22T20:12:00,och,14.38
2022-05-22T20:13:00,och,7.21
2022-05-22T20:15:00,och,14.38
2022-05-22T20:16:00,och,7.21
2022-05-22T20:18:00,och,14.41
2022-05-22T20:20:00,och,14.38
2022-05-22T20:22:00,och,15.62
2022-05-22T20:24:00,och,14.38
2022-05-22T20:26:00,och,16.20
2022-05-22T20:28:00,och,15.62
2022-05-22T20:29:00,och,7.18
2022-05-22T20:31:00,och,15.62
2022-05-22T20:32:00,och,7.21
2022-05-22T20:34:00,och,14.38
2022-05-22T20:36:00,och,16.20
2022-05-22T20:38:00,och,14.41
2022-05-22T20:40:00,och,14.38
2022-05-22T20:42:00,och,15.62
2022-05-22T20:43:00,och,7.18
