#datetime,building,power
2022-09-05T00:00:00,nat,257.88
2022-09-05T00:01:00,nat,101.84
2022-09-05T00:03:00,nat,282.99
2022-09-05T00:04:00,nat,56.24
2022-09-05T00:05:00,nat,127.74
2022-09-05T00:07:00,nat,287.52
2022-09-05T00:08:00,nat,143.49
2022-09-05T00:10:00,nat,268.07
2022-09-05T00:12:00,nat,392.40
2022-09-05T00:13:00,nat,39.97
2022-09-05T00:15:00,nat,261.68
2022-09-05T00:17:00,nat,243.86
2022-09-05T00:18:00,nat,136.79
2022-09-05T00:20:00,nat,208.81
2022-09-05T00:22:00,nat,329.47
2022-09-05T00:24:00,nat,373.38
2022-09-05T00:26:00,nat,269.41
2022-09-05T00:27:00,nat,95.69
2022-09-05T00:29:00,nat,361.87
2022-09-05T00:30:00,nat,55.00
2022-09-05T00:31:00,nat,115.00
2022-09-05T00:33:00,nat,391.30
2022-09-05T00:35:00,nat,336.21
2022-09-05T00:37:00,nat,266.76
2022-09-05T00:38:00,nat,122.80
2022-09-05T00:39:00,nat,157.38
2022-09-05T00:40:00,nat,93.65
2022-09-05T00:42:00,nat,411.58
2022-09-05T00:44:00,nat,337.04
2022-09-05T00:46:00,nat,286.60
2022-09-05T00:48:00,nat,280.96
2022-09-05T00:49:00,nat,153.90
2022-09-05T00:50:00,nat,60.27
2022-09-05T00:52:00,nat,243.48
2022-09-05T00:53:00,nat,108.89
2022-09-05T00:55:00,nat,309.68
2022-09-05T00:56:00,nat,21.66
2022-09-05T00:58:00,nat,266.01
2022-09-05T01:00:00,nat,290.60
2022-09-05T01:02:00,nat,352.87
2022-09-05T01:04:00,nat,308.24
2022-09-05T01:06:00,nat,279.96
2022-09-05T01:07:00,nat,110.02
2022-09-05T01:09:00,nat,238.68
2022-09-05T01:10:00,nat,119.44
2022-09-05T01:11:00,nat,143.43
2022-09-05T01:13:00,nat,334.16
2022-09-05T01:15:00,nat,309.27
2022-09-05T01:17:00,nat,338.36
2022-09-05T01:18:00,nat,74.34
2022-09-05T01:20:00,nat,415.99
2022-09-05T01:21:00,nat,87.87
2022-09-05T01:23:00,nat,265.48
2022-09-05T01:25:00,nat,259.76
2022-09-05T01:26:00,nat,91.77
2022-09-05T01:27:00,nat,91.77
2022-09-05T01:29:00,nat,347.63
2022-09-05T01:30:00,nat,88.83
2022-09-05T01:32:00,nat,278.64
2022-09-05T01:33:00,nat,50.65
2022-09-05T01:35:00,nat,256.25
2022-09-05T01:37:00,nat,252.24
2022-09-05T01:38:00,nat,116.59
2022-09-05T01:39:00,nat,68.60
2022-09-05T01:41:00,nat,266.75
2022-09-05T01:42:00,nat,145.68
2022-09-05T01:43:00,nat,109.67
2022-09-05T01:45:00,nat,319.01
2022-09-05T01:47:00,nat,217.86
2022-09-05T01:48:00,nat,145.88
2022-09-05T01:50:00,nat,382.75
2022-09-05T01:51:00,nat,126.05
2022-09-05T01:53:00,nat,310.85
2022-09-05T01:55:00,nat,329.14
2022-09-05T01:57:00,nat,299.68
2022-09-05T01:59:00,nat,327.32
2022-09-05T02:01:00,nat,249.75
2022-09-05T02:03:00,nat,223.69
2022-09-05T02:05:00,nat,275.61
2022-09-05T02:07:00,nat,304.30
2022-09-05T02:08:00,nat,88.29
2022-09-05T02:10:00,nat,330.63
2022-09-05T02:11:00,nat,126.61
2022-09-05T02:13:00,nat,246.93
2022-09-05T02:14:00,nat,119.84
2022-09-05T02:16:00,nat,353.11
2022-09-05T02:18:00,nat,290.53
2022-09-05T02:19:00,nat,62.54
2022-09-05T02:21:00,nat,282.25
2022-09-05T02:22:00,nat,71.68
2022-09-05T02:23:00,nat,119.64
2022-09-05T02:25:00,nat,345.36
2022-09-05T02:26:00,nat,113.02
2022-09-05T02:28:00,nat,381.48
2022-09-05T02:29:00,nat,141.51
2022-09-05T02:31:00,nat,313.01
2022-09-05T02:33:00,nat,313.30
2022-09-05T02:34:00,nat,142.94
2022-09-05T02:36:00,nat,350.21
2022-09-05T02:38:00,nat,338.14
2022-09-05T02:39:00,nat,133.21
2022-09-05T02:41:00,nat,388.33
2022-09-05T02:42:00,nat,40.31
2022-09-05T02:44:00,nat,302.22
2022-09-05T02:46:00,nat,216.09
2022-09-05T02:48:00,nat,222.02
2022-09-05T02:49:00,nat,101.28
2022-09-05T02:51:00,nat,355.55
2022-09-05T02:52:00,nat,80.70
2022-09-05T02:53:00,nat,80.70
2022-09-05T02:55:00,nat,286.18
2022-09-05T02:56:00,nat,130.20
2022-09-05T02:58:00,nat,311.25
2022-09-05T02:59:00,nat,95.25
2022-09-05T03:01:00,nat,283.92
2022-09-05T03:02:00,nat,127.94
2022-09-05T03:04:00,nat,299.17
2022-09-05T03:06:00,nat,229.85
2022-09-05T03:08:00,nat,250.57
2022-09-05T03:09:00,nat,154.59
2022-09-05T03:11:00,nat,290.11
2022-09-05T03:13:00,nat,335.37
2022-09-05T03:15:00,nat,312.56
2022-09-05T03:17:00,nat,327.43
2022-09-05T03:19:00,nat,290.39
2022-09-05T03:21:00,nat,375.00
2022-09-05T03:23:00,nat,279.96
2022-09-05T03:25:00,nat,269.87
2022-09-05T03:27:00,nat,358.67
2022-09-05T03:28:00,nat,82.69
2022-09-05T03:30:00,nat,288.51
2022-09-05T03:32:00,nat,242.82
2022-09-05T03:33:00,nat,14.83
2022-09-05T03:35:00,nat,267.01
2022-09-05T03:37:00,nat,227.24
2022-09-05T03:39:00,nat,273.81
2022-09-05T03:41:00,nat,320.83
2022-09-05T03:43:00,nat,247.20
2022-09-05T03:45:00,nat,265.09
2022-09-05T03:46:00,nat,109.05
2022-09-05T03:48:00,nat,301.27
2022-09-05T03:50:00,nat,198.60
2022-09-05T03:51:00,nat,42.57
2022-09-05T03:53:00,nat,284.94
2022-09-05T03:55:00,nat,329.59
2022-09-05T03:56:00,nat,101.57
2022-09-05T03:58:00,nat,312.22
2022-09-05T03:59:00,nat,184.47
2022-09-05T04:01:00,nat,364.47
2022-09-05T04:03:00,nat,375.20
2022-09-05T04:05:00,nat,311.97
2022-09-05T04:07:00,nat,335.46
2022-09-05T04:09:00,nat,414.80
2022-09-05T04:11:00,nat,365.08
2022-09-05T04:13:00,nat,332.42
2022-09-05T04:15:00,nat,274.79
2022-09-05T04:16:00,nat,111.48
2022-09-05T04:18:00,nat,289.64
2022-09-05T04:20:00,nat,398.05
2022-09-05T04:21:00,nat,98.05
2022-09-05T04:23:00,nat,259.50
2022-09-05T04:25:00,nat,381.46
2022-09-05T04:27:00,nat,283.59
2022-09-05T04:29:00,nat,311.44
2022-09-05T04:31:00,nat,219.09
2022-09-05T04:33:00,nat,250.97
2022-09-05T04:35:00,nat,310.19
2022-09-05T04:36:00,nat,106.19
2022-09-05T04:38:00,nat,292.28
2022-09-05T04:40:00,nat,370.54
2022-09-05T04:41:00,nat,99.27
2022-09-05T04:43:00,nat,429.05
2022-09-05T04:45:00,nat,363.82
2022-09-05T04:47:00,nat,295.87
2022-09-05T04:48:00,nat,161.25
2022-09-05T04:50:00,nat,409.91
2022-09-05T04:52:00,nat,369.60
2022-09-05T04:53:00,nat,121.10
2022-09-05T04:55:00,nat,268.96
2022-09-05T04:56:00,nat,178.06
2022-09-05T04:58:00,nat,328.58
2022-09-05T04:59:00,nat,124.58
2022-09-05T05:01:00,nat,278.59
2022-09-05T05:02:00,nat,141.20
2022-09-05T05:04:00,nat,353.03
2022-09-05T05:05:00,nat,149.74
2022-09-05T05:07:00,nat,336.35
2022-09-05T05:08:00,nat,168.36
2022-09-05T05:10:00,nat,370.09
2022-09-05T05:12:00,nat,347.91
2022-09-05T05:13:00,nat,203.92
2022-09-05T05:15:00,nat,490.38
2022-09-05T05:16:00,nat,37.57
2022-09-05T05:18:00,nat,408.65
2022-09-05T05:20:00,nat,275.86
2022-09-05T05:22:00,nat,332.93
2022-09-05T05:24:00,nat,294.08
2022-09-05T05:25:00,nat,138.72
2022-09-05T05:27:00,nat,438.72
2022-09-05T05:28:00,nat,218.94
2022-09-05T05:30:00,nat,443.58
2022-09-05T05:32:00,nat,307.46
2022-09-05T05:33:00,nat,275.79
2022-09-05T05:34:00,nat,10.12
2022-09-05T05:36:00,nat,290.80
2022-09-05T05:38:00,nat,426.61
2022-09-05T05:39:00,nat,222.62
2022-09-05T05:40:00,nat,56.54
2022-09-05T05:42:00,nat,414.48
2022-09-05T05:44:00,nat,419.51
2022-09-05T05:46:00,nat,612.25
2022-09-05T05:48:00,nat,422.34
2022-09-05T05:50:00,nat,419.03
2022-09-05T05:52:00,nat,401.02
2022-09-05T05:53:00,nat,185.05
2022-09-05T05:55:00,nat,446.87
2022-09-05T05:56:00,nat,158.89
2022-09-05T05:58:00,nat,326.91
2022-09-05T05:59:00,nat,269.34
2022-09-05T06:01:00,nat,482.34
2022-09-05T06:03:00,nat,420.31
2022-09-05T06:05:00,nat,275.71
2022-09-05T06:07:00,nat,419.27
2022-09-05T06:08:00,nat,184.83
2022-09-05T06:10:00,nat,453.62
2022-09-05T06:12:00,nat,292.93
2022-09-05T06:13:00,nat,136.92
2022-09-05T06:15:00,nat,336.61
2022-09-05T06:17:00,nat,340.02
2022-09-05T06:18:00,nat,151.66
2022-09-05T06:19:00,nat,142.42
2022-09-05T06:21:00,nat,362.15
2022-09-05T06:23:00,nat,385.05
2022-09-05T06:24:00,nat,230.22
2022-09-05T06:25:00,nat,92.27
2022-09-05T06:27:00,nat,541.14
2022-09-05T06:28:00,nat,73.15
2022-09-05T06:30:00,nat,442.61
2022-09-05T06:32:00,nat,487.14
2022-09-05T06:33:00,nat,151.13
2022-09-05T06:35:00,nat,500.58
2022-09-05T06:37:00,nat,595.31
2022-09-05T06:39:00,nat,598.83
2022-09-05T06:41:00,nat,576.27
2022-09-05T06:43:00,nat,492.29
2022-09-05T06:45:00,nat,580.86
2022-09-05T06:46:00,nat,116.68
2022-09-05T06:48:00,nat,618.97
2022-09-05T06:49:00,nat,18.97
2022-09-05T06:51:00,nat,427.58
2022-09-05T06:52:00,nat,251.49
2022-09-05T06:54:00,nat,580.89
2022-09-05T06:56:00,nat,424.57
2022-09-05T06:58:00,nat,363.03
2022-09-05T06:59:00,nat,161.23
2022-09-05T07:01:00,nat,371.60
2022-09-05T07:02:00,nat,143.61
2022-09-05T07:04:00,nat,393.34
2022-09-05T09:10:00,nat,349.97
2022-09-05T09:11:00,nat,193.99
2022-09-05T09:12:00,nat,35.87
2022-09-05T09:14:00,nat,490.06
2022-09-05T09:15:00,nat,118.07
2022-09-05T09:17:00,nat,550.34
2022-09-05T09:19:00,nat,521.80
2022-09-05T09:21:00,nat,512.57
2022-09-05T09:22:00,nat,236.30
2022-09-05T09:24:00,nat,466.17
2022-09-05T09:25:00,nat,214.18
2022-09-05T09:27:00,nat,596.48
2022-09-05T09:28:00,nat,92.49
2022-09-05T09:30:00,nat,659.18
2022-09-05T09:31:00,nat,117.35
2022-09-05T09:33:00,nat,603.18
2022-09-05T09:35:00,nat,435.34
2022-09-05T09:37:00,nat,718.70
2022-09-05T09:38:00,nat,82.70
2022-09-05T09:40:00,nat,634.70
2022-09-05T09:42:00,nat,633.98
2022-09-05T09:43:00,nat,261.98
2022-09-05T09:45:00,nat,689.31
2022-09-05T09:47:00,nat,699.84
2022-09-05T09:49:00,nat,705.85
2022-09-05T09:51:00,nat,714.45
2022-09-05T09:52:00,nat,108.46
2022-09-05T09:53:00,nat,364.26
2022-09-05T09:55:00,nat,600.38
2022-09-05T09:57:00,nat,686.03
2022-09-05T09:58:00,nat,110.03
2022-09-05T10:00:00,nat,708.20
2022-09-05T10:02:00,nat,727.34
2022-09-05T10:04:00,nat,698.47
2022-09-05T10:05:00,nat,118.94
2022-09-05T10:07:00,nat,488.59
2022-09-05T10:09:00,nat,513.69
2022-09-05T10:10:00,nat,404.09
2022-09-05T10:12:00,nat,729.97
2022-09-05T10:14:00,nat,692.82
2022-09-05T10:16:00,nat,672.49
2022-09-05T10:17:00,nat,165.07
2022-09-05T10:19:00,nat,537.21
2022-09-05T10:21:00,nat,649.99
2022-09-05T10:23:00,nat,517.59
2022-09-05T10:25:00,nat,450.13
2022-09-05T10:27:00,nat,498.91
2022-09-05T10:29:00,nat,614.28
2022-09-05T10:31:00,nat,495.55
2022-09-05T10:33:00,nat,721.18
2022-09-05T10:35:00,nat,561.72
2022-09-05T10:36:00,nat,182.03
2022-09-05T10:38:00,nat,417.79
2022-09-05T10:40:00,nat,509.74
2022-09-05T10:42:00,nat,614.16
2022-09-05T10:44:00,nat,508.58
2022-09-05T10:46:00,nat,460.11
2022-09-05T10:47:00,nat,313.77
2022-09-05T10:49:00,nat,621.38
2022-09-05T10:50:00,nat,384.62
2022-09-05T10:52:00,nat,706.06
2022-09-05T10:54:00,nat,647.38
2022-09-05T10:56:00,nat,729.62
2022-09-05T10:58:00,nat,759.15
2022-09-05T10:59:00,nat,195.16
2022-09-05T11:01:00,nat,665.40
2022-09-05T11:03:00,nat,586.72
2022-09-05T11:04:00,nat,334.71
2022-09-05T11:06:00,nat,666.40
2022-09-05T11:07:00,nat,294.39
2022-09-05T11:09:00,nat,770.38
2022-09-05T11:10:00,nat,86.36
2022-09-05T11:12:00,nat,617.02
2022-09-05T11:13:00,nat,154.69
2022-09-05T11:15:00,nat,534.91
2022-09-05T11:17:00,nat,761.02
2022-09-05T11:18:00,nat,596.73
2022-09-05T11:19:00,nat,707.18
2022-09-05T11:20:00,nat,111.53
2022-09-05T11:22:00,nat,797.31
2022-09-05T11:24:00,nat,703.05
2022-09-05T11:25:00,nat,122.32
2022-09-05T11:26:00,nat,255.22
2022-09-05T11:28:00,nat,545.36
2022-09-05T11:30:00,nat,831.20
2022-09-05T11:32:00,nat,700.13
2022-09-05T11:33:00,nat,136.11
2022-09-05T11:35:00,nat,710.09
2022-09-05T11:37:00,nat,660.63
2022-09-05T11:38:00,nat,48.63
2022-09-05T11:40:00,nat,721.51
2022-09-05T11:42:00,nat,579.01
2022-09-05T11:44:00,nat,720.48
2022-09-05T11:45:00,nat,106.54
2022-09-05T11:47:00,nat,511.69
2022-09-05T11:49:00,nat,654.73
2022-09-05T11:51:00,nat,763.42
2022-09-05T11:53:00,nat,728.20
2022-09-05T11:55:00,nat,573.20
2022-09-05T11:56:00,nat,357.20
2022-09-05T11:58:00,nat,698.43
2022-09-05T12:00:00,nat,736.23
2022-09-05T12:02:00,nat,740.59
2022-09-05T12:03:00,nat,157.17
2022-09-05T12:05:00,nat,674.72
2022-09-05T12:07:00,nat,767.75
2022-09-05T12:08:00,nat,126.28
2022-09-05T12:10:00,nat,621.20
2022-09-05T12:11:00,nat,153.18
2022-09-05T12:13:00,nat,713.48
2022-09-05T12:15:00,nat,647.47
2022-09-05T12:16:00,nat,119.45
2022-09-05T12:18:00,nat,690.28
2022-09-05T12:19:00,nat,102.29
2022-09-05T12:21:00,nat,670.74
2022-09-05T12:23:00,nat,752.38
2022-09-05T12:25:00,nat,666.41
2022-09-05T12:27:00,nat,656.06
2022-09-05T12:29:00,nat,757.72
2022-09-05T12:30:00,nat,157.72
2022-09-05T12:32:00,nat,692.00
2022-09-05T12:33:00,nat,103.99
2022-09-05T12:35:00,nat,708.59
2022-09-05T12:37:00,nat,630.27
2022-09-05T12:39:00,nat,767.64
2022-09-05T12:41:00,nat,595.67
2022-09-05T12:43:00,nat,723.94
2022-09-05T12:45:00,nat,766.93
2022-09-05T12:46:00,nat,157.46
2022-09-05T12:48:00,nat,469.94
2022-09-05T12:50:00,nat,714.60
2022-09-05T12:51:00,nat,138.63
2022-09-05T12:53:00,nat,668.60
2022-09-05T12:54:00,nat,73.29
2022-09-05T12:56:00,nat,606.78
2022-09-05T12:58:00,nat,739.89
2022-09-05T13:00:00,nat,700.89
2022-09-05T13:01:00,nat,221.07
2022-09-05T13:03:00,nat,486.29
2022-09-05T13:04:00,nat,326.40
2022-09-05T13:05:00,nat,221.04
2022-09-05T13:07:00,nat,490.51
2022-09-05T13:09:00,nat,670.00
2022-09-05T13:11:00,nat,669.74
2022-09-05T13:12:00,nat,194.56
2022-09-05T13:14:00,nat,589.81
2022-09-05T13:16:00,nat,504.47
2022-09-05T13:18:00,nat,614.60
2022-09-05T13:19:00,nat,158.60
2022-09-05T13:21:00,nat,648.42
2022-09-05T13:23:00,nat,722.86
2022-09-05T13:24:00,nat,174.38
2022-09-05T13:26:00,nat,701.08
2022-09-05T13:28:00,nat,777.22
2022-09-05T13:29:00,nat,141.21
2022-09-05T13:31:00,nat,560.87
2022-09-05T13:32:00,nat,387.93
2022-09-05T13:34:00,nat,528.04
2022-09-05T13:35:00,nat,168.01
2022-09-05T13:37:00,nat,711.98
2022-09-05T13:39:00,nat,688.90
2022-09-05T13:41:00,nat,753.87
2022-09-05T13:43:00,nat,635.66
2022-09-05T13:45:00,nat,709.68
2022-09-05T13:46:00,nat,183.93
2022-09-05T13:47:00,nat,255.88
2022-09-05T13:49:00,nat,757.95
2022-09-05T13:51:00,nat,597.59
2022-09-05T13:53:00,nat,611.13
2022-09-05T13:54:00,nat,323.11
2022-09-05T13:56:00,nat,708.01
2022-09-05T13:58:00,nat,787.39
2022-09-05T14:00:00,nat,669.66
2022-09-05T14:02:00,nat,729.53
2022-09-05T14:03:00,nat,213.55
2022-09-05T14:05:00,nat,747.32
2022-09-05T14:07:00,nat,775.51
2022-09-05T14:08:00,nat,208.42
2022-09-05T14:10:00,nat,570.96
2022-09-05T14:12:00,nat,583.22
2022-09-05T14:13:00,nat,379.23
2022-09-05T14:15:00,nat,714.00
2022-09-05T14:17:00,nat,728.95
2022-09-05T14:19:00,nat,753.78
2022-09-05T14:20:00,nat,235.17
2022-09-05T14:21:00,nat,391.17
2022-09-05T14:23:00,nat,693.48
2022-09-05T14:25:00,nat,758.22
2022-09-05T14:26:00,nat,154.26
2022-09-05T14:27:00,nat,324.20
2022-09-05T14:29:00,nat,791.54
2022-09-05T14:30:00,nat,155.54
2022-09-05T14:32:00,nat,828.81
2022-09-05T14:33:00,nat,140.15
2022-09-05T14:35:00,nat,754.17
2022-09-05T14:37:00,nat,614.00
2022-09-05T14:38:00,nat,326.01
2022-09-05T14:40:00,nat,710.33
2022-09-05T14:42:00,nat,512.32
2022-09-05T14:44:00,nat,556.25
2022-09-05T14:46:00,nat,592.25
2022-09-05T14:48:00,nat,836.26
2022-09-05T14:49:00,nat,140.03
2022-09-05T14:51:00,nat,572.84
2022-09-05T14:53:00,nat,762.78
2022-09-05T14:54:00,nat,139.99
2022-09-05T14:55:00,nat,380.90
2022-09-05T14:57:00,nat,663.40
2022-09-05T14:59:00,nat,619.65
2022-09-05T15:00:00,nat,329.32
2022-09-05T15:01:00,nat,101.34
2022-09-05T15:03:00,nat,811.85
2022-09-05T15:05:00,nat,709.82
2022-09-05T15:07:00,nat,783.04
2022-09-05T15:09:00,nat,791.00
2022-09-05T15:11:00,nat,684.55
2022-09-05T15:13:00,nat,775.71
2022-09-05T15:14:00,nat,187.69
2022-09-05T15:16:00,nat,680.59
2022-09-05T15:18:00,nat,715.09
2022-09-05T15:20:00,nat,735.48
2022-09-05T15:22:00,nat,700.71
2022-09-05T15:23:00,nat,352.72
2022-09-05T15:25:00,nat,767.17
2022-09-05T15:27:00,nat,697.37
2022-09-05T15:28:00,nat,281.94
2022-09-05T15:29:00,nat,179.33
2022-09-05T15:31:00,nat,687.76
2022-09-05T15:32:00,nat,305.10
2022-09-05T15:34:00,nat,596.21
2022-09-05T15:36:00,nat,523.32
2022-09-05T15:38:00,nat,819.47
2022-09-05T15:39:00,nat,238.52
2022-09-05T15:41:00,nat,538.42
2022-09-05T15:43:00,nat,612.22
2022-09-05T15:45:00,nat,545.16
2022-09-05T15:47:00,nat,668.14
2022-09-05T15:48:00,nat,683.22
2022-09-05T15:49:00,nat,695.24
2022-09-05T15:51:00,nat,748.36
2022-09-05T15:53:00,nat,808.29
2022-09-05T15:54:00,nat,130.21
2022-09-05T15:56:00,nat,758.84
2022-09-05T15:58:00,nat,788.56
2022-09-05T16:00:00,nat,667.38
2022-09-05T16:01:00,nat,202.11
2022-09-05T16:03:00,nat,610.72
2022-09-05T16:04:00,nat,286.73
2022-09-05T16:06:00,nat,810.38
2022-09-05T16:07:00,nat,222.37
2022-09-05T16:09:00,nat,703.19
2022-09-05T16:10:00,nat,175.17
2022-09-05T16:12:00,nat,822.68
2022-09-05T16:13:00,nat,186.68
2022-09-05T16:15:00,nat,786.60
2022-09-05T16:16:00,nat,150.59
2022-09-05T16:18:00,nat,718.27
2022-09-05T16:19:00,nat,139.54
2022-09-05T16:21:00,nat,584.17
2022-09-05T16:23:00,nat,773.31
2022-09-05T16:25:00,nat,702.56
2022-09-05T16:26:00,nat,210.83
2022-09-05T16:27:00,nat,306.83
2022-09-05T16:29:00,nat,772.68
2022-09-05T16:31:00,nat,757.56
2022-09-05T16:33:00,nat,737.33
2022-09-05T16:34:00,nat,230.50
2022-09-05T16:36:00,nat,672.96
2022-09-05T16:37:00,nat,265.51
2022-09-05T16:39:00,nat,730.46
2022-09-05T16:41:00,nat,545.67
2022-09-05T16:43:00,nat,749.28
2022-09-05T16:45:00,nat,618.16
2022-09-05T16:47:00,nat,798.38
2022-09-05T16:49:00,nat,706.94
2022-09-05T16:51:00,nat,745.67
2022-09-05T16:52:00,nat,163.19
2022-09-05T16:54:00,nat,623.09
2022-09-05T16:56:00,nat,567.78
2022-09-05T16:58:00,nat,784.45
2022-09-05T17:00:00,nat,709.71
2022-09-05T17:02:00,nat,786.13
2022-09-05T17:04:00,nat,638.53
2022-09-05T17:06:00,nat,758.07
2022-09-05T17:08:00,nat,698.86
2022-09-05T17:09:00,nat,182.85
2022-09-05T17:11:00,nat,688.51
2022-09-05T17:13:00,nat,765.69
2022-09-05T17:15:00,nat,872.55
2022-09-05T17:16:00,nat,184.64
2022-09-05T17:18:00,nat,561.39
2022-09-05T17:19:00,nat,233.67
2022-09-05T17:21:00,nat,535.62
2022-09-05T17:23:00,nat,730.22
2022-09-05T17:24:00,nat,119.47
2022-09-05T17:26:00,nat,645.67
2022-09-05T17:28:00,nat,713.66
2022-09-05T17:30:00,nat,790.46
2022-09-05T17:32:00,nat,672.08
2022-09-05T17:34:00,nat,619.27
2022-09-05T17:36:00,nat,792.47
2022-09-05T17:38:00,nat,649.62
2022-09-05T17:40:00,nat,601.07
2022-09-05T17:42:00,nat,770.93
2022-09-05T17:43:00,nat,124.66
2022-09-05T17:45:00,nat,639.87
2022-09-05T17:46:00,nat,353.99
2022-09-05T17:47:00,nat,126.00
2022-09-05T17:49:00,nat,742.67
2022-09-05T17:50:00,nat,154.68
2022-09-05T17:52:00,nat,712.10
2022-09-05T17:54:00,nat,830.32
2022-09-05T17:56:00,nat,790.51
2022-09-05T17:58:00,nat,760.48
2022-09-05T18:00:00,nat,731.87
2022-09-05T18:01:00,nat,215.86
2022-09-05T18:03:00,nat,768.68
2022-09-05T18:05:00,nat,718.68
2022-09-05T18:07:00,nat,807.16
2022-09-05T18:09:00,nat,758.18
2022-09-05T18:11:00,nat,769.30
2022-09-05T18:13:00,nat,797.35
2022-09-05T18:15:00,nat,734.52
2022-09-05T18:17:00,nat,753.88
2022-09-05T18:18:00,nat,165.87
2022-09-05T18:20:00,nat,770.35
2022-09-05T18:21:00,nat,242.33
2022-09-05T18:23:00,nat,574.07
2022-09-05T18:25:00,nat,517.95
2022-09-05T18:27:00,nat,692.70
2022-09-05T18:29:00,nat,719.56
2022-09-05T18:30:00,nat,176.99
2022-09-05T18:32:00,nat,545.27
2022-09-05T18:34:00,nat,670.40
2022-09-05T18:35:00,nat,312.30
2022-09-05T18:36:00,nat,185.47
2022-09-05T18:38:00,nat,622.83
2022-09-05T18:40:00,nat,753.32
2022-09-05T18:42:00,nat,662.96
2022-09-05T18:44:00,nat,567.64
2022-09-05T18:46:00,nat,693.57
2022-09-05T18:48:00,nat,647.45
2022-09-05T18:50:00,nat,628.91
2022-09-05T18:51:00,nat,339.80
2022-09-05T18:52:00,nat,183.80
2022-09-05T18:54:00,nat,716.74
2022-09-05T18:56:00,nat,719.73
2022-09-05T18:58:00,nat,702.64
2022-09-05T18:59:00,nat,202.39
2022-09-05T19:01:00,nat,580.81
2022-09-05T19:03:00,nat,866.14
2022-09-05T19:04:00,nat,134.30
2022-09-05T19:05:00,nat,302.32
2022-09-05T19:07:00,nat,812.45
2022-09-05T19:08:00,nat,184.04
2022-09-05T19:10:00,nat,619.14
2022-09-05T19:11:00,nat,295.14
2022-09-05T19:13:00,nat,773.61
2022-09-05T19:15:00,nat,736.65
2022-09-05T19:17:00,nat,828.91
2022-09-05T19:18:00,nat,252.91
2022-09-05T19:20:00,nat,804.12
2022-09-05T19:21:00,nat,196.92
2022-09-05T19:23:00,nat,613.61
2022-09-05T19:25:00,nat,736.92
2022-09-05T19:27:00,nat,766.90
2022-09-05T19:28:00,nat,130.93
2022-09-05T19:29:00,nat,347.51
2022-09-05T19:31:00,nat,731.97
2022-09-05T19:33:00,nat,728.50
2022-09-05T19:35:00,nat,670.62
2022-09-05T19:37:00,nat,670.37
2022-09-05T19:38:00,nat,235.02
2022-09-05T19:39:00,nat,307.03
2022-09-05T19:41:00,nat,721.70
2022-09-05T19:43:00,nat,809.56
2022-09-05T19:45:00,nat,706.45
2022-09-05T19:47:00,nat,737.32
2022-09-05T19:48:00,nat,221.32
2022-09-05T19:50:00,nat,687.66
2022-09-05T19:52:00,nat,749.80
2022-09-05T19:54:00,nat,695.52
2022-09-05T19:56:00,nat,665.28
2022-09-05T19:58:00,nat,775.30
2022-09-05T19:59:00,nat,147.15
2022-09-05T20:01:00,nat,587.11
2022-09-05T20:03:00,nat,519.08
2022-09-05T20:05:00,nat,776.10
2022-09-05T20:07:00,nat,762.60
2022-09-05T20:09:00,nat,755.84
2022-09-05T20:11:00,nat,850.28
2022-09-05T20:13:00,nat,677.14
2022-09-05T20:14:00,nat,203.33
2022-09-05T20:15:00,nat,299.36
2022-09-05T20:17:00,nat,781.07
2022-09-05T20:18:00,nat,625.06
2022-09-05T20:19:00,nat,275.17
2022-09-05T20:20:00,nat,705.59
2022-09-05T20:21:00,nat,173.16
2022-09-05T20:23:00,nat,821.36
2022-09-05T20:25:00,nat,778.92
2022-09-05T20:27:00,nat,751.21
2022-09-05T20:28:00,nat,175.21
2022-09-05T20:30:00,nat,816.06
2022-09-05T20:32:00,nat,581.09
2022-09-05T20:34:00,nat,636.24
2022-09-05T20:36:00,nat,696.98
2022-09-05T20:38:00,nat,749.54
2022-09-05T20:43:00,nat,798.52
2022-09-05T20:44:00,nat,150.51
2022-09-05T20:46:00,nat,816.38
2022-09-05T20:48:00,nat,750.93
2022-09-05T20:49:00,nat,222.94
2022-09-05T20:51:00,nat,620.39
2022-09-05T20:52:00,nat,368.38
2022-09-05T20:54:00,nat,784.29
2022-09-05T20:55:00,nat,135.17
2022-09-05T20:57:00,nat,590.63
2022-09-05T20:58:00,nat,333.93
2022-09-05T21:00:00,nat,672.60
2022-09-05T21:01:00,nat,276.62
2022-09-05T21:03:00,nat,842.42
2022-09-05T21:04:00,nat,158.14
2022-09-05T21:06:00,nat,619.21
2022-09-05T21:08:00,nat,875.52
2022-09-05T21:09:00,nat,175.90
2022-09-05T21:11:00,nat,635.01
2022-09-05T21:13:00,nat,786.59
2022-09-05T21:15:00,nat,681.35
2022-09-05T21:16:00,nat,208.83
2022-09-05T21:17:00,nat,317.52
2022-09-05T21:19:00,nat,745.20
2022-09-05T21:20:00,nat,409.19
2022-09-05T21:22:00,nat,758.70
2022-09-05T21:24:00,nat,832.03
2022-09-05T21:26:00,nat,691.04
2022-09-05T21:28:00,nat,711.52
2022-09-05T21:30:00,nat,773.67
2022-09-05T21:32:00,nat,707.60
2022-09-05T21:33:00,nat,179.58
2022-09-05T21:35:00,nat,726.33
