#datetime,building,power
2022-08-05T00:01:00,nat,645.32
2022-08-05T00:02:00,nat,177.39
2022-08-05T00:07:00,nat,198.15
2022-08-05T00:08:00,nat,393.08
2022-08-05T00:09:00,nat,129.05
2022-08-05T00:14:00,nat,260.78
2022-08-05T00:21:00,nat,193.57
2022-08-05T00:22:00,nat,255.69
2022-08-05T00:37:00,nat,136.16
2022-08-05T00:38:00,nat,260.68
2022-08-05T00:45:00,nat,354.27
2022-08-05T00:46:00,nat,38.45
2022-08-05T00:55:00,nat,218.06
2022-08-05T01:05:00,nat,255.14
2022-08-05T01:10:00,nat,29.22
2022-08-05T01:17:00,nat,166.78
2022-08-05T01:32:00,nat,481.79
2022-08-05T01:33:00,nat,265.81
2022-08-05T01:35:00,nat,540.09
2022-08-05T01:36:00,nat,264.12
2022-08-05T01:40:00,nat,452.00
2022-08-05T01:42:00,nat,449.79
2022-08-05T01:44:00,nat,590.56
2022-08-05T01:46:00,nat,558.80
2022-08-05T01:48:00,nat,768.71
2022-08-05T01:49:00,nat,174.74
2022-08-05T01:50:00,nat,222.79
2022-08-05T01:52:00,nat,529.01
2022-08-05T01:54:00,nat,454.28
2022-08-05T01:55:00,nat,262.38
2022-08-05T01:57:00,nat,498.06
2022-08-05T01:58:00,nat,226.14
2022-08-05T02:00:00,nat,454.02
2022-08-05T02:01:00,nat,214.02
2022-08-05T02:03:00,nat,565.41
2022-08-05T02:04:00,nat,176.77
2022-08-05T02:08:00,nat,768.27
2022-08-05T02:10:00,nat,677.14
2022-08-05T02:11:00,nat,92.90
2022-08-05T02:13:00,nat,446.98
2022-08-05T02:17:00,nat,822.75
2022-08-05T02:18:00,nat,198.78
2022-08-05T02:19:00,nat,111.15
2022-08-05T02:21:00,nat,493.28
2022-08-05T02:22:00,nat,121.27
2022-08-05T02:24:00,nat,629.18
2022-08-05T02:25:00,nat,231.20
2022-08-05T02:28:00,nat,276.17
2022-08-05T02:30:00,nat,485.46
2022-08-05T02:31:00,nat,245.52
2022-08-05T02:33:00,nat,515.51
2022-08-05T02:34:00,nat,259.67
2022-08-05T02:36:00,nat,534.91
2022-08-05T02:38:00,nat,560.17
2022-08-05T02:39:00,nat,260.06
2022-08-05T02:41:00,nat,497.55
2022-08-05T02:42:00,nat,140.45
2022-08-05T02:44:00,nat,497.00
2022-08-05T02:46:00,nat,535.64
2022-08-05T02:47:00,nat,247.03
2022-08-05T02:49:00,nat,585.61
2022-08-05T02:50:00,nat,273.72
2022-08-05T02:52:00,nat,482.00
2022-08-05T02:54:00,nat,759.67
2022-08-05T02:55:00,nat,135.58
2022-08-05T02:57:00,nat,542.49
2022-08-05T02:58:00,nat,250.43
2022-08-05T03:00:00,nat,537.84
2022-08-05T03:02:00,nat,491.88
2022-08-05T03:03:00,nat,251.88
2022-08-05T03:05:00,nat,534.26
2022-08-05T03:07:00,nat,553.77
2022-08-05T03:08:00,nat,253.77
2022-08-05T03:10:00,nat,504.84
2022-08-05T03:12:00,nat,567.02
2022-08-05T03:14:00,nat,738.07
2022-08-05T03:15:00,nat,140.55
2022-08-05T03:17:00,nat,555.29
2022-08-05T03:18:00,nat,255.41
2022-08-05T03:19:00,nat,252.79
2022-08-05T03:20:00,nat,250.67
2022-08-05T03:22:00,nat,491.55
2022-08-05T03:23:00,nat,251.44
2022-08-05T03:25:00,nat,558.41
2022-08-05T03:27:00,nat,846.14
2022-08-05T03:29:00,nat,869.57
2022-08-05T03:31:00,nat,685.19
2022-08-05T03:33:00,nat,537.92
2022-08-05T03:34:00,nat,165.91
2022-08-05T03:35:00,nat,356.91
2022-08-05T03:37:00,nat,812.43
2022-08-05T03:39:00,nat,716.56
2022-08-05T03:41:00,nat,618.66
2022-08-05T03:43:00,nat,451.81
2022-08-05T03:45:00,nat,447.72
2022-08-05T03:46:00,nat,375.83
2022-08-05T03:48:00,nat,865.36
2022-08-05T03:49:00,nat,25.36
2022-08-05T03:51:00,nat,539.04
2022-08-05T03:52:00,nat,409.70
2022-08-05T03:53:00,nat,61.77
2022-08-05T03:55:00,nat,511.02
2022-08-05T03:57:00,nat,483.51
2022-08-05T04:00:00,nat,281.29
2022-08-05T04:02:00,nat,536.15
2022-08-05T04:03:00,nat,228.96
2022-08-05T04:05:00,nat,483.33
2022-08-05T04:07:00,nat,441.27
2022-08-05T04:09:00,nat,533.66
2022-08-05T04:11:00,nat,536.77
2022-08-05T04:12:00,nat,289.69
2022-08-05T04:21:00,nat,372.22
2022-08-05T04:22:00,nat,22.90
2022-08-05T04:33:00,nat,151.27
2022-08-05T04:46:00,nat,458.20
2022-08-05T04:50:00,nat,190.62
2022-08-05T04:53:00,nat,263.49
2022-08-05T04:58:00,nat,137.69
2022-08-05T05:03:00,nat,208.51
2022-08-05T05:12:00,nat,215.31
2022-08-05T05:22:00,nat,453.60
2022-08-05T05:26:00,nat,371.71
2022-08-05T05:27:00,nat,179.62
2022-08-05T05:28:00,nat,335.71
2022-08-05T05:31:00,nat,117.77
2022-08-05T05:34:00,nat,356.20
2022-08-05T05:35:00,nat,249.86
2022-08-05T05:40:00,nat,272.32
2022-08-05T05:47:00,nat,284.51
2022-08-05T05:48:00,nat,494.33
2022-08-05T05:51:00,nat,91.50
2022-08-05T05:54:00,nat,296.59
2022-08-05T05:59:00,nat,226.21
2022-08-05T06:02:00,nat,230.73
2022-08-05T06:03:00,nat,327.15
2022-08-05T06:10:00,nat,254.55
2022-08-05T06:21:00,nat,306.24
2022-08-05T06:24:00,nat,272.33
2022-08-05T06:29:00,nat,204.69
2022-08-05T06:32:00,nat,306.89
2022-08-05T06:35:00,nat,339.38
2022-08-05T06:40:00,nat,582.96
2022-08-05T06:41:00,nat,175.03
2022-08-05T06:44:00,nat,335.22
2022-08-05T06:47:00,nat,368.83
2022-08-05T06:52:00,nat,291.50
2022-08-05T06:53:00,nat,447.48
2022-08-05T06:58:00,nat,299.27
2022-08-05T07:03:00,nat,282.06
2022-08-05T07:08:00,nat,356.93
2022-08-05T07:13:00,nat,486.90
2022-08-05T07:14:00,nat,84.36
2022-08-05T07:17:00,nat,744.99
2022-08-05T07:21:00,nat,304.79
2022-08-05T07:24:00,nat,262.07
2022-08-05T07:25:00,nat,662.60
2022-08-05T07:30:00,nat,298.59
2022-08-05T07:33:00,nat,535.31
2022-08-05T07:36:00,nat,271.85
2022-08-05T07:37:00,nat,127.17
2022-08-05T07:44:00,nat,507.63
2022-08-05T07:50:00,nat,354.36
2022-08-05T08:03:00,nat,307.24
2022-08-05T08:10:00,nat,189.46
2022-08-05T08:16:00,nat,201.68
2022-08-05T08:17:00,nat,118.24
2022-08-05T08:23:00,nat,332.37
2022-08-05T08:30:00,nat,372.04
2022-08-05T08:31:00,nat,382.74
2022-08-05T08:32:00,nat,588.62
2022-08-05T08:46:00,nat,549.69
2022-08-05T08:49:00,nat,381.16
2022-08-05T08:54:00,nat,265.56
2022-08-05T09:10:00,nat,307.62
2022-08-05T09:15:00,nat,376.17
2022-08-05T09:22:00,nat,348.65
2022-08-05T09:31:00,nat,557.91
2022-08-05T09:40:00,nat,350.46
2022-08-05T09:41:00,nat,338.62
2022-08-05T09:46:00,nat,397.83
2022-08-05T09:49:00,nat,359.69
2022-08-05T09:52:00,nat,253.86
2022-08-05T09:53:00,nat,301.91
2022-08-05T09:58:00,nat,354.91
2022-08-05T10:05:00,nat,375.21
2022-08-05T10:11:00,nat,333.00
2022-08-05T10:12:00,nat,744.85
2022-08-05T10:15:00,nat,95.04
2022-08-05T10:16:00,nat,561.06
2022-08-05T10:17:00,nat,116.98
2022-08-05T10:22:00,nat,299.17
2022-08-05T10:25:00,nat,275.59
2022-08-05T10:26:00,nat,371.68
2022-08-05T10:39:00,nat,338.28
2022-08-05T10:46:00,nat,383.51
2022-08-05T10:55:00,nat,318.95
2022-08-05T10:58:00,nat,308.78
2022-08-05T10:59:00,nat,322.54
2022-08-05T11:02:00,nat,345.60
2022-08-05T11:03:00,nat,330.14
2022-08-05T11:08:00,nat,311.73
2022-08-05T11:13:00,nat,424.81
2022-08-05T11:16:00,nat,363.32
2022-08-05T11:17:00,nat,316.86
2022-08-05T11:26:00,nat,74.87
2022-08-05T11:27:00,nat,278.90
2022-08-05T11:28:00,nat,706.44
2022-08-05T11:36:00,nat,364.76
2022-08-05T11:39:00,nat,347.84
2022-08-05T11:42:00,nat,362.43
2022-08-05T11:45:00,nat,312.90
2022-08-05T11:48:00,nat,330.11
2022-08-05T11:49:00,nat,558.10
2022-08-05T11:52:00,nat,767.56
2022-08-05T11:55:00,nat,337.80
2022-08-05T12:02:00,nat,327.70
2022-08-05T12:15:00,nat,141.02
2022-08-05T12:18:00,nat,360.46
2022-08-05T12:21:00,nat,386.31
2022-08-05T12:32:00,nat,461.27
2022-08-05T12:39:00,nat,432.34
2022-08-05T12:42:00,nat,435.75
2022-08-05T12:45:00,nat,409.22
2022-08-05T12:48:00,nat,359.49
2022-08-05T12:55:00,nat,374.05
2022-08-05T12:58:00,nat,505.71
2022-08-05T13:03:00,nat,412.78
2022-08-05T13:08:00,nat,369.61
2022-08-05T13:11:00,nat,593.41
2022-08-05T13:14:00,nat,425.43
2022-08-05T13:21:00,nat,475.84
2022-08-05T13:24:00,nat,464.54
2022-08-05T13:27:00,nat,385.88
2022-08-05T13:28:00,nat,810.61
2022-08-05T13:37:00,nat,752.34
2022-08-05T13:38:00,nat,42.31
2022-08-05T13:49:00,nat,731.01
2022-08-05T13:54:00,nat,351.65
2022-08-05T13:55:00,nat,615.73
2022-08-05T14:08:00,nat,466.22
2022-08-05T14:11:00,nat,434.34
2022-08-05T14:12:00,nat,806.29
2022-08-05T14:15:00,nat,359.51
2022-08-05T14:16:00,nat,359.57
2022-08-05T14:21:00,nat,414.25
2022-08-05T14:22:00,nat,415.54
2022-08-05T14:27:00,nat,402.66
2022-08-05T14:28:00,nat,366.69
2022-08-05T14:31:00,nat,368.78
2022-08-05T14:34:00,nat,372.94
2022-08-05T14:35:00,nat,355.24
2022-08-05T14:38:00,nat,374.38
2022-08-05T14:39:00,nat,364.87
2022-08-05T14:44:00,nat,412.08
2022-08-05T14:47:00,nat,383.33
2022-08-05T14:50:00,nat,157.35
2022-08-05T14:55:00,nat,440.57
2022-08-05T14:58:00,nat,567.67
2022-08-05T15:01:00,nat,202.74
2022-08-05T15:06:00,nat,728.20
2022-08-05T15:09:00,nat,256.23
2022-08-05T15:12:00,nat,415.54
2022-08-05T15:17:00,nat,806.76
2022-08-05T15:18:00,nat,18.09
2022-08-05T15:21:00,nat,610.28
2022-08-05T15:24:00,nat,367.10
2022-08-05T15:29:00,nat,666.23
2022-08-05T15:30:00,nat,30.81
2022-08-05T15:37:00,nat,807.93
2022-08-05T15:38:00,nat,75.92
2022-08-05T15:43:00,nat,430.90
2022-08-05T15:46:00,nat,382.14
2022-08-05T15:51:00,nat,407.54
2022-08-05T15:54:00,nat,419.94
2022-08-05T15:57:00,nat,436.69
2022-08-05T16:04:00,nat,367.81
2022-08-05T16:07:00,nat,611.14
2022-08-05T16:08:00,nat,421.11
2022-08-05T16:13:00,nat,173.00
2022-08-05T16:20:00,nat,404.66
2022-08-05T16:27:00,nat,397.73
2022-08-05T16:30:00,nat,394.72
2022-08-05T16:33:00,nat,123.85
2022-08-05T16:36:00,nat,760.20
2022-08-05T16:39:00,nat,363.93
2022-08-05T16:40:00,nat,590.20
2022-08-05T16:43:00,nat,112.10
2022-08-05T16:44:00,nat,367.59
2022-08-05T16:47:00,nat,343.65
2022-08-05T16:50:00,nat,824.60
2022-08-05T16:51:00,nat,42.22
2022-08-05T16:52:00,nat,372.60
2022-08-05T16:53:00,nat,384.61
2022-08-05T16:58:00,nat,397.11
2022-08-05T17:01:00,nat,443.65
2022-08-05T17:02:00,nat,349.15
2022-08-05T17:11:00,nat,422.58
2022-08-05T17:22:00,nat,367.57
2022-08-05T17:25:00,nat,597.78
2022-08-05T17:26:00,nat,216.83
2022-08-05T17:35:00,nat,362.60
2022-08-05T17:36:00,nat,427.44
2022-08-05T17:41:00,nat,423.93
2022-08-05T17:50:00,nat,400.89
2022-08-05T17:51:00,nat,426.55
2022-08-05T17:54:00,nat,34.23
2022-08-05T17:57:00,nat,444.11
2022-08-05T17:58:00,nat,444.17
2022-08-05T18:23:00,nat,90.78
2022-08-05T18:24:00,nat,598.99
2022-08-05T18:25:00,nat,154.81
2022-08-05T18:28:00,nat,313.84
2022-08-05T18:31:00,nat,246.45
2022-08-05T18:32:00,nat,265.11
2022-08-05T18:37:00,nat,399.65
2022-08-05T18:42:00,nat,320.91
2022-08-05T18:45:00,nat,299.33
2022-08-05T18:54:00,nat,161.68
2022-08-05T19:01:00,nat,308.53
2022-08-05T19:12:00,nat,352.34
2022-08-05T19:17:00,nat,444.53
2022-08-05T19:18:00,nat,276.60
2022-08-05T19:23:00,nat,325.08
2022-08-05T19:24:00,nat,325.91
2022-08-05T19:27:00,nat,40.50
2022-08-05T19:28:00,nat,329.61
2022-08-05T19:37:00,nat,628.50
2022-08-05T19:41:00,nat,310.16
2022-08-05T19:50:00,nat,636.22
2022-08-05T19:52:00,nat,316.57
2022-08-05T19:55:00,nat,282.65
2022-08-05T19:58:00,nat,156.50
2022-08-05T20:01:00,nat,377.63
2022-08-05T20:10:00,nat,87.63
2022-08-05T20:11:00,nat,271.33
2022-08-05T20:14:00,nat,424.40
2022-08-05T20:15:00,nat,190.35
2022-08-05T20:16:00,nat,317.41
2022-08-05T20:29:00,nat,308.21
2022-08-05T20:34:00,nat,5.70
2022-08-05T20:37:00,nat,668.67
2022-08-05T20:38:00,nat,16.83
2022-08-05T20:43:00,nat,260.11
2022-08-05T20:54:00,nat,526.92
2022-08-05T20:57:00,nat,300.26
2022-08-05T20:58:00,nat,264.23
2022-08-05T20:59:00,nat,431.23
2022-08-05T21:11:00,nat,228.60
2022-08-05T21:12:00,nat,492.62
2022-08-05T21:17:00,nat,387.13
2022-08-05T21:28:00,nat,201.65
2022-08-05T21:31:00,nat,160.84
2022-08-05T21:38:00,nat,201.51
2022-08-05T21:39:00,nat,201.62
2022-08-05T21:42:00,nat,238.51
2022-08-05T21:45:00,nat,261.28
2022-08-05T21:48:00,nat,261.84
2022-08-05T21:57:00,nat,515.66
2022-08-05T21:58:00,nat,31.42
2022-08-05T21:59:00,nat,271.42
2022-08-05T22:05:00,nat,480.09
2022-08-05T22:07:00,nat,494.93
2022-08-05T22:08:00,nat,254.93
2022-08-05T22:10:00,nat,535.56
2022-08-05T22:15:00,nat,520.81
2022-08-05T22:16:00,nat,268.74
2022-08-05T22:18:00,nat,493.69
2022-08-05T22:19:00,nat,299.83
2022-08-05T22:20:00,nat,155.93
2022-08-05T22:22:00,nat,479.89
2022-08-05T22:24:00,nat,481.48
2022-08-05T22:26:00,nat,674.77
2022-08-05T22:27:00,nat,50.80
2022-08-05T22:29:00,nat,576.19
2022-08-05T22:31:00,nat,497.20
2022-08-05T22:32:00,nat,129.06
2022-08-05T22:34:00,nat,487.15
2022-08-05T22:36:00,nat,400.40
2022-08-05T22:37:00,nat,232.04
2022-08-05T22:38:00,nat,159.91
2022-08-05T22:40:00,nat,529.97
2022-08-05T22:41:00,nat,385.94
2022-08-05T22:43:00,nat,787.94
2022-08-05T22:45:00,nat,639.15
2022-08-05T22:47:00,nat,454.83
2022-08-05T22:49:00,nat,688.89
2022-08-05T22:50:00,nat,148.89
2022-08-05T22:51:00,nat,223.36
2022-08-05T22:53:00,nat,584.19
2022-08-05T22:55:00,nat,432.14
2022-08-05T22:57:00,nat,491.14
2022-08-05T22:58:00,nat,203.73
2022-08-05T23:00:00,nat,444.45
2022-08-05T23:02:00,nat,474.79
2022-08-05T23:03:00,nat,150.77
2022-08-05T23:05:00,nat,514.19
2022-08-05T23:07:00,nat,425.95
2022-08-05T23:09:00,nat,875.41
2022-08-05T23:11:00,nat,672.42
2022-08-05T23:13:00,nat,397.19
2022-08-05T23:15:00,nat,561.97
2022-08-05T23:17:00,nat,511.79
2022-08-05T23:19:00,nat,837.26
2022-08-05T23:20:00,nat,3.36
2022-08-05T23:22:00,nat,454.89
2022-08-05T23:23:00,nat,243.14
2022-08-05T23:25:00,nat,491.62
2022-08-05T23:30:00,nat,543.35
2022-08-05T23:31:00,nat,227.21
2022-08-05T23:33:00,nat,480.97
2022-08-05T23:35:00,nat,481.22
2022-08-05T23:37:00,nat,622.20
2022-08-05T23:39:00,nat,541.79
2022-08-05T23:40:00,nat,346.67
2022-08-05T23:42:00,nat,636.86
2022-08-05T23:44:00,nat,527.42
2022-08-05T23:46:00,nat,509.06
2022-08-05T23:48:00,nat,667.73
2022-08-05T23:49:00,nat,55.77
2022-08-05T23:51:00,nat,633.33
2022-08-05T23:53:00,nat,527.12
2022-08-05T23:54:00,nat,340.10
2022-08-05T23:56:00,nat,742.95
2022-08-05T23:57:00,nat,284.78
2022-08-05T23:59:00,nat,479.32
