#datetime,building,power
2022-08-19T00:00:00,mfh,34.25
2022-08-19T00:01:00,mfh,34.72
2022-08-19T00:02:00,mfh,34.41
2022-08-19T00:03:00,mfh,33.90
2022-08-19T00:04:00,mfh,33.65
2022-08-19T00:05:00,mfh,33.71
2022-08-19T00:06:00,mfh,33.66
2022-08-19T00:07:00,mfh,34.25
2022-08-19T00:08:00,mfh,34.05
2022-08-19T00:09:00,mfh,34.67
2022-08-19T00:10:00,mfh,34.11
2022-08-19T00:11:00,mfh,33.57
2022-08-19T00:12:00,mfh,33.49
2022-08-19T00:13:00,mfh,33.50
2022-08-19T00:14:00,mfh,33.57
2022-08-19T00:15:00,mfh,33.56
2022-08-19T00:16:00,mfh,34.02
2022-08-19T00:17:00,mfh,34.03
2022-08-19T00:18:00,mfh,33.96
2022-08-19T00:19:00,mfh,33.29
2022-08-19T00:20:00,mfh,33.29
2022-08-19T00:21:00,mfh,33.29
2022-08-19T00:22:00,mfh,38.85
2022-08-19T00:23:00,mfh,39.47
2022-08-19T00:24:00,mfh,48.45
2022-08-19T00:25:00,mfh,49.58
2022-08-19T00:26:00,mfh,49.06
2022-08-19T00:27:00,mfh,49.51
2022-08-19T00:28:00,mfh,47.93
2022-08-19T00:29:00,mfh,47.80
2022-08-19T00:30:00,mfh,47.34
2022-08-19T00:31:00,mfh,47.26
2022-08-19T00:32:00,mfh,48.02
2022-08-19T00:33:00,mfh,47.92
2022-08-19T00:34:00,mfh,47.85
2022-08-19T00:35:00,mfh,47.47
2022-08-19T00:36:00,mfh,46.73
2022-08-19T00:37:00,mfh,43.16
2022-08-19T00:38:00,mfh,31.86
2022-08-19T00:39:00,mfh,25.79
2022-08-19T00:40:00,mfh,26.41
2022-08-19T00:41:00,mfh,26.48
2022-08-19T00:42:00,mfh,26.87
2022-08-19T00:43:00,mfh,26.53
2022-08-19T00:44:00,mfh,25.78
2022-08-19T00:45:00,mfh,26.49
2022-08-19T00:46:00,mfh,26.47
2022-08-19T00:47:00,mfh,26.41
2022-08-19T00:48:00,mfh,27.06
2022-08-19T00:49:00,mfh,26.26
2022-08-19T00:50:00,mfh,26.41
2022-08-19T00:51:00,mfh,26.42
2022-08-19T00:52:00,mfh,25.76
2022-08-19T00:53:00,mfh,25.89
2022-08-19T00:54:00,mfh,26.65
2022-08-19T00:55:00,mfh,25.99
2022-08-19T00:56:00,mfh,26.60
2022-08-19T00:57:00,mfh,26.61
2022-08-19T00:58:00,mfh,26.73
2022-08-19T00:59:00,mfh,27.09
2022-08-19T01:00:00,mfh,26.80
2022-08-19T01:01:00,mfh,26.12
2022-08-19T01:02:00,mfh,26.64
2022-08-19T01:03:00,mfh,26.01
2022-08-19T01:04:00,mfh,25.92
2022-08-19T01:05:00,mfh,26.60
2022-08-19T01:06:00,mfh,26.55
2022-08-19T01:07:00,mfh,26.46
2022-08-19T01:08:00,mfh,26.76
2022-08-19T01:09:00,mfh,25.78
2022-08-19T01:10:00,mfh,25.59
2022-08-19T01:11:00,mfh,25.96
2022-08-19T01:12:00,mfh,25.50
2022-08-19T01:13:00,mfh,26.13
2022-08-19T01:14:00,mfh,26.20
2022-08-19T01:15:00,mfh,26.25
2022-08-19T01:16:00,mfh,26.22
2022-08-19T01:17:00,mfh,25.55
2022-08-19T01:18:00,mfh,25.64
2022-08-19T01:19:00,mfh,25.64
2022-08-19T01:20:00,mfh,25.56
2022-08-19T01:21:00,mfh,26.16
2022-08-19T01:22:00,mfh,26.36
2022-08-19T01:23:00,mfh,27.13
2022-08-19T01:24:00,mfh,26.47
2022-08-19T01:25:00,mfh,25.79
2022-08-19T01:26:00,mfh,26.01
2022-08-19T01:27:00,mfh,26.02
2022-08-19T01:28:00,mfh,26.02
2022-08-19T01:29:00,mfh,26.54
2022-08-19T01:30:00,mfh,26.57
2022-08-19T01:31:00,mfh,26.61
2022-08-19T01:32:00,mfh,26.58
2022-08-19T01:33:00,mfh,25.94
2022-08-19T01:34:00,mfh,25.83
2022-08-19T01:35:00,mfh,26.37
2022-08-19T01:36:00,mfh,26.05
2022-08-19T01:37:00,mfh,26.20
2022-08-19T01:38:00,mfh,26.66
2022-08-19T01:39:00,mfh,26.58
2022-08-19T01:40:00,mfh,26.58
2022-08-19T01:41:00,mfh,26.41
2022-08-19T01:42:00,mfh,25.71
2022-08-19T01:43:00,mfh,25.72
2022-08-19T01:44:00,mfh,25.80
2022-08-19T01:45:00,mfh,25.85
2022-08-19T01:46:00,mfh,26.45
2022-08-19T01:47:00,mfh,26.58
2022-08-19T01:48:00,mfh,27.64
2022-08-19T01:49:00,mfh,26.53
2022-08-19T01:50:00,mfh,25.92
2022-08-19T01:51:00,mfh,25.97
2022-08-19T01:52:00,mfh,26.05
2022-08-19T01:53:00,mfh,26.05
2022-08-19T01:54:00,mfh,26.75
2022-08-19T01:55:00,mfh,26.88
2022-08-19T01:56:00,mfh,26.95
2022-08-19T01:57:00,mfh,26.39
2022-08-19T01:58:00,mfh,26.38
2022-08-19T01:59:00,mfh,26.28
2022-08-19T02:00:00,mfh,26.36
2022-08-19T02:01:00,mfh,26.90
2022-08-19T02:02:00,mfh,26.93
2022-08-19T02:03:00,mfh,26.89
2022-08-19T02:04:00,mfh,26.82
2022-08-19T02:05:00,mfh,26.93
2022-08-19T02:06:00,mfh,26.14
2022-08-19T02:07:00,mfh,26.14
2022-08-19T02:08:00,mfh,26.13
2022-08-19T02:09:00,mfh,26.00
2022-08-19T02:10:00,mfh,26.65
2022-08-19T02:11:00,mfh,26.66
2022-08-19T02:12:00,mfh,26.49
2022-08-19T02:13:00,mfh,26.65
2022-08-19T02:14:00,mfh,25.99
2022-08-19T02:15:00,mfh,25.97
2022-08-19T02:16:00,mfh,26.33
2022-08-19T02:17:00,mfh,25.81
2022-08-19T02:18:00,mfh,26.41
2022-08-19T02:19:00,mfh,26.44
2022-08-19T02:20:00,mfh,26.44
2022-08-19T02:21:00,mfh,26.39
2022-08-19T02:22:00,mfh,25.83
2022-08-19T02:23:00,mfh,25.80
2022-08-19T02:24:00,mfh,26.27
2022-08-19T02:25:00,mfh,25.81
2022-08-19T02:26:00,mfh,26.41
2022-08-19T02:27:00,mfh,27.13
2022-08-19T02:28:00,mfh,26.69
2022-08-19T02:29:00,mfh,26.71
2022-08-19T02:30:00,mfh,26.01
2022-08-19T02:31:00,mfh,26.08
2022-08-19T02:32:00,mfh,26.69
2022-08-19T02:33:00,mfh,26.07
2022-08-19T02:34:00,mfh,26.50
2022-08-19T02:35:00,mfh,26.93
2022-08-19T02:36:00,mfh,26.55
2022-08-19T02:37:00,mfh,26.50
2022-08-19T02:38:00,mfh,26.62
2022-08-19T02:39:00,mfh,25.90
2022-08-19T02:40:00,mfh,25.90
2022-08-19T02:41:00,mfh,26.01
2022-08-19T02:42:00,mfh,26.12
2022-08-19T02:43:00,mfh,26.66
2022-08-19T02:44:00,mfh,26.47
2022-08-19T02:45:00,mfh,26.53
2022-08-19T02:46:00,mfh,26.55
2022-08-19T02:47:00,mfh,25.95
2022-08-19T02:48:00,mfh,25.95
2022-08-19T02:49:00,mfh,25.94
2022-08-19T02:50:00,mfh,25.92
2022-08-19T02:51:00,mfh,26.48
2022-08-19T02:52:00,mfh,26.48
2022-08-19T02:53:00,mfh,26.75
2022-08-19T02:54:00,mfh,26.53
2022-08-19T02:55:00,mfh,25.87
2022-08-19T02:56:00,mfh,25.88
2022-08-19T02:57:00,mfh,25.88
2022-08-19T02:58:00,mfh,25.86
2022-08-19T02:59:00,mfh,26.76
2022-08-19T03:00:00,mfh,26.68
2022-08-19T03:01:00,mfh,26.65
2022-08-19T03:02:00,mfh,26.66
2022-08-19T03:03:00,mfh,26.04
2022-08-19T03:04:00,mfh,25.89
2022-08-19T03:05:00,mfh,25.89
2022-08-19T03:06:00,mfh,26.73
2022-08-19T03:07:00,mfh,26.58
2022-08-19T03:08:00,mfh,26.67
2022-08-19T03:09:00,mfh,27.34
2022-08-19T03:10:00,mfh,26.53
2022-08-19T03:11:00,mfh,25.80
2022-08-19T03:12:00,mfh,25.82
2022-08-19T03:13:00,mfh,25.80
2022-08-19T03:14:00,mfh,25.80
2022-08-19T03:15:00,mfh,25.67
2022-08-19T03:16:00,mfh,26.33
2022-08-19T03:17:00,mfh,26.41
2022-08-19T03:18:00,mfh,26.45
2022-08-19T03:19:00,mfh,25.85
2022-08-19T03:20:00,mfh,25.83
2022-08-19T03:21:00,mfh,26.31
2022-08-19T03:22:00,mfh,26.58
2022-08-19T03:23:00,mfh,26.98
2022-08-19T03:24:00,mfh,27.73
2022-08-19T03:25:00,mfh,27.30
2022-08-19T03:26:00,mfh,27.20
2022-08-19T03:27:00,mfh,27.23
2022-08-19T03:28:00,mfh,27.24
2022-08-19T03:29:00,mfh,27.25
2022-08-19T03:30:00,mfh,27.51
2022-08-19T03:31:00,mfh,27.56
2022-08-19T03:32:00,mfh,27.44
2022-08-19T03:33:00,mfh,27.34
2022-08-19T03:34:00,mfh,27.54
2022-08-19T03:35:00,mfh,27.61
2022-08-19T03:36:00,mfh,26.92
2022-08-19T03:37:00,mfh,26.95
2022-08-19T03:38:00,mfh,27.16
2022-08-19T03:39:00,mfh,26.91
2022-08-19T03:40:00,mfh,27.50
2022-08-19T03:41:00,mfh,27.65
2022-08-19T03:42:00,mfh,27.55
2022-08-19T03:43:00,mfh,27.54
2022-08-19T03:44:00,mfh,27.23
2022-08-19T03:45:00,mfh,27.26
2022-08-19T03:46:00,mfh,27.05
2022-08-19T03:47:00,mfh,26.98
2022-08-19T03:48:00,mfh,27.46
2022-08-19T03:49:00,mfh,28.22
2022-08-19T03:50:00,mfh,27.49
2022-08-19T03:51:00,mfh,27.54
2022-08-19T03:52:00,mfh,26.78
2022-08-19T03:53:00,mfh,26.88
2022-08-19T03:54:00,mfh,27.89
2022-08-19T03:55:00,mfh,27.11
2022-08-19T03:56:00,mfh,27.62
2022-08-19T03:57:00,mfh,27.65
2022-08-19T03:58:00,mfh,27.70
2022-08-19T03:59:00,mfh,27.82
2022-08-19T04:00:00,mfh,27.13
2022-08-19T04:01:00,mfh,27.43
2022-08-19T04:02:00,mfh,28.48
2022-08-19T04:03:00,mfh,27.35
2022-08-19T04:04:00,mfh,28.64
2022-08-19T04:05:00,mfh,27.81
2022-08-19T04:06:00,mfh,27.17
2022-08-19T04:07:00,mfh,27.17
2022-08-19T04:08:00,mfh,27.38
2022-08-19T04:09:00,mfh,27.18
2022-08-19T04:10:00,mfh,27.82
2022-08-19T04:11:00,mfh,27.82
2022-08-19T04:12:00,mfh,27.97
2022-08-19T04:13:00,mfh,27.83
2022-08-19T04:14:00,mfh,27.90
2022-08-19T04:15:00,mfh,27.02
2022-08-19T04:16:00,mfh,26.82
2022-08-19T04:17:00,mfh,26.88
2022-08-19T04:18:00,mfh,27.53
2022-08-19T04:19:00,mfh,27.54
2022-08-19T04:20:00,mfh,27.55
2022-08-19T04:21:00,mfh,27.65
2022-08-19T04:22:00,mfh,27.97
2022-08-19T04:23:00,mfh,26.97
2022-08-19T04:24:00,mfh,26.98
2022-08-19T04:25:00,mfh,27.11
2022-08-19T04:26:00,mfh,27.75
2022-08-19T04:27:00,mfh,27.82
2022-08-19T04:28:00,mfh,27.82
2022-08-19T04:29:00,mfh,27.82
2022-08-19T04:30:00,mfh,28.01
2022-08-19T04:31:00,mfh,27.14
2022-08-19T04:32:00,mfh,27.20
2022-08-19T04:33:00,mfh,27.00
2022-08-19T04:34:00,mfh,27.60
2022-08-19T04:35:00,mfh,27.93
2022-08-19T04:36:00,mfh,27.60
2022-08-19T04:37:00,mfh,27.57
2022-08-19T04:38:00,mfh,26.96
2022-08-19T04:39:00,mfh,33.83
2022-08-19T04:40:00,mfh,35.35
2022-08-19T04:41:00,mfh,35.34
2022-08-19T04:42:00,mfh,35.20
2022-08-19T04:43:00,mfh,35.82
2022-08-19T04:44:00,mfh,35.74
2022-08-19T04:45:00,mfh,35.74
2022-08-19T04:46:00,mfh,35.41
2022-08-19T04:47:00,mfh,35.70
2022-08-19T04:48:00,mfh,35.33
2022-08-19T04:49:00,mfh,34.19
2022-08-19T04:50:00,mfh,34.41
2022-08-19T04:51:00,mfh,34.71
2022-08-19T04:52:00,mfh,34.76
2022-08-19T04:53:00,mfh,34.77
2022-08-19T04:54:00,mfh,34.07
2022-08-19T04:55:00,mfh,34.31
2022-08-19T04:56:00,mfh,34.00
2022-08-19T04:57:00,mfh,34.09
2022-08-19T04:58:00,mfh,34.95
2022-08-19T04:59:00,mfh,35.37
2022-08-19T05:00:00,mfh,35.34
2022-08-19T05:01:00,mfh,48.88
2022-08-19T05:02:00,mfh,49.30
2022-08-19T05:03:00,mfh,49.04
2022-08-19T05:04:00,mfh,49.26
2022-08-19T05:05:00,mfh,49.36
2022-08-19T05:06:00,mfh,50.28
2022-08-19T05:07:00,mfh,50.39
2022-08-19T05:08:00,mfh,50.13
2022-08-19T05:09:00,mfh,49.98
2022-08-19T05:10:00,mfh,50.21
2022-08-19T05:11:00,mfh,49.28
2022-08-19T05:12:00,mfh,49.33
2022-08-19T05:13:00,mfh,49.44
2022-08-19T05:14:00,mfh,49.36
2022-08-19T05:15:00,mfh,50.10
2022-08-19T05:16:00,mfh,50.02
2022-08-19T05:17:00,mfh,49.80
2022-08-19T05:18:00,mfh,49.42
2022-08-19T05:19:00,mfh,48.74
2022-08-19T05:20:00,mfh,48.77
2022-08-19T05:21:00,mfh,48.94
2022-08-19T05:22:00,mfh,49.92
2022-08-19T05:23:00,mfh,50.65
2022-08-19T05:24:00,mfh,50.66
2022-08-19T05:25:00,mfh,51.63
2022-08-19T05:26:00,mfh,50.52
2022-08-19T05:27:00,mfh,50.03
2022-08-19T05:28:00,mfh,48.96
2022-08-19T05:29:00,mfh,49.02
2022-08-19T05:30:00,mfh,49.00
2022-08-19T05:31:00,mfh,49.75
2022-08-19T05:32:00,mfh,49.54
2022-08-19T05:33:00,mfh,49.91
2022-08-19T05:34:00,mfh,49.96
2022-08-19T05:35:00,mfh,49.23
2022-08-19T05:36:00,mfh,49.09
2022-08-19T05:37:00,mfh,49.12
2022-08-19T05:38:00,mfh,49.16
2022-08-19T05:39:00,mfh,49.81
2022-08-19T05:40:00,mfh,49.74
2022-08-19T05:41:00,mfh,49.73
2022-08-19T05:42:00,mfh,49.74
2022-08-19T05:43:00,mfh,49.20
2022-08-19T05:44:00,mfh,50.09
2022-08-19T05:45:00,mfh,49.94
2022-08-19T05:46:00,mfh,49.85
2022-08-19T05:47:00,mfh,50.55
2022-08-19T05:48:00,mfh,50.38
2022-08-19T05:49:00,mfh,50.37
2022-08-19T05:50:00,mfh,50.36
2022-08-19T05:51:00,mfh,48.89
2022-08-19T05:52:00,mfh,48.90
2022-08-19T05:53:00,mfh,48.39
2022-08-19T05:54:00,mfh,48.37
2022-08-19T05:55:00,mfh,48.36
2022-08-19T05:56:00,mfh,49.42
2022-08-19T05:57:00,mfh,49.85
2022-08-19T05:58:00,mfh,49.00
2022-08-19T05:59:00,mfh,48.37
2022-08-19T06:00:00,mfh,48.30
2022-08-19T06:01:00,mfh,52.66
2022-08-19T06:02:00,mfh,52.49
2022-08-19T06:03:00,mfh,52.85
2022-08-19T06:04:00,mfh,53.11
2022-08-19T06:05:00,mfh,54.59
2022-08-19T06:06:00,mfh,56.72
2022-08-19T06:07:00,mfh,55.80
2022-08-19T06:08:00,mfh,55.01
2022-08-19T06:09:00,mfh,55.31
2022-08-19T06:10:00,mfh,55.22
2022-08-19T06:11:00,mfh,54.64
2022-08-19T06:12:00,mfh,54.94
2022-08-19T06:13:00,mfh,55.75
2022-08-19T06:14:00,mfh,55.91
2022-08-19T06:15:00,mfh,54.92
2022-08-19T06:16:00,mfh,55.70
2022-08-19T06:17:00,mfh,54.22
2022-08-19T06:18:00,mfh,53.98
2022-08-19T06:19:00,mfh,53.94
2022-08-19T06:20:00,mfh,53.89
2022-08-19T06:21:00,mfh,54.66
2022-08-19T06:22:00,mfh,54.68
2022-08-19T06:23:00,mfh,54.69
2022-08-19T06:24:00,mfh,54.62
2022-08-19T06:25:00,mfh,54.64
2022-08-19T06:26:00,mfh,54.23
2022-08-19T06:27:00,mfh,54.17
2022-08-19T06:28:00,mfh,54.07
2022-08-19T06:29:00,mfh,53.90
2022-08-19T06:30:00,mfh,53.70
2022-08-19T06:31:00,mfh,54.71
2022-08-19T06:32:00,mfh,53.73
2022-08-19T06:33:00,mfh,53.79
2022-08-19T06:34:00,mfh,53.89
2022-08-19T06:35:00,mfh,53.19
2022-08-19T06:36:00,mfh,53.33
2022-08-19T06:37:00,mfh,53.29
2022-08-19T06:38:00,mfh,54.52
2022-08-19T06:39:00,mfh,54.46
2022-08-19T06:40:00,mfh,53.22
2022-08-19T06:41:00,mfh,53.64
2022-08-19T06:42:00,mfh,53.28
2022-08-19T06:43:00,mfh,52.94
2022-08-19T06:44:00,mfh,51.77
2022-08-19T06:45:00,mfh,51.76
2022-08-19T06:46:00,mfh,51.81
2022-08-19T06:47:00,mfh,52.90
2022-08-19T06:48:00,mfh,53.08
2022-08-19T06:49:00,mfh,53.07
2022-08-19T06:50:00,mfh,53.08
2022-08-19T06:51:00,mfh,52.85
2022-08-19T06:52:00,mfh,52.19
2022-08-19T06:53:00,mfh,52.25
2022-08-19T06:54:00,mfh,52.78
2022-08-19T06:55:00,mfh,53.16
2022-08-19T06:56:00,mfh,62.38
2022-08-19T06:57:00,mfh,63.07
2022-08-19T06:58:00,mfh,61.58
2022-08-19T06:59:00,mfh,61.74
2022-08-19T07:00:00,mfh,60.52
2022-08-19T07:01:00,mfh,60.42
2022-08-19T07:02:00,mfh,60.43
2022-08-19T07:03:00,mfh,60.27
2022-08-19T07:04:00,mfh,53.36
2022-08-19T07:05:00,mfh,54.83
2022-08-19T07:06:00,mfh,55.03
2022-08-19T07:07:00,mfh,55.88
2022-08-19T07:08:00,mfh,54.48
2022-08-19T07:09:00,mfh,53.77
2022-08-19T07:10:00,mfh,53.76
2022-08-19T07:11:00,mfh,53.73
2022-08-19T07:12:00,mfh,52.74
2022-08-19T07:13:00,mfh,52.76
2022-08-19T07:14:00,mfh,52.76
2022-08-19T07:15:00,mfh,52.86
2022-08-19T07:16:00,mfh,52.75
2022-08-19T07:17:00,mfh,52.71
2022-08-19T07:18:00,mfh,51.86
2022-08-19T07:19:00,mfh,51.57
2022-08-19T07:20:00,mfh,51.54
2022-08-19T07:21:00,mfh,52.09
2022-08-19T07:22:00,mfh,52.05
2022-08-19T07:23:00,mfh,52.09
2022-08-19T07:24:00,mfh,51.98
2022-08-19T07:25:00,mfh,52.44
2022-08-19T07:26:00,mfh,52.01
2022-08-19T07:27:00,mfh,51.33
2022-08-19T07:28:00,mfh,51.27
2022-08-19T07:29:00,mfh,51.48
2022-08-19T07:30:00,mfh,52.15
2022-08-19T07:31:00,mfh,52.14
2022-08-19T07:32:00,mfh,52.71
2022-08-19T07:33:00,mfh,52.29
2022-08-19T07:34:00,mfh,52.54
2022-08-19T07:35:00,mfh,51.86
2022-08-19T07:36:00,mfh,51.65
2022-08-19T07:37:00,mfh,51.62
2022-08-19T07:38:00,mfh,52.70
2022-08-19T07:39:00,mfh,53.12
2022-08-19T07:40:00,mfh,53.19
2022-08-19T07:41:00,mfh,53.03
2022-08-19T07:42:00,mfh,53.08
2022-08-19T07:43:00,mfh,53.04
2022-08-19T07:44:00,mfh,52.32
2022-08-19T07:45:00,mfh,52.11
2022-08-19T07:46:00,mfh,52.11
2022-08-19T07:47:00,mfh,52.04
2022-08-19T07:48:00,mfh,52.43
2022-08-19T07:49:00,mfh,53.49
2022-08-19T07:50:00,mfh,52.86
2022-08-19T07:51:00,mfh,53.10
2022-08-19T07:52:00,mfh,53.30
2022-08-19T07:53:00,mfh,52.44
2022-08-19T07:54:00,mfh,53.06
2022-08-19T07:55:00,mfh,52.68
2022-08-19T07:56:00,mfh,52.93
2022-08-19T07:57:00,mfh,52.95
2022-08-19T07:58:00,mfh,53.36
2022-08-19T07:59:00,mfh,53.74
2022-08-19T08:00:00,mfh,53.06
2022-08-19T08:01:00,mfh,52.98
2022-08-19T08:02:00,mfh,52.75
2022-08-19T08:03:00,mfh,52.48
2022-08-19T08:04:00,mfh,53.75
2022-08-19T08:05:00,mfh,53.23
2022-08-19T08:06:00,mfh,53.30
2022-08-19T08:07:00,mfh,53.18
2022-08-19T08:08:00,mfh,53.74
2022-08-19T08:09:00,mfh,52.61
2022-08-19T08:10:00,mfh,52.13
2022-08-19T08:11:00,mfh,52.09
2022-08-19T08:12:00,mfh,52.08
2022-08-19T08:13:00,mfh,52.01
2022-08-19T08:14:00,mfh,52.60
2022-08-19T08:15:00,mfh,52.99
2022-08-19T08:16:00,mfh,52.66
2022-08-19T08:17:00,mfh,52.85
2022-08-19T08:18:00,mfh,52.91
2022-08-19T08:19:00,mfh,52.19
2022-08-19T08:20:00,mfh,50.40
2022-08-19T08:21:00,mfh,50.68
2022-08-19T08:22:00,mfh,50.76
2022-08-19T08:23:00,mfh,51.24
2022-08-19T08:24:00,mfh,51.23
2022-08-19T08:25:00,mfh,51.40
2022-08-19T08:26:00,mfh,51.29
2022-08-19T08:27:00,mfh,51.39
2022-08-19T08:28:00,mfh,50.65
2022-08-19T08:29:00,mfh,50.68
2022-08-19T08:30:00,mfh,50.62
2022-08-19T08:31:00,mfh,51.75
2022-08-19T08:32:00,mfh,51.43
2022-08-19T08:33:00,mfh,51.04
2022-08-19T08:34:00,mfh,51.21
2022-08-19T08:35:00,mfh,51.12
2022-08-19T08:36:00,mfh,51.49
2022-08-19T08:37:00,mfh,50.46
2022-08-19T08:38:00,mfh,50.33
2022-08-19T08:39:00,mfh,50.43
2022-08-19T08:40:00,mfh,50.92
2022-08-19T08:41:00,mfh,50.88
2022-08-19T08:42:00,mfh,50.98
2022-08-19T08:43:00,mfh,52.91
2022-08-19T08:44:00,mfh,51.79
2022-08-19T08:45:00,mfh,51.79
2022-08-19T08:46:00,mfh,51.03
2022-08-19T08:47:00,mfh,51.80
2022-08-19T08:48:00,mfh,51.67
2022-08-19T08:49:00,mfh,53.74
2022-08-19T08:50:00,mfh,53.95
2022-08-19T08:51:00,mfh,54.73
2022-08-19T08:52:00,mfh,53.13
2022-08-19T08:53:00,mfh,53.05
2022-08-19T08:54:00,mfh,53.49
2022-08-19T08:55:00,mfh,52.51
2022-08-19T08:56:00,mfh,53.66
2022-08-19T08:57:00,mfh,52.62
2022-08-19T08:58:00,mfh,53.19
2022-08-19T08:59:00,mfh,53.24
2022-08-19T09:00:00,mfh,53.05
2022-08-19T09:01:00,mfh,53.03
2022-08-19T09:02:00,mfh,53.08
2022-08-19T09:03:00,mfh,53.25
2022-08-19T09:04:00,mfh,52.70
2022-08-19T09:05:00,mfh,52.65
2022-08-19T09:06:00,mfh,52.69
2022-08-19T09:07:00,mfh,53.48
2022-08-19T09:08:00,mfh,53.96
2022-08-19T09:09:00,mfh,53.68
2022-08-19T09:10:00,mfh,53.67
2022-08-19T09:11:00,mfh,53.63
2022-08-19T09:12:00,mfh,53.84
2022-08-19T09:13:00,mfh,53.84
2022-08-19T09:14:00,mfh,54.54
2022-08-19T09:15:00,mfh,54.61
2022-08-19T09:16:00,mfh,55.42
2022-08-19T09:17:00,mfh,55.62
2022-08-19T09:18:00,mfh,55.26
2022-08-19T09:19:00,mfh,55.48
2022-08-19T09:20:00,mfh,55.63
2022-08-19T09:21:00,mfh,55.66
2022-08-19T09:22:00,mfh,54.90
2022-08-19T09:23:00,mfh,54.98
2022-08-19T09:24:00,mfh,55.37
2022-08-19T09:25:00,mfh,55.75
2022-08-19T09:26:00,mfh,56.66
2022-08-19T09:27:00,mfh,55.67
2022-08-19T09:28:00,mfh,55.58
2022-08-19T09:29:00,mfh,55.68
2022-08-19T09:30:00,mfh,55.67
2022-08-19T09:31:00,mfh,55.67
2022-08-19T09:32:00,mfh,55.01
2022-08-19T09:33:00,mfh,55.06
2022-08-19T09:34:00,mfh,56.45
2022-08-19T09:35:00,mfh,56.33
2022-08-19T09:36:00,mfh,55.91
2022-08-19T09:37:00,mfh,55.75
2022-08-19T09:38:00,mfh,55.37
2022-08-19T09:39:00,mfh,56.21
2022-08-19T09:40:00,mfh,55.79
2022-08-19T09:41:00,mfh,55.61
2022-08-19T09:42:00,mfh,56.75
2022-08-19T09:43:00,mfh,56.11
2022-08-19T09:44:00,mfh,56.21
2022-08-19T09:45:00,mfh,56.15
2022-08-19T09:46:00,mfh,57.95
2022-08-19T09:47:00,mfh,57.34
2022-08-19T09:48:00,mfh,57.02
2022-08-19T09:49:00,mfh,57.16
2022-08-19T09:50:00,mfh,57.44
2022-08-19T09:51:00,mfh,58.12
2022-08-19T09:52:00,mfh,57.83
2022-08-19T09:53:00,mfh,58.34
2022-08-19T09:54:00,mfh,58.22
2022-08-19T09:55:00,mfh,58.09
2022-08-19T09:56:00,mfh,57.89
2022-08-19T09:57:00,mfh,57.19
2022-08-19T09:58:00,mfh,56.77
2022-08-19T09:59:00,mfh,56.50
2022-08-19T10:00:00,mfh,57.62
2022-08-19T10:01:00,mfh,57.94
2022-08-19T10:02:00,mfh,57.86
2022-08-19T10:03:00,mfh,58.01
2022-08-19T10:04:00,mfh,58.29
2022-08-19T10:05:00,mfh,57.98
2022-08-19T10:06:00,mfh,56.98
2022-08-19T10:07:00,mfh,56.56
2022-08-19T10:08:00,mfh,56.23
2022-08-19T10:09:00,mfh,57.04
2022-08-19T10:10:00,mfh,57.19
2022-08-19T10:11:00,mfh,57.26
2022-08-19T10:12:00,mfh,54.35
2022-08-19T10:13:00,mfh,54.31
2022-08-19T10:14:00,mfh,53.41
2022-08-19T10:15:00,mfh,53.86
2022-08-19T10:16:00,mfh,52.78
2022-08-19T10:17:00,mfh,52.93
2022-08-19T10:18:00,mfh,54.13
2022-08-19T10:19:00,mfh,53.63
2022-08-19T10:20:00,mfh,53.86
2022-08-19T10:21:00,mfh,53.75
2022-08-19T10:22:00,mfh,52.89
2022-08-19T10:23:00,mfh,53.24
2022-08-19T10:24:00,mfh,52.47
2022-08-19T10:25:00,mfh,52.67
2022-08-19T10:26:00,mfh,53.79
2022-08-19T10:27:00,mfh,53.37
2022-08-19T10:28:00,mfh,53.42
2022-08-19T10:29:00,mfh,53.29
2022-08-19T10:30:00,mfh,53.92
2022-08-19T10:31:00,mfh,53.78
2022-08-19T10:32:00,mfh,55.94
2022-08-19T10:33:00,mfh,55.62
2022-08-19T10:34:00,mfh,55.80
2022-08-19T10:35:00,mfh,55.76
2022-08-19T10:36:00,mfh,56.21
2022-08-19T10:37:00,mfh,56.22
2022-08-19T10:38:00,mfh,55.70
2022-08-19T10:39:00,mfh,55.59
2022-08-19T10:40:00,mfh,55.41
2022-08-19T10:41:00,mfh,54.77
2022-08-19T10:42:00,mfh,54.47
2022-08-19T10:43:00,mfh,54.48
2022-08-19T10:44:00,mfh,55.06
2022-08-19T10:45:00,mfh,55.17
2022-08-19T10:46:00,mfh,55.43
2022-08-19T10:47:00,mfh,55.58
2022-08-19T10:48:00,mfh,55.65
2022-08-19T10:49:00,mfh,55.09
2022-08-19T10:50:00,mfh,54.90
2022-08-19T10:51:00,mfh,55.18
2022-08-19T10:52:00,mfh,55.12
2022-08-19T10:53:00,mfh,56.91
2022-08-19T10:54:00,mfh,58.30
2022-08-19T10:55:00,mfh,57.02
2022-08-19T10:56:00,mfh,57.07
2022-08-19T10:57:00,mfh,56.30
2022-08-19T10:58:00,mfh,57.43
2022-08-19T10:59:00,mfh,57.15
2022-08-19T11:00:00,mfh,58.59
2022-08-19T11:01:00,mfh,56.70
2022-08-19T11:02:00,mfh,66.22
2022-08-19T11:03:00,mfh,67.37
2022-08-19T11:04:00,mfh,67.62
2022-08-19T11:05:00,mfh,66.61
