#datetime,building,power
2022-01-25T00:01:00,nat,308.87
2022-01-25T00:02:00,nat,362.76
2022-01-25T00:05:00,nat,347.86
2022-01-25T00:07:00,nat,386.03
2022-01-25T00:09:00,nat,445.33
2022-01-25T00:11:00,nat,362.89
2022-01-25T00:12:00,nat,191.56
2022-01-25T00:13:00,nat,216.95
2022-01-25T00:15:00,nat,700.85
2022-01-25T00:17:00,nat,570.95
2022-01-25T00:19:00,nat,378.05
2022-01-25T00:20:00,nat,314.53
2022-01-25T00:22:00,nat,718.60
2022-01-25T00:24:00,nat,706.34
2022-01-25T00:27:00,nat,688.02
2022-01-25T00:29:00,nat,505.82
2022-01-25T00:31:00,nat,551.88
2022-01-25T00:33:00,nat,373.40
2022-01-25T00:35:00,nat,672.59
2022-01-25T00:37:00,nat,478.45
2022-01-25T00:38:00,nat,308.17
2022-01-25T00:40:00,nat,527.65
2022-01-25T00:42:00,nat,342.19
2022-01-25T00:44:00,nat,570.19
2022-01-25T00:46:00,nat,552.53
2022-01-25T00:48:00,nat,407.57
2022-01-25T00:50:00,nat,379.53
2022-01-25T00:51:00,nat,171.59
2022-01-25T00:53:00,nat,393.79
2022-01-25T00:55:00,nat,363.47
2022-01-25T00:56:00,nat,151.36
2022-01-25T00:58:00,nat,332.40
2022-01-25T00:59:00,nat,95.67
2022-01-25T01:00:00,nat,127.95
2022-01-25T01:02:00,nat,438.13
2022-01-25T01:04:00,nat,319.65
2022-01-25T01:06:00,nat,464.17
2022-01-25T01:07:00,nat,57.53
2022-01-25T01:09:00,nat,395.83
2022-01-25T01:10:00,nat,204.11
2022-01-25T01:12:00,nat,505.38
2022-01-25T01:14:00,nat,479.67
2022-01-25T01:16:00,nat,329.34
2022-01-25T01:17:00,nat,265.54
2022-01-25T01:19:00,nat,353.88
2022-01-25T01:21:00,nat,346.00
2022-01-25T01:23:00,nat,263.40
2022-01-25T01:24:00,nat,178.96
2022-01-25T01:26:00,nat,373.43
2022-01-25T01:28:00,nat,382.99
2022-01-25T01:30:00,nat,382.75
2022-01-25T01:32:00,nat,469.18
2022-01-25T01:33:00,nat,120.34
2022-01-25T01:34:00,nat,176.75
2022-01-25T01:36:00,nat,406.26
2022-01-25T01:38:00,nat,341.95
2022-01-25T01:40:00,nat,334.70
2022-01-25T01:41:00,nat,94.76
2022-01-25T01:43:00,nat,285.62
2022-01-25T01:45:00,nat,298.62
2022-01-25T01:47:00,nat,306.69
2022-01-25T01:49:00,nat,359.72
2022-01-25T01:50:00,nat,337.09
2022-01-25T01:52:00,nat,594.66
2022-01-25T01:54:00,nat,252.97
2022-01-25T01:56:00,nat,505.44
2022-01-25T01:58:00,nat,344.71
2022-01-25T02:00:00,nat,444.70
2022-01-25T02:02:00,nat,249.40
2022-01-25T02:04:00,nat,590.29
2022-01-25T02:05:00,nat,62.47
2022-01-25T02:07:00,nat,279.57
2022-01-25T02:08:00,nat,123.08
2022-01-25T02:10:00,nat,246.87
2022-01-25T02:11:00,nat,116.38
2022-01-25T02:13:00,nat,567.69
2022-01-25T02:15:00,nat,617.63
2022-01-25T02:17:00,nat,632.85
2022-01-25T02:19:00,nat,604.67
2022-01-25T02:21:00,nat,641.03
2022-01-25T02:24:00,nat,669.16
2022-01-25T02:26:00,nat,610.30
2022-01-25T02:28:00,nat,485.95
2022-01-25T02:29:00,nat,261.78
2022-01-25T02:30:00,nat,10.68
2022-01-25T02:32:00,nat,386.44
2022-01-25T02:34:00,nat,341.80
2022-01-25T02:35:00,nat,284.40
2022-01-25T02:37:00,nat,600.02
2022-01-25T02:40:00,nat,640.41
2022-01-25T02:43:00,nat,305.71
2022-01-25T02:44:00,nat,44.36
2022-01-25T02:46:00,nat,342.25
2022-01-25T02:48:00,nat,555.09
2022-01-25T02:50:00,nat,583.17
2022-01-25T02:52:00,nat,472.23
2022-01-25T02:53:00,nat,41.43
2022-01-25T02:55:00,nat,278.73
2022-01-25T02:57:00,nat,461.28
2022-01-25T02:58:00,nat,137.38
2022-01-25T03:00:00,nat,311.63
2022-01-25T03:01:00,nat,179.68
2022-01-25T03:03:00,nat,330.17
2022-01-25T03:05:00,nat,565.80
2022-01-25T03:07:00,nat,289.05
2022-01-25T03:09:00,nat,302.63
2022-01-25T03:10:00,nat,278.03
2022-01-25T03:11:00,nat,90.14
2022-01-25T03:13:00,nat,601.20
2022-01-25T03:14:00,nat,67.08
2022-01-25T03:16:00,nat,325.30
2022-01-25T03:18:00,nat,361.74
2022-01-25T03:19:00,nat,191.21
2022-01-25T03:21:00,nat,352.95
2022-01-25T03:22:00,nat,217.76
2022-01-25T03:24:00,nat,530.21
2022-01-25T03:25:00,nat,48.01
2022-01-25T03:27:00,nat,568.96
2022-01-25T03:29:00,nat,289.56
2022-01-25T03:31:00,nat,352.24
2022-01-25T03:33:00,nat,320.10
2022-01-25T03:34:00,nat,152.05
2022-01-25T03:36:00,nat,296.38
2022-01-25T03:37:00,nat,212.95
2022-01-25T03:39:00,nat,528.54
2022-01-25T03:41:00,nat,451.10
2022-01-25T03:43:00,nat,334.66
2022-01-25T03:44:00,nat,225.25
2022-01-25T03:46:00,nat,546.01
2022-01-25T03:48:00,nat,546.07
2022-01-25T03:50:00,nat,563.69
2022-01-25T03:52:00,nat,425.39
2022-01-25T03:53:00,nat,225.85
2022-01-25T03:54:00,nat,67.64
2022-01-25T03:56:00,nat,341.55
2022-01-25T03:57:00,nat,153.27
2022-01-25T03:59:00,nat,567.14
2022-01-25T04:01:00,nat,236.09
2022-01-25T04:03:00,nat,424.04
2022-01-25T04:04:00,nat,200.28
2022-01-25T04:05:00,nat,51.18
2022-01-25T04:07:00,nat,424.10
2022-01-25T04:09:00,nat,319.94
2022-01-25T04:10:00,nat,114.85
2022-01-25T04:12:00,nat,409.38
2022-01-25T04:14:00,nat,317.42
2022-01-25T04:16:00,nat,271.64
2022-01-25T04:18:00,nat,379.79
2022-01-25T04:20:00,nat,330.35
2022-01-25T04:22:00,nat,332.35
2022-01-25T04:24:00,nat,401.12
2022-01-25T04:25:00,nat,248.31
2022-01-25T04:26:00,nat,7.38
2022-01-25T04:28:00,nat,422.83
2022-01-25T04:30:00,nat,359.34
2022-01-25T04:32:00,nat,618.60
2022-01-25T04:33:00,nat,117.94
2022-01-25T04:35:00,nat,489.30
2022-01-25T04:36:00,nat,286.61
2022-01-25T04:37:00,nat,127.34
2022-01-25T04:39:00,nat,633.89
2022-01-25T04:41:00,nat,461.32
2022-01-25T04:42:00,nat,389.60
2022-01-25T04:44:00,nat,870.03
2022-01-25T04:46:00,nat,877.18
2022-01-25T04:51:00,nat,893.33
2022-01-25T04:53:00,nat,902.83
2022-01-25T04:54:00,nat,18.18
2022-01-25T04:56:00,nat,863.10
2022-01-25T04:58:00,nat,899.36
2022-01-25T04:59:00,nat,8.32
2022-01-25T05:03:00,nat,911.76
2022-01-25T05:06:00,nat,451.60
2022-01-25T05:07:00,nat,130.06
2022-01-25T05:09:00,nat,307.28
2022-01-25T05:11:00,nat,373.15
2022-01-25T05:13:00,nat,774.34
2022-01-25T05:15:00,nat,360.26
2022-01-25T05:17:00,nat,694.05
2022-01-25T05:20:00,nat,675.42
2022-01-25T05:21:00,nat,77.61
2022-01-25T05:23:00,nat,347.93
2022-01-25T05:24:00,nat,194.07
2022-01-25T05:26:00,nat,771.11
2022-01-25T05:28:00,nat,774.99
2022-01-25T05:30:00,nat,714.90
2022-01-25T05:32:00,nat,571.42
2022-01-25T05:34:00,nat,357.18
2022-01-25T05:36:00,nat,372.26
2022-01-25T05:38:00,nat,324.20
2022-01-25T05:40:00,nat,566.59
2022-01-25T05:42:00,nat,442.99
2022-01-25T05:44:00,nat,340.08
2022-01-25T05:46:00,nat,757.44
2022-01-25T05:48:00,nat,627.62
2022-01-25T05:50:00,nat,906.16
2022-01-25T05:52:00,nat,815.24
2022-01-25T05:54:00,nat,818.99
2022-01-25T05:57:00,nat,450.73
2022-01-25T05:59:00,nat,715.81
2022-01-25T06:00:00,nat,132.08
2022-01-25T06:01:00,nat,155.75
2022-01-25T06:03:00,nat,459.52
2022-01-25T06:04:00,nat,394.91
2022-01-25T06:06:00,nat,744.45
2022-01-25T06:07:00,nat,260.13
2022-01-25T06:09:00,nat,619.21
2022-01-25T06:10:00,nat,373.10
2022-01-25T06:13:00,nat,433.91
2022-01-25T06:15:00,nat,491.65
2022-01-25T06:16:00,nat,426.24
2022-01-25T06:19:00,nat,412.11
2022-01-25T06:20:00,nat,205.34
2022-01-25T06:22:00,nat,461.24
2022-01-25T06:25:00,nat,417.98
2022-01-25T06:29:00,nat,414.99
2022-01-25T06:39:00,nat,452.35
2022-01-25T06:40:00,nat,349.02
2022-01-25T06:42:00,nat,745.59
2022-01-25T06:43:00,nat,42.28
2022-01-25T06:45:00,nat,529.63
2022-01-25T06:47:00,nat,541.30
2022-01-25T06:49:00,nat,483.74
2022-01-25T06:51:00,nat,456.37
2022-01-25T06:53:00,nat,729.71
2022-01-25T06:54:00,nat,57.76
2022-01-25T06:55:00,nat,275.41
2022-01-25T06:56:00,nat,94.75
2022-01-25T06:58:00,nat,524.67
2022-01-25T07:00:00,nat,509.10
2022-01-25T07:02:00,nat,777.70
2022-01-25T07:03:00,nat,14.09
2022-01-25T07:05:00,nat,758.63
2022-01-25T07:07:00,nat,794.53
2022-01-25T07:09:00,nat,771.68
2022-01-25T07:11:00,nat,702.02
2022-01-25T07:13:00,nat,648.31
2022-01-25T07:15:00,nat,540.70
2022-01-25T07:16:00,nat,214.83
2022-01-25T07:18:00,nat,442.35
2022-01-25T07:20:00,nat,799.48
2022-01-25T07:21:00,nat,115.34
2022-01-25T07:23:00,nat,447.20
2022-01-25T07:24:00,nat,343.15
2022-01-25T07:37:00,nat,496.38
2022-01-25T08:15:00,nat,315.89
2022-01-25T08:20:00,nat,585.53
2022-01-25T08:25:00,nat,573.00
2022-01-25T08:56:00,nat,435.26
2022-01-25T08:57:00,nat,326.86
2022-01-25T08:59:00,nat,665.82
2022-01-25T09:00:00,nat,347.00
2022-01-25T09:02:00,nat,589.83
2022-01-25T09:03:00,nat,337.13
2022-01-25T09:04:00,nat,40.27
2022-01-25T09:06:00,nat,797.89
2022-01-25T09:08:00,nat,760.80
2022-01-25T09:10:00,nat,749.00
2022-01-25T09:11:00,nat,63.90
2022-01-25T09:13:00,nat,862.39
2022-01-25T09:15:00,nat,622.79
2022-01-25T09:17:00,nat,505.36
2022-01-25T09:18:00,nat,348.68
2022-01-25T09:20:00,nat,795.47
2022-01-25T09:22:00,nat,768.11
2022-01-25T09:24:00,nat,716.59
2022-01-25T09:25:00,nat,8.78
2022-01-25T09:26:00,nat,414.16
2022-01-25T09:28:00,nat,835.98
2022-01-25T09:30:00,nat,830.49
2022-01-25T09:32:00,nat,676.69
2022-01-25T09:34:00,nat,407.72
2022-01-25T09:36:00,nat,485.88
2022-01-25T09:38:00,nat,801.37
2022-01-25T09:40:00,nat,773.78
2022-01-25T09:41:00,nat,65.74
2022-01-25T09:43:00,nat,829.66
2022-01-25T09:45:00,nat,861.15
2022-01-25T09:47:00,nat,781.97
2022-01-25T09:49:00,nat,623.18
2022-01-25T09:51:00,nat,486.12
2022-01-25T09:53:00,nat,463.32
2022-01-25T09:54:00,nat,182.90
2022-01-25T09:56:00,nat,476.90
2022-01-25T09:58:00,nat,788.84
2022-01-25T09:59:00,nat,19.42
2022-01-25T10:08:00,nat,0.89
2022-01-25T10:09:00,nat,251.33
2022-01-25T10:19:00,nat,213.33
2022-01-25T10:20:00,nat,559.67
2022-01-25T10:33:00,nat,227.20
2022-01-25T10:42:00,nat,530.83
2022-01-25T10:50:00,nat,201.78
2022-01-25T10:51:00,nat,251.90
2022-01-25T11:00:00,nat,181.87
2022-01-25T11:01:00,nat,516.16
2022-01-25T11:04:00,nat,233.70
2022-01-25T11:34:00,nat,505.80
2022-01-25T11:36:00,nat,533.87
2022-01-25T11:37:00,nat,352.85
2022-01-25T11:38:00,nat,74.43
2022-01-25T11:40:00,nat,458.46
2022-01-25T11:41:00,nat,300.24
2022-01-25T11:43:00,nat,612.59
2022-01-25T11:45:00,nat,738.61
2022-01-25T11:47:00,nat,804.95
2022-01-25T11:49:00,nat,627.07
2022-01-25T11:50:00,nat,373.26
2022-01-25T11:52:00,nat,747.90
2022-01-25T11:53:00,nat,55.56
2022-01-25T11:55:00,nat,544.92
2022-01-25T11:57:00,nat,441.19
2022-01-25T11:59:00,nat,741.70
2022-01-25T12:01:00,nat,768.31
2022-01-25T12:03:00,nat,626.01
2022-01-25T12:04:00,nat,367.83
2022-01-25T12:06:00,nat,776.71
2022-01-25T12:07:00,nat,56.71
2022-01-25T12:08:00,nat,356.47
2022-01-25T12:10:00,nat,804.02
2022-01-25T12:11:00,nat,84.02
2022-01-25T12:13:00,nat,490.18
2022-01-25T12:15:00,nat,688.89
2022-01-25T12:16:00,nat,28.70
2022-01-25T12:18:00,nat,478.60
2022-01-25T12:19:00,nat,360.63
2022-01-25T12:20:00,nat,47.01
2022-01-25T12:22:00,nat,510.04
2022-01-25T12:23:00,nat,210.15
2022-01-25T12:25:00,nat,521.77
2022-01-25T12:27:00,nat,493.10
2022-01-25T12:29:00,nat,785.61
2022-01-25T12:31:00,nat,764.69
2022-01-25T12:33:00,nat,641.43
2022-01-25T12:34:00,nat,358.15
2022-01-25T12:36:00,nat,637.28
2022-01-25T12:38:00,nat,520.95
2022-01-25T12:40:00,nat,818.73
2022-01-25T12:41:00,nat,94.34
2022-01-25T12:43:00,nat,814.80
2022-01-25T12:45:00,nat,741.69
2022-01-25T12:47:00,nat,626.06
2022-01-25T12:49:00,nat,505.01
2022-01-25T12:51:00,nat,470.22
2022-01-25T12:53:00,nat,536.45
2022-01-25T12:55:00,nat,514.10
2022-01-25T12:57:00,nat,509.67
2022-01-25T12:59:00,nat,565.12
2022-01-25T13:01:00,nat,476.44
2022-01-25T13:02:00,nat,235.33
2022-01-25T13:13:00,nat,189.52
2022-01-25T13:44:00,nat,450.46
2022-01-25T13:51:00,nat,12.09
2022-01-25T13:52:00,nat,501.59
2022-01-25T13:57:00,nat,444.09
2022-01-25T14:02:00,nat,3.24
2022-01-25T14:05:00,nat,484.47
2022-01-25T14:10:00,nat,480.26
2022-01-25T14:15:00,nat,32.81
2022-01-25T14:36:00,nat,557.25
2022-01-25T14:42:00,nat,639.71
2022-01-25T14:53:00,nat,560.87
2022-01-25T15:16:00,nat,591.02
2022-01-25T15:19:00,nat,605.00
2022-01-25T15:27:00,nat,504.21
2022-01-25T15:30:00,nat,29.46
2022-01-25T15:33:00,nat,178.82
2022-01-25T15:34:00,nat,211.47
2022-01-25T15:43:00,nat,477.22
2022-01-25T15:50:00,nat,11.31
2022-01-25T15:55:00,nat,621.70
2022-01-25T15:58:00,nat,311.86
2022-01-25T16:05:00,nat,587.70
2022-01-25T16:17:00,nat,668.51
2022-01-25T16:22:00,nat,617.68
2022-01-25T16:25:00,nat,617.09
2022-01-25T16:36:00,nat,450.36
2022-01-25T16:43:00,nat,261.81
2022-01-25T16:57:00,nat,218.21
2022-01-25T17:00:00,nat,258.01
2022-01-25T17:07:00,nat,251.86
2022-01-25T17:12:00,nat,561.05
2022-01-25T17:18:00,nat,556.08
2022-01-25T17:30:00,nat,233.44
2022-01-25T17:37:00,nat,320.73
2022-01-25T17:38:00,nat,584.72
2022-01-25T17:46:00,nat,651.53
2022-01-25T18:08:00,nat,706.47
2022-01-25T18:21:00,nat,401.61
2022-01-25T18:23:00,nat,790.90
2022-01-25T18:26:00,nat,409.98
2022-01-25T18:27:00,nat,188.08
2022-01-25T18:29:00,nat,547.79
2022-01-25T18:33:00,nat,730.12
2022-01-25T18:34:00,nat,528.73
2022-01-25T18:41:00,nat,644.93
2022-01-25T18:49:00,nat,598.14
2022-01-25T19:00:00,nat,479.02
2022-01-25T19:03:00,nat,136.71
2022-01-25T19:07:00,nat,454.56
2022-01-25T19:09:00,nat,536.09
2022-01-25T19:11:00,nat,465.27
2022-01-25T19:12:00,nat,365.35
2022-01-25T19:14:00,nat,617.32
2022-01-25T19:16:00,nat,456.14
2022-01-25T19:18:00,nat,792.38
2022-01-25T19:20:00,nat,789.57
2022-01-25T19:22:00,nat,608.61
2022-01-25T19:24:00,nat,468.34
2022-01-25T19:26:00,nat,413.95
2022-01-25T19:27:00,nat,326.88
2022-01-25T19:29:00,nat,761.24
2022-01-25T19:30:00,nat,100.68
2022-01-25T19:32:00,nat,476.75
2022-01-25T19:34:00,nat,540.12
2022-01-25T19:36:00,nat,495.49
2022-01-25T19:38:00,nat,477.56
2022-01-25T19:39:00,nat,370.94
2022-01-25T19:41:00,nat,635.82
2022-01-25T19:42:00,nat,359.92
2022-01-25T19:44:00,nat,577.77
2022-01-25T19:46:00,nat,464.59
2022-01-25T19:48:00,nat,751.88
2022-01-25T19:50:00,nat,786.00
2022-01-25T19:52:00,nat,626.92
2022-01-25T19:53:00,nat,351.06
2022-01-25T19:55:00,nat,835.50
2022-01-25T19:57:00,nat,716.48
2022-01-25T19:59:00,nat,728.78
2022-01-25T20:01:00,nat,815.41
2022-01-25T20:03:00,nat,742.22
2022-01-25T20:04:00,nat,46.99
2022-01-25T20:06:00,nat,442.76
2022-01-25T20:07:00,nat,199.12
2022-01-25T20:09:00,nat,467.47
2022-01-25T20:11:00,nat,719.63
2022-01-25T20:12:00,nat,47.48
2022-01-25T20:14:00,nat,459.61
2022-01-25T20:16:00,nat,451.95
2022-01-25T20:18:00,nat,478.96
2022-01-25T20:19:00,nat,363.41
2022-01-25T20:21:00,nat,814.45
2022-01-25T20:23:00,nat,595.88
2022-01-25T20:25:00,nat,477.23
2022-01-25T20:26:00,nat,323.24
2022-01-25T20:28:00,nat,765.78
2022-01-25T20:30:00,nat,620.10
2022-01-25T20:31:00,nat,321.45
2022-01-25T20:33:00,nat,629.51
2022-01-25T20:35:00,nat,428.86
2022-01-25T20:37:00,nat,438.20
2022-01-25T20:38:00,nat,313.44
2022-01-25T20:40:00,nat,738.23
2022-01-25T20:42:00,nat,724.43
2022-01-25T20:44:00,nat,734.05
2022-01-25T20:45:00,nat,41.85
2022-01-25T20:47:00,nat,772.13
2022-01-25T20:48:00,nat,64.08
2022-01-25T20:50:00,nat,482.92
2022-01-25T20:52:00,nat,389.80
2022-01-25T20:54:00,nat,479.86
2022-01-25T20:56:00,nat,756.38
2022-01-25T20:58:00,nat,736.75
2022-01-25T20:59:00,nat,88.74
2022-01-25T21:00:00,nat,377.02
2022-01-25T21:02:00,nat,766.12
2022-01-25T21:04:00,nat,856.86
2022-01-25T21:12:00,nat,210.49
2022-01-25T21:20:00,nat,498.78
2022-01-25T21:31:00,nat,642.50
2022-01-25T21:39:00,nat,545.36
2022-01-25T21:43:00,nat,510.60
2022-01-25T21:50:00,nat,480.85
2022-01-25T22:06:00,nat,423.13
2022-01-25T22:07:00,nat,150.30
2022-01-25T22:09:00,nat,467.72
2022-01-25T22:10:00,nat,164.83
2022-01-25T22:12:00,nat,397.37
2022-01-25T22:13:00,nat,301.51
2022-01-25T22:15:00,nat,620.31
2022-01-25T22:16:00,nat,121.77
2022-01-25T22:18:00,nat,397.31
2022-01-25T22:20:00,nat,368.64
2022-01-25T22:21:00,nat,248.26
2022-01-25T22:23:00,nat,427.90
2022-01-25T22:25:00,nat,481.71
2022-01-25T22:27:00,nat,431.54
2022-01-25T22:28:00,nat,455.45
2022-01-25T22:30:00,nat,717.95
2022-01-25T22:32:00,nat,553.98
2022-01-25T22:34:00,nat,569.43
2022-01-25T22:35:00,nat,74.21
2022-01-25T22:37:00,nat,466.39
2022-01-25T22:38:00,nat,215.40
2022-01-25T22:39:00,nat,216.15
2022-01-25T22:41:00,nat,645.53
2022-01-25T22:43:00,nat,714.37
2022-01-25T22:45:00,nat,504.18
2022-01-25T22:46:00,nat,238.14
2022-01-25T22:48:00,nat,610.05
2022-01-25T22:50:00,nat,566.38
2022-01-25T22:51:00,nat,118.61
2022-01-25T22:53:00,nat,405.30
2022-01-25T22:54:00,nat,296.26
2022-01-25T22:56:00,nat,641.55
2022-01-25T22:57:00,nat,161.55
2022-01-25T22:59:00,nat,415.27
2022-01-25T23:00:00,nat,216.97
2022-01-25T23:02:00,nat,624.70
2022-01-25T23:04:00,nat,600.79
2022-01-25T23:06:00,nat,606.63
2022-01-25T23:08:00,nat,641.68
2022-01-25T23:10:00,nat,456.76
2022-01-25T23:12:00,nat,449.70
2022-01-25T23:14:00,nat,438.58
2022-01-25T23:15:00,nat,312.74
2022-01-25T23:16:00,nat,0.98
2022-01-25T23:18:00,nat,317.34
2022-01-25T23:19:00,nat,323.16
2022-01-25T23:21:00,nat,723.18
2022-01-25T23:23:00,nat,96.12
2022-01-25T23:25:00,nat,330.30
2022-01-25T23:26:00,nat,310.41
2022-01-25T23:29:00,nat,729.08
2022-01-25T23:32:00,nat,426.54
2022-01-25T23:34:00,nat,534.27
2022-01-25T23:36:00,nat,348.87
2022-01-25T23:38:00,nat,300.90
2022-01-25T23:39:00,nat,312.30
2022-01-25T23:41:00,nat,674.84
2022-01-25T23:43:00,nat,744.42
2022-01-25T23:45:00,nat,719.66
2022-01-25T23:47:00,nat,676.02
2022-01-25T23:49:00,nat,762.77
2022-01-25T23:52:00,nat,358.28
2022-01-25T23:53:00,nat,392.95
2022-01-25T23:55:00,nat,157.26
2022-01-25T23:57:00,nat,269.31
2022-01-25T23:59:00,nat,280.69
