#datetime,building,power
2021-12-27T00:01:00,kcc,13.18
2021-12-27T00:03:00,kcc,12.01
2021-12-27T00:05:00,kcc,11.40
2021-12-27T00:07:00,kcc,13.80
2021-12-27T00:09:00,kcc,12.01
2021-12-27T00:11:00,kcc,13.18
2021-12-27T00:13:00,kcc,13.80
2021-12-27T00:15:00,kcc,12.01
2021-12-27T00:16:00,kcc,5.39
2021-12-27T00:18:00,kcc,12.01
2021-12-27T00:19:00,kcc,6.01
2021-12-27T00:21:00,kcc,11.40
2021-12-27T00:23:00,kcc,11.98
2021-12-27T00:25:00,kcc,9.61
2021-12-27T00:27:00,kcc,13.80
2021-12-27T00:29:00,kcc,17.40
2021-12-27T00:30:00,kcc,6.01
2021-12-27T00:32:00,kcc,11.40
2021-12-27T00:33:00,kcc,6.01
2021-12-27T00:35:00,kcc,9.58
2021-12-27T00:37:00,kcc,12.01
2021-12-27T00:39:00,kcc,9.61
2021-12-27T00:41:00,kcc,13.80
2021-12-27T00:42:00,kcc,5.39
2021-12-27T00:44:00,kcc,12.01
2021-12-27T00:46:00,kcc,9.58
2021-12-27T00:47:00,kcc,6.01
2021-12-27T00:48:00,kcc,6.01
2021-12-27T00:50:00,kcc,9.58
2021-12-27T00:52:00,kcc,12.01
2021-12-27T00:54:00,kcc,11.40
2021-12-27T00:56:00,kcc,11.40
2021-12-27T00:57:00,kcc,6.01
2021-12-27T00:59:00,kcc,12.01
2021-12-27T01:01:00,kcc,13.18
2021-12-27T01:03:00,kcc,13.80
2021-12-27T01:04:00,kcc,6.01
2021-12-27T01:06:00,kcc,17.40
2021-12-27T01:07:00,kcc,7.79
2021-12-27T01:09:00,kcc,12.01
2021-12-27T01:11:00,kcc,11.40
2021-12-27T01:13:00,kcc,12.01
2021-12-27T01:14:00,kcc,5.39
2021-12-27T01:16:00,kcc,12.01
2021-12-27T01:18:00,kcc,11.98
2021-12-27T01:19:00,kcc,5.39
2021-12-27T01:20:00,kcc,6.01
2021-12-27T01:22:00,kcc,9.61
2021-12-27T01:23:00,kcc,6.01
2021-12-27T01:25:00,kcc,13.80
2021-12-27T01:26:00,kcc,13.80
2021-12-27T01:27:00,kcc,9.58
2021-12-27T01:29:00,kcc,15.62
2021-12-27T01:30:00,kcc,11.40
2021-12-27T01:32:00,kcc,19.80
2021-12-27T01:33:00,kcc,9.61
2021-12-27T01:34:00,kcc,7.79
2021-12-27T01:36:00,kcc,13.80
2021-12-27T01:38:00,kcc,11.40
2021-12-27T01:39:00,kcc,6.01
2021-12-27T01:41:00,kcc,9.58
2021-12-27T01:43:00,kcc,12.01
2021-12-27T01:45:00,kcc,15.62
2021-12-27T01:46:00,kcc,7.79
2021-12-27T01:48:00,kcc,11.40
2021-12-27T01:50:00,kcc,11.98
2021-12-27T01:51:00,kcc,6.01
2021-12-27T01:53:00,kcc,13.21
2021-12-27T01:55:00,kcc,10.20
2021-12-27T01:56:00,kcc,5.39
2021-12-27T01:58:00,kcc,13.80
2021-12-27T02:00:00,kcc,9.61
2021-12-27T02:02:00,kcc,12.01
2021-12-27T02:04:00,kcc,11.98
2021-12-27T02:06:00,kcc,13.21
2021-12-27T02:07:00,kcc,6.01
2021-12-27T02:09:00,kcc,11.98
2021-12-27T02:11:00,kcc,11.40
2021-12-27T02:13:00,kcc,11.40
2021-12-27T02:15:00,kcc,12.01
2021-12-27T02:16:00,kcc,6.01
2021-12-27T02:18:00,kcc,11.40
2021-12-27T02:19:00,kcc,7.79
2021-12-27T02:21:00,kcc,13.80
2021-12-27T02:23:00,kcc,11.40
2021-12-27T02:25:00,kcc,19.80
2021-12-27T02:27:00,kcc,11.40
2021-12-27T02:28:00,kcc,6.01
2021-12-27T02:30:00,kcc,12.01
2021-12-27T02:31:00,kcc,5.39
2021-12-27T02:33:00,kcc,12.01
2021-12-27T02:35:00,kcc,13.80
2021-12-27T02:36:00,kcc,5.39
2021-12-27T02:37:00,kcc,6.01
2021-12-27T02:39:00,kcc,11.98
2021-12-27T02:41:00,kcc,11.43
2021-12-27T02:42:00,kcc,4.19
2021-12-27T02:44:00,kcc,11.40
2021-12-27T02:45:00,kcc,6.01
2021-12-27T02:47:00,kcc,9.58
2021-12-27T02:49:00,kcc,12.01
2021-12-27T02:51:00,kcc,11.40
2021-12-27T02:53:00,kcc,12.01
2021-12-27T02:55:00,kcc,11.40
2021-12-27T02:56:00,kcc,6.01
2021-12-27T02:58:00,kcc,9.58
2021-12-27T03:00:00,kcc,12.01
2021-12-27T03:02:00,kcc,11.40
2021-12-27T03:04:00,kcc,19.80
2021-12-27T03:05:00,kcc,5.39
2021-12-27T03:07:00,kcc,12.01
2021-12-27T03:08:00,kcc,6.01
2021-12-27T03:10:00,kcc,9.58
2021-12-27T03:11:00,kcc,6.01
2021-12-27T03:12:00,kcc,5.39
2021-12-27T03:14:00,kcc,12.01
2021-12-27T03:16:00,kcc,9.61
2021-12-27T03:18:00,kcc,11.98
2021-12-27T03:20:00,kcc,11.40
2021-12-27T03:21:00,kcc,4.22
2021-12-27T03:23:00,kcc,13.18
2021-12-27T03:25:00,kcc,10.22
2021-12-27T03:26:00,kcc,5.39
2021-12-27T03:28:00,kcc,11.98
2021-12-27T03:30:00,kcc,12.01
2021-12-27T03:31:00,kcc,3.60
2021-12-27T03:32:00,kcc,6.01
2021-12-27T03:34:00,kcc,11.40
2021-12-27T03:36:00,kcc,11.98
2021-12-27T03:37:00,kcc,3.60
2021-12-27T03:39:00,kcc,12.01
2021-12-27T03:41:00,kcc,11.40
2021-12-27T03:43:00,kcc,21.59
2021-12-27T03:45:00,kcc,11.40
2021-12-27T03:46:00,kcc,6.01
2021-12-27T03:48:00,kcc,12.01
2021-12-27T03:50:00,kcc,11.40
2021-12-27T03:52:00,kcc,12.01
2021-12-27T03:54:00,kcc,13.18
2021-12-27T03:56:00,kcc,12.01
2021-12-27T03:57:00,kcc,6.01
2021-12-27T03:59:00,kcc,13.18
2021-12-27T04:01:00,kcc,12.01
2021-12-27T04:02:00,kcc,6.01
2021-12-27T04:04:00,kcc,11.40
2021-12-27T04:06:00,kcc,9.58
2021-12-27T04:08:00,kcc,13.80
2021-12-27T04:10:00,kcc,13.80
2021-12-27T04:11:00,kcc,6.01
2021-12-27T04:13:00,kcc,11.40
2021-12-27T04:15:00,kcc,12.01
2021-12-27T04:17:00,kcc,11.40
2021-12-27T04:19:00,kcc,10.20
2021-12-27T04:20:00,kcc,9.61
2021-12-27T04:21:00,kcc,9.61
2021-12-27T04:23:00,kcc,11.98
2021-12-27T04:25:00,kcc,11.40
2021-12-27T04:26:00,kcc,6.01
2021-12-27T04:28:00,kcc,9.61
2021-12-27T04:29:00,kcc,6.01
2021-12-27T04:31:00,kcc,11.40
2021-12-27T04:33:00,kcc,13.80
2021-12-27T04:35:00,kcc,9.58
2021-12-27T04:36:00,kcc,6.01
2021-12-27T04:38:00,kcc,9.61
2021-12-27T04:39:00,kcc,6.01
2021-12-27T04:41:00,kcc,11.40
2021-12-27T04:42:00,kcc,6.01
2021-12-27T04:44:00,kcc,11.98
2021-12-27T04:46:00,kcc,11.40
2021-12-27T04:48:00,kcc,9.61
2021-12-27T04:49:00,kcc,6.01
2021-12-27T04:51:00,kcc,9.58
2021-12-27T04:53:00,kcc,12.01
2021-12-27T04:54:00,kcc,7.79
2021-12-27T04:56:00,kcc,11.40
2021-12-27T04:58:00,kcc,10.22
2021-12-27T05:00:00,kcc,20.98
2021-12-27T05:01:00,kcc,6.01
2021-12-27T05:03:00,kcc,12.01
2021-12-27T05:04:00,kcc,5.39
2021-12-27T05:06:00,kcc,12.01
2021-12-27T05:08:00,kcc,9.58
2021-12-27T05:10:00,kcc,12.01
2021-12-27T05:12:00,kcc,11.40
2021-12-27T05:14:00,kcc,9.61
2021-12-27T05:15:00,kcc,6.01
2021-12-27T05:17:00,kcc,11.98
2021-12-27T05:19:00,kcc,9.61
2021-12-27T05:21:00,kcc,11.40
2021-12-27T05:23:00,kcc,12.01
2021-12-27T05:24:00,kcc,7.79
2021-12-27T05:26:00,kcc,21.59
2021-12-27T05:27:00,kcc,9.61
2021-12-27T05:28:00,kcc,9.58
2021-12-27T05:30:00,kcc,17.40
2021-12-27T05:31:00,kcc,6.01
2021-12-27T05:33:00,kcc,9.61
2021-12-27T05:34:00,kcc,7.79
2021-12-27T05:36:00,kcc,13.80
2021-12-27T05:37:00,kcc,12.01
2021-12-27T05:39:00,kcc,17.40
2021-12-27T05:41:00,kcc,9.58
2021-12-27T05:42:00,kcc,6.01
2021-12-27T05:44:00,kcc,9.61
2021-12-27T05:45:00,kcc,6.01
2021-12-27T05:47:00,kcc,11.98
2021-12-27T05:49:00,kcc,9.61
2021-12-27T05:51:00,kcc,11.40
2021-12-27T05:53:00,kcc,12.01
2021-12-27T05:55:00,kcc,11.40
2021-12-27T05:56:00,kcc,6.01
2021-12-27T05:58:00,kcc,9.58
2021-12-27T06:00:00,kcc,12.01
2021-12-27T06:02:00,kcc,9.61
2021-12-27T06:04:00,kcc,11.98
2021-12-27T06:05:00,kcc,5.39
2021-12-27T06:06:00,kcc,4.22
2021-12-27T06:08:00,kcc,11.40
2021-12-27T06:10:00,kcc,10.20
2021-12-27T06:12:00,kcc,11.40
2021-12-27T06:14:00,kcc,11.40
2021-12-27T06:16:00,kcc,15.62
2021-12-27T06:18:00,kcc,13.80
2021-12-27T06:20:00,kcc,9.61
2021-12-27T06:22:00,kcc,11.98
2021-12-27T06:24:00,kcc,9.61
2021-12-27T06:26:00,kcc,11.98
2021-12-27T06:28:00,kcc,11.43
2021-12-27T06:30:00,kcc,9.58
2021-12-27T06:31:00,kcc,6.01
2021-12-27T06:32:00,kcc,4.19
2021-12-27T06:34:00,kcc,13.21
2021-12-27T06:36:00,kcc,12.01
2021-12-27T06:37:00,kcc,5.98
2021-12-27T06:39:00,kcc,11.40
2021-12-27T06:40:00,kcc,4.22
2021-12-27T06:42:00,kcc,11.40
2021-12-27T06:44:00,kcc,12.01
2021-12-27T06:45:00,kcc,5.39
2021-12-27T06:47:00,kcc,11.98
2021-12-27T06:48:00,kcc,6.01
2021-12-27T06:49:00,kcc,7.79
2021-12-27T06:51:00,kcc,11.43
2021-12-27T06:52:00,kcc,4.19
2021-12-27T06:54:00,kcc,15.59
2021-12-27T06:56:00,kcc,17.40
2021-12-27T06:57:00,kcc,6.01
2021-12-27T06:59:00,kcc,11.40
2021-12-27T07:01:00,kcc,12.01
2021-12-27T07:02:00,kcc,5.39
2021-12-27T07:04:00,kcc,12.01
2021-12-27T07:05:00,kcc,6.01
2021-12-27T07:07:00,kcc,11.40
2021-12-27T07:08:00,kcc,6.01
2021-12-27T07:10:00,kcc,9.58
2021-12-27T07:11:00,kcc,6.01
2021-12-27T07:12:00,kcc,3.60
2021-12-27T07:14:00,kcc,13.80
2021-12-27T07:16:00,kcc,12.01
2021-12-27T07:18:00,kcc,11.40
2021-12-27T07:19:00,kcc,5.98
2021-12-27T07:21:00,kcc,9.61
2021-12-27T07:23:00,kcc,12.01
2021-12-27T07:24:00,kcc,3.60
2021-12-27T07:26:00,kcc,11.98
2021-12-27T07:28:00,kcc,13.80
2021-12-27T07:30:00,kcc,13.21
2021-12-27T07:32:00,kcc,9.58
2021-12-27T07:33:00,kcc,10.22
2021-12-27T07:35:00,kcc,13.18
2021-12-27T07:37:00,kcc,10.20
2021-12-27T07:38:00,kcc,6.01
2021-12-27T07:40:00,kcc,11.40
2021-12-27T07:42:00,kcc,9.61
2021-12-27T07:43:00,kcc,6.01
2021-12-27T07:45:00,kcc,9.58
2021-12-27T07:46:00,kcc,7.82
2021-12-27T07:47:00,kcc,4.19
2021-12-27T07:49:00,kcc,11.40
2021-12-27T07:50:00,kcc,4.22
2021-12-27T07:52:00,kcc,11.40
2021-12-27T07:53:00,kcc,5.98
2021-12-27T07:55:00,kcc,9.61
2021-12-27T07:57:00,kcc,9.61
2021-12-27T07:59:00,kcc,10.20
2021-12-27T08:01:00,kcc,11.40
2021-12-27T08:02:00,kcc,6.01
2021-12-27T08:04:00,kcc,11.40
2021-12-27T08:06:00,kcc,12.01
2021-12-27T08:08:00,kcc,9.58
2021-12-27T08:09:00,kcc,6.01
2021-12-27T08:11:00,kcc,19.19
2021-12-27T08:12:00,kcc,4.22
2021-12-27T08:14:00,kcc,13.80
2021-12-27T08:16:00,kcc,13.18
2021-12-27T08:18:00,kcc,10.22
2021-12-27T08:19:00,kcc,7.79
2021-12-27T08:21:00,kcc,9.58
2021-12-27T08:22:00,kcc,6.01
2021-12-27T08:24:00,kcc,9.61
2021-12-27T08:26:00,kcc,11.40
2021-12-27T08:27:00,kcc,4.19
2021-12-27T08:29:00,kcc,11.43
2021-12-27T08:31:00,kcc,10.20
2021-12-27T08:32:00,kcc,3.60
2021-12-27T08:34:00,kcc,9.58
2021-12-27T08:35:00,kcc,6.01
2021-12-27T08:37:00,kcc,12.01
2021-12-27T08:39:00,kcc,9.58
2021-12-27T08:41:00,kcc,9.61
2021-12-27T08:43:00,kcc,10.20
2021-12-27T08:45:00,kcc,9.61
2021-12-27T08:47:00,kcc,9.61
2021-12-27T08:49:00,kcc,17.37
2021-12-27T08:50:00,kcc,6.01
2021-12-27T08:52:00,kcc,11.40
2021-12-27T08:54:00,kcc,12.01
2021-12-27T08:55:00,kcc,7.79
2021-12-27T08:57:00,kcc,11.40
2021-12-27T08:59:00,kcc,12.01
2021-12-27T09:00:00,kcc,6.01
2021-12-27T09:02:00,kcc,11.40
2021-12-27T09:04:00,kcc,13.80
2021-12-27T09:07:00,kcc,17.40
2021-12-27T09:09:00,kcc,11.98
2021-12-27T09:11:00,kcc,13.21
2021-12-27T09:12:00,kcc,6.01
2021-12-27T09:14:00,kcc,11.98
2021-12-27T09:16:00,kcc,11.43
2021-12-27T09:18:00,kcc,19.78
2021-12-27T09:19:00,kcc,9.61
2021-12-27T09:21:00,kcc,19.19
2021-12-27T09:22:00,kcc,8.41
2021-12-27T09:24:00,kcc,9.61
2021-12-27T09:25:00,kcc,3.60
2021-12-27T09:27:00,kcc,9.58
2021-12-27T09:29:00,kcc,18.02
2021-12-27T09:31:00,kcc,9.58
2021-12-27T09:32:00,kcc,3.60
2021-12-27T09:33:00,kcc,6.01
2021-12-27T09:35:00,kcc,7.79
2021-12-27T09:36:00,kcc,4.22
2021-12-27T09:38:00,kcc,9.58
2021-12-27T09:40:00,kcc,9.61
2021-12-27T09:42:00,kcc,10.20
2021-12-27T09:45:00,kcc,9.61
2021-12-27T09:46:00,kcc,9.61
2021-12-27T09:47:00,kcc,3.57
2021-12-27T09:49:00,kcc,8.41
2021-12-27T09:51:00,kcc,9.61
2021-12-27T09:52:00,kcc,3.60
2021-12-27T09:53:00,kcc,4.19
2021-12-27T09:54:00,kcc,5.39
2021-12-27T09:55:00,kcc,6.01
2021-12-27T09:57:00,kcc,9.61
2021-12-27T09:59:00,kcc,10.20
2021-12-27T10:00:00,kcc,3.60
2021-12-27T10:02:00,kcc,10.20
2021-12-27T10:04:00,kcc,7.21
2021-12-27T10:06:00,kcc,10.20
2021-12-27T10:07:00,kcc,9.61
2021-12-27T10:08:00,kcc,7.79
2021-12-27T10:10:00,kcc,9.61
2021-12-27T10:12:00,kcc,9.58
2021-12-27T10:14:00,kcc,10.20
2021-12-27T10:15:00,kcc,3.60
2021-12-27T10:17:00,kcc,12.01
2021-12-27T10:18:00,kcc,5.39
2021-12-27T10:20:00,kcc,10.20
2021-12-27T10:22:00,kcc,13.21
2021-12-27T10:24:00,kcc,17.99
2021-12-27T10:25:00,kcc,9.61
2021-12-27T10:27:00,kcc,19.19
2021-12-27T10:28:00,kcc,10.22
2021-12-27T10:30:00,kcc,13.18
2021-12-27T10:32:00,kcc,10.20
2021-12-27T10:34:00,kcc,7.82
2021-12-27T10:35:00,kcc,5.39
2021-12-27T10:37:00,kcc,10.20
2021-12-27T10:39:00,kcc,9.61
2021-12-27T10:41:00,kcc,9.58
2021-12-27T10:43:00,kcc,9.61
2021-12-27T10:45:00,kcc,12.01
2021-12-27T10:46:00,kcc,11.40
2021-12-27T10:47:00,kcc,7.79
2021-12-27T10:49:00,kcc,12.01
2021-12-27T10:50:00,kcc,5.98
2021-12-27T10:52:00,kcc,11.43
2021-12-27T10:54:00,kcc,11.98
2021-12-27T10:55:00,kcc,5.39
2021-12-27T10:57:00,kcc,10.22
2021-12-27T10:58:00,kcc,5.39
2021-12-27T11:00:00,kcc,12.01
2021-12-27T11:02:00,kcc,11.98
2021-12-27T11:04:00,kcc,9.61
2021-12-27T11:05:00,kcc,3.60
2021-12-27T11:07:00,kcc,11.98
2021-12-27T11:08:00,kcc,3.60
2021-12-27T11:09:00,kcc,6.01
2021-12-27T11:11:00,kcc,9.61
2021-12-27T11:12:00,kcc,4.19
2021-12-27T11:13:00,kcc,5.39
2021-12-27T11:15:00,kcc,10.22
2021-12-27T11:16:00,kcc,3.57
2021-12-27T11:18:00,kcc,9.61
2021-12-27T11:20:00,kcc,10.20
2021-12-27T11:22:00,kcc,9.61
2021-12-27T11:23:00,kcc,7.79
2021-12-27T11:24:00,kcc,9.61
2021-12-27T11:26:00,kcc,15.59
2021-12-27T11:28:00,kcc,7.82
2021-12-27T11:30:00,kcc,9.58
2021-12-27T11:31:00,kcc,6.01
2021-12-27T11:33:00,kcc,10.20
2021-12-27T11:34:00,kcc,5.42
2021-12-27T11:36:00,kcc,9.58
2021-12-27T11:37:00,kcc,6.01
2021-12-27T11:39:00,kcc,10.20
2021-12-27T11:40:00,kcc,3.60
2021-12-27T11:42:00,kcc,9.61
2021-12-27T11:44:00,kcc,9.58
2021-12-27T11:45:00,kcc,4.22
2021-12-27T11:47:00,kcc,9.58
2021-12-27T11:48:00,kcc,6.01
2021-12-27T11:49:00,kcc,3.60
2021-12-27T11:51:00,kcc,12.01
2021-12-27T11:53:00,kcc,9.58
2021-12-27T11:55:00,kcc,9.61
2021-12-27T11:57:00,kcc,10.20
2021-12-27T11:59:00,kcc,9.61
2021-12-27T12:01:00,kcc,11.40
2021-12-27T12:02:00,kcc,10.20
2021-12-27T12:04:00,kcc,9.61
2021-12-27T12:06:00,kcc,9.61
2021-12-27T12:08:00,kcc,11.98
2021-12-27T12:10:00,kcc,9.61
2021-12-27T12:12:00,kcc,7.79
2021-12-27T12:14:00,kcc,9.61
2021-12-27T12:15:00,kcc,4.19
2021-12-27T12:17:00,kcc,9.61
2021-12-27T12:18:00,kcc,6.01
2021-12-27T12:20:00,kcc,9.58
2021-12-27T12:21:00,kcc,3.60
2021-12-27T12:23:00,kcc,12.01
2021-12-27T12:24:00,kcc,6.01
2021-12-27T12:26:00,kcc,7.79
2021-12-27T12:27:00,kcc,5.39
2021-12-27T12:28:00,kcc,6.01
2021-12-27T12:29:00,kcc,6.01
2021-12-27T12:31:00,kcc,11.40
2021-12-27T12:32:00,kcc,6.01
2021-12-27T12:34:00,kcc,9.58
2021-12-27T12:36:00,kcc,10.20
2021-12-27T12:37:00,kcc,5.42
2021-12-27T12:39:00,kcc,10.20
2021-12-27T12:40:00,kcc,11.40
2021-12-27T12:41:00,kcc,7.79
2021-12-27T12:43:00,kcc,7.82
2021-12-27T12:45:00,kcc,9.58
2021-12-27T12:46:00,kcc,4.22
2021-12-27T12:48:00,kcc,7.79
2021-12-27T12:49:00,kcc,4.19
2021-12-27T12:51:00,kcc,9.61
2021-12-27T12:53:00,kcc,9.61
2021-12-27T12:55:00,kcc,11.98
2021-12-27T12:57:00,kcc,7.21
2021-12-27T12:58:00,kcc,6.01
2021-12-27T13:00:00,kcc,9.58
2021-12-27T13:01:00,kcc,6.01
2021-12-27T13:03:00,kcc,9.61
2021-12-27T13:05:00,kcc,10.20
2021-12-27T13:06:00,kcc,3.60
2021-12-27T13:07:00,kcc,6.01
2021-12-27T13:09:00,kcc,9.58
2021-12-27T13:10:00,kcc,4.22
2021-12-27T13:12:00,kcc,9.58
2021-12-27T13:13:00,kcc,3.60
2021-12-27T13:15:00,kcc,10.20
2021-12-27T13:17:00,kcc,7.82
2021-12-27T13:19:00,kcc,13.18
2021-12-27T13:20:00,kcc,7.82
2021-12-27T13:22:00,kcc,11.98
2021-12-27T13:23:00,kcc,3.60
2021-12-27T13:24:00,kcc,4.19
2021-12-27T13:26:00,kcc,7.82
2021-12-27T13:27:00,kcc,3.57
2021-12-27T13:29:00,kcc,8.41
2021-12-27T13:30:00,kcc,3.60
2021-12-27T13:32:00,kcc,7.79
2021-12-27T13:34:00,kcc,9.61
2021-12-27T13:35:00,kcc,4.19
2021-12-27T13:37:00,kcc,7.82
2021-12-27T13:39:00,kcc,9.58
2021-12-27T13:41:00,kcc,7.82
2021-12-27T13:43:00,kcc,7.79
2021-12-27T13:45:00,kcc,7.79
2021-12-27T13:47:00,kcc,7.79
2021-12-27T13:49:00,kcc,9.61
2021-12-27T13:51:00,kcc,15.59
2021-12-27T13:52:00,kcc,7.82
2021-12-27T13:54:00,kcc,21.59
2021-12-27T13:56:00,kcc,11.40
2021-12-27T13:57:00,kcc,4.19
2021-12-27T13:59:00,kcc,17.40
2021-12-27T14:01:00,kcc,6.01
2021-12-27T14:02:00,kcc,6.01
2021-12-27T14:04:00,kcc,7.79
2021-12-27T14:06:00,kcc,7.79
2021-12-27T14:07:00,kcc,3.60
2021-12-27T14:09:00,kcc,7.82
2021-12-27T14:11:00,kcc,9.58
2021-12-27T14:12:00,kcc,4.22
2021-12-27T14:14:00,kcc,7.79
2021-12-27T14:16:00,kcc,9.58
2021-12-27T14:18:00,kcc,7.82
2021-12-27T14:20:00,kcc,9.58
2021-12-27T14:22:00,kcc,8.41
2021-12-27T14:24:00,kcc,9.61
2021-12-27T14:25:00,kcc,3.60
2021-12-27T14:27:00,kcc,9.58
2021-12-27T14:29:00,kcc,7.82
2021-12-27T14:31:00,kcc,7.79
2021-12-27T14:33:00,kcc,10.20
2021-12-27T14:34:00,kcc,1.79
2021-12-27T14:36:00,kcc,9.61
2021-12-27T14:37:00,kcc,9.61
2021-12-27T14:39:00,kcc,10.20
2021-12-27T14:41:00,kcc,7.79
2021-12-27T14:43:00,kcc,9.61
2021-12-27T14:45:00,kcc,7.79
2021-12-27T14:47:00,kcc,9.61
2021-12-27T14:49:00,kcc,7.79
2021-12-27T14:50:00,kcc,4.19
2021-12-27T14:51:00,kcc,3.60
2021-12-27T14:53:00,kcc,7.82
2021-12-27T14:54:00,kcc,4.19
2021-12-27T14:55:00,kcc,1.79
2021-12-27T14:57:00,kcc,9.61
2021-12-27T14:59:00,kcc,10.20
2021-12-27T15:01:00,kcc,7.21
2021-12-27T15:03:00,kcc,7.79
2021-12-27T15:04:00,kcc,4.22
2021-12-27T15:06:00,kcc,7.79
2021-12-27T15:08:00,kcc,7.79
2021-12-27T15:10:00,kcc,7.79
2021-12-27T15:11:00,kcc,3.60
2021-12-27T15:13:00,kcc,7.79
2021-12-27T15:15:00,kcc,10.22
2021-12-27T15:17:00,kcc,17.37
2021-12-27T15:19:00,kcc,7.82
2021-12-27T15:20:00,kcc,3.60
2021-12-27T15:22:00,kcc,7.79
2021-12-27T15:24:00,kcc,7.79
2021-12-27T15:26:00,kcc,7.79
2021-12-27T15:27:00,kcc,4.22
2021-12-27T15:29:00,kcc,9.58
2021-12-27T15:31:00,kcc,12.01
2021-12-27T15:32:00,kcc,3.60
2021-12-27T15:34:00,kcc,7.79
2021-12-27T15:36:00,kcc,7.79
2021-12-27T15:37:00,kcc,4.22
2021-12-27T15:39:00,kcc,9.58
2021-12-27T15:41:00,kcc,7.82
2021-12-27T15:43:00,kcc,7.79
2021-12-27T15:45:00,kcc,7.79
2021-12-27T15:47:00,kcc,7.79
2021-12-27T15:48:00,kcc,3.60
2021-12-27T15:50:00,kcc,10.20
2021-12-27T15:52:00,kcc,7.82
2021-12-27T15:53:00,kcc,3.57
2021-12-27T15:55:00,kcc,7.82
2021-12-27T15:57:00,kcc,15.59
2021-12-27T15:59:00,kcc,7.79
2021-12-27T16:01:00,kcc,9.61
2021-12-27T16:02:00,kcc,6.01
2021-12-27T16:04:00,kcc,7.79
2021-12-27T16:06:00,kcc,9.61
2021-12-27T16:07:00,kcc,4.19
2021-12-27T16:09:00,kcc,7.79
2021-12-27T16:10:00,kcc,3.60
2021-12-27T16:11:00,kcc,6.01
2021-12-27T16:13:00,kcc,10.20
2021-12-27T16:14:00,kcc,5.42
2021-12-27T16:16:00,kcc,7.79
2021-12-27T16:17:00,kcc,6.01
2021-12-27T16:19:00,kcc,7.79
2021-12-27T16:20:00,kcc,6.01
2021-12-27T16:22:00,kcc,11.40
2021-12-27T16:23:00,kcc,4.19
2021-12-27T16:24:00,kcc,3.60
2021-12-27T16:26:00,kcc,10.20
2021-12-27T16:28:00,kcc,9.61
2021-12-27T16:29:00,kcc,5.39
2021-12-27T16:31:00,kcc,7.79
2021-12-27T16:33:00,kcc,10.22
2021-12-27T16:34:00,kcc,7.79
2021-12-27T16:36:00,kcc,15.59
2021-12-27T16:38:00,kcc,9.61
2021-12-27T16:40:00,kcc,9.61
2021-12-27T16:41:00,kcc,4.19
2021-12-27T16:43:00,kcc,7.79
2021-12-27T16:45:00,kcc,9.61
2021-12-27T16:47:00,kcc,7.79
2021-12-27T16:49:00,kcc,9.61
2021-12-27T16:51:00,kcc,7.79
2021-12-27T16:53:00,kcc,13.80
2021-12-27T16:54:00,kcc,3.60
2021-12-27T16:56:00,kcc,12.01
2021-12-27T16:58:00,kcc,7.79
2021-12-27T17:00:00,kcc,11.40
2021-12-27T17:01:00,kcc,6.01
2021-12-27T17:03:00,kcc,9.58
2021-12-27T17:04:00,kcc,6.01
2021-12-27T17:06:00,kcc,9.61
2021-12-27T17:07:00,kcc,6.01
2021-12-27T17:09:00,kcc,9.58
2021-12-27T17:10:00,kcc,4.22
2021-12-27T17:12:00,kcc,9.58
2021-12-27T17:13:00,kcc,9.61
2021-12-27T17:14:00,kcc,7.79
2021-12-27T17:16:00,kcc,10.22
2021-12-27T17:18:00,kcc,7.79
2021-12-27T17:20:00,kcc,9.58
2021-12-27T17:22:00,kcc,9.61
2021-12-27T17:24:00,kcc,7.79
2021-12-27T17:25:00,kcc,6.01
2021-12-27T17:27:00,kcc,9.61
2021-12-27T17:29:00,kcc,7.79
2021-12-27T17:31:00,kcc,10.20
2021-12-27T17:32:00,kcc,3.60
2021-12-27T17:34:00,kcc,15.62
2021-12-27T17:36:00,kcc,19.19
2021-12-27T17:38:00,kcc,17.99
2021-12-27T17:40:00,kcc,9.61
2021-12-27T17:42:00,kcc,9.61
2021-12-27T17:44:00,kcc,7.79
2021-12-27T17:45:00,kcc,4.19
2021-12-27T17:47:00,kcc,9.61
2021-12-27T17:48:00,kcc,3.60
2021-12-27T17:49:00,kcc,6.01
2021-12-27T17:51:00,kcc,13.80
2021-12-27T17:52:00,kcc,9.58
2021-12-27T17:53:00,kcc,6.01
2021-12-27T17:55:00,kcc,11.40
2021-12-27T17:57:00,kcc,13.80
2021-12-27T17:59:00,kcc,9.61
2021-12-27T18:01:00,kcc,12.01
2021-12-27T18:02:00,kcc,3.60
2021-12-27T18:04:00,kcc,10.20
2021-12-27T18:05:00,kcc,3.60
2021-12-27T18:06:00,kcc,5.98
2021-12-27T18:08:00,kcc,9.61
2021-12-27T18:09:00,kcc,6.01
2021-12-27T18:10:00,kcc,6.01
2021-12-27T18:12:00,kcc,9.58
2021-12-27T18:14:00,kcc,9.61
2021-12-27T18:16:00,kcc,10.20
2021-12-27T18:18:00,kcc,9.61
2021-12-27T18:20:00,kcc,7.79
2021-12-27T18:21:00,kcc,5.39
2021-12-27T18:23:00,kcc,8.41
2021-12-27T18:25:00,kcc,9.61
2021-12-27T18:27:00,kcc,9.58
2021-12-27T18:28:00,kcc,3.60
2021-12-27T18:30:00,kcc,18.02
