#datetime,building,power
2022-03-07T00:02:00,emw,6.00
2022-03-07T00:05:00,emw,6.00
2022-03-07T00:07:00,emw,6.00
2022-03-07T00:10:00,emw,6.00
2022-03-07T00:14:00,emw,6.00
2022-03-07T00:17:00,emw,6.00
2022-03-07T00:21:00,emw,6.00
2022-03-07T00:23:00,emw,6.00
2022-03-07T00:26:00,emw,6.00
2022-03-07T00:30:00,emw,6.00
2022-03-07T00:32:00,emw,6.00
2022-03-07T00:35:00,emw,6.00
2022-03-07T00:39:00,emw,6.00
2022-03-07T00:41:00,emw,6.00
2022-03-07T00:44:00,emw,6.00
2022-03-07T00:48:00,emw,6.00
2022-03-07T00:52:00,emw,6.00
2022-03-07T00:54:00,emw,6.00
2022-03-07T00:58:00,emw,6.00
2022-03-07T01:00:00,emw,6.00
2022-03-07T01:02:00,emw,12.00
2022-03-07T01:04:00,emw,12.00
2022-03-07T01:06:00,emw,6.00
2022-03-07T01:08:00,emw,6.00
2022-03-07T01:11:00,emw,6.00
2022-03-07T01:16:00,emw,6.00
2022-03-07T01:19:00,emw,6.00
2022-03-07T01:23:00,emw,6.00
2022-03-07T01:27:00,emw,6.00
2022-03-07T01:29:00,emw,6.00
2022-03-07T01:33:00,emw,6.00
2022-03-07T01:35:00,emw,6.00
2022-03-07T01:39:00,emw,6.00
2022-03-07T01:42:00,emw,6.00
2022-03-07T01:44:00,emw,6.00
2022-03-07T01:49:00,emw,6.00
2022-03-07T01:51:00,emw,6.00
2022-03-07T01:55:00,emw,6.00
2022-03-07T01:58:00,emw,6.00
2022-03-07T02:00:00,emw,6.00
2022-03-07T02:04:00,emw,6.00
2022-03-07T02:07:00,emw,6.00
2022-03-07T02:09:00,emw,6.00
2022-03-07T02:13:00,emw,6.00
2022-03-07T02:16:00,emw,6.00
2022-03-07T02:19:00,emw,6.00
2022-03-07T02:23:00,emw,6.00
2022-03-07T02:27:00,emw,6.00
2022-03-07T02:29:00,emw,6.00
2022-03-07T02:32:00,emw,6.00
2022-03-07T02:36:00,emw,6.00
2022-03-07T02:38:00,emw,6.00
2022-03-07T02:42:00,emw,6.00
2022-03-07T02:46:00,emw,6.00
2022-03-07T02:49:00,emw,6.00
2022-03-07T02:53:00,emw,6.00
2022-03-07T02:56:00,emw,6.00
2022-03-07T02:59:00,emw,6.00
2022-03-07T03:03:00,emw,6.00
2022-03-07T03:07:00,emw,6.00
2022-03-07T03:11:00,emw,6.00
2022-03-07T03:14:00,emw,6.00
2022-03-07T03:17:00,emw,6.00
2022-03-07T03:19:00,emw,6.00
2022-03-07T03:23:00,emw,6.00
2022-03-07T03:26:00,emw,6.00
2022-03-07T03:30:00,emw,6.00
2022-03-07T03:32:00,emw,6.00
2022-03-07T03:35:00,emw,6.00
2022-03-07T03:37:00,emw,6.00
2022-03-07T03:41:00,emw,6.00
2022-03-07T03:43:00,emw,6.00
2022-03-07T03:46:00,emw,6.00
2022-03-07T03:48:00,emw,6.00
2022-03-07T03:51:00,emw,6.00
2022-03-07T03:54:00,emw,6.00
2022-03-07T03:56:00,emw,6.00
2022-03-07T04:00:00,emw,6.00
2022-03-07T04:03:00,emw,6.00
2022-03-07T04:07:00,emw,6.00
2022-03-07T04:09:00,emw,6.00
2022-03-07T04:12:00,emw,6.00
2022-03-07T04:16:00,emw,6.00
2022-03-07T04:18:00,emw,6.00
2022-03-07T04:21:00,emw,6.00
2022-03-07T04:25:00,emw,6.00
2022-03-07T04:27:00,emw,6.00
2022-03-07T04:31:00,emw,6.00
2022-03-07T04:33:00,emw,6.00
2022-03-07T04:37:00,emw,6.00
2022-03-07T04:40:00,emw,6.00
2022-03-07T04:43:00,emw,6.00
2022-03-07T04:47:00,emw,6.00
2022-03-07T04:52:00,emw,6.00
2022-03-07T04:55:00,emw,6.00
2022-03-07T04:58:00,emw,6.00
2022-03-07T05:01:00,emw,6.00
2022-03-07T05:03:00,emw,6.00
2022-03-07T05:05:00,emw,12.00
2022-03-07T05:06:00,emw,6.00
2022-03-07T05:08:00,emw,12.00
2022-03-07T05:09:00,emw,6.00
2022-03-07T05:14:00,emw,6.00
2022-03-07T05:17:00,emw,6.00
2022-03-07T05:19:00,emw,6.00
2022-03-07T05:22:00,emw,6.00
2022-03-07T05:26:00,emw,6.00
2022-03-07T05:28:00,emw,6.00
2022-03-07T05:32:00,emw,6.00
2022-03-07T05:34:00,emw,6.00
2022-03-07T05:37:00,emw,6.00
2022-03-07T05:42:00,emw,6.00
2022-03-07T05:44:00,emw,6.00
2022-03-07T05:48:00,emw,6.00
2022-03-07T05:50:00,emw,6.00
2022-03-07T05:54:00,emw,6.00
2022-03-07T05:57:00,emw,6.00
2022-03-07T05:59:00,emw,6.00
2022-03-07T06:03:00,emw,6.00
2022-03-07T06:07:00,emw,6.00
2022-03-07T06:09:00,emw,6.00
2022-03-07T06:13:00,emw,6.00
2022-03-07T06:15:00,emw,6.00
2022-03-07T06:18:00,emw,6.00
2022-03-07T06:21:00,emw,6.00
2022-03-07T06:25:00,emw,6.00
2022-03-07T06:29:00,emw,6.00
2022-03-07T06:32:00,emw,6.00
2022-03-07T06:37:00,emw,6.00
2022-03-07T06:39:00,emw,6.00
2022-03-07T06:43:00,emw,6.00
2022-03-07T06:45:00,emw,6.00
2022-03-07T06:49:00,emw,6.00
2022-03-07T06:52:00,emw,6.00
2022-03-07T06:55:00,emw,6.00
2022-03-07T06:58:00,emw,6.00
2022-03-07T07:00:00,emw,6.00
2022-03-07T07:02:00,emw,6.00
2022-03-07T07:05:00,emw,6.00
2022-03-07T07:08:00,emw,6.00
2022-03-07T07:12:00,emw,6.00
2022-03-07T07:14:00,emw,6.00
2022-03-07T07:17:00,emw,6.00
2022-03-07T07:21:00,emw,6.00
2022-03-07T07:23:00,emw,6.00
2022-03-07T07:26:00,emw,6.00
2022-03-07T07:30:00,emw,6.00
2022-03-07T07:32:00,emw,6.00
2022-03-07T07:36:00,emw,6.00
2022-03-07T07:38:00,emw,6.00
2022-03-07T07:40:00,emw,6.00
2022-03-07T07:43:00,emw,6.00
2022-03-07T07:46:00,emw,6.00
2022-03-07T07:50:00,emw,6.00
2022-03-07T07:52:00,emw,6.00
2022-03-07T07:56:00,emw,6.00
2022-03-07T07:58:00,emw,6.00
2022-03-07T08:01:00,emw,6.00
2022-03-07T08:02:00,emw,6.00
2022-03-07T08:05:00,emw,6.00
2022-03-07T08:07:00,emw,6.00
2022-03-07T08:09:00,emw,6.00
2022-03-07T08:11:00,emw,18.00
2022-03-07T08:12:00,emw,6.00
2022-03-07T08:14:00,emw,18.00
2022-03-07T08:16:00,emw,12.00
2022-03-07T08:18:00,emw,6.00
2022-03-07T08:20:00,emw,6.00
2022-03-07T08:21:00,emw,6.00
2022-03-07T08:22:00,emw,6.00
2022-03-07T08:23:00,emw,6.00
2022-03-07T08:25:00,emw,6.00
2022-03-07T08:27:00,emw,12.00
2022-03-07T08:29:00,emw,6.00
2022-03-07T08:31:00,emw,6.00
2022-03-07T08:33:00,emw,6.00
2022-03-07T08:35:00,emw,6.00
2022-03-07T08:37:00,emw,12.00
2022-03-07T08:39:00,emw,6.00
2022-03-07T08:41:00,emw,6.00
2022-03-07T08:43:00,emw,12.00
2022-03-07T08:46:00,emw,12.00
2022-03-07T08:48:00,emw,6.00
2022-03-07T08:50:00,emw,12.00
2022-03-07T08:53:00,emw,12.00
2022-03-07T08:55:00,emw,6.00
2022-03-07T08:57:00,emw,12.00
2022-03-07T08:59:00,emw,12.00
2022-03-07T09:00:00,emw,12.00
2022-03-07T09:02:00,emw,18.00
2022-03-07T09:03:00,emw,6.00
2022-03-07T09:05:00,emw,18.00
2022-03-07T09:07:00,emw,18.00
2022-03-07T09:09:00,emw,12.00
2022-03-07T09:11:00,emw,6.00
2022-03-07T09:12:00,emw,6.00
2022-03-07T09:14:00,emw,6.00
2022-03-07T09:16:00,emw,12.00
2022-03-07T09:18:00,emw,6.00
2022-03-07T09:19:00,emw,6.00
2022-03-07T09:21:00,emw,6.00
2022-03-07T09:23:00,emw,12.00
2022-03-07T09:24:00,emw,6.00
2022-03-07T09:26:00,emw,6.00
2022-03-07T09:27:00,emw,6.00
2022-03-07T09:29:00,emw,6.00
2022-03-07T09:30:00,emw,6.00
2022-03-07T09:32:00,emw,6.00
2022-03-07T09:34:00,emw,12.00
2022-03-07T09:36:00,emw,6.00
2022-03-07T09:38:00,emw,12.00
2022-03-07T09:40:00,emw,6.00
2022-03-07T09:42:00,emw,6.00
2022-03-07T09:44:00,emw,12.00
2022-03-07T09:46:00,emw,6.00
2022-03-07T09:47:00,emw,6.00
2022-03-07T09:48:00,emw,6.00
2022-03-07T09:50:00,emw,6.00
2022-03-07T09:51:00,emw,6.00
2022-03-07T09:53:00,emw,6.00
2022-03-07T09:55:00,emw,12.00
2022-03-07T09:58:00,emw,12.00
2022-03-07T10:00:00,emw,6.00
2022-03-07T10:02:00,emw,12.00
2022-03-07T10:04:00,emw,18.00
2022-03-07T10:06:00,emw,18.00
2022-03-07T10:08:00,emw,12.00
2022-03-07T10:10:00,emw,6.00
2022-03-07T10:12:00,emw,6.00
2022-03-07T10:14:00,emw,12.00
2022-03-07T10:16:00,emw,6.00
2022-03-07T10:17:00,emw,6.00
2022-03-07T10:19:00,emw,12.00
2022-03-07T10:21:00,emw,6.00
2022-03-07T10:23:00,emw,12.00
2022-03-07T10:25:00,emw,6.00
2022-03-07T10:26:00,emw,6.00
2022-03-07T10:27:00,emw,6.00
2022-03-07T10:29:00,emw,12.00
2022-03-07T10:31:00,emw,6.00
2022-03-07T10:33:00,emw,12.00
2022-03-07T10:35:00,emw,6.00
2022-03-07T10:37:00,emw,12.00
2022-03-07T10:38:00,emw,6.00
2022-03-07T10:40:00,emw,6.00
2022-03-07T10:42:00,emw,12.00
2022-03-07T10:45:00,emw,12.00
2022-03-07T10:47:00,emw,6.00
2022-03-07T10:48:00,emw,6.00
2022-03-07T10:50:00,emw,12.00
2022-03-07T10:52:00,emw,12.00
2022-03-07T10:55:00,emw,12.00
2022-03-07T10:57:00,emw,6.00
2022-03-07T10:59:00,emw,12.00
2022-03-07T11:01:00,emw,12.00
2022-03-07T11:03:00,emw,12.00
2022-03-07T11:04:00,emw,12.00
2022-03-07T11:06:00,emw,18.00
2022-03-07T11:08:00,emw,12.00
2022-03-07T11:10:00,emw,6.00
2022-03-07T11:12:00,emw,12.00
2022-03-07T11:14:00,emw,12.00
2022-03-07T11:17:00,emw,12.00
2022-03-07T11:18:00,emw,6.00
2022-03-07T11:20:00,emw,6.00
2022-03-07T11:21:00,emw,6.00
2022-03-07T11:22:00,emw,6.00
2022-03-07T11:24:00,emw,6.00
2022-03-07T11:26:00,emw,12.00
2022-03-07T11:28:00,emw,6.00
2022-03-07T11:30:00,emw,12.00
2022-03-07T11:31:00,emw,6.00
2022-03-07T11:33:00,emw,6.00
2022-03-07T11:35:00,emw,12.00
2022-03-07T11:38:00,emw,12.00
2022-03-07T11:40:00,emw,6.00
2022-03-07T11:42:00,emw,6.00
2022-03-07T11:44:00,emw,6.00
2022-03-07T11:45:00,emw,6.00
2022-03-07T11:46:00,emw,6.00
2022-03-07T11:48:00,emw,6.00
2022-03-07T11:50:00,emw,6.00
2022-03-07T11:52:00,emw,12.00
2022-03-07T11:54:00,emw,6.00
2022-03-07T11:55:00,emw,6.00
2022-03-07T11:57:00,emw,12.00
2022-03-07T11:59:00,emw,6.00
2022-03-07T12:00:00,emw,6.00
2022-03-07T12:02:00,emw,6.00
2022-03-07T12:04:00,emw,12.00
2022-03-07T12:07:00,emw,12.00
2022-03-07T12:09:00,emw,18.00
2022-03-07T12:10:00,emw,6.00
2022-03-07T12:12:00,emw,18.00
2022-03-07T12:14:00,emw,12.00
2022-03-07T12:16:00,emw,6.00
2022-03-07T12:17:00,emw,6.00
2022-03-07T12:19:00,emw,6.00
2022-03-07T12:20:00,emw,6.00
2022-03-07T12:22:00,emw,12.00
2022-03-07T12:23:00,emw,6.00
2022-03-07T12:24:00,emw,6.00
2022-03-07T12:26:00,emw,6.00
2022-03-07T12:28:00,emw,12.00
2022-03-07T12:30:00,emw,6.00
2022-03-07T12:32:00,emw,6.00
2022-03-07T12:34:00,emw,12.00
2022-03-07T12:36:00,emw,6.00
2022-03-07T12:38:00,emw,12.00
2022-03-07T12:40:00,emw,6.00
2022-03-07T12:42:00,emw,6.00
2022-03-07T12:44:00,emw,12.00
2022-03-07T12:46:00,emw,6.00
2022-03-07T12:47:00,emw,6.00
2022-03-07T12:49:00,emw,12.00
2022-03-07T12:51:00,emw,12.00
2022-03-07T12:52:00,emw,6.00
2022-03-07T12:54:00,emw,6.00
2022-03-07T12:56:00,emw,6.00
2022-03-07T12:58:00,emw,12.00
2022-03-07T13:00:00,emw,6.00
2022-03-07T13:02:00,emw,18.00
2022-03-07T13:04:00,emw,18.00
2022-03-07T13:06:00,emw,18.00
2022-03-07T13:08:00,emw,12.00
2022-03-07T13:10:00,emw,6.00
2022-03-07T13:12:00,emw,12.00
2022-03-07T13:14:00,emw,6.00
2022-03-07T13:16:00,emw,6.00
2022-03-07T13:18:00,emw,12.00
2022-03-07T13:20:00,emw,6.00
2022-03-07T13:22:00,emw,6.00
2022-03-07T13:23:00,emw,6.00
2022-03-07T13:25:00,emw,6.00
2022-03-07T13:27:00,emw,12.00
2022-03-07T13:29:00,emw,6.00
2022-03-07T13:31:00,emw,6.00
2022-03-07T13:33:00,emw,6.00
2022-03-07T13:34:00,emw,6.00
2022-03-07T13:36:00,emw,6.00
2022-03-07T13:38:00,emw,6.00
2022-03-07T13:39:00,emw,6.00
2022-03-07T13:41:00,emw,6.00
2022-03-07T13:43:00,emw,6.00
2022-03-07T13:45:00,emw,12.00
2022-03-07T13:47:00,emw,6.00
2022-03-07T13:48:00,emw,6.00
2022-03-07T13:50:00,emw,6.00
2022-03-07T13:52:00,emw,12.00
2022-03-07T13:55:00,emw,12.00
2022-03-07T13:57:00,emw,6.00
2022-03-07T13:59:00,emw,6.00
2022-03-07T14:01:00,emw,12.00
2022-03-07T14:03:00,emw,6.00
2022-03-07T14:05:00,emw,12.00
2022-03-07T14:08:00,emw,12.00
2022-03-07T14:10:00,emw,18.00
2022-03-07T14:11:00,emw,6.00
2022-03-07T14:13:00,emw,18.00
2022-03-07T14:14:00,emw,6.00
2022-03-07T14:16:00,emw,6.00
2022-03-07T14:18:00,emw,12.00
2022-03-07T14:20:00,emw,6.00
2022-03-07T14:22:00,emw,6.00
2022-03-07T14:24:00,emw,12.00
2022-03-07T14:26:00,emw,6.00
2022-03-07T14:27:00,emw,6.00
2022-03-07T14:29:00,emw,6.00
2022-03-07T14:30:00,emw,6.00
2022-03-07T14:31:00,emw,6.00
2022-03-07T14:33:00,emw,6.00
2022-03-07T14:35:00,emw,12.00
2022-03-07T14:37:00,emw,6.00
2022-03-07T14:39:00,emw,6.00
2022-03-07T14:40:00,emw,6.00
2022-03-07T14:42:00,emw,6.00
2022-03-07T14:44:00,emw,12.00
2022-03-07T14:46:00,emw,6.00
2022-03-07T14:48:00,emw,6.00
2022-03-07T14:50:00,emw,12.00
2022-03-07T14:52:00,emw,6.00
2022-03-07T14:54:00,emw,12.00
2022-03-07T14:56:00,emw,6.00
2022-03-07T14:58:00,emw,12.00
2022-03-07T15:00:00,emw,6.00
2022-03-07T15:01:00,emw,6.00
2022-03-07T15:03:00,emw,12.00
2022-03-07T15:05:00,emw,6.00
2022-03-07T15:07:00,emw,6.00
2022-03-07T15:09:00,emw,12.00
2022-03-07T15:11:00,emw,6.00
2022-03-07T15:12:00,emw,6.00
2022-03-07T15:14:00,emw,6.00
2022-03-07T15:16:00,emw,12.00
2022-03-07T15:18:00,emw,6.00
2022-03-07T15:20:00,emw,6.00
2022-03-07T15:22:00,emw,12.00
2022-03-07T15:24:00,emw,6.00
2022-03-07T15:26:00,emw,6.00
2022-03-07T15:27:00,emw,6.00
2022-03-07T15:29:00,emw,6.00
2022-03-07T15:31:00,emw,12.00
2022-03-07T15:33:00,emw,6.00
2022-03-07T15:34:00,emw,6.00
2022-03-07T15:36:00,emw,6.00
2022-03-07T15:37:00,emw,6.00
2022-03-07T15:39:00,emw,12.00
2022-03-07T15:41:00,emw,6.00
2022-03-07T15:42:00,emw,6.00
2022-03-07T15:44:00,emw,6.00
2022-03-07T15:47:00,emw,12.00
2022-03-07T15:49:00,emw,6.00
2022-03-07T15:51:00,emw,12.00
2022-03-07T15:53:00,emw,18.00
2022-03-07T15:54:00,emw,6.00
2022-03-07T15:56:00,emw,12.00
2022-03-07T15:59:00,emw,6.00
2022-03-07T16:01:00,emw,6.00
2022-03-07T16:02:00,emw,6.00
2022-03-07T16:04:00,emw,6.00
2022-03-07T16:06:00,emw,6.00
2022-03-07T16:08:00,emw,6.00
2022-03-07T16:10:00,emw,6.00
2022-03-07T16:11:00,emw,6.00
2022-03-07T16:13:00,emw,6.00
2022-03-07T16:15:00,emw,6.00
2022-03-07T16:17:00,emw,6.00
2022-03-07T16:19:00,emw,6.00
2022-03-07T16:21:00,emw,6.00
2022-03-07T16:23:00,emw,6.00
2022-03-07T16:25:00,emw,6.00
2022-03-07T16:27:00,emw,6.00
2022-03-07T16:29:00,emw,6.00
2022-03-07T16:30:00,emw,6.00
2022-03-07T16:32:00,emw,6.00
2022-03-07T16:34:00,emw,6.00
2022-03-07T16:36:00,emw,6.00
2022-03-07T16:37:00,emw,6.00
2022-03-07T16:39:00,emw,6.00
2022-03-07T16:42:00,emw,6.00
2022-03-07T16:43:00,emw,6.00
2022-03-07T16:45:00,emw,6.00
2022-03-07T16:47:00,emw,6.00
2022-03-07T16:50:00,emw,6.00
2022-03-07T16:51:00,emw,6.00
2022-03-07T16:53:00,emw,6.00
2022-03-07T16:55:00,emw,6.00
2022-03-07T16:57:00,emw,6.00
2022-03-07T16:59:00,emw,6.00
2022-03-07T17:02:00,emw,6.00
2022-03-07T17:04:00,emw,6.00
2022-03-07T17:07:00,emw,6.00
2022-03-07T17:10:00,emw,6.00
2022-03-07T17:14:00,emw,6.00
2022-03-07T17:18:00,emw,6.00
2022-03-07T17:20:00,emw,12.00
2022-03-07T17:21:00,emw,6.00
2022-03-07T17:22:00,emw,6.00
2022-03-07T17:23:00,emw,6.00
2022-03-07T17:25:00,emw,6.00
2022-03-07T17:27:00,emw,6.00
2022-03-07T17:30:00,emw,6.00
2022-03-07T17:34:00,emw,6.00
2022-03-07T17:36:00,emw,6.00
2022-03-07T17:40:00,emw,6.00
2022-03-07T17:42:00,emw,6.00
2022-03-07T17:46:00,emw,6.00
2022-03-07T17:48:00,emw,6.00
2022-03-07T17:52:00,emw,6.00
2022-03-07T17:55:00,emw,6.00
2022-03-07T17:59:00,emw,6.00
2022-03-07T18:02:00,emw,6.00
2022-03-07T18:06:00,emw,6.00
2022-03-07T18:10:00,emw,6.00
2022-03-07T18:12:00,emw,6.00
2022-03-07T18:15:00,emw,6.00
2022-03-07T18:18:00,emw,6.00
2022-03-07T18:21:00,emw,6.00
2022-03-07T18:24:00,emw,6.00
2022-03-07T18:27:00,emw,6.00
2022-03-07T18:31:00,emw,6.00
2022-03-07T18:35:00,emw,6.00
2022-03-07T18:39:00,emw,6.00
2022-03-07T18:42:00,emw,6.00
2022-03-07T18:45:00,emw,6.00
2022-03-07T18:48:00,emw,6.00
2022-03-07T18:52:00,emw,6.00
2022-03-07T18:55:00,emw,6.00
2022-03-07T18:57:00,emw,6.00
2022-03-07T19:02:00,emw,6.00
2022-03-07T19:04:00,emw,6.00
2022-03-07T19:08:00,emw,6.00
2022-03-07T19:12:00,emw,6.00
2022-03-07T19:14:00,emw,6.00
2022-03-07T19:18:00,emw,6.00
2022-03-07T19:22:00,emw,6.00
2022-03-07T19:27:00,emw,6.00
2022-03-07T19:31:00,emw,6.00
2022-03-07T19:35:00,emw,6.00
2022-03-07T19:39:00,emw,6.00
2022-03-07T19:42:00,emw,6.00
2022-03-07T19:44:00,emw,6.00
2022-03-07T19:48:00,emw,6.00
2022-03-07T19:51:00,emw,6.00
2022-03-07T19:55:00,emw,6.00
2022-03-07T19:57:00,emw,6.00
2022-03-07T20:01:00,emw,6.00
2022-03-07T20:05:00,emw,6.00
2022-03-07T20:08:00,emw,6.00
2022-03-07T20:10:00,emw,6.00
2022-03-07T20:14:00,emw,6.00
2022-03-07T20:16:00,emw,6.00
2022-03-07T20:20:00,emw,6.00
2022-03-07T20:23:00,emw,6.00
2022-03-07T20:26:00,emw,6.00
2022-03-07T20:31:00,emw,6.00
2022-03-07T20:33:00,emw,6.00
2022-03-07T20:37:00,emw,6.00
2022-03-07T20:41:00,emw,6.00
2022-03-07T20:43:00,emw,12.00
2022-03-07T20:45:00,emw,12.00
2022-03-07T20:47:00,emw,12.00
2022-03-07T20:51:00,emw,6.00
2022-03-07T20:53:00,emw,6.00
2022-03-07T20:57:00,emw,6.00
2022-03-07T21:00:00,emw,6.00
2022-03-07T21:04:00,emw,6.00
2022-03-07T21:06:00,emw,6.00
2022-03-07T21:09:00,emw,6.00
2022-03-07T21:13:00,emw,6.00
2022-03-07T21:16:00,emw,6.00
2022-03-07T21:19:00,emw,6.00
2022-03-07T21:23:00,emw,6.00
2022-03-07T21:25:00,emw,6.00
2022-03-07T21:28:00,emw,6.00
2022-03-07T21:32:00,emw,6.00
2022-03-07T21:35:00,emw,6.00
2022-03-07T21:41:00,emw,6.00
2022-03-07T21:45:00,emw,6.00
2022-03-07T21:49:00,emw,6.00
2022-03-07T21:52:00,emw,6.00
2022-03-07T21:56:00,emw,6.00
2022-03-07T21:59:00,emw,6.00
2022-03-07T22:01:00,emw,6.00
2022-03-07T22:05:00,emw,6.00
2022-03-07T22:08:00,emw,6.00
2022-03-07T22:12:00,emw,6.00
2022-03-07T22:16:00,emw,6.00
2022-03-07T22:18:00,emw,6.00
2022-03-07T22:21:00,emw,6.00
2022-03-07T22:25:00,emw,6.00
2022-03-07T22:27:00,emw,6.00
2022-03-07T22:31:00,emw,6.00
2022-03-07T22:34:00,emw,6.00
2022-03-07T22:38:00,emw,6.00
2022-03-07T22:42:00,emw,6.00
2022-03-07T22:44:00,emw,6.00
2022-03-07T22:47:00,emw,6.00
2022-03-07T22:51:00,emw,6.00
2022-03-07T22:55:00,emw,6.00
2022-03-07T22:57:00,emw,6.00
2022-03-07T23:00:00,emw,6.00
2022-03-07T23:04:00,emw,6.00
2022-03-07T23:07:00,emw,6.00
2022-03-07T23:11:00,emw,6.00
2022-03-07T23:13:00,emw,6.00
2022-03-07T23:16:00,emw,6.00
2022-03-07T23:20:00,emw,6.00
2022-03-07T23:23:00,emw,6.00
2022-03-07T23:27:00,emw,6.00
2022-03-07T23:30:00,emw,6.00
2022-03-07T23:33:00,emw,6.00
2022-03-07T23:36:00,emw,6.00
