#datetime,building,power
2022-04-27T00:00:00,fic,33.57
2022-04-27T00:02:00,fic,24.02
2022-04-27T00:03:00,fic,14.36
2022-04-27T00:05:00,fic,24.02
2022-04-27T00:06:00,fic,14.41
2022-04-27T00:08:00,fic,26.37
2022-04-27T00:09:00,fic,14.41
2022-04-27T00:11:00,fic,28.83
2022-04-27T00:13:00,fic,33.57
2022-04-27T00:14:00,fic,16.82
2022-04-27T00:15:00,fic,19.16
2022-04-27T00:17:00,fic,33.63
2022-04-27T00:18:00,fic,14.41
2022-04-27T00:20:00,fic,31.17
2022-04-27T00:22:00,fic,26.43
2022-04-27T00:24:00,fic,26.37
2022-04-27T00:26:00,fic,28.83
2022-04-27T00:28:00,fic,26.37
2022-04-27T00:30:00,fic,26.43
2022-04-27T00:31:00,fic,14.41
2022-04-27T00:33:00,fic,31.17
2022-04-27T00:35:00,fic,33.63
2022-04-27T00:36:00,fic,14.36
2022-04-27T00:38:00,fic,31.23
2022-04-27T00:40:00,fic,31.17
2022-04-27T00:41:00,fic,16.82
2022-04-27T00:43:00,fic,31.23
2022-04-27T00:44:00,fic,14.36
2022-04-27T00:46:00,fic,31.23
2022-04-27T00:48:00,fic,28.77
2022-04-27T00:50:00,fic,33.63
2022-04-27T00:52:00,fic,31.17
2022-04-27T00:54:00,fic,31.23
2022-04-27T00:56:00,fic,31.17
2022-04-27T00:57:00,fic,16.82
2022-04-27T00:59:00,fic,28.77
2022-04-27T01:01:00,fic,31.23
2022-04-27T01:02:00,fic,16.82
2022-04-27T01:04:00,fic,33.57
2022-04-27T01:05:00,fic,16.82
2022-04-27T01:07:00,fic,35.98
2022-04-27T01:08:00,fic,19.22
2022-04-27T01:10:00,fic,35.98
2022-04-27T01:12:00,fic,33.63
2022-04-27T01:14:00,fic,31.17
2022-04-27T01:15:00,fic,16.82
2022-04-27T01:16:00,fic,14.41
2022-04-27T01:18:00,fic,31.17
2022-04-27T01:19:00,fic,14.41
2022-04-27T01:21:00,fic,33.57
2022-04-27T01:22:00,fic,16.82
2022-04-27T01:23:00,fic,16.82
2022-04-27T01:25:00,fic,35.98
2022-04-27T01:26:00,fic,16.82
2022-04-27T01:28:00,fic,31.17
2022-04-27T01:29:00,fic,12.01
2022-04-27T01:31:00,fic,26.43
2022-04-27T01:32:00,fic,14.36
2022-04-27T01:33:00,fic,14.41
2022-04-27T01:34:00,fic,12.01
2022-04-27T01:36:00,fic,26.43
2022-04-27T01:37:00,fic,11.95
2022-04-27T01:39:00,fic,28.83
2022-04-27T01:41:00,fic,35.98
2022-04-27T01:43:00,fic,31.23
2022-04-27T01:45:00,fic,33.57
2022-04-27T01:46:00,fic,14.41
2022-04-27T01:48:00,fic,24.02
2022-04-27T01:50:00,fic,26.37
2022-04-27T01:52:00,fic,26.43
2022-04-27T01:53:00,fic,14.36
2022-04-27T01:55:00,fic,28.83
2022-04-27T01:57:00,fic,28.83
2022-04-27T01:59:00,fic,33.57
2022-04-27T02:01:00,fic,43.18
2022-04-27T02:02:00,fic,21.62
2022-04-27T02:04:00,fic,26.37
2022-04-27T02:05:00,fic,12.01
2022-04-27T02:07:00,fic,21.62
2022-04-27T02:09:00,fic,26.37
2022-04-27T02:11:00,fic,28.83
2022-04-27T02:12:00,fic,14.41
2022-04-27T02:13:00,fic,14.36
2022-04-27T02:15:00,fic,28.83
2022-04-27T02:16:00,fic,16.82
2022-04-27T02:17:00,fic,16.76
2022-04-27T02:19:00,fic,31.23
2022-04-27T02:20:00,fic,14.41
2022-04-27T02:22:00,fic,31.17
2022-04-27T02:24:00,fic,24.02
2022-04-27T02:26:00,fic,26.37
2022-04-27T02:27:00,fic,14.41
2022-04-27T02:29:00,fic,31.23
2022-04-27T02:30:00,fic,14.36
2022-04-27T02:32:00,fic,26.43
2022-04-27T02:33:00,fic,14.41
2022-04-27T02:35:00,fic,31.17
2022-04-27T02:37:00,fic,31.23
2022-04-27T02:39:00,fic,31.17
2022-04-27T02:41:00,fic,28.83
2022-04-27T02:42:00,fic,14.36
2022-04-27T02:44:00,fic,26.43
2022-04-27T02:46:00,fic,26.37
2022-04-27T02:48:00,fic,28.83
2022-04-27T02:50:00,fic,26.43
2022-04-27T02:52:00,fic,26.37
2022-04-27T02:54:00,fic,31.23
2022-04-27T02:56:00,fic,33.57
2022-04-27T02:58:00,fic,33.57
2022-04-27T03:00:00,fic,31.23
2022-04-27T03:01:00,fic,12.01
2022-04-27T03:03:00,fic,26.37
2022-04-27T03:05:00,fic,28.83
2022-04-27T03:07:00,fic,28.77
2022-04-27T03:08:00,fic,12.01
2022-04-27T03:09:00,fic,14.41
2022-04-27T03:11:00,fic,28.77
2022-04-27T03:12:00,fic,16.82
2022-04-27T03:14:00,fic,31.23
2022-04-27T03:16:00,fic,31.17
2022-04-27T03:17:00,fic,16.82
2022-04-27T03:19:00,fic,26.37
2022-04-27T03:21:00,fic,26.43
2022-04-27T03:22:00,fic,14.41
2022-04-27T03:24:00,fic,28.77
2022-04-27T03:26:00,fic,28.83
2022-04-27T03:28:00,fic,28.77
2022-04-27T03:30:00,fic,28.83
2022-04-27T03:32:00,fic,31.17
2022-04-27T03:34:00,fic,31.23
2022-04-27T03:36:00,fic,31.17
2022-04-27T03:37:00,fic,12.01
2022-04-27T03:39:00,fic,24.02
2022-04-27T03:41:00,fic,26.37
2022-04-27T03:43:00,fic,26.43
2022-04-27T03:44:00,fic,12.01
2022-04-27T03:46:00,fic,26.37
2022-04-27T03:48:00,fic,31.23
2022-04-27T03:50:00,fic,33.57
2022-04-27T03:51:00,fic,16.82
2022-04-27T03:53:00,fic,35.98
2022-04-27T03:55:00,fic,31.23
2022-04-27T03:57:00,fic,26.37
2022-04-27T03:59:00,fic,26.43
2022-04-27T04:00:00,fic,14.41
2022-04-27T04:01:00,fic,14.36
2022-04-27T04:03:00,fic,24.02
2022-04-27T04:05:00,fic,28.77
2022-04-27T04:07:00,fic,31.23
2022-04-27T04:09:00,fic,31.17
2022-04-27T04:10:00,fic,14.41
2022-04-27T04:11:00,fic,16.82
2022-04-27T04:13:00,fic,26.37
2022-04-27T04:15:00,fic,26.43
2022-04-27T04:17:00,fic,31.17
2022-04-27T04:18:00,fic,16.82
2022-04-27T04:20:00,fic,36.04
2022-04-27T04:22:00,fic,35.98
2022-04-27T04:23:00,fic,19.22
2022-04-27T04:25:00,fic,43.18
2022-04-27T04:27:00,fic,40.78
2022-04-27T04:28:00,fic,21.62
2022-04-27T04:30:00,fic,38.38
2022-04-27T04:32:00,fic,38.44
2022-04-27T04:33:00,fic,16.76
2022-04-27T04:35:00,fic,36.04
2022-04-27T04:37:00,fic,38.38
2022-04-27T04:39:00,fic,35.98
2022-04-27T04:41:00,fic,45.64
2022-04-27T04:43:00,fic,43.18
2022-04-27T04:45:00,fic,40.78
2022-04-27T04:46:00,fic,19.22
2022-04-27T04:48:00,fic,43.18
2022-04-27T04:50:00,fic,40.84
2022-04-27T04:51:00,fic,21.56
2022-04-27T04:53:00,fic,40.84
2022-04-27T04:54:00,fic,19.16
2022-04-27T04:55:00,fic,21.62
2022-04-27T04:57:00,fic,40.78
2022-04-27T04:59:00,fic,36.04
2022-04-27T05:00:00,fic,19.16
2022-04-27T05:02:00,fic,40.84
2022-04-27T05:03:00,fic,21.56
2022-04-27T05:05:00,fic,43.24
2022-04-27T05:07:00,fic,43.18
2022-04-27T05:09:00,fic,38.38
2022-04-27T05:11:00,fic,38.44
2022-04-27T05:13:00,fic,40.78
2022-04-27T05:15:00,fic,35.98
2022-04-27T05:17:00,fic,38.44
2022-04-27T05:18:00,fic,16.76
2022-04-27T05:20:00,fic,43.24
2022-04-27T05:22:00,fic,43.18
2022-04-27T05:24:00,fic,43.18
2022-04-27T05:26:00,fic,43.18
2022-04-27T05:28:00,fic,38.44
2022-04-27T05:30:00,fic,35.98
2022-04-27T05:32:00,fic,33.63
2022-04-27T05:34:00,fic,33.57
2022-04-27T05:36:00,fic,33.63
2022-04-27T05:38:00,fic,35.98
2022-04-27T05:40:00,fic,40.78
2022-04-27T05:42:00,fic,40.84
2022-04-27T05:44:00,fic,43.18
2022-04-27T05:46:00,fic,35.98
2022-04-27T05:48:00,fic,33.63
2022-04-27T05:50:00,fic,35.98
2022-04-27T05:51:00,fic,16.82
2022-04-27T05:53:00,fic,35.98
2022-04-27T05:55:00,fic,33.63
2022-04-27T05:57:00,fic,43.18
2022-04-27T05:58:00,fic,19.22
2022-04-27T06:00:00,fic,40.78
2022-04-27T06:02:00,fic,38.38
2022-04-27T06:03:00,fic,19.22
2022-04-27T06:05:00,fic,31.17
2022-04-27T06:06:00,fic,16.82
2022-04-27T06:07:00,fic,19.22
2022-04-27T06:09:00,fic,35.98
2022-04-27T06:10:00,fic,19.22
2022-04-27T06:11:00,fic,19.22
2022-04-27T06:12:00,fic,19.16
2022-04-27T06:14:00,fic,33.63
2022-04-27T06:16:00,fic,43.18
2022-04-27T06:18:00,fic,43.18
2022-04-27T06:20:00,fic,40.84
2022-04-27T06:21:00,fic,23.96
2022-04-27T06:23:00,fic,40.84
2022-04-27T06:25:00,fic,35.98
2022-04-27T06:26:00,fic,21.62
2022-04-27T06:28:00,fic,38.38
2022-04-27T06:29:00,fic,21.62
2022-04-27T06:31:00,fic,38.38
2022-04-27T06:33:00,fic,40.78
2022-04-27T06:35:00,fic,50.39
2022-04-27T06:37:00,fic,52.85
2022-04-27T06:39:00,fic,52.79
2022-04-27T06:40:00,fic,26.37
2022-04-27T06:42:00,fic,47.99
2022-04-27T06:43:00,fic,24.02
2022-04-27T06:45:00,fic,45.59
2022-04-27T06:47:00,fic,50.39
2022-04-27T06:49:00,fic,45.64
2022-04-27T06:51:00,fic,47.99
2022-04-27T06:53:00,fic,45.59
2022-04-27T06:54:00,fic,19.22
2022-04-27T06:56:00,fic,43.18
2022-04-27T06:58:00,fic,43.18
2022-04-27T07:00:00,fic,43.24
2022-04-27T07:02:00,fic,40.78
2022-04-27T07:03:00,fic,19.22
2022-04-27T07:05:00,fic,43.18
2022-04-27T07:06:00,fic,23.96
2022-04-27T07:08:00,fic,50.45
2022-04-27T07:10:00,fic,52.79
2022-04-27T07:11:00,fic,28.77
2022-04-27T07:13:00,fic,57.60
2022-04-27T07:14:00,fic,28.83
2022-04-27T07:16:00,fic,57.60
2022-04-27T07:18:00,fic,57.60
2022-04-27T07:19:00,fic,28.77
2022-04-27T07:21:00,fic,57.60
2022-04-27T07:23:00,fic,55.25
2022-04-27T07:25:00,fic,57.60
2022-04-27T07:26:00,fic,26.37
2022-04-27T07:27:00,fic,28.83
2022-04-27T07:29:00,fic,52.79
2022-04-27T07:31:00,fic,55.20
2022-04-27T07:33:00,fic,60.00
2022-04-27T07:34:00,fic,26.37
2022-04-27T07:36:00,fic,55.25
2022-04-27T07:38:00,fic,52.79
2022-04-27T07:39:00,fic,23.96
2022-04-27T07:41:00,fic,47.99
2022-04-27T07:43:00,fic,48.05
2022-04-27T07:44:00,fic,23.96
2022-04-27T07:45:00,fic,24.02
2022-04-27T07:47:00,fic,47.99
2022-04-27T07:49:00,fic,47.99
2022-04-27T07:50:00,fic,26.43
2022-04-27T07:51:00,fic,28.77
2022-04-27T07:53:00,fic,60.00
2022-04-27T07:55:00,fic,57.60
2022-04-27T07:57:00,fic,60.00
2022-04-27T07:59:00,fic,55.20
2022-04-27T08:00:00,fic,33.63
2022-04-27T08:02:00,fic,50.39
2022-04-27T08:03:00,fic,24.02
2022-04-27T08:04:00,fic,23.96
2022-04-27T08:06:00,fic,50.39
2022-04-27T08:07:00,fic,24.02
2022-04-27T08:08:00,fic,21.62
2022-04-27T08:10:00,fic,57.60
2022-04-27T08:11:00,fic,28.77
2022-04-27T08:13:00,fic,60.00
2022-04-27T08:15:00,fic,64.80
2022-04-27T08:16:00,fic,28.83
2022-04-27T08:18:00,fic,55.20
2022-04-27T08:20:00,fic,55.20
2022-04-27T08:22:00,fic,55.20
2022-04-27T08:24:00,fic,60.00
2022-04-27T08:25:00,fic,31.17
2022-04-27T08:26:00,fic,33.63
2022-04-27T08:28:00,fic,72.01
2022-04-27T08:30:00,fic,64.80
2022-04-27T08:32:00,fic,67.15
2022-04-27T08:33:00,fic,33.63
2022-04-27T08:35:00,fic,62.40
2022-04-27T08:37:00,fic,62.40
2022-04-27T08:38:00,fic,35.98
2022-04-27T08:40:00,fic,69.61
2022-04-27T08:41:00,fic,31.17
2022-04-27T08:43:00,fic,67.21
2022-04-27T08:44:00,fic,31.23
2022-04-27T08:46:00,fic,72.01
2022-04-27T08:48:00,fic,69.55
2022-04-27T08:50:00,fic,72.01
2022-04-27T08:52:00,fic,67.21
2022-04-27T08:53:00,fic,31.23
2022-04-27T08:55:00,fic,64.80
2022-04-27T08:57:00,fic,64.75
2022-04-27T08:59:00,fic,62.40
2022-04-27T09:01:00,fic,62.40
2022-04-27T09:02:00,fic,31.23
2022-04-27T09:04:00,fic,69.61
2022-04-27T09:06:00,fic,69.61
2022-04-27T09:08:00,fic,74.36
2022-04-27T09:10:00,fic,69.61
2022-04-27T09:12:00,fic,62.40
2022-04-27T09:13:00,fic,31.23
2022-04-27T09:14:00,fic,28.77
2022-04-27T09:16:00,fic,55.20
2022-04-27T09:18:00,fic,55.20
2022-04-27T09:20:00,fic,52.79
2022-04-27T09:21:00,fic,26.43
2022-04-27T09:23:00,fic,62.40
2022-04-27T09:25:00,fic,62.40
2022-04-27T09:26:00,fic,31.17
2022-04-27T09:28:00,fic,60.00
2022-04-27T09:30:00,fic,60.00
2022-04-27T09:32:00,fic,55.20
2022-04-27T09:33:00,fic,24.02
2022-04-27T09:35:00,fic,50.39
2022-04-27T09:36:00,fic,26.43
2022-04-27T09:38:00,fic,57.60
2022-04-27T09:40:00,fic,67.21
2022-04-27T09:41:00,fic,28.77
2022-04-27T09:43:00,fic,57.60
2022-04-27T09:44:00,fic,28.83
2022-04-27T09:46:00,fic,57.60
2022-04-27T09:47:00,fic,28.77
2022-04-27T09:49:00,fic,50.39
2022-04-27T09:51:00,fic,50.45
2022-04-27T09:53:00,fic,55.20
2022-04-27T09:55:00,fic,55.20
2022-04-27T09:56:00,fic,26.37
2022-04-27T09:58:00,fic,60.00
2022-04-27T10:00:00,fic,64.80
2022-04-27T10:01:00,fic,33.63
2022-04-27T10:02:00,fic,31.17
2022-04-27T10:04:00,fic,64.80
2022-04-27T10:06:00,fic,62.40
2022-04-27T10:08:00,fic,67.21
2022-04-27T10:10:00,fic,64.80
2022-04-27T10:12:00,fic,72.01
2022-04-27T10:14:00,fic,67.21
2022-04-27T10:16:00,fic,69.55
2022-04-27T10:18:00,fic,74.41
2022-04-27T10:19:00,fic,36.04
2022-04-27T10:20:00,fic,38.38
2022-04-27T10:21:00,fic,35.98
2022-04-27T10:23:00,fic,72.01
2022-04-27T10:24:00,fic,33.63
2022-04-27T10:25:00,fic,31.17
2022-04-27T10:27:00,fic,62.40
2022-04-27T10:29:00,fic,67.21
2022-04-27T10:31:00,fic,64.80
2022-04-27T10:32:00,fic,28.77
2022-04-27T10:34:00,fic,64.80
2022-04-27T10:36:00,fic,74.41
2022-04-27T10:37:00,fic,38.38
2022-04-27T10:39:00,fic,74.41
2022-04-27T10:41:00,fic,74.41
2022-04-27T10:43:00,fic,69.61
2022-04-27T10:45:00,fic,67.21
2022-04-27T10:47:00,fic,67.15
2022-04-27T10:49:00,fic,64.80
2022-04-27T10:51:00,fic,69.61
2022-04-27T10:53:00,fic,67.21
2022-04-27T10:55:00,fic,72.01
2022-04-27T10:57:00,fic,74.41
2022-04-27T10:58:00,fic,38.38
2022-04-27T11:00:00,fic,74.41
2022-04-27T11:02:00,fic,64.80
2022-04-27T11:03:00,fic,31.17
2022-04-27T11:05:00,fic,62.40
2022-04-27T11:06:00,fic,33.63
2022-04-27T11:08:00,fic,62.40
2022-04-27T11:09:00,fic,31.17
2022-04-27T11:11:00,fic,64.80
2022-04-27T11:13:00,fic,62.40
2022-04-27T11:15:00,fic,69.61
2022-04-27T11:16:00,fic,31.17
2022-04-27T11:18:00,fic,67.21
2022-04-27T11:20:00,fic,64.80
2022-04-27T11:21:00,fic,28.83
2022-04-27T11:23:00,fic,57.60
2022-04-27T11:25:00,fic,69.55
2022-04-27T11:26:00,fic,31.23
2022-04-27T11:27:00,fic,33.57
2022-04-27T11:29:00,fic,60.00
2022-04-27T11:31:00,fic,62.40
2022-04-27T11:33:00,fic,69.61
2022-04-27T11:35:00,fic,69.61
2022-04-27T11:37:00,fic,74.41
2022-04-27T11:39:00,fic,69.61
2022-04-27T11:41:00,fic,67.15
2022-04-27T11:43:00,fic,64.80
2022-04-27T11:45:00,fic,76.82
2022-04-27T11:47:00,fic,79.22
2022-04-27T11:49:00,fic,74.41
2022-04-27T11:51:00,fic,71.95
2022-04-27T11:52:00,fic,36.04
2022-04-27T11:53:00,fic,33.57
2022-04-27T11:55:00,fic,69.61
2022-04-27T11:57:00,fic,74.41
2022-04-27T11:58:00,fic,40.78
2022-04-27T12:00:00,fic,79.22
2022-04-27T12:02:00,fic,76.82
2022-04-27T12:03:00,fic,38.38
2022-04-27T12:05:00,fic,76.82
2022-04-27T12:06:00,fic,38.38
2022-04-27T12:08:00,fic,86.43
2022-04-27T12:10:00,fic,86.37
2022-04-27T12:11:00,fic,38.38
2022-04-27T12:13:00,fic,79.22
2022-04-27T12:15:00,fic,81.62
2022-04-27T12:17:00,fic,74.41
2022-04-27T12:19:00,fic,74.36
2022-04-27T12:21:00,fic,72.01
2022-04-27T12:22:00,fic,33.63
2022-04-27T12:23:00,fic,35.98
2022-04-27T12:25:00,fic,69.61
2022-04-27T12:27:00,fic,69.61
2022-04-27T12:29:00,fic,79.16
2022-04-27T12:31:00,fic,81.62
2022-04-27T12:32:00,fic,38.38
2022-04-27T12:33:00,fic,36.04
2022-04-27T12:35:00,fic,81.56
2022-04-27T12:37:00,fic,69.61
2022-04-27T12:39:00,fic,69.61
2022-04-27T12:41:00,fic,64.80
2022-04-27T12:43:00,fic,60.00
2022-04-27T12:45:00,fic,64.80
2022-04-27T12:47:00,fic,69.61
2022-04-27T12:49:00,fic,67.21
2022-04-27T12:50:00,fic,35.98
2022-04-27T12:52:00,fic,67.21
2022-04-27T12:53:00,fic,31.17
2022-04-27T12:54:00,fic,33.63
2022-04-27T12:56:00,fic,64.80
2022-04-27T12:58:00,fic,64.80
2022-04-27T13:00:00,fic,64.80
2022-04-27T13:02:00,fic,62.34
2022-04-27T13:04:00,fic,62.40
2022-04-27T13:06:00,fic,62.40
2022-04-27T13:08:00,fic,64.80
2022-04-27T13:10:00,fic,74.41
2022-04-27T13:12:00,fic,69.61
2022-04-27T13:13:00,fic,35.98
2022-04-27T13:15:00,fic,72.01
2022-04-27T13:17:00,fic,76.82
2022-04-27T13:19:00,fic,76.82
2022-04-27T13:21:00,fic,79.16
2022-04-27T13:23:00,fic,81.62
2022-04-27T13:25:00,fic,81.62
2022-04-27T13:27:00,fic,83.96
2022-04-27T13:29:00,fic,81.62
2022-04-27T13:30:00,fic,40.78
2022-04-27T13:32:00,fic,79.22
2022-04-27T13:33:00,fic,40.78
2022-04-27T13:34:00,fic,43.18
2022-04-27T13:36:00,fic,88.83
2022-04-27T13:38:00,fic,98.38
2022-04-27T13:40:00,fic,86.43
2022-04-27T13:42:00,fic,72.01
2022-04-27T13:44:00,fic,67.15
2022-04-27T13:45:00,fic,33.63
2022-04-27T13:47:00,fic,60.00
2022-04-27T13:48:00,fic,33.57
2022-04-27T13:50:00,fic,74.41
2022-04-27T13:52:00,fic,76.82
2022-04-27T13:54:00,fic,79.22
2022-04-27T13:55:00,fic,38.38
2022-04-27T13:57:00,fic,76.82
2022-04-27T13:59:00,fic,69.55
2022-04-27T14:01:00,fic,69.61
2022-04-27T14:03:00,fic,69.61
2022-04-27T14:05:00,fic,72.01
2022-04-27T14:07:00,fic,72.01
2022-04-27T14:08:00,fic,38.38
2022-04-27T14:10:00,fic,79.22
2022-04-27T14:12:00,fic,81.56
2022-04-27T14:13:00,fic,38.44
2022-04-27T14:15:00,fic,81.56
2022-04-27T14:16:00,fic,38.44
2022-04-27T14:18:00,fic,62.40
2022-04-27T14:20:00,fic,64.80
2022-04-27T14:21:00,fic,33.57
2022-04-27T14:23:00,fic,72.01
2022-04-27T14:24:00,fic,38.38
2022-04-27T14:26:00,fic,76.82
2022-04-27T14:27:00,fic,40.78
2022-04-27T14:28:00,fic,38.44
2022-04-27T14:30:00,fic,76.76
2022-04-27T14:32:00,fic,74.41
2022-04-27T14:34:00,fic,69.61
2022-04-27T14:35:00,fic,33.57
2022-04-27T14:37:00,fic,67.21
2022-04-27T14:38:00,fic,33.63
2022-04-27T14:40:00,fic,67.21
2022-04-27T14:42:00,fic,74.36
2022-04-27T14:44:00,fic,72.01
2022-04-27T14:45:00,fic,36.04
2022-04-27T14:47:00,fic,71.95
2022-04-27T14:49:00,fic,69.61
2022-04-27T14:51:00,fic,69.61
2022-04-27T14:52:00,fic,31.23
2022-04-27T14:54:00,fic,62.34
2022-04-27T14:56:00,fic,64.80
2022-04-27T14:58:00,fic,64.80
2022-04-27T15:00:00,fic,60.00
2022-04-27T15:02:00,fic,67.21
2022-04-27T15:03:00,fic,36.04
2022-04-27T15:05:00,fic,71.95
2022-04-27T15:07:00,fic,72.01
2022-04-27T15:08:00,fic,36.04
2022-04-27T15:10:00,fic,76.76
2022-04-27T15:12:00,fic,72.01
2022-04-27T15:14:00,fic,74.41
2022-04-27T15:16:00,fic,76.82
2022-04-27T15:18:00,fic,71.95
2022-04-27T15:20:00,fic,76.82
2022-04-27T15:21:00,fic,38.38
2022-04-27T15:23:00,fic,79.22
2022-04-27T15:24:00,fic,38.44
2022-04-27T15:26:00,fic,79.16
2022-04-27T15:28:00,fic,72.01
2022-04-27T15:30:00,fic,72.01
2022-04-27T15:32:00,fic,67.21
2022-04-27T15:33:00,fic,33.57
2022-04-27T15:34:00,fic,33.63
2022-04-27T15:36:00,fic,67.15
2022-04-27T15:38:00,fic,72.01
2022-04-27T15:40:00,fic,69.61
2022-04-27T15:41:00,fic,33.63
2022-04-27T15:43:00,fic,64.75
2022-04-27T15:45:00,fic,57.60
2022-04-27T15:47:00,fic,57.66
2022-04-27T15:49:00,fic,57.60
2022-04-27T15:51:00,fic,67.15
2022-04-27T15:52:00,fic,28.83
2022-04-27T15:53:00,fic,28.77
2022-04-27T15:55:00,fic,55.25
2022-04-27T15:56:00,fic,31.17
2022-04-27T15:58:00,fic,57.60
2022-04-27T16:00:00,fic,57.60
2022-04-27T16:01:00,fic,26.43
2022-04-27T16:03:00,fic,52.79
2022-04-27T16:05:00,fic,50.39
2022-04-27T16:07:00,fic,45.59
2022-04-27T16:09:00,fic,43.18
2022-04-27T16:10:00,fic,24.02
2022-04-27T16:12:00,fic,45.59
2022-04-27T16:13:00,fic,24.02
2022-04-27T16:14:00,fic,28.77
2022-04-27T16:16:00,fic,55.25
2022-04-27T16:17:00,fic,31.17
2022-04-27T16:19:00,fic,50.39
2022-04-27T16:21:00,fic,47.99
2022-04-27T16:23:00,fic,43.24
2022-04-27T16:24:00,fic,21.56
2022-04-27T16:26:00,fic,47.99
2022-04-27T16:27:00,fic,24.02
2022-04-27T16:29:00,fic,47.99
2022-04-27T16:31:00,fic,45.64
2022-04-27T16:32:00,fic,26.37
2022-04-27T16:33:00,fic,26.43
2022-04-27T16:35:00,fic,50.39
2022-04-27T16:36:00,fic,26.37
2022-04-27T16:38:00,fic,48.05
2022-04-27T16:39:00,fic,21.56
2022-04-27T16:41:00,fic,43.18
2022-04-27T16:42:00,fic,21.62
2022-04-27T16:44:00,fic,40.78
2022-04-27T16:46:00,fic,48.05
2022-04-27T16:48:00,fic,43.18
2022-04-27T16:49:00,fic,21.62
2022-04-27T16:51:00,fic,50.39
2022-04-27T16:52:00,fic,26.37
2022-04-27T16:54:00,fic,52.79
2022-04-27T16:56:00,fic,50.45
2022-04-27T16:58:00,fic,43.18
2022-04-27T17:00:00,fic,38.38
2022-04-27T17:02:00,fic,38.44
2022-04-27T17:03:00,fic,19.16
2022-04-27T17:05:00,fic,31.23
2022-04-27T17:07:00,fic,28.77
2022-04-27T17:09:00,fic,38.44
2022-04-27T17:11:00,fic,35.98
2022-04-27T17:13:00,fic,35.98
2022-04-27T17:15:00,fic,33.63
2022-04-27T17:17:00,fic,31.17
2022-04-27T17:18:00,fic,19.22
2022-04-27T17:20:00,fic,28.83
2022-04-27T17:22:00,fic,28.77
2022-04-27T17:23:00,fic,16.82
2022-04-27T17:25:00,fic,33.57
2022-04-27T17:27:00,fic,33.63
2022-04-27T17:29:00,fic,35.98
2022-04-27T17:31:00,fic,33.57
2022-04-27T17:32:00,fic,16.82
2022-04-27T17:33:00,fic,19.22
2022-04-27T17:35:00,fic,33.57
2022-04-27T17:36:00,fic,14.41
2022-04-27T17:38:00,fic,31.23
2022-04-27T17:40:00,fic,31.17
2022-04-27T17:42:00,fic,31.23
2022-04-27T17:44:00,fic,23.96
2022-04-27T17:45:00,fic,16.82
2022-04-27T17:47:00,fic,31.17
2022-04-27T17:48:00,fic,16.82
2022-04-27T17:50:00,fic,45.59
2022-04-27T17:52:00,fic,45.64
2022-04-27T17:54:00,fic,40.78
2022-04-27T17:56:00,fic,31.17
2022-04-27T17:58:00,fic,28.83
2022-04-27T18:00:00,fic,31.17
2022-04-27T18:02:00,fic,28.83
2022-04-27T18:04:00,fic,35.98
2022-04-27T18:05:00,fic,16.82
2022-04-27T18:07:00,fic,35.98
2022-04-27T18:09:00,fic,36.04
2022-04-27T18:11:00,fic,31.17
2022-04-27T18:12:00,fic,14.41
2022-04-27T18:14:00,fic,28.83
2022-04-27T18:16:00,fic,28.77
2022-04-27T18:18:00,fic,33.57
2022-04-27T18:19:00,fic,16.82
2022-04-27T18:21:00,fic,38.44
2022-04-27T18:23:00,fic,40.78
2022-04-27T18:25:00,fic,38.38
2022-04-27T18:26:00,fic,21.62
2022-04-27T18:28:00,fic,38.38
2022-04-27T18:29:00,fic,16.82
2022-04-27T18:30:00,fic,14.41
2022-04-27T18:32:00,fic,31.17
2022-04-27T18:33:00,fic,14.41
2022-04-27T18:34:00,fic,16.82
2022-04-27T18:36:00,fic,33.57
2022-04-27T18:38:00,fic,31.23
2022-04-27T18:40:00,fic,38.38
2022-04-27T18:42:00,fic,35.98
2022-04-27T18:43:00,fic,19.22
2022-04-27T18:45:00,fic,38.38
2022-04-27T18:46:00,fic,19.22
2022-04-27T18:48:00,fic,38.38
2022-04-27T18:49:00,fic,16.82
2022-04-27T18:51:00,fic,36.04
2022-04-27T18:53:00,fic,45.59
2022-04-27T18:55:00,fic,35.98
2022-04-27T18:57:00,fic,36.04
2022-04-27T18:58:00,fic,19.16
2022-04-27T19:00:00,fic,38.44
2022-04-27T19:01:00,fic,16.76
2022-04-27T19:03:00,fic,38.44
2022-04-27T19:04:00,fic,16.76
2022-04-27T19:06:00,fic,38.44
2022-04-27T19:07:00,fic,16.82
2022-04-27T19:08:00,fic,19.16
2022-04-27T19:10:00,fic,38.44
2022-04-27T19:12:00,fic,38.38
2022-04-27T19:14:00,fic,35.98
2022-04-27T19:16:00,fic,36.04
2022-04-27T19:18:00,fic,33.57
2022-04-27T19:20:00,fic,40.78
2022-04-27T19:22:00,fic,45.64
2022-04-27T19:24:00,fic,38.38
2022-04-27T19:26:00,fic,33.63
2022-04-27T19:28:00,fic,28.77
2022-04-27T19:30:00,fic,28.83
2022-04-27T19:32:00,fic,28.77
2022-04-27T19:34:00,fic,26.43
2022-04-27T19:36:00,fic,33.57
2022-04-27T19:38:00,fic,43.18
2022-04-27T19:40:00,fic,40.84
2022-04-27T19:42:00,fic,33.57
2022-04-27T19:43:00,fic,14.41
2022-04-27T19:45:00,fic,28.77
