#datetime,building,power
2022-04-05T00:00:00,vtr,57.00
2022-04-05T00:02:00,vtr,61.20
2022-04-05T00:03:00,vtr,31.20
2022-04-05T00:05:00,vtr,56.40
2022-04-05T00:06:00,vtr,26.40
2022-04-05T00:08:00,vtr,52.81
2022-04-05T00:09:00,vtr,21.59
2022-04-05T00:11:00,vtr,52.81
2022-04-05T00:13:00,vtr,47.99
2022-04-05T00:14:00,vtr,26.41
2022-04-05T00:16:00,vtr,52.79
2022-04-05T00:17:00,vtr,21.61
2022-04-05T00:19:00,vtr,43.80
2022-04-05T00:20:00,vtr,22.19
2022-04-05T00:22:00,vtr,48.00
2022-04-05T00:23:00,vtr,21.61
2022-04-05T00:24:00,vtr,22.19
2022-04-05T00:26:00,vtr,43.80
2022-04-05T00:27:00,vtr,26.41
2022-04-05T00:29:00,vtr,52.19
2022-04-05T00:31:00,vtr,57.00
2022-04-05T00:32:00,vtr,30.60
2022-04-05T00:33:00,vtr,26.40
2022-04-05T00:35:00,vtr,48.60
2022-04-05T00:37:00,vtr,52.21
2022-04-05T00:39:00,vtr,48.00
2022-04-05T00:40:00,vtr,26.40
2022-04-05T00:41:00,vtr,26.40
2022-04-05T00:43:00,vtr,48.00
2022-04-05T00:45:00,vtr,48.60
2022-04-05T00:47:00,vtr,47.99
2022-04-05T00:48:00,vtr,21.61
2022-04-05T00:50:00,vtr,43.80
2022-04-05T00:52:00,vtr,48.60
2022-04-05T00:54:00,vtr,43.80
2022-04-05T00:55:00,vtr,25.80
2022-04-05T00:57:00,vtr,57.00
2022-04-05T00:58:00,vtr,26.41
2022-04-05T01:00:00,vtr,57.00
2022-04-05T01:01:00,vtr,26.40
2022-04-05T01:03:00,vtr,48.00
2022-04-05T01:05:00,vtr,48.00
2022-04-05T01:07:00,vtr,52.79
2022-04-05T01:08:00,vtr,22.21
2022-04-05T01:10:00,vtr,52.19
2022-04-05T01:12:00,vtr,48.00
2022-04-05T01:14:00,vtr,52.79
2022-04-05T01:17:00,vtr,70.21
2022-04-05T01:18:00,vtr,21.59
2022-04-05T01:20:00,vtr,43.80
2022-04-05T01:21:00,vtr,26.41
2022-04-05T01:23:00,vtr,43.80
2022-04-05T01:25:00,vtr,52.79
2022-04-05T01:27:00,vtr,52.21
2022-04-05T01:29:00,vtr,57.00
2022-04-05T01:31:00,vtr,52.79
2022-04-05T01:33:00,vtr,52.21
2022-04-05T01:34:00,vtr,22.19
2022-04-05T01:36:00,vtr,52.81
2022-04-05T01:37:00,vtr,21.59
2022-04-05T01:39:00,vtr,52.81
2022-04-05T01:41:00,vtr,48.00
2022-04-05T01:43:00,vtr,48.00
2022-04-05T01:45:00,vtr,48.59
2022-04-05T01:47:00,vtr,43.80
2022-04-05T01:49:00,vtr,48.00
2022-04-05T01:51:00,vtr,43.80
2022-04-05T01:53:00,vtr,43.80
2022-04-05T01:55:00,vtr,48.00
2022-04-05T01:56:00,vtr,26.40
2022-04-05T01:58:00,vtr,57.01
2022-04-05T02:00:00,vtr,57.00
2022-04-05T02:02:00,vtr,48.00
2022-04-05T02:03:00,vtr,26.40
2022-04-05T02:05:00,vtr,48.00
2022-04-05T02:07:00,vtr,52.79
2022-04-05T02:09:00,vtr,48.00
2022-04-05T02:11:00,vtr,52.79
2022-04-05T02:12:00,vtr,25.81
2022-04-05T02:13:00,vtr,22.19
2022-04-05T02:15:00,vtr,43.80
2022-04-05T02:17:00,vtr,43.80
2022-04-05T02:18:00,vtr,26.41
2022-04-05T02:20:00,vtr,43.80
2022-04-05T02:22:00,vtr,43.80
2022-04-05T02:24:00,vtr,48.00
2022-04-05T02:26:00,vtr,52.79
2022-04-05T02:28:00,vtr,57.00
2022-04-05T02:30:00,vtr,52.21
2022-04-05T02:32:00,vtr,52.79
2022-04-05T02:33:00,vtr,21.61
2022-04-05T02:35:00,vtr,52.79
2022-04-05T02:37:00,vtr,48.00
2022-04-05T02:39:00,vtr,48.00
2022-04-05T02:40:00,vtr,26.40
2022-04-05T02:42:00,vtr,43.80
2022-04-05T02:44:00,vtr,48.60
2022-04-05T02:46:00,vtr,43.80
2022-04-05T02:48:00,vtr,52.21
2022-04-05T02:50:00,vtr,70.20
2022-04-05T02:51:00,vtr,34.80
2022-04-05T02:53:00,vtr,48.59
2022-04-05T02:55:00,vtr,57.01
2022-04-05T02:57:00,vtr,56.40
2022-04-05T02:59:00,vtr,48.60
2022-04-05T03:00:00,vtr,26.40
2022-04-05T03:02:00,vtr,48.00
2022-04-05T03:04:00,vtr,47.99
2022-04-05T03:06:00,vtr,48.00
2022-04-05T03:08:00,vtr,48.60
2022-04-05T03:10:00,vtr,48.00
2022-04-05T03:12:00,vtr,43.80
2022-04-05T03:14:00,vtr,43.80
2022-04-05T03:15:00,vtr,22.19
2022-04-05T03:17:00,vtr,43.80
2022-04-05T03:19:00,vtr,43.81
2022-04-05T03:21:00,vtr,52.19
2022-04-05T03:22:00,vtr,26.40
2022-04-05T03:24:00,vtr,57.01
2022-04-05T03:26:00,vtr,52.19
2022-04-05T03:28:00,vtr,52.81
2022-04-05T03:30:00,vtr,47.99
2022-04-05T03:32:00,vtr,48.60
2022-04-05T03:33:00,vtr,26.40
2022-04-05T03:35:00,vtr,48.00
2022-04-05T03:37:00,vtr,48.00
2022-04-05T03:38:00,vtr,17.40
2022-04-05T03:40:00,vtr,48.60
2022-04-05T03:41:00,vtr,21.59
2022-04-05T03:43:00,vtr,43.80
2022-04-05T03:45:00,vtr,43.80
2022-04-05T03:47:00,vtr,43.80
2022-04-05T03:49:00,vtr,48.00
2022-04-05T03:51:00,vtr,52.81
2022-04-05T03:53:00,vtr,57.00
2022-04-05T03:55:00,vtr,52.79
2022-04-05T03:57:00,vtr,48.00
2022-04-05T03:58:00,vtr,26.40
2022-04-05T04:00:00,vtr,48.00
2022-04-05T04:02:00,vtr,52.21
2022-04-05T04:04:00,vtr,48.59
2022-04-05T04:05:00,vtr,21.61
2022-04-05T04:07:00,vtr,43.80
2022-04-05T04:09:00,vtr,43.80
2022-04-05T04:11:00,vtr,48.60
2022-04-05T04:13:00,vtr,43.80
2022-04-05T04:14:00,vtr,21.61
2022-04-05T04:15:00,vtr,22.19
2022-04-05T04:17:00,vtr,48.00
2022-04-05T04:19:00,vtr,52.79
2022-04-05T04:21:00,vtr,56.41
2022-04-05T04:22:00,vtr,26.40
2022-04-05T04:24:00,vtr,52.79
2022-04-05T04:26:00,vtr,48.00
2022-04-05T04:28:00,vtr,48.00
2022-04-05T04:30:00,vtr,52.79
2022-04-05T04:31:00,vtr,26.41
2022-04-05T04:33:00,vtr,47.99
2022-04-05T04:35:00,vtr,43.80
2022-04-05T04:37:00,vtr,43.81
2022-04-05T04:39:00,vtr,43.80
2022-04-05T04:41:00,vtr,47.99
2022-04-05T04:43:00,vtr,43.81
2022-04-05T04:44:00,vtr,26.40
2022-04-05T04:45:00,vtr,22.19
2022-04-05T04:47:00,vtr,57.00
2022-04-05T04:49:00,vtr,52.21
2022-04-05T04:51:00,vtr,52.79
2022-04-05T04:53:00,vtr,48.00
2022-04-05T04:54:00,vtr,26.41
2022-04-05T04:56:00,vtr,52.19
2022-04-05T04:58:00,vtr,52.81
2022-04-05T05:00:00,vtr,43.80
2022-04-05T05:02:00,vtr,43.80
2022-04-05T05:03:00,vtr,26.40
2022-04-05T05:05:00,vtr,70.20
2022-04-05T05:07:00,vtr,57.00
2022-04-05T05:09:00,vtr,43.81
2022-04-05T05:11:00,vtr,43.80
2022-04-05T05:13:00,vtr,52.19
2022-04-05T05:15:00,vtr,57.00
2022-04-05T05:17:00,vtr,57.01
2022-04-05T05:19:00,vtr,47.99
2022-04-05T05:20:00,vtr,26.41
2022-04-05T05:22:00,vtr,47.99
2022-04-05T05:24:00,vtr,48.60
2022-04-05T05:26:00,vtr,48.00
2022-04-05T05:28:00,vtr,48.00
2022-04-05T05:30:00,vtr,43.80
2022-04-05T05:32:00,vtr,43.80
2022-04-05T05:34:00,vtr,43.80
2022-04-05T05:36:00,vtr,43.80
2022-04-05T05:38:00,vtr,43.80
2022-04-05T05:40:00,vtr,43.80
2022-04-05T05:41:00,vtr,22.21
2022-04-05T05:43:00,vtr,48.00
2022-04-05T05:44:00,vtr,30.59
2022-04-05T05:46:00,vtr,52.81
2022-04-05T05:47:00,vtr,26.40
2022-04-05T05:49:00,vtr,57.00
2022-04-05T05:51:00,vtr,48.00
2022-04-05T05:52:00,vtr,21.61
2022-04-05T05:54:00,vtr,52.79
2022-04-05T05:55:00,vtr,21.61
2022-04-05T05:57:00,vtr,48.60
2022-04-05T05:59:00,vtr,43.80
2022-04-05T06:01:00,vtr,47.99
2022-04-05T06:02:00,vtr,21.61
2022-04-05T06:04:00,vtr,43.80
2022-04-05T06:06:00,vtr,43.80
2022-04-05T06:07:00,vtr,22.21
2022-04-05T06:09:00,vtr,43.80
2022-04-05T06:11:00,vtr,43.80
2022-04-05T06:13:00,vtr,48.00
2022-04-05T06:15:00,vtr,52.79
2022-04-05T06:17:00,vtr,57.00
2022-04-05T06:19:00,vtr,52.21
2022-04-05T06:21:00,vtr,52.79
2022-04-05T06:23:00,vtr,48.00
2022-04-05T06:25:00,vtr,48.60
2022-04-05T06:27:00,vtr,43.80
2022-04-05T06:29:00,vtr,43.80
2022-04-05T06:31:00,vtr,43.80
2022-04-05T06:33:00,vtr,43.80
2022-04-05T06:35:00,vtr,43.80
2022-04-05T06:37:00,vtr,43.80
2022-04-05T06:39:00,vtr,43.80
2022-04-05T06:41:00,vtr,43.81
2022-04-05T06:42:00,vtr,21.59
2022-04-05T06:43:00,vtr,17.40
2022-04-05T06:44:00,vtr,30.60
2022-04-05T06:46:00,vtr,52.79
2022-04-05T06:47:00,vtr,26.41
2022-04-05T06:49:00,vtr,57.00
2022-04-05T06:51:00,vtr,48.00
2022-04-05T06:53:00,vtr,43.80
2022-04-05T06:55:00,vtr,47.99
2022-04-05T06:56:00,vtr,22.21
2022-04-05T06:58:00,vtr,43.80
2022-04-05T07:01:00,vtr,61.20
2022-04-05T07:03:00,vtr,43.80
2022-04-05T07:05:00,vtr,43.80
2022-04-05T07:06:00,vtr,21.61
2022-04-05T07:08:00,vtr,39.59
2022-04-05T07:10:00,vtr,43.80
2022-04-05T07:12:00,vtr,48.00
2022-04-05T07:14:00,vtr,52.79
2022-04-05T07:16:00,vtr,52.81
2022-04-05T07:18:00,vtr,52.19
2022-04-05T07:20:00,vtr,48.60
2022-04-05T07:22:00,vtr,48.00
2022-04-05T07:23:00,vtr,21.61
2022-04-05T07:25:00,vtr,48.59
2022-04-05T07:27:00,vtr,48.00
2022-04-05T07:28:00,vtr,26.40
2022-04-05T07:29:00,vtr,21.61
2022-04-05T07:31:00,vtr,43.80
2022-04-05T07:33:00,vtr,43.80
2022-04-05T07:34:00,vtr,22.21
2022-04-05T07:35:00,vtr,17.39
2022-04-05T07:37:00,vtr,48.00
2022-04-05T07:39:00,vtr,43.80
2022-04-05T07:41:00,vtr,39.61
2022-04-05T07:43:00,vtr,43.80
2022-04-05T07:45:00,vtr,52.79
2022-04-05T07:47:00,vtr,57.00
2022-04-05T07:48:00,vtr,25.81
2022-04-05T07:49:00,vtr,30.60
2022-04-05T07:51:00,vtr,48.59
2022-04-05T07:52:00,vtr,21.61
2022-04-05T07:54:00,vtr,48.00
2022-04-05T07:56:00,vtr,48.60
2022-04-05T07:58:00,vtr,52.19
2022-04-05T08:00:00,vtr,48.60
2022-04-05T08:02:00,vtr,43.80
2022-04-05T08:04:00,vtr,43.80
2022-04-05T08:05:00,vtr,21.61
2022-04-05T08:06:00,vtr,22.19
2022-04-05T08:08:00,vtr,43.80
2022-04-05T08:10:00,vtr,43.80
2022-04-05T08:12:00,vtr,48.00
2022-04-05T08:13:00,vtr,26.40
2022-04-05T08:15:00,vtr,57.00
2022-04-05T08:17:00,vtr,61.20
2022-04-05T08:18:00,vtr,26.41
2022-04-05T08:20:00,vtr,52.19
2022-04-05T08:21:00,vtr,26.40
2022-04-05T08:23:00,vtr,78.60
2022-04-05T08:25:00,vtr,66.01
2022-04-05T08:27:00,vtr,52.79
2022-04-05T08:29:00,vtr,52.21
2022-04-05T08:30:00,vtr,22.19
2022-04-05T08:32:00,vtr,48.00
2022-04-05T08:34:00,vtr,43.80
2022-04-05T08:35:00,vtr,26.40
2022-04-05T08:37:00,vtr,43.80
2022-04-05T08:39:00,vtr,48.00
2022-04-05T08:41:00,vtr,43.80
2022-04-05T08:42:00,vtr,26.41
2022-04-05T08:44:00,vtr,52.19
2022-04-05T08:45:00,vtr,31.20
2022-04-05T08:47:00,vtr,52.21
2022-04-05T08:48:00,vtr,26.40
2022-04-05T08:50:00,vtr,48.00
2022-04-05T08:52:00,vtr,52.79
2022-04-05T08:54:00,vtr,48.00
2022-04-05T08:55:00,vtr,26.40
2022-04-05T08:57:00,vtr,48.00
2022-04-05T08:58:00,vtr,22.19
2022-04-05T09:00:00,vtr,48.00
2022-04-05T09:01:00,vtr,26.40
2022-04-05T09:03:00,vtr,48.00
2022-04-05T09:04:00,vtr,26.41
2022-04-05T09:06:00,vtr,61.19
2022-04-05T09:08:00,vtr,57.01
2022-04-05T09:10:00,vtr,52.79
2022-04-05T09:11:00,vtr,21.61
2022-04-05T09:13:00,vtr,52.79
2022-04-05T09:14:00,vtr,26.40
2022-04-05T09:16:00,vtr,48.00
2022-04-05T09:18:00,vtr,48.00
2022-04-05T09:19:00,vtr,26.40
2022-04-05T09:21:00,vtr,48.00
2022-04-05T09:22:00,vtr,22.21
2022-04-05T09:23:00,vtr,21.59
2022-04-05T09:25:00,vtr,48.60
2022-04-05T09:27:00,vtr,48.00
2022-04-05T09:28:00,vtr,21.59
2022-04-05T09:29:00,vtr,22.21
2022-04-05T09:31:00,vtr,48.00
2022-04-05T09:33:00,vtr,57.00
2022-04-05T09:35:00,vtr,57.00
2022-04-05T09:37:00,vtr,57.00
2022-04-05T09:39:00,vtr,48.00
2022-04-05T09:40:00,vtr,26.40
2022-04-05T09:42:00,vtr,52.81
2022-04-05T09:43:00,vtr,25.80
2022-04-05T09:45:00,vtr,52.79
2022-04-05T09:46:00,vtr,26.41
2022-04-05T09:48:00,vtr,47.99
2022-04-05T09:50:00,vtr,52.81
2022-04-05T09:52:00,vtr,57.00
2022-04-05T09:53:00,vtr,25.80
2022-04-05T09:54:00,vtr,31.20
2022-04-05T09:56:00,vtr,52.21
2022-04-05T09:57:00,vtr,22.19
2022-04-05T09:59:00,vtr,48.00
2022-04-05T10:01:00,vtr,48.00
2022-04-05T10:03:00,vtr,48.00
2022-04-05T10:04:00,vtr,26.40
2022-04-05T10:06:00,vtr,48.60
2022-04-05T10:07:00,vtr,25.80
2022-04-05T10:09:00,vtr,48.60
2022-04-05T10:10:00,vtr,21.59
2022-04-05T10:12:00,vtr,52.81
2022-04-05T10:14:00,vtr,48.00
2022-04-05T10:16:00,vtr,47.99
2022-04-05T10:17:00,vtr,26.41
2022-04-05T10:19:00,vtr,48.59
2022-04-05T10:21:00,vtr,52.21
2022-04-05T10:22:00,vtr,26.40
2022-04-05T10:24:00,vtr,48.00
2022-04-05T10:25:00,vtr,26.40
2022-04-05T10:27:00,vtr,48.00
2022-04-05T10:29:00,vtr,57.00
2022-04-05T10:31:00,vtr,61.20
2022-04-05T10:33:00,vtr,52.81
2022-04-05T10:35:00,vtr,47.99
2022-04-05T10:36:00,vtr,26.41
2022-04-05T10:38:00,vtr,57.00
2022-04-05T10:39:00,vtr,26.40
2022-04-05T10:41:00,vtr,52.21
2022-04-05T10:42:00,vtr,26.40
2022-04-05T10:44:00,vtr,52.79
2022-04-05T10:45:00,vtr,26.41
2022-04-05T10:47:00,vtr,52.19
2022-04-05T10:49:00,vtr,52.81
2022-04-05T10:51:00,vtr,61.20
2022-04-05T10:52:00,vtr,26.40
2022-04-05T10:54:00,vtr,52.19
2022-04-05T10:56:00,vtr,52.81
2022-04-05T10:58:00,vtr,52.79
2022-04-05T11:00:00,vtr,69.61
2022-04-05T11:02:00,vtr,74.40
2022-04-05T11:03:00,vtr,35.39
2022-04-05T11:05:00,vtr,52.21
2022-04-05T11:07:00,vtr,48.60
2022-04-05T11:09:00,vtr,61.20
2022-04-05T11:10:00,vtr,26.40
2022-04-05T11:12:00,vtr,52.19
2022-04-05T11:13:00,vtr,26.41
2022-04-05T11:15:00,vtr,48.59
2022-04-05T11:16:00,vtr,25.81
2022-04-05T11:17:00,vtr,26.40
2022-04-05T11:19:00,vtr,52.79
2022-04-05T11:21:00,vtr,57.00
2022-04-05T11:23:00,vtr,56.41
2022-04-05T11:24:00,vtr,26.40
2022-04-05T11:26:00,vtr,52.79
2022-04-05T11:28:00,vtr,52.21
2022-04-05T11:30:00,vtr,48.60
2022-04-05T11:32:00,vtr,52.19
2022-04-05T11:34:00,vtr,52.81
2022-04-05T11:35:00,vtr,26.40
2022-04-05T11:37:00,vtr,52.19
2022-04-05T11:38:00,vtr,22.21
2022-04-05T11:39:00,vtr,26.40
2022-04-05T11:41:00,vtr,52.21
2022-04-05T11:43:00,vtr,52.79
2022-04-05T11:45:00,vtr,48.00
2022-04-05T11:47:00,vtr,52.81
2022-04-05T11:49:00,vtr,52.19
2022-04-05T11:51:00,vtr,52.81
2022-04-05T11:53:00,vtr,57.00
2022-04-05T11:55:00,vtr,61.20
2022-04-05T11:57:00,vtr,57.00
2022-04-05T11:58:00,vtr,26.40
2022-04-05T12:00:00,vtr,52.21
2022-04-05T12:02:00,vtr,52.79
2022-04-05T12:04:00,vtr,52.81
2022-04-05T12:05:00,vtr,25.80
2022-04-05T12:07:00,vtr,52.79
2022-04-05T12:09:00,vtr,57.01
2022-04-05T12:10:00,vtr,26.40
2022-04-05T12:12:00,vtr,48.00
2022-04-05T12:14:00,vtr,52.79
2022-04-05T12:16:00,vtr,61.20
2022-04-05T12:18:00,vtr,61.20
2022-04-05T12:20:00,vtr,61.20
2022-04-05T12:21:00,vtr,22.19
2022-04-05T12:23:00,vtr,57.01
2022-04-05T12:24:00,vtr,25.80
2022-04-05T12:25:00,vtr,26.40
2022-04-05T12:27:00,vtr,57.00
2022-04-05T12:29:00,vtr,57.00
2022-04-05T12:31:00,vtr,52.81
2022-04-05T12:32:00,vtr,25.80
2022-04-05T12:34:00,vtr,61.80
2022-04-05T12:35:00,vtr,25.80
2022-04-05T12:37:00,vtr,57.01
2022-04-05T12:39:00,vtr,57.00
2022-04-05T12:40:00,vtr,30.60
2022-04-05T12:42:00,vtr,52.79
2022-04-05T12:44:00,vtr,48.00
2022-04-05T12:45:00,vtr,26.40
2022-04-05T12:47:00,vtr,61.20
2022-04-05T12:49:00,vtr,57.00
2022-04-05T12:51:00,vtr,52.81
2022-04-05T12:53:00,vtr,57.00
2022-04-05T12:54:00,vtr,25.80
2022-04-05T12:56:00,vtr,61.80
2022-04-05T12:57:00,vtr,25.80
2022-04-05T12:59:00,vtr,61.80
2022-04-05T13:01:00,vtr,52.21
2022-04-05T13:03:00,vtr,57.00
2022-04-05T13:05:00,vtr,57.00
2022-04-05T13:06:00,vtr,26.41
2022-04-05T13:08:00,vtr,47.99
2022-04-05T13:10:00,vtr,57.01
2022-04-05T13:12:00,vtr,57.00
2022-04-05T13:13:00,vtr,30.60
2022-04-05T13:15:00,vtr,61.20
2022-04-05T13:16:00,vtr,26.40
2022-04-05T13:18:00,vtr,61.20
2022-04-05T13:19:00,vtr,26.40
2022-04-05T13:21:00,vtr,52.79
2022-04-05T13:23:00,vtr,52.21
2022-04-05T13:25:00,vtr,52.79
2022-04-05T13:27:00,vtr,57.01
2022-04-05T13:29:00,vtr,61.20
2022-04-05T13:30:00,vtr,26.40
2022-04-05T13:32:00,vtr,57.00
2022-04-05T13:34:00,vtr,52.21
2022-04-05T13:36:00,vtr,52.79
2022-04-05T13:38:00,vtr,48.00
2022-04-05T13:40:00,vtr,48.00
2022-04-05T13:42:00,vtr,57.00
2022-04-05T13:44:00,vtr,52.79
2022-04-05T13:45:00,vtr,30.60
2022-04-05T13:46:00,vtr,26.41
2022-04-05T13:48:00,vtr,57.00
2022-04-05T13:50:00,vtr,61.20
2022-04-05T13:51:00,vtr,26.40
2022-04-05T13:53:00,vtr,61.20
2022-04-05T13:54:00,vtr,30.60
2022-04-05T13:56:00,vtr,61.20
2022-04-05T13:57:00,vtr,26.40
2022-04-05T13:59:00,vtr,57.00
2022-04-05T14:01:00,vtr,61.20
2022-04-05T14:03:00,vtr,57.00
2022-04-05T14:04:00,vtr,30.60
2022-04-05T14:06:00,vtr,57.00
2022-04-05T14:08:00,vtr,57.01
2022-04-05T14:10:00,vtr,57.00
2022-04-05T14:12:00,vtr,57.00
2022-04-05T14:13:00,vtr,26.40
2022-04-05T14:14:00,vtr,30.60
2022-04-05T14:16:00,vtr,69.61
2022-04-05T14:18:00,vtr,65.99
2022-04-05T14:19:00,vtr,30.60
2022-04-05T14:21:00,vtr,57.00
2022-04-05T14:22:00,vtr,34.80
2022-04-05T14:24:00,vtr,57.00
2022-04-05T14:25:00,vtr,30.60
2022-04-05T14:27:00,vtr,61.20
2022-04-05T14:29:00,vtr,57.00
2022-04-05T14:30:00,vtr,31.20
2022-04-05T14:32:00,vtr,56.40
2022-04-05T14:33:00,vtr,31.20
2022-04-05T14:35:00,vtr,56.41
2022-04-05T14:37:00,vtr,52.79
2022-04-05T14:39:00,vtr,61.20
2022-04-05T14:40:00,vtr,26.40
2022-04-05T14:42:00,vtr,57.00
2022-04-05T14:44:00,vtr,57.01
2022-04-05T14:45:00,vtr,38.99
2022-04-05T14:47:00,vtr,83.39
2022-04-05T14:49:00,vtr,61.20
2022-04-05T14:50:00,vtr,26.41
2022-04-05T14:51:00,vtr,35.39
2022-04-05T14:53:00,vtr,57.00
2022-04-05T14:54:00,vtr,25.81
2022-04-05T14:56:00,vtr,65.99
2022-04-05T14:58:00,vtr,61.20
2022-04-05T15:00:00,vtr,65.41
2022-04-05T15:02:00,vtr,57.00
2022-04-05T15:03:00,vtr,30.60
2022-04-05T15:05:00,vtr,57.00
2022-04-05T15:07:00,vtr,57.00
2022-04-05T15:08:00,vtr,26.41
2022-04-05T15:10:00,vtr,57.00
2022-04-05T15:12:00,vtr,57.00
2022-04-05T15:13:00,vtr,30.60
2022-04-05T15:14:00,vtr,26.40
2022-04-05T15:16:00,vtr,57.01
2022-04-05T15:17:00,vtr,34.79
2022-04-05T15:19:00,vtr,57.00
2022-04-05T15:21:00,vtr,57.01
2022-04-05T15:22:00,vtr,26.40
2022-04-05T15:24:00,vtr,57.00
2022-04-05T15:25:00,vtr,25.80
2022-04-05T15:26:00,vtr,31.20
2022-04-05T15:28:00,vtr,56.40
2022-04-05T15:30:00,vtr,61.80
2022-04-05T15:32:00,vtr,56.41
2022-04-05T15:33:00,vtr,26.40
2022-04-05T15:35:00,vtr,57.00
2022-04-05T15:37:00,vtr,61.20
2022-04-05T15:39:00,vtr,70.20
2022-04-05T15:40:00,vtr,30.60
2022-04-05T15:42:00,vtr,57.00
2022-04-05T15:44:00,vtr,52.81
2022-04-05T15:46:00,vtr,57.00
2022-04-05T15:48:00,vtr,57.00
2022-04-05T15:49:00,vtr,30.60
2022-04-05T15:51:00,vtr,52.21
2022-04-05T15:52:00,vtr,30.60
2022-04-05T15:54:00,vtr,52.79
2022-04-05T15:56:00,vtr,57.00
2022-04-05T15:58:00,vtr,57.01
2022-04-05T15:59:00,vtr,26.40
2022-04-05T16:01:00,vtr,56.40
2022-04-05T16:03:00,vtr,57.00
2022-04-05T16:05:00,vtr,52.81
2022-04-05T16:07:00,vtr,57.00
2022-04-05T16:09:00,vtr,61.20
2022-04-05T16:10:00,vtr,26.40
2022-04-05T16:12:00,vtr,57.00
2022-04-05T16:14:00,vtr,57.01
2022-04-05T16:15:00,vtr,25.80
2022-04-05T16:17:00,vtr,57.00
2022-04-05T16:18:00,vtr,30.60
2022-04-05T16:19:00,vtr,35.41
2022-04-05T16:21:00,vtr,57.00
2022-04-05T16:23:00,vtr,61.20
2022-04-05T16:25:00,vtr,65.99
2022-04-05T16:26:00,vtr,30.60
2022-04-05T16:28:00,vtr,69.61
2022-04-05T16:30:00,vtr,61.80
2022-04-05T16:32:00,vtr,56.40
2022-04-05T16:33:00,vtr,31.20
2022-04-05T16:34:00,vtr,30.60
2022-04-05T16:36:00,vtr,52.19
2022-04-05T16:38:00,vtr,66.01
2022-04-05T16:39:00,vtr,66.01
2022-04-05T16:40:00,vtr,61.20
2022-04-05T16:41:00,vtr,30.60
2022-04-05T16:43:00,vtr,57.00
2022-04-05T16:45:00,vtr,65.99
2022-04-05T16:47:00,vtr,61.20
2022-04-05T16:48:00,vtr,25.81
2022-04-05T16:50:00,vtr,61.80
2022-04-05T16:52:00,vtr,57.00
2022-04-05T16:53:00,vtr,25.80
2022-04-05T16:55:00,vtr,57.00
2022-04-05T16:56:00,vtr,26.40
2022-04-05T16:58:00,vtr,57.01
2022-04-05T17:00:00,vtr,57.00
2022-04-05T17:02:00,vtr,57.00
2022-04-05T17:03:00,vtr,39.59
2022-04-05T17:04:00,vtr,34.80
2022-04-05T17:06:00,vtr,65.41
2022-04-05T17:08:00,vtr,61.80
2022-04-05T17:09:00,vtr,25.80
2022-04-05T17:11:00,vtr,61.80
2022-04-05T17:12:00,vtr,30.60
2022-04-05T17:13:00,vtr,30.60
2022-04-05T17:15:00,vtr,65.39
2022-04-05T17:17:00,vtr,61.80
2022-04-05T17:19:00,vtr,56.40
2022-04-05T17:20:00,vtr,26.41
2022-04-05T17:22:00,vtr,57.00
2022-04-05T17:24:00,vtr,57.00
2022-04-05T17:25:00,vtr,26.40
2022-04-05T17:27:00,vtr,57.01
2022-04-05T17:29:00,vtr,52.19
2022-04-05T17:31:00,vtr,57.00
2022-04-05T17:32:00,vtr,30.60
2022-04-05T17:34:00,vtr,57.00
2022-04-05T17:35:00,vtr,26.41
2022-04-05T17:37:00,vtr,52.79
2022-04-05T17:38:00,vtr,25.80
2022-04-05T17:39:00,vtr,26.41
2022-04-05T17:41:00,vtr,57.00
2022-04-05T17:43:00,vtr,52.79
2022-04-05T17:45:00,vtr,52.21
2022-04-05T17:47:00,vtr,52.79
2022-04-05T17:48:00,vtr,30.60
2022-04-05T17:50:00,vtr,52.81
2022-04-05T17:52:00,vtr,52.19
2022-04-05T17:53:00,vtr,30.60
2022-04-05T17:55:00,vtr,61.80
2022-04-05T17:57:00,vtr,56.40
2022-04-05T17:59:00,vtr,52.81
2022-04-05T18:01:00,vtr,52.79
2022-04-05T18:03:00,vtr,56.41
2022-04-05T18:05:00,vtr,52.79
2022-04-05T18:06:00,vtr,26.40
2022-04-05T18:08:00,vtr,52.21
2022-04-05T18:09:00,vtr,22.19
2022-04-05T18:11:00,vtr,57.01
2022-04-05T18:12:00,vtr,26.40
2022-04-05T18:14:00,vtr,52.19
2022-04-05T18:15:00,vtr,26.41
2022-04-05T18:16:00,vtr,26.40
2022-04-05T18:18:00,vtr,52.79
2022-04-05T18:20:00,vtr,61.20
2022-04-05T18:22:00,vtr,52.21
2022-04-05T18:24:00,vtr,57.00
2022-04-05T18:26:00,vtr,52.79
2022-04-05T18:28:00,vtr,52.21
2022-04-05T18:29:00,vtr,30.60
2022-04-05T18:31:00,vtr,52.79
2022-04-05T18:33:00,vtr,52.81
2022-04-05T18:35:00,vtr,52.19
2022-04-05T18:37:00,vtr,57.01
2022-04-05T18:38:00,vtr,30.60
2022-04-05T18:40:00,vtr,61.79
2022-04-05T18:42:00,vtr,56.41
2022-04-05T18:44:00,vtr,57.00
2022-04-05T18:46:00,vtr,57.00
2022-04-05T18:48:00,vtr,74.40
2022-04-05T18:50:00,vtr,74.40
2022-04-05T18:52:00,vtr,57.00
2022-04-05T18:54:00,vtr,57.01
2022-04-05T18:56:00,vtr,52.79
