#datetime,building,power
2021-12-11T00:00:00,pkn,1.20
2021-12-11T00:02:00,pkn,2.40
2021-12-11T00:03:00,pkn,2.40
2021-12-11T00:04:00,pkn,4.80
2021-12-11T00:06:00,pkn,9.58
2021-12-11T00:07:00,pkn,4.80
2021-12-11T00:08:00,pkn,1.20
2021-12-11T00:09:00,pkn,8.41
2021-12-11T00:10:00,pkn,4.79
2021-12-11T00:11:00,pkn,1.20
2021-12-11T00:12:00,pkn,1.20
2021-12-11T00:14:00,pkn,2.40
2021-12-11T00:17:00,pkn,1.20
2021-12-11T00:19:00,pkn,1.20
2021-12-11T00:20:00,pkn,1.20
2021-12-11T00:22:00,pkn,1.20
2021-12-11T00:23:00,pkn,1.20
2021-12-11T00:25:00,pkn,1.20
2021-12-11T00:27:00,pkn,1.19
2021-12-11T00:29:00,pkn,1.20
2021-12-11T00:31:00,pkn,1.20
2021-12-11T00:33:00,pkn,1.20
2021-12-11T00:35:00,pkn,1.20
2021-12-11T00:36:00,pkn,1.20
2021-12-11T00:37:00,pkn,3.60
2021-12-11T00:38:00,pkn,1.20
2021-12-11T00:39:00,pkn,8.39
2021-12-11T00:40:00,pkn,1.20
2021-12-11T00:41:00,pkn,8.41
2021-12-11T00:42:00,pkn,1.20
2021-12-11T00:43:00,pkn,8.39
2021-12-11T00:44:00,pkn,1.20
2021-12-11T00:45:00,pkn,2.40
2021-12-11T00:46:00,pkn,2.40
2021-12-11T00:48:00,pkn,1.20
2021-12-11T00:50:00,pkn,1.19
2021-12-11T00:51:00,pkn,1.20
2021-12-11T00:54:00,pkn,2.40
2021-12-11T00:57:00,pkn,1.20
2021-12-11T00:59:00,pkn,2.40
2021-12-11T01:01:00,pkn,1.20
2021-12-11T01:03:00,pkn,1.20
2021-12-11T01:05:00,pkn,1.20
2021-12-11T01:08:00,pkn,2.40
2021-12-11T01:10:00,pkn,1.19
2021-12-11T01:12:00,pkn,1.20
2021-12-11T01:14:00,pkn,1.20
2021-12-11T01:15:00,pkn,1.20
2021-12-11T01:16:00,pkn,1.20
2021-12-11T01:17:00,pkn,4.80
2021-12-11T01:18:00,pkn,1.20
2021-12-11T01:19:00,pkn,8.39
2021-12-11T01:20:00,pkn,1.20
2021-12-11T01:21:00,pkn,8.41
2021-12-11T01:22:00,pkn,3.60
2021-12-11T01:23:00,pkn,2.40
2021-12-11T01:24:00,pkn,5.99
2021-12-11T01:25:00,pkn,1.20
2021-12-11T01:28:00,pkn,2.40
2021-12-11T01:30:00,pkn,1.20
2021-12-11T01:32:00,pkn,1.19
2021-12-11T01:33:00,pkn,1.20
2021-12-11T01:34:00,pkn,1.20
2021-12-11T01:36:00,pkn,1.20
2021-12-11T01:37:00,pkn,1.20
2021-12-11T01:39:00,pkn,1.20
2021-12-11T01:41:00,pkn,1.20
2021-12-11T01:43:00,pkn,1.20
2021-12-11T01:45:00,pkn,1.20
2021-12-11T01:47:00,pkn,2.40
2021-12-11T01:49:00,pkn,1.20
2021-12-11T01:51:00,pkn,1.19
2021-12-11T01:53:00,pkn,1.20
2021-12-11T01:55:00,pkn,1.20
2021-12-11T01:57:00,pkn,1.20
2021-12-11T01:59:00,pkn,1.20
2021-12-11T02:01:00,pkn,1.20
2021-12-11T02:03:00,pkn,1.20
2021-12-11T02:04:00,pkn,2.40
2021-12-11T02:05:00,pkn,3.60
2021-12-11T02:06:00,pkn,2.40
2021-12-11T02:07:00,pkn,10.80
2021-12-11T02:08:00,pkn,4.80
2021-12-11T02:09:00,pkn,2.39
2021-12-11T02:10:00,pkn,8.39
2021-12-11T02:11:00,pkn,1.20
2021-12-11T02:12:00,pkn,7.21
2021-12-11T02:14:00,pkn,2.40
2021-12-11T02:16:00,pkn,1.20
2021-12-11T02:18:00,pkn,2.40
2021-12-11T02:20:00,pkn,1.20
2021-12-11T02:21:00,pkn,1.20
2021-12-11T02:23:00,pkn,2.40
2021-12-11T02:25:00,pkn,1.19
2021-12-11T02:27:00,pkn,1.20
2021-12-11T02:29:00,pkn,2.40
2021-12-11T02:31:00,pkn,1.20
2021-12-11T02:33:00,pkn,1.20
2021-12-11T02:37:00,pkn,1.20
2021-12-11T02:39:00,pkn,1.20
2021-12-11T02:41:00,pkn,1.20
2021-12-11T02:43:00,pkn,1.20
2021-12-11T02:45:00,pkn,1.20
2021-12-11T02:48:00,pkn,1.20
2021-12-11T02:50:00,pkn,1.20
2021-12-11T02:52:00,pkn,1.19
2021-12-11T02:54:00,pkn,1.20
2021-12-11T02:55:00,pkn,1.20
2021-12-11T02:57:00,pkn,1.20
2021-12-11T03:00:00,pkn,1.20
2021-12-11T03:01:00,pkn,2.40
2021-12-11T03:02:00,pkn,1.20
2021-12-11T03:03:00,pkn,8.39
2021-12-11T03:04:00,pkn,1.20
2021-12-11T03:05:00,pkn,8.41
2021-12-11T03:06:00,pkn,2.40
2021-12-11T03:07:00,pkn,7.19
2021-12-11T03:08:00,pkn,1.20
2021-12-11T03:10:00,pkn,1.20
2021-12-11T03:11:00,pkn,1.20
2021-12-11T03:13:00,pkn,1.20
2021-12-11T03:15:00,pkn,1.19
2021-12-11T03:17:00,pkn,1.20
2021-12-11T03:20:00,pkn,1.20
2021-12-11T03:21:00,pkn,1.20
2021-12-11T03:23:00,pkn,1.20
2021-12-11T03:26:00,pkn,1.20
2021-12-11T03:28:00,pkn,1.20
2021-12-11T03:30:00,pkn,1.20
2021-12-11T03:33:00,pkn,1.20
2021-12-11T03:35:00,pkn,1.20
2021-12-11T03:37:00,pkn,1.20
2021-12-11T03:39:00,pkn,1.20
2021-12-11T03:41:00,pkn,1.20
2021-12-11T03:43:00,pkn,1.19
2021-12-11T03:45:00,pkn,1.20
2021-12-11T03:47:00,pkn,2.40
2021-12-11T03:49:00,pkn,1.20
2021-12-11T03:51:00,pkn,1.20
2021-12-11T03:53:00,pkn,1.20
2021-12-11T03:54:00,pkn,7.21
2021-12-11T03:55:00,pkn,1.20
2021-12-11T03:56:00,pkn,8.39
2021-12-11T03:57:00,pkn,1.20
2021-12-11T03:58:00,pkn,8.41
2021-12-11T03:59:00,pkn,1.20
2021-12-11T04:00:00,pkn,3.59
2021-12-11T04:01:00,pkn,1.20
2021-12-11T04:04:00,pkn,1.20
2021-12-11T04:06:00,pkn,2.39
2021-12-11T04:08:00,pkn,1.20
2021-12-11T04:10:00,pkn,1.20
2021-12-11T04:13:00,pkn,1.20
2021-12-11T04:15:00,pkn,1.20
2021-12-11T04:16:00,pkn,1.20
2021-12-11T04:18:00,pkn,1.20
2021-12-11T04:21:00,pkn,1.20
2021-12-11T04:23:00,pkn,1.20
2021-12-11T04:25:00,pkn,1.20
2021-12-11T04:27:00,pkn,1.20
2021-12-11T04:29:00,pkn,1.20
2021-12-11T04:31:00,pkn,1.19
2021-12-11T04:33:00,pkn,1.20
2021-12-11T04:35:00,pkn,1.20
2021-12-11T04:37:00,pkn,1.20
2021-12-11T04:39:00,pkn,1.20
2021-12-11T04:43:00,pkn,1.20
2021-12-11T04:44:00,pkn,1.20
2021-12-11T04:46:00,pkn,1.20
2021-12-11T04:48:00,pkn,1.20
2021-12-11T04:51:00,pkn,1.20
2021-12-11T04:54:00,pkn,1.20
2021-12-11T04:56:00,pkn,1.20
2021-12-11T04:57:00,pkn,6.01
2021-12-11T04:58:00,pkn,1.19
2021-12-11T04:59:00,pkn,8.39
2021-12-11T05:00:00,pkn,1.20
2021-12-11T05:01:00,pkn,8.41
2021-12-11T05:02:00,pkn,1.20
2021-12-11T05:03:00,pkn,7.19
2021-12-11T05:04:00,pkn,1.20
2021-12-11T05:05:00,pkn,2.40
2021-12-11T05:07:00,pkn,1.20
2021-12-11T05:09:00,pkn,1.20
2021-12-11T05:11:00,pkn,1.20
2021-12-11T05:14:00,pkn,1.20
2021-12-11T05:16:00,pkn,1.20
2021-12-11T05:19:00,pkn,1.20
2021-12-11T05:22:00,pkn,1.20
2021-12-11T05:24:00,pkn,1.20
2021-12-11T05:26:00,pkn,1.19
2021-12-11T05:29:00,pkn,2.40
2021-12-11T05:33:00,pkn,1.20
2021-12-11T05:35:00,pkn,1.20
2021-12-11T05:36:00,pkn,1.20
2021-12-11T05:38:00,pkn,1.20
2021-12-11T05:42:00,pkn,1.20
2021-12-11T05:43:00,pkn,1.20
2021-12-11T05:46:00,pkn,1.20
2021-12-11T05:47:00,pkn,1.20
2021-12-11T05:50:00,pkn,1.20
2021-12-11T05:52:00,pkn,1.19
2021-12-11T05:55:00,pkn,1.20
2021-12-11T05:57:00,pkn,2.40
2021-12-11T06:01:00,pkn,1.20
2021-12-11T06:03:00,pkn,1.20
2021-12-11T06:05:00,pkn,1.20
2021-12-11T06:07:00,pkn,1.20
2021-12-11T06:09:00,pkn,1.20
2021-12-11T06:11:00,pkn,1.20
2021-12-11T06:14:00,pkn,1.20
2021-12-11T06:15:00,pkn,4.80
2021-12-11T06:16:00,pkn,4.80
2021-12-11T06:17:00,pkn,1.20
2021-12-11T06:18:00,pkn,7.19
2021-12-11T06:19:00,pkn,1.19
2021-12-11T06:20:00,pkn,9.61
2021-12-11T06:21:00,pkn,3.59
2021-12-11T06:22:00,pkn,1.20
2021-12-11T06:24:00,pkn,1.20
2021-12-11T06:26:00,pkn,1.20
2021-12-11T06:27:00,pkn,1.20
2021-12-11T06:29:00,pkn,1.20
2021-12-11T06:32:00,pkn,1.20
2021-12-11T06:34:00,pkn,1.20
2021-12-11T06:36:00,pkn,1.20
2021-12-11T06:38:00,pkn,2.40
2021-12-11T06:42:00,pkn,2.39
2021-12-11T06:45:00,pkn,1.20
2021-12-11T06:47:00,pkn,1.20
2021-12-11T06:49:00,pkn,1.20
2021-12-11T06:51:00,pkn,1.20
2021-12-11T06:53:00,pkn,1.20
2021-12-11T06:55:00,pkn,1.20
2021-12-11T06:58:00,pkn,1.20
2021-12-11T07:00:00,pkn,1.20
2021-12-11T07:03:00,pkn,1.20
2021-12-11T07:04:00,pkn,1.20
2021-12-11T07:05:00,pkn,1.20
2021-12-11T07:08:00,pkn,1.20
2021-12-11T07:09:00,pkn,1.19
2021-12-11T07:12:00,pkn,1.20
2021-12-11T07:13:00,pkn,1.20
2021-12-11T07:15:00,pkn,1.20
2021-12-11T07:17:00,pkn,1.20
2021-12-11T07:19:00,pkn,1.20
2021-12-11T07:21:00,pkn,1.20
2021-12-11T07:25:00,pkn,1.20
2021-12-11T07:27:00,pkn,1.20
2021-12-11T07:28:00,pkn,1.20
2021-12-11T07:32:00,pkn,1.20
2021-12-11T07:34:00,pkn,1.20
2021-12-11T07:35:00,pkn,1.19
2021-12-11T07:37:00,pkn,1.20
2021-12-11T07:39:00,pkn,1.20
2021-12-11T07:42:00,pkn,1.20
2021-12-11T07:44:00,pkn,1.20
2021-12-11T07:46:00,pkn,1.20
2021-12-11T07:48:00,pkn,1.20
2021-12-11T07:49:00,pkn,1.20
2021-12-11T07:50:00,pkn,1.20
2021-12-11T07:51:00,pkn,8.41
2021-12-11T07:52:00,pkn,4.79
2021-12-11T07:53:00,pkn,1.20
2021-12-11T07:54:00,pkn,7.21
2021-12-11T07:55:00,pkn,1.20
2021-12-11T07:56:00,pkn,8.39
2021-12-11T07:57:00,pkn,1.20
2021-12-11T07:59:00,pkn,1.20
2021-12-11T08:01:00,pkn,1.20
2021-12-11T08:03:00,pkn,1.19
2021-12-11T08:05:00,pkn,1.20
2021-12-11T08:07:00,pkn,1.20
2021-12-11T08:08:00,pkn,1.20
2021-12-11T08:10:00,pkn,1.20
2021-12-11T08:12:00,pkn,1.20
2021-12-11T08:13:00,pkn,1.20
2021-12-11T08:16:00,pkn,1.20
2021-12-11T08:17:00,pkn,2.40
2021-12-11T08:18:00,pkn,1.20
2021-12-11T08:19:00,pkn,8.41
2021-12-11T08:20:00,pkn,1.20
2021-12-11T08:21:00,pkn,8.39
2021-12-11T08:23:00,pkn,9.61
2021-12-11T08:25:00,pkn,9.58
2021-12-11T08:26:00,pkn,3.60
2021-12-11T08:27:00,pkn,1.20
2021-12-11T08:28:00,pkn,8.39
2021-12-11T08:29:00,pkn,2.40
2021-12-11T08:30:00,pkn,7.21
2021-12-11T08:31:00,pkn,1.20
2021-12-11T08:33:00,pkn,1.20
2021-12-11T08:35:00,pkn,1.20
2021-12-11T08:37:00,pkn,1.20
2021-12-11T08:39:00,pkn,2.40
2021-12-11T08:41:00,pkn,1.20
2021-12-11T08:43:00,pkn,1.20
2021-12-11T08:45:00,pkn,2.39
2021-12-11T08:47:00,pkn,1.20
2021-12-11T08:48:00,pkn,3.60
2021-12-11T08:49:00,pkn,1.20
2021-12-11T08:50:00,pkn,9.59
2021-12-11T08:51:00,pkn,3.60
2021-12-11T08:52:00,pkn,3.60
2021-12-11T08:53:00,pkn,8.39
2021-12-11T08:54:00,pkn,3.60
2021-12-11T08:55:00,pkn,7.21
2021-12-11T08:56:00,pkn,2.40
2021-12-11T08:57:00,pkn,3.59
2021-12-11T08:59:00,pkn,1.20
2021-12-11T09:01:00,pkn,2.40
2021-12-11T09:03:00,pkn,2.40
2021-12-11T09:05:00,pkn,3.60
2021-12-11T09:07:00,pkn,3.60
2021-12-11T09:09:00,pkn,2.39
2021-12-11T09:11:00,pkn,2.40
2021-12-11T09:13:00,pkn,1.20
2021-12-11T09:15:00,pkn,2.40
2021-12-11T09:16:00,pkn,1.19
2021-12-11T09:17:00,pkn,2.40
2021-12-11T09:18:00,pkn,7.21
2021-12-11T09:19:00,pkn,4.80
2021-12-11T09:20:00,pkn,2.40
2021-12-11T09:21:00,pkn,7.19
2021-12-11T09:22:00,pkn,1.20
2021-12-11T09:23:00,pkn,8.41
2021-12-11T09:24:00,pkn,2.39
2021-12-11T09:25:00,pkn,2.39
2021-12-11T09:26:00,pkn,1.20
2021-12-11T09:28:00,pkn,1.20
2021-12-11T09:30:00,pkn,2.40
2021-12-11T09:32:00,pkn,1.20
2021-12-11T09:33:00,pkn,1.20
2021-12-11T09:35:00,pkn,1.20
2021-12-11T09:38:00,pkn,2.40
2021-12-11T09:40:00,pkn,1.20
2021-12-11T09:42:00,pkn,1.20
2021-12-11T09:44:00,pkn,1.20
2021-12-11T09:45:00,pkn,1.19
2021-12-11T09:47:00,pkn,1.20
2021-12-11T09:48:00,pkn,1.20
2021-12-11T09:50:00,pkn,1.20
2021-12-11T09:51:00,pkn,6.01
2021-12-11T09:52:00,pkn,1.20
2021-12-11T09:53:00,pkn,8.39
2021-12-11T09:54:00,pkn,1.20
2021-12-11T09:55:00,pkn,8.41
2021-12-11T09:56:00,pkn,1.20
2021-12-11T09:57:00,pkn,8.39
2021-12-11T09:58:00,pkn,4.80
2021-12-11T09:59:00,pkn,1.20
2021-12-11T10:00:00,pkn,8.41
2021-12-11T10:01:00,pkn,1.20
2021-12-11T10:02:00,pkn,7.19
2021-12-11T10:03:00,pkn,1.20
2021-12-11T10:04:00,pkn,9.61
2021-12-11T10:06:00,pkn,9.58
2021-12-11T10:07:00,pkn,3.60
2021-12-11T10:08:00,pkn,1.20
2021-12-11T10:09:00,pkn,8.39
2021-12-11T10:10:00,pkn,1.20
2021-12-11T10:11:00,pkn,4.80
2021-12-11T10:12:00,pkn,1.20
2021-12-11T10:15:00,pkn,3.60
2021-12-11T10:16:00,pkn,1.20
2021-12-11T10:18:00,pkn,3.60
2021-12-11T10:19:00,pkn,1.20
2021-12-11T10:22:00,pkn,2.39
2021-12-11T10:24:00,pkn,6.01
2021-12-11T10:26:00,pkn,6.01
2021-12-11T10:27:00,pkn,1.20
2021-12-11T10:28:00,pkn,1.19
2021-12-11T10:29:00,pkn,1.20
2021-12-11T10:30:00,pkn,1.20
2021-12-11T10:31:00,pkn,8.39
2021-12-11T10:32:00,pkn,4.80
2021-12-11T10:33:00,pkn,1.20
2021-12-11T10:34:00,pkn,7.19
2021-12-11T10:35:00,pkn,1.20
2021-12-11T10:36:00,pkn,8.41
2021-12-11T10:37:00,pkn,1.20
2021-12-11T10:38:00,pkn,6.01
2021-12-11T10:40:00,pkn,1.20
2021-12-11T10:42:00,pkn,2.40
2021-12-11T10:44:00,pkn,1.20
2021-12-11T10:46:00,pkn,1.20
2021-12-11T10:48:00,pkn,4.79
2021-12-11T10:50:00,pkn,3.60
2021-12-11T10:52:00,pkn,4.80
2021-12-11T10:54:00,pkn,1.20
2021-12-11T10:56:00,pkn,1.20
2021-12-11T10:58:00,pkn,1.20
2021-12-11T11:00:00,pkn,1.19
2021-12-11T11:01:00,pkn,7.19
2021-12-11T11:02:00,pkn,4.80
2021-12-11T11:03:00,pkn,1.20
2021-12-11T11:04:00,pkn,8.39
2021-12-11T11:05:00,pkn,1.20
2021-12-11T11:06:00,pkn,7.21
2021-12-11T11:07:00,pkn,4.79
2021-12-11T11:08:00,pkn,1.20
2021-12-11T11:09:00,pkn,3.60
2021-12-11T11:10:00,pkn,1.20
2021-12-11T11:11:00,pkn,1.20
2021-12-11T11:13:00,pkn,1.20
2021-12-11T11:15:00,pkn,1.20
2021-12-11T11:17:00,pkn,1.20
2021-12-11T11:20:00,pkn,2.40
2021-12-11T11:24:00,pkn,4.79
2021-12-11T11:25:00,pkn,3.60
2021-12-11T11:26:00,pkn,7.21
2021-12-11T11:27:00,pkn,4.80
2021-12-11T11:28:00,pkn,8.39
2021-12-11T11:29:00,pkn,4.79
2021-12-11T11:30:00,pkn,7.21
2021-12-11T11:31:00,pkn,3.60
2021-12-11T11:32:00,pkn,10.80
2021-12-11T11:33:00,pkn,3.60
2021-12-11T11:34:00,pkn,6.01
2021-12-11T11:35:00,pkn,8.39
2021-12-11T11:36:00,pkn,3.59
2021-12-11T11:37:00,pkn,9.61
2021-12-11T11:38:00,pkn,1.20
2021-12-11T11:39:00,pkn,1.20
2021-12-11T11:41:00,pkn,2.40
2021-12-11T11:42:00,pkn,2.40
2021-12-11T11:43:00,pkn,1.20
2021-12-11T11:45:00,pkn,2.40
2021-12-11T11:47:00,pkn,3.59
2021-12-11T11:48:00,pkn,1.20
2021-12-11T11:50:00,pkn,2.40
2021-12-11T11:51:00,pkn,3.59
2021-12-11T11:52:00,pkn,1.20
2021-12-11T11:53:00,pkn,9.61
2021-12-11T11:54:00,pkn,4.80
2021-12-11T11:55:00,pkn,1.20
2021-12-11T11:56:00,pkn,8.39
2021-12-11T11:57:00,pkn,4.80
2021-12-11T11:58:00,pkn,1.20
2021-12-11T11:59:00,pkn,7.19
2021-12-11T12:00:00,pkn,1.20
2021-12-11T12:01:00,pkn,2.40
2021-12-11T12:03:00,pkn,1.20
2021-12-11T12:05:00,pkn,1.19
2021-12-11T12:07:00,pkn,1.20
2021-12-11T12:09:00,pkn,2.40
2021-12-11T12:11:00,pkn,1.20
2021-12-11T12:13:00,pkn,1.20
2021-12-11T12:14:00,pkn,1.20
2021-12-11T12:16:00,pkn,1.20
2021-12-11T12:18:00,pkn,1.20
2021-12-11T12:19:00,pkn,6.01
2021-12-11T12:20:00,pkn,1.20
2021-12-11T12:21:00,pkn,8.39
2021-12-11T12:22:00,pkn,3.60
2021-12-11T12:23:00,pkn,2.40
2021-12-11T12:24:00,pkn,8.39
2021-12-11T12:25:00,pkn,1.19
2021-12-11T12:26:00,pkn,4.80
2021-12-11T12:27:00,pkn,1.20
2021-12-11T12:30:00,pkn,1.20
2021-12-11T12:32:00,pkn,1.20
2021-12-11T12:33:00,pkn,1.20
2021-12-11T12:35:00,pkn,1.20
2021-12-11T12:37:00,pkn,1.20
2021-12-11T12:39:00,pkn,1.20
2021-12-11T12:41:00,pkn,1.20
2021-12-11T12:43:00,pkn,1.20
2021-12-11T12:45:00,pkn,1.20
2021-12-11T12:47:00,pkn,1.20
2021-12-11T12:48:00,pkn,1.20
2021-12-11T12:49:00,pkn,1.20
2021-12-11T12:50:00,pkn,9.58
2021-12-11T12:51:00,pkn,3.60
2021-12-11T12:52:00,pkn,3.60
2021-12-11T12:53:00,pkn,1.20
2021-12-11T12:54:00,pkn,9.59
2021-12-11T12:55:00,pkn,3.60
2021-12-11T12:56:00,pkn,1.20
2021-12-11T12:57:00,pkn,8.41
2021-12-11T12:58:00,pkn,1.20
2021-12-11T12:59:00,pkn,8.39
2021-12-11T13:00:00,pkn,1.20
2021-12-11T13:01:00,pkn,9.61
2021-12-11T13:02:00,pkn,3.59
2021-12-11T13:03:00,pkn,1.20
2021-12-11T13:04:00,pkn,4.80
2021-12-11T13:05:00,pkn,1.20
2021-12-11T13:07:00,pkn,1.20
2021-12-11T13:08:00,pkn,1.20
2021-12-11T13:10:00,pkn,1.20
2021-12-11T13:12:00,pkn,1.19
2021-12-11T13:14:00,pkn,2.40
2021-12-11T13:15:00,pkn,1.20
2021-12-11T13:17:00,pkn,1.20
2021-12-11T13:18:00,pkn,1.20
2021-12-11T13:19:00,pkn,2.40
2021-12-11T13:20:00,pkn,9.59
2021-12-11T13:21:00,pkn,4.80
2021-12-11T13:22:00,pkn,2.40
2021-12-11T13:23:00,pkn,8.41
2021-12-11T13:24:00,pkn,5.99
2021-12-11T13:25:00,pkn,4.80
2021-12-11T13:26:00,pkn,3.60
2021-12-11T13:27:00,pkn,1.20
2021-12-11T13:28:00,pkn,1.19
2021-12-11T13:30:00,pkn,2.40
2021-12-11T13:32:00,pkn,1.20
2021-12-11T13:34:00,pkn,1.20
2021-12-11T13:35:00,pkn,1.20
2021-12-11T13:37:00,pkn,2.40
2021-12-11T13:40:00,pkn,2.40
2021-12-11T13:42:00,pkn,1.20
2021-12-11T13:44:00,pkn,1.20
2021-12-11T13:46:00,pkn,2.39
2021-12-11T13:48:00,pkn,2.40
2021-12-11T13:49:00,pkn,5.99
2021-12-11T13:50:00,pkn,3.60
2021-12-11T13:51:00,pkn,10.81
2021-12-11T13:52:00,pkn,3.59
2021-12-11T13:53:00,pkn,2.40
2021-12-11T13:54:00,pkn,8.41
2021-12-11T13:55:00,pkn,3.59
2021-12-11T13:56:00,pkn,8.39
2021-12-11T13:58:00,pkn,1.20
2021-12-11T14:00:00,pkn,2.40
2021-12-11T14:02:00,pkn,1.20
2021-12-11T14:04:00,pkn,2.40
2021-12-11T14:06:00,pkn,1.20
2021-12-11T14:07:00,pkn,1.20
2021-12-11T14:09:00,pkn,1.20
2021-12-11T14:11:00,pkn,2.39
2021-12-11T14:13:00,pkn,1.20
2021-12-11T14:14:00,pkn,1.20
2021-12-11T14:16:00,pkn,1.20
2021-12-11T14:18:00,pkn,1.20
2021-12-11T14:20:00,pkn,1.20
2021-12-11T14:22:00,pkn,2.40
2021-12-11T14:23:00,pkn,7.21
2021-12-11T14:24:00,pkn,4.80
2021-12-11T14:25:00,pkn,2.40
2021-12-11T14:26:00,pkn,7.19
2021-12-11T14:27:00,pkn,4.80
2021-12-11T14:28:00,pkn,1.20
2021-12-11T14:29:00,pkn,7.19
2021-12-11T14:30:00,pkn,2.40
2021-12-11T14:31:00,pkn,2.40
2021-12-11T14:32:00,pkn,1.19
2021-12-11T14:34:00,pkn,1.20
2021-12-11T14:36:00,pkn,2.40
2021-12-11T14:39:00,pkn,2.40
2021-12-11T14:41:00,pkn,1.20
2021-12-11T14:43:00,pkn,2.40
2021-12-11T14:46:00,pkn,2.40
2021-12-11T14:48:00,pkn,1.20
2021-12-11T14:50:00,pkn,1.19
2021-12-11T14:51:00,pkn,2.40
2021-12-11T14:53:00,pkn,4.80
2021-12-11T14:54:00,pkn,3.60
2021-12-11T14:56:00,pkn,4.79
2021-12-11T14:57:00,pkn,3.60
2021-12-11T14:59:00,pkn,4.80
2021-12-11T15:00:00,pkn,2.40
2021-12-11T15:01:00,pkn,1.20
2021-12-11T15:02:00,pkn,5.99
2021-12-11T15:03:00,pkn,8.41
2021-12-11T15:04:00,pkn,6.01
2021-12-11T15:05:00,pkn,7.19
2021-12-11T15:06:00,pkn,4.80
2021-12-11T15:07:00,pkn,10.78
2021-12-11T15:08:00,pkn,3.60
2021-12-11T15:09:00,pkn,6.01
2021-12-11T15:11:00,pkn,3.60
2021-12-11T15:13:00,pkn,2.40
2021-12-11T15:15:00,pkn,1.20
2021-12-11T15:16:00,pkn,1.19
2021-12-11T15:18:00,pkn,2.40
2021-12-11T15:20:00,pkn,1.20
2021-12-11T15:22:00,pkn,2.40
2021-12-11T15:24:00,pkn,3.60
2021-12-11T15:25:00,pkn,3.60
2021-12-11T15:27:00,pkn,4.79
2021-12-11T15:28:00,pkn,2.40
2021-12-11T15:30:00,pkn,6.01
2021-12-11T15:32:00,pkn,4.79
2021-12-11T15:34:00,pkn,6.01
2021-12-11T15:36:00,pkn,3.60
2021-12-11T15:37:00,pkn,1.20
2021-12-11T15:39:00,pkn,2.40
2021-12-11T15:40:00,pkn,1.19
2021-12-11T15:42:00,pkn,4.80
2021-12-11T15:44:00,pkn,4.80
2021-12-11T15:45:00,pkn,4.80
2021-12-11T15:46:00,pkn,2.40
2021-12-11T15:47:00,pkn,8.39
2021-12-11T15:48:00,pkn,1.20
2021-12-11T15:49:00,pkn,8.39
2021-12-11T15:50:00,pkn,4.80
2021-12-11T15:51:00,pkn,2.40
2021-12-11T15:52:00,pkn,3.59
2021-12-11T15:54:00,pkn,2.40
2021-12-11T15:56:00,pkn,1.20
2021-12-11T15:58:00,pkn,2.40
2021-12-11T16:00:00,pkn,2.40
2021-12-11T16:02:00,pkn,2.40
2021-12-11T16:04:00,pkn,1.19
2021-12-11T16:05:00,pkn,1.20
2021-12-11T16:07:00,pkn,2.40
2021-12-11T16:09:00,pkn,1.20
2021-12-11T16:11:00,pkn,2.40
2021-12-11T16:12:00,pkn,1.20
2021-12-11T16:14:00,pkn,2.40
2021-12-11T16:15:00,pkn,1.20
2021-12-11T16:17:00,pkn,1.20
2021-12-11T16:18:00,pkn,1.19
2021-12-11T16:20:00,pkn,2.40
2021-12-11T16:22:00,pkn,2.40
2021-12-11T16:23:00,pkn,4.80
2021-12-11T16:24:00,pkn,1.20
2021-12-11T16:25:00,pkn,8.41
2021-12-11T16:26:00,pkn,2.40
2021-12-11T16:27:00,pkn,8.39
2021-12-11T16:28:00,pkn,2.40
2021-12-11T16:29:00,pkn,7.19
2021-12-11T16:30:00,pkn,1.20
2021-12-11T16:31:00,pkn,1.20
2021-12-11T16:32:00,pkn,2.40
2021-12-11T16:34:00,pkn,2.39
2021-12-11T16:35:00,pkn,1.20
2021-12-11T16:37:00,pkn,2.40
2021-12-11T16:39:00,pkn,2.40
2021-12-11T16:41:00,pkn,2.40
2021-12-11T16:42:00,pkn,1.20
2021-12-11T16:45:00,pkn,2.40
2021-12-11T16:47:00,pkn,2.39
2021-12-11T16:48:00,pkn,1.20
2021-12-11T16:49:00,pkn,1.20
2021-12-11T16:51:00,pkn,2.40
2021-12-11T16:53:00,pkn,1.20
2021-12-11T16:55:00,pkn,2.40
2021-12-11T16:57:00,pkn,2.40
2021-12-11T16:59:00,pkn,2.40
2021-12-11T17:00:00,pkn,1.19
2021-12-11T17:02:00,pkn,2.40
2021-12-11T17:04:00,pkn,1.20
2021-12-11T17:06:00,pkn,2.40
2021-12-11T17:08:00,pkn,2.40
2021-12-11T17:09:00,pkn,4.80
2021-12-11T17:10:00,pkn,2.40
2021-12-11T17:11:00,pkn,8.41
2021-12-11T17:12:00,pkn,1.20
2021-12-11T17:13:00,pkn,8.39
2021-12-11T17:14:00,pkn,4.80
2021-12-11T17:15:00,pkn,2.39
2021-12-11T17:16:00,pkn,2.40
2021-12-11T17:17:00,pkn,2.40
2021-12-11T17:18:00,pkn,1.20
2021-12-11T17:20:00,pkn,1.20
2021-12-11T17:21:00,pkn,1.20
2021-12-11T17:22:00,pkn,1.20
2021-12-11T17:24:00,pkn,2.40
2021-12-11T17:26:00,pkn,2.40
2021-12-11T17:28:00,pkn,2.39
2021-12-11T17:30:00,pkn,2.40
2021-12-11T17:32:00,pkn,2.40
2021-12-11T17:34:00,pkn,2.40
