#datetime,building,power
2021-12-22T00:00:00,mfh,12.50
2021-12-22T00:01:00,mfh,12.52
2021-12-22T00:02:00,mfh,13.15
2021-12-22T00:03:00,mfh,13.17
2021-12-22T00:04:00,mfh,13.21
2021-12-22T00:05:00,mfh,13.18
2021-12-22T00:06:00,mfh,12.37
2021-12-22T00:07:00,mfh,12.37
2021-12-22T00:08:00,mfh,12.61
2021-12-22T00:09:00,mfh,12.67
2021-12-22T00:10:00,mfh,13.42
2021-12-22T00:11:00,mfh,14.51
2021-12-22T00:12:00,mfh,14.55
2021-12-22T00:13:00,mfh,13.68
2021-12-22T00:14:00,mfh,14.53
2021-12-22T00:15:00,mfh,13.88
2021-12-22T00:16:00,mfh,13.93
2021-12-22T00:17:00,mfh,13.91
2021-12-22T00:18:00,mfh,13.83
2021-12-22T00:19:00,mfh,14.08
2021-12-22T00:20:00,mfh,14.30
2021-12-22T00:21:00,mfh,14.80
2021-12-22T00:22:00,mfh,14.49
2021-12-22T00:23:00,mfh,13.69
2021-12-22T00:24:00,mfh,13.46
2021-12-22T00:25:00,mfh,13.73
2021-12-22T00:26:00,mfh,13.21
2021-12-22T00:27:00,mfh,14.78
2021-12-22T00:28:00,mfh,13.81
2021-12-22T00:29:00,mfh,13.89
2021-12-22T00:30:00,mfh,13.79
2021-12-22T00:31:00,mfh,13.14
2021-12-22T00:32:00,mfh,12.90
2021-12-22T00:33:00,mfh,13.31
2021-12-22T00:34:00,mfh,12.86
2021-12-22T00:35:00,mfh,15.44
2021-12-22T00:36:00,mfh,15.43
2021-12-22T00:37:00,mfh,15.44
2021-12-22T00:38:00,mfh,15.62
2021-12-22T00:39:00,mfh,15.69
2021-12-22T00:40:00,mfh,15.42
2021-12-22T00:41:00,mfh,15.03
2021-12-22T00:42:00,mfh,15.10
2021-12-22T00:43:00,mfh,15.71
2021-12-22T00:44:00,mfh,15.88
2021-12-22T00:45:00,mfh,15.92
2021-12-22T00:46:00,mfh,15.75
2021-12-22T00:47:00,mfh,15.68
2021-12-22T00:48:00,mfh,15.00
2021-12-22T00:49:00,mfh,15.05
2021-12-22T00:50:00,mfh,15.03
2021-12-22T00:51:00,mfh,15.91
2021-12-22T00:52:00,mfh,15.88
2021-12-22T00:53:00,mfh,15.79
2021-12-22T00:54:00,mfh,16.50
2021-12-22T00:55:00,mfh,16.10
2021-12-22T00:56:00,mfh,15.33
2021-12-22T00:57:00,mfh,15.20
2021-12-22T00:58:00,mfh,14.91
2021-12-22T00:59:00,mfh,14.80
2021-12-22T01:00:00,mfh,14.05
2021-12-22T01:01:00,mfh,13.87
2021-12-22T01:02:00,mfh,13.53
2021-12-22T01:03:00,mfh,13.41
2021-12-22T01:04:00,mfh,13.13
2021-12-22T01:05:00,mfh,12.68
2021-12-22T01:06:00,mfh,13.50
2021-12-22T01:07:00,mfh,12.97
2021-12-22T01:08:00,mfh,13.50
2021-12-22T01:09:00,mfh,13.39
2021-12-22T01:10:00,mfh,13.45
2021-12-22T01:11:00,mfh,13.41
2021-12-22T01:12:00,mfh,13.41
2021-12-22T01:13:00,mfh,12.70
2021-12-22T01:14:00,mfh,12.76
2021-12-22T01:15:00,mfh,12.66
2021-12-22T01:16:00,mfh,13.23
2021-12-22T01:17:00,mfh,13.26
2021-12-22T01:18:00,mfh,14.55
2021-12-22T01:19:00,mfh,13.55
2021-12-22T01:20:00,mfh,14.24
2021-12-22T01:21:00,mfh,13.46
2021-12-22T01:22:00,mfh,12.93
2021-12-22T01:23:00,mfh,13.63
2021-12-22T01:24:00,mfh,14.28
2021-12-22T01:25:00,mfh,14.07
2021-12-22T01:26:00,mfh,14.87
2021-12-22T01:27:00,mfh,14.93
2021-12-22T01:28:00,mfh,13.60
2021-12-22T01:29:00,mfh,12.90
2021-12-22T01:30:00,mfh,12.95
2021-12-22T01:31:00,mfh,13.03
2021-12-22T01:32:00,mfh,12.98
2021-12-22T01:33:00,mfh,13.62
2021-12-22T01:34:00,mfh,13.61
2021-12-22T01:35:00,mfh,13.55
2021-12-22T01:36:00,mfh,13.54
2021-12-22T01:37:00,mfh,13.44
2021-12-22T01:38:00,mfh,12.79
2021-12-22T01:39:00,mfh,12.82
2021-12-22T01:40:00,mfh,12.75
2021-12-22T01:41:00,mfh,13.71
2021-12-22T01:42:00,mfh,13.43
2021-12-22T01:43:00,mfh,15.45
2021-12-22T01:44:00,mfh,15.55
2021-12-22T01:45:00,mfh,15.76
2021-12-22T01:46:00,mfh,15.65
2021-12-22T01:47:00,mfh,15.08
2021-12-22T01:48:00,mfh,15.07
2021-12-22T01:49:00,mfh,15.07
2021-12-22T01:50:00,mfh,15.57
2021-12-22T01:51:00,mfh,15.31
2021-12-22T01:52:00,mfh,15.25
2021-12-22T01:53:00,mfh,15.28
2021-12-22T01:54:00,mfh,14.70
2021-12-22T01:55:00,mfh,14.68
2021-12-22T01:56:00,mfh,14.81
2021-12-22T01:57:00,mfh,14.83
2021-12-22T01:58:00,mfh,15.36
2021-12-22T01:59:00,mfh,15.57
2021-12-22T02:00:00,mfh,15.34
2021-12-22T02:01:00,mfh,15.43
2021-12-22T02:02:00,mfh,15.46
2021-12-22T02:03:00,mfh,14.77
2021-12-22T02:04:00,mfh,14.75
2021-12-22T02:05:00,mfh,14.73
2021-12-22T02:06:00,mfh,14.80
2021-12-22T02:07:00,mfh,13.50
2021-12-22T02:08:00,mfh,13.48
2021-12-22T02:09:00,mfh,13.39
2021-12-22T02:10:00,mfh,13.37
2021-12-22T02:11:00,mfh,13.42
2021-12-22T02:12:00,mfh,12.72
2021-12-22T02:13:00,mfh,13.84
2021-12-22T02:14:00,mfh,13.03
2021-12-22T02:15:00,mfh,13.78
2021-12-22T02:16:00,mfh,13.80
2021-12-22T02:17:00,mfh,13.77
2021-12-22T02:18:00,mfh,14.76
2021-12-22T02:19:00,mfh,14.65
2021-12-22T02:20:00,mfh,12.85
2021-12-22T02:21:00,mfh,12.82
2021-12-22T02:22:00,mfh,12.81
2021-12-22T02:23:00,mfh,12.78
2021-12-22T02:24:00,mfh,13.44
2021-12-22T02:25:00,mfh,13.50
2021-12-22T02:26:00,mfh,13.92
2021-12-22T02:27:00,mfh,13.59
2021-12-22T02:28:00,mfh,13.03
2021-12-22T02:29:00,mfh,13.26
2021-12-22T02:30:00,mfh,13.37
2021-12-22T02:31:00,mfh,13.05
2021-12-22T02:32:00,mfh,14.22
2021-12-22T02:33:00,mfh,13.74
2021-12-22T02:34:00,mfh,13.82
2021-12-22T02:35:00,mfh,13.83
2021-12-22T02:36:00,mfh,13.15
2021-12-22T02:37:00,mfh,13.20
2021-12-22T02:38:00,mfh,13.19
2021-12-22T02:39:00,mfh,13.16
2021-12-22T02:40:00,mfh,13.19
2021-12-22T02:41:00,mfh,13.89
2021-12-22T02:42:00,mfh,13.99
2021-12-22T02:43:00,mfh,14.05
2021-12-22T02:44:00,mfh,14.10
2021-12-22T02:45:00,mfh,14.23
2021-12-22T02:46:00,mfh,13.37
2021-12-22T02:47:00,mfh,13.67
2021-12-22T02:48:00,mfh,15.20
2021-12-22T02:49:00,mfh,15.64
2021-12-22T02:50:00,mfh,15.76
2021-12-22T02:51:00,mfh,15.59
2021-12-22T02:52:00,mfh,16.14
2021-12-22T02:53:00,mfh,14.87
2021-12-22T02:54:00,mfh,14.91
2021-12-22T02:55:00,mfh,14.93
2021-12-22T02:56:00,mfh,15.17
2021-12-22T02:57:00,mfh,16.70
2021-12-22T02:58:00,mfh,15.76
2021-12-22T02:59:00,mfh,15.82
2021-12-22T03:00:00,mfh,15.66
2021-12-22T03:01:00,mfh,35.03
2021-12-22T03:02:00,mfh,34.70
2021-12-22T03:03:00,mfh,34.64
2021-12-22T03:04:00,mfh,34.59
2021-12-22T03:05:00,mfh,35.75
2021-12-22T03:06:00,mfh,35.22
2021-12-22T03:07:00,mfh,34.77
2021-12-22T03:08:00,mfh,34.17
2021-12-22T03:09:00,mfh,34.04
2021-12-22T03:10:00,mfh,33.46
2021-12-22T03:11:00,mfh,35.15
2021-12-22T03:12:00,mfh,34.02
2021-12-22T03:13:00,mfh,31.95
2021-12-22T03:14:00,mfh,32.67
2021-12-22T03:15:00,mfh,32.60
2021-12-22T03:16:00,mfh,33.27
2021-12-22T03:17:00,mfh,33.15
2021-12-22T03:18:00,mfh,33.44
2021-12-22T03:19:00,mfh,32.75
2021-12-22T03:20:00,mfh,33.48
2021-12-22T03:21:00,mfh,33.32
2021-12-22T03:22:00,mfh,34.49
2021-12-22T03:23:00,mfh,34.11
2021-12-22T03:24:00,mfh,33.46
2021-12-22T03:25:00,mfh,33.88
2021-12-22T03:26:00,mfh,43.12
2021-12-22T03:27:00,mfh,44.34
2021-12-22T03:28:00,mfh,45.47
2021-12-22T03:29:00,mfh,43.78
2021-12-22T03:30:00,mfh,43.85
2021-12-22T03:31:00,mfh,44.79
2021-12-22T03:32:00,mfh,44.38
2021-12-22T03:33:00,mfh,44.21
2021-12-22T03:34:00,mfh,44.43
2021-12-22T03:35:00,mfh,43.55
2021-12-22T03:36:00,mfh,43.35
2021-12-22T03:37:00,mfh,43.37
2021-12-22T03:38:00,mfh,43.28
2021-12-22T03:39:00,mfh,42.78
2021-12-22T03:40:00,mfh,43.99
2021-12-22T03:41:00,mfh,43.92
2021-12-22T03:42:00,mfh,44.07
2021-12-22T03:43:00,mfh,43.54
2021-12-22T03:44:00,mfh,43.13
2021-12-22T03:45:00,mfh,43.00
2021-12-22T03:46:00,mfh,43.13
2021-12-22T03:47:00,mfh,42.84
2021-12-22T03:48:00,mfh,43.35
2021-12-22T03:49:00,mfh,43.87
2021-12-22T03:50:00,mfh,43.33
2021-12-22T03:51:00,mfh,43.36
2021-12-22T03:52:00,mfh,43.35
2021-12-22T03:53:00,mfh,43.13
2021-12-22T03:54:00,mfh,42.69
2021-12-22T03:55:00,mfh,42.93
2021-12-22T03:56:00,mfh,43.09
2021-12-22T03:57:00,mfh,43.53
2021-12-22T03:58:00,mfh,45.92
2021-12-22T03:59:00,mfh,45.99
2021-12-22T04:00:00,mfh,46.80
2021-12-22T04:01:00,mfh,45.97
2021-12-22T04:02:00,mfh,45.27
2021-12-22T04:03:00,mfh,45.32
2021-12-22T04:04:00,mfh,45.33
2021-12-22T04:05:00,mfh,45.93
2021-12-22T04:06:00,mfh,45.88
2021-12-22T04:07:00,mfh,45.46
2021-12-22T04:08:00,mfh,45.28
2021-12-22T04:09:00,mfh,46.05
2021-12-22T04:10:00,mfh,45.39
2021-12-22T04:11:00,mfh,44.66
2021-12-22T04:12:00,mfh,44.73
2021-12-22T04:13:00,mfh,45.78
2021-12-22T04:14:00,mfh,45.47
2021-12-22T04:15:00,mfh,45.34
2021-12-22T04:16:00,mfh,45.37
2021-12-22T04:17:00,mfh,45.48
2021-12-22T04:18:00,mfh,45.43
2021-12-22T04:19:00,mfh,44.90
2021-12-22T04:20:00,mfh,45.96
2021-12-22T04:21:00,mfh,44.85
2021-12-22T04:22:00,mfh,44.68
2021-12-22T04:23:00,mfh,43.41
2021-12-22T04:24:00,mfh,43.53
2021-12-22T04:25:00,mfh,44.07
2021-12-22T04:26:00,mfh,44.60
2021-12-22T04:27:00,mfh,43.34
2021-12-22T04:28:00,mfh,42.69
2021-12-22T04:29:00,mfh,42.62
2021-12-22T04:30:00,mfh,42.81
2021-12-22T04:31:00,mfh,43.87
2021-12-22T04:32:00,mfh,43.33
2021-12-22T04:33:00,mfh,43.22
2021-12-22T04:34:00,mfh,43.42
2021-12-22T04:35:00,mfh,43.44
2021-12-22T04:36:00,mfh,43.57
2021-12-22T04:37:00,mfh,44.29
2021-12-22T04:38:00,mfh,44.32
2021-12-22T04:39:00,mfh,45.27
2021-12-22T04:40:00,mfh,45.20
2021-12-22T04:41:00,mfh,45.38
2021-12-22T04:42:00,mfh,46.87
2021-12-22T04:43:00,mfh,48.06
2021-12-22T04:44:00,mfh,47.34
2021-12-22T04:45:00,mfh,46.50
2021-12-22T04:46:00,mfh,46.52
2021-12-22T04:47:00,mfh,46.49
2021-12-22T04:48:00,mfh,45.42
2021-12-22T04:49:00,mfh,45.56
2021-12-22T04:50:00,mfh,45.58
2021-12-22T04:51:00,mfh,45.34
2021-12-22T04:52:00,mfh,45.28
2021-12-22T04:53:00,mfh,44.63
2021-12-22T04:54:00,mfh,45.02
2021-12-22T04:55:00,mfh,44.88
2021-12-22T04:56:00,mfh,44.51
2021-12-22T04:57:00,mfh,45.37
2021-12-22T04:58:00,mfh,45.67
2021-12-22T04:59:00,mfh,45.47
2021-12-22T05:00:00,mfh,45.54
2021-12-22T05:01:00,mfh,45.73
2021-12-22T05:02:00,mfh,45.34
2021-12-22T05:03:00,mfh,45.61
2021-12-22T05:04:00,mfh,44.92
2021-12-22T05:05:00,mfh,45.50
2021-12-22T05:06:00,mfh,45.58
2021-12-22T05:07:00,mfh,45.51
2021-12-22T05:08:00,mfh,45.29
2021-12-22T05:09:00,mfh,45.26
2021-12-22T05:10:00,mfh,44.33
2021-12-22T05:11:00,mfh,46.11
2021-12-22T05:12:00,mfh,45.98
2021-12-22T05:13:00,mfh,47.03
2021-12-22T05:14:00,mfh,46.84
2021-12-22T05:15:00,mfh,47.68
2021-12-22T05:16:00,mfh,47.05
2021-12-22T05:17:00,mfh,46.80
2021-12-22T05:18:00,mfh,46.25
2021-12-22T05:19:00,mfh,46.22
2021-12-22T05:20:00,mfh,46.23
2021-12-22T05:21:00,mfh,46.25
2021-12-22T05:22:00,mfh,46.82
2021-12-22T05:23:00,mfh,48.03
2021-12-22T05:24:00,mfh,46.92
2021-12-22T05:25:00,mfh,47.49
2021-12-22T05:26:00,mfh,46.12
2021-12-22T05:27:00,mfh,46.10
2021-12-22T05:28:00,mfh,46.80
2021-12-22T05:29:00,mfh,46.74
2021-12-22T05:30:00,mfh,47.44
2021-12-22T05:31:00,mfh,48.16
2021-12-22T05:32:00,mfh,46.93
2021-12-22T05:33:00,mfh,46.84
2021-12-22T05:34:00,mfh,46.66
2021-12-22T05:35:00,mfh,44.14
2021-12-22T05:36:00,mfh,44.47
2021-12-22T05:37:00,mfh,44.16
2021-12-22T05:38:00,mfh,44.39
2021-12-22T05:39:00,mfh,44.39
2021-12-22T05:40:00,mfh,44.41
2021-12-22T05:41:00,mfh,44.50
2021-12-22T05:42:00,mfh,45.20
2021-12-22T05:43:00,mfh,43.83
2021-12-22T05:44:00,mfh,43.77
2021-12-22T05:45:00,mfh,43.73
2021-12-22T05:46:00,mfh,43.90
2021-12-22T05:47:00,mfh,44.44
2021-12-22T05:48:00,mfh,44.52
2021-12-22T05:49:00,mfh,44.45
2021-12-22T05:50:00,mfh,44.65
2021-12-22T05:51:00,mfh,44.82
2021-12-22T05:52:00,mfh,43.89
2021-12-22T05:53:00,mfh,43.87
2021-12-22T05:54:00,mfh,43.73
2021-12-22T05:55:00,mfh,43.69
2021-12-22T05:56:00,mfh,44.40
2021-12-22T05:57:00,mfh,44.45
2021-12-22T05:58:00,mfh,44.44
2021-12-22T05:59:00,mfh,44.34
2021-12-22T06:00:00,mfh,45.36
2021-12-22T06:01:00,mfh,43.78
2021-12-22T06:02:00,mfh,43.80
2021-12-22T06:03:00,mfh,43.92
2021-12-22T06:04:00,mfh,44.55
2021-12-22T06:05:00,mfh,44.64
2021-12-22T06:06:00,mfh,44.38
2021-12-22T06:07:00,mfh,45.14
2021-12-22T06:08:00,mfh,44.12
2021-12-22T06:09:00,mfh,44.11
2021-12-22T06:10:00,mfh,44.53
2021-12-22T06:11:00,mfh,43.39
2021-12-22T06:12:00,mfh,43.66
2021-12-22T06:13:00,mfh,43.95
2021-12-22T06:14:00,mfh,43.84
2021-12-22T06:15:00,mfh,44.98
2021-12-22T06:16:00,mfh,44.10
2021-12-22T06:17:00,mfh,44.06
2021-12-22T06:18:00,mfh,43.43
2021-12-22T06:19:00,mfh,43.16
2021-12-22T06:20:00,mfh,43.19
2021-12-22T06:21:00,mfh,43.78
2021-12-22T06:22:00,mfh,43.97
2021-12-22T06:23:00,mfh,43.87
2021-12-22T06:24:00,mfh,44.66
2021-12-22T06:25:00,mfh,46.28
2021-12-22T06:26:00,mfh,45.59
2021-12-22T06:27:00,mfh,45.21
2021-12-22T06:28:00,mfh,45.34
2021-12-22T06:29:00,mfh,45.22
2021-12-22T06:30:00,mfh,45.80
2021-12-22T06:31:00,mfh,45.82
2021-12-22T06:32:00,mfh,45.88
2021-12-22T06:33:00,mfh,45.89
2021-12-22T06:34:00,mfh,45.75
2021-12-22T06:35:00,mfh,45.19
2021-12-22T06:36:00,mfh,45.09
2021-12-22T06:37:00,mfh,45.05
2021-12-22T06:38:00,mfh,45.65
2021-12-22T06:39:00,mfh,45.70
2021-12-22T06:40:00,mfh,45.79
2021-12-22T06:41:00,mfh,45.84
2021-12-22T06:42:00,mfh,46.29
2021-12-22T06:43:00,mfh,45.15
2021-12-22T06:44:00,mfh,45.29
2021-12-22T06:45:00,mfh,45.14
2021-12-22T06:46:00,mfh,45.23
2021-12-22T06:47:00,mfh,46.07
2021-12-22T06:48:00,mfh,44.27
2021-12-22T06:49:00,mfh,44.70
2021-12-22T06:50:00,mfh,44.40
2021-12-22T06:51:00,mfh,44.41
2021-12-22T06:52:00,mfh,44.00
2021-12-22T06:53:00,mfh,43.79
2021-12-22T06:54:00,mfh,43.66
2021-12-22T06:55:00,mfh,43.51
2021-12-22T06:56:00,mfh,44.15
2021-12-22T06:57:00,mfh,44.23
2021-12-22T06:58:00,mfh,44.28
2021-12-22T06:59:00,mfh,44.19
2021-12-22T07:00:00,mfh,43.39
2021-12-22T07:01:00,mfh,43.30
2021-12-22T07:02:00,mfh,43.25
2021-12-22T07:03:00,mfh,43.21
2021-12-22T07:04:00,mfh,44.08
2021-12-22T07:05:00,mfh,44.07
2021-12-22T07:06:00,mfh,44.09
2021-12-22T07:07:00,mfh,44.06
2021-12-22T07:08:00,mfh,44.11
2021-12-22T07:09:00,mfh,43.65
2021-12-22T07:10:00,mfh,43.32
2021-12-22T07:11:00,mfh,43.30
2021-12-22T07:12:00,mfh,44.09
2021-12-22T07:13:00,mfh,44.25
2021-12-22T07:14:00,mfh,44.24
2021-12-22T07:15:00,mfh,44.09
2021-12-22T07:16:00,mfh,44.09
2021-12-22T07:17:00,mfh,42.75
2021-12-22T07:18:00,mfh,42.93
2021-12-22T07:19:00,mfh,43.00
2021-12-22T07:20:00,mfh,43.17
2021-12-22T07:21:00,mfh,43.52
2021-12-22T07:22:00,mfh,44.22
2021-12-22T07:23:00,mfh,44.52
2021-12-22T07:24:00,mfh,44.45
2021-12-22T07:25:00,mfh,44.02
2021-12-22T07:26:00,mfh,43.48
2021-12-22T07:27:00,mfh,43.50
2021-12-22T07:28:00,mfh,43.22
2021-12-22T07:29:00,mfh,44.00
2021-12-22T07:30:00,mfh,44.02
2021-12-22T07:31:00,mfh,44.65
2021-12-22T07:32:00,mfh,44.20
2021-12-22T07:33:00,mfh,44.33
2021-12-22T07:34:00,mfh,43.82
2021-12-22T07:35:00,mfh,44.64
2021-12-22T07:36:00,mfh,44.02
2021-12-22T07:37:00,mfh,43.88
2021-12-22T07:38:00,mfh,44.36
2021-12-22T07:39:00,mfh,44.65
2021-12-22T07:40:00,mfh,44.66
2021-12-22T07:41:00,mfh,44.75
2021-12-22T07:42:00,mfh,46.55
2021-12-22T07:43:00,mfh,45.89
2021-12-22T07:44:00,mfh,45.83
2021-12-22T07:45:00,mfh,45.87
2021-12-22T07:46:00,mfh,46.71
2021-12-22T07:47:00,mfh,46.23
2021-12-22T07:48:00,mfh,46.41
2021-12-22T07:49:00,mfh,47.11
2021-12-22T07:50:00,mfh,47.03
2021-12-22T07:51:00,mfh,46.50
2021-12-22T07:52:00,mfh,46.89
2021-12-22T07:53:00,mfh,46.57
2021-12-22T07:54:00,mfh,46.03
2021-12-22T07:55:00,mfh,46.53
2021-12-22T07:56:00,mfh,46.46
2021-12-22T07:57:00,mfh,46.32
2021-12-22T07:58:00,mfh,46.32
2021-12-22T07:59:00,mfh,47.39
2021-12-22T08:00:00,mfh,45.88
2021-12-22T08:01:00,mfh,45.83
2021-12-22T08:02:00,mfh,45.75
2021-12-22T08:03:00,mfh,45.86
2021-12-22T08:04:00,mfh,44.40
2021-12-22T08:05:00,mfh,44.36
2021-12-22T08:06:00,mfh,44.42
2021-12-22T08:07:00,mfh,44.43
2021-12-22T08:08:00,mfh,43.72
2021-12-22T08:09:00,mfh,43.64
2021-12-22T08:10:00,mfh,43.62
2021-12-22T08:11:00,mfh,43.70
2021-12-22T08:12:00,mfh,44.18
2021-12-22T08:13:00,mfh,44.34
2021-12-22T08:14:00,mfh,44.25
2021-12-22T08:15:00,mfh,44.39
2021-12-22T08:16:00,mfh,44.30
2021-12-22T08:17:00,mfh,44.54
2021-12-22T08:18:00,mfh,43.84
2021-12-22T08:19:00,mfh,44.09
2021-12-22T08:20:00,mfh,43.94
2021-12-22T08:21:00,mfh,44.30
2021-12-22T08:22:00,mfh,44.89
2021-12-22T08:23:00,mfh,44.58
2021-12-22T08:24:00,mfh,44.62
2021-12-22T08:25:00,mfh,44.64
2021-12-22T08:26:00,mfh,44.44
2021-12-22T08:27:00,mfh,44.27
2021-12-22T08:28:00,mfh,44.05
2021-12-22T08:29:00,mfh,44.33
2021-12-22T08:30:00,mfh,44.80
2021-12-22T08:31:00,mfh,44.90
2021-12-22T08:32:00,mfh,44.73
2021-12-22T08:33:00,mfh,44.70
2021-12-22T08:34:00,mfh,44.00
2021-12-22T08:35:00,mfh,43.95
2021-12-22T08:36:00,mfh,44.00
2021-12-22T08:37:00,mfh,44.00
2021-12-22T08:38:00,mfh,44.65
2021-12-22T08:39:00,mfh,44.69
2021-12-22T08:40:00,mfh,44.63
2021-12-22T08:41:00,mfh,44.73
2021-12-22T08:42:00,mfh,44.77
2021-12-22T08:43:00,mfh,43.85
2021-12-22T08:44:00,mfh,43.75
2021-12-22T08:45:00,mfh,44.05
2021-12-22T08:46:00,mfh,43.60
2021-12-22T08:47:00,mfh,44.24
2021-12-22T08:48:00,mfh,44.25
2021-12-22T08:49:00,mfh,44.20
2021-12-22T08:50:00,mfh,44.24
2021-12-22T08:51:00,mfh,44.40
2021-12-22T08:52:00,mfh,43.73
2021-12-22T08:53:00,mfh,43.91
2021-12-22T08:54:00,mfh,43.97
2021-12-22T08:55:00,mfh,44.59
2021-12-22T08:56:00,mfh,44.70
2021-12-22T08:57:00,mfh,44.83
2021-12-22T08:58:00,mfh,45.53
2021-12-22T08:59:00,mfh,45.84
2021-12-22T09:00:00,mfh,47.15
2021-12-22T09:01:00,mfh,47.16
2021-12-22T09:02:00,mfh,47.13
2021-12-22T09:03:00,mfh,47.22
2021-12-22T09:04:00,mfh,47.90
2021-12-22T09:05:00,mfh,47.88
2021-12-22T09:06:00,mfh,47.84
2021-12-22T09:07:00,mfh,48.17
2021-12-22T09:08:00,mfh,47.48
2021-12-22T09:09:00,mfh,47.55
2021-12-22T09:10:00,mfh,54.05
2021-12-22T09:11:00,mfh,55.72
2021-12-22T09:12:00,mfh,56.99
2021-12-22T09:13:00,mfh,57.06
2021-12-22T09:14:00,mfh,57.27
2021-12-22T09:15:00,mfh,62.54
2021-12-22T09:16:00,mfh,62.75
2021-12-22T09:17:00,mfh,62.95
2021-12-22T09:18:00,mfh,62.90
2021-12-22T09:19:00,mfh,62.47
2021-12-22T09:20:00,mfh,62.76
2021-12-22T09:21:00,mfh,62.31
2021-12-22T09:22:00,mfh,52.39
2021-12-22T09:23:00,mfh,51.88
2021-12-22T09:24:00,mfh,51.87
2021-12-22T09:25:00,mfh,51.15
2021-12-22T09:26:00,mfh,51.17
2021-12-22T09:27:00,mfh,50.80
2021-12-22T09:28:00,mfh,50.98
2021-12-22T09:29:00,mfh,51.75
2021-12-22T09:30:00,mfh,51.20
2021-12-22T09:31:00,mfh,45.20
2021-12-22T09:32:00,mfh,45.33
2021-12-22T09:33:00,mfh,63.21
2021-12-22T09:34:00,mfh,64.98
2021-12-22T09:35:00,mfh,65.35
2021-12-22T09:36:00,mfh,65.88
2021-12-22T09:37:00,mfh,66.06
2021-12-22T09:38:00,mfh,65.78
2021-12-22T09:39:00,mfh,65.42
2021-12-22T09:40:00,mfh,72.83
2021-12-22T09:41:00,mfh,73.60
2021-12-22T09:42:00,mfh,73.11
2021-12-22T09:43:00,mfh,73.61
2021-12-22T09:44:00,mfh,73.64
2021-12-22T09:45:00,mfh,73.50
2021-12-22T09:46:00,mfh,74.02
2021-12-22T09:47:00,mfh,68.12
2021-12-22T09:48:00,mfh,60.25
2021-12-22T09:49:00,mfh,60.17
2021-12-22T09:50:00,mfh,59.89
2021-12-22T09:51:00,mfh,59.66
2021-12-22T09:52:00,mfh,67.71
2021-12-22T09:53:00,mfh,67.89
2021-12-22T09:54:00,mfh,68.52
2021-12-22T09:55:00,mfh,68.69
2021-12-22T09:56:00,mfh,68.69
2021-12-22T09:57:00,mfh,68.58
2021-12-22T09:58:00,mfh,68.69
2021-12-22T09:59:00,mfh,67.75
2021-12-22T10:00:00,mfh,67.86
2021-12-22T10:01:00,mfh,68.05
2021-12-22T10:02:00,mfh,60.29
2021-12-22T10:03:00,mfh,60.20
2021-12-22T10:04:00,mfh,60.44
2021-12-22T10:05:00,mfh,60.43
2021-12-22T10:06:00,mfh,59.91
2021-12-22T10:07:00,mfh,53.77
2021-12-22T10:08:00,mfh,53.15
2021-12-22T10:09:00,mfh,53.21
2021-12-22T10:10:00,mfh,45.19
2021-12-22T10:11:00,mfh,45.89
2021-12-22T10:12:00,mfh,45.86
2021-12-22T10:13:00,mfh,45.81
2021-12-22T10:14:00,mfh,46.86
2021-12-22T10:15:00,mfh,46.87
2021-12-22T10:16:00,mfh,46.56
2021-12-22T10:17:00,mfh,46.77
2021-12-22T10:18:00,mfh,46.03
2021-12-22T10:19:00,mfh,45.65
2021-12-22T10:20:00,mfh,46.75
2021-12-22T10:21:00,mfh,46.49
2021-12-22T10:22:00,mfh,46.78
2021-12-22T10:23:00,mfh,46.43
2021-12-22T10:24:00,mfh,46.23
2021-12-22T10:25:00,mfh,45.71
2021-12-22T10:26:00,mfh,46.01
2021-12-22T10:27:00,mfh,45.84
2021-12-22T10:28:00,mfh,48.51
2021-12-22T10:29:00,mfh,48.61
2021-12-22T10:30:00,mfh,48.20
2021-12-22T10:31:00,mfh,48.06
2021-12-22T10:32:00,mfh,47.81
2021-12-22T10:33:00,mfh,46.98
2021-12-22T10:34:00,mfh,46.98
2021-12-22T10:35:00,mfh,47.08
2021-12-22T10:36:00,mfh,47.05
2021-12-22T10:37:00,mfh,47.77
2021-12-22T10:38:00,mfh,47.95
2021-12-22T10:39:00,mfh,47.89
2021-12-22T10:40:00,mfh,47.91
2021-12-22T10:41:00,mfh,47.74
2021-12-22T10:42:00,mfh,47.20
2021-12-22T10:43:00,mfh,47.37
2021-12-22T10:44:00,mfh,47.45
2021-12-22T10:45:00,mfh,47.21
2021-12-22T10:46:00,mfh,48.22
2021-12-22T10:47:00,mfh,47.45
2021-12-22T10:48:00,mfh,45.30
2021-12-22T10:49:00,mfh,45.50
2021-12-22T10:50:00,mfh,44.96
2021-12-22T10:51:00,mfh,44.95
2021-12-22T10:52:00,mfh,44.95
2021-12-22T10:53:00,mfh,39.60
2021-12-22T10:54:00,mfh,40.09
2021-12-22T10:55:00,mfh,34.92
2021-12-22T10:56:00,mfh,34.93
2021-12-22T10:57:00,mfh,36.12
2021-12-22T10:58:00,mfh,36.00
2021-12-22T10:59:00,mfh,35.44
2021-12-22T11:00:00,mfh,34.48
2021-12-22T11:01:00,mfh,33.58
2021-12-22T11:02:00,mfh,33.30
2021-12-22T11:03:00,mfh,34.87
2021-12-22T11:04:00,mfh,35.08
2021-12-22T11:05:00,mfh,33.10
