#datetime,building,power
2021-12-01T00:00:00,emw,6.04
2021-12-01T00:03:00,emw,5.98
2021-12-01T00:06:00,emw,6.04
2021-12-01T00:10:00,emw,5.98
2021-12-01T00:13:00,emw,5.98
2021-12-01T00:16:00,emw,6.04
2021-12-01T00:20:00,emw,5.98
2021-12-01T00:24:00,emw,6.04
2021-12-01T00:28:00,emw,5.98
2021-12-01T00:32:00,emw,5.98
2021-12-01T00:34:00,emw,6.04
2021-12-01T00:37:00,emw,5.98
2021-12-01T00:40:00,emw,6.04
2021-12-01T00:43:00,emw,5.98
2021-12-01T00:46:00,emw,5.98
2021-12-01T00:50:00,emw,6.04
2021-12-01T00:53:00,emw,5.98
2021-12-01T00:56:00,emw,6.04
2021-12-01T01:01:00,emw,5.98
2021-12-01T01:04:00,emw,5.98
2021-12-01T01:07:00,emw,6.04
2021-12-01T01:11:00,emw,5.98
2021-12-01T01:13:00,emw,6.04
2021-12-01T01:15:00,emw,5.98
2021-12-01T01:21:00,emw,5.98
2021-12-01T01:23:00,emw,6.04
2021-12-01T01:26:00,emw,5.98
2021-12-01T01:30:00,emw,6.04
2021-12-01T01:34:00,emw,5.98
2021-12-01T01:36:00,emw,5.98
2021-12-01T01:39:00,emw,6.04
2021-12-01T01:42:00,emw,5.98
2021-12-01T01:47:00,emw,6.04
2021-12-01T01:50:00,emw,5.98
2021-12-01T01:54:00,emw,5.98
2021-12-01T01:57:00,emw,6.04
2021-12-01T01:59:00,emw,5.98
2021-12-01T02:02:00,emw,6.04
2021-12-01T02:06:00,emw,5.98
2021-12-01T02:09:00,emw,5.98
2021-12-01T02:11:00,emw,6.04
2021-12-01T02:14:00,emw,5.98
2021-12-01T02:17:00,emw,6.04
2021-12-01T02:22:00,emw,5.98
2021-12-01T02:24:00,emw,5.98
2021-12-01T02:27:00,emw,6.04
2021-12-01T02:33:00,emw,5.98
2021-12-01T02:34:00,emw,6.04
2021-12-01T02:36:00,emw,5.98
2021-12-01T02:38:00,emw,12.01
2021-12-01T02:40:00,emw,17.99
2021-12-01T02:43:00,emw,5.98
2021-12-01T02:47:00,emw,6.04
2021-12-01T02:49:00,emw,5.98
2021-12-01T02:54:00,emw,6.04
2021-12-01T02:58:00,emw,5.98
2021-12-01T03:01:00,emw,5.98
2021-12-01T03:04:00,emw,6.04
2021-12-01T03:08:00,emw,5.98
2021-12-01T03:10:00,emw,6.04
2021-12-01T03:13:00,emw,5.98
2021-12-01T03:16:00,emw,5.98
2021-12-01T03:19:00,emw,6.04
2021-12-01T03:24:00,emw,5.98
2021-12-01T03:25:00,emw,6.04
2021-12-01T03:30:00,emw,5.98
2021-12-01T03:33:00,emw,5.98
2021-12-01T03:36:00,emw,6.04
2021-12-01T03:39:00,emw,5.98
2021-12-01T03:42:00,emw,6.04
2021-12-01T03:45:00,emw,5.98
2021-12-01T03:47:00,emw,5.98
2021-12-01T03:49:00,emw,6.04
2021-12-01T03:51:00,emw,5.98
2021-12-01T03:54:00,emw,6.04
2021-12-01T03:58:00,emw,5.98
2021-12-01T04:01:00,emw,5.98
2021-12-01T04:05:00,emw,6.04
2021-12-01T04:07:00,emw,5.98
2021-12-01T04:11:00,emw,6.04
2021-12-01T04:15:00,emw,5.98
2021-12-01T04:19:00,emw,5.98
2021-12-01T04:22:00,emw,6.04
2021-12-01T04:25:00,emw,5.98
2021-12-01T04:30:00,emw,6.04
2021-12-01T04:34:00,emw,5.98
2021-12-01T04:36:00,emw,5.98
2021-12-01T04:39:00,emw,6.04
2021-12-01T04:40:00,emw,5.98
2021-12-01T04:44:00,emw,6.04
2021-12-01T04:48:00,emw,5.98
2021-12-01T04:49:00,emw,5.98
2021-12-01T04:53:00,emw,6.04
2021-12-01T04:57:00,emw,5.98
2021-12-01T05:01:00,emw,6.04
2021-12-01T05:05:00,emw,5.98
2021-12-01T05:09:00,emw,5.98
2021-12-01T05:11:00,emw,6.04
2021-12-01T05:14:00,emw,5.98
2021-12-01T05:17:00,emw,6.04
2021-12-01T05:19:00,emw,5.98
2021-12-01T05:23:00,emw,5.98
2021-12-01T05:27:00,emw,6.04
2021-12-01T05:30:00,emw,5.98
2021-12-01T05:33:00,emw,6.04
2021-12-01T05:37:00,emw,5.98
2021-12-01T05:40:00,emw,5.98
2021-12-01T05:43:00,emw,6.04
2021-12-01T05:45:00,emw,5.98
2021-12-01T05:49:00,emw,6.04
2021-12-01T05:51:00,emw,5.98
2021-12-01T05:55:00,emw,5.98
2021-12-01T05:59:00,emw,6.04
2021-12-01T06:02:00,emw,5.98
2021-12-01T06:06:00,emw,6.04
2021-12-01T06:08:00,emw,5.98
2021-12-01T06:11:00,emw,5.98
2021-12-01T06:14:00,emw,6.04
2021-12-01T06:18:00,emw,12.01
2021-12-01T06:23:00,emw,5.98
2021-12-01T06:26:00,emw,5.98
2021-12-01T06:28:00,emw,6.04
2021-12-01T06:29:00,emw,5.98
2021-12-01T06:33:00,emw,6.04
2021-12-01T06:36:00,emw,5.98
2021-12-01T06:37:00,emw,5.98
2021-12-01T06:40:00,emw,6.04
2021-12-01T06:42:00,emw,5.98
2021-12-01T06:43:00,emw,6.04
2021-12-01T06:47:00,emw,5.98
2021-12-01T06:50:00,emw,5.98
2021-12-01T06:52:00,emw,6.04
2021-12-01T06:53:00,emw,5.98
2021-12-01T06:56:00,emw,6.04
2021-12-01T06:58:00,emw,5.98
2021-12-01T07:01:00,emw,5.98
2021-12-01T07:02:00,emw,6.04
2021-12-01T07:06:00,emw,5.98
2021-12-01T07:07:00,emw,6.04
2021-12-01T07:10:00,emw,5.98
2021-12-01T07:12:00,emw,5.98
2021-12-01T07:14:00,emw,12.01
2021-12-01T07:18:00,emw,6.04
2021-12-01T07:19:00,emw,5.98
2021-12-01T07:21:00,emw,5.98
2021-12-01T07:22:00,emw,6.04
2021-12-01T07:24:00,emw,5.98
2021-12-01T07:27:00,emw,6.04
2021-12-01T07:28:00,emw,5.98
2021-12-01T07:30:00,emw,5.98
2021-12-01T07:33:00,emw,12.01
2021-12-01T07:34:00,emw,6.04
2021-12-01T07:39:00,emw,5.98
2021-12-01T07:40:00,emw,5.98
2021-12-01T07:41:00,emw,6.04
2021-12-01T07:44:00,emw,5.98
2021-12-01T07:46:00,emw,6.04
2021-12-01T07:49:00,emw,5.98
2021-12-01T07:50:00,emw,12.01
2021-12-01T07:53:00,emw,12.01
2021-12-01T07:55:00,emw,17.99
2021-12-01T07:56:00,emw,5.98
2021-12-01T07:59:00,emw,6.04
2021-12-01T08:02:00,emw,5.98
2021-12-01T08:06:00,emw,12.01
2021-12-01T08:09:00,emw,12.01
2021-12-01T08:10:00,emw,5.98
2021-12-01T08:12:00,emw,5.98
2021-12-01T08:15:00,emw,12.01
2021-12-01T08:17:00,emw,12.01
2021-12-01T08:18:00,emw,5.98
2021-12-01T08:20:00,emw,12.01
2021-12-01T08:22:00,emw,12.01
2021-12-01T08:23:00,emw,5.98
2021-12-01T08:26:00,emw,12.01
2021-12-01T08:28:00,emw,6.04
2021-12-01T08:30:00,emw,11.95
2021-12-01T08:31:00,emw,6.04
2021-12-01T08:32:00,emw,12.01
2021-12-01T08:34:00,emw,11.95
2021-12-01T08:36:00,emw,6.04
2021-12-01T08:38:00,emw,12.01
2021-12-01T08:39:00,emw,5.98
2021-12-01T08:40:00,emw,12.01
2021-12-01T08:41:00,emw,5.98
2021-12-01T08:44:00,emw,12.01
2021-12-01T08:45:00,emw,17.99
2021-12-01T08:46:00,emw,6.04
2021-12-01T08:49:00,emw,11.95
2021-12-01T08:51:00,emw,18.05
2021-12-01T08:53:00,emw,11.95
2021-12-01T08:54:00,emw,12.01
2021-12-01T08:56:00,emw,17.99
2021-12-01T08:59:00,emw,12.01
2021-12-01T09:01:00,emw,24.02
2021-12-01T09:04:00,emw,23.96
2021-12-01T09:07:00,emw,18.05
2021-12-01T09:08:00,emw,11.95
2021-12-01T09:10:00,emw,12.01
2021-12-01T09:11:00,emw,12.01
2021-12-01T09:14:00,emw,24.02
2021-12-01T09:16:00,emw,11.95
2021-12-01T09:18:00,emw,12.01
2021-12-01T09:19:00,emw,17.99
2021-12-01T09:21:00,emw,12.01
2021-12-01T09:23:00,emw,12.01
2021-12-01T09:24:00,emw,12.01
2021-12-01T09:27:00,emw,17.99
2021-12-01T09:29:00,emw,12.01
2021-12-01T09:30:00,emw,5.98
2021-12-01T09:31:00,emw,17.99
2021-12-01T09:32:00,emw,6.04
2021-12-01T09:34:00,emw,5.98
2021-12-01T09:35:00,emw,17.99
2021-12-01T09:38:00,emw,12.01
2021-12-01T09:40:00,emw,17.99
2021-12-01T09:42:00,emw,12.01
2021-12-01T09:44:00,emw,17.99
2021-12-01T09:45:00,emw,12.01
2021-12-01T09:47:00,emw,17.99
2021-12-01T09:49:00,emw,6.04
2021-12-01T09:51:00,emw,17.99
2021-12-01T09:52:00,emw,5.98
2021-12-01T09:53:00,emw,12.01
2021-12-01T09:56:00,emw,17.99
2021-12-01T09:57:00,emw,6.04
2021-12-01T09:58:00,emw,5.98
2021-12-01T10:00:00,emw,17.99
2021-12-01T10:02:00,emw,12.01
2021-12-01T10:03:00,emw,17.99
2021-12-01T10:05:00,emw,12.01
2021-12-01T10:06:00,emw,24.02
2021-12-01T10:08:00,emw,23.96
2021-12-01T10:10:00,emw,12.01
2021-12-01T10:12:00,emw,17.99
2021-12-01T10:13:00,emw,24.02
2021-12-01T10:15:00,emw,12.01
2021-12-01T10:17:00,emw,17.99
2021-12-01T10:20:00,emw,12.01
2021-12-01T10:21:00,emw,5.98
2021-12-01T10:22:00,emw,17.99
2021-12-01T10:25:00,emw,12.01
2021-12-01T10:27:00,emw,12.01
2021-12-01T10:29:00,emw,17.99
2021-12-01T10:30:00,emw,12.01
2021-12-01T10:32:00,emw,12.01
2021-12-01T10:33:00,emw,5.98
2021-12-01T10:36:00,emw,12.01
2021-12-01T10:37:00,emw,17.99
2021-12-01T10:38:00,emw,6.04
2021-12-01T10:41:00,emw,11.95
2021-12-01T10:43:00,emw,24.02
2021-12-01T10:45:00,emw,12.01
2021-12-01T10:47:00,emw,12.01
2021-12-01T10:49:00,emw,17.99
2021-12-01T10:51:00,emw,12.01
2021-12-01T10:53:00,emw,17.99
2021-12-01T10:55:00,emw,12.01
2021-12-01T10:57:00,emw,11.95
2021-12-01T10:59:00,emw,12.01
2021-12-01T11:01:00,emw,17.99
2021-12-01T11:04:00,emw,12.01
2021-12-01T11:05:00,emw,12.01
2021-12-01T11:07:00,emw,12.01
2021-12-01T11:09:00,emw,23.96
2021-12-01T11:10:00,emw,12.01
2021-12-01T11:12:00,emw,6.04
2021-12-01T11:13:00,emw,30.00
2021-12-01T11:16:00,emw,23.96
2021-12-01T11:17:00,emw,12.01
2021-12-01T11:20:00,emw,12.01
2021-12-01T11:22:00,emw,23.96
2021-12-01T11:24:00,emw,18.05
2021-12-01T11:27:00,emw,11.95
2021-12-01T11:28:00,emw,18.05
2021-12-01T11:30:00,emw,11.95
2021-12-01T11:33:00,emw,18.05
2021-12-01T11:34:00,emw,11.95
2021-12-01T11:36:00,emw,18.05
2021-12-01T11:39:00,emw,11.95
2021-12-01T11:40:00,emw,18.05
2021-12-01T11:41:00,emw,5.98
2021-12-01T11:44:00,emw,17.99
2021-12-01T11:46:00,emw,12.01
2021-12-01T11:47:00,emw,17.99
2021-12-01T11:49:00,emw,12.01
2021-12-01T11:51:00,emw,5.98
2021-12-01T11:52:00,emw,18.05
2021-12-01T11:55:00,emw,23.96
2021-12-01T11:57:00,emw,12.01
2021-12-01T11:59:00,emw,12.01
2021-12-01T12:01:00,emw,12.01
2021-12-01T12:02:00,emw,11.95
2021-12-01T12:04:00,emw,12.01
2021-12-01T12:07:00,emw,17.99
2021-12-01T12:08:00,emw,12.01
2021-12-01T12:10:00,emw,12.01
2021-12-01T12:12:00,emw,12.01
2021-12-01T12:13:00,emw,5.98
2021-12-01T12:14:00,emw,6.04
2021-12-01T12:16:00,emw,17.99
2021-12-01T12:17:00,emw,12.01
2021-12-01T12:20:00,emw,11.95
2021-12-01T12:21:00,emw,18.05
2021-12-01T12:23:00,emw,11.95
2021-12-01T12:24:00,emw,6.04
2021-12-01T12:27:00,emw,12.01
2021-12-01T12:28:00,emw,17.99
2021-12-01T12:30:00,emw,12.01
2021-12-01T12:33:00,emw,17.99
2021-12-01T12:36:00,emw,17.99
2021-12-01T12:37:00,emw,12.01
2021-12-01T12:38:00,emw,12.01
2021-12-01T12:39:00,emw,23.96
2021-12-01T12:41:00,emw,17.99
2021-12-01T12:43:00,emw,6.04
2021-12-01T12:44:00,emw,12.01
2021-12-01T12:47:00,emw,17.99
2021-12-01T12:48:00,emw,12.01
2021-12-01T12:51:00,emw,17.99
2021-12-01T12:52:00,emw,5.98
2021-12-01T12:53:00,emw,12.01
2021-12-01T12:54:00,emw,5.98
2021-12-01T12:57:00,emw,18.05
2021-12-01T12:58:00,emw,11.95
2021-12-01T13:01:00,emw,12.01
2021-12-01T13:02:00,emw,17.99
2021-12-01T13:04:00,emw,6.04
2021-12-01T13:05:00,emw,12.01
2021-12-01T13:06:00,emw,11.95
2021-12-01T13:08:00,emw,12.01
2021-12-01T13:09:00,emw,6.04
2021-12-01T13:12:00,emw,11.95
2021-12-01T13:13:00,emw,18.05
2021-12-01T13:15:00,emw,11.95
2021-12-01T13:17:00,emw,18.05
2021-12-01T13:19:00,emw,5.98
2021-12-01T13:20:00,emw,12.01
2021-12-01T13:22:00,emw,12.01
2021-12-01T13:23:00,emw,11.95
2021-12-01T13:24:00,emw,6.04
2021-12-01T13:26:00,emw,17.99
2021-12-01T13:27:00,emw,5.98
2021-12-01T13:29:00,emw,18.05
2021-12-01T13:32:00,emw,35.98
2021-12-01T13:34:00,emw,12.01
2021-12-01T13:35:00,emw,17.99
2021-12-01T13:38:00,emw,17.99
2021-12-01T13:39:00,emw,12.01
2021-12-01T13:40:00,emw,5.98
2021-12-01T13:43:00,emw,18.05
2021-12-01T13:44:00,emw,11.95
2021-12-01T13:46:00,emw,12.01
2021-12-01T13:48:00,emw,12.01
2021-12-01T13:50:00,emw,17.99
2021-12-01T13:52:00,emw,17.99
2021-12-01T13:55:00,emw,12.01
2021-12-01T13:57:00,emw,12.01
2021-12-01T13:58:00,emw,5.98
2021-12-01T14:00:00,emw,18.05
2021-12-01T14:01:00,emw,11.95
2021-12-01T14:03:00,emw,18.05
2021-12-01T14:05:00,emw,11.95
2021-12-01T14:07:00,emw,6.04
2021-12-01T14:08:00,emw,12.01
2021-12-01T14:10:00,emw,11.95
2021-12-01T14:11:00,emw,12.01
2021-12-01T14:12:00,emw,6.04
2021-12-01T14:15:00,emw,23.96
2021-12-01T14:17:00,emw,12.01
2021-12-01T14:19:00,emw,12.01
2021-12-01T14:20:00,emw,12.01
2021-12-01T14:23:00,emw,11.95
2021-12-01T14:24:00,emw,18.05
2021-12-01T14:26:00,emw,11.95
2021-12-01T14:28:00,emw,18.05
2021-12-01T14:29:00,emw,5.98
2021-12-01T14:30:00,emw,5.98
2021-12-01T14:32:00,emw,18.05
2021-12-01T14:34:00,emw,5.98
2021-12-01T14:36:00,emw,12.01
2021-12-01T14:37:00,emw,17.99
2021-12-01T14:39:00,emw,12.01
2021-12-01T14:41:00,emw,12.01
2021-12-01T14:43:00,emw,5.98
2021-12-01T14:44:00,emw,17.99
2021-12-01T14:46:00,emw,12.01
2021-12-01T14:47:00,emw,12.01
2021-12-01T14:49:00,emw,12.01
2021-12-01T14:50:00,emw,5.98
2021-12-01T14:52:00,emw,24.02
2021-12-01T14:54:00,emw,11.95
2021-12-01T14:55:00,emw,24.02
2021-12-01T14:56:00,emw,5.98
2021-12-01T14:58:00,emw,24.02
2021-12-01T14:59:00,emw,24.02
2021-12-01T15:00:00,emw,12.01
2021-12-01T15:02:00,emw,17.99
2021-12-01T15:04:00,emw,12.01
2021-12-01T15:05:00,emw,17.99
2021-12-01T15:07:00,emw,5.98
2021-12-01T15:08:00,emw,12.01
2021-12-01T15:09:00,emw,6.04
2021-12-01T15:11:00,emw,17.99
2021-12-01T15:13:00,emw,12.01
2021-12-01T15:15:00,emw,11.95
2021-12-01T15:17:00,emw,18.05
2021-12-01T15:19:00,emw,5.98
2021-12-01T15:20:00,emw,12.01
2021-12-01T15:23:00,emw,17.99
2021-12-01T15:24:00,emw,5.98
2021-12-01T15:25:00,emw,12.01
2021-12-01T15:28:00,emw,17.99
2021-12-01T15:30:00,emw,12.01
2021-12-01T15:31:00,emw,6.04
2021-12-01T15:33:00,emw,11.95
2021-12-01T15:36:00,emw,24.02
2021-12-01T15:39:00,emw,12.01
2021-12-01T15:40:00,emw,12.01
2021-12-01T15:42:00,emw,5.98
2021-12-01T15:43:00,emw,5.98
2021-12-01T15:44:00,emw,24.02
2021-12-01T15:45:00,emw,5.98
2021-12-01T15:48:00,emw,30.00
2021-12-01T15:51:00,emw,24.02
2021-12-01T15:53:00,emw,5.98
2021-12-01T15:55:00,emw,18.05
2021-12-01T15:57:00,emw,11.95
2021-12-01T15:58:00,emw,6.04
2021-12-01T16:00:00,emw,12.01
2021-12-01T16:02:00,emw,11.95
2021-12-01T16:04:00,emw,12.01
2021-12-01T16:06:00,emw,12.01
2021-12-01T16:09:00,emw,12.01
2021-12-01T16:10:00,emw,5.98
2021-12-01T16:11:00,emw,17.99
2021-12-01T16:14:00,emw,12.01
2021-12-01T16:15:00,emw,12.01
2021-12-01T16:17:00,emw,12.01
2021-12-01T16:19:00,emw,5.98
2021-12-01T16:20:00,emw,12.01
2021-12-01T16:22:00,emw,12.01
2021-12-01T16:24:00,emw,12.01
2021-12-01T16:26:00,emw,11.95
2021-12-01T16:29:00,emw,12.01
2021-12-01T16:30:00,emw,6.04
2021-12-01T16:32:00,emw,11.95
2021-12-01T16:33:00,emw,6.04
2021-12-01T16:36:00,emw,17.99
2021-12-01T16:39:00,emw,17.99
2021-12-01T16:41:00,emw,30.00
2021-12-01T16:43:00,emw,12.01
2021-12-01T16:45:00,emw,5.98
2021-12-01T16:46:00,emw,12.01
2021-12-01T16:49:00,emw,12.01
2021-12-01T16:51:00,emw,5.98
2021-12-01T16:52:00,emw,12.01
2021-12-01T16:54:00,emw,6.04
2021-12-01T16:57:00,emw,17.99
2021-12-01T16:59:00,emw,5.98
2021-12-01T17:00:00,emw,6.04
2021-12-01T17:03:00,emw,11.95
2021-12-01T17:05:00,emw,6.04
2021-12-01T17:08:00,emw,5.98
2021-12-01T17:10:00,emw,6.04
2021-12-01T17:11:00,emw,5.98
2021-12-01T17:13:00,emw,5.98
2021-12-01T17:14:00,emw,6.04
2021-12-01T17:16:00,emw,5.98
2021-12-01T17:18:00,emw,6.04
2021-12-01T17:19:00,emw,5.98
2021-12-01T17:20:00,emw,5.98
2021-12-01T17:22:00,emw,6.04
2021-12-01T17:24:00,emw,5.98
2021-12-01T17:26:00,emw,6.04
2021-12-01T17:29:00,emw,5.98
2021-12-01T17:31:00,emw,12.01
2021-12-01T17:34:00,emw,5.98
2021-12-01T17:37:00,emw,12.01
2021-12-01T17:39:00,emw,5.98
2021-12-01T17:43:00,emw,6.04
2021-12-01T17:44:00,emw,5.98
2021-12-01T17:48:00,emw,6.04
2021-12-01T17:49:00,emw,5.98
2021-12-01T17:51:00,emw,5.98
2021-12-01T17:54:00,emw,6.04
2021-12-01T17:56:00,emw,5.98
2021-12-01T17:59:00,emw,6.04
2021-12-01T18:01:00,emw,5.98
2021-12-01T18:03:00,emw,5.98
2021-12-01T18:06:00,emw,6.04
2021-12-01T18:09:00,emw,5.98
2021-12-01T18:11:00,emw,6.04
2021-12-01T18:14:00,emw,5.98
2021-12-01T18:16:00,emw,5.98
2021-12-01T18:18:00,emw,6.04
2021-12-01T18:22:00,emw,5.98
2021-12-01T18:24:00,emw,6.04
2021-12-01T18:26:00,emw,5.98
2021-12-01T18:28:00,emw,5.98
2021-12-01T18:31:00,emw,12.01
2021-12-01T18:32:00,emw,6.04
2021-12-01T18:35:00,emw,17.99
2021-12-01T18:37:00,emw,5.98
2021-12-01T18:41:00,emw,6.04
2021-12-01T18:42:00,emw,5.98
2021-12-01T18:45:00,emw,5.98
2021-12-01T18:48:00,emw,6.04
2021-12-01T18:50:00,emw,5.98
2021-12-01T18:55:00,emw,12.01
2021-12-01T18:58:00,emw,5.98
2021-12-01T19:02:00,emw,6.04
2021-12-01T19:04:00,emw,5.98
2021-12-01T19:06:00,emw,6.04
2021-12-01T19:11:00,emw,5.98
2021-12-01T19:14:00,emw,5.98
2021-12-01T19:16:00,emw,6.04
2021-12-01T19:21:00,emw,5.98
2021-12-01T19:22:00,emw,6.04
2021-12-01T19:25:00,emw,5.98
2021-12-01T19:27:00,emw,5.98
2021-12-01T19:30:00,emw,6.04
2021-12-01T19:33:00,emw,5.98
2021-12-01T19:35:00,emw,6.04
2021-12-01T19:39:00,emw,5.98
2021-12-01T19:43:00,emw,5.98
2021-12-01T19:46:00,emw,6.04
2021-12-01T19:48:00,emw,5.98
2021-12-01T19:52:00,emw,6.04
2021-12-01T19:53:00,emw,5.98
2021-12-01T19:55:00,emw,5.98
2021-12-01T19:58:00,emw,6.04
2021-12-01T20:02:00,emw,5.98
2021-12-01T20:04:00,emw,6.04
2021-12-01T20:07:00,emw,5.98
2021-12-01T20:11:00,emw,5.98
2021-12-01T20:14:00,emw,6.04
2021-12-01T20:17:00,emw,5.98
2021-12-01T20:19:00,emw,6.04
2021-12-01T20:23:00,emw,5.98
2021-12-01T20:24:00,emw,5.98
2021-12-01T20:27:00,emw,6.04
2021-12-01T20:32:00,emw,5.98
2021-12-01T20:33:00,emw,6.04
2021-12-01T20:36:00,emw,5.98
2021-12-01T20:39:00,emw,5.98
2021-12-01T20:41:00,emw,6.04
2021-12-01T20:44:00,emw,5.98
2021-12-01T20:48:00,emw,6.04
2021-12-01T20:50:00,emw,5.98
2021-12-01T20:53:00,emw,5.98
2021-12-01T20:56:00,emw,6.04
2021-12-01T20:58:00,emw,5.98
2021-12-01T21:00:00,emw,6.04
2021-12-01T21:04:00,emw,5.98
2021-12-01T21:07:00,emw,5.98
2021-12-01T21:10:00,emw,6.04
2021-12-01T21:14:00,emw,5.98
2021-12-01T21:15:00,emw,6.04
2021-12-01T21:20:00,emw,5.98
2021-12-01T21:21:00,emw,5.98
2021-12-01T21:24:00,emw,6.04
2021-12-01T21:28:00,emw,5.98
2021-12-01T21:31:00,emw,6.04
2021-12-01T21:33:00,emw,5.98
2021-12-01T21:36:00,emw,5.98
2021-12-01T21:39:00,emw,6.04
2021-12-01T21:42:00,emw,5.98
2021-12-01T21:43:00,emw,6.04
2021-12-01T21:48:00,emw,5.98
2021-12-01T21:50:00,emw,5.98
2021-12-01T21:52:00,emw,6.04
2021-12-01T21:56:00,emw,5.98
2021-12-01T21:58:00,emw,6.04
2021-12-01T22:01:00,emw,5.98
2021-12-01T22:04:00,emw,5.98
2021-12-01T22:07:00,emw,6.04
2021-12-01T22:09:00,emw,5.98
2021-12-01T22:13:00,emw,6.04
2021-12-01T22:14:00,emw,5.98
2021-12-01T22:16:00,emw,12.01
2021-12-01T22:19:00,emw,12.01
2021-12-01T22:20:00,emw,5.98
2021-12-01T22:22:00,emw,5.98
2021-12-01T22:23:00,emw,6.04
2021-12-01T22:27:00,emw,5.98
2021-12-01T22:28:00,emw,6.04
2021-12-01T22:31:00,emw,5.98
2021-12-01T22:36:00,emw,5.98
2021-12-01T22:37:00,emw,6.04
2021-12-01T22:41:00,emw,5.98
2021-12-01T22:46:00,emw,6.04
2021-12-01T22:48:00,emw,5.98
2021-12-01T22:51:00,emw,5.98
2021-12-01T22:54:00,emw,6.04
2021-12-01T22:56:00,emw,5.98
2021-12-01T22:58:00,emw,6.04
2021-12-01T23:01:00,emw,5.98
2021-12-01T23:03:00,emw,5.98
2021-12-01T23:08:00,emw,6.04
2021-12-01T23:09:00,emw,5.98
2021-12-01T23:12:00,emw,6.04
2021-12-01T23:15:00,emw,5.98
2021-12-01T23:20:00,emw,5.98
2021-12-01T23:22:00,emw,6.04
2021-12-01T23:24:00,emw,5.98
2021-12-01T23:27:00,emw,6.04
2021-12-01T23:30:00,emw,5.98
2021-12-01T23:31:00,emw,5.98
2021-12-01T23:36:00,emw,6.04
2021-12-01T23:37:00,emw,5.98
2021-12-01T23:42:00,emw,6.04
2021-12-01T23:44:00,emw,5.98
2021-12-01T23:47:00,emw,5.98
2021-12-01T23:51:00,emw,6.04
2021-12-01T23:54:00,emw,5.98
2021-12-01T23:56:00,emw,6.04
2021-12-01T23:57:00,emw,5.98
2021-12-02T00:01:00,emw,5.98
2021-12-02T00:04:00,emw,6.04
2021-12-02T00:07:00,emw,5.98
2021-12-02T00:09:00,emw,6.04
2021-12-02T00:11:00,emw,5.98
2021-12-02T00:16:00,emw,5.98
2021-12-02T00:18:00,emw,6.04
2021-12-02T00:21:00,emw,5.98
2021-12-02T00:23:00,emw,6.04
2021-12-02T00:27:00,emw,5.98
2021-12-02T00:28:00,emw,5.98
2021-12-02T00:31:00,emw,6.04
2021-12-02T00:34:00,emw,5.98
2021-12-02T00:39:00,emw,6.04
2021-12-02T00:41:00,emw,5.98
2021-12-02T00:45:00,emw,5.98
2021-12-02T00:47:00,emw,6.04
2021-12-02T00:50:00,emw,5.98
2021-12-02T00:52:00,emw,6.04
2021-12-02T00:56:00,emw,5.98
2021-12-02T00:57:00,emw,5.98
2021-12-02T01:01:00,emw,6.04
2021-12-02T01:03:00,emw,5.98
2021-12-02T01:05:00,emw,6.04
2021-12-02T01:09:00,emw,5.98
2021-12-02T01:11:00,emw,5.98
2021-12-02T01:14:00,emw,6.04
2021-12-02T01:19:00,emw,5.98
2021-12-02T01:22:00,emw,6.04
2021-12-02T01:24:00,emw,5.98
2021-12-02T01:26:00,emw,5.98
2021-12-02T01:29:00,emw,6.04
2021-12-02T01:32:00,emw,5.98
2021-12-02T01:34:00,emw,6.04
2021-12-02T01:38:00,emw,5.98
2021-12-02T01:41:00,emw,5.98
2021-12-02T01:43:00,emw,6.04
2021-12-02T01:47:00,emw,5.98
2021-12-02T01:49:00,emw,6.04
2021-12-02T01:52:00,emw,5.98
2021-12-02T01:55:00,emw,5.98
2021-12-02T01:58:00,emw,6.04
2021-12-02T02:00:00,emw,5.98
2021-12-02T02:03:00,emw,6.04
2021-12-02T02:05:00,emw,5.98
2021-12-02T02:09:00,emw,5.98
2021-12-02T02:11:00,emw,6.04
2021-12-02T02:13:00,emw,5.98
2021-12-02T02:17:00,emw,6.04
2021-12-02T02:20:00,emw,5.98
2021-12-02T02:24:00,emw,5.98
2021-12-02T02:27:00,emw,6.04
2021-12-02T02:28:00,emw,5.98
2021-12-02T02:31:00,emw,6.04
2021-12-02T02:33:00,emw,5.98
2021-12-02T02:36:00,emw,5.98
2021-12-02T02:39:00,emw,6.04
2021-12-02T02:43:00,emw,5.98
2021-12-02T02:45:00,emw,6.04
2021-12-02T02:48:00,emw,5.98
2021-12-02T02:52:00,emw,5.98
2021-12-02T02:53:00,emw,6.04
2021-12-02T02:56:00,emw,5.98
2021-12-02T02:58:00,emw,6.04
2021-12-02T03:02:00,emw,5.98
2021-12-02T03:05:00,emw,5.98
2021-12-02T03:07:00,emw,18.05
2021-12-02T03:10:00,emw,11.95
2021-12-02T03:11:00,emw,6.04
2021-12-02T03:14:00,emw,5.98
2021-12-02T03:16:00,emw,6.04
2021-12-02T03:20:00,emw,5.98
2021-12-02T03:22:00,emw,5.98
2021-12-02T03:24:00,emw,6.04
2021-12-02T03:27:00,emw,5.98
2021-12-02T03:31:00,emw,6.04
2021-12-02T03:33:00,emw,5.98
2021-12-02T03:36:00,emw,5.98
2021-12-02T03:38:00,emw,6.04
2021-12-02T03:43:00,emw,5.98
2021-12-02T03:45:00,emw,6.04
