#datetime,building,power
2024-03-02T00:01:00,ptr,11.40
2024-03-02T00:03:00,ptr,14.40
2024-03-02T00:05:00,ptr,11.40
2024-03-02T00:07:00,ptr,8.40
2024-03-02T00:09:00,ptr,12.00
2024-03-02T00:11:00,ptr,11.40
2024-03-02T00:14:00,ptr,11.40
2024-03-02T00:15:00,ptr,8.40
2024-03-02T00:17:00,ptr,12.00
2024-03-02T00:20:00,ptr,11.40
2024-03-02T00:21:00,ptr,11.40
2024-03-02T00:23:00,ptr,8.40
2024-03-02T00:26:00,ptr,17.40
2024-03-02T00:28:00,ptr,9.00
2024-03-02T00:30:00,ptr,11.40
2024-03-02T00:32:00,ptr,8.40
2024-03-02T00:34:00,ptr,11.40
2024-03-02T00:36:00,ptr,14.40
2024-03-02T00:38:00,ptr,9.00
2024-03-02T00:40:00,ptr,11.40
2024-03-02T00:41:00,ptr,3.00
2024-03-02T00:44:00,ptr,11.40
2024-03-02T00:45:00,ptr,11.40
2024-03-02T00:47:00,ptr,11.40
2024-03-02T00:49:00,ptr,9.00
2024-03-02T00:51:00,ptr,11.40
2024-03-02T00:53:00,ptr,11.40
2024-03-02T00:55:00,ptr,11.40
2024-03-02T00:56:00,ptr,6.00
2024-03-02T00:58:00,ptr,8.40
2024-03-02T01:00:00,ptr,12.00
2024-03-02T01:02:00,ptr,11.40
2024-03-02T01:04:00,ptr,11.40
2024-03-02T01:06:00,ptr,11.40
2024-03-02T01:08:00,ptr,9.00
2024-03-02T01:10:00,ptr,11.40
2024-03-02T01:12:00,ptr,11.40
2024-03-02T01:13:00,ptr,6.00
2024-03-02T01:15:00,ptr,11.40
2024-03-02T01:17:00,ptr,8.40
2024-03-02T01:18:00,ptr,6.00
2024-03-02T01:20:00,ptr,11.40
2024-03-02T01:21:00,ptr,3.00
2024-03-02T01:23:00,ptr,11.40
2024-03-02T01:25:00,ptr,11.40
2024-03-02T01:27:00,ptr,11.40
2024-03-02T01:29:00,ptr,9.00
2024-03-02T01:31:00,ptr,11.40
2024-03-02T01:33:00,ptr,11.40
2024-03-02T01:34:00,ptr,6.00
2024-03-02T01:37:00,ptr,11.40
2024-03-02T01:38:00,ptr,11.40
2024-03-02T01:40:00,ptr,11.40
2024-03-02T01:43:00,ptr,9.00
2024-03-02T01:44:00,ptr,14.40
2024-03-02T01:46:00,ptr,11.40
2024-03-02T01:49:00,ptr,11.40
2024-03-02T01:50:00,ptr,11.40
2024-03-02T01:52:00,ptr,12.00
2024-03-02T01:53:00,ptr,5.40
2024-03-02T01:55:00,ptr,11.40
2024-03-02T01:56:00,ptr,6.00
2024-03-02T01:58:00,ptr,11.40
2024-03-02T02:00:00,ptr,14.40
2024-03-02T02:02:00,ptr,14.40
2024-03-02T02:04:00,ptr,11.40
2024-03-02T02:06:00,ptr,9.00
2024-03-02T02:08:00,ptr,11.40
2024-03-02T02:09:00,ptr,6.00
2024-03-02T02:11:00,ptr,8.40
2024-03-02T02:13:00,ptr,8.40
2024-03-02T02:14:00,ptr,6.00
2024-03-02T02:16:00,ptr,11.40
2024-03-02T02:17:00,ptr,3.00
2024-03-02T02:19:00,ptr,11.40
2024-03-02T02:21:00,ptr,9.00
2024-03-02T02:23:00,ptr,11.40
2024-03-02T02:25:00,ptr,8.40
2024-03-02T02:26:00,ptr,6.00
2024-03-02T02:27:00,ptr,5.40
2024-03-02T02:29:00,ptr,9.00
2024-03-02T02:31:00,ptr,8.40
2024-03-02T02:32:00,ptr,6.00
2024-03-02T02:34:00,ptr,8.40
2024-03-02T02:36:00,ptr,11.40
2024-03-02T02:38:00,ptr,12.00
2024-03-02T02:40:00,ptr,8.40
2024-03-02T02:42:00,ptr,11.40
2024-03-02T02:43:00,ptr,3.00
2024-03-02T02:45:00,ptr,11.40
2024-03-02T02:46:00,ptr,3.00
2024-03-02T02:48:00,ptr,8.40
2024-03-02T02:49:00,ptr,6.00
2024-03-02T02:51:00,ptr,8.40
2024-03-02T02:54:00,ptr,12.00
2024-03-02T02:55:00,ptr,11.40
2024-03-02T02:57:00,ptr,8.40
2024-03-02T02:58:00,ptr,6.00
2024-03-02T02:59:00,ptr,5.40
2024-03-02T03:01:00,ptr,9.00
2024-03-02T03:03:00,ptr,8.40
2024-03-02T03:06:00,ptr,9.00
2024-03-02T03:07:00,ptr,11.40
2024-03-02T03:09:00,ptr,8.40
2024-03-02T03:12:00,ptr,9.00
2024-03-02T03:13:00,ptr,8.40
2024-03-02T03:15:00,ptr,11.40
2024-03-02T03:18:00,ptr,9.00
2024-03-02T03:19:00,ptr,8.40
2024-03-02T03:21:00,ptr,8.40
2024-03-02T03:22:00,ptr,6.00
2024-03-02T03:24:00,ptr,8.40
2024-03-02T03:26:00,ptr,9.00
2024-03-02T03:27:00,ptr,5.40
2024-03-02T03:28:00,ptr,3.00
2024-03-02T03:30:00,ptr,11.40
2024-03-02T03:31:00,ptr,6.00
2024-03-02T03:33:00,ptr,8.40
2024-03-02T03:36:00,ptr,12.00
2024-03-02T03:38:00,ptr,8.40
2024-03-02T03:39:00,ptr,6.00
2024-03-02T03:41:00,ptr,8.40
2024-03-02T03:43:00,ptr,8.40
2024-03-02T03:44:00,ptr,3.00
2024-03-02T03:46:00,ptr,9.00
2024-03-02T03:48:00,ptr,8.40
2024-03-02T03:49:00,ptr,6.00
2024-03-02T03:51:00,ptr,8.40
2024-03-02T03:53:00,ptr,8.40
2024-03-02T03:55:00,ptr,9.00
2024-03-02T03:57:00,ptr,11.40
2024-03-02T03:59:00,ptr,8.40
2024-03-02T04:01:00,ptr,9.00
2024-03-02T04:02:00,ptr,3.00
2024-03-02T04:04:00,ptr,11.40
2024-03-02T04:05:00,ptr,3.00
2024-03-02T04:07:00,ptr,11.40
2024-03-02T04:09:00,ptr,8.40
2024-03-02T04:11:00,ptr,9.00
2024-03-02T04:12:00,ptr,2.40
2024-03-02T04:14:00,ptr,9.00
2024-03-02T04:15:00,ptr,5.40
2024-03-02T04:17:00,ptr,9.00
2024-03-02T04:19:00,ptr,5.40
2024-03-02T04:21:00,ptr,9.00
2024-03-02T04:23:00,ptr,11.40
2024-03-02T04:25:00,ptr,8.40
2024-03-02T04:26:00,ptr,6.00
2024-03-02T04:27:00,ptr,3.00
2024-03-02T04:29:00,ptr,8.40
2024-03-02T04:30:00,ptr,6.00
2024-03-02T04:32:00,ptr,8.40
2024-03-02T04:34:00,ptr,9.00
2024-03-02T04:35:00,ptr,5.40
2024-03-02T04:37:00,ptr,9.00
2024-03-02T04:39:00,ptr,8.40
2024-03-02T04:41:00,ptr,8.40
2024-03-02T04:43:00,ptr,12.00
2024-03-02T04:44:00,ptr,2.40
2024-03-02T04:47:00,ptr,9.00
2024-03-02T04:48:00,ptr,8.40
2024-03-02T04:50:00,ptr,9.00
2024-03-02T04:51:00,ptr,2.40
2024-03-02T04:53:00,ptr,9.00
2024-03-02T04:55:00,ptr,8.40
2024-03-02T04:57:00,ptr,9.00
2024-03-02T04:59:00,ptr,5.40
2024-03-02T05:00:00,ptr,9.00
2024-03-02T05:01:00,ptr,5.40
2024-03-02T05:02:00,ptr,3.00
2024-03-02T05:05:00,ptr,8.40
2024-03-02T05:06:00,ptr,9.00
2024-03-02T05:08:00,ptr,5.40
2024-03-02T05:11:00,ptr,9.00
2024-03-02T05:12:00,ptr,8.40
2024-03-02T05:14:00,ptr,9.00
2024-03-02T05:15:00,ptr,5.40
2024-03-02T05:17:00,ptr,9.00
2024-03-02T05:18:00,ptr,5.40
2024-03-02T05:20:00,ptr,9.00
2024-03-02T05:22:00,ptr,5.40
2024-03-02T05:23:00,ptr,6.00
2024-03-02T05:25:00,ptr,8.40
2024-03-02T05:27:00,ptr,9.00
2024-03-02T05:28:00,ptr,2.40
2024-03-02T05:30:00,ptr,9.00
2024-03-02T05:32:00,ptr,5.40
2024-03-02T05:34:00,ptr,12.00
2024-03-02T05:36:00,ptr,8.40
2024-03-02T05:38:00,ptr,6.00
2024-03-02T05:40:00,ptr,8.40
2024-03-02T05:42:00,ptr,8.40
2024-03-02T05:44:00,ptr,9.00
2024-03-02T05:45:00,ptr,3.00
2024-03-02T05:46:00,ptr,5.40
2024-03-02T05:48:00,ptr,9.00
2024-03-02T05:50:00,ptr,5.40
2024-03-02T05:52:00,ptr,9.00
2024-03-02T05:54:00,ptr,8.40
2024-03-02T05:55:00,ptr,6.00
2024-03-02T05:57:00,ptr,8.40
2024-03-02T05:59:00,ptr,8.40
2024-03-02T06:01:00,ptr,9.00
2024-03-02T06:02:00,ptr,3.00
2024-03-02T06:04:00,ptr,8.40
2024-03-02T06:06:00,ptr,8.40
2024-03-02T06:07:00,ptr,6.00
2024-03-02T06:09:00,ptr,11.40
2024-03-02T06:11:00,ptr,11.40
2024-03-02T06:13:00,ptr,9.00
2024-03-02T06:16:00,ptr,8.40
2024-03-02T06:17:00,ptr,11.40
2024-03-02T06:19:00,ptr,9.00
2024-03-02T06:20:00,ptr,5.40
2024-03-02T06:22:00,ptr,9.00
2024-03-02T06:24:00,ptr,11.40
2024-03-02T06:26:00,ptr,8.40
2024-03-02T06:28:00,ptr,12.00
2024-03-02T06:30:00,ptr,11.40
2024-03-02T06:32:00,ptr,8.40
2024-03-02T06:34:00,ptr,11.40
2024-03-02T06:36:00,ptr,9.00
2024-03-02T06:38:00,ptr,11.40
2024-03-02T06:40:00,ptr,8.40
2024-03-02T06:42:00,ptr,12.00
2024-03-02T06:44:00,ptr,8.40
2024-03-02T06:46:00,ptr,11.40
2024-03-02T06:48:00,ptr,9.00
2024-03-02T06:49:00,ptr,5.40
2024-03-02T06:52:00,ptr,14.40
2024-03-02T06:54:00,ptr,9.00
2024-03-02T06:56:00,ptr,8.40
2024-03-02T06:58:00,ptr,6.00
2024-03-02T06:59:00,ptr,8.40
2024-03-02T07:01:00,ptr,8.40
2024-03-02T07:04:00,ptr,17.40
2024-03-02T07:06:00,ptr,9.00
2024-03-02T07:08:00,ptr,8.40
2024-03-02T07:10:00,ptr,8.40
2024-03-02T07:11:00,ptr,6.00
2024-03-02T07:13:00,ptr,11.40
2024-03-02T07:16:00,ptr,9.00
2024-03-02T07:17:00,ptr,8.40
2024-03-02T07:19:00,ptr,11.40
2024-03-02T07:21:00,ptr,9.00
2024-03-02T07:23:00,ptr,11.40
2024-03-02T07:25:00,ptr,8.40
2024-03-02T07:27:00,ptr,11.40
2024-03-02T07:28:00,ptr,6.00
2024-03-02T07:30:00,ptr,8.40
2024-03-02T07:32:00,ptr,9.00
2024-03-02T07:33:00,ptr,5.40
2024-03-02T07:35:00,ptr,9.00
2024-03-02T07:36:00,ptr,5.40
2024-03-02T07:37:00,ptr,3.00
2024-03-02T07:39:00,ptr,11.40
2024-03-02T07:41:00,ptr,12.00
2024-03-02T07:42:00,ptr,2.40
2024-03-02T07:44:00,ptr,9.00
2024-03-02T07:45:00,ptr,5.40
2024-03-02T07:47:00,ptr,9.00
2024-03-02T07:49:00,ptr,11.40
2024-03-02T07:51:00,ptr,3.00
2024-03-02T07:52:00,ptr,8.40
2024-03-02T07:54:00,ptr,11.40
2024-03-02T07:57:00,ptr,12.00
2024-03-02T07:58:00,ptr,8.40
2024-03-02T08:00:00,ptr,8.40
2024-03-02T08:01:00,ptr,6.00
2024-03-02T08:03:00,ptr,3.00
2024-03-02T08:04:00,ptr,11.40
2024-03-02T08:06:00,ptr,8.40
2024-03-02T08:09:00,ptr,9.00
2024-03-02T08:10:00,ptr,8.40
2024-03-02T08:12:00,ptr,11.40
2024-03-02T08:15:00,ptr,9.00
2024-03-02T08:16:00,ptr,11.40
2024-03-02T08:18:00,ptr,8.40
2024-03-02T08:19:00,ptr,6.00
2024-03-02T08:21:00,ptr,8.40
2024-03-02T08:23:00,ptr,12.00
2024-03-02T08:25:00,ptr,8.40
2024-03-02T08:26:00,ptr,6.00
2024-03-02T08:27:00,ptr,2.40
2024-03-02T08:29:00,ptr,12.00
2024-03-02T08:31:00,ptr,11.40
2024-03-02T08:33:00,ptr,8.40
2024-03-02T08:35:00,ptr,11.40
2024-03-02T08:36:00,ptr,6.00
2024-03-02T08:38:00,ptr,8.40
2024-03-02T08:40:00,ptr,12.00
2024-03-02T08:42:00,ptr,8.40
2024-03-02T08:44:00,ptr,8.40
2024-03-02T08:46:00,ptr,9.00
2024-03-02T08:48:00,ptr,11.40
2024-03-02T08:50:00,ptr,8.40
2024-03-02T08:52:00,ptr,12.00
2024-03-02T08:54:00,ptr,8.40
2024-03-02T08:56:00,ptr,8.40
2024-03-02T08:58:00,ptr,9.00
2024-03-02T09:00:00,ptr,8.40
2024-03-02T09:02:00,ptr,9.00
2024-03-02T09:03:00,ptr,5.40
2024-03-02T09:05:00,ptr,9.00
2024-03-02T09:08:00,ptr,16.80
2024-03-02T09:10:00,ptr,9.00
2024-03-02T09:12:00,ptr,8.40
2024-03-02T09:14:00,ptr,11.40
2024-03-02T09:16:00,ptr,9.00
2024-03-02T09:18:00,ptr,8.40
2024-03-02T09:20:00,ptr,11.40
2024-03-02T09:21:00,ptr,3.00
2024-03-02T09:23:00,ptr,11.40
2024-03-02T09:24:00,ptr,6.00
2024-03-02T09:26:00,ptr,11.40
2024-03-02T09:28:00,ptr,9.00
2024-03-02T09:30:00,ptr,11.40
2024-03-02T09:31:00,ptr,3.00
2024-03-02T09:33:00,ptr,11.40
2024-03-02T09:35:00,ptr,8.40
2024-03-02T09:37:00,ptr,11.40
2024-03-02T09:39:00,ptr,9.00
2024-03-02T09:41:00,ptr,8.40
2024-03-02T09:43:00,ptr,11.40
2024-03-02T09:44:00,ptr,6.00
2024-03-02T09:45:00,ptr,3.00
2024-03-02T09:46:00,ptr,5.40
2024-03-02T09:48:00,ptr,12.00
2024-03-02T09:49:00,ptr,2.40
2024-03-02T09:51:00,ptr,12.00
2024-03-02T09:52:00,ptr,2.40
2024-03-02T09:54:00,ptr,12.00
2024-03-02T09:55:00,ptr,2.40
2024-03-02T09:57:00,ptr,9.00
2024-03-02T09:59:00,ptr,11.40
2024-03-02T10:01:00,ptr,8.40
2024-03-02T10:03:00,ptr,12.00
2024-03-02T10:04:00,ptr,2.40
2024-03-02T10:06:00,ptr,12.00
2024-03-02T10:07:00,ptr,2.40
2024-03-02T10:08:00,ptr,6.00
2024-03-02T10:10:00,ptr,8.40
2024-03-02T10:12:00,ptr,12.00
2024-03-02T10:14:00,ptr,8.40
2024-03-02T10:16:00,ptr,8.40
2024-03-02T10:17:00,ptr,6.00
2024-03-02T10:19:00,ptr,11.40
2024-03-02T10:21:00,ptr,9.00
2024-03-02T10:22:00,ptr,5.40
2024-03-02T10:25:00,ptr,9.00
2024-03-02T10:26:00,ptr,8.40
2024-03-02T10:28:00,ptr,8.40
2024-03-02T10:29:00,ptr,6.00
2024-03-02T10:31:00,ptr,8.40
2024-03-02T10:32:00,ptr,6.00
2024-03-02T10:34:00,ptr,11.40
2024-03-02T10:35:00,ptr,6.00
2024-03-02T10:37:00,ptr,8.40
2024-03-02T10:39:00,ptr,11.40
2024-03-02T10:41:00,ptr,12.00
2024-03-02T10:43:00,ptr,8.40
2024-03-02T10:44:00,ptr,6.00
2024-03-02T10:46:00,ptr,8.40
2024-03-02T10:49:00,ptr,11.40
2024-03-02T10:50:00,ptr,11.40
2024-03-02T10:52:00,ptr,9.00
2024-03-02T10:55:00,ptr,11.40
2024-03-02T10:56:00,ptr,11.40
2024-03-02T10:58:00,ptr,9.00
2024-03-02T11:01:00,ptr,11.40
2024-03-02T11:02:00,ptr,11.40
2024-03-02T11:04:00,ptr,8.40
2024-03-02T11:07:00,ptr,17.40
2024-03-02T11:08:00,ptr,6.00
2024-03-02T11:10:00,ptr,11.40
2024-03-02T11:13:00,ptr,8.40
2024-03-02T11:14:00,ptr,12.00
2024-03-02T11:16:00,ptr,8.40
2024-03-02T11:19:00,ptr,11.40
2024-03-02T11:20:00,ptr,9.00
2024-03-02T11:22:00,ptr,11.40
2024-03-02T11:23:00,ptr,5.40
2024-03-02T11:25:00,ptr,9.00
2024-03-02T11:27:00,ptr,11.40
2024-03-02T11:29:00,ptr,11.40
2024-03-02T11:31:00,ptr,11.40
2024-03-02T11:33:00,ptr,12.00
2024-03-02T11:34:00,ptr,2.40
2024-03-02T11:36:00,ptr,12.00
2024-03-02T11:37:00,ptr,5.40
2024-03-02T11:39:00,ptr,11.40
2024-03-02T11:41:00,ptr,9.00
2024-03-02T11:43:00,ptr,11.40
2024-03-02T11:45:00,ptr,11.40
2024-03-02T11:47:00,ptr,11.40
2024-03-02T11:48:00,ptr,6.00
2024-03-02T11:50:00,ptr,8.40
2024-03-02T11:52:00,ptr,12.00
2024-03-02T11:53:00,ptr,5.40
2024-03-02T11:55:00,ptr,9.00
2024-03-02T11:57:00,ptr,11.40
2024-03-02T11:59:00,ptr,11.40
2024-03-02T12:01:00,ptr,11.40
2024-03-02T12:03:00,ptr,9.00
2024-03-02T12:04:00,ptr,8.40
2024-03-02T12:06:00,ptr,14.40
2024-03-02T12:07:00,ptr,11.40
2024-03-02T12:09:00,ptr,17.40
2024-03-02T12:10:00,ptr,11.40
2024-03-02T12:11:00,ptr,9.00
2024-03-02T12:13:00,ptr,19.80
2024-03-02T12:14:00,ptr,9.00
2024-03-02T12:16:00,ptr,19.80
2024-03-02T12:18:00,ptr,17.40
2024-03-02T12:20:00,ptr,20.40
2024-03-02T12:21:00,ptr,8.40
2024-03-02T12:23:00,ptr,20.40
2024-03-02T12:25:00,ptr,19.80
2024-03-02T12:27:00,ptr,20.40
2024-03-02T12:30:00,ptr,19.80
2024-03-02T12:31:00,ptr,20.40
2024-03-02T12:33:00,ptr,17.40
2024-03-02T12:36:00,ptr,19.80
2024-03-02T12:37:00,ptr,20.40
2024-03-02T12:38:00,ptr,8.40
2024-03-02T12:39:00,ptr,12.00
2024-03-02T12:42:00,ptr,14.40
2024-03-02T12:43:00,ptr,19.80
2024-03-02T12:45:00,ptr,20.40
2024-03-02T12:48:00,ptr,28.80
2024-03-02T12:50:00,ptr,22.80
2024-03-02T12:51:00,ptr,11.40
2024-03-02T12:54:00,ptr,20.40
2024-03-02T12:55:00,ptr,17.40
2024-03-02T12:57:00,ptr,19.80
2024-03-02T12:59:00,ptr,20.40
2024-03-02T13:01:00,ptr,17.40
2024-03-02T13:03:00,ptr,19.80
2024-03-02T13:05:00,ptr,17.40
2024-03-02T13:07:00,ptr,17.40
2024-03-02T13:09:00,ptr,17.40
2024-03-02T13:11:00,ptr,14.40
2024-03-02T13:13:00,ptr,19.80
2024-03-02T13:15:00,ptr,14.40
2024-03-02T13:17:00,ptr,20.40
2024-03-02T13:19:00,ptr,17.40
2024-03-02T13:21:00,ptr,19.80
2024-03-02T13:22:00,ptr,6.00
2024-03-02T13:24:00,ptr,17.40
2024-03-02T13:26:00,ptr,17.40
2024-03-02T13:28:00,ptr,19.80
2024-03-02T13:30:00,ptr,14.40
2024-03-02T13:32:00,ptr,20.40
2024-03-02T13:33:00,ptr,8.40
2024-03-02T13:34:00,ptr,9.00
2024-03-02T13:36:00,ptr,19.80
2024-03-02T13:38:00,ptr,11.40
2024-03-02T13:40:00,ptr,12.00
2024-03-02T13:42:00,ptr,11.40
2024-03-02T13:43:00,ptr,5.40
2024-03-02T13:45:00,ptr,14.40
2024-03-02T13:47:00,ptr,14.40
2024-03-02T13:48:00,ptr,6.00
2024-03-02T13:50:00,ptr,11.40
2024-03-02T13:51:00,ptr,6.00
2024-03-02T13:52:00,ptr,5.40
2024-03-02T13:54:00,ptr,12.00
2024-03-02T13:56:00,ptr,8.40
2024-03-02T13:59:00,ptr,11.40
2024-03-02T14:00:00,ptr,11.40
2024-03-02T14:01:00,ptr,6.00
2024-03-02T14:03:00,ptr,11.40
2024-03-02T14:05:00,ptr,11.40
2024-03-02T14:06:00,ptr,17.40
2024-03-02T14:08:00,ptr,20.40
2024-03-02T14:11:00,ptr,19.80
2024-03-02T14:12:00,ptr,20.40
2024-03-02T14:14:00,ptr,20.40
2024-03-02T14:15:00,ptr,8.40
2024-03-02T14:17:00,ptr,20.40
2024-03-02T14:19:00,ptr,19.80
2024-03-02T14:20:00,ptr,9.00
2024-03-02T14:23:00,ptr,19.80
2024-03-02T14:24:00,ptr,20.40
2024-03-02T14:25:00,ptr,8.40
2024-03-02T14:27:00,ptr,20.40
2024-03-02T14:29:00,ptr,19.80
2024-03-02T14:31:00,ptr,20.40
2024-03-02T14:32:00,ptr,8.40
2024-03-02T14:35:00,ptr,20.40
2024-03-02T14:36:00,ptr,20.40
2024-03-02T14:38:00,ptr,22.80
2024-03-02T14:41:00,ptr,31.80
2024-03-02T14:43:00,ptr,19.80
2024-03-02T14:44:00,ptr,12.00
2024-03-02T14:46:00,ptr,19.80
2024-03-02T14:48:00,ptr,23.40
2024-03-02T14:49:00,ptr,8.40
2024-03-02T14:51:00,ptr,20.40
2024-03-02T14:53:00,ptr,22.80
2024-03-02T14:55:00,ptr,20.40
2024-03-02T14:57:00,ptr,19.80
2024-03-02T14:59:00,ptr,20.40
2024-03-02T15:01:00,ptr,17.40
2024-03-02T15:03:00,ptr,14.40
2024-03-02T15:05:00,ptr,11.40
2024-03-02T15:07:00,ptr,14.40
2024-03-02T15:09:00,ptr,14.40
2024-03-02T15:11:00,ptr,11.40
2024-03-02T15:12:00,ptr,6.00
2024-03-02T15:13:00,ptr,8.40
2024-03-02T15:15:00,ptr,11.40
2024-03-02T15:17:00,ptr,14.40
2024-03-02T15:18:00,ptr,6.00
2024-03-02T15:19:00,ptr,5.40
2024-03-02T15:21:00,ptr,14.40
2024-03-02T15:23:00,ptr,12.00
2024-03-02T15:25:00,ptr,14.40
2024-03-02T15:27:00,ptr,11.40
2024-03-02T15:29:00,ptr,11.40
2024-03-02T15:31:00,ptr,11.40
2024-03-02T15:32:00,ptr,6.00
2024-03-02T15:34:00,ptr,14.40
2024-03-02T15:36:00,ptr,11.40
2024-03-02T15:37:00,ptr,6.00
2024-03-02T15:39:00,ptr,14.40
2024-03-02T15:40:00,ptr,5.40
2024-03-02T15:42:00,ptr,14.40
2024-03-02T15:44:00,ptr,11.40
2024-03-02T15:46:00,ptr,14.40
2024-03-02T15:48:00,ptr,12.00
2024-03-02T15:49:00,ptr,5.40
2024-03-02T15:51:00,ptr,11.40
2024-03-02T15:52:00,ptr,6.00
2024-03-02T15:54:00,ptr,14.40
2024-03-02T15:56:00,ptr,11.40
2024-03-02T15:58:00,ptr,14.40
2024-03-02T16:00:00,ptr,11.40
2024-03-02T16:02:00,ptr,14.40
2024-03-02T16:04:00,ptr,14.40
2024-03-02T16:05:00,ptr,6.00
2024-03-02T16:07:00,ptr,11.40
2024-03-02T16:09:00,ptr,14.40
2024-03-02T16:11:00,ptr,11.40
2024-03-02T16:13:00,ptr,12.00
2024-03-02T16:14:00,ptr,8.40
2024-03-02T16:16:00,ptr,6.00
2024-03-02T16:17:00,ptr,14.40
2024-03-02T16:18:00,ptr,5.40
2024-03-02T16:20:00,ptr,11.40
2024-03-02T16:22:00,ptr,14.40
2024-03-02T16:24:00,ptr,12.00
2024-03-02T16:25:00,ptr,5.40
2024-03-02T16:28:00,ptr,14.40
2024-03-02T16:29:00,ptr,11.40
2024-03-02T16:31:00,ptr,14.40
2024-03-02T16:34:00,ptr,14.40
2024-03-02T16:35:00,ptr,14.40
2024-03-02T16:36:00,ptr,6.00
2024-03-02T16:37:00,ptr,6.00
2024-03-02T16:40:00,ptr,11.40
2024-03-02T16:41:00,ptr,14.40
2024-03-02T16:43:00,ptr,14.40
2024-03-02T16:45:00,ptr,11.40
2024-03-02T16:47:00,ptr,14.40
2024-03-02T16:49:00,ptr,11.40
2024-03-02T16:50:00,ptr,9.00
2024-03-02T16:52:00,ptr,11.40
2024-03-02T16:54:00,ptr,14.40
2024-03-02T16:55:00,ptr,8.40
2024-03-02T16:57:00,ptr,14.40
2024-03-02T16:59:00,ptr,14.40
2024-03-02T17:01:00,ptr,14.40
2024-03-02T17:02:00,ptr,9.00
2024-03-02T17:04:00,ptr,16.80
2024-03-02T17:06:00,ptr,14.40
2024-03-02T17:08:00,ptr,17.40
2024-03-02T17:09:00,ptr,9.00
2024-03-02T17:11:00,ptr,16.80
2024-03-02T17:13:00,ptr,14.40
2024-03-02T17:15:00,ptr,14.40
2024-03-02T17:16:00,ptr,9.00
2024-03-02T17:18:00,ptr,14.40
2024-03-02T17:20:00,ptr,14.40
2024-03-02T17:22:00,ptr,14.40
2024-03-02T17:23:00,ptr,5.40
2024-03-02T17:25:00,ptr,14.40
2024-03-02T17:27:00,ptr,14.40
2024-03-02T17:29:00,ptr,12.00
2024-03-02T17:31:00,ptr,11.40
2024-03-02T17:33:00,ptr,14.40
2024-03-02T17:35:00,ptr,11.40
2024-03-02T17:37:00,ptr,11.40
2024-03-02T17:39:00,ptr,14.40
2024-03-02T17:41:00,ptr,11.40
2024-03-02T17:42:00,ptr,6.00
2024-03-02T17:45:00,ptr,14.40
2024-03-02T17:46:00,ptr,11.40
2024-03-02T17:48:00,ptr,14.40
2024-03-02T17:51:00,ptr,17.40
2024-03-02T17:53:00,ptr,14.40
2024-03-02T17:55:00,ptr,11.40
2024-03-02T17:57:00,ptr,11.40
2024-03-02T17:59:00,ptr,23.40
2024-03-02T18:01:00,ptr,22.80
2024-03-02T18:03:00,ptr,20.40
2024-03-02T18:04:00,ptr,11.40
2024-03-02T18:06:00,ptr,22.80
2024-03-02T18:07:00,ptr,12.00
2024-03-02T18:09:00,ptr,25.80
2024-03-02T18:11:00,ptr,28.80
2024-03-02T18:13:00,ptr,28.80
2024-03-02T18:15:00,ptr,28.80
2024-03-02T18:17:00,ptr,28.80
2024-03-02T18:19:00,ptr,28.80
2024-03-02T18:21:00,ptr,28.80
2024-03-02T18:23:00,ptr,28.80
2024-03-02T18:25:00,ptr,28.80
2024-03-02T18:27:00,ptr,28.80
2024-03-02T18:28:00,ptr,14.40
2024-03-02T18:30:00,ptr,28.80
2024-03-02T18:32:00,ptr,28.80
2024-03-02T18:34:00,ptr,25.80
2024-03-02T18:36:00,ptr,28.80
2024-03-02T18:37:00,ptr,14.40
2024-03-02T18:39:00,ptr,31.80
2024-03-02T18:41:00,ptr,28.80
2024-03-02T18:43:00,ptr,28.80
2024-03-02T18:44:00,ptr,14.40
2024-03-02T18:46:00,ptr,28.80
2024-03-02T18:48:00,ptr,31.80
2024-03-02T18:49:00,ptr,14.40
2024-03-02T18:50:00,ptr,14.40
2024-03-02T18:52:00,ptr,28.80
2024-03-02T18:54:00,ptr,28.80
2024-03-02T18:56:00,ptr,22.80
2024-03-02T18:58:00,ptr,20.40
2024-03-02T19:00:00,ptr,19.80
2024-03-02T19:01:00,ptr,11.40
2024-03-02T19:03:00,ptr,17.40
2024-03-02T19:05:00,ptr,14.40
2024-03-02T19:08:00,ptr,11.40
2024-03-02T19:09:00,ptr,12.00
2024-03-02T19:10:00,ptr,5.40
2024-03-02T19:12:00,ptr,14.40
2024-03-02T19:14:00,ptr,6.00
2024-03-02T19:15:00,ptr,11.40
2024-03-02T19:17:00,ptr,11.40
2024-03-02T19:18:00,ptr,6.00
2024-03-02T19:20:00,ptr,11.40
2024-03-02T19:22:00,ptr,14.40
2024-03-02T19:24:00,ptr,11.40
2024-03-02T19:26:00,ptr,11.40
2024-03-02T19:28:00,ptr,12.00
2024-03-02T19:29:00,ptr,5.40
2024-03-02T19:32:00,ptr,17.40
2024-03-02T19:34:00,ptr,11.40
2024-03-02T19:36:00,ptr,14.40
2024-03-02T19:38:00,ptr,11.40
2024-03-02T19:40:00,ptr,12.00
2024-03-02T19:41:00,ptr,5.40
2024-03-02T19:44:00,ptr,11.40
2024-03-02T19:45:00,ptr,12.00
2024-03-02T19:47:00,ptr,14.40
2024-03-02T19:50:00,ptr,11.40
2024-03-02T19:51:00,ptr,14.40
