#datetime,building,power
2021-12-06T00:00:00,kyn,45.00
2021-12-06T00:02:00,kyn,105.00
2021-12-06T00:03:00,kyn,52.50
2021-12-06T00:05:00,kyn,105.00
2021-12-06T00:07:00,kyn,97.50
2021-12-06T00:09:00,kyn,105.00
2021-12-06T00:12:00,kyn,97.50
2021-12-06T00:13:00,kyn,112.50
2021-12-06T00:14:00,kyn,60.00
2021-12-06T00:16:00,kyn,105.00
2021-12-06T00:18:00,kyn,105.00
2021-12-06T00:19:00,kyn,52.50
2021-12-06T00:20:00,kyn,45.00
2021-12-06T00:22:00,kyn,112.50
2021-12-06T00:23:00,kyn,60.00
2021-12-06T00:24:00,kyn,45.00
2021-12-06T00:26:00,kyn,105.00
2021-12-06T00:27:00,kyn,60.00
2021-12-06T00:28:00,kyn,52.50
2021-12-06T00:30:00,kyn,105.00
2021-12-06T00:31:00,kyn,52.50
2021-12-06T00:33:00,kyn,105.00
2021-12-06T00:34:00,kyn,45.00
2021-12-06T00:35:00,kyn,52.50
2021-12-06T00:37:00,kyn,105.00
2021-12-06T00:39:00,kyn,97.50
2021-12-06T00:40:00,kyn,60.00
2021-12-06T00:41:00,kyn,45.00
2021-12-06T00:43:00,kyn,120.00
2021-12-06T00:45:00,kyn,97.50
2021-12-06T00:47:00,kyn,112.50
2021-12-06T00:49:00,kyn,90.00
2021-12-06T00:51:00,kyn,112.50
2021-12-06T00:53:00,kyn,97.50
2021-12-06T00:55:00,kyn,90.00
2021-12-06T00:57:00,kyn,112.50
2021-12-06T00:59:00,kyn,120.00
2021-12-06T01:01:00,kyn,105.00
2021-12-06T01:03:00,kyn,112.50
2021-12-06T01:05:00,kyn,105.00
2021-12-06T01:07:00,kyn,97.50
2021-12-06T01:09:00,kyn,105.00
2021-12-06T01:10:00,kyn,60.00
2021-12-06T01:12:00,kyn,112.50
2021-12-06T01:14:00,kyn,105.00
2021-12-06T01:16:00,kyn,105.00
2021-12-06T01:18:00,kyn,112.50
2021-12-06T01:19:00,kyn,45.00
2021-12-06T01:21:00,kyn,112.50
2021-12-06T01:23:00,kyn,105.00
2021-12-06T01:25:00,kyn,105.00
2021-12-06T01:27:00,kyn,97.50
2021-12-06T01:29:00,kyn,97.50
2021-12-06T01:30:00,kyn,45.00
2021-12-06T01:32:00,kyn,97.50
2021-12-06T01:34:00,kyn,112.50
2021-12-06T01:35:00,kyn,45.00
2021-12-06T01:37:00,kyn,97.50
2021-12-06T01:39:00,kyn,105.00
2021-12-06T01:40:00,kyn,52.50
2021-12-06T01:42:00,kyn,90.00
2021-12-06T01:44:00,kyn,97.50
2021-12-06T01:46:00,kyn,112.50
2021-12-06T01:47:00,kyn,45.00
2021-12-06T01:49:00,kyn,105.00
2021-12-06T01:50:00,kyn,52.50
2021-12-06T01:52:00,kyn,105.00
2021-12-06T01:54:00,kyn,97.50
2021-12-06T01:55:00,kyn,60.00
2021-12-06T01:57:00,kyn,105.00
2021-12-06T01:59:00,kyn,97.50
2021-12-06T02:01:00,kyn,112.50
2021-12-06T02:03:00,kyn,105.00
2021-12-06T02:04:00,kyn,45.00
2021-12-06T02:06:00,kyn,112.50
2021-12-06T02:07:00,kyn,45.00
2021-12-06T02:08:00,kyn,60.00
2021-12-06T02:10:00,kyn,112.50
2021-12-06T02:11:00,kyn,45.00
2021-12-06T02:13:00,kyn,105.00
2021-12-06T02:15:00,kyn,97.50
2021-12-06T02:17:00,kyn,112.50
2021-12-06T02:19:00,kyn,82.50
2021-12-06T02:21:00,kyn,105.00
2021-12-06T02:23:00,kyn,97.50
2021-12-06T02:24:00,kyn,45.00
2021-12-06T02:26:00,kyn,97.50
2021-12-06T02:28:00,kyn,82.50
2021-12-06T02:30:00,kyn,97.50
2021-12-06T02:31:00,kyn,52.50
2021-12-06T02:33:00,kyn,90.00
2021-12-06T02:35:00,kyn,97.50
2021-12-06T02:36:00,kyn,37.50
2021-12-06T02:38:00,kyn,97.50
2021-12-06T02:40:00,kyn,97.50
2021-12-06T02:41:00,kyn,45.00
2021-12-06T02:43:00,kyn,105.00
2021-12-06T02:45:00,kyn,97.50
2021-12-06T02:47:00,kyn,97.50
2021-12-06T02:49:00,kyn,97.50
2021-12-06T02:50:00,kyn,45.00
2021-12-06T02:52:00,kyn,97.50
2021-12-06T02:54:00,kyn,105.00
2021-12-06T02:56:00,kyn,97.50
2021-12-06T02:57:00,kyn,52.50
2021-12-06T02:59:00,kyn,105.00
2021-12-06T03:01:00,kyn,97.50
2021-12-06T03:03:00,kyn,105.00
2021-12-06T03:05:00,kyn,142.50
2021-12-06T03:06:00,kyn,97.50
2021-12-06T03:08:00,kyn,217.50
2021-12-06T03:10:00,kyn,217.50
2021-12-06T03:12:00,kyn,180.00
2021-12-06T03:14:00,kyn,187.50
2021-12-06T03:16:00,kyn,195.00
2021-12-06T03:18:00,kyn,195.00
2021-12-06T03:19:00,kyn,90.00
2021-12-06T03:21:00,kyn,195.00
2021-12-06T03:23:00,kyn,195.00
2021-12-06T03:25:00,kyn,202.50
2021-12-06T03:27:00,kyn,187.50
2021-12-06T03:28:00,kyn,97.50
2021-12-06T03:30:00,kyn,195.00
2021-12-06T03:32:00,kyn,187.50
2021-12-06T03:33:00,kyn,97.50
2021-12-06T03:34:00,kyn,97.50
2021-12-06T03:36:00,kyn,195.00
2021-12-06T03:38:00,kyn,187.50
2021-12-06T03:40:00,kyn,195.00
2021-12-06T03:41:00,kyn,97.50
2021-12-06T03:43:00,kyn,202.50
2021-12-06T03:45:00,kyn,187.50
2021-12-06T03:47:00,kyn,210.00
2021-12-06T03:49:00,kyn,187.50
2021-12-06T03:51:00,kyn,195.00
2021-12-06T03:52:00,kyn,97.50
2021-12-06T03:54:00,kyn,187.50
2021-12-06T03:55:00,kyn,112.50
2021-12-06T03:57:00,kyn,187.50
2021-12-06T03:59:00,kyn,202.50
2021-12-06T04:01:00,kyn,195.00
2021-12-06T04:03:00,kyn,202.50
2021-12-06T04:04:00,kyn,97.50
2021-12-06T04:06:00,kyn,195.00
2021-12-06T04:08:00,kyn,187.50
2021-12-06T04:10:00,kyn,195.00
2021-12-06T04:12:00,kyn,187.50
2021-12-06T04:13:00,kyn,97.50
2021-12-06T04:15:00,kyn,195.00
2021-12-06T04:17:00,kyn,202.50
2021-12-06T04:18:00,kyn,97.50
2021-12-06T04:20:00,kyn,202.50
2021-12-06T04:22:00,kyn,195.00
2021-12-06T04:24:00,kyn,202.50
2021-12-06T04:26:00,kyn,187.50
2021-12-06T04:27:00,kyn,112.50
2021-12-06T04:29:00,kyn,187.50
2021-12-06T04:31:00,kyn,217.50
2021-12-06T04:32:00,kyn,97.50
2021-12-06T04:34:00,kyn,202.50
2021-12-06T04:35:00,kyn,97.50
2021-12-06T04:37:00,kyn,202.50
2021-12-06T04:39:00,kyn,195.00
2021-12-06T04:40:00,kyn,105.00
2021-12-06T04:42:00,kyn,202.50
2021-12-06T04:44:00,kyn,195.00
2021-12-06T04:46:00,kyn,202.50
2021-12-06T04:47:00,kyn,97.50
2021-12-06T04:48:00,kyn,97.50
2021-12-06T04:50:00,kyn,202.50
2021-12-06T04:52:00,kyn,195.00
2021-12-06T04:54:00,kyn,202.50
2021-12-06T04:55:00,kyn,97.50
2021-12-06T04:57:00,kyn,202.50
2021-12-06T04:58:00,kyn,97.50
2021-12-06T05:00:00,kyn,202.50
2021-12-06T05:02:00,kyn,187.50
2021-12-06T05:03:00,kyn,97.50
2021-12-06T05:05:00,kyn,202.50
2021-12-06T05:07:00,kyn,210.00
2021-12-06T05:09:00,kyn,202.50
2021-12-06T05:11:00,kyn,217.50
2021-12-06T05:12:00,kyn,90.00
2021-12-06T05:15:00,kyn,195.00
2021-12-06T05:16:00,kyn,202.50
2021-12-06T05:18:00,kyn,195.00
2021-12-06T05:20:00,kyn,202.50
2021-12-06T05:22:00,kyn,195.00
2021-12-06T05:24:00,kyn,187.50
2021-12-06T05:26:00,kyn,202.50
2021-12-06T05:28:00,kyn,210.00
2021-12-06T05:30:00,kyn,210.00
2021-12-06T05:31:00,kyn,112.50
2021-12-06T05:33:00,kyn,202.50
2021-12-06T05:35:00,kyn,217.50
2021-12-06T05:36:00,kyn,105.00
2021-12-06T05:38:00,kyn,202.50
2021-12-06T05:41:00,kyn,315.00
2021-12-06T05:43:00,kyn,217.50
2021-12-06T05:45:00,kyn,202.50
2021-12-06T05:47:00,kyn,202.50
2021-12-06T05:49:00,kyn,202.50
2021-12-06T05:50:00,kyn,97.50
2021-12-06T05:52:00,kyn,202.50
2021-12-06T05:54:00,kyn,195.00
2021-12-06T05:56:00,kyn,202.50
2021-12-06T05:57:00,kyn,97.50
2021-12-06T05:59:00,kyn,195.00
2021-12-06T06:00:00,kyn,105.00
2021-12-06T06:02:00,kyn,195.00
2021-12-06T06:04:00,kyn,202.50
2021-12-06T06:06:00,kyn,202.50
2021-12-06T06:07:00,kyn,105.00
2021-12-06T06:09:00,kyn,210.00
2021-12-06T06:11:00,kyn,202.50
2021-12-06T06:12:00,kyn,97.50
2021-12-06T06:13:00,kyn,105.00
2021-12-06T06:15:00,kyn,202.50
2021-12-06T06:16:00,kyn,97.50
2021-12-06T06:18:00,kyn,202.50
2021-12-06T06:19:00,kyn,97.50
2021-12-06T06:21:00,kyn,217.50
2021-12-06T06:23:00,kyn,217.50
2021-12-06T06:25:00,kyn,202.50
2021-12-06T06:27:00,kyn,202.50
2021-12-06T06:29:00,kyn,202.50
2021-12-06T06:31:00,kyn,202.50
2021-12-06T06:33:00,kyn,210.00
2021-12-06T06:34:00,kyn,105.00
2021-12-06T06:36:00,kyn,202.50
2021-12-06T06:38:00,kyn,217.50
2021-12-06T06:40:00,kyn,202.50
2021-12-06T06:42:00,kyn,217.50
2021-12-06T06:43:00,kyn,105.00
2021-12-06T06:45:00,kyn,210.00
2021-12-06T06:47:00,kyn,210.00
2021-12-06T06:49:00,kyn,210.00
2021-12-06T06:50:00,kyn,105.00
2021-12-06T06:52:00,kyn,202.50
2021-12-06T06:54:00,kyn,202.50
2021-12-06T06:56:00,kyn,217.50
2021-12-06T06:57:00,kyn,97.50
2021-12-06T06:59:00,kyn,202.50
2021-12-06T07:01:00,kyn,217.50
2021-12-06T07:03:00,kyn,202.50
2021-12-06T07:05:00,kyn,202.50
2021-12-06T07:06:00,kyn,112.50
2021-12-06T07:08:00,kyn,202.50
2021-12-06T07:09:00,kyn,97.50
2021-12-06T07:10:00,kyn,105.00
2021-12-06T07:12:00,kyn,232.50
2021-12-06T07:13:00,kyn,105.00
2021-12-06T07:15:00,kyn,225.00
2021-12-06T07:17:00,kyn,217.50
2021-12-06T07:19:00,kyn,217.50
2021-12-06T07:21:00,kyn,202.50
2021-12-06T07:22:00,kyn,112.50
2021-12-06T07:24:00,kyn,210.00
2021-12-06T07:26:00,kyn,217.50
2021-12-06T07:27:00,kyn,112.50
2021-12-06T07:29:00,kyn,202.50
2021-12-06T07:31:00,kyn,202.50
2021-12-06T07:33:00,kyn,202.50
2021-12-06T07:35:00,kyn,202.50
2021-12-06T07:36:00,kyn,112.50
2021-12-06T07:37:00,kyn,97.50
2021-12-06T07:39:00,kyn,210.00
2021-12-06T07:40:00,kyn,97.50
2021-12-06T07:41:00,kyn,112.50
2021-12-06T07:43:00,kyn,202.50
2021-12-06T07:45:00,kyn,202.50
2021-12-06T07:46:00,kyn,105.00
2021-12-06T07:48:00,kyn,217.50
2021-12-06T07:50:00,kyn,217.50
2021-12-06T07:52:00,kyn,217.50
2021-12-06T07:53:00,kyn,97.50
2021-12-06T07:54:00,kyn,120.00
2021-12-06T07:56:00,kyn,225.00
2021-12-06T07:58:00,kyn,240.00
2021-12-06T08:00:00,kyn,255.00
2021-12-06T08:02:00,kyn,247.50
2021-12-06T08:04:00,kyn,255.00
2021-12-06T08:06:00,kyn,240.00
2021-12-06T08:07:00,kyn,120.00
2021-12-06T08:09:00,kyn,240.00
2021-12-06T08:11:00,kyn,240.00
2021-12-06T08:13:00,kyn,240.00
2021-12-06T08:15:00,kyn,240.00
2021-12-06T08:17:00,kyn,247.50
2021-12-06T08:18:00,kyn,112.50
2021-12-06T08:19:00,kyn,120.00
2021-12-06T08:21:00,kyn,240.00
2021-12-06T08:23:00,kyn,240.00
2021-12-06T08:24:00,kyn,120.00
2021-12-06T08:26:00,kyn,240.00
2021-12-06T08:28:00,kyn,225.00
2021-12-06T08:29:00,kyn,135.00
2021-12-06T08:31:00,kyn,240.00
2021-12-06T08:33:00,kyn,225.00
2021-12-06T08:35:00,kyn,240.00
2021-12-06T08:37:00,kyn,232.50
2021-12-06T08:39:00,kyn,240.00
2021-12-06T08:40:00,kyn,120.00
2021-12-06T08:42:00,kyn,240.00
2021-12-06T08:43:00,kyn,127.50
2021-12-06T08:44:00,kyn,135.00
2021-12-06T08:46:00,kyn,240.00
2021-12-06T08:47:00,kyn,120.00
2021-12-06T08:48:00,kyn,120.00
2021-12-06T08:50:00,kyn,240.00
2021-12-06T08:51:00,kyn,120.00
2021-12-06T08:53:00,kyn,240.00
2021-12-06T08:55:00,kyn,247.50
2021-12-06T08:57:00,kyn,232.50
2021-12-06T08:58:00,kyn,120.00
2021-12-06T09:00:00,kyn,240.00
2021-12-06T09:02:00,kyn,240.00
2021-12-06T09:03:00,kyn,105.00
2021-12-06T09:05:00,kyn,240.00
2021-12-06T09:06:00,kyn,112.50
2021-12-06T09:08:00,kyn,240.00
2021-12-06T09:10:00,kyn,225.00
2021-12-06T09:12:00,kyn,240.00
2021-12-06T09:13:00,kyn,105.00
2021-12-06T09:14:00,kyn,120.00
2021-12-06T09:16:00,kyn,232.50
2021-12-06T09:18:00,kyn,225.00
2021-12-06T09:20:00,kyn,232.50
2021-12-06T09:22:00,kyn,240.00
2021-12-06T09:24:00,kyn,225.00
2021-12-06T09:26:00,kyn,225.00
2021-12-06T09:28:00,kyn,232.50
2021-12-06T09:30:00,kyn,225.00
2021-12-06T09:31:00,kyn,120.00
2021-12-06T09:33:00,kyn,232.50
2021-12-06T09:35:00,kyn,240.00
2021-12-06T09:37:00,kyn,210.00
2021-12-06T09:39:00,kyn,232.50
2021-12-06T09:41:00,kyn,225.00
2021-12-06T09:43:00,kyn,232.50
2021-12-06T09:45:00,kyn,210.00
2021-12-06T09:46:00,kyn,120.00
2021-12-06T09:48:00,kyn,232.50
2021-12-06T09:49:00,kyn,120.00
2021-12-06T09:51:00,kyn,217.50
2021-12-06T09:52:00,kyn,120.00
2021-12-06T09:54:00,kyn,225.00
2021-12-06T09:55:00,kyn,105.00
2021-12-06T09:57:00,kyn,232.50
2021-12-06T09:59:00,kyn,225.00
2021-12-06T10:01:00,kyn,232.50
2021-12-06T10:03:00,kyn,240.00
2021-12-06T10:05:00,kyn,225.00
2021-12-06T10:07:00,kyn,225.00
2021-12-06T10:09:00,kyn,232.50
2021-12-06T10:11:00,kyn,240.00
2021-12-06T10:12:00,kyn,105.00
2021-12-06T10:14:00,kyn,255.00
2021-12-06T10:16:00,kyn,240.00
2021-12-06T10:17:00,kyn,127.50
2021-12-06T10:19:00,kyn,232.50
2021-12-06T10:20:00,kyn,105.00
2021-12-06T10:22:00,kyn,232.50
2021-12-06T10:24:00,kyn,210.00
2021-12-06T10:26:00,kyn,232.50
2021-12-06T10:28:00,kyn,217.50
2021-12-06T10:29:00,kyn,120.00
2021-12-06T10:31:00,kyn,210.00
2021-12-06T10:33:00,kyn,232.50
2021-12-06T10:35:00,kyn,225.00
2021-12-06T10:36:00,kyn,112.50
2021-12-06T10:38:00,kyn,225.00
2021-12-06T10:39:00,kyn,105.00
2021-12-06T10:41:00,kyn,232.50
2021-12-06T10:43:00,kyn,225.00
2021-12-06T10:44:00,kyn,112.50
2021-12-06T10:46:00,kyn,225.00
2021-12-06T10:47:00,kyn,120.00
2021-12-06T10:49:00,kyn,262.50
2021-12-06T10:51:00,kyn,262.50
2021-12-06T10:53:00,kyn,270.00
2021-12-06T10:55:00,kyn,262.50
2021-12-06T10:56:00,kyn,262.50
2021-12-06T10:57:00,kyn,127.50
2021-12-06T10:58:00,kyn,270.00
2021-12-06T10:59:00,kyn,127.50
2021-12-06T11:01:00,kyn,262.50
2021-12-06T11:03:00,kyn,270.00
2021-12-06T11:05:00,kyn,262.50
2021-12-06T11:06:00,kyn,127.50
2021-12-06T11:08:00,kyn,277.50
2021-12-06T11:10:00,kyn,277.50
2021-12-06T11:12:00,kyn,262.50
2021-12-06T11:14:00,kyn,262.50
2021-12-06T11:16:00,kyn,270.00
2021-12-06T11:18:00,kyn,270.00
2021-12-06T11:19:00,kyn,135.00
2021-12-06T11:21:00,kyn,262.50
2021-12-06T11:23:00,kyn,277.50
2021-12-06T11:25:00,kyn,262.50
2021-12-06T11:26:00,kyn,142.50
2021-12-06T11:28:00,kyn,270.00
2021-12-06T11:30:00,kyn,270.00
2021-12-06T11:32:00,kyn,277.50
2021-12-06T11:34:00,kyn,262.50
2021-12-06T11:35:00,kyn,135.00
2021-12-06T11:36:00,kyn,135.00
2021-12-06T11:38:00,kyn,262.50
2021-12-06T11:40:00,kyn,277.50
2021-12-06T11:42:00,kyn,262.50
2021-12-06T11:43:00,kyn,127.50
2021-12-06T11:45:00,kyn,270.00
2021-12-06T11:46:00,kyn,127.50
2021-12-06T11:47:00,kyn,135.00
2021-12-06T11:49:00,kyn,262.50
2021-12-06T11:50:00,kyn,135.00
2021-12-06T11:52:00,kyn,262.50
2021-12-06T11:54:00,kyn,262.50
2021-12-06T11:56:00,kyn,262.50
2021-12-06T11:57:00,kyn,135.00
2021-12-06T11:59:00,kyn,277.50
2021-12-06T12:01:00,kyn,270.00
2021-12-06T12:03:00,kyn,270.00
2021-12-06T12:04:00,kyn,127.50
2021-12-06T12:06:00,kyn,277.50
2021-12-06T12:08:00,kyn,262.50
2021-12-06T12:10:00,kyn,262.50
2021-12-06T12:12:00,kyn,270.00
2021-12-06T12:14:00,kyn,270.00
2021-12-06T12:16:00,kyn,270.00
2021-12-06T12:18:00,kyn,270.00
2021-12-06T12:20:00,kyn,270.00
2021-12-06T12:22:00,kyn,262.50
2021-12-06T12:23:00,kyn,127.50
2021-12-06T12:25:00,kyn,277.50
2021-12-06T12:26:00,kyn,142.50
2021-12-06T12:28:00,kyn,270.00
2021-12-06T12:29:00,kyn,142.50
2021-12-06T12:31:00,kyn,247.50
2021-12-06T12:33:00,kyn,270.00
2021-12-06T12:35:00,kyn,262.50
2021-12-06T12:37:00,kyn,277.50
2021-12-06T12:39:00,kyn,262.50
2021-12-06T12:41:00,kyn,262.50
2021-12-06T12:43:00,kyn,277.50
2021-12-06T12:45:00,kyn,262.50
2021-12-06T12:46:00,kyn,142.50
2021-12-06T12:48:00,kyn,262.50
2021-12-06T12:50:00,kyn,270.00
2021-12-06T12:52:00,kyn,262.50
2021-12-06T12:54:00,kyn,262.50
2021-12-06T12:55:00,kyn,135.00
2021-12-06T12:57:00,kyn,262.50
2021-12-06T12:58:00,kyn,120.00
2021-12-06T13:00:00,kyn,262.50
2021-12-06T13:02:00,kyn,262.50
2021-12-06T13:03:00,kyn,135.00
2021-12-06T13:05:00,kyn,262.50
2021-12-06T13:07:00,kyn,262.50
2021-12-06T13:09:00,kyn,255.00
2021-12-06T13:10:00,kyn,142.50
2021-12-06T13:12:00,kyn,262.50
2021-12-06T13:13:00,kyn,135.00
2021-12-06T13:15:00,kyn,262.50
2021-12-06T13:17:00,kyn,277.50
2021-12-06T13:18:00,kyn,142.50
2021-12-06T13:20:00,kyn,285.00
2021-12-06T13:21:00,kyn,135.00
2021-12-06T13:23:00,kyn,262.50
2021-12-06T13:24:00,kyn,120.00
2021-12-06T13:26:00,kyn,262.50
2021-12-06T13:28:00,kyn,270.00
2021-12-06T13:30:00,kyn,262.50
2021-12-06T13:32:00,kyn,247.50
2021-12-06T13:34:00,kyn,270.00
2021-12-06T13:36:00,kyn,262.50
2021-12-06T13:37:00,kyn,127.50
2021-12-06T13:39:00,kyn,270.00
2021-12-06T13:41:00,kyn,262.50
2021-12-06T13:42:00,kyn,127.50
2021-12-06T13:44:00,kyn,277.50
2021-12-06T13:46:00,kyn,262.50
2021-12-06T13:47:00,kyn,135.00
2021-12-06T13:49:00,kyn,262.50
2021-12-06T13:51:00,kyn,277.50
2021-12-06T13:52:00,kyn,135.00
2021-12-06T13:54:00,kyn,270.00
2021-12-06T13:56:00,kyn,270.00
2021-12-06T13:58:00,kyn,247.50
2021-12-06T14:00:00,kyn,262.50
2021-12-06T14:02:00,kyn,292.50
2021-12-06T14:03:00,kyn,142.50
2021-12-06T14:05:00,kyn,262.50
2021-12-06T14:07:00,kyn,277.50
2021-12-06T14:09:00,kyn,262.50
2021-12-06T14:11:00,kyn,277.50
2021-12-06T14:13:00,kyn,277.50
2021-12-06T14:15:00,kyn,262.50
2021-12-06T14:16:00,kyn,142.50
2021-12-06T14:18:00,kyn,262.50
2021-12-06T14:19:00,kyn,135.00
2021-12-06T14:21:00,kyn,277.50
2021-12-06T14:23:00,kyn,262.50
2021-12-06T14:24:00,kyn,142.50
2021-12-06T14:26:00,kyn,277.50
2021-12-06T14:27:00,kyn,135.00
2021-12-06T14:29:00,kyn,285.00
2021-12-06T14:30:00,kyn,142.50
2021-12-06T14:32:00,kyn,262.50
2021-12-06T14:34:00,kyn,277.50
2021-12-06T14:36:00,kyn,262.50
2021-12-06T14:37:00,kyn,135.00
2021-12-06T14:38:00,kyn,142.50
2021-12-06T14:40:00,kyn,262.50
2021-12-06T14:41:00,kyn,135.00
2021-12-06T14:43:00,kyn,262.50
2021-12-06T14:45:00,kyn,262.50
2021-12-06T14:47:00,kyn,270.00
2021-12-06T14:48:00,kyn,127.50
2021-12-06T14:50:00,kyn,262.50
2021-12-06T14:52:00,kyn,270.00
2021-12-06T14:54:00,kyn,262.50
2021-12-06T14:55:00,kyn,127.50
2021-12-06T14:57:00,kyn,255.00
2021-12-06T14:59:00,kyn,262.50
2021-12-06T15:01:00,kyn,262.50
2021-12-06T15:03:00,kyn,270.00
2021-12-06T15:05:00,kyn,262.50
2021-12-06T15:07:00,kyn,277.50
2021-12-06T15:08:00,kyn,127.50
2021-12-06T15:10:00,kyn,262.50
2021-12-06T15:11:00,kyn,150.00
2021-12-06T15:13:00,kyn,270.00
2021-12-06T15:15:00,kyn,277.50
2021-12-06T15:17:00,kyn,262.50
2021-12-06T15:18:00,kyn,120.00
2021-12-06T15:20:00,kyn,277.50
2021-12-06T15:22:00,kyn,262.50
2021-12-06T15:24:00,kyn,270.00
2021-12-06T15:26:00,kyn,247.50
2021-12-06T15:27:00,kyn,135.00
2021-12-06T15:29:00,kyn,262.50
2021-12-06T15:30:00,kyn,135.00
2021-12-06T15:32:00,kyn,262.50
2021-12-06T15:33:00,kyn,127.50
2021-12-06T15:35:00,kyn,255.00
2021-12-06T15:36:00,kyn,135.00
2021-12-06T15:38:00,kyn,262.50
2021-12-06T15:39:00,kyn,127.50
2021-12-06T15:41:00,kyn,255.00
2021-12-06T15:42:00,kyn,135.00
2021-12-06T15:43:00,kyn,127.50
2021-12-06T15:44:00,kyn,142.50
2021-12-06T15:46:00,kyn,255.00
2021-12-06T15:48:00,kyn,262.50
2021-12-06T15:50:00,kyn,262.50
2021-12-06T15:51:00,kyn,135.00
2021-12-06T15:53:00,kyn,262.50
2021-12-06T15:54:00,kyn,135.00
2021-12-06T15:56:00,kyn,262.50
2021-12-06T15:57:00,kyn,142.50
2021-12-06T15:59:00,kyn,262.50
2021-12-06T16:01:00,kyn,270.00
2021-12-06T16:03:00,kyn,262.50
2021-12-06T16:04:00,kyn,142.50
2021-12-06T16:06:00,kyn,262.50
2021-12-06T16:08:00,kyn,262.50
2021-12-06T16:10:00,kyn,270.00
2021-12-06T16:11:00,kyn,127.50
2021-12-06T16:12:00,kyn,135.00
2021-12-06T16:14:00,kyn,262.50
2021-12-06T16:15:00,kyn,135.00
2021-12-06T16:17:00,kyn,262.50
2021-12-06T16:19:00,kyn,247.50
2021-12-06T16:21:00,kyn,277.50
2021-12-06T16:22:00,kyn,135.00
2021-12-06T16:23:00,kyn,127.50
2021-12-06T16:25:00,kyn,277.50
2021-12-06T16:27:00,kyn,262.50
2021-12-06T16:29:00,kyn,277.50
2021-12-06T16:31:00,kyn,262.50
2021-12-06T16:32:00,kyn,150.00
2021-12-06T16:34:00,kyn,270.00
2021-12-06T16:36:00,kyn,270.00
2021-12-06T16:38:00,kyn,285.00
2021-12-06T16:40:00,kyn,277.50
2021-12-06T16:42:00,kyn,307.50
2021-12-06T16:44:00,kyn,300.00
2021-12-06T16:46:00,kyn,300.00
2021-12-06T16:48:00,kyn,315.00
2021-12-06T16:50:00,kyn,300.00
2021-12-06T16:52:00,kyn,300.00
2021-12-06T16:54:00,kyn,300.00
2021-12-06T16:55:00,kyn,142.50
2021-12-06T16:57:00,kyn,315.00
2021-12-06T16:59:00,kyn,300.00
2021-12-06T17:00:00,kyn,142.50
2021-12-06T17:01:00,kyn,157.50
2021-12-06T17:03:00,kyn,300.00
2021-12-06T17:05:00,kyn,322.50
2021-12-06T17:07:00,kyn,315.00
2021-12-06T17:09:00,kyn,307.50
2021-12-06T17:10:00,kyn,157.50
2021-12-06T17:11:00,kyn,157.50
2021-12-06T17:13:00,kyn,307.50
2021-12-06T17:14:00,kyn,150.00
2021-12-06T17:16:00,kyn,307.50
2021-12-06T17:18:00,kyn,300.00
2021-12-06T17:20:00,kyn,315.00
2021-12-06T17:21:00,kyn,142.50
2021-12-06T17:23:00,kyn,315.00
2021-12-06T17:25:00,kyn,300.00
2021-12-06T17:27:00,kyn,307.50
2021-12-06T17:29:00,kyn,300.00
2021-12-06T17:31:00,kyn,322.50
2021-12-06T17:33:00,kyn,315.00
2021-12-06T17:34:00,kyn,157.50
2021-12-06T17:35:00,kyn,157.50
2021-12-06T17:37:00,kyn,307.50
2021-12-06T17:39:00,kyn,315.00
2021-12-06T17:41:00,kyn,300.00
2021-12-06T17:43:00,kyn,307.50
2021-12-06T17:45:00,kyn,300.00
2021-12-06T17:47:00,kyn,315.00
2021-12-06T17:49:00,kyn,300.00
2021-12-06T17:50:00,kyn,142.50
2021-12-06T17:52:00,kyn,300.00
2021-12-06T17:54:00,kyn,315.00
2021-12-06T17:56:00,kyn,300.00
2021-12-06T17:58:00,kyn,300.00
2021-12-06T18:00:00,kyn,300.00
2021-12-06T18:02:00,kyn,300.00
2021-12-06T18:04:00,kyn,300.00
2021-12-06T18:06:00,kyn,300.00
2021-12-06T18:07:00,kyn,157.50
2021-12-06T18:09:00,kyn,285.00
2021-12-06T18:11:00,kyn,300.00
2021-12-06T18:13:00,kyn,315.00
2021-12-06T18:14:00,kyn,150.00
2021-12-06T18:16:00,kyn,315.00
2021-12-06T18:18:00,kyn,315.00
2021-12-06T18:20:00,kyn,307.50
2021-12-06T18:22:00,kyn,315.00
2021-12-06T18:24:00,kyn,307.50
2021-12-06T18:25:00,kyn,157.50
2021-12-06T18:27:00,kyn,300.00
2021-12-06T18:28:00,kyn,157.50
2021-12-06T18:30:00,kyn,315.00
2021-12-06T18:32:00,kyn,300.00
2021-12-06T18:34:00,kyn,300.00
2021-12-06T18:36:00,kyn,285.00
2021-12-06T18:38:00,kyn,300.00
2021-12-06T18:40:00,kyn,300.00
2021-12-06T18:42:00,kyn,300.00
2021-12-06T18:44:00,kyn,300.00
2021-12-06T18:45:00,kyn,142.50
2021-12-06T18:47:00,kyn,300.00
2021-12-06T18:49:00,kyn,300.00
2021-12-06T18:51:00,kyn,315.00
2021-12-06T18:53:00,kyn,285.00
2021-12-06T18:55:00,kyn,315.00
2021-12-06T18:56:00,kyn,142.50
2021-12-06T18:58:00,kyn,315.00
2021-12-06T18:59:00,kyn,150.00
2021-12-06T19:01:00,kyn,300.00
2021-12-06T19:03:00,kyn,300.00
