#datetime,building,power
2023-07-06T00:00:00,fic,43.20
2023-07-06T00:02:00,fic,43.21
2023-07-06T00:03:00,fic,21.59
2023-07-06T00:04:00,fic,24.01
2023-07-06T00:06:00,fic,50.39
2023-07-06T00:08:00,fic,50.41
2023-07-06T00:09:00,fic,26.40
2023-07-06T00:11:00,fic,48.00
2023-07-06T00:13:00,fic,52.79
2023-07-06T00:14:00,fic,26.41
2023-07-06T00:16:00,fic,52.79
2023-07-06T00:17:00,fic,26.40
2023-07-06T00:19:00,fic,48.00
2023-07-06T00:20:00,fic,21.61
2023-07-06T00:21:00,fic,21.59
2023-07-06T00:23:00,fic,40.81
2023-07-06T00:24:00,fic,21.59
2023-07-06T00:26:00,fic,40.80
2023-07-06T00:28:00,fic,50.41
2023-07-06T00:30:00,fic,48.00
2023-07-06T00:31:00,fic,23.99
2023-07-06T00:33:00,fic,50.41
2023-07-06T00:34:00,fic,23.99
2023-07-06T00:36:00,fic,50.41
2023-07-06T00:37:00,fic,23.99
2023-07-06T00:38:00,fic,21.61
2023-07-06T00:40:00,fic,45.60
2023-07-06T00:41:00,fic,23.99
2023-07-06T00:43:00,fic,50.41
2023-07-06T00:45:00,fic,48.00
2023-07-06T00:47:00,fic,47.99
2023-07-06T00:48:00,fic,21.61
2023-07-06T00:50:00,fic,48.00
2023-07-06T00:52:00,fic,48.00
2023-07-06T00:54:00,fic,45.60
2023-07-06T00:56:00,fic,50.39
2023-07-06T00:57:00,fic,26.40
2023-07-06T00:59:00,fic,55.21
2023-07-06T01:01:00,fic,55.20
2023-07-06T01:03:00,fic,55.20
2023-07-06T01:05:00,fic,50.41
2023-07-06T01:07:00,fic,48.00
2023-07-06T01:09:00,fic,52.79
2023-07-06T01:11:00,fic,50.41
2023-07-06T01:12:00,fic,26.40
2023-07-06T01:13:00,fic,24.01
2023-07-06T01:15:00,fic,47.99
2023-07-06T01:17:00,fic,50.41
2023-07-06T01:18:00,fic,23.99
2023-07-06T01:19:00,fic,26.41
2023-07-06T01:20:00,fic,23.99
2023-07-06T01:22:00,fic,50.41
2023-07-06T01:23:00,fic,23.99
2023-07-06T01:25:00,fic,48.00
2023-07-06T01:27:00,fic,48.00
2023-07-06T01:29:00,fic,45.60
2023-07-06T01:30:00,fic,23.99
2023-07-06T01:32:00,fic,45.60
2023-07-06T01:34:00,fic,40.80
2023-07-06T01:36:00,fic,45.60
2023-07-06T01:37:00,fic,21.61
2023-07-06T01:39:00,fic,45.60
2023-07-06T01:40:00,fic,23.99
2023-07-06T01:41:00,fic,21.61
2023-07-06T01:42:00,fic,21.59
2023-07-06T01:44:00,fic,55.21
2023-07-06T01:46:00,fic,55.20
2023-07-06T01:48:00,fic,55.20
2023-07-06T01:49:00,fic,26.41
2023-07-06T01:51:00,fic,50.39
2023-07-06T01:52:00,fic,28.80
2023-07-06T01:54:00,fic,57.60
2023-07-06T01:55:00,fic,24.01
2023-07-06T01:57:00,fic,43.20
2023-07-06T01:59:00,fic,43.20
2023-07-06T02:01:00,fic,43.20
2023-07-06T02:03:00,fic,45.60
2023-07-06T02:05:00,fic,48.00
2023-07-06T02:06:00,fic,26.40
2023-07-06T02:07:00,fic,28.80
2023-07-06T02:09:00,fic,50.41
2023-07-06T02:10:00,fic,23.99
2023-07-06T02:12:00,fic,48.00
2023-07-06T02:13:00,fic,23.99
2023-07-06T02:15:00,fic,48.00
2023-07-06T02:16:00,fic,21.61
2023-07-06T02:18:00,fic,43.20
2023-07-06T02:20:00,fic,40.80
2023-07-06T02:22:00,fic,40.81
2023-07-06T02:24:00,fic,43.20
2023-07-06T02:26:00,fic,40.80
2023-07-06T02:27:00,fic,23.99
2023-07-06T02:28:00,fic,26.41
2023-07-06T02:30:00,fic,55.20
2023-07-06T02:31:00,fic,28.80
2023-07-06T02:33:00,fic,57.60
2023-07-06T02:35:00,fic,52.81
2023-07-06T02:37:00,fic,47.99
2023-07-06T02:38:00,fic,21.61
2023-07-06T02:39:00,fic,21.61
2023-07-06T02:41:00,fic,43.20
2023-07-06T02:43:00,fic,43.20
2023-07-06T02:45:00,fic,43.20
2023-07-06T02:47:00,fic,43.20
2023-07-06T02:49:00,fic,50.41
2023-07-06T02:50:00,fic,23.99
2023-07-06T02:52:00,fic,50.41
2023-07-06T02:54:00,fic,50.39
2023-07-06T02:56:00,fic,50.41
2023-07-06T02:57:00,fic,26.40
2023-07-06T02:59:00,fic,40.80
2023-07-06T03:01:00,fic,40.81
2023-07-06T03:02:00,fic,21.59
2023-07-06T03:03:00,fic,21.61
2023-07-06T03:05:00,fic,43.20
2023-07-06T03:06:00,fic,21.61
2023-07-06T03:08:00,fic,40.80
2023-07-06T03:09:00,fic,21.59
2023-07-06T03:11:00,fic,48.00
2023-07-06T03:12:00,fic,24.01
2023-07-06T03:13:00,fic,28.80
2023-07-06T03:14:00,fic,26.40
2023-07-06T03:16:00,fic,55.20
2023-07-06T03:18:00,fic,55.21
2023-07-06T03:20:00,fic,45.60
2023-07-06T03:22:00,fic,40.80
2023-07-06T03:24:00,fic,40.80
2023-07-06T03:25:00,fic,21.61
2023-07-06T03:26:00,fic,19.19
2023-07-06T03:28:00,fic,43.20
2023-07-06T03:30:00,fic,43.21
2023-07-06T03:31:00,fic,23.99
2023-07-06T03:32:00,fic,23.99
2023-07-06T03:34:00,fic,48.00
2023-07-06T03:36:00,fic,48.00
2023-07-06T03:38:00,fic,48.00
2023-07-06T03:39:00,fic,23.99
2023-07-06T03:40:00,fic,24.01
2023-07-06T03:42:00,fic,43.20
2023-07-06T03:44:00,fic,40.80
2023-07-06T03:46:00,fic,43.20
2023-07-06T03:48:00,fic,40.80
2023-07-06T03:49:00,fic,21.61
2023-07-06T03:51:00,fic,43.20
2023-07-06T03:52:00,fic,23.99
2023-07-06T03:54:00,fic,50.41
2023-07-06T03:56:00,fic,50.41
2023-07-06T03:57:00,fic,26.40
2023-07-06T03:59:00,fic,60.00
2023-07-06T04:01:00,fic,57.60
2023-07-06T04:02:00,fic,24.01
2023-07-06T04:04:00,fic,45.60
2023-07-06T04:05:00,fic,21.59
2023-07-06T04:07:00,fic,45.60
2023-07-06T04:09:00,fic,40.80
2023-07-06T04:11:00,fic,40.81
2023-07-06T04:13:00,fic,43.20
2023-07-06T04:15:00,fic,48.00
2023-07-06T04:17:00,fic,45.59
2023-07-06T04:19:00,fic,48.00
2023-07-06T04:20:00,fic,24.01
2023-07-06T04:22:00,fic,47.99
2023-07-06T04:23:00,fic,21.61
2023-07-06T04:24:00,fic,19.20
2023-07-06T04:25:00,fic,21.59
2023-07-06T04:27:00,fic,43.20
2023-07-06T04:29:00,fic,40.81
2023-07-06T04:31:00,fic,40.80
2023-07-06T04:32:00,fic,19.20
2023-07-06T04:34:00,fic,45.60
2023-07-06T04:35:00,fic,23.99
2023-07-06T04:37:00,fic,50.41
2023-07-06T04:38:00,fic,23.99
2023-07-06T04:40:00,fic,50.41
2023-07-06T04:42:00,fic,48.00
2023-07-06T04:44:00,fic,47.99
2023-07-06T04:46:00,fic,45.60
2023-07-06T04:48:00,fic,45.60
2023-07-06T04:50:00,fic,43.20
2023-07-06T04:51:00,fic,21.61
2023-07-06T04:53:00,fic,43.20
2023-07-06T04:55:00,fic,48.00
2023-07-06T04:57:00,fic,50.41
2023-07-06T04:58:00,fic,26.40
2023-07-06T04:59:00,fic,23.99
2023-07-06T05:01:00,fic,50.41
2023-07-06T05:03:00,fic,48.00
2023-07-06T05:05:00,fic,45.60
2023-07-06T05:07:00,fic,40.80
2023-07-06T05:08:00,fic,21.59
2023-07-06T05:10:00,fic,40.81
2023-07-06T05:12:00,fic,50.39
2023-07-06T05:13:00,fic,19.20
2023-07-06T05:14:00,fic,19.20
2023-07-06T05:16:00,fic,43.20
2023-07-06T05:17:00,fic,21.59
2023-07-06T05:19:00,fic,45.60
2023-07-06T05:20:00,fic,24.01
2023-07-06T05:22:00,fic,43.20
2023-07-06T05:23:00,fic,23.99
2023-07-06T05:25:00,fic,62.40
2023-07-06T05:26:00,fic,28.80
2023-07-06T05:28:00,fic,50.41
2023-07-06T05:30:00,fic,52.79
2023-07-06T05:32:00,fic,55.21
2023-07-06T05:33:00,fic,21.59
2023-07-06T05:35:00,fic,45.60
2023-07-06T05:36:00,fic,21.61
2023-07-06T05:38:00,fic,50.39
2023-07-06T05:39:00,fic,28.80
2023-07-06T05:41:00,fic,57.61
2023-07-06T05:42:00,fic,28.80
2023-07-06T05:44:00,fic,60.00
2023-07-06T05:45:00,fic,23.99
2023-07-06T05:47:00,fic,43.20
2023-07-06T05:48:00,fic,16.80
2023-07-06T05:49:00,fic,21.61
2023-07-06T05:51:00,fic,47.99
2023-07-06T05:53:00,fic,48.00
2023-07-06T05:55:00,fic,55.21
2023-07-06T05:56:00,fic,28.80
2023-07-06T05:58:00,fic,40.80
2023-07-06T06:00:00,fic,48.00
2023-07-06T06:02:00,fic,55.20
2023-07-06T06:03:00,fic,28.80
2023-07-06T06:05:00,fic,64.80
2023-07-06T06:06:00,fic,31.20
2023-07-06T06:08:00,fic,55.20
2023-07-06T06:09:00,fic,21.61
2023-07-06T06:11:00,fic,40.80
2023-07-06T06:13:00,fic,55.20
2023-07-06T06:14:00,fic,28.80
2023-07-06T06:16:00,fic,52.81
2023-07-06T06:18:00,fic,45.60
2023-07-06T06:20:00,fic,62.40
2023-07-06T06:22:00,fic,74.40
2023-07-06T06:24:00,fic,57.60
2023-07-06T06:25:00,fic,26.40
2023-07-06T06:26:00,fic,26.40
2023-07-06T06:28:00,fic,67.21
2023-07-06T06:30:00,fic,74.40
2023-07-06T06:32:00,fic,64.80
2023-07-06T06:33:00,fic,31.19
2023-07-06T06:35:00,fic,67.21
2023-07-06T06:36:00,fic,45.60
2023-07-06T06:38:00,fic,79.20
2023-07-06T06:40:00,fic,81.59
2023-07-06T06:42:00,fic,86.40
2023-07-06T06:44:00,fic,96.01
2023-07-06T06:45:00,fic,50.41
2023-07-06T06:46:00,fic,55.20
2023-07-06T06:54:00,fic,98.39
2023-07-06T06:55:00,fic,45.60
2023-07-06T06:57:00,fic,88.81
2023-07-06T06:59:00,fic,93.59
2023-07-06T07:01:00,fic,96.01
2023-07-06T07:03:00,fic,95.99
2023-07-06T07:06:00,fic,48.00
2023-07-06T07:11:00,fic,60.00
2023-07-06T07:20:00,fic,55.20
2023-07-06T07:25:00,fic,55.20
2023-07-06T07:30:00,fic,55.20
2023-07-06T07:31:00,fic,60.00
2023-07-06T07:34:00,fic,60.00
2023-07-06T07:37:00,fic,62.40
2023-07-06T07:40:00,fic,60.00
2023-07-06T07:43:00,fic,52.79
2023-07-06T07:52:00,fic,52.81
2023-07-06T07:59:00,fic,64.80
2023-07-06T08:02:00,fic,62.40
2023-07-06T08:03:00,fic,67.19
2023-07-06T08:04:00,fic,67.21
2023-07-06T08:11:00,fic,64.80
2023-07-06T08:14:00,fic,64.79
2023-07-06T08:17:00,fic,69.59
2023-07-06T08:18:00,fic,69.61
2023-07-06T08:23:00,fic,64.80
2023-07-06T08:26:00,fic,69.59
2023-07-06T08:31:00,fic,69.59
2023-07-06T08:32:00,fic,67.21
2023-07-06T08:41:00,fic,69.59
2023-07-06T08:44:00,fic,74.40
2023-07-06T08:51:00,fic,69.61
2023-07-06T08:54:00,fic,64.80
2023-07-06T08:57:00,fic,74.40
2023-07-06T09:00:00,fic,74.40
2023-07-06T09:09:00,fic,72.00
2023-07-06T09:12:00,fic,69.61
2023-07-06T09:13:00,fic,74.40
2023-07-06T09:16:00,fic,69.59
2023-07-06T09:19:00,fic,74.40
2023-07-06T09:20:00,fic,74.40
2023-07-06T09:23:00,fic,72.00
2023-07-06T09:24:00,fic,69.61
2023-07-06T09:27:00,fic,69.61
2023-07-06T09:30:00,fic,74.40
2023-07-06T09:35:00,fic,74.40
2023-07-06T09:36:00,fic,74.40
2023-07-06T09:37:00,fic,76.80
2023-07-06T09:46:00,fic,76.80
2023-07-06T09:49:00,fic,76.80
2023-07-06T09:50:00,fic,76.80
2023-07-06T09:57:00,fic,76.79
2023-07-06T09:58:00,fic,76.80
2023-07-06T10:01:00,fic,76.80
2023-07-06T10:02:00,fic,79.20
2023-07-06T10:05:00,fic,81.59
2023-07-06T10:06:00,fic,86.41
2023-07-06T10:11:00,fic,81.61
2023-07-06T10:16:00,fic,74.40
2023-07-06T10:25:00,fic,79.20
2023-07-06T10:30:00,fic,76.80
2023-07-06T10:39:00,fic,81.61
2023-07-06T10:40:00,fic,79.19
2023-07-06T10:45:00,fic,72.00
2023-07-06T10:46:00,fic,74.40
2023-07-06T10:47:00,fic,74.40
2023-07-06T10:50:00,fic,76.80
2023-07-06T10:53:00,fic,74.40
2023-07-06T11:04:00,fic,79.20
2023-07-06T11:13:00,fic,74.40
2023-07-06T11:14:00,fic,76.80
2023-07-06T11:25:00,fic,74.40
2023-07-06T11:26:00,fic,76.80
2023-07-06T11:37:00,fic,72.00
2023-07-06T11:42:00,fic,72.00
2023-07-06T11:45:00,fic,69.59
2023-07-06T11:50:00,fic,69.61
2023-07-06T11:55:00,fic,67.21
2023-07-06T11:56:00,fic,69.59
2023-07-06T11:57:00,fic,72.00
2023-07-06T12:00:00,fic,60.00
2023-07-06T12:05:00,fic,55.20
2023-07-06T12:06:00,fic,55.21
2023-07-06T12:09:00,fic,55.21
2023-07-06T12:20:00,fic,57.60
2023-07-06T12:28:00,fic,93.59
2023-07-06T12:30:00,fic,93.60
2023-07-06T12:31:00,fic,50.41
2023-07-06T12:34:00,fic,50.41
2023-07-06T12:35:00,fic,52.79
2023-07-06T12:42:00,fic,55.21
2023-07-06T12:48:00,fic,95.99
2023-07-06T12:49:00,fic,50.41
2023-07-06T12:51:00,fic,96.01
2023-07-06T12:52:00,fic,50.39
2023-07-06T12:54:00,fic,98.41
2023-07-06T12:57:00,fic,55.20
2023-07-06T13:00:00,fic,57.60
2023-07-06T13:07:00,fic,57.60
2023-07-06T13:20:00,fic,55.21
2023-07-06T13:23:00,fic,52.81
2023-07-06T13:28:00,fic,52.79
2023-07-06T13:29:00,fic,52.81
2023-07-06T13:30:00,fic,55.20
2023-07-06T13:33:00,fic,50.41
2023-07-06T13:34:00,fic,50.39
2023-07-06T13:35:00,fic,52.81
2023-07-06T13:36:00,fic,50.39
2023-07-06T13:38:00,fic,98.41
2023-07-06T13:39:00,fic,55.20
2023-07-06T13:50:00,fic,52.81
2023-07-06T13:51:00,fic,55.20
2023-07-06T13:57:00,fic,98.39
2023-07-06T13:58:00,fic,50.41
2023-07-06T14:02:00,fic,98.41
2023-07-06T14:07:00,fic,50.39
2023-07-06T14:13:00,fic,98.41
2023-07-06T14:14:00,fic,50.39
2023-07-06T14:18:00,fic,95.99
2023-07-06T14:20:00,fic,98.41
2023-07-06T14:22:00,fic,98.39
2023-07-06T14:23:00,fic,50.41
2023-07-06T14:30:00,fic,52.79
2023-07-06T14:33:00,fic,52.81
2023-07-06T14:36:00,fic,52.81
2023-07-06T14:37:00,fic,57.60
2023-07-06T14:45:00,fic,98.41
2023-07-06T14:46:00,fic,50.39
2023-07-06T14:48:00,fic,98.41
2023-07-06T14:53:00,fic,55.20
2023-07-06T14:56:00,fic,50.41
2023-07-06T14:58:00,fic,93.60
2023-07-06T15:00:00,fic,91.19
2023-07-06T15:02:00,fic,93.60
2023-07-06T15:03:00,fic,50.41
2023-07-06T15:05:00,fic,95.99
2023-07-06T15:07:00,fic,96.01
2023-07-06T15:08:00,fic,48.00
2023-07-06T15:10:00,fic,98.39
2023-07-06T15:11:00,fic,48.00
2023-07-06T15:14:00,fic,52.81
2023-07-06T15:19:00,fic,57.60
2023-07-06T15:20:00,fic,60.00
2023-07-06T15:27:00,fic,47.99
2023-07-06T15:29:00,fic,98.41
2023-07-06T15:30:00,fic,48.00
2023-07-06T15:31:00,fic,45.60
2023-07-06T15:32:00,fic,45.60
2023-07-06T15:34:00,fic,93.59
2023-07-06T15:36:00,fic,98.41
2023-07-06T15:37:00,fic,48.00
2023-07-06T15:39:00,fic,93.59
2023-07-06T15:41:00,fic,98.41
2023-07-06T15:43:00,fic,98.39
2023-07-06T15:44:00,fic,50.41
2023-07-06T15:47:00,fic,52.81
2023-07-06T15:51:00,fic,95.99
2023-07-06T15:52:00,fic,48.00
2023-07-06T15:54:00,fic,96.01
2023-07-06T15:56:00,fic,88.80
2023-07-06T15:58:00,fic,93.60
2023-07-06T16:00:00,fic,93.59
2023-07-06T16:02:00,fic,96.01
2023-07-06T16:03:00,fic,48.00
2023-07-06T16:06:00,fic,50.41
2023-07-06T16:07:00,fic,50.39
2023-07-06T16:11:00,fic,98.39
2023-07-06T16:13:00,fic,98.39
2023-07-06T16:15:00,fic,93.60
2023-07-06T16:17:00,fic,91.20
2023-07-06T16:18:00,fic,43.21
2023-07-06T16:19:00,fic,43.18
2023-07-06T16:20:00,fic,40.81
2023-07-06T16:22:00,fic,76.79
2023-07-06T16:23:00,fic,43.21
2023-07-06T16:25:00,fic,79.19
2023-07-06T16:27:00,fic,79.22
2023-07-06T16:28:00,fic,40.78
2023-07-06T16:30:00,fic,88.80
2023-07-06T16:31:00,fic,48.02
2023-07-06T16:32:00,fic,50.39
2023-07-06T16:34:00,fic,96.01
2023-07-06T16:41:00,fic,52.79
2023-07-06T16:44:00,fic,45.62
2023-07-06T16:46:00,fic,81.59
2023-07-06T16:48:00,fic,79.22
2023-07-06T16:50:00,fic,81.59
2023-07-06T16:52:00,fic,71.98
2023-07-06T16:54:00,fic,79.22
2023-07-06T16:55:00,fic,43.18
2023-07-06T16:57:00,fic,91.20
2023-07-06T16:58:00,fic,45.62
2023-07-06T17:00:00,fic,91.20
2023-07-06T17:01:00,fic,47.99
2023-07-06T17:03:00,fic,91.20
2023-07-06T17:05:00,fic,81.59
2023-07-06T17:07:00,fic,76.82
2023-07-06T17:09:00,fic,76.79
2023-07-06T17:11:00,fic,67.21
2023-07-06T17:12:00,fic,31.20
2023-07-06T17:14:00,fic,64.80
2023-07-06T17:15:00,fic,31.20
2023-07-06T17:17:00,fic,64.80
2023-07-06T17:18:00,fic,33.60
2023-07-06T17:20:00,fic,62.37
2023-07-06T17:22:00,fic,67.21
2023-07-06T17:23:00,fic,36.01
2023-07-06T17:25:00,fic,72.01
2023-07-06T17:27:00,fic,71.98
2023-07-06T17:28:00,fic,43.21
2023-07-06T17:30:00,fic,69.58
2023-07-06T17:32:00,fic,67.21
2023-07-06T17:34:00,fic,69.61
2023-07-06T17:36:00,fic,69.61
2023-07-06T17:38:00,fic,64.78
2023-07-06T17:40:00,fic,64.80
2023-07-06T17:41:00,fic,28.80
2023-07-06T17:42:00,fic,28.80
2023-07-06T17:44:00,fic,57.60
2023-07-06T17:46:00,fic,57.60
2023-07-06T17:48:00,fic,60.00
2023-07-06T17:49:00,fic,31.20
2023-07-06T17:50:00,fic,33.60
2023-07-06T17:52:00,fic,64.80
2023-07-06T17:53:00,fic,33.60
2023-07-06T17:54:00,fic,31.20
2023-07-06T17:56:00,fic,67.21
2023-07-06T17:57:00,fic,31.20
2023-07-06T17:59:00,fic,67.18
2023-07-06T18:01:00,fic,64.80
2023-07-06T18:03:00,fic,55.20
2023-07-06T18:04:00,fic,31.20
2023-07-06T18:06:00,fic,57.63
2023-07-06T18:08:00,fic,57.60
2023-07-06T18:10:00,fic,55.20
2023-07-06T18:11:00,fic,28.80
2023-07-06T18:13:00,fic,64.80
2023-07-06T18:15:00,fic,67.18
2023-07-06T18:16:00,fic,36.01
2023-07-06T18:17:00,fic,33.60
2023-07-06T18:19:00,fic,69.61
2023-07-06T18:20:00,fic,36.01
2023-07-06T18:22:00,fic,69.58
2023-07-06T18:24:00,fic,67.21
2023-07-06T18:26:00,fic,64.80
2023-07-06T18:28:00,fic,60.00
2023-07-06T18:30:00,fic,60.00
2023-07-06T18:32:00,fic,57.60
2023-07-06T18:33:00,fic,31.20
2023-07-06T18:35:00,fic,57.60
2023-07-06T18:36:00,fic,31.20
2023-07-06T18:38:00,fic,62.40
2023-07-06T18:40:00,fic,67.21
2023-07-06T18:41:00,fic,33.57
2023-07-06T18:43:00,fic,62.40
2023-07-06T18:44:00,fic,33.60
2023-07-06T18:46:00,fic,62.40
2023-07-06T18:47:00,fic,31.20
2023-07-06T18:49:00,fic,62.40
2023-07-06T18:50:00,fic,33.60
2023-07-06T18:52:00,fic,62.40
2023-07-06T18:53:00,fic,31.20
2023-07-06T18:55:00,fic,64.80
2023-07-06T18:57:00,fic,62.40
2023-07-06T18:59:00,fic,64.78
2023-07-06T19:00:00,fic,31.20
2023-07-06T19:01:00,fic,36.01
2023-07-06T19:03:00,fic,74.41
2023-07-06T19:05:00,fic,74.38
2023-07-06T19:06:00,fic,36.01
2023-07-06T19:08:00,fic,67.21
2023-07-06T19:10:00,fic,67.21
2023-07-06T19:11:00,fic,31.20
2023-07-06T19:13:00,fic,67.18
2023-07-06T19:15:00,fic,67.21
2023-07-06T19:16:00,fic,33.60
2023-07-06T19:18:00,fic,64.80
2023-07-06T19:19:00,fic,33.60
2023-07-06T19:20:00,fic,33.60
2023-07-06T19:22:00,fic,64.78
2023-07-06T19:24:00,fic,62.40
2023-07-06T19:26:00,fic,62.40
2023-07-06T19:28:00,fic,64.80
2023-07-06T19:29:00,fic,33.60
2023-07-06T19:30:00,fic,33.60
2023-07-06T19:32:00,fic,67.21
2023-07-06T19:34:00,fic,64.78
2023-07-06T19:36:00,fic,67.21
2023-07-06T19:38:00,fic,74.41
2023-07-06T19:39:00,fic,38.38
2023-07-06T19:41:00,fic,74.41
2023-07-06T19:42:00,fic,36.01
2023-07-06T19:44:00,fic,64.80
2023-07-06T19:46:00,fic,60.00
2023-07-06T19:47:00,fic,26.40
2023-07-06T19:49:00,fic,55.20
2023-07-06T19:51:00,fic,57.60
2023-07-06T19:53:00,fic,57.60
2023-07-06T19:55:00,fic,57.60
2023-07-06T19:56:00,fic,31.20
2023-07-06T19:57:00,fic,31.20
2023-07-06T19:59:00,fic,67.21
2023-07-06T20:01:00,fic,67.21
2023-07-06T20:02:00,fic,33.57
2023-07-06T20:03:00,fic,33.60
2023-07-06T20:05:00,fic,62.40
2023-07-06T20:07:00,fic,64.80
2023-07-06T20:09:00,fic,64.80
2023-07-06T20:10:00,fic,31.20
2023-07-06T20:12:00,fic,57.60
2023-07-06T20:14:00,fic,64.80
2023-07-06T20:16:00,fic,62.40
2023-07-06T20:18:00,fic,62.40
2023-07-06T20:20:00,fic,57.60
2023-07-06T20:22:00,fic,55.20
2023-07-06T20:24:00,fic,57.60
2023-07-06T20:26:00,fic,57.60
2023-07-06T20:27:00,fic,31.20
2023-07-06T20:28:00,fic,31.20
2023-07-06T20:30:00,fic,62.40
2023-07-06T20:32:00,fic,60.00
2023-07-06T20:33:00,fic,31.20
2023-07-06T20:34:00,fic,31.20
2023-07-06T20:36:00,fic,57.60
2023-07-06T20:37:00,fic,28.80
2023-07-06T20:39:00,fic,55.20
2023-07-06T20:41:00,fic,55.20
2023-07-06T20:43:00,fic,55.20
2023-07-06T20:44:00,fic,28.80
2023-07-06T20:46:00,fic,60.00
2023-07-06T20:48:00,fic,74.41
2023-07-06T20:49:00,fic,38.41
2023-07-06T20:51:00,fic,79.19
2023-07-06T20:52:00,fic,38.41
2023-07-06T20:54:00,fic,74.38
2023-07-06T20:56:00,fic,72.01
2023-07-06T20:57:00,fic,36.01
2023-07-06T20:59:00,fic,69.58
2023-07-06T21:01:00,fic,64.80
2023-07-06T21:03:00,fic,64.80
2023-07-06T21:05:00,fic,62.40
2023-07-06T21:07:00,fic,74.38
2023-07-06T21:09:00,fic,64.80
2023-07-06T21:10:00,fic,31.20
2023-07-06T21:12:00,fic,69.61
2023-07-06T21:13:00,fic,33.60
2023-07-06T21:14:00,fic,36.01
2023-07-06T21:15:00,fic,33.57
2023-07-06T21:16:00,fic,36.01
2023-07-06T21:18:00,fic,72.01
2023-07-06T21:19:00,fic,33.60
2023-07-06T21:21:00,fic,69.58
2023-07-06T21:23:00,fic,67.21
2023-07-06T21:24:00,fic,36.01
2023-07-06T21:25:00,fic,33.60
2023-07-06T21:27:00,fic,69.61
2023-07-06T21:29:00,fic,67.18
2023-07-06T21:31:00,fic,60.00
2023-07-06T21:33:00,fic,60.00
2023-07-06T21:34:00,fic,33.60
2023-07-06T21:35:00,fic,33.60
2023-07-06T21:37:00,fic,69.61
2023-07-06T21:39:00,fic,67.21
2023-07-06T21:40:00,fic,33.57
2023-07-06T21:41:00,fic,33.60
2023-07-06T21:43:00,fic,67.21
2023-07-06T21:44:00,fic,31.20
2023-07-06T21:46:00,fic,64.80
2023-07-06T21:48:00,fic,60.00
2023-07-06T21:49:00,fic,28.80
2023-07-06T21:51:00,fic,57.60
2023-07-06T21:52:00,fic,28.80
2023-07-06T21:53:00,fic,31.20
2023-07-06T21:55:00,fic,57.60
2023-07-06T21:57:00,fic,57.60
2023-07-06T21:58:00,fic,31.20
2023-07-06T22:00:00,fic,62.40
2023-07-06T22:02:00,fic,64.80
2023-07-06T22:04:00,fic,67.21
2023-07-06T22:05:00,fic,33.57
2023-07-06T22:07:00,fic,64.80
2023-07-06T22:08:00,fic,31.20
2023-07-06T22:10:00,fic,52.82
2023-07-06T22:12:00,fic,52.79
2023-07-06T22:14:00,fic,47.99
2023-07-06T22:16:00,fic,50.39
2023-07-06T22:17:00,fic,24.02
2023-07-06T22:19:00,fic,52.79
2023-07-06T22:21:00,fic,62.40
2023-07-06T22:22:00,fic,31.20
2023-07-06T22:24:00,fic,60.00
2023-07-06T22:26:00,fic,60.00
2023-07-06T22:27:00,fic,28.80
2023-07-06T22:29:00,fic,57.60
2023-07-06T22:30:00,fic,28.80
2023-07-06T22:32:00,fic,52.79
2023-07-06T22:34:00,fic,50.42
2023-07-06T22:36:00,fic,52.79
2023-07-06T22:38:00,fic,57.60
2023-07-06T22:40:00,fic,60.00
2023-07-06T22:41:00,fic,28.80
2023-07-06T22:42:00,fic,31.20
2023-07-06T22:44:00,fic,62.40
2023-07-06T22:45:00,fic,28.80
2023-07-06T22:46:00,fic,31.20
2023-07-06T22:48:00,fic,57.60
2023-07-06T22:49:00,fic,31.20
2023-07-06T22:50:00,fic,28.80
2023-07-06T22:52:00,fic,60.00
2023-07-06T22:53:00,fic,31.20
2023-07-06T22:54:00,fic,28.80
2023-07-06T22:56:00,fic,52.79
2023-07-06T22:57:00,fic,26.40
2023-07-06T22:59:00,fic,52.79
2023-07-06T23:00:00,fic,26.43
2023-07-06T23:02:00,fic,50.39
2023-07-06T23:04:00,fic,50.39
2023-07-06T23:06:00,fic,55.20
2023-07-06T23:08:00,fic,60.00
2023-07-06T23:09:00,fic,28.80
2023-07-06T23:11:00,fic,57.60
2023-07-06T23:13:00,fic,57.63
2023-07-06T23:14:00,fic,33.57
2023-07-06T23:16:00,fic,64.80
2023-07-06T23:18:00,fic,62.40
2023-07-06T23:19:00,fic,28.80
2023-07-06T23:20:00,fic,26.40
2023-07-06T23:22:00,fic,50.42
2023-07-06T23:23:00,fic,23.99
2023-07-06T23:24:00,fic,26.40
2023-07-06T23:26:00,fic,50.39
2023-07-06T23:27:00,fic,24.02
2023-07-06T23:28:00,fic,26.40
2023-07-06T23:30:00,fic,57.60
2023-07-06T23:32:00,fic,57.60
2023-07-06T23:33:00,fic,28.80
2023-07-06T23:35:00,fic,57.60
2023-07-06T23:37:00,fic,55.20
2023-07-06T23:39:00,fic,60.00
2023-07-06T23:41:00,fic,52.79
2023-07-06T23:43:00,fic,52.82
2023-07-06T23:45:00,fic,55.20
2023-07-06T23:47:00,fic,52.79
2023-07-06T23:49:00,fic,47.99
2023-07-06T23:50:00,fic,24.02
2023-07-06T23:52:00,fic,57.60
