#datetime,building,power
2022-01-13T00:00:00,kyn,48.05
2022-01-13T00:02:00,kyn,95.98
2022-01-13T00:03:00,kyn,35.98
2022-01-13T00:05:00,kyn,96.09
2022-01-13T00:07:00,kyn,95.98
2022-01-13T00:08:00,kyn,47.93
2022-01-13T00:10:00,kyn,84.02
2022-01-13T00:12:00,kyn,84.02
2022-01-13T00:14:00,kyn,95.98
2022-01-13T00:15:00,kyn,35.98
2022-01-13T00:17:00,kyn,96.09
2022-01-13T00:19:00,kyn,83.91
2022-01-13T00:21:00,kyn,96.09
2022-01-13T00:23:00,kyn,95.98
2022-01-13T00:24:00,kyn,35.98
2022-01-13T00:26:00,kyn,95.98
2022-01-13T00:28:00,kyn,84.02
2022-01-13T00:30:00,kyn,95.98
2022-01-13T00:31:00,kyn,48.05
2022-01-13T00:33:00,kyn,84.02
2022-01-13T00:35:00,kyn,95.98
2022-01-13T00:37:00,kyn,84.02
2022-01-13T00:39:00,kyn,83.91
2022-01-13T00:40:00,kyn,48.05
2022-01-13T00:42:00,kyn,84.02
2022-01-13T00:44:00,kyn,95.98
2022-01-13T00:46:00,kyn,95.98
2022-01-13T00:48:00,kyn,84.02
2022-01-13T00:50:00,kyn,95.98
2022-01-13T00:52:00,kyn,95.98
2022-01-13T00:54:00,kyn,84.02
2022-01-13T00:56:00,kyn,95.98
2022-01-13T00:58:00,kyn,96.09
2022-01-13T00:59:00,kyn,35.98
2022-01-13T01:01:00,kyn,95.98
2022-01-13T01:03:00,kyn,84.02
2022-01-13T01:04:00,kyn,47.93
2022-01-13T01:05:00,kyn,48.05
2022-01-13T01:07:00,kyn,95.98
2022-01-13T01:09:00,kyn,84.02
2022-01-13T01:11:00,kyn,95.98
2022-01-13T01:12:00,kyn,48.05
2022-01-13T01:14:00,kyn,95.98
2022-01-13T01:16:00,kyn,108.05
2022-01-13T01:18:00,kyn,95.98
2022-01-13T01:20:00,kyn,95.98
2022-01-13T01:21:00,kyn,48.05
2022-01-13T01:23:00,kyn,95.98
2022-01-13T01:25:00,kyn,95.98
2022-01-13T01:27:00,kyn,95.98
2022-01-13T01:28:00,kyn,48.05
2022-01-13T01:30:00,kyn,84.02
2022-01-13T01:32:00,kyn,107.93
2022-01-13T01:33:00,kyn,48.05
2022-01-13T01:35:00,kyn,95.98
2022-01-13T01:37:00,kyn,84.02
2022-01-13T01:39:00,kyn,95.98
2022-01-13T01:41:00,kyn,95.98
2022-01-13T01:43:00,kyn,84.02
2022-01-13T01:45:00,kyn,95.98
2022-01-13T01:47:00,kyn,84.02
2022-01-13T01:49:00,kyn,84.02
2022-01-13T01:51:00,kyn,84.02
2022-01-13T01:53:00,kyn,95.98
2022-01-13T01:54:00,kyn,47.93
2022-01-13T01:56:00,kyn,84.02
2022-01-13T01:57:00,kyn,48.05
2022-01-13T01:59:00,kyn,84.02
2022-01-13T02:01:00,kyn,95.98
2022-01-13T02:03:00,kyn,95.98
2022-01-13T02:04:00,kyn,48.05
2022-01-13T02:06:00,kyn,95.98
2022-01-13T02:08:00,kyn,84.02
2022-01-13T02:10:00,kyn,95.98
2022-01-13T02:12:00,kyn,84.02
2022-01-13T02:14:00,kyn,83.91
2022-01-13T02:16:00,kyn,96.09
2022-01-13T02:18:00,kyn,95.98
2022-01-13T02:19:00,kyn,35.98
2022-01-13T02:21:00,kyn,84.02
2022-01-13T02:23:00,kyn,95.98
2022-01-13T02:25:00,kyn,84.02
2022-01-13T02:27:00,kyn,95.98
2022-01-13T02:29:00,kyn,95.98
2022-01-13T02:31:00,kyn,84.02
2022-01-13T02:32:00,kyn,48.05
2022-01-13T02:33:00,kyn,35.98
2022-01-13T02:35:00,kyn,95.98
2022-01-13T02:37:00,kyn,84.02
2022-01-13T02:39:00,kyn,84.02
2022-01-13T02:40:00,kyn,47.93
2022-01-13T02:42:00,kyn,84.02
2022-01-13T02:44:00,kyn,95.98
2022-01-13T02:45:00,kyn,48.05
2022-01-13T02:47:00,kyn,84.02
2022-01-13T02:48:00,kyn,47.93
2022-01-13T02:50:00,kyn,84.02
2022-01-13T02:52:00,kyn,95.98
2022-01-13T02:54:00,kyn,84.02
2022-01-13T02:56:00,kyn,95.98
2022-01-13T02:57:00,kyn,48.05
2022-01-13T02:59:00,kyn,84.02
2022-01-13T03:00:00,kyn,47.93
2022-01-13T03:02:00,kyn,84.02
2022-01-13T03:03:00,kyn,48.05
2022-01-13T03:05:00,kyn,167.93
2022-01-13T03:07:00,kyn,180.00
2022-01-13T03:09:00,kyn,180.00
2022-01-13T03:10:00,kyn,95.98
2022-01-13T03:12:00,kyn,180.00
2022-01-13T03:14:00,kyn,192.07
2022-01-13T03:16:00,kyn,204.02
2022-01-13T03:17:00,kyn,95.98
2022-01-13T03:18:00,kyn,84.02
2022-01-13T03:20:00,kyn,191.95
2022-01-13T03:21:00,kyn,84.02
2022-01-13T03:23:00,kyn,191.95
2022-01-13T03:24:00,kyn,84.02
2022-01-13T03:26:00,kyn,191.95
2022-01-13T03:28:00,kyn,180.00
2022-01-13T03:30:00,kyn,192.07
2022-01-13T03:32:00,kyn,191.95
2022-01-13T03:34:00,kyn,180.00
2022-01-13T03:36:00,kyn,192.07
2022-01-13T03:38:00,kyn,191.95
2022-01-13T03:40:00,kyn,180.00
2022-01-13T03:41:00,kyn,95.98
2022-01-13T03:43:00,kyn,180.00
2022-01-13T03:44:00,kyn,95.98
2022-01-13T03:46:00,kyn,180.00
2022-01-13T03:47:00,kyn,96.09
2022-01-13T03:49:00,kyn,180.00
2022-01-13T03:51:00,kyn,191.95
2022-01-13T03:52:00,kyn,95.98
2022-01-13T03:54:00,kyn,192.07
2022-01-13T03:56:00,kyn,191.95
2022-01-13T03:58:00,kyn,180.00
2022-01-13T04:00:00,kyn,180.00
2022-01-13T04:02:00,kyn,191.95
2022-01-13T04:04:00,kyn,180.00
2022-01-13T04:06:00,kyn,192.07
2022-01-13T04:08:00,kyn,180.00
2022-01-13T04:10:00,kyn,191.95
2022-01-13T04:12:00,kyn,180.00
2022-01-13T04:13:00,kyn,108.05
2022-01-13T04:15:00,kyn,191.95
2022-01-13T04:17:00,kyn,192.07
2022-01-13T04:19:00,kyn,191.95
2022-01-13T04:20:00,kyn,95.98
2022-01-13T04:22:00,kyn,192.07
2022-01-13T04:24:00,kyn,191.95
2022-01-13T04:25:00,kyn,95.98
2022-01-13T04:27:00,kyn,192.07
2022-01-13T04:29:00,kyn,191.95
2022-01-13T04:30:00,kyn,95.98
2022-01-13T04:32:00,kyn,192.07
2022-01-13T04:34:00,kyn,191.95
2022-01-13T04:36:00,kyn,191.95
2022-01-13T04:37:00,kyn,96.09
2022-01-13T04:39:00,kyn,203.91
2022-01-13T04:40:00,kyn,96.09
2022-01-13T04:42:00,kyn,191.95
2022-01-13T04:43:00,kyn,95.98
2022-01-13T04:45:00,kyn,180.00
2022-01-13T04:47:00,kyn,192.07
2022-01-13T04:49:00,kyn,180.00
2022-01-13T04:51:00,kyn,203.91
2022-01-13T04:53:00,kyn,192.07
2022-01-13T04:55:00,kyn,191.95
2022-01-13T04:56:00,kyn,108.05
2022-01-13T04:58:00,kyn,215.98
2022-01-13T05:00:00,kyn,191.95
2022-01-13T05:02:00,kyn,204.02
2022-01-13T05:03:00,kyn,95.98
2022-01-13T05:05:00,kyn,192.07
2022-01-13T05:07:00,kyn,191.95
2022-01-13T05:08:00,kyn,108.05
2022-01-13T05:10:00,kyn,191.95
2022-01-13T05:12:00,kyn,204.02
2022-01-13T05:13:00,kyn,95.98
2022-01-13T05:15:00,kyn,215.98
2022-01-13T05:16:00,kyn,108.05
2022-01-13T05:18:00,kyn,191.95
2022-01-13T05:20:00,kyn,204.02
2022-01-13T05:22:00,kyn,192.07
2022-01-13T05:24:00,kyn,191.95
2022-01-13T05:26:00,kyn,191.95
2022-01-13T05:28:00,kyn,192.07
2022-01-13T05:30:00,kyn,191.95
2022-01-13T05:32:00,kyn,192.07
2022-01-13T05:34:00,kyn,191.95
2022-01-13T05:36:00,kyn,180.00
2022-01-13T05:37:00,kyn,95.98
2022-01-13T05:39:00,kyn,204.02
2022-01-13T05:41:00,kyn,191.95
2022-01-13T05:43:00,kyn,204.02
2022-01-13T05:44:00,kyn,95.98
2022-01-13T05:46:00,kyn,192.07
2022-01-13T05:47:00,kyn,95.98
2022-01-13T05:49:00,kyn,191.95
2022-01-13T05:50:00,kyn,96.09
2022-01-13T05:52:00,kyn,191.95
2022-01-13T05:54:00,kyn,204.02
2022-01-13T05:56:00,kyn,180.00
2022-01-13T05:58:00,kyn,191.95
2022-01-13T06:00:00,kyn,204.02
2022-01-13T06:02:00,kyn,191.95
2022-01-13T06:04:00,kyn,204.02
2022-01-13T06:06:00,kyn,204.02
2022-01-13T06:07:00,kyn,95.98
2022-01-13T06:09:00,kyn,192.07
2022-01-13T06:10:00,kyn,95.98
2022-01-13T06:11:00,kyn,95.98
2022-01-13T06:13:00,kyn,191.95
2022-01-13T06:14:00,kyn,96.09
2022-01-13T06:15:00,kyn,107.93
2022-01-13T06:17:00,kyn,192.07
2022-01-13T06:18:00,kyn,95.98
2022-01-13T06:20:00,kyn,204.02
2022-01-13T06:22:00,kyn,191.95
2022-01-13T06:24:00,kyn,191.95
2022-01-13T06:26:00,kyn,204.02
2022-01-13T06:27:00,kyn,95.98
2022-01-13T06:29:00,kyn,192.07
2022-01-13T06:30:00,kyn,107.93
2022-01-13T06:32:00,kyn,192.07
2022-01-13T06:34:00,kyn,191.95
2022-01-13T06:36:00,kyn,192.07
2022-01-13T06:38:00,kyn,191.95
2022-01-13T06:39:00,kyn,95.98
2022-01-13T06:41:00,kyn,192.07
2022-01-13T06:43:00,kyn,191.95
2022-01-13T06:44:00,kyn,108.05
2022-01-13T06:46:00,kyn,191.95
2022-01-13T06:47:00,kyn,95.98
2022-01-13T06:49:00,kyn,204.02
2022-01-13T06:50:00,kyn,95.98
2022-01-13T06:51:00,kyn,95.98
2022-01-13T06:53:00,kyn,204.02
2022-01-13T06:55:00,kyn,204.02
2022-01-13T06:57:00,kyn,191.95
2022-01-13T06:59:00,kyn,204.02
2022-01-13T07:01:00,kyn,204.02
2022-01-13T07:03:00,kyn,191.95
2022-01-13T07:05:00,kyn,192.07
2022-01-13T07:07:00,kyn,204.02
2022-01-13T07:09:00,kyn,191.95
2022-01-13T07:11:00,kyn,204.02
2022-01-13T07:12:00,kyn,107.93
2022-01-13T07:14:00,kyn,216.09
2022-01-13T07:16:00,kyn,203.91
2022-01-13T07:17:00,kyn,96.09
2022-01-13T07:19:00,kyn,191.95
2022-01-13T07:21:00,kyn,191.95
2022-01-13T07:23:00,kyn,192.07
2022-01-13T07:25:00,kyn,191.95
2022-01-13T07:26:00,kyn,108.05
2022-01-13T07:28:00,kyn,191.95
2022-01-13T07:29:00,kyn,95.98
2022-01-13T07:31:00,kyn,192.07
2022-01-13T07:33:00,kyn,191.95
2022-01-13T07:34:00,kyn,95.98
2022-01-13T07:36:00,kyn,192.07
2022-01-13T07:37:00,kyn,95.98
2022-01-13T07:38:00,kyn,95.98
2022-01-13T07:40:00,kyn,204.02
2022-01-13T07:42:00,kyn,191.95
2022-01-13T07:43:00,kyn,96.09
2022-01-13T07:44:00,kyn,95.98
2022-01-13T07:46:00,kyn,204.02
2022-01-13T07:48:00,kyn,191.95
2022-01-13T07:50:00,kyn,191.95
2022-01-13T07:51:00,kyn,96.09
2022-01-13T07:53:00,kyn,203.91
2022-01-13T07:55:00,kyn,204.02
2022-01-13T07:57:00,kyn,192.07
2022-01-13T07:59:00,kyn,215.98
2022-01-13T08:01:00,kyn,215.98
2022-01-13T08:03:00,kyn,191.95
2022-01-13T08:05:00,kyn,204.02
2022-01-13T08:07:00,kyn,180.00
2022-01-13T08:09:00,kyn,204.02
2022-01-13T08:10:00,kyn,95.98
2022-01-13T08:11:00,kyn,95.98
2022-01-13T08:13:00,kyn,192.07
2022-01-13T08:15:00,kyn,191.95
2022-01-13T08:17:00,kyn,192.07
2022-01-13T08:19:00,kyn,191.95
2022-01-13T08:20:00,kyn,95.98
2022-01-13T08:21:00,kyn,108.05
2022-01-13T08:23:00,kyn,191.95
2022-01-13T08:24:00,kyn,95.98
2022-01-13T08:26:00,kyn,204.02
2022-01-13T08:27:00,kyn,95.98
2022-01-13T08:29:00,kyn,192.07
2022-01-13T08:31:00,kyn,191.95
2022-01-13T08:32:00,kyn,95.98
2022-01-13T08:34:00,kyn,192.07
2022-01-13T08:35:00,kyn,95.98
2022-01-13T08:36:00,kyn,95.98
2022-01-13T08:38:00,kyn,204.02
2022-01-13T08:40:00,kyn,191.95
2022-01-13T08:41:00,kyn,96.09
2022-01-13T08:43:00,kyn,191.95
2022-01-13T08:45:00,kyn,204.02
2022-01-13T08:47:00,kyn,191.95
2022-01-13T08:48:00,kyn,95.98
2022-01-13T08:50:00,kyn,204.02
2022-01-13T08:52:00,kyn,180.00
2022-01-13T08:54:00,kyn,204.02
2022-01-13T08:56:00,kyn,191.95
2022-01-13T08:58:00,kyn,216.09
2022-01-13T09:00:00,kyn,215.98
2022-01-13T09:02:00,kyn,240.00
2022-01-13T09:03:00,kyn,120.00
2022-01-13T09:04:00,kyn,120.00
2022-01-13T09:06:00,kyn,227.93
2022-01-13T09:07:00,kyn,108.05
2022-01-13T09:09:00,kyn,240.00
2022-01-13T09:11:00,kyn,215.98
2022-01-13T09:13:00,kyn,228.05
2022-01-13T09:15:00,kyn,227.93
2022-01-13T09:17:00,kyn,216.09
2022-01-13T09:19:00,kyn,227.93
2022-01-13T09:21:00,kyn,228.05
2022-01-13T09:23:00,kyn,215.98
2022-01-13T09:25:00,kyn,228.05
2022-01-13T09:26:00,kyn,107.93
2022-01-13T09:28:00,kyn,215.98
2022-01-13T09:29:00,kyn,120.00
2022-01-13T09:31:00,kyn,216.09
2022-01-13T09:32:00,kyn,120.00
2022-01-13T09:34:00,kyn,215.98
2022-01-13T09:36:00,kyn,227.93
2022-01-13T09:38:00,kyn,228.05
2022-01-13T09:39:00,kyn,108.05
2022-01-13T09:41:00,kyn,227.93
2022-01-13T09:43:00,kyn,228.05
2022-01-13T09:45:00,kyn,227.93
2022-01-13T09:46:00,kyn,108.05
2022-01-13T09:48:00,kyn,215.98
2022-01-13T09:50:00,kyn,228.05
2022-01-13T09:52:00,kyn,215.98
2022-01-13T09:54:00,kyn,215.98
2022-01-13T09:55:00,kyn,108.05
2022-01-13T09:57:00,kyn,227.93
2022-01-13T09:58:00,kyn,108.05
2022-01-13T10:00:00,kyn,215.98
2022-01-13T10:02:00,kyn,228.05
2022-01-13T10:03:00,kyn,120.00
2022-01-13T10:04:00,kyn,107.93
2022-01-13T10:06:00,kyn,228.05
2022-01-13T10:07:00,kyn,120.00
2022-01-13T10:09:00,kyn,240.00
2022-01-13T10:10:00,kyn,120.00
2022-01-13T10:12:00,kyn,228.05
2022-01-13T10:14:00,kyn,227.93
2022-01-13T10:16:00,kyn,240.00
2022-01-13T10:17:00,kyn,108.05
2022-01-13T10:18:00,kyn,120.00
2022-01-13T10:20:00,kyn,240.00
2022-01-13T10:22:00,kyn,264.02
2022-01-13T10:24:00,kyn,251.95
2022-01-13T10:26:00,kyn,240.00
2022-01-13T10:27:00,kyn,120.00
2022-01-13T10:29:00,kyn,240.00
2022-01-13T10:31:00,kyn,240.00
2022-01-13T10:33:00,kyn,240.00
2022-01-13T10:34:00,kyn,120.00
2022-01-13T10:36:00,kyn,240.00
2022-01-13T10:38:00,kyn,240.00
2022-01-13T10:40:00,kyn,228.05
2022-01-13T10:42:00,kyn,240.00
2022-01-13T10:44:00,kyn,227.93
2022-01-13T10:46:00,kyn,228.05
2022-01-13T10:48:00,kyn,227.93
2022-01-13T10:50:00,kyn,240.00
2022-01-13T10:52:00,kyn,228.05
2022-01-13T10:54:00,kyn,240.00
2022-01-13T10:55:00,kyn,108.05
2022-01-13T10:57:00,kyn,240.00
2022-01-13T10:59:00,kyn,227.93
2022-01-13T11:01:00,kyn,240.00
2022-01-13T11:03:00,kyn,252.07
2022-01-13T11:04:00,kyn,107.93
2022-01-13T11:06:00,kyn,228.05
2022-01-13T11:08:00,kyn,240.00
2022-01-13T11:10:00,kyn,227.93
2022-01-13T11:11:00,kyn,108.05
2022-01-13T11:13:00,kyn,228.05
2022-01-13T11:14:00,kyn,120.00
2022-01-13T11:16:00,kyn,227.93
2022-01-13T11:18:00,kyn,228.05
2022-01-13T11:19:00,kyn,120.00
2022-01-13T11:21:00,kyn,227.93
2022-01-13T11:22:00,kyn,120.00
2022-01-13T11:24:00,kyn,240.00
2022-01-13T11:25:00,kyn,120.00
2022-01-13T11:27:00,kyn,228.05
2022-01-13T11:29:00,kyn,228.05
2022-01-13T11:31:00,kyn,227.93
2022-01-13T11:32:00,kyn,108.05
2022-01-13T11:34:00,kyn,240.00
2022-01-13T11:36:00,kyn,227.93
2022-01-13T11:38:00,kyn,240.00
2022-01-13T11:40:00,kyn,228.05
2022-01-13T11:41:00,kyn,120.00
2022-01-13T11:43:00,kyn,240.00
2022-01-13T11:45:00,kyn,228.05
2022-01-13T11:47:00,kyn,227.93
2022-01-13T11:49:00,kyn,240.00
2022-01-13T11:50:00,kyn,120.00
2022-01-13T11:52:00,kyn,228.05
2022-01-13T11:54:00,kyn,227.93
2022-01-13T11:56:00,kyn,228.05
2022-01-13T11:58:00,kyn,228.05
2022-01-13T11:59:00,kyn,120.00
2022-01-13T12:01:00,kyn,227.93
2022-01-13T12:03:00,kyn,228.05
2022-01-13T12:04:00,kyn,120.00
2022-01-13T12:06:00,kyn,227.93
2022-01-13T12:08:00,kyn,240.00
2022-01-13T12:10:00,kyn,240.00
2022-01-13T12:12:00,kyn,240.00
2022-01-13T12:14:00,kyn,228.05
2022-01-13T12:16:00,kyn,228.05
2022-01-13T12:18:00,kyn,227.93
2022-01-13T12:20:00,kyn,252.07
2022-01-13T12:21:00,kyn,120.00
2022-01-13T12:23:00,kyn,240.00
2022-01-13T12:25:00,kyn,227.93
2022-01-13T12:27:00,kyn,228.05
2022-01-13T12:29:00,kyn,227.93
2022-01-13T12:30:00,kyn,120.00
2022-01-13T12:32:00,kyn,228.05
2022-01-13T12:33:00,kyn,108.05
2022-01-13T12:35:00,kyn,240.00
2022-01-13T12:37:00,kyn,227.93
2022-01-13T12:39:00,kyn,228.05
2022-01-13T12:41:00,kyn,227.93
2022-01-13T12:42:00,kyn,120.00
2022-01-13T12:44:00,kyn,228.05
2022-01-13T12:46:00,kyn,228.05
2022-01-13T12:48:00,kyn,215.98
2022-01-13T12:50:00,kyn,227.93
2022-01-13T12:52:00,kyn,240.00
2022-01-13T12:53:00,kyn,120.00
2022-01-13T12:55:00,kyn,240.00
2022-01-13T12:57:00,kyn,240.00
2022-01-13T12:59:00,kyn,228.05
2022-01-13T13:01:00,kyn,240.00
2022-01-13T13:03:00,kyn,228.05
2022-01-13T13:05:00,kyn,240.00
2022-01-13T13:07:00,kyn,227.93
2022-01-13T13:09:00,kyn,228.05
2022-01-13T13:10:00,kyn,107.93
2022-01-13T13:12:00,kyn,240.00
2022-01-13T13:14:00,kyn,228.05
2022-01-13T13:16:00,kyn,240.00
2022-01-13T13:18:00,kyn,228.05
2022-01-13T13:20:00,kyn,240.00
2022-01-13T13:21:00,kyn,107.93
2022-01-13T13:22:00,kyn,120.00
2022-01-13T13:24:00,kyn,240.00
2022-01-13T13:26:00,kyn,228.05
2022-01-13T13:28:00,kyn,227.93
2022-01-13T13:30:00,kyn,228.05
2022-01-13T13:32:00,kyn,240.00
2022-01-13T13:34:00,kyn,228.05
2022-01-13T13:36:00,kyn,240.00
2022-01-13T13:37:00,kyn,120.00
2022-01-13T13:39:00,kyn,227.93
2022-01-13T13:41:00,kyn,240.00
2022-01-13T13:43:00,kyn,240.00
2022-01-13T13:45:00,kyn,228.05
2022-01-13T13:47:00,kyn,240.00
2022-01-13T13:48:00,kyn,120.00
2022-01-13T13:50:00,kyn,227.93
2022-01-13T13:52:00,kyn,240.00
2022-01-13T13:53:00,kyn,120.00
2022-01-13T13:55:00,kyn,228.05
2022-01-13T13:57:00,kyn,240.00
2022-01-13T13:58:00,kyn,120.00
2022-01-13T14:00:00,kyn,240.00
2022-01-13T14:02:00,kyn,251.95
2022-01-13T14:03:00,kyn,120.00
2022-01-13T14:04:00,kyn,120.00
2022-01-13T14:06:00,kyn,240.00
2022-01-13T14:08:00,kyn,240.00
2022-01-13T14:09:00,kyn,120.00
2022-01-13T14:11:00,kyn,240.00
2022-01-13T14:12:00,kyn,108.05
2022-01-13T14:14:00,kyn,240.00
2022-01-13T14:16:00,kyn,228.05
2022-01-13T14:18:00,kyn,227.93
2022-01-13T14:20:00,kyn,228.05
2022-01-13T14:22:00,kyn,227.93
2022-01-13T14:23:00,kyn,120.00
2022-01-13T14:25:00,kyn,228.05
2022-01-13T14:27:00,kyn,228.05
2022-01-13T14:29:00,kyn,240.00
2022-01-13T14:31:00,kyn,227.93
2022-01-13T14:33:00,kyn,240.00
2022-01-13T14:35:00,kyn,240.00
2022-01-13T14:37:00,kyn,228.05
2022-01-13T14:39:00,kyn,227.93
2022-01-13T14:41:00,kyn,240.00
2022-01-13T14:43:00,kyn,240.00
2022-01-13T14:44:00,kyn,120.00
2022-01-13T14:46:00,kyn,228.05
2022-01-13T14:48:00,kyn,228.05
2022-01-13T14:50:00,kyn,227.93
2022-01-13T14:52:00,kyn,240.00
2022-01-13T14:54:00,kyn,228.05
2022-01-13T14:56:00,kyn,227.93
2022-01-13T14:58:00,kyn,228.05
2022-01-13T15:00:00,kyn,228.05
2022-01-13T15:02:00,kyn,227.93
2022-01-13T15:04:00,kyn,240.00
2022-01-13T15:06:00,kyn,228.05
2022-01-13T15:08:00,kyn,227.93
2022-01-13T15:10:00,kyn,240.00
2022-01-13T15:11:00,kyn,108.05
2022-01-13T15:13:00,kyn,240.00
2022-01-13T15:15:00,kyn,240.00
2022-01-13T15:17:00,kyn,228.05
2022-01-13T15:19:00,kyn,227.93
2022-01-13T15:21:00,kyn,240.00
2022-01-13T15:23:00,kyn,228.05
2022-01-13T15:24:00,kyn,120.00
2022-01-13T15:26:00,kyn,227.93
2022-01-13T15:27:00,kyn,120.00
2022-01-13T15:29:00,kyn,228.05
2022-01-13T15:31:00,kyn,228.05
2022-01-13T15:33:00,kyn,240.00
2022-01-13T15:35:00,kyn,240.00
2022-01-13T15:36:00,kyn,107.93
2022-01-13T15:38:00,kyn,240.00
2022-01-13T15:40:00,kyn,240.00
2022-01-13T15:42:00,kyn,228.05
2022-01-13T15:44:00,kyn,240.00
2022-01-13T15:45:00,kyn,120.00
2022-01-13T15:47:00,kyn,227.93
2022-01-13T15:49:00,kyn,228.05
2022-01-13T15:51:00,kyn,228.05
2022-01-13T15:53:00,kyn,240.00
2022-01-13T15:55:00,kyn,227.93
2022-01-13T15:57:00,kyn,228.05
2022-01-13T15:59:00,kyn,227.93
2022-01-13T16:00:00,kyn,120.00
2022-01-13T16:02:00,kyn,240.00
2022-01-13T16:03:00,kyn,132.07
2022-01-13T16:05:00,kyn,264.02
2022-01-13T16:07:00,kyn,251.95
2022-01-13T16:09:00,kyn,251.95
2022-01-13T16:11:00,kyn,252.07
2022-01-13T16:12:00,kyn,120.00
2022-01-13T16:13:00,kyn,120.00
2022-01-13T16:14:00,kyn,120.00
2022-01-13T16:16:00,kyn,240.00
2022-01-13T16:18:00,kyn,240.00
2022-01-13T16:19:00,kyn,131.95
2022-01-13T16:21:00,kyn,240.00
2022-01-13T16:23:00,kyn,252.07
2022-01-13T16:25:00,kyn,251.95
2022-01-13T16:26:00,kyn,120.00
2022-01-13T16:28:00,kyn,251.95
2022-01-13T16:30:00,kyn,252.07
2022-01-13T16:32:00,kyn,240.00
2022-01-13T16:33:00,kyn,131.95
2022-01-13T16:35:00,kyn,240.00
2022-01-13T16:36:00,kyn,120.00
2022-01-13T16:37:00,kyn,132.07
2022-01-13T16:39:00,kyn,240.00
2022-01-13T16:41:00,kyn,240.00
2022-01-13T16:43:00,kyn,251.95
2022-01-13T16:45:00,kyn,251.95
2022-01-13T16:47:00,kyn,252.07
2022-01-13T16:49:00,kyn,251.95
2022-01-13T16:50:00,kyn,120.00
2022-01-13T16:52:00,kyn,252.07
2022-01-13T16:53:00,kyn,131.95
2022-01-13T16:55:00,kyn,251.95
2022-01-13T16:56:00,kyn,120.00
2022-01-13T16:58:00,kyn,252.07
2022-01-13T16:59:00,kyn,120.00
2022-01-13T17:01:00,kyn,251.95
2022-01-13T17:02:00,kyn,120.00
2022-01-13T17:04:00,kyn,252.07
2022-01-13T17:06:00,kyn,275.98
2022-01-13T17:07:00,kyn,131.95
2022-01-13T17:09:00,kyn,264.02
2022-01-13T17:11:00,kyn,251.95
2022-01-13T17:13:00,kyn,252.07
2022-01-13T17:15:00,kyn,251.95
2022-01-13T17:17:00,kyn,264.02
2022-01-13T17:19:00,kyn,251.95
2022-01-13T17:20:00,kyn,120.00
2022-01-13T17:22:00,kyn,252.07
2022-01-13T17:24:00,kyn,251.95
2022-01-13T17:26:00,kyn,252.07
2022-01-13T17:28:00,kyn,251.95
2022-01-13T17:29:00,kyn,131.95
2022-01-13T17:31:00,kyn,252.07
2022-01-13T17:33:00,kyn,251.95
2022-01-13T17:34:00,kyn,132.07
2022-01-13T17:36:00,kyn,251.95
2022-01-13T17:38:00,kyn,264.02
2022-01-13T17:39:00,kyn,120.00
2022-01-13T17:41:00,kyn,251.95
2022-01-13T17:43:00,kyn,252.07
2022-01-13T17:45:00,kyn,251.95
2022-01-13T17:47:00,kyn,251.95
2022-01-13T17:49:00,kyn,264.02
2022-01-13T17:51:00,kyn,252.07
2022-01-13T17:53:00,kyn,263.91
2022-01-13T17:55:00,kyn,252.07
2022-01-13T17:57:00,kyn,251.95
2022-01-13T17:59:00,kyn,252.07
2022-01-13T18:01:00,kyn,251.95
2022-01-13T18:03:00,kyn,251.95
2022-01-13T18:05:00,kyn,252.07
2022-01-13T18:07:00,kyn,251.95
2022-01-13T18:09:00,kyn,252.07
2022-01-13T18:11:00,kyn,251.95
2022-01-13T18:13:00,kyn,251.95
2022-01-13T18:15:00,kyn,264.02
2022-01-13T18:17:00,kyn,264.02
2022-01-13T18:19:00,kyn,251.95
2022-01-13T18:21:00,kyn,252.07
2022-01-13T18:22:00,kyn,120.00
2022-01-13T18:23:00,kyn,131.95
2022-01-13T18:25:00,kyn,264.02
2022-01-13T18:27:00,kyn,264.02
2022-01-13T18:29:00,kyn,251.95
2022-01-13T18:30:00,kyn,120.00
2022-01-13T18:31:00,kyn,132.07
2022-01-13T18:33:00,kyn,251.95
2022-01-13T18:35:00,kyn,251.95
2022-01-13T18:37:00,kyn,252.07
2022-01-13T18:39:00,kyn,240.00
2022-01-13T18:41:00,kyn,251.95
2022-01-13T18:42:00,kyn,120.00
2022-01-13T18:44:00,kyn,252.07
2022-01-13T18:46:00,kyn,251.95
2022-01-13T18:48:00,kyn,251.95
2022-01-13T18:50:00,kyn,240.00
2022-01-13T18:52:00,kyn,252.07
2022-01-13T18:53:00,kyn,131.95
2022-01-13T18:55:00,kyn,252.07
2022-01-13T18:57:00,kyn,251.95
2022-01-13T18:59:00,kyn,251.95
2022-01-13T19:01:00,kyn,264.02
2022-01-13T19:02:00,kyn,132.07
2022-01-13T19:04:00,kyn,263.91
2022-01-13T19:05:00,kyn,120.00
2022-01-13T19:07:00,kyn,252.07
2022-01-13T19:08:00,kyn,131.95
2022-01-13T19:10:00,kyn,252.07
2022-01-13T19:12:00,kyn,251.95
2022-01-13T19:13:00,kyn,120.00
2022-01-13T19:15:00,kyn,251.95
2022-01-13T19:17:00,kyn,252.07
2022-01-13T19:19:00,kyn,251.95
2022-01-13T19:21:00,kyn,252.07
2022-01-13T19:23:00,kyn,251.95
