#datetime,building,power
2023-05-20T00:01:00,btl,41.37
2023-05-20T00:03:00,btl,43.24
2023-05-20T00:04:00,btl,21.56
2023-05-20T00:05:00,btl,21.62
2023-05-20T00:07:00,btl,45.00
2023-05-20T00:08:00,btl,21.56
2023-05-20T00:10:00,btl,43.24
2023-05-20T00:12:00,btl,41.37
2023-05-20T00:14:00,btl,39.02
2023-05-20T00:16:00,btl,42.01
2023-05-20T00:18:00,btl,40.20
2023-05-20T00:19:00,btl,20.39
2023-05-20T00:21:00,btl,40.20
2023-05-20T00:22:00,btl,19.80
2023-05-20T00:24:00,btl,40.78
2023-05-20T00:25:00,btl,19.80
2023-05-20T00:27:00,btl,40.20
2023-05-20T00:29:00,btl,42.01
2023-05-20T00:31:00,btl,44.41
2023-05-20T00:32:00,btl,23.38
2023-05-20T00:34:00,btl,43.18
2023-05-20T00:35:00,btl,18.63
2023-05-20T00:36:00,btl,21.62
2023-05-20T00:37:00,btl,18.57
2023-05-20T00:39:00,btl,40.20
2023-05-20T00:41:00,btl,40.78
2023-05-20T00:42:00,btl,18.63
2023-05-20T00:44:00,btl,40.20
2023-05-20T00:45:00,btl,20.39
2023-05-20T00:47:00,btl,38.38
2023-05-20T00:49:00,btl,40.84
2023-05-20T00:51:00,btl,40.20
2023-05-20T00:52:00,btl,19.80
2023-05-20T00:54:00,btl,42.01
2023-05-20T00:55:00,btl,20.39
2023-05-20T00:56:00,btl,19.80
2023-05-20T00:58:00,btl,38.96
2023-05-20T00:59:00,btl,20.39
2023-05-20T01:00:00,btl,21.62
2023-05-20T01:02:00,btl,41.43
2023-05-20T01:03:00,btl,18.57
2023-05-20T01:04:00,btl,19.22
2023-05-20T01:05:00,btl,19.80
2023-05-20T01:07:00,btl,38.96
2023-05-20T01:09:00,btl,40.20
2023-05-20T01:11:00,btl,42.01
2023-05-20T01:13:00,btl,40.20
2023-05-20T01:15:00,btl,39.02
2023-05-20T01:17:00,btl,41.37
2023-05-20T01:19:00,btl,43.24
2023-05-20T01:21:00,btl,45.00
2023-05-20T01:23:00,btl,40.20
2023-05-20T01:24:00,btl,21.56
2023-05-20T01:25:00,btl,18.63
2023-05-20T01:27:00,btl,40.20
2023-05-20T01:29:00,btl,38.96
2023-05-20T01:30:00,btl,18.63
2023-05-20T01:32:00,btl,39.02
2023-05-20T01:34:00,btl,38.96
2023-05-20T01:35:00,btl,18.63
2023-05-20T01:37:00,btl,40.20
2023-05-20T01:39:00,btl,38.96
2023-05-20T01:40:00,btl,21.62
2023-05-20T01:42:00,btl,40.20
2023-05-20T01:44:00,btl,40.78
2023-05-20T01:46:00,btl,40.20
2023-05-20T01:48:00,btl,39.02
2023-05-20T01:49:00,btl,19.80
2023-05-20T01:50:00,btl,18.57
2023-05-20T01:51:00,btl,20.39
2023-05-20T01:53:00,btl,40.25
2023-05-20T01:55:00,btl,38.96
2023-05-20T01:56:00,btl,20.39
2023-05-20T01:58:00,btl,38.44
2023-05-20T01:59:00,btl,20.39
2023-05-20T02:01:00,btl,38.96
2023-05-20T02:02:00,btl,18.63
2023-05-20T02:04:00,btl,35.98
2023-05-20T02:05:00,btl,17.40
2023-05-20T02:06:00,btl,15.59
2023-05-20T02:08:00,btl,34.80
2023-05-20T02:09:00,btl,17.40
2023-05-20T02:11:00,btl,34.22
2023-05-20T02:13:00,btl,34.80
2023-05-20T02:15:00,btl,35.98
2023-05-20T02:17:00,btl,33.05
2023-05-20T02:19:00,btl,35.98
2023-05-20T02:21:00,btl,32.99
2023-05-20T02:22:00,btl,17.40
2023-05-20T02:23:00,btl,17.40
2023-05-20T02:24:00,btl,15.59
2023-05-20T02:25:00,btl,17.40
2023-05-20T02:27:00,btl,34.80
2023-05-20T02:28:00,btl,15.59
2023-05-20T02:30:00,btl,34.80
2023-05-20T02:31:00,btl,15.64
2023-05-20T02:33:00,btl,32.99
2023-05-20T02:35:00,btl,32.99
2023-05-20T02:37:00,btl,33.57
2023-05-20T02:39:00,btl,33.05
2023-05-20T02:41:00,btl,34.16
2023-05-20T02:43:00,btl,34.80
2023-05-20T02:45:00,btl,34.80
2023-05-20T02:46:00,btl,16.82
2023-05-20T02:47:00,btl,17.40
2023-05-20T02:48:00,btl,16.17
2023-05-20T02:49:00,btl,16.82
2023-05-20T02:51:00,btl,34.80
2023-05-20T02:53:00,btl,34.80
2023-05-20T02:54:00,btl,16.82
2023-05-20T02:56:00,btl,33.57
2023-05-20T02:58:00,btl,34.22
2023-05-20T03:00:00,btl,32.99
2023-05-20T03:02:00,btl,34.80
2023-05-20T03:04:00,btl,32.99
2023-05-20T03:05:00,btl,16.23
2023-05-20T03:06:00,btl,16.76
2023-05-20T03:08:00,btl,33.63
2023-05-20T03:10:00,btl,32.99
2023-05-20T03:12:00,btl,32.99
2023-05-20T03:14:00,btl,32.99
2023-05-20T03:15:00,btl,17.40
2023-05-20T03:17:00,btl,34.80
2023-05-20T03:19:00,btl,32.99
2023-05-20T03:21:00,btl,34.22
2023-05-20T03:23:00,btl,33.57
2023-05-20T03:25:00,btl,33.05
2023-05-20T03:26:00,btl,17.40
2023-05-20T03:27:00,btl,16.76
2023-05-20T03:29:00,btl,33.63
2023-05-20T03:31:00,btl,32.99
2023-05-20T03:33:00,btl,32.99
2023-05-20T03:34:00,btl,17.40
2023-05-20T03:35:00,btl,15.59
2023-05-20T03:37:00,btl,31.82
2023-05-20T03:39:00,btl,32.99
2023-05-20T03:40:00,btl,16.23
2023-05-20T03:42:00,btl,31.17
2023-05-20T03:43:00,btl,16.23
2023-05-20T03:45:00,btl,32.99
2023-05-20T03:46:00,btl,15.59
2023-05-20T03:48:00,btl,31.82
2023-05-20T03:50:00,btl,31.82
2023-05-20T03:52:00,btl,32.99
2023-05-20T03:54:00,btl,31.82
2023-05-20T03:55:00,btl,15.59
2023-05-20T03:57:00,btl,31.82
2023-05-20T03:59:00,btl,31.76
2023-05-20T04:00:00,btl,17.40
2023-05-20T04:01:00,btl,15.59
2023-05-20T04:03:00,btl,33.05
2023-05-20T04:05:00,btl,31.76
2023-05-20T04:06:00,btl,16.23
2023-05-20T04:08:00,btl,31.17
2023-05-20T04:10:00,btl,31.82
2023-05-20T04:11:00,btl,16.23
2023-05-20T04:13:00,btl,31.17
2023-05-20T04:15:00,btl,31.82
2023-05-20T04:16:00,btl,16.17
2023-05-20T04:17:00,btl,15.59
2023-05-20T04:18:00,btl,15.64
2023-05-20T04:20:00,btl,33.57
2023-05-20T04:21:00,btl,15.59
2023-05-20T04:23:00,btl,31.82
2023-05-20T04:25:00,btl,31.82
2023-05-20T04:26:00,btl,15.59
2023-05-20T04:28:00,btl,32.99
2023-05-20T04:29:00,btl,14.41
2023-05-20T04:31:00,btl,32.99
2023-05-20T04:33:00,btl,30.59
2023-05-20T04:34:00,btl,15.64
2023-05-20T04:36:00,btl,31.76
2023-05-20T04:37:00,btl,15.64
2023-05-20T04:39:00,btl,31.76
2023-05-20T04:40:00,btl,14.41
2023-05-20T04:42:00,btl,30.59
2023-05-20T04:43:00,btl,14.41
2023-05-20T04:44:00,btl,15.59
2023-05-20T04:46:00,btl,31.82
2023-05-20T04:48:00,btl,28.83
2023-05-20T04:49:00,btl,15.59
2023-05-20T04:51:00,btl,31.82
2023-05-20T04:52:00,btl,14.36
2023-05-20T04:54:00,btl,31.82
2023-05-20T04:56:00,btl,30.00
2023-05-20T04:57:00,btl,17.40
2023-05-20T04:59:00,btl,30.00
2023-05-20T05:01:00,btl,31.82
2023-05-20T05:03:00,btl,31.76
2023-05-20T05:05:00,btl,31.82
2023-05-20T05:07:00,btl,31.82
2023-05-20T05:09:00,btl,31.17
2023-05-20T05:10:00,btl,16.23
2023-05-20T05:12:00,btl,31.82
2023-05-20T05:14:00,btl,30.00
2023-05-20T05:16:00,btl,31.76
2023-05-20T05:17:00,btl,14.41
2023-05-20T05:19:00,btl,31.82
2023-05-20T05:21:00,btl,31.17
2023-05-20T05:23:00,btl,33.63
2023-05-20T05:25:00,btl,32.99
2023-05-20T05:27:00,btl,32.99
2023-05-20T05:29:00,btl,31.82
2023-05-20T05:30:00,btl,17.40
2023-05-20T05:32:00,btl,32.99
2023-05-20T05:34:00,btl,31.82
2023-05-20T05:36:00,btl,30.00
2023-05-20T05:37:00,btl,15.59
2023-05-20T05:39:00,btl,31.82
2023-05-20T05:41:00,btl,31.76
2023-05-20T05:43:00,btl,31.82
2023-05-20T05:44:00,btl,15.59
2023-05-20T05:46:00,btl,30.64
2023-05-20T05:47:00,btl,15.59
2023-05-20T05:49:00,btl,31.82
2023-05-20T05:50:00,btl,14.36
2023-05-20T05:52:00,btl,28.83
2023-05-20T05:53:00,btl,15.59
2023-05-20T05:55:00,btl,28.83
2023-05-20T05:56:00,btl,14.36
2023-05-20T05:58:00,btl,30.64
2023-05-20T06:00:00,btl,30.00
2023-05-20T06:02:00,btl,31.76
2023-05-20T06:04:00,btl,36.04
2023-05-20T06:05:00,btl,18.57
2023-05-20T06:07:00,btl,36.04
2023-05-20T06:09:00,btl,37.15
2023-05-20T06:10:00,btl,17.40
2023-05-20T06:12:00,btl,37.79
2023-05-20T06:14:00,btl,36.04
2023-05-20T06:16:00,btl,35.98
2023-05-20T06:17:00,btl,18.63
2023-05-20T06:18:00,btl,18.57
2023-05-20T06:20:00,btl,36.04
2023-05-20T06:22:00,btl,37.15
2023-05-20T06:24:00,btl,37.85
2023-05-20T06:25:00,btl,17.40
2023-05-20T06:26:00,btl,18.57
2023-05-20T06:28:00,btl,37.21
2023-05-20T06:29:00,btl,17.40
2023-05-20T06:31:00,btl,37.21
2023-05-20T06:32:00,btl,19.16
2023-05-20T06:34:00,btl,37.21
2023-05-20T06:35:00,btl,17.40
2023-05-20T06:36:00,btl,18.63
2023-05-20T06:38:00,btl,37.21
2023-05-20T06:40:00,btl,35.98
2023-05-20T06:42:00,btl,35.98
2023-05-20T06:44:00,btl,36.04
2023-05-20T06:46:00,btl,37.79
2023-05-20T06:48:00,btl,35.98
2023-05-20T06:50:00,btl,36.04
2023-05-20T06:51:00,btl,18.57
2023-05-20T06:52:00,btl,17.40
2023-05-20T06:54:00,btl,37.21
2023-05-20T06:56:00,btl,34.80
2023-05-20T06:58:00,btl,34.22
2023-05-20T07:00:00,btl,34.75
2023-05-20T07:02:00,btl,37.21
2023-05-20T07:03:00,btl,17.40
2023-05-20T07:04:00,btl,17.40
2023-05-20T07:06:00,btl,36.04
2023-05-20T07:08:00,btl,35.98
2023-05-20T07:10:00,btl,37.21
2023-05-20T07:12:00,btl,37.79
2023-05-20T07:14:00,btl,35.98
2023-05-20T07:16:00,btl,36.04
2023-05-20T07:17:00,btl,18.57
2023-05-20T07:19:00,btl,36.04
2023-05-20T07:20:00,btl,17.40
2023-05-20T07:21:00,btl,17.40
2023-05-20T07:22:00,btl,16.76
2023-05-20T07:24:00,btl,36.04
2023-05-20T07:25:00,btl,19.16
2023-05-20T07:27:00,btl,36.04
2023-05-20T07:28:00,btl,18.57
2023-05-20T07:30:00,btl,36.04
2023-05-20T07:31:00,btl,18.57
2023-05-20T07:32:00,btl,18.63
2023-05-20T07:34:00,btl,35.98
2023-05-20T07:35:00,btl,18.57
2023-05-20T07:36:00,btl,19.22
2023-05-20T07:37:00,btl,16.82
2023-05-20T07:38:00,btl,19.16
2023-05-20T07:40:00,btl,37.21
2023-05-20T07:41:00,btl,17.40
2023-05-20T07:42:00,btl,18.63
2023-05-20T07:44:00,btl,37.21
2023-05-20T07:46:00,btl,37.79
2023-05-20T07:47:00,btl,18.57
2023-05-20T07:49:00,btl,36.04
2023-05-20T07:51:00,btl,35.98
2023-05-20T07:52:00,btl,17.40
2023-05-20T07:54:00,btl,35.98
2023-05-20T07:55:00,btl,17.40
2023-05-20T07:56:00,btl,16.82
2023-05-20T07:58:00,btl,34.80
2023-05-20T07:59:00,btl,18.57
2023-05-20T08:01:00,btl,34.80
2023-05-20T08:03:00,btl,34.22
2023-05-20T08:05:00,btl,35.98
2023-05-20T08:07:00,btl,37.79
2023-05-20T08:08:00,btl,17.40
2023-05-20T08:10:00,btl,37.21
2023-05-20T08:12:00,btl,36.04
2023-05-20T08:14:00,btl,37.21
2023-05-20T08:15:00,btl,19.16
2023-05-20T08:17:00,btl,36.04
2023-05-20T08:18:00,btl,16.76
2023-05-20T08:20:00,btl,36.04
2023-05-20T08:21:00,btl,19.16
2023-05-20T08:22:00,btl,18.63
2023-05-20T08:24:00,btl,34.22
2023-05-20T08:26:00,btl,35.98
2023-05-20T08:28:00,btl,35.98
2023-05-20T08:29:00,btl,19.22
2023-05-20T08:31:00,btl,37.21
2023-05-20T08:33:00,btl,35.98
2023-05-20T08:35:00,btl,36.04
2023-05-20T08:37:00,btl,37.21
2023-05-20T08:39:00,btl,35.98
2023-05-20T08:41:00,btl,39.02
2023-05-20T08:42:00,btl,17.40
2023-05-20T08:43:00,btl,18.57
2023-05-20T08:44:00,btl,17.40
2023-05-20T08:46:00,btl,35.98
2023-05-20T08:48:00,btl,37.21
2023-05-20T08:49:00,btl,17.40
2023-05-20T08:51:00,btl,36.04
2023-05-20T08:53:00,btl,35.98
2023-05-20T08:55:00,btl,35.98
2023-05-20T08:56:00,btl,17.40
2023-05-20T08:58:00,btl,36.04
2023-05-20T08:59:00,btl,17.40
2023-05-20T09:01:00,btl,35.98
2023-05-20T09:03:00,btl,34.22
2023-05-20T09:04:00,btl,17.40
2023-05-20T09:06:00,btl,35.98
2023-05-20T09:07:00,btl,17.40
2023-05-20T09:09:00,btl,36.04
2023-05-20T09:11:00,btl,35.98
2023-05-20T09:12:00,btl,17.40
2023-05-20T09:14:00,btl,35.98
2023-05-20T09:15:00,btl,17.40
2023-05-20T09:16:00,btl,18.63
2023-05-20T09:18:00,btl,35.98
2023-05-20T09:20:00,btl,36.04
2023-05-20T09:21:00,btl,17.34
2023-05-20T09:22:00,btl,16.82
2023-05-20T09:24:00,btl,36.04
2023-05-20T09:26:00,btl,34.80
2023-05-20T09:27:00,btl,18.57
2023-05-20T09:29:00,btl,34.80
2023-05-20T09:31:00,btl,35.98
2023-05-20T09:32:00,btl,18.63
2023-05-20T09:33:00,btl,17.40
2023-05-20T09:35:00,btl,35.98
2023-05-20T09:36:00,btl,18.63
2023-05-20T09:38:00,btl,35.98
2023-05-20T09:40:00,btl,35.98
2023-05-20T09:42:00,btl,36.04
2023-05-20T09:44:00,btl,37.21
2023-05-20T09:46:00,btl,35.98
2023-05-20T09:47:00,btl,19.22
2023-05-20T09:48:00,btl,16.76
2023-05-20T09:50:00,btl,33.63
2023-05-20T09:51:00,btl,16.82
2023-05-20T09:52:00,btl,17.40
2023-05-20T09:53:00,btl,17.34
2023-05-20T09:54:00,btl,17.40
2023-05-20T09:55:00,btl,17.40
2023-05-20T09:57:00,btl,36.04
2023-05-20T09:59:00,btl,34.16
2023-05-20T10:00:00,btl,17.40
2023-05-20T10:02:00,btl,36.04
2023-05-20T10:03:00,btl,17.40
2023-05-20T10:05:00,btl,35.98
2023-05-20T10:07:00,btl,36.04
2023-05-20T10:09:00,btl,35.98
2023-05-20T10:10:00,btl,18.57
2023-05-20T10:12:00,btl,34.80
2023-05-20T10:14:00,btl,36.04
2023-05-20T10:15:00,btl,18.57
2023-05-20T10:16:00,btl,17.40
2023-05-20T10:18:00,btl,34.22
2023-05-20T10:19:00,btl,18.57
2023-05-20T10:20:00,btl,17.40
2023-05-20T10:22:00,btl,36.04
2023-05-20T10:23:00,btl,17.40
2023-05-20T10:24:00,btl,18.57
2023-05-20T10:26:00,btl,35.98
2023-05-20T10:27:00,btl,18.63
2023-05-20T10:29:00,btl,35.98
2023-05-20T10:30:00,btl,17.40
2023-05-20T10:32:00,btl,36.04
2023-05-20T10:34:00,btl,34.80
2023-05-20T10:36:00,btl,35.98
2023-05-20T10:37:00,btl,17.40
2023-05-20T10:39:00,btl,34.22
2023-05-20T10:41:00,btl,34.80
2023-05-20T10:43:00,btl,34.16
2023-05-20T10:45:00,btl,34.80
2023-05-20T10:47:00,btl,34.80
2023-05-20T10:48:00,btl,18.57
2023-05-20T10:50:00,btl,34.22
2023-05-20T10:52:00,btl,37.79
2023-05-20T10:53:00,btl,17.40
2023-05-20T10:55:00,btl,36.04
2023-05-20T10:56:00,btl,18.57
2023-05-20T10:57:00,btl,17.40
2023-05-20T10:58:00,btl,18.57
2023-05-20T11:00:00,btl,34.22
2023-05-20T11:02:00,btl,37.79
2023-05-20T11:04:00,btl,36.04
2023-05-20T11:05:00,btl,18.57
2023-05-20T11:06:00,btl,18.63
2023-05-20T11:08:00,btl,35.98
2023-05-20T11:09:00,btl,18.57
2023-05-20T11:11:00,btl,37.85
2023-05-20T11:13:00,btl,35.98
2023-05-20T11:15:00,btl,37.21
2023-05-20T11:16:00,btl,18.57
2023-05-20T11:18:00,btl,34.80
2023-05-20T11:20:00,btl,37.21
2023-05-20T11:21:00,btl,19.22
2023-05-20T11:23:00,btl,35.98
2023-05-20T11:25:00,btl,37.21
2023-05-20T11:26:00,btl,20.39
2023-05-20T11:28:00,btl,40.20
2023-05-20T11:29:00,btl,19.80
2023-05-20T11:31:00,btl,34.80
2023-05-20T11:32:00,btl,17.40
2023-05-20T11:34:00,btl,34.22
2023-05-20T11:36:00,btl,35.98
2023-05-20T11:37:00,btl,17.40
2023-05-20T11:39:00,btl,35.98
2023-05-20T11:41:00,btl,36.04
2023-05-20T11:42:00,btl,17.40
2023-05-20T11:44:00,btl,35.98
2023-05-20T11:46:00,btl,34.80
2023-05-20T11:48:00,btl,36.04
2023-05-20T11:50:00,btl,35.98
2023-05-20T11:52:00,btl,37.21
2023-05-20T11:54:00,btl,34.80
2023-05-20T11:55:00,btl,16.76
2023-05-20T11:57:00,btl,34.80
2023-05-20T11:59:00,btl,36.04
2023-05-20T12:01:00,btl,34.80
2023-05-20T12:02:00,btl,18.57
2023-05-20T12:04:00,btl,34.22
2023-05-20T12:06:00,btl,35.98
2023-05-20T12:08:00,btl,36.04
2023-05-20T12:10:00,btl,37.79
2023-05-20T12:11:00,btl,18.57
2023-05-20T12:13:00,btl,37.21
2023-05-20T12:15:00,btl,39.02
2023-05-20T12:17:00,btl,37.79
2023-05-20T12:18:00,btl,18.57
2023-05-20T12:20:00,btl,37.21
2023-05-20T12:21:00,btl,18.63
2023-05-20T12:23:00,btl,37.79
2023-05-20T12:25:00,btl,37.21
2023-05-20T12:27:00,btl,37.79
2023-05-20T12:28:00,btl,16.76
2023-05-20T12:29:00,btl,19.22
2023-05-20T12:31:00,btl,37.21
2023-05-20T12:32:00,btl,17.40
2023-05-20T12:34:00,btl,37.21
2023-05-20T12:36:00,btl,35.98
2023-05-20T12:37:00,btl,17.40
2023-05-20T12:39:00,btl,36.04
2023-05-20T12:41:00,btl,35.98
2023-05-20T12:42:00,btl,17.40
2023-05-20T12:44:00,btl,35.98
2023-05-20T12:45:00,btl,18.63
2023-05-20T12:47:00,btl,35.98
2023-05-20T12:48:00,btl,17.40
2023-05-20T12:49:00,btl,18.63
2023-05-20T12:50:00,btl,17.40
2023-05-20T12:52:00,btl,34.16
2023-05-20T12:53:00,btl,17.40
2023-05-20T12:55:00,btl,34.80
2023-05-20T12:57:00,btl,34.22
2023-05-20T12:58:00,btl,17.40
2023-05-20T12:59:00,btl,17.40
2023-05-20T13:01:00,btl,34.80
2023-05-20T13:02:00,btl,16.76
2023-05-20T13:04:00,btl,36.04
2023-05-20T13:06:00,btl,34.80
2023-05-20T13:08:00,btl,34.80
2023-05-20T13:10:00,btl,35.98
2023-05-20T13:11:00,btl,16.82
2023-05-20T13:13:00,btl,37.79
2023-05-20T13:15:00,btl,35.98
2023-05-20T13:16:00,btl,18.63
2023-05-20T13:18:00,btl,35.98
2023-05-20T13:19:00,btl,17.40
2023-05-20T13:21:00,btl,35.98
2023-05-20T13:22:00,btl,17.40
2023-05-20T13:23:00,btl,16.82
2023-05-20T13:25:00,btl,35.98
2023-05-20T13:27:00,btl,36.04
2023-05-20T13:28:00,btl,17.40
2023-05-20T13:30:00,btl,35.98
2023-05-20T13:32:00,btl,36.04
2023-05-20T13:33:00,btl,17.40
2023-05-20T13:35:00,btl,35.98
2023-05-20T13:37:00,btl,35.98
2023-05-20T13:39:00,btl,37.21
2023-05-20T13:41:00,btl,39.02
2023-05-20T13:43:00,btl,37.79
2023-05-20T13:45:00,btl,35.98
2023-05-20T13:46:00,btl,16.82
2023-05-20T13:48:00,btl,36.04
2023-05-20T13:50:00,btl,35.98
2023-05-20T13:52:00,btl,35.98
2023-05-20T13:54:00,btl,37.79
2023-05-20T13:56:00,btl,37.21
2023-05-20T13:58:00,btl,36.04
2023-05-20T14:00:00,btl,35.98
2023-05-20T14:01:00,btl,17.40
2023-05-20T14:03:00,btl,35.98
2023-05-20T14:05:00,btl,34.80
2023-05-20T14:06:00,btl,18.63
2023-05-20T14:08:00,btl,35.98
2023-05-20T14:09:00,btl,17.40
2023-05-20T14:11:00,btl,34.22
2023-05-20T14:12:00,btl,18.57
2023-05-20T14:13:00,btl,17.40
2023-05-20T14:15:00,btl,36.04
2023-05-20T14:17:00,btl,35.98
2023-05-20T14:19:00,btl,37.79
2023-05-20T14:21:00,btl,32.99
2023-05-20T14:23:00,btl,34.22
2023-05-20T14:25:00,btl,34.80
2023-05-20T14:27:00,btl,34.80
2023-05-20T14:29:00,btl,34.22
2023-05-20T14:30:00,btl,17.40
2023-05-20T14:32:00,btl,34.75
2023-05-20T14:34:00,btl,34.22
2023-05-20T14:36:00,btl,37.79
2023-05-20T14:37:00,btl,18.63
2023-05-20T14:39:00,btl,34.16
2023-05-20T14:41:00,btl,36.04
2023-05-20T14:43:00,btl,34.80
2023-05-20T14:45:00,btl,34.80
2023-05-20T14:46:00,btl,16.76
2023-05-20T14:48:00,btl,33.63
2023-05-20T14:50:00,btl,34.16
2023-05-20T14:52:00,btl,33.05
2023-05-20T14:54:00,btl,34.80
2023-05-20T14:55:00,btl,15.59
2023-05-20T14:57:00,btl,34.80
2023-05-20T14:58:00,btl,17.40
2023-05-20T15:00:00,btl,34.16
2023-05-20T15:01:00,btl,17.40
2023-05-20T15:03:00,btl,34.80
2023-05-20T15:04:00,btl,17.40
2023-05-20T15:05:00,btl,16.82
2023-05-20T15:06:00,btl,17.40
2023-05-20T15:08:00,btl,34.80
2023-05-20T15:09:00,btl,17.40
2023-05-20T15:11:00,btl,35.98
2023-05-20T15:13:00,btl,37.21
2023-05-20T15:14:00,btl,17.40
2023-05-20T15:16:00,btl,35.98
2023-05-20T15:17:00,btl,17.40
2023-05-20T15:19:00,btl,36.04
2023-05-20T15:20:00,btl,16.82
2023-05-20T15:21:00,btl,19.16
2023-05-20T15:22:00,btl,16.82
2023-05-20T15:24:00,btl,35.98
2023-05-20T15:25:00,btl,17.40
2023-05-20T15:27:00,btl,34.80
2023-05-20T15:28:00,btl,18.63
2023-05-20T15:30:00,btl,34.80
2023-05-20T15:32:00,btl,35.98
2023-05-20T15:34:00,btl,34.22
2023-05-20T15:35:00,btl,18.57
2023-05-20T15:37:00,btl,34.80
2023-05-20T15:38:00,btl,17.40
2023-05-20T15:40:00,btl,35.98
2023-05-20T15:42:00,btl,36.04
2023-05-20T15:43:00,btl,18.57
2023-05-20T15:44:00,btl,17.40
2023-05-20T15:46:00,btl,36.04
2023-05-20T15:48:00,btl,34.16
2023-05-20T15:50:00,btl,34.80
2023-05-20T15:51:00,btl,17.40
2023-05-20T15:53:00,btl,32.99
2023-05-20T15:55:00,btl,34.80
2023-05-20T15:57:00,btl,34.22
2023-05-20T15:58:00,btl,17.40
2023-05-20T15:59:00,btl,17.40
2023-05-20T16:01:00,btl,34.22
2023-05-20T16:02:00,btl,19.16
2023-05-20T16:03:00,btl,16.82
2023-05-20T16:05:00,btl,33.57
2023-05-20T16:07:00,btl,34.22
2023-05-20T16:08:00,btl,17.40
2023-05-20T16:10:00,btl,34.80
2023-05-20T16:11:00,btl,16.82
2023-05-20T16:13:00,btl,34.80
2023-05-20T16:14:00,btl,17.40
2023-05-20T16:16:00,btl,32.99
2023-05-20T16:18:00,btl,34.80
2023-05-20T16:20:00,btl,35.98
2023-05-20T16:21:00,btl,18.57
2023-05-20T16:23:00,btl,37.21
2023-05-20T16:24:00,btl,17.40
2023-05-20T16:25:00,btl,18.63
2023-05-20T16:26:00,btl,17.40
2023-05-20T16:28:00,btl,35.98
2023-05-20T16:30:00,btl,39.02
2023-05-20T16:31:00,btl,17.40
2023-05-20T16:33:00,btl,35.98
2023-05-20T16:34:00,btl,16.82
2023-05-20T16:35:00,btl,17.40
2023-05-20T16:36:00,btl,18.57
2023-05-20T16:38:00,btl,36.04
2023-05-20T16:39:00,btl,17.40
2023-05-20T16:41:00,btl,35.98
2023-05-20T16:43:00,btl,35.98
2023-05-20T16:44:00,btl,17.40
2023-05-20T16:46:00,btl,36.04
2023-05-20T16:48:00,btl,35.98
2023-05-20T16:49:00,btl,17.40
2023-05-20T16:50:00,btl,17.40
2023-05-20T16:51:00,btl,16.82
2023-05-20T16:53:00,btl,34.80
2023-05-20T16:54:00,btl,18.57
2023-05-20T16:56:00,btl,34.80
2023-05-20T16:58:00,btl,34.22
2023-05-20T17:00:00,btl,35.98
2023-05-20T17:01:00,btl,19.22
2023-05-20T17:03:00,btl,35.98
2023-05-20T17:05:00,btl,34.22
2023-05-20T17:06:00,btl,17.40
2023-05-20T17:08:00,btl,35.98
2023-05-20T17:09:00,btl,18.63
2023-05-20T17:10:00,btl,17.40
2023-05-20T17:12:00,btl,37.21
2023-05-20T17:14:00,btl,35.98
2023-05-20T17:16:00,btl,35.98
2023-05-20T17:17:00,btl,19.22
2023-05-20T17:18:00,btl,18.57
2023-05-20T17:20:00,btl,36.04
2023-05-20T17:21:00,btl,18.57
2023-05-20T17:22:00,btl,17.40
2023-05-20T17:24:00,btl,36.04
2023-05-20T17:26:00,btl,34.16
2023-05-20T17:27:00,btl,19.22
2023-05-20T17:29:00,btl,34.22
2023-05-20T17:31:00,btl,34.80
2023-05-20T17:33:00,btl,35.98
2023-05-20T17:34:00,btl,17.40
2023-05-20T17:36:00,btl,35.98
2023-05-20T17:37:00,btl,18.63
2023-05-20T17:38:00,btl,17.40
2023-05-20T17:39:00,btl,16.76
2023-05-20T17:41:00,btl,36.04
2023-05-20T17:43:00,btl,35.98
2023-05-20T17:45:00,btl,36.04
2023-05-20T17:47:00,btl,35.98
2023-05-20T17:49:00,btl,35.98
2023-05-20T17:50:00,btl,17.40
2023-05-20T17:52:00,btl,34.80
2023-05-20T17:54:00,btl,34.22
2023-05-20T17:56:00,btl,35.98
2023-05-20T17:58:00,btl,36.04
2023-05-20T17:59:00,btl,19.22
2023-05-20T18:01:00,btl,35.98
2023-05-20T18:02:00,btl,16.82
2023-05-20T18:04:00,btl,35.98
2023-05-20T18:05:00,btl,17.40
2023-05-20T18:07:00,btl,35.98
2023-05-20T18:08:00,btl,17.40
2023-05-20T18:10:00,btl,36.04
2023-05-20T18:12:00,btl,35.98
2023-05-20T18:14:00,btl,36.04
2023-05-20T18:16:00,btl,37.15
2023-05-20T18:18:00,btl,36.04
2023-05-20T18:20:00,btl,35.98
2023-05-20T18:21:00,btl,19.22
2023-05-20T18:23:00,btl,35.98
2023-05-20T18:24:00,btl,16.82
2023-05-20T18:26:00,btl,35.98
2023-05-20T18:27:00,btl,19.22
2023-05-20T18:28:00,btl,16.82
2023-05-20T18:29:00,btl,17.40
2023-05-20T18:31:00,btl,34.80
2023-05-20T18:33:00,btl,34.16
2023-05-20T18:35:00,btl,33.63
2023-05-20T18:37:00,btl,34.22
2023-05-20T18:38:00,btl,17.34
2023-05-20T18:40:00,btl,34.80
2023-05-20T18:41:00,btl,16.82
2023-05-20T18:42:00,btl,17.40
2023-05-20T18:44:00,btl,34.80
