#datetime,building,power
2022-06-12T00:01:00,ata,40.78
2022-06-12T00:03:00,ata,50.39
2022-06-12T00:04:00,ata,28.83
2022-06-12T00:06:00,ata,40.78
2022-06-12T00:08:00,ata,43.21
2022-06-12T00:10:00,ata,64.80
2022-06-12T00:12:00,ata,43.18
2022-06-12T00:14:00,ata,40.81
2022-06-12T00:16:00,ata,47.99
2022-06-12T00:17:00,ata,23.99
2022-06-12T00:19:00,ata,57.60
2022-06-12T00:20:00,ata,26.43
2022-06-12T00:22:00,ata,62.37
2022-06-12T00:24:00,ata,62.40
2022-06-12T00:26:00,ata,62.40
2022-06-12T00:28:00,ata,40.81
2022-06-12T00:30:00,ata,38.41
2022-06-12T00:32:00,ata,40.78
2022-06-12T00:34:00,ata,43.21
2022-06-12T00:36:00,ata,38.41
2022-06-12T00:38:00,ata,38.38
2022-06-12T00:40:00,ata,40.81
2022-06-12T00:42:00,ata,40.81
2022-06-12T00:44:00,ata,38.38
2022-06-12T00:45:00,ata,28.80
2022-06-12T00:47:00,ata,62.40
2022-06-12T00:49:00,ata,62.40
2022-06-12T00:51:00,ata,79.22
2022-06-12T00:53:00,ata,81.59
2022-06-12T00:54:00,ata,38.41
2022-06-12T00:56:00,ata,86.40
2022-06-12T00:58:00,ata,67.18
2022-06-12T01:00:00,ata,43.21
2022-06-12T01:01:00,ata,19.19
2022-06-12T01:03:00,ata,38.41
2022-06-12T01:04:00,ata,19.19
2022-06-12T01:06:00,ata,38.41
2022-06-12T01:07:00,ata,21.59
2022-06-12T01:08:00,ata,19.22
2022-06-12T01:10:00,ata,40.78
2022-06-12T01:12:00,ata,40.81
2022-06-12T01:14:00,ata,40.81
2022-06-12T01:16:00,ata,47.99
2022-06-12T01:19:00,ata,62.40
2022-06-12T01:21:00,ata,43.21
2022-06-12T01:23:00,ata,40.78
2022-06-12T01:24:00,ata,19.22
2022-06-12T01:25:00,ata,19.19
2022-06-12T01:27:00,ata,47.99
2022-06-12T01:29:00,ata,40.81
2022-06-12T01:31:00,ata,43.21
2022-06-12T01:33:00,ata,47.99
2022-06-12T01:35:00,ata,40.81
2022-06-12T01:37:00,ata,40.78
2022-06-12T01:39:00,ata,40.81
2022-06-12T01:40:00,ata,19.19
2022-06-12T01:42:00,ata,38.41
2022-06-12T01:44:00,ata,38.41
2022-06-12T01:46:00,ata,47.99
2022-06-12T01:48:00,ata,64.80
2022-06-12T01:49:00,ata,31.20
2022-06-12T01:50:00,ata,31.20
2022-06-12T01:52:00,ata,50.39
2022-06-12T01:53:00,ata,21.59
2022-06-12T01:54:00,ata,19.22
2022-06-12T01:56:00,ata,38.41
2022-06-12T01:58:00,ata,50.39
2022-06-12T01:59:00,ata,19.19
2022-06-12T02:01:00,ata,38.41
2022-06-12T02:03:00,ata,40.81
2022-06-12T02:05:00,ata,50.39
2022-06-12T02:07:00,ata,40.81
2022-06-12T02:08:00,ata,19.19
2022-06-12T02:10:00,ata,43.18
2022-06-12T02:12:00,ata,38.41
2022-06-12T02:14:00,ata,38.41
2022-06-12T02:15:00,ata,21.59
2022-06-12T02:17:00,ata,48.02
2022-06-12T02:19:00,ata,40.78
2022-06-12T02:21:00,ata,40.81
2022-06-12T02:23:00,ata,38.41
2022-06-12T02:25:00,ata,38.38
2022-06-12T02:26:00,ata,38.38
2022-06-12T02:27:00,ata,40.81
2022-06-12T02:29:00,ata,38.41
2022-06-12T02:31:00,ata,40.78
2022-06-12T02:33:00,ata,40.81
2022-06-12T02:35:00,ata,40.81
2022-06-12T02:37:00,ata,40.78
2022-06-12T02:38:00,ata,21.59
2022-06-12T02:40:00,ata,40.81
2022-06-12T02:42:00,ata,38.41
2022-06-12T02:44:00,ata,40.78
2022-06-12T02:45:00,ata,19.22
2022-06-12T02:47:00,ata,38.41
2022-06-12T02:48:00,ata,19.19
2022-06-12T02:50:00,ata,38.41
2022-06-12T02:51:00,ata,28.80
2022-06-12T02:53:00,ata,40.78
2022-06-12T02:55:00,ata,64.80
2022-06-12T02:56:00,ata,31.20
2022-06-12T02:58:00,ata,60.00
2022-06-12T03:00:00,ata,52.79
2022-06-12T03:01:00,ata,19.22
2022-06-12T03:03:00,ata,43.18
2022-06-12T03:04:00,ata,21.62
2022-06-12T03:05:00,ata,21.59
2022-06-12T03:07:00,ata,52.79
2022-06-12T03:08:00,ata,31.20
2022-06-12T03:10:00,ata,62.40
2022-06-12T03:12:00,ata,52.79
2022-06-12T03:13:00,ata,21.59
2022-06-12T03:15:00,ata,36.01
2022-06-12T03:17:00,ata,38.41
2022-06-12T03:19:00,ata,38.41
2022-06-12T03:21:00,ata,36.01
2022-06-12T03:23:00,ata,38.38
2022-06-12T03:25:00,ata,38.41
2022-06-12T03:26:00,ata,19.19
2022-06-12T03:28:00,ata,38.41
2022-06-12T03:30:00,ata,45.62
2022-06-12T03:32:00,ata,38.38
2022-06-12T03:33:00,ata,21.62
2022-06-12T03:35:00,ata,38.38
2022-06-12T03:37:00,ata,45.62
2022-06-12T03:39:00,ata,38.38
2022-06-12T03:41:00,ata,38.41
2022-06-12T03:43:00,ata,38.41
2022-06-12T03:44:00,ata,16.79
2022-06-12T03:45:00,ata,21.62
2022-06-12T03:47:00,ata,38.38
2022-06-12T03:49:00,ata,38.41
2022-06-12T03:51:00,ata,45.62
2022-06-12T03:53:00,ata,38.38
2022-06-12T03:55:00,ata,38.41
2022-06-12T03:57:00,ata,40.81
2022-06-12T03:58:00,ata,16.79
2022-06-12T04:00:00,ata,38.41
2022-06-12T04:02:00,ata,38.38
2022-06-12T04:03:00,ata,16.82
2022-06-12T04:05:00,ata,38.41
2022-06-12T04:06:00,ata,16.79
2022-06-12T04:08:00,ata,38.41
2022-06-12T04:10:00,ata,60.00
2022-06-12T04:11:00,ata,28.80
2022-06-12T04:13:00,ata,55.20
2022-06-12T04:14:00,ata,16.79
2022-06-12T04:16:00,ata,38.41
2022-06-12T04:18:00,ata,36.01
2022-06-12T04:19:00,ata,19.19
2022-06-12T04:21:00,ata,36.01
2022-06-12T04:22:00,ata,19.19
2022-06-12T04:23:00,ata,19.22
2022-06-12T04:24:00,ata,19.19
2022-06-12T04:26:00,ata,38.41
2022-06-12T04:28:00,ata,36.01
2022-06-12T04:30:00,ata,38.38
2022-06-12T04:32:00,ata,40.81
2022-06-12T04:33:00,ata,19.19
2022-06-12T04:35:00,ata,36.01
2022-06-12T04:36:00,ata,19.22
2022-06-12T04:38:00,ata,38.38
2022-06-12T04:40:00,ata,36.01
2022-06-12T04:42:00,ata,36.01
2022-06-12T04:44:00,ata,38.41
2022-06-12T04:46:00,ata,35.98
2022-06-12T04:48:00,ata,38.41
2022-06-12T04:50:00,ata,36.01
2022-06-12T04:51:00,ata,19.19
2022-06-12T04:53:00,ata,36.01
2022-06-12T04:54:00,ata,19.19
2022-06-12T04:55:00,ata,19.22
2022-06-12T04:57:00,ata,38.41
2022-06-12T04:59:00,ata,35.98
2022-06-12T05:01:00,ata,33.60
2022-06-12T05:02:00,ata,19.22
2022-06-12T05:04:00,ata,35.98
2022-06-12T05:06:00,ata,36.01
2022-06-12T05:08:00,ata,33.60
2022-06-12T05:09:00,ata,16.82
2022-06-12T05:11:00,ata,35.98
2022-06-12T05:12:00,ata,16.82
2022-06-12T05:14:00,ata,33.60
2022-06-12T05:16:00,ata,33.60
2022-06-12T05:18:00,ata,50.39
2022-06-12T05:20:00,ata,57.60
2022-06-12T05:21:00,ata,57.60
2022-06-12T05:22:00,ata,60.00
2022-06-12T05:23:00,ata,28.80
2022-06-12T05:25:00,ata,57.60
2022-06-12T05:27:00,ata,45.62
2022-06-12T05:29:00,ata,33.57
2022-06-12T05:31:00,ata,33.60
2022-06-12T05:33:00,ata,33.60
2022-06-12T05:35:00,ata,36.01
2022-06-12T05:36:00,ata,36.01
2022-06-12T05:37:00,ata,16.79
2022-06-12T05:38:00,ata,33.60
2022-06-12T05:40:00,ata,36.01
2022-06-12T05:42:00,ata,36.01
2022-06-12T05:43:00,ata,16.79
2022-06-12T05:45:00,ata,38.41
2022-06-12T05:47:00,ata,33.60
2022-06-12T05:48:00,ata,16.79
2022-06-12T05:49:00,ata,19.22
2022-06-12T05:50:00,ata,16.79
2022-06-12T05:52:00,ata,33.60
2022-06-12T05:54:00,ata,33.60
2022-06-12T05:55:00,ata,16.79
2022-06-12T05:57:00,ata,36.01
2022-06-12T05:58:00,ata,19.22
2022-06-12T06:00:00,ata,33.57
2022-06-12T06:02:00,ata,36.01
2022-06-12T06:04:00,ata,36.01
2022-06-12T06:05:00,ata,16.79
2022-06-12T06:07:00,ata,33.60
2022-06-12T06:08:00,ata,16.82
2022-06-12T06:09:00,ata,16.79
2022-06-12T06:11:00,ata,33.60
2022-06-12T06:12:00,ata,16.82
2022-06-12T06:14:00,ata,33.57
2022-06-12T06:16:00,ata,33.60
2022-06-12T06:18:00,ata,33.60
2022-06-12T06:19:00,ata,16.82
2022-06-12T06:21:00,ata,33.57
2022-06-12T06:22:00,ata,16.82
2022-06-12T06:24:00,ata,33.60
2022-06-12T06:26:00,ata,33.60
2022-06-12T06:27:00,ata,16.79
2022-06-12T06:29:00,ata,31.20
2022-06-12T06:30:00,ata,16.82
2022-06-12T06:31:00,ata,16.79
2022-06-12T06:33:00,ata,33.60
2022-06-12T06:35:00,ata,47.99
2022-06-12T06:36:00,ata,47.99
2022-06-12T06:37:00,ata,28.80
2022-06-12T06:38:00,ata,55.20
2022-06-12T06:40:00,ata,50.42
2022-06-12T06:42:00,ata,33.60
2022-06-12T06:44:00,ata,35.98
2022-06-12T06:45:00,ata,16.82
2022-06-12T06:46:00,ata,19.19
2022-06-12T06:48:00,ata,33.60
2022-06-12T06:50:00,ata,38.41
2022-06-12T06:52:00,ata,45.59
2022-06-12T06:53:00,ata,28.80
2022-06-12T06:55:00,ata,57.60
2022-06-12T06:56:00,ata,31.20
2022-06-12T06:58:00,ata,36.01
2022-06-12T06:59:00,ata,19.22
2022-06-12T07:01:00,ata,33.57
2022-06-12T07:02:00,ata,19.22
2022-06-12T07:03:00,ata,16.79
2022-06-12T07:06:00,ata,38.41
2022-06-12T07:07:00,ata,33.60
2022-06-12T07:08:00,ata,21.59
2022-06-12T07:10:00,ata,43.21
2022-06-12T07:12:00,ata,35.98
2022-06-12T07:14:00,ata,36.01
2022-06-12T07:15:00,ata,16.82
2022-06-12T07:17:00,ata,38.38
2022-06-12T07:19:00,ata,40.81
2022-06-12T07:21:00,ata,36.01
2022-06-12T07:23:00,ata,47.99
2022-06-12T07:24:00,ata,28.80
2022-06-12T07:25:00,ata,31.20
2022-06-12T07:27:00,ata,57.60
2022-06-12T07:29:00,ata,40.81
2022-06-12T07:31:00,ata,33.60
2022-06-12T07:33:00,ata,36.01
2022-06-12T07:35:00,ata,35.98
2022-06-12T07:37:00,ata,43.21
2022-06-12T07:38:00,ata,16.79
2022-06-12T07:40:00,ata,36.01
2022-06-12T07:41:00,ata,19.22
2022-06-12T07:42:00,ata,16.79
2022-06-12T07:44:00,ata,38.41
2022-06-12T07:46:00,ata,36.01
2022-06-12T07:48:00,ata,40.78
2022-06-12T07:49:00,ata,21.62
2022-06-12T07:51:00,ata,40.78
2022-06-12T07:53:00,ata,43.21
2022-06-12T07:55:00,ata,43.18
2022-06-12T07:57:00,ata,43.21
2022-06-12T07:58:00,ata,21.59
2022-06-12T08:00:00,ata,45.62
2022-06-12T08:02:00,ata,40.78
2022-06-12T08:03:00,ata,23.99
2022-06-12T08:05:00,ata,43.21
2022-06-12T08:06:00,ata,21.59
2022-06-12T08:08:00,ata,45.62
2022-06-12T08:10:00,ata,43.18
2022-06-12T08:12:00,ata,45.62
2022-06-12T08:14:00,ata,45.59
2022-06-12T08:16:00,ata,45.62
2022-06-12T08:18:00,ata,40.78
2022-06-12T08:19:00,ata,19.22
2022-06-12T08:21:00,ata,40.78
2022-06-12T08:22:00,ata,16.82
2022-06-12T08:24:00,ata,36.01
2022-06-12T08:25:00,ata,19.19
2022-06-12T08:27:00,ata,36.01
2022-06-12T08:29:00,ata,36.01
2022-06-12T08:31:00,ata,33.57
2022-06-12T08:33:00,ata,38.41
2022-06-12T08:34:00,ata,16.82
2022-06-12T08:36:00,ata,33.60
2022-06-12T08:37:00,ata,16.79
2022-06-12T08:39:00,ata,33.60
2022-06-12T08:41:00,ata,33.60
2022-06-12T08:43:00,ata,33.60
2022-06-12T08:45:00,ata,35.98
2022-06-12T08:46:00,ata,16.82
2022-06-12T08:48:00,ata,36.01
2022-06-12T08:49:00,ata,19.19
2022-06-12T08:51:00,ata,36.01
2022-06-12T08:53:00,ata,36.01
2022-06-12T08:55:00,ata,35.98
2022-06-12T08:56:00,ata,16.82
2022-06-12T08:58:00,ata,36.01
2022-06-12T09:00:00,ata,35.98
2022-06-12T09:02:00,ata,38.41
2022-06-12T09:03:00,ata,16.82
2022-06-12T09:05:00,ata,43.18
2022-06-12T09:07:00,ata,36.01
2022-06-12T09:08:00,ata,23.99
2022-06-12T09:10:00,ata,38.41
2022-06-12T09:12:00,ata,36.01
2022-06-12T09:14:00,ata,35.98
2022-06-12T09:15:00,ata,16.82
2022-06-12T09:17:00,ata,36.01
2022-06-12T09:19:00,ata,36.01
2022-06-12T09:21:00,ata,35.98
2022-06-12T09:23:00,ata,36.01
2022-06-12T09:25:00,ata,33.60
2022-06-12T09:26:00,ata,19.19
2022-06-12T09:28:00,ata,57.60
2022-06-12T09:30:00,ata,60.00
2022-06-12T09:31:00,ata,26.43
2022-06-12T09:33:00,ata,35.98
2022-06-12T09:35:00,ata,36.01
2022-06-12T09:36:00,ata,16.82
2022-06-12T09:37:00,ata,23.99
2022-06-12T09:39:00,ata,33.60
2022-06-12T09:40:00,ata,26.40
2022-06-12T09:42:00,ata,50.39
2022-06-12T09:44:00,ata,57.60
2022-06-12T09:46:00,ata,52.79
2022-06-12T09:48:00,ata,55.22
2022-06-12T09:49:00,ata,19.19
2022-06-12T09:51:00,ata,33.60
2022-06-12T09:53:00,ata,36.01
2022-06-12T09:55:00,ata,35.98
2022-06-12T09:57:00,ata,33.60
2022-06-12T09:59:00,ata,38.41
2022-06-12T10:00:00,ata,19.19
2022-06-12T10:01:00,ata,19.22
2022-06-12T10:03:00,ata,38.38
2022-06-12T10:05:00,ata,45.62
2022-06-12T10:07:00,ata,47.99
2022-06-12T10:08:00,ata,21.62
2022-06-12T10:10:00,ata,50.39
2022-06-12T10:11:00,ata,21.59
2022-06-12T10:13:00,ata,45.62
2022-06-12T10:15:00,ata,43.18
2022-06-12T10:17:00,ata,40.81
2022-06-12T10:19:00,ata,33.60
2022-06-12T10:21:00,ata,36.01
2022-06-12T10:23:00,ata,43.18
2022-06-12T10:25:00,ata,36.01
2022-06-12T10:26:00,ata,19.19
2022-06-12T10:28:00,ata,36.01
2022-06-12T10:29:00,ata,19.19
2022-06-12T10:31:00,ata,45.62
2022-06-12T10:33:00,ata,62.40
2022-06-12T10:35:00,ata,60.00
2022-06-12T10:37:00,ata,45.59
2022-06-12T10:39:00,ata,33.60
2022-06-12T10:41:00,ata,33.60
2022-06-12T10:43:00,ata,48.02
2022-06-12T10:45:00,ata,57.60
2022-06-12T10:46:00,ata,31.20
2022-06-12T10:48:00,ata,52.79
2022-06-12T10:50:00,ata,36.01
2022-06-12T10:52:00,ata,40.78
2022-06-12T10:53:00,ata,23.99
2022-06-12T10:55:00,ata,38.41
2022-06-12T10:57:00,ata,40.81
2022-06-12T10:59:00,ata,45.59
2022-06-12T11:01:00,ata,31.20
2022-06-12T11:03:00,ata,33.60
2022-06-12T11:04:00,ata,16.82
2022-06-12T11:06:00,ata,43.18
2022-06-12T11:07:00,ata,16.82
2022-06-12T11:08:00,ata,16.79
2022-06-12T11:10:00,ata,43.21
2022-06-12T11:12:00,ata,38.38
2022-06-12T11:14:00,ata,38.41
2022-06-12T11:16:00,ata,36.01
2022-06-12T11:18:00,ata,33.60
2022-06-12T11:20:00,ata,38.38
2022-06-12T11:22:00,ata,36.01
2022-06-12T11:23:00,ata,16.82
2022-06-12T11:25:00,ata,33.60
2022-06-12T11:27:00,ata,38.38
2022-06-12T11:29:00,ata,40.81
2022-06-12T11:30:00,ata,21.59
2022-06-12T11:32:00,ata,40.81
2022-06-12T11:33:00,ata,21.59
2022-06-12T11:35:00,ata,50.39
2022-06-12T11:37:00,ata,67.21
2022-06-12T11:38:00,ata,33.60
2022-06-12T11:40:00,ata,62.40
2022-06-12T11:42:00,ata,40.81
2022-06-12T11:43:00,ata,26.40
2022-06-12T11:45:00,ata,33.60
2022-06-12T11:47:00,ata,43.18
2022-06-12T11:48:00,ata,16.82
2022-06-12T11:50:00,ata,35.98
2022-06-12T11:52:00,ata,43.21
2022-06-12T11:54:00,ata,31.20
2022-06-12T11:56:00,ata,33.60
2022-06-12T11:58:00,ata,38.41
2022-06-12T12:00:00,ata,33.57
2022-06-12T12:02:00,ata,48.02
2022-06-12T12:04:00,ata,52.79
2022-06-12T12:05:00,ata,26.40
2022-06-12T12:07:00,ata,38.41
2022-06-12T12:08:00,ata,14.38
2022-06-12T12:09:00,ata,16.82
2022-06-12T12:11:00,ata,33.60
2022-06-12T12:13:00,ata,31.20
2022-06-12T12:14:00,ata,16.79
2022-06-12T12:16:00,ata,38.41
2022-06-12T12:18:00,ata,28.80
2022-06-12T12:20:00,ata,33.60
2022-06-12T12:22:00,ata,31.20
2022-06-12T12:24:00,ata,31.20
2022-06-12T12:26:00,ata,33.60
2022-06-12T12:28:00,ata,31.20
2022-06-12T12:29:00,ata,16.79
2022-06-12T12:31:00,ata,33.60
2022-06-12T12:33:00,ata,31.20
2022-06-12T12:35:00,ata,33.60
2022-06-12T12:37:00,ata,33.60
2022-06-12T12:38:00,ata,16.79
2022-06-12T12:40:00,ata,33.60
2022-06-12T12:42:00,ata,43.18
2022-06-12T12:43:00,ata,28.80
2022-06-12T12:45:00,ata,55.22
2022-06-12T12:47:00,ata,55.20
2022-06-12T12:49:00,ata,38.41
2022-06-12T12:51:00,ata,31.17
2022-06-12T12:52:00,ata,16.82
2022-06-12T12:54:00,ata,31.20
2022-06-12T12:56:00,ata,31.20
2022-06-12T12:58:00,ata,33.60
2022-06-12T13:00:00,ata,31.20
2022-06-12T13:02:00,ata,33.60
2022-06-12T13:04:00,ata,31.20
2022-06-12T13:05:00,ata,16.79
2022-06-12T13:07:00,ata,33.60
2022-06-12T13:09:00,ata,33.60
2022-06-12T13:11:00,ata,33.60
2022-06-12T13:13:00,ata,33.57
2022-06-12T13:14:00,ata,16.82
2022-06-12T13:16:00,ata,33.60
2022-06-12T13:18:00,ata,33.60
2022-06-12T13:20:00,ata,31.20
2022-06-12T13:21:00,ata,16.79
2022-06-12T13:23:00,ata,31.20
2022-06-12T13:24:00,ata,16.79
2022-06-12T13:26:00,ata,31.20
2022-06-12T13:28:00,ata,33.60
2022-06-12T13:30:00,ata,31.20
2022-06-12T13:32:00,ata,31.20
2022-06-12T13:34:00,ata,33.60
2022-06-12T13:36:00,ata,31.20
2022-06-12T13:38:00,ata,33.60
2022-06-12T13:40:00,ata,31.20
2022-06-12T13:42:00,ata,33.60
2022-06-12T13:43:00,ata,14.38
2022-06-12T13:45:00,ata,40.81
2022-06-12T13:46:00,ata,19.19
2022-06-12T13:47:00,ata,21.62
2022-06-12T13:49:00,ata,40.78
2022-06-12T13:51:00,ata,48.02
2022-06-12T13:53:00,ata,40.78
2022-06-12T13:55:00,ata,40.81
2022-06-12T13:57:00,ata,40.81
2022-06-12T13:59:00,ata,31.20
2022-06-12T14:01:00,ata,35.98
2022-06-12T14:03:00,ata,31.20
2022-06-12T14:05:00,ata,33.60
2022-06-12T14:06:00,ata,16.82
2022-06-12T14:08:00,ata,31.20
2022-06-12T14:09:00,ata,14.38
2022-06-12T14:11:00,ata,31.20
2022-06-12T14:13:00,ata,33.60
2022-06-12T14:15:00,ata,31.20
2022-06-12T14:17:00,ata,31.20
2022-06-12T14:18:00,ata,14.38
2022-06-12T14:20:00,ata,31.20
2022-06-12T14:22:00,ata,28.80
2022-06-12T14:24:00,ata,33.60
2022-06-12T14:25:00,ata,16.82
2022-06-12T14:27:00,ata,31.20
2022-06-12T14:29:00,ata,31.20
2022-06-12T14:30:00,ata,16.79
2022-06-12T14:32:00,ata,31.20
2022-06-12T14:34:00,ata,33.60
2022-06-12T14:36:00,ata,33.60
2022-06-12T14:37:00,ata,16.79
2022-06-12T14:39:00,ata,31.20
2022-06-12T14:41:00,ata,33.60
2022-06-12T14:43:00,ata,31.20
2022-06-12T14:44:00,ata,16.79
2022-06-12T14:46:00,ata,33.60
2022-06-12T14:47:00,ata,14.41
2022-06-12T14:49:00,ata,33.60
2022-06-12T14:51:00,ata,33.60
2022-06-12T14:53:00,ata,31.20
2022-06-12T14:55:00,ata,31.20
2022-06-12T14:56:00,ata,16.79
2022-06-12T14:58:00,ata,47.99
2022-06-12T14:59:00,ata,28.80
2022-06-12T15:01:00,ata,57.60
2022-06-12T15:02:00,ata,28.83
2022-06-12T15:04:00,ata,57.60
2022-06-12T15:05:00,ata,23.99
2022-06-12T15:07:00,ata,33.60
2022-06-12T15:09:00,ata,33.60
2022-06-12T15:11:00,ata,31.20
2022-06-12T15:13:00,ata,33.57
2022-06-12T15:15:00,ata,36.01
2022-06-12T15:16:00,ata,16.82
2022-06-12T15:18:00,ata,31.20
2022-06-12T15:19:00,ata,26.40
2022-06-12T15:21:00,ata,55.20
2022-06-12T15:22:00,ata,26.40
2022-06-12T15:23:00,ata,23.99
2022-06-12T15:25:00,ata,31.20
2022-06-12T15:27:00,ata,33.60
2022-06-12T15:28:00,ata,14.41
2022-06-12T15:30:00,ata,31.20
2022-06-12T15:31:00,ata,16.79
2022-06-12T15:32:00,ata,16.79
2022-06-12T15:34:00,ata,31.20
2022-06-12T15:35:00,ata,16.82
2022-06-12T15:37:00,ata,33.60
2022-06-12T15:39:00,ata,33.60
2022-06-12T15:41:00,ata,31.20
2022-06-12T15:42:00,ata,14.38
2022-06-12T15:44:00,ata,36.01
2022-06-12T15:46:00,ata,40.78
2022-06-12T15:48:00,ata,38.41
2022-06-12T15:49:00,ata,21.59
2022-06-12T15:51:00,ata,40.81
2022-06-12T15:53:00,ata,40.81
2022-06-12T15:55:00,ata,40.78
2022-06-12T15:57:00,ata,38.41
2022-06-12T15:58:00,ata,14.41
2022-06-12T16:00:00,ata,31.20
2022-06-12T16:02:00,ata,33.57
2022-06-12T16:03:00,ata,14.41
2022-06-12T16:05:00,ata,33.60
2022-06-12T16:07:00,ata,31.20
2022-06-12T16:08:00,ata,16.79
2022-06-12T16:10:00,ata,31.20
2022-06-12T16:11:00,ata,16.82
2022-06-12T16:13:00,ata,33.60
2022-06-12T16:15:00,ata,33.57
2022-06-12T16:16:00,ata,19.22
2022-06-12T16:18:00,ata,33.60
2022-06-12T16:19:00,ata,16.79
2022-06-12T16:21:00,ata,31.20
2022-06-12T16:23:00,ata,33.60
2022-06-12T16:24:00,ata,16.79
2022-06-12T16:25:00,ata,16.82
2022-06-12T16:27:00,ata,31.20
2022-06-12T16:29:00,ata,33.60
2022-06-12T16:31:00,ata,33.60
2022-06-12T16:32:00,ata,16.79
2022-06-12T16:34:00,ata,33.60
2022-06-12T16:35:00,ata,16.79
2022-06-12T16:37:00,ata,33.60
2022-06-12T16:39:00,ata,33.60
2022-06-12T16:41:00,ata,33.60
2022-06-12T16:43:00,ata,33.60
2022-06-12T16:45:00,ata,33.60
2022-06-12T16:47:00,ata,33.60
2022-06-12T16:49:00,ata,33.57
2022-06-12T16:51:00,ata,33.60
2022-06-12T16:53:00,ata,33.60
2022-06-12T16:54:00,ata,19.22
2022-06-12T16:56:00,ata,33.57
2022-06-12T16:58:00,ata,33.60
2022-06-12T16:59:00,ata,16.82
2022-06-12T17:01:00,ata,31.20
2022-06-12T17:03:00,ata,33.60
2022-06-12T17:05:00,ata,33.60
2022-06-12T17:07:00,ata,33.57
2022-06-12T17:09:00,ata,31.20
2022-06-12T17:11:00,ata,33.60
2022-06-12T17:12:00,ata,16.82
2022-06-12T17:14:00,ata,31.20
2022-06-12T17:16:00,ata,33.60
2022-06-12T17:18:00,ata,35.98
2022-06-12T17:19:00,ata,16.82
2022-06-12T17:21:00,ata,33.60
2022-06-12T17:22:00,ata,14.38
2022-06-12T17:24:00,ata,33.60
2022-06-12T17:25:00,ata,14.41
2022-06-12T17:27:00,ata,33.57
2022-06-12T17:29:00,ata,31.20
2022-06-12T17:31:00,ata,31.20
2022-06-12T17:33:00,ata,31.20
2022-06-12T17:35:00,ata,31.20
2022-06-12T17:36:00,ata,16.82
2022-06-12T17:37:00,ata,14.38
2022-06-12T17:39:00,ata,31.20
2022-06-12T17:40:00,ata,14.41
2022-06-12T17:42:00,ata,33.60
2022-06-12T17:44:00,ata,31.20
2022-06-12T17:46:00,ata,31.20
2022-06-12T17:47:00,ata,14.38
2022-06-12T17:48:00,ata,14.41
2022-06-12T17:50:00,ata,31.20
2022-06-12T17:52:00,ata,31.17
2022-06-12T17:54:00,ata,31.20
2022-06-12T17:55:00,ata,16.82
2022-06-12T17:57:00,ata,33.60
2022-06-12T17:58:00,ata,14.38
2022-06-12T18:00:00,ata,33.60
2022-06-12T18:01:00,ata,16.82
2022-06-12T18:03:00,ata,33.57
2022-06-12T18:04:00,ata,14.41
2022-06-12T18:06:00,ata,36.01
2022-06-12T18:08:00,ata,31.20
2022-06-12T18:10:00,ata,33.60
2022-06-12T18:12:00,ata,45.59
2022-06-12T18:13:00,ata,28.80
2022-06-12T18:15:00,ata,52.79
2022-06-12T18:16:00,ata,28.80
2022-06-12T18:18:00,ata,38.41
2022-06-12T18:20:00,ata,31.20
2022-06-12T18:22:00,ata,33.60
2022-06-12T18:24:00,ata,31.20
2022-06-12T18:25:00,ata,14.38
2022-06-12T18:27:00,ata,31.20
2022-06-12T18:29:00,ata,31.20
2022-06-12T18:30:00,ata,16.82
2022-06-12T18:32:00,ata,33.60
2022-06-12T18:34:00,ata,33.60
2022-06-12T18:35:00,ata,14.38
2022-06-12T18:37:00,ata,33.60
2022-06-12T18:39:00,ata,33.60
2022-06-12T18:41:00,ata,31.20
2022-06-12T18:42:00,ata,16.79
2022-06-12T18:44:00,ata,36.01
2022-06-12T18:46:00,ata,31.20
2022-06-12T18:48:00,ata,31.20
2022-06-12T18:50:00,ata,31.20
2022-06-12T18:51:00,ata,16.79
2022-06-12T18:53:00,ata,31.20
2022-06-12T18:54:00,ata,14.41
2022-06-12T18:56:00,ata,33.60
2022-06-12T18:58:00,ata,31.20
2022-06-12T19:00:00,ata,31.20
2022-06-12T19:02:00,ata,31.20
2022-06-12T19:04:00,ata,47.99
2022-06-12T19:06:00,ata,57.60
2022-06-12T19:07:00,ata,28.80
2022-06-12T19:09:00,ata,40.81
2022-06-12T19:11:00,ata,33.60
2022-06-12T19:13:00,ata,31.20
2022-06-12T19:14:00,ata,16.79
2022-06-12T19:16:00,ata,31.20
2022-06-12T19:17:00,ata,16.79
2022-06-12T19:19:00,ata,31.20
2022-06-12T19:20:00,ata,16.82
2022-06-12T19:21:00,ata,16.79
2022-06-12T19:23:00,ata,31.20
2022-06-12T19:25:00,ata,31.20
2022-06-12T19:27:00,ata,31.20
2022-06-12T19:28:00,ata,14.41
2022-06-12T19:30:00,ata,31.20
2022-06-12T19:32:00,ata,47.99
2022-06-12T19:33:00,ata,28.80
2022-06-12T19:35:00,ata,55.20
2022-06-12T19:37:00,ata,33.60
2022-06-12T19:38:00,ata,16.82
2022-06-12T19:40:00,ata,31.20
2022-06-12T19:42:00,ata,31.20
2022-06-12T19:44:00,ata,33.57
2022-06-12T19:46:00,ata,33.60
2022-06-12T19:48:00,ata,31.20
2022-06-12T19:50:00,ata,33.60
2022-06-12T19:52:00,ata,31.20
