#datetime,building,power
2022-06-04T00:00:00,cff,21.60
2022-06-04T00:02:00,cff,21.60
2022-06-04T00:03:00,cff,9.60
2022-06-04T00:05:00,cff,19.20
2022-06-04T00:06:00,cff,10.80
2022-06-04T00:08:00,cff,20.40
2022-06-04T00:10:00,cff,20.40
2022-06-04T00:11:00,cff,9.60
2022-06-04T00:13:00,cff,20.40
2022-06-04T00:15:00,cff,21.60
2022-06-04T00:17:00,cff,20.40
2022-06-04T00:19:00,cff,19.20
2022-06-04T00:21:00,cff,19.20
2022-06-04T00:22:00,cff,9.60
2022-06-04T00:24:00,cff,20.40
2022-06-04T00:25:00,cff,9.60
2022-06-04T00:27:00,cff,19.20
2022-06-04T00:28:00,cff,9.60
2022-06-04T00:30:00,cff,20.40
2022-06-04T00:32:00,cff,19.20
2022-06-04T00:33:00,cff,9.60
2022-06-04T00:35:00,cff,18.00
2022-06-04T00:36:00,cff,9.60
2022-06-04T00:38:00,cff,19.20
2022-06-04T00:40:00,cff,19.20
2022-06-04T00:41:00,cff,9.60
2022-06-04T00:42:00,cff,9.60
2022-06-04T00:43:00,cff,9.60
2022-06-04T00:45:00,cff,18.00
2022-06-04T00:46:00,cff,9.60
2022-06-04T00:48:00,cff,20.40
2022-06-04T00:49:00,cff,9.60
2022-06-04T00:51:00,cff,18.00
2022-06-04T00:52:00,cff,9.60
2022-06-04T00:53:00,cff,9.60
2022-06-04T00:54:00,cff,9.60
2022-06-04T00:55:00,cff,9.60
2022-06-04T00:57:00,cff,19.20
2022-06-04T00:59:00,cff,19.20
2022-06-04T01:00:00,cff,8.40
2022-06-04T01:01:00,cff,9.60
2022-06-04T01:03:00,cff,19.20
2022-06-04T01:05:00,cff,19.20
2022-06-04T01:06:00,cff,9.60
2022-06-04T01:08:00,cff,18.00
2022-06-04T01:09:00,cff,9.60
2022-06-04T01:11:00,cff,20.40
2022-06-04T01:13:00,cff,19.20
2022-06-04T01:15:00,cff,18.00
2022-06-04T01:16:00,cff,9.60
2022-06-04T01:18:00,cff,20.40
2022-06-04T01:19:00,cff,9.60
2022-06-04T01:21:00,cff,20.40
2022-06-04T01:23:00,cff,19.20
2022-06-04T01:25:00,cff,20.40
2022-06-04T01:26:00,cff,9.60
2022-06-04T01:28:00,cff,21.60
2022-06-04T01:30:00,cff,19.20
2022-06-04T01:32:00,cff,19.20
2022-06-04T01:34:00,cff,20.40
2022-06-04T01:36:00,cff,20.40
2022-06-04T01:38:00,cff,19.20
2022-06-04T01:40:00,cff,20.40
2022-06-04T01:42:00,cff,21.60
2022-06-04T01:44:00,cff,20.40
2022-06-04T01:46:00,cff,19.20
2022-06-04T01:47:00,cff,9.60
2022-06-04T01:48:00,cff,10.80
2022-06-04T01:50:00,cff,20.40
2022-06-04T01:52:00,cff,19.20
2022-06-04T01:54:00,cff,19.20
2022-06-04T01:56:00,cff,20.40
2022-06-04T01:57:00,cff,9.60
2022-06-04T01:58:00,cff,10.80
2022-06-04T02:00:00,cff,19.20
2022-06-04T02:01:00,cff,9.60
2022-06-04T02:03:00,cff,18.00
2022-06-04T02:04:00,cff,9.60
2022-06-04T02:06:00,cff,18.00
2022-06-04T02:08:00,cff,18.00
2022-06-04T02:09:00,cff,8.40
2022-06-04T02:11:00,cff,18.00
2022-06-04T02:13:00,cff,18.00
2022-06-04T02:15:00,cff,18.00
2022-06-04T02:17:00,cff,16.80
2022-06-04T02:18:00,cff,8.40
2022-06-04T02:20:00,cff,16.80
2022-06-04T02:22:00,cff,18.00
2022-06-04T02:23:00,cff,8.40
2022-06-04T02:25:00,cff,18.00
2022-06-04T02:27:00,cff,16.80
2022-06-04T02:28:00,cff,8.40
2022-06-04T02:30:00,cff,18.00
2022-06-04T02:32:00,cff,18.00
2022-06-04T02:33:00,cff,8.40
2022-06-04T02:35:00,cff,18.00
2022-06-04T02:36:00,cff,8.40
2022-06-04T02:38:00,cff,19.20
2022-06-04T02:39:00,cff,9.60
2022-06-04T02:40:00,cff,9.60
2022-06-04T02:41:00,cff,10.80
2022-06-04T02:43:00,cff,19.20
2022-06-04T02:45:00,cff,21.60
2022-06-04T02:47:00,cff,20.40
2022-06-04T02:49:00,cff,20.40
2022-06-04T02:51:00,cff,20.40
2022-06-04T02:53:00,cff,19.20
2022-06-04T02:55:00,cff,19.20
2022-06-04T02:57:00,cff,16.80
2022-06-04T02:59:00,cff,18.00
2022-06-04T03:01:00,cff,19.20
2022-06-04T03:02:00,cff,8.40
2022-06-04T03:03:00,cff,9.60
2022-06-04T03:05:00,cff,18.00
2022-06-04T03:06:00,cff,9.60
2022-06-04T03:08:00,cff,19.20
2022-06-04T03:09:00,cff,9.60
2022-06-04T03:11:00,cff,20.40
2022-06-04T03:13:00,cff,18.00
2022-06-04T03:14:00,cff,8.40
2022-06-04T03:16:00,cff,19.20
2022-06-04T03:18:00,cff,18.00
2022-06-04T03:20:00,cff,19.20
2022-06-04T03:22:00,cff,18.00
2022-06-04T03:23:00,cff,9.60
2022-06-04T03:24:00,cff,9.60
2022-06-04T03:26:00,cff,19.20
2022-06-04T03:28:00,cff,19.20
2022-06-04T03:29:00,cff,9.60
2022-06-04T03:31:00,cff,18.00
2022-06-04T03:32:00,cff,9.60
2022-06-04T03:34:00,cff,19.20
2022-06-04T03:36:00,cff,19.20
2022-06-04T03:38:00,cff,18.00
2022-06-04T03:40:00,cff,19.20
2022-06-04T03:41:00,cff,9.60
2022-06-04T03:42:00,cff,9.60
2022-06-04T03:44:00,cff,18.00
2022-06-04T03:45:00,cff,8.40
2022-06-04T03:46:00,cff,9.60
2022-06-04T03:48:00,cff,16.80
2022-06-04T03:49:00,cff,9.60
2022-06-04T03:51:00,cff,18.00
2022-06-04T03:53:00,cff,19.20
2022-06-04T03:55:00,cff,20.40
2022-06-04T03:57:00,cff,21.60
2022-06-04T03:58:00,cff,10.80
2022-06-04T04:00:00,cff,20.40
2022-06-04T04:02:00,cff,19.20
2022-06-04T04:03:00,cff,10.80
2022-06-04T04:04:00,cff,10.80
2022-06-04T04:07:00,cff,30.00
2022-06-04T04:09:00,cff,16.80
2022-06-04T04:11:00,cff,18.00
2022-06-04T04:12:00,cff,9.60
2022-06-04T04:14:00,cff,18.00
2022-06-04T04:16:00,cff,16.80
2022-06-04T04:17:00,cff,8.40
2022-06-04T04:19:00,cff,18.00
2022-06-04T04:20:00,cff,9.60
2022-06-04T04:22:00,cff,20.40
2022-06-04T04:24:00,cff,19.20
2022-06-04T04:26:00,cff,18.00
2022-06-04T04:27:00,cff,9.60
2022-06-04T04:29:00,cff,18.00
2022-06-04T04:31:00,cff,18.00
2022-06-04T04:33:00,cff,16.80
2022-06-04T04:35:00,cff,16.80
2022-06-04T04:37:00,cff,19.20
2022-06-04T04:38:00,cff,8.40
2022-06-04T04:40:00,cff,16.80
2022-06-04T04:42:00,cff,18.00
2022-06-04T04:44:00,cff,18.00
2022-06-04T04:45:00,cff,8.40
2022-06-04T04:47:00,cff,18.00
2022-06-04T04:49:00,cff,16.80
2022-06-04T04:50:00,cff,10.80
2022-06-04T04:51:00,cff,9.60
2022-06-04T04:53:00,cff,19.20
2022-06-04T04:55:00,cff,19.20
2022-06-04T04:56:00,cff,8.40
2022-06-04T04:58:00,cff,18.00
2022-06-04T05:00:00,cff,21.60
2022-06-04T05:02:00,cff,21.60
2022-06-04T05:03:00,cff,9.60
2022-06-04T05:05:00,cff,21.60
2022-06-04T05:06:00,cff,12.00
2022-06-04T05:08:00,cff,20.40
2022-06-04T05:10:00,cff,20.40
2022-06-04T05:12:00,cff,20.40
2022-06-04T05:13:00,cff,8.40
2022-06-04T05:15:00,cff,19.20
2022-06-04T05:16:00,cff,8.40
2022-06-04T05:18:00,cff,18.00
2022-06-04T05:19:00,cff,9.60
2022-06-04T05:21:00,cff,18.00
2022-06-04T05:23:00,cff,19.20
2022-06-04T05:25:00,cff,18.00
2022-06-04T05:26:00,cff,8.40
2022-06-04T05:28:00,cff,18.00
2022-06-04T05:30:00,cff,18.00
2022-06-04T05:32:00,cff,16.80
2022-06-04T05:33:00,cff,8.40
2022-06-04T05:35:00,cff,16.80
2022-06-04T05:36:00,cff,8.40
2022-06-04T05:38:00,cff,18.00
2022-06-04T05:40:00,cff,16.80
2022-06-04T05:42:00,cff,16.80
2022-06-04T05:44:00,cff,16.80
2022-06-04T05:46:00,cff,18.00
2022-06-04T05:48:00,cff,18.00
2022-06-04T05:50:00,cff,18.00
2022-06-04T05:52:00,cff,16.80
2022-06-04T05:54:00,cff,16.80
2022-06-04T05:56:00,cff,18.00
2022-06-04T05:57:00,cff,7.20
2022-06-04T05:59:00,cff,18.00
2022-06-04T06:01:00,cff,20.40
2022-06-04T06:02:00,cff,9.60
2022-06-04T06:04:00,cff,21.60
2022-06-04T06:05:00,cff,9.60
2022-06-04T06:06:00,cff,10.80
2022-06-04T06:08:00,cff,20.40
2022-06-04T06:09:00,cff,10.80
2022-06-04T06:11:00,cff,21.60
2022-06-04T06:13:00,cff,18.00
2022-06-04T06:16:00,cff,18.00
2022-06-04T06:17:00,cff,19.20
2022-06-04T06:19:00,cff,19.20
2022-06-04T06:21:00,cff,16.80
2022-06-04T06:23:00,cff,18.00
2022-06-04T06:25:00,cff,18.00
2022-06-04T06:27:00,cff,19.20
2022-06-04T06:29:00,cff,16.80
2022-06-04T06:30:00,cff,8.40
2022-06-04T06:32:00,cff,19.20
2022-06-04T06:34:00,cff,19.20
2022-06-04T06:35:00,cff,8.40
2022-06-04T06:37:00,cff,19.20
2022-06-04T06:39:00,cff,19.20
2022-06-04T06:41:00,cff,20.40
2022-06-04T06:42:00,cff,10.80
2022-06-04T06:43:00,cff,9.60
2022-06-04T06:45:00,cff,18.00
2022-06-04T06:47:00,cff,20.40
2022-06-04T06:49:00,cff,19.20
2022-06-04T06:50:00,cff,9.60
2022-06-04T06:52:00,cff,19.20
2022-06-04T06:54:00,cff,18.00
2022-06-04T06:56:00,cff,20.40
2022-06-04T06:58:00,cff,20.40
2022-06-04T07:00:00,cff,20.40
2022-06-04T07:02:00,cff,22.80
2022-06-04T07:04:00,cff,22.80
2022-06-04T07:06:00,cff,21.60
2022-06-04T07:07:00,cff,9.60
2022-06-04T07:09:00,cff,22.80
2022-06-04T07:11:00,cff,22.80
2022-06-04T07:13:00,cff,19.20
2022-06-04T07:15:00,cff,19.20
2022-06-04T07:16:00,cff,8.40
2022-06-04T07:18:00,cff,19.20
2022-06-04T07:20:00,cff,18.00
2022-06-04T07:22:00,cff,18.00
2022-06-04T07:24:00,cff,16.80
2022-06-04T07:26:00,cff,18.00
2022-06-04T07:27:00,cff,9.60
2022-06-04T07:29:00,cff,18.00
2022-06-04T07:31:00,cff,16.80
2022-06-04T07:33:00,cff,18.00
2022-06-04T07:34:00,cff,9.60
2022-06-04T07:36:00,cff,18.00
2022-06-04T07:38:00,cff,18.00
2022-06-04T07:40:00,cff,18.00
2022-06-04T07:42:00,cff,18.00
2022-06-04T07:43:00,cff,9.60
2022-06-04T07:45:00,cff,18.00
2022-06-04T07:47:00,cff,16.80
2022-06-04T07:48:00,cff,9.60
2022-06-04T07:50:00,cff,18.00
2022-06-04T07:51:00,cff,8.40
2022-06-04T07:53:00,cff,18.00
2022-06-04T07:55:00,cff,16.80
2022-06-04T07:56:00,cff,9.60
2022-06-04T07:58:00,cff,18.00
2022-06-04T08:00:00,cff,19.20
2022-06-04T08:02:00,cff,16.80
2022-06-04T08:03:00,cff,8.40
2022-06-04T08:05:00,cff,19.20
2022-06-04T08:07:00,cff,18.00
2022-06-04T08:08:00,cff,9.60
2022-06-04T08:10:00,cff,18.00
2022-06-04T08:12:00,cff,18.00
2022-06-04T08:14:00,cff,19.20
2022-06-04T08:15:00,cff,9.60
2022-06-04T08:17:00,cff,18.00
2022-06-04T08:19:00,cff,18.00
2022-06-04T08:21:00,cff,19.20
2022-06-04T08:22:00,cff,9.60
2022-06-04T08:24:00,cff,20.40
2022-06-04T08:26:00,cff,18.00
2022-06-04T08:28:00,cff,19.20
2022-06-04T08:29:00,cff,9.60
2022-06-04T08:31:00,cff,20.40
2022-06-04T08:33:00,cff,19.20
2022-06-04T08:34:00,cff,8.40
2022-06-04T08:36:00,cff,20.40
2022-06-04T08:37:00,cff,9.60
2022-06-04T08:39:00,cff,20.40
2022-06-04T08:41:00,cff,19.20
2022-06-04T08:43:00,cff,19.20
2022-06-04T08:45:00,cff,20.40
2022-06-04T08:47:00,cff,19.20
2022-06-04T08:48:00,cff,9.60
2022-06-04T08:50:00,cff,18.00
2022-06-04T08:52:00,cff,19.20
2022-06-04T08:53:00,cff,9.60
2022-06-04T08:54:00,cff,9.60
2022-06-04T08:56:00,cff,20.40
2022-06-04T08:57:00,cff,8.40
2022-06-04T08:59:00,cff,19.20
2022-06-04T09:01:00,cff,19.20
2022-06-04T09:02:00,cff,10.80
2022-06-04T09:03:00,cff,9.60
2022-06-04T09:05:00,cff,19.20
2022-06-04T09:07:00,cff,18.00
2022-06-04T09:09:00,cff,18.00
2022-06-04T09:11:00,cff,19.20
2022-06-04T09:12:00,cff,9.60
2022-06-04T09:14:00,cff,18.00
2022-06-04T09:16:00,cff,18.00
2022-06-04T09:18:00,cff,18.00
2022-06-04T09:20:00,cff,19.20
2022-06-04T09:22:00,cff,16.80
2022-06-04T09:23:00,cff,8.40
2022-06-04T09:25:00,cff,19.20
2022-06-04T09:27:00,cff,19.20
2022-06-04T09:29:00,cff,18.00
2022-06-04T09:31:00,cff,19.20
2022-06-04T09:32:00,cff,9.60
2022-06-04T09:34:00,cff,19.20
2022-06-04T09:36:00,cff,19.20
2022-06-04T09:38:00,cff,19.20
2022-06-04T09:39:00,cff,8.40
2022-06-04T09:41:00,cff,19.20
2022-06-04T09:43:00,cff,19.20
2022-06-04T09:44:00,cff,9.60
2022-06-04T09:46:00,cff,18.00
2022-06-04T09:47:00,cff,8.40
2022-06-04T09:49:00,cff,18.00
2022-06-04T09:51:00,cff,19.20
2022-06-04T09:53:00,cff,19.20
2022-06-04T09:54:00,cff,8.40
2022-06-04T09:56:00,cff,18.00
2022-06-04T09:57:00,cff,9.60
2022-06-04T09:58:00,cff,9.60
2022-06-04T10:00:00,cff,19.20
2022-06-04T10:02:00,cff,19.20
2022-06-04T10:04:00,cff,18.00
2022-06-04T10:05:00,cff,9.60
2022-06-04T10:07:00,cff,19.20
2022-06-04T10:09:00,cff,18.00
2022-06-04T10:11:00,cff,18.00
2022-06-04T10:12:00,cff,9.60
2022-06-04T10:14:00,cff,19.20
2022-06-04T10:16:00,cff,19.20
2022-06-04T10:18:00,cff,19.20
2022-06-04T10:19:00,cff,8.40
2022-06-04T10:21:00,cff,19.20
2022-06-04T10:23:00,cff,20.40
2022-06-04T10:25:00,cff,19.20
2022-06-04T10:27:00,cff,19.20
2022-06-04T10:28:00,cff,9.60
2022-06-04T10:30:00,cff,20.40
2022-06-04T10:32:00,cff,19.20
2022-06-04T10:33:00,cff,9.60
2022-06-04T10:34:00,cff,9.60
2022-06-04T10:36:00,cff,18.00
2022-06-04T10:37:00,cff,9.60
2022-06-04T10:39:00,cff,20.40
2022-06-04T10:40:00,cff,9.60
2022-06-04T10:41:00,cff,9.60
2022-06-04T10:43:00,cff,18.00
2022-06-04T10:45:00,cff,19.20
2022-06-04T10:47:00,cff,19.20
2022-06-04T10:49:00,cff,19.20
2022-06-04T10:50:00,cff,9.60
2022-06-04T10:52:00,cff,18.00
2022-06-04T10:54:00,cff,20.40
2022-06-04T10:56:00,cff,19.20
2022-06-04T10:58:00,cff,18.00
2022-06-04T11:00:00,cff,18.00
2022-06-04T11:02:00,cff,19.20
2022-06-04T11:04:00,cff,18.00
2022-06-04T11:07:00,cff,18.00
2022-06-04T11:08:00,cff,18.00
2022-06-04T11:09:00,cff,9.60
2022-06-04T11:11:00,cff,19.20
2022-06-04T11:13:00,cff,18.00
2022-06-04T11:14:00,cff,8.40
2022-06-04T11:16:00,cff,18.00
2022-06-04T11:17:00,cff,9.60
2022-06-04T11:19:00,cff,19.20
2022-06-04T11:21:00,cff,18.00
2022-06-04T11:22:00,cff,9.60
2022-06-04T11:24:00,cff,18.00
2022-06-04T11:25:00,cff,10.80
2022-06-04T11:27:00,cff,18.00
2022-06-04T11:29:00,cff,18.00
2022-06-04T11:31:00,cff,18.00
2022-06-04T11:33:00,cff,19.20
2022-06-04T11:35:00,cff,18.00
2022-06-04T11:36:00,cff,9.60
2022-06-04T11:38:00,cff,18.00
2022-06-04T11:39:00,cff,8.40
2022-06-04T11:41:00,cff,18.00
2022-06-04T11:43:00,cff,19.20
2022-06-04T11:44:00,cff,9.60
2022-06-04T11:46:00,cff,18.00
2022-06-04T11:47:00,cff,8.40
2022-06-04T11:49:00,cff,18.00
2022-06-04T11:50:00,cff,9.60
2022-06-04T11:52:00,cff,19.20
2022-06-04T11:54:00,cff,18.00
2022-06-04T11:55:00,cff,8.40
2022-06-04T11:57:00,cff,18.00
2022-06-04T11:59:00,cff,19.20
2022-06-04T12:01:00,cff,20.40
2022-06-04T12:02:00,cff,8.40
2022-06-04T12:04:00,cff,19.20
2022-06-04T12:05:00,cff,9.60
2022-06-04T12:07:00,cff,19.20
2022-06-04T12:08:00,cff,10.80
2022-06-04T12:10:00,cff,19.20
2022-06-04T12:11:00,cff,8.40
2022-06-04T12:13:00,cff,20.40
2022-06-04T12:15:00,cff,19.20
2022-06-04T12:17:00,cff,20.40
2022-06-04T12:19:00,cff,18.00
2022-06-04T12:21:00,cff,19.20
2022-06-04T12:23:00,cff,20.40
2022-06-04T12:25:00,cff,20.40
2022-06-04T12:27:00,cff,18.00
2022-06-04T12:28:00,cff,9.60
2022-06-04T12:30:00,cff,20.40
2022-06-04T12:32:00,cff,19.20
2022-06-04T12:34:00,cff,19.20
2022-06-04T12:35:00,cff,9.60
2022-06-04T12:37:00,cff,20.40
2022-06-04T12:38:00,cff,10.80
2022-06-04T12:40:00,cff,19.20
2022-06-04T12:42:00,cff,19.20
2022-06-04T12:43:00,cff,9.60
2022-06-04T12:45:00,cff,18.00
2022-06-04T12:47:00,cff,19.20
2022-06-04T12:48:00,cff,9.60
2022-06-04T12:50:00,cff,18.00
2022-06-04T12:52:00,cff,18.00
2022-06-04T12:53:00,cff,9.60
2022-06-04T12:55:00,cff,19.20
2022-06-04T12:57:00,cff,18.00
2022-06-04T12:59:00,cff,18.00
2022-06-04T13:01:00,cff,18.00
2022-06-04T13:03:00,cff,19.20
2022-06-04T13:05:00,cff,19.20
2022-06-04T13:07:00,cff,18.00
2022-06-04T13:08:00,cff,9.60
2022-06-04T13:10:00,cff,18.00
2022-06-04T13:11:00,cff,18.00
2022-06-04T13:12:00,cff,19.20
2022-06-04T13:14:00,cff,18.00
2022-06-04T13:16:00,cff,18.00
2022-06-04T13:18:00,cff,18.00
2022-06-04T13:19:00,cff,9.60
2022-06-04T13:21:00,cff,19.20
2022-06-04T13:22:00,cff,8.40
2022-06-04T13:24:00,cff,18.00
2022-06-04T13:25:00,cff,8.40
2022-06-04T13:27:00,cff,19.20
2022-06-04T13:28:00,cff,9.60
2022-06-04T13:30:00,cff,19.20
2022-06-04T13:32:00,cff,18.00
2022-06-04T13:34:00,cff,18.00
2022-06-04T13:35:00,cff,10.80
2022-06-04T13:36:00,cff,9.60
2022-06-04T13:37:00,cff,8.40
2022-06-04T13:39:00,cff,18.00
2022-06-04T13:41:00,cff,18.00
2022-06-04T13:43:00,cff,18.00
2022-06-04T13:45:00,cff,19.20
2022-06-04T13:46:00,cff,9.60
2022-06-04T13:48:00,cff,18.00
2022-06-04T13:50:00,cff,19.20
2022-06-04T13:52:00,cff,21.60
2022-06-04T13:54:00,cff,19.20
2022-06-04T13:55:00,cff,9.60
2022-06-04T13:57:00,cff,19.20
2022-06-04T13:58:00,cff,9.60
2022-06-04T14:00:00,cff,20.40
2022-06-04T14:02:00,cff,19.20
2022-06-04T14:04:00,cff,19.20
2022-06-04T14:05:00,cff,9.60
2022-06-04T14:07:00,cff,19.20
2022-06-04T14:09:00,cff,19.20
2022-06-04T14:10:00,cff,9.60
2022-06-04T14:11:00,cff,8.40
2022-06-04T14:13:00,cff,20.40
2022-06-04T14:15:00,cff,19.20
2022-06-04T14:17:00,cff,19.20
2022-06-04T14:18:00,cff,9.60
2022-06-04T14:20:00,cff,20.40
2022-06-04T14:22:00,cff,19.20
2022-06-04T14:23:00,cff,10.80
2022-06-04T14:24:00,cff,8.40
2022-06-04T14:26:00,cff,19.20
2022-06-04T14:27:00,cff,8.40
2022-06-04T14:29:00,cff,18.00
2022-06-04T14:31:00,cff,18.00
2022-06-04T14:33:00,cff,18.00
2022-06-04T14:35:00,cff,18.00
2022-06-04T14:37:00,cff,18.00
2022-06-04T14:38:00,cff,8.40
2022-06-04T14:39:00,cff,8.40
2022-06-04T14:41:00,cff,18.00
2022-06-04T14:43:00,cff,18.00
2022-06-04T14:45:00,cff,18.00
2022-06-04T14:47:00,cff,18.00
2022-06-04T14:49:00,cff,19.20
2022-06-04T14:51:00,cff,18.00
2022-06-04T14:53:00,cff,16.80
2022-06-04T14:55:00,cff,18.00
2022-06-04T14:57:00,cff,18.00
2022-06-04T14:58:00,cff,8.40
2022-06-04T15:00:00,cff,16.80
2022-06-04T15:01:00,cff,9.60
2022-06-04T15:02:00,cff,9.60
2022-06-04T15:04:00,cff,18.00
2022-06-04T15:06:00,cff,16.80
2022-06-04T15:08:00,cff,18.00
2022-06-04T15:09:00,cff,8.40
2022-06-04T15:11:00,cff,16.80
2022-06-04T15:13:00,cff,16.80
2022-06-04T15:14:00,cff,8.40
2022-06-04T15:16:00,cff,18.00
2022-06-04T15:18:00,cff,19.20
2022-06-04T15:20:00,cff,16.80
2022-06-04T15:22:00,cff,16.80
2022-06-04T15:24:00,cff,18.00
2022-06-04T15:25:00,cff,8.40
2022-06-04T15:27:00,cff,18.00
2022-06-04T15:29:00,cff,18.00
2022-06-04T15:31:00,cff,19.20
2022-06-04T15:33:00,cff,19.20
2022-06-04T15:35:00,cff,19.20
2022-06-04T15:36:00,cff,9.60
2022-06-04T15:38:00,cff,18.00
2022-06-04T15:40:00,cff,18.00
2022-06-04T15:42:00,cff,19.20
2022-06-04T15:44:00,cff,18.00
2022-06-04T15:46:00,cff,19.20
2022-06-04T15:48:00,cff,20.40
2022-06-04T15:49:00,cff,8.40
2022-06-04T15:51:00,cff,19.20
2022-06-04T15:53:00,cff,19.20
2022-06-04T15:55:00,cff,18.00
2022-06-04T15:57:00,cff,19.20
2022-06-04T15:59:00,cff,19.20
2022-06-04T16:01:00,cff,18.00
2022-06-04T16:02:00,cff,9.60
2022-06-04T16:04:00,cff,18.00
2022-06-04T16:06:00,cff,18.00
2022-06-04T16:08:00,cff,18.00
2022-06-04T16:10:00,cff,18.00
2022-06-04T16:11:00,cff,9.60
2022-06-04T16:13:00,cff,18.00
2022-06-04T16:14:00,cff,8.40
2022-06-04T16:16:00,cff,18.00
2022-06-04T16:17:00,cff,9.60
2022-06-04T16:19:00,cff,16.80
2022-06-04T16:20:00,cff,9.60
2022-06-04T16:22:00,cff,16.80
2022-06-04T16:23:00,cff,8.40
2022-06-04T16:24:00,cff,8.40
2022-06-04T16:26:00,cff,18.00
2022-06-04T16:28:00,cff,16.80
2022-06-04T16:29:00,cff,8.40
2022-06-04T16:31:00,cff,18.00
2022-06-04T16:33:00,cff,16.80
2022-06-04T16:35:00,cff,16.80
2022-06-04T16:37:00,cff,16.80
2022-06-04T16:39:00,cff,18.00
2022-06-04T16:40:00,cff,8.40
2022-06-04T16:42:00,cff,16.80
2022-06-04T16:44:00,cff,18.00
2022-06-04T16:46:00,cff,18.00
2022-06-04T16:48:00,cff,16.80
2022-06-04T16:49:00,cff,8.40
2022-06-04T16:51:00,cff,16.80
2022-06-04T16:53:00,cff,16.80
2022-06-04T16:55:00,cff,18.00
2022-06-04T16:57:00,cff,16.80
2022-06-04T16:59:00,cff,18.00
2022-06-04T17:01:00,cff,18.00
2022-06-04T17:03:00,cff,18.00
2022-06-04T17:05:00,cff,16.80
2022-06-04T17:07:00,cff,18.00
2022-06-04T17:08:00,cff,8.40
2022-06-04T17:10:00,cff,18.00
2022-06-04T17:12:00,cff,16.80
2022-06-04T17:13:00,cff,8.40
2022-06-04T17:15:00,cff,18.00
2022-06-04T17:17:00,cff,18.00
2022-06-04T17:18:00,cff,9.60
2022-06-04T17:19:00,cff,8.40
2022-06-04T17:21:00,cff,19.20
2022-06-04T17:22:00,cff,8.40
2022-06-04T17:24:00,cff,19.20
2022-06-04T17:26:00,cff,19.20
2022-06-04T17:28:00,cff,18.00
2022-06-04T17:30:00,cff,19.20
2022-06-04T17:32:00,cff,18.00
2022-06-04T17:34:00,cff,19.20
2022-06-04T17:36:00,cff,18.00
2022-06-04T17:38:00,cff,18.00
2022-06-04T17:39:00,cff,8.40
2022-06-04T17:40:00,cff,9.60
2022-06-04T17:42:00,cff,18.00
2022-06-04T17:43:00,cff,9.60
2022-06-04T17:45:00,cff,18.00
2022-06-04T17:46:00,cff,8.40
2022-06-04T17:48:00,cff,18.00
2022-06-04T17:50:00,cff,19.20
2022-06-04T17:52:00,cff,18.00
2022-06-04T17:53:00,cff,9.60
2022-06-04T17:55:00,cff,18.00
2022-06-04T17:56:00,cff,9.60
2022-06-04T17:57:00,cff,8.40
2022-06-04T17:59:00,cff,19.20
2022-06-04T18:00:00,cff,8.40
2022-06-04T18:01:00,cff,8.40
2022-06-04T18:02:00,cff,8.40
2022-06-04T18:04:00,cff,16.80
2022-06-04T18:06:00,cff,16.80
2022-06-04T18:08:00,cff,16.80
2022-06-04T18:10:00,cff,16.80
2022-06-04T18:12:00,cff,18.00
2022-06-04T18:14:00,cff,16.80
2022-06-04T18:15:00,cff,9.60
2022-06-04T18:17:00,cff,16.80
2022-06-04T18:18:00,cff,9.60
2022-06-04T18:20:00,cff,16.80
2022-06-04T18:22:00,cff,18.00
2022-06-04T18:24:00,cff,18.00
2022-06-04T18:26:00,cff,16.80
2022-06-04T18:27:00,cff,9.60
2022-06-04T18:29:00,cff,18.00
2022-06-04T18:31:00,cff,16.80
2022-06-04T18:33:00,cff,18.00
2022-06-04T18:35:00,cff,18.00
2022-06-04T18:37:00,cff,18.00
2022-06-04T18:39:00,cff,18.00
2022-06-04T18:41:00,cff,18.00
2022-06-04T18:43:00,cff,19.20
2022-06-04T18:44:00,cff,8.40
2022-06-04T18:46:00,cff,18.00
2022-06-04T18:48:00,cff,18.00
2022-06-04T18:50:00,cff,18.00
2022-06-04T18:51:00,cff,8.40
2022-06-04T18:53:00,cff,18.00
2022-06-04T18:55:00,cff,18.00
2022-06-04T18:57:00,cff,18.00
2022-06-04T18:59:00,cff,18.00
2022-06-04T19:01:00,cff,18.00
2022-06-04T19:03:00,cff,18.00
2022-06-04T19:04:00,cff,8.40
2022-06-04T19:06:00,cff,19.20
2022-06-04T19:08:00,cff,19.20
2022-06-04T19:10:00,cff,18.00
2022-06-04T19:12:00,cff,19.20
2022-06-04T19:14:00,cff,18.00
2022-06-04T19:15:00,cff,9.60
2022-06-04T19:16:00,cff,9.60
2022-06-04T19:18:00,cff,18.00
2022-06-04T19:20:00,cff,18.00
2022-06-04T19:22:00,cff,18.00
2022-06-04T19:23:00,cff,9.60
2022-06-04T19:25:00,cff,19.20
2022-06-04T19:26:00,cff,19.20
2022-06-04T19:27:00,cff,19.20
2022-06-04T19:28:00,cff,9.60
2022-06-04T19:29:00,cff,9.60
2022-06-04T19:31:00,cff,18.00
2022-06-04T19:32:00,cff,9.60
2022-06-04T19:34:00,cff,18.00
2022-06-04T19:36:00,cff,18.00
2022-06-04T19:37:00,cff,8.40
2022-06-04T19:38:00,cff,9.60
2022-06-04T19:40:00,cff,19.20
2022-06-04T19:41:00,cff,8.40
