#datetime,building,power
2023-06-01T00:00:00,btl,13.18
2023-06-01T00:01:00,btl,11.37
2023-06-01T00:03:00,btl,24.61
2023-06-01T00:07:00,btl,25.80
2023-06-01T00:08:00,btl,11.40
2023-06-01T00:10:00,btl,25.80
2023-06-01T00:12:00,btl,24.60
2023-06-01T00:14:00,btl,24.60
2023-06-01T00:15:00,btl,11.40
2023-06-01T00:17:00,btl,25.80
2023-06-01T00:18:00,btl,13.20
2023-06-01T00:20:00,btl,24.60
2023-06-01T00:22:00,btl,24.00
2023-06-01T00:23:00,btl,13.20
2023-06-01T00:25:00,btl,25.80
2023-06-01T00:26:00,btl,11.40
2023-06-01T00:28:00,btl,26.40
2023-06-01T00:30:00,btl,24.00
2023-06-01T00:32:00,btl,26.40
2023-06-01T00:33:00,btl,12.60
2023-06-01T00:35:00,btl,24.60
2023-06-01T00:37:00,btl,25.80
2023-06-01T00:38:00,btl,13.20
2023-06-01T00:40:00,btl,24.60
2023-06-01T00:41:00,btl,12.60
2023-06-01T00:43:00,btl,25.80
2023-06-01T00:44:00,btl,12.00
2023-06-01T00:45:00,btl,25.80
2023-06-01T00:48:00,btl,22.80
2023-06-01T00:49:00,btl,13.20
2023-06-01T00:51:00,btl,24.60
2023-06-01T00:53:00,btl,24.00
2023-06-01T00:55:00,btl,23.40
2023-06-01T00:56:00,btl,11.40
2023-06-01T00:58:00,btl,25.80
2023-06-01T01:00:00,btl,24.60
2023-06-01T01:01:00,btl,11.40
2023-06-01T01:02:00,btl,13.20
2023-06-01T01:03:00,btl,11.40
2023-06-01T01:05:00,btl,25.80
2023-06-01T01:07:00,btl,24.60
2023-06-01T01:08:00,btl,11.40
2023-06-01T01:10:00,btl,24.60
2023-06-01T01:11:00,btl,13.20
2023-06-01T01:13:00,btl,24.00
2023-06-01T01:14:00,btl,12.00
2023-06-01T01:16:00,btl,24.00
2023-06-01T01:18:00,btl,24.60
2023-06-01T01:19:00,btl,11.40
2023-06-01T01:20:00,btl,12.00
2023-06-01T01:22:00,btl,24.00
2023-06-01T01:23:00,btl,13.20
2023-06-01T01:25:00,btl,24.60
2023-06-01T01:27:00,btl,25.80
2023-06-01T01:29:00,btl,25.80
2023-06-01T01:31:00,btl,24.60
2023-06-01T01:33:00,btl,25.80
2023-06-01T01:35:00,btl,24.60
2023-06-01T01:36:00,btl,13.20
2023-06-01T01:38:00,btl,25.80
2023-06-01T01:39:00,btl,24.60
2023-06-01T01:42:00,btl,24.00
2023-06-01T01:44:00,btl,26.40
2023-06-01T01:45:00,btl,11.40
2023-06-01T01:47:00,btl,24.60
2023-06-01T01:48:00,btl,12.60
2023-06-01T01:50:00,btl,23.40
2023-06-01T01:51:00,btl,12.60
2023-06-01T01:53:00,btl,23.40
2023-06-01T01:55:00,btl,24.00
2023-06-01T01:57:00,btl,24.60
2023-06-01T01:58:00,btl,11.40
2023-06-01T02:00:00,btl,24.60
2023-06-01T02:01:00,btl,13.20
2023-06-01T02:03:00,btl,24.60
2023-06-01T02:05:00,btl,18.60
2023-06-01T02:06:00,btl,10.20
2023-06-01T02:07:00,btl,9.60
2023-06-01T02:08:00,btl,10.20
2023-06-01T02:10:00,btl,18.60
2023-06-01T02:11:00,btl,18.60
2023-06-01T02:12:00,btl,20.40
2023-06-01T02:13:00,btl,10.20
2023-06-01T02:15:00,btl,18.60
2023-06-01T02:16:00,btl,10.20
2023-06-01T02:18:00,btl,21.60
2023-06-01T02:19:00,btl,10.20
2023-06-01T02:21:00,btl,21.60
2023-06-01T02:22:00,btl,9.60
2023-06-01T02:24:00,btl,20.40
2023-06-01T02:26:00,btl,21.60
2023-06-01T02:28:00,btl,20.40
2023-06-01T02:30:00,btl,21.60
2023-06-01T02:31:00,btl,21.60
2023-06-01T02:33:00,btl,9.60
2023-06-01T02:34:00,btl,10.20
2023-06-01T02:35:00,btl,11.40
2023-06-01T02:37:00,btl,20.40
2023-06-01T02:38:00,btl,11.40
2023-06-01T02:40:00,btl,20.40
2023-06-01T02:42:00,btl,21.60
2023-06-01T02:44:00,btl,19.80
2023-06-01T02:45:00,btl,10.20
2023-06-01T02:47:00,btl,21.60
2023-06-01T02:49:00,btl,20.40
2023-06-01T02:51:00,btl,19.80
2023-06-01T02:53:00,btl,20.40
2023-06-01T02:55:00,btl,20.40
2023-06-01T02:57:00,btl,18.60
2023-06-01T02:59:00,btl,19.80
2023-06-01T03:00:00,btl,10.20
2023-06-01T03:01:00,btl,10.20
2023-06-01T03:02:00,btl,10.20
2023-06-01T03:03:00,btl,10.20
2023-06-01T03:05:00,btl,19.80
2023-06-01T03:06:00,btl,9.00
2023-06-01T03:08:00,btl,19.80
2023-06-01T03:09:00,btl,10.20
2023-06-01T03:11:00,btl,20.40
2023-06-01T03:13:00,btl,19.80
2023-06-01T03:14:00,btl,9.00
2023-06-01T03:15:00,btl,11.40
2023-06-01T03:17:00,btl,18.60
2023-06-01T03:18:00,btl,10.20
2023-06-01T03:20:00,btl,19.80
2023-06-01T03:22:00,btl,21.60
2023-06-01T03:24:00,btl,20.40
2023-06-01T03:25:00,btl,10.20
2023-06-01T03:26:00,btl,11.40
2023-06-01T03:28:00,btl,20.40
2023-06-01T03:30:00,btl,21.60
2023-06-01T03:31:00,btl,9.60
2023-06-01T03:33:00,btl,20.40
2023-06-01T03:34:00,btl,10.20
2023-06-01T03:36:00,btl,21.60
2023-06-01T03:37:00,btl,10.20
2023-06-01T03:39:00,btl,21.60
2023-06-01T03:40:00,btl,9.60
2023-06-01T03:42:00,btl,20.40
2023-06-01T03:43:00,btl,10.20
2023-06-01T03:45:00,btl,21.60
2023-06-01T03:47:00,btl,19.80
2023-06-01T03:49:00,btl,20.40
2023-06-01T03:51:00,btl,20.40
2023-06-01T03:52:00,btl,9.60
2023-06-01T03:54:00,btl,19.20
2023-06-01T03:56:00,btl,19.80
2023-06-01T03:57:00,btl,10.20
2023-06-01T03:59:00,btl,20.40
2023-06-01T04:00:00,btl,9.60
2023-06-01T04:01:00,btl,10.20
2023-06-01T04:03:00,btl,20.40
2023-06-01T04:05:00,btl,18.60
2023-06-01T04:06:00,btl,11.40
2023-06-01T04:08:00,btl,18.60
2023-06-01T04:09:00,btl,10.20
2023-06-01T04:11:00,btl,20.40
2023-06-01T04:12:00,btl,8.40
2023-06-01T04:13:00,btl,10.20
2023-06-01T04:14:00,btl,10.20
2023-06-01T04:16:00,btl,18.60
2023-06-01T04:18:00,btl,20.40
2023-06-01T04:19:00,btl,8.40
2023-06-01T04:21:00,btl,20.40
2023-06-01T04:22:00,btl,9.60
2023-06-01T04:23:00,btl,9.00
2023-06-01T04:25:00,btl,19.80
2023-06-01T04:26:00,btl,10.20
2023-06-01T04:28:00,btl,20.40
2023-06-01T04:29:00,btl,10.20
2023-06-01T04:31:00,btl,19.80
2023-06-01T04:32:00,btl,10.20
2023-06-01T04:34:00,btl,20.40
2023-06-01T04:36:00,btl,19.80
2023-06-01T04:37:00,btl,10.20
2023-06-01T04:38:00,btl,10.20
2023-06-01T04:40:00,btl,19.80
2023-06-01T04:41:00,btl,10.20
2023-06-01T04:42:00,btl,11.40
2023-06-01T04:43:00,btl,9.00
2023-06-01T04:45:00,btl,19.80
2023-06-01T04:47:00,btl,20.40
2023-06-01T04:48:00,btl,10.20
2023-06-01T04:50:00,btl,19.80
2023-06-01T04:51:00,btl,10.20
2023-06-01T04:52:00,btl,9.00
2023-06-01T04:54:00,btl,19.80
2023-06-01T04:56:00,btl,20.40
2023-06-01T04:57:00,btl,10.20
2023-06-01T04:59:00,btl,19.80
2023-06-01T05:01:00,btl,18.60
2023-06-01T05:03:00,btl,20.40
2023-06-01T05:04:00,btl,10.20
2023-06-01T05:06:00,btl,19.80
2023-06-01T05:08:00,btl,20.40
2023-06-01T05:10:00,btl,18.60
2023-06-01T05:11:00,btl,10.20
2023-06-01T05:13:00,btl,20.40
2023-06-01T05:15:00,btl,19.80
2023-06-01T05:17:00,btl,18.60
2023-06-01T05:18:00,btl,10.20
2023-06-01T05:20:00,btl,20.40
2023-06-01T05:22:00,btl,19.80
2023-06-01T05:23:00,btl,10.20
2023-06-01T05:24:00,btl,10.20
2023-06-01T05:26:00,btl,20.40
2023-06-01T05:27:00,btl,11.40
2023-06-01T05:29:00,btl,18.60
2023-06-01T05:31:00,btl,20.40
2023-06-01T05:33:00,btl,18.60
2023-06-01T05:34:00,btl,10.20
2023-06-01T05:36:00,btl,18.60
2023-06-01T05:37:00,btl,10.20
2023-06-01T05:39:00,btl,19.80
2023-06-01T05:40:00,btl,9.00
2023-06-01T05:42:00,btl,19.80
2023-06-01T05:43:00,btl,10.20
2023-06-01T05:45:00,btl,20.40
2023-06-01T05:47:00,btl,19.80
2023-06-01T05:49:00,btl,20.40
2023-06-01T05:51:00,btl,18.60
2023-06-01T05:52:00,btl,10.20
2023-06-01T05:54:00,btl,19.80
2023-06-01T05:55:00,btl,10.20
2023-06-01T05:57:00,btl,20.40
2023-06-01T05:58:00,btl,10.20
2023-06-01T06:00:00,btl,19.80
2023-06-01T06:01:00,btl,10.20
2023-06-01T06:03:00,btl,21.60
2023-06-01T06:05:00,btl,24.60
2023-06-01T06:07:00,btl,25.80
2023-06-01T06:09:00,btl,24.60
2023-06-01T06:11:00,btl,25.80
2023-06-01T06:13:00,btl,24.60
2023-06-01T06:15:00,btl,25.80
2023-06-01T06:17:00,btl,24.60
2023-06-01T06:19:00,btl,24.60
2023-06-01T06:21:00,btl,24.00
2023-06-01T06:23:00,btl,23.40
2023-06-01T06:25:00,btl,25.80
2023-06-01T06:27:00,btl,22.80
2023-06-01T06:29:00,btl,26.40
2023-06-01T06:31:00,btl,22.80
2023-06-01T06:33:00,btl,24.60
2023-06-01T06:35:00,btl,24.60
2023-06-01T06:37:00,btl,24.00
2023-06-01T06:39:00,btl,24.60
2023-06-01T06:41:00,btl,24.60
2023-06-01T06:42:00,btl,11.40
2023-06-01T06:43:00,btl,13.20
2023-06-01T06:45:00,btl,22.80
2023-06-01T06:46:00,btl,13.20
2023-06-01T06:48:00,btl,24.60
2023-06-01T06:50:00,btl,24.00
2023-06-01T06:51:00,btl,13.20
2023-06-01T06:53:00,btl,24.60
2023-06-01T06:54:00,btl,12.60
2023-06-01T06:55:00,btl,13.20
2023-06-01T06:57:00,btl,24.60
2023-06-01T06:59:00,btl,24.60
2023-06-01T07:01:00,btl,25.80
2023-06-01T07:02:00,btl,12.60
2023-06-01T07:03:00,btl,12.00
2023-06-01T07:05:00,btl,25.80
2023-06-01T07:06:00,btl,12.60
2023-06-01T07:08:00,btl,24.60
2023-06-01T07:10:00,btl,24.60
2023-06-01T07:12:00,btl,25.80
2023-06-01T07:13:00,btl,13.20
2023-06-01T07:15:00,btl,24.60
2023-06-01T07:16:00,btl,12.60
2023-06-01T07:18:00,btl,23.40
2023-06-01T07:20:00,btl,24.00
2023-06-01T07:21:00,btl,12.00
2023-06-01T07:23:00,btl,24.00
2023-06-01T07:24:00,btl,12.00
2023-06-01T07:25:00,btl,11.40
2023-06-01T07:27:00,btl,24.60
2023-06-01T07:28:00,btl,11.40
2023-06-01T07:30:00,btl,24.60
2023-06-01T07:32:00,btl,24.00
2023-06-01T07:33:00,btl,12.00
2023-06-01T07:35:00,btl,22.80
2023-06-01T07:37:00,btl,22.80
2023-06-01T07:39:00,btl,24.60
2023-06-01T07:40:00,btl,11.40
2023-06-01T07:41:00,btl,12.00
2023-06-01T07:43:00,btl,24.00
2023-06-01T07:44:00,btl,12.00
2023-06-01T07:45:00,btl,12.60
2023-06-01T07:47:00,btl,24.60
2023-06-01T07:49:00,btl,24.60
2023-06-01T07:51:00,btl,24.60
2023-06-01T07:52:00,btl,12.60
2023-06-01T07:54:00,btl,25.80
2023-06-01T07:55:00,btl,13.20
2023-06-01T07:57:00,btl,24.60
2023-06-01T07:58:00,btl,12.60
2023-06-01T08:00:00,btl,26.40
2023-06-01T08:01:00,btl,11.40
2023-06-01T08:02:00,btl,12.60
2023-06-01T08:03:00,btl,13.20
2023-06-01T08:05:00,btl,25.80
2023-06-01T08:07:00,btl,24.60
2023-06-01T08:08:00,btl,13.20
2023-06-01T08:10:00,btl,24.00
2023-06-01T08:12:00,btl,26.40
2023-06-01T08:14:00,btl,24.00
2023-06-01T08:16:00,btl,26.40
2023-06-01T08:18:00,btl,24.00
2023-06-01T08:19:00,btl,12.00
2023-06-01T08:21:00,btl,24.00
2023-06-01T08:22:00,btl,12.00
2023-06-01T08:23:00,btl,11.40
2023-06-01T08:25:00,btl,25.80
2023-06-01T08:26:00,btl,11.40
2023-06-01T08:28:00,btl,24.60
2023-06-01T08:30:00,btl,24.60
2023-06-01T08:32:00,btl,24.60
2023-06-01T08:34:00,btl,22.80
2023-06-01T08:35:00,btl,13.20
2023-06-01T08:37:00,btl,25.80
2023-06-01T08:39:00,btl,24.60
2023-06-01T08:40:00,btl,12.60
2023-06-01T08:42:00,btl,23.40
2023-06-01T08:43:00,btl,12.60
2023-06-01T08:45:00,btl,24.60
2023-06-01T08:46:00,btl,11.40
2023-06-01T08:47:00,btl,13.20
2023-06-01T08:48:00,btl,12.60
2023-06-01T08:50:00,btl,24.60
2023-06-01T08:52:00,btl,24.60
2023-06-01T08:53:00,btl,13.20
2023-06-01T08:55:00,btl,25.80
2023-06-01T08:56:00,btl,11.40
2023-06-01T08:57:00,btl,13.20
2023-06-01T08:59:00,btl,24.00
2023-06-01T09:00:00,btl,13.20
2023-06-01T09:02:00,btl,24.60
2023-06-01T09:03:00,btl,12.60
2023-06-01T09:05:00,btl,24.60
2023-06-01T09:06:00,btl,13.20
2023-06-01T09:07:00,btl,12.60
2023-06-01T09:08:00,btl,13.20
2023-06-01T09:10:00,btl,27.60
2023-06-01T09:11:00,btl,12.60
2023-06-01T09:13:00,btl,27.60
2023-06-01T09:15:00,btl,25.80
2023-06-01T09:17:00,btl,27.60
2023-06-01T09:18:00,btl,12.60
2023-06-01T09:20:00,btl,24.60
2023-06-01T09:21:00,btl,13.20
2023-06-01T09:23:00,btl,25.80
2023-06-01T09:25:00,btl,25.80
2023-06-01T09:27:00,btl,24.60
2023-06-01T09:28:00,btl,14.40
2023-06-01T09:29:00,btl,11.40
2023-06-01T09:30:00,btl,13.20
2023-06-01T09:32:00,btl,27.00
2023-06-01T09:33:00,btl,11.40
2023-06-01T09:35:00,btl,26.40
2023-06-01T09:37:00,btl,25.80
2023-06-01T09:38:00,btl,12.60
2023-06-01T09:40:00,btl,24.60
2023-06-01T09:42:00,btl,23.40
2023-06-01T09:43:00,btl,11.40
2023-06-01T09:45:00,btl,22.80
2023-06-01T09:47:00,btl,24.60
2023-06-01T09:48:00,btl,11.40
2023-06-01T09:50:00,btl,24.60
2023-06-01T09:51:00,btl,11.40
2023-06-01T09:53:00,btl,24.60
2023-06-01T09:54:00,btl,13.20
2023-06-01T09:56:00,btl,24.00
2023-06-01T09:58:00,btl,24.60
2023-06-01T10:00:00,btl,25.80
2023-06-01T10:02:00,btl,24.60
2023-06-01T10:03:00,btl,13.20
2023-06-01T10:05:00,btl,27.00
2023-06-01T10:07:00,btl,27.60
2023-06-01T10:08:00,btl,13.20
2023-06-01T10:09:00,btl,14.40
2023-06-01T10:11:00,btl,27.00
2023-06-01T10:12:00,btl,13.20
2023-06-01T10:13:00,btl,14.40
2023-06-01T10:14:00,btl,12.60
2023-06-01T10:16:00,btl,27.60
2023-06-01T10:17:00,btl,13.20
2023-06-01T10:18:00,btl,12.60
2023-06-01T10:20:00,btl,25.80
2023-06-01T10:21:00,btl,13.20
2023-06-01T10:23:00,btl,25.80
2023-06-01T10:25:00,btl,25.80
2023-06-01T10:27:00,btl,26.40
2023-06-01T10:28:00,btl,12.60
2023-06-01T10:30:00,btl,25.80
2023-06-01T10:32:00,btl,26.40
2023-06-01T10:33:00,btl,12.60
2023-06-01T10:34:00,btl,13.20
2023-06-01T10:36:00,btl,24.60
2023-06-01T10:38:00,btl,25.80
2023-06-01T10:39:00,btl,12.60
2023-06-01T10:40:00,btl,13.20
2023-06-01T10:41:00,btl,13.20
2023-06-01T10:43:00,btl,24.00
2023-06-01T10:45:00,btl,26.40
2023-06-01T10:46:00,btl,11.40
2023-06-01T10:48:00,btl,24.60
2023-06-01T10:49:00,btl,11.40
2023-06-01T10:51:00,btl,22.80
2023-06-01T10:52:00,btl,13.20
2023-06-01T10:53:00,btl,11.40
2023-06-01T10:55:00,btl,24.60
2023-06-01T10:57:00,btl,24.60
2023-06-01T10:59:00,btl,25.80
2023-06-01T11:01:00,btl,25.80
2023-06-01T11:02:00,btl,13.20
2023-06-01T11:03:00,btl,12.60
2023-06-01T11:05:00,btl,27.60
2023-06-01T11:06:00,btl,14.40
2023-06-01T11:08:00,btl,27.00
2023-06-01T11:10:00,btl,26.40
2023-06-01T11:12:00,btl,25.80
2023-06-01T11:14:00,btl,25.80
2023-06-01T11:15:00,btl,13.20
2023-06-01T11:16:00,btl,11.40
2023-06-01T11:18:00,btl,24.60
2023-06-01T11:20:00,btl,25.80
2023-06-01T11:22:00,btl,25.80
2023-06-01T11:23:00,btl,11.40
2023-06-01T11:24:00,btl,13.20
2023-06-01T11:26:00,btl,27.00
2023-06-01T11:27:00,btl,13.20
2023-06-01T11:29:00,btl,24.60
2023-06-01T11:30:00,btl,12.60
2023-06-01T11:31:00,btl,13.20
2023-06-01T11:33:00,btl,25.80
2023-06-01T11:34:00,btl,11.40
2023-06-01T11:36:00,btl,24.60
2023-06-01T11:38:00,btl,24.60
2023-06-01T11:40:00,btl,24.60
2023-06-01T11:42:00,btl,24.60
2023-06-01T11:43:00,btl,12.60
2023-06-01T11:44:00,btl,11.40
2023-06-01T11:46:00,btl,26.40
2023-06-01T11:47:00,btl,11.40
2023-06-01T11:49:00,btl,24.60
2023-06-01T11:51:00,btl,25.80
2023-06-01T11:52:00,btl,11.40
2023-06-01T11:54:00,btl,24.60
2023-06-01T11:55:00,btl,12.60
2023-06-01T11:57:00,btl,26.40
2023-06-01T11:58:00,btl,11.40
2023-06-01T12:00:00,btl,25.80
2023-06-01T12:01:00,btl,11.40
2023-06-01T12:02:00,btl,13.20
2023-06-01T12:03:00,btl,12.60
2023-06-01T12:05:00,btl,24.60
2023-06-01T12:07:00,btl,25.80
2023-06-01T12:09:00,btl,24.60
2023-06-01T12:10:00,btl,13.20
2023-06-01T12:12:00,btl,24.60
2023-06-01T12:13:00,btl,12.60
2023-06-01T12:15:00,btl,24.60
2023-06-01T12:16:00,btl,13.20
2023-06-01T12:17:00,btl,11.40
2023-06-01T12:19:00,btl,25.80
2023-06-01T12:21:00,btl,24.60
2023-06-01T12:23:00,btl,24.60
2023-06-01T12:24:00,btl,11.40
2023-06-01T12:26:00,btl,25.80
2023-06-01T12:28:00,btl,24.60
2023-06-01T12:30:00,btl,25.80
2023-06-01T12:31:00,btl,13.20
2023-06-01T12:32:00,btl,11.40
2023-06-01T12:34:00,btl,25.80
2023-06-01T12:35:00,btl,11.40
2023-06-01T12:37:00,btl,24.60
2023-06-01T12:38:00,btl,13.20
2023-06-01T12:40:00,btl,24.00
2023-06-01T12:42:00,btl,24.60
2023-06-01T12:44:00,btl,25.80
2023-06-01T12:46:00,btl,24.60
2023-06-01T12:48:00,btl,25.80
2023-06-01T12:49:00,btl,13.20
2023-06-01T12:51:00,btl,27.60
2023-06-01T12:53:00,btl,25.80
2023-06-01T12:55:00,btl,27.00
2023-06-01T12:57:00,btl,27.60
2023-06-01T12:58:00,btl,11.40
2023-06-01T13:00:00,btl,27.60
2023-06-01T13:02:00,btl,25.80
2023-06-01T13:03:00,btl,13.20
2023-06-01T13:05:00,btl,25.80
2023-06-01T13:06:00,btl,12.60
2023-06-01T13:08:00,btl,27.60
2023-06-01T13:09:00,btl,13.20
2023-06-01T13:11:00,btl,24.00
2023-06-01T13:13:00,btl,26.40
2023-06-01T13:14:00,btl,12.60
2023-06-01T13:15:00,btl,13.20
2023-06-01T13:17:00,btl,27.00
2023-06-01T13:18:00,btl,13.20
2023-06-01T13:20:00,btl,27.60
2023-06-01T13:21:00,btl,12.60
2023-06-01T13:23:00,btl,27.60
2023-06-01T13:25:00,btl,27.00
2023-06-01T13:26:00,btl,13.20
2023-06-01T13:28:00,btl,25.80
2023-06-01T13:29:00,btl,13.20
2023-06-01T13:31:00,btl,24.60
2023-06-01T13:32:00,btl,12.60
2023-06-01T13:33:00,btl,13.20
2023-06-01T13:34:00,btl,12.60
2023-06-01T13:36:00,btl,24.60
2023-06-01T13:38:00,btl,24.60
2023-06-01T13:39:00,btl,13.20
2023-06-01T13:41:00,btl,24.00
2023-06-01T13:43:00,btl,26.40
2023-06-01T13:45:00,btl,24.00
2023-06-01T13:46:00,btl,13.20
2023-06-01T13:48:00,btl,25.80
2023-06-01T13:49:00,btl,13.20
2023-06-01T13:51:00,btl,24.60
2023-06-01T13:52:00,btl,12.60
2023-06-01T13:53:00,btl,13.20
2023-06-01T13:55:00,btl,25.80
2023-06-01T13:56:00,btl,11.40
2023-06-01T13:58:00,btl,25.80
2023-06-01T13:59:00,btl,13.20
2023-06-01T14:01:00,btl,24.60
2023-06-01T14:03:00,btl,24.60
2023-06-01T14:05:00,btl,22.80
2023-06-01T14:07:00,btl,24.60
2023-06-01T14:09:00,btl,24.60
2023-06-01T14:11:00,btl,25.80
2023-06-01T14:13:00,btl,24.60
2023-06-01T14:14:00,btl,12.60
2023-06-01T14:15:00,btl,13.20
2023-06-01T14:17:00,btl,24.60
2023-06-01T14:18:00,btl,12.60
2023-06-01T14:20:00,btl,24.60
2023-06-01T14:22:00,btl,25.80
2023-06-01T14:23:00,btl,11.40
2023-06-01T14:25:00,btl,27.60
2023-06-01T14:26:00,btl,13.20
2023-06-01T14:27:00,btl,12.60
2023-06-01T14:28:00,btl,13.20
2023-06-01T14:29:00,btl,12.60
2023-06-01T14:31:00,btl,26.40
2023-06-01T14:33:00,btl,25.80
2023-06-01T14:35:00,btl,25.80
2023-06-01T14:36:00,btl,13.20
2023-06-01T14:38:00,btl,27.00
2023-06-01T14:39:00,btl,13.20
2023-06-01T14:41:00,btl,25.80
2023-06-01T14:42:00,btl,11.40
2023-06-01T14:43:00,btl,13.20
2023-06-01T14:45:00,btl,27.00
2023-06-01T14:46:00,btl,13.20
2023-06-01T14:47:00,btl,13.20
2023-06-01T14:49:00,btl,25.80
2023-06-01T14:51:00,btl,25.80
2023-06-01T14:53:00,btl,27.60
2023-06-01T14:55:00,btl,24.00
2023-06-01T14:57:00,btl,24.60
2023-06-01T14:58:00,btl,13.20
2023-06-01T14:59:00,btl,12.60
2023-06-01T15:00:00,btl,13.20
2023-06-01T15:02:00,btl,24.60
2023-06-01T15:03:00,btl,11.40
2023-06-01T15:05:00,btl,24.60
2023-06-01T15:06:00,btl,12.60
2023-06-01T15:08:00,btl,24.60
2023-06-01T15:09:00,btl,13.20
2023-06-01T15:11:00,btl,24.60
2023-06-01T15:12:00,btl,11.40
2023-06-01T15:14:00,btl,24.60
2023-06-01T15:15:00,btl,12.60
2023-06-01T15:17:00,btl,23.40
2023-06-01T15:18:00,btl,12.60
2023-06-01T15:20:00,btl,24.60
2023-06-01T15:21:00,btl,11.40
2023-06-01T15:23:00,btl,24.60
2023-06-01T15:25:00,btl,24.60
2023-06-01T15:27:00,btl,24.60
2023-06-01T15:29:00,btl,24.00
2023-06-01T15:30:00,btl,13.20
2023-06-01T15:32:00,btl,22.80
2023-06-01T15:34:00,btl,24.60
2023-06-01T15:35:00,btl,11.40
2023-06-01T15:37:00,btl,24.60
2023-06-01T15:39:00,btl,23.40
2023-06-01T15:40:00,btl,12.60
2023-06-01T15:42:00,btl,24.60
2023-06-01T15:43:00,btl,11.40
2023-06-01T15:45:00,btl,24.60
2023-06-01T15:46:00,btl,11.40
2023-06-01T15:47:00,btl,13.20
2023-06-01T15:48:00,btl,11.40
2023-06-01T15:50:00,btl,24.60
2023-06-01T15:51:00,btl,12.60
2023-06-01T15:53:00,btl,24.60
2023-06-01T15:55:00,btl,24.60
2023-06-01T15:57:00,btl,25.80
2023-06-01T15:58:00,btl,13.20
2023-06-01T16:00:00,btl,27.00
2023-06-01T16:02:00,btl,26.40
2023-06-01T16:03:00,btl,14.40
2023-06-01T16:05:00,btl,25.80
2023-06-01T16:06:00,btl,12.60
2023-06-01T16:08:00,btl,24.60
2023-06-01T16:09:00,btl,11.40
2023-06-01T16:11:00,btl,24.60
2023-06-01T16:13:00,btl,24.60
2023-06-01T16:15:00,btl,24.60
2023-06-01T16:16:00,btl,12.60
2023-06-01T16:18:00,btl,24.60
2023-06-01T16:20:00,btl,24.60
2023-06-01T16:21:00,btl,11.40
2023-06-01T16:22:00,btl,13.20
2023-06-01T16:23:00,btl,12.60
2023-06-01T16:25:00,btl,24.60
2023-06-01T16:26:00,btl,11.40
2023-06-01T16:28:00,btl,24.60
2023-06-01T16:29:00,btl,13.20
2023-06-01T16:31:00,btl,24.60
2023-06-01T16:33:00,btl,24.00
2023-06-01T16:35:00,btl,24.60
2023-06-01T16:36:00,btl,11.40
2023-06-01T16:38:00,btl,24.60
2023-06-01T16:39:00,btl,11.40
2023-06-01T16:41:00,btl,24.60
2023-06-01T16:42:00,btl,13.20
2023-06-01T16:44:00,btl,24.60
2023-06-01T16:46:00,btl,24.00
2023-06-01T16:47:00,btl,12.00
2023-06-01T16:48:00,btl,12.60
2023-06-01T16:50:00,btl,24.60
2023-06-01T16:51:00,btl,11.40
2023-06-01T16:53:00,btl,24.60
2023-06-01T16:54:00,btl,13.20
2023-06-01T16:56:00,btl,24.00
2023-06-01T16:58:00,btl,24.60
2023-06-01T17:00:00,btl,24.60
2023-06-01T17:02:00,btl,22.80
2023-06-01T17:03:00,btl,13.20
2023-06-01T17:05:00,btl,24.60
2023-06-01T17:07:00,btl,22.80
2023-06-01T17:09:00,btl,24.60
2023-06-01T17:11:00,btl,22.80
2023-06-01T17:12:00,btl,12.00
2023-06-01T17:13:00,btl,11.40
2023-06-01T17:15:00,btl,22.80
2023-06-01T17:16:00,btl,13.20
2023-06-01T17:18:00,btl,22.80
2023-06-01T17:20:00,btl,24.60
2023-06-01T17:21:00,btl,11.40
2023-06-01T17:23:00,btl,24.60
2023-06-01T17:25:00,btl,24.60
2023-06-01T17:26:00,btl,12.60
2023-06-01T17:28:00,btl,24.60
2023-06-01T17:30:00,btl,24.60
2023-06-01T17:32:00,btl,24.60
2023-06-01T17:33:00,btl,11.40
2023-06-01T17:35:00,btl,25.80
2023-06-01T17:37:00,btl,23.40
2023-06-01T17:39:00,btl,25.80
2023-06-01T17:41:00,btl,24.60
2023-06-01T17:42:00,btl,12.60
2023-06-01T17:43:00,btl,11.40
2023-06-01T17:44:00,btl,26.40
2023-06-01T17:47:00,btl,24.00
2023-06-01T17:49:00,btl,24.60
2023-06-01T17:50:00,btl,13.20
2023-06-01T17:52:00,btl,24.60
2023-06-01T17:54:00,btl,24.00
2023-06-01T17:55:00,btl,13.20
2023-06-01T17:57:00,btl,25.80
2023-06-01T17:58:00,btl,11.40
2023-06-01T18:00:00,btl,26.40
2023-06-01T18:02:00,btl,24.00
2023-06-01T18:03:00,btl,13.20
2023-06-01T18:05:00,btl,24.60
2023-06-01T18:06:00,btl,11.40
2023-06-01T18:07:00,btl,13.20
2023-06-01T18:09:00,btl,24.00
2023-06-01T18:10:00,btl,12.00
2023-06-01T18:12:00,btl,24.00
2023-06-01T18:14:00,btl,24.60
2023-06-01T18:15:00,btl,11.40
2023-06-01T18:16:00,btl,13.20
2023-06-01T18:18:00,btl,22.80
2023-06-01T18:20:00,btl,24.60
2023-06-01T18:22:00,btl,24.60
2023-06-01T18:24:00,btl,24.60
2023-06-01T18:26:00,btl,24.60
2023-06-01T18:28:00,btl,24.00
2023-06-01T18:30:00,btl,24.60
