#datetime,building,power
2023-07-19T00:00:00,cff,42.01
2023-07-19T00:02:00,cff,39.61
2023-07-19T00:03:00,cff,19.19
2023-07-19T00:04:00,cff,20.39
2023-07-19T00:06:00,cff,37.21
2023-07-19T00:07:00,cff,20.39
2023-07-19T00:09:00,cff,36.01
2023-07-19T00:10:00,cff,19.22
2023-07-19T00:12:00,cff,35.98
2023-07-19T00:13:00,cff,18.02
2023-07-19T00:14:00,cff,17.99
2023-07-19T00:16:00,cff,36.01
2023-07-19T00:17:00,cff,19.19
2023-07-19T00:19:00,cff,36.01
2023-07-19T00:21:00,cff,36.01
2023-07-19T00:23:00,cff,36.01
2023-07-19T00:25:00,cff,34.80
2023-07-19T00:27:00,cff,35.98
2023-07-19T00:28:00,cff,18.02
2023-07-19T00:29:00,cff,17.99
2023-07-19T00:30:00,cff,16.82
2023-07-19T00:32:00,cff,35.98
2023-07-19T00:34:00,cff,36.01
2023-07-19T00:36:00,cff,34.80
2023-07-19T00:38:00,cff,36.01
2023-07-19T00:39:00,cff,17.99
2023-07-19T00:41:00,cff,34.80
2023-07-19T00:42:00,cff,19.19
2023-07-19T00:43:00,cff,18.02
2023-07-19T00:45:00,cff,34.80
2023-07-19T00:47:00,cff,36.01
2023-07-19T00:48:00,cff,17.99
2023-07-19T00:50:00,cff,36.01
2023-07-19T00:51:00,cff,17.99
2023-07-19T00:53:00,cff,37.21
2023-07-19T00:55:00,cff,37.21
2023-07-19T00:56:00,cff,19.19
2023-07-19T00:58:00,cff,38.41
2023-07-19T00:59:00,cff,17.99
2023-07-19T01:01:00,cff,38.41
2023-07-19T01:03:00,cff,38.41
2023-07-19T01:04:00,cff,19.19
2023-07-19T01:06:00,cff,37.21
2023-07-19T01:07:00,cff,17.99
2023-07-19T01:09:00,cff,38.41
2023-07-19T01:11:00,cff,38.41
2023-07-19T01:12:00,cff,19.19
2023-07-19T01:13:00,cff,20.39
2023-07-19T01:14:00,cff,19.22
2023-07-19T01:16:00,cff,38.38
2023-07-19T01:17:00,cff,19.22
2023-07-19T01:19:00,cff,37.18
2023-07-19T01:20:00,cff,18.02
2023-07-19T01:22:00,cff,36.01
2023-07-19T01:23:00,cff,17.99
2023-07-19T01:25:00,cff,37.21
2023-07-19T01:27:00,cff,36.01
2023-07-19T01:29:00,cff,35.98
2023-07-19T01:30:00,cff,18.02
2023-07-19T01:31:00,cff,16.79
2023-07-19T01:32:00,cff,18.02
2023-07-19T01:34:00,cff,34.78
2023-07-19T01:36:00,cff,36.01
2023-07-19T01:38:00,cff,36.01
2023-07-19T01:40:00,cff,34.80
2023-07-19T01:41:00,cff,17.99
2023-07-19T01:43:00,cff,34.80
2023-07-19T01:45:00,cff,33.60
2023-07-19T01:47:00,cff,34.80
2023-07-19T01:48:00,cff,17.99
2023-07-19T01:49:00,cff,18.02
2023-07-19T01:50:00,cff,17.99
2023-07-19T01:52:00,cff,36.01
2023-07-19T01:53:00,cff,19.19
2023-07-19T01:55:00,cff,36.01
2023-07-19T01:57:00,cff,37.21
2023-07-19T01:58:00,cff,17.99
2023-07-19T02:00:00,cff,33.60
2023-07-19T02:02:00,cff,37.21
2023-07-19T02:04:00,cff,33.60
2023-07-19T02:05:00,cff,17.99
2023-07-19T02:07:00,cff,33.60
2023-07-19T02:09:00,cff,32.40
2023-07-19T02:11:00,cff,32.40
2023-07-19T02:13:00,cff,32.40
2023-07-19T02:15:00,cff,32.40
2023-07-19T02:16:00,cff,16.79
2023-07-19T02:18:00,cff,32.40
2023-07-19T02:20:00,cff,34.80
2023-07-19T02:22:00,cff,34.80
2023-07-19T02:24:00,cff,34.80
2023-07-19T02:25:00,cff,16.79
2023-07-19T02:26:00,cff,16.79
2023-07-19T02:28:00,cff,33.60
2023-07-19T02:30:00,cff,33.60
2023-07-19T02:31:00,cff,16.82
2023-07-19T02:33:00,cff,33.57
2023-07-19T02:35:00,cff,33.60
2023-07-19T02:36:00,cff,16.82
2023-07-19T02:38:00,cff,33.60
2023-07-19T02:40:00,cff,33.60
2023-07-19T02:42:00,cff,30.00
2023-07-19T02:43:00,cff,15.59
2023-07-19T02:44:00,cff,15.62
2023-07-19T02:46:00,cff,30.00
2023-07-19T02:47:00,cff,15.59
2023-07-19T02:48:00,cff,16.79
2023-07-19T02:50:00,cff,33.60
2023-07-19T02:52:00,cff,33.60
2023-07-19T02:53:00,cff,16.82
2023-07-19T02:54:00,cff,15.59
2023-07-19T02:55:00,cff,16.82
2023-07-19T02:56:00,cff,16.79
2023-07-19T02:58:00,cff,31.20
2023-07-19T03:00:00,cff,32.40
2023-07-19T03:01:00,cff,16.79
2023-07-19T03:03:00,cff,31.20
2023-07-19T03:05:00,cff,33.60
2023-07-19T03:06:00,cff,16.82
2023-07-19T03:08:00,cff,32.40
2023-07-19T03:09:00,cff,15.59
2023-07-19T03:10:00,cff,15.59
2023-07-19T03:12:00,cff,32.40
2023-07-19T03:14:00,cff,30.00
2023-07-19T03:16:00,cff,32.40
2023-07-19T03:18:00,cff,32.40
2023-07-19T03:19:00,cff,16.82
2023-07-19T03:20:00,cff,16.79
2023-07-19T03:22:00,cff,31.20
2023-07-19T03:23:00,cff,15.62
2023-07-19T03:24:00,cff,17.99
2023-07-19T03:26:00,cff,32.40
2023-07-19T03:28:00,cff,33.60
2023-07-19T03:29:00,cff,16.79
2023-07-19T03:31:00,cff,33.60
2023-07-19T03:33:00,cff,32.40
2023-07-19T03:35:00,cff,32.40
2023-07-19T03:36:00,cff,16.79
2023-07-19T03:37:00,cff,16.82
2023-07-19T03:39:00,cff,30.00
2023-07-19T03:41:00,cff,32.40
2023-07-19T03:42:00,cff,14.38
2023-07-19T03:44:00,cff,28.80
2023-07-19T03:46:00,cff,32.40
2023-07-19T03:47:00,cff,15.62
2023-07-19T03:49:00,cff,31.20
2023-07-19T03:51:00,cff,28.80
2023-07-19T03:52:00,cff,15.59
2023-07-19T03:53:00,cff,14.41
2023-07-19T03:55:00,cff,30.00
2023-07-19T03:57:00,cff,30.00
2023-07-19T03:58:00,cff,15.59
2023-07-19T03:59:00,cff,16.82
2023-07-19T04:00:00,cff,15.59
2023-07-19T04:02:00,cff,31.20
2023-07-19T04:04:00,cff,30.00
2023-07-19T04:06:00,cff,30.00
2023-07-19T04:07:00,cff,14.41
2023-07-19T04:09:00,cff,31.20
2023-07-19T04:10:00,cff,13.18
2023-07-19T04:12:00,cff,30.00
2023-07-19T04:14:00,cff,31.20
2023-07-19T04:15:00,cff,14.41
2023-07-19T04:16:00,cff,15.59
2023-07-19T04:17:00,cff,15.62
2023-07-19T04:19:00,cff,32.37
2023-07-19T04:21:00,cff,31.20
2023-07-19T04:23:00,cff,30.00
2023-07-19T04:25:00,cff,30.00
2023-07-19T04:26:00,cff,15.59
2023-07-19T04:27:00,cff,15.64
2023-07-19T04:29:00,cff,31.17
2023-07-19T04:30:00,cff,16.82
2023-07-19T04:32:00,cff,31.17
2023-07-19T04:33:00,cff,15.64
2023-07-19T04:35:00,cff,31.17
2023-07-19T04:37:00,cff,30.00
2023-07-19T04:39:00,cff,30.00
2023-07-19T04:41:00,cff,30.00
2023-07-19T04:42:00,cff,15.59
2023-07-19T04:44:00,cff,28.83
2023-07-19T04:45:00,cff,15.59
2023-07-19T04:47:00,cff,30.00
2023-07-19T04:49:00,cff,27.60
2023-07-19T04:50:00,cff,14.41
2023-07-19T04:52:00,cff,28.77
2023-07-19T04:54:00,cff,30.00
2023-07-19T04:55:00,cff,13.24
2023-07-19T04:57:00,cff,28.77
2023-07-19T04:59:00,cff,28.83
2023-07-19T05:01:00,cff,28.77
2023-07-19T05:03:00,cff,28.83
2023-07-19T05:05:00,cff,30.00
2023-07-19T05:07:00,cff,30.00
2023-07-19T05:09:00,cff,27.60
2023-07-19T05:10:00,cff,15.59
2023-07-19T05:12:00,cff,30.00
2023-07-19T05:14:00,cff,27.60
2023-07-19T05:15:00,cff,14.41
2023-07-19T05:17:00,cff,27.60
2023-07-19T05:19:00,cff,28.77
2023-07-19T05:21:00,cff,26.43
2023-07-19T05:23:00,cff,27.60
2023-07-19T05:25:00,cff,26.43
2023-07-19T05:26:00,cff,14.36
2023-07-19T05:28:00,cff,27.60
2023-07-19T05:29:00,cff,13.24
2023-07-19T05:31:00,cff,28.77
2023-07-19T05:33:00,cff,28.83
2023-07-19T05:34:00,cff,14.36
2023-07-19T05:35:00,cff,14.41
2023-07-19T05:37:00,cff,27.60
2023-07-19T05:38:00,cff,14.41
2023-07-19T05:39:00,cff,14.41
2023-07-19T05:40:00,cff,14.41
2023-07-19T05:42:00,cff,28.77
2023-07-19T05:44:00,cff,30.00
2023-07-19T05:46:00,cff,28.83
2023-07-19T05:47:00,cff,14.36
2023-07-19T05:49:00,cff,31.23
2023-07-19T05:50:00,cff,15.59
2023-07-19T05:52:00,cff,28.83
2023-07-19T05:53:00,cff,13.18
2023-07-19T05:55:00,cff,31.17
2023-07-19T05:57:00,cff,28.83
2023-07-19T05:58:00,cff,15.59
2023-07-19T06:00:00,cff,28.83
2023-07-19T06:02:00,cff,30.00
2023-07-19T06:03:00,cff,14.36
2023-07-19T06:05:00,cff,31.23
2023-07-19T06:07:00,cff,32.40
2023-07-19T06:09:00,cff,32.40
2023-07-19T06:11:00,cff,32.40
2023-07-19T06:12:00,cff,14.36
2023-07-19T06:14:00,cff,33.63
2023-07-19T06:16:00,cff,31.17
2023-07-19T06:17:00,cff,16.82
2023-07-19T06:19:00,cff,32.40
2023-07-19T06:20:00,cff,16.82
2023-07-19T06:22:00,cff,32.40
2023-07-19T06:23:00,cff,15.59
2023-07-19T06:25:00,cff,31.17
2023-07-19T06:26:00,cff,16.82
2023-07-19T06:28:00,cff,32.40
2023-07-19T06:30:00,cff,31.23
2023-07-19T06:32:00,cff,32.40
2023-07-19T06:33:00,cff,16.76
2023-07-19T06:35:00,cff,33.63
2023-07-19T06:36:00,cff,14.41
2023-07-19T06:37:00,cff,15.59
2023-07-19T06:38:00,cff,16.76
2023-07-19T06:40:00,cff,32.40
2023-07-19T06:41:00,cff,15.64
2023-07-19T06:43:00,cff,32.40
2023-07-19T06:44:00,cff,15.59
2023-07-19T06:46:00,cff,34.80
2023-07-19T06:47:00,cff,17.99
2023-07-19T06:49:00,cff,34.80
2023-07-19T06:50:00,cff,16.82
2023-07-19T06:52:00,cff,33.57
2023-07-19T06:53:00,cff,16.82
2023-07-19T06:55:00,cff,32.40
2023-07-19T06:56:00,cff,15.59
2023-07-19T06:58:00,cff,32.40
2023-07-19T07:00:00,cff,35.98
2023-07-19T07:01:00,cff,18.05
2023-07-19T07:03:00,cff,33.57
2023-07-19T07:04:00,cff,17.99
2023-07-19T07:05:00,cff,19.22
2023-07-19T07:06:00,cff,17.99
2023-07-19T07:08:00,cff,39.61
2023-07-19T07:10:00,cff,37.21
2023-07-19T07:11:00,cff,16.82
2023-07-19T07:13:00,cff,37.15
2023-07-19T07:15:00,cff,32.40
2023-07-19T07:16:00,cff,16.82
2023-07-19T07:18:00,cff,35.98
2023-07-19T07:19:00,cff,16.82
2023-07-19T07:21:00,cff,36.04
2023-07-19T07:23:00,cff,34.80
2023-07-19T07:25:00,cff,34.75
2023-07-19T07:27:00,cff,33.63
2023-07-19T07:28:00,cff,17.99
2023-07-19T07:29:00,cff,16.82
2023-07-19T07:31:00,cff,32.40
2023-07-19T07:33:00,cff,35.98
2023-07-19T07:34:00,cff,17.99
2023-07-19T07:35:00,cff,18.05
2023-07-19T07:37:00,cff,31.17
2023-07-19T07:39:00,cff,33.57
2023-07-19T07:40:00,cff,18.05
2023-07-19T07:42:00,cff,31.17
2023-07-19T07:44:00,cff,33.63
2023-07-19T07:45:00,cff,14.36
2023-07-19T07:47:00,cff,32.40
2023-07-19T07:49:00,cff,32.40
2023-07-19T07:51:00,cff,31.23
2023-07-19T07:53:00,cff,33.57
2023-07-19T07:54:00,cff,15.59
2023-07-19T07:56:00,cff,31.23
2023-07-19T07:58:00,cff,31.17
2023-07-19T08:00:00,cff,30.00
2023-07-19T08:01:00,cff,15.64
2023-07-19T08:03:00,cff,30.00
2023-07-19T08:05:00,cff,31.17
2023-07-19T08:07:00,cff,30.00
2023-07-19T08:08:00,cff,14.41
2023-07-19T08:10:00,cff,27.60
2023-07-19T08:11:00,cff,14.41
2023-07-19T08:13:00,cff,27.60
2023-07-19T08:14:00,cff,14.36
2023-07-19T08:16:00,cff,28.83
2023-07-19T08:17:00,cff,15.59
2023-07-19T08:19:00,cff,31.23
2023-07-19T08:21:00,cff,31.17
2023-07-19T08:23:00,cff,32.40
2023-07-19T08:24:00,cff,16.82
2023-07-19T08:26:00,cff,32.40
2023-07-19T08:28:00,cff,32.40
2023-07-19T08:29:00,cff,15.59
2023-07-19T08:30:00,cff,15.59
2023-07-19T08:32:00,cff,30.00
2023-07-19T08:34:00,cff,30.00
2023-07-19T08:35:00,cff,15.64
2023-07-19T08:37:00,cff,30.00
2023-07-19T08:38:00,cff,15.59
2023-07-19T08:39:00,cff,14.41
2023-07-19T08:40:00,cff,15.59
2023-07-19T08:42:00,cff,30.00
2023-07-19T08:44:00,cff,30.00
2023-07-19T08:46:00,cff,28.77
2023-07-19T08:48:00,cff,30.00
2023-07-19T08:49:00,cff,15.64
2023-07-19T08:50:00,cff,15.59
2023-07-19T08:52:00,cff,31.17
2023-07-19T08:54:00,cff,30.00
2023-07-19T08:56:00,cff,30.00
2023-07-19T08:58:00,cff,32.40
2023-07-19T08:59:00,cff,15.59
2023-07-19T09:01:00,cff,32.40
2023-07-19T09:03:00,cff,31.23
2023-07-19T09:04:00,cff,16.82
2023-07-19T09:06:00,cff,32.40
2023-07-19T09:07:00,cff,16.76
2023-07-19T09:09:00,cff,31.23
2023-07-19T09:10:00,cff,14.41
2023-07-19T09:12:00,cff,30.00
2023-07-19T09:13:00,cff,15.59
2023-07-19T09:15:00,cff,32.40
2023-07-19T09:17:00,cff,30.00
2023-07-19T09:18:00,cff,15.59
2023-07-19T09:20:00,cff,31.17
2023-07-19T09:21:00,cff,15.64
2023-07-19T09:23:00,cff,30.00
2023-07-19T09:24:00,cff,15.59
2023-07-19T09:25:00,cff,15.59
2023-07-19T09:27:00,cff,31.23
2023-07-19T09:29:00,cff,33.57
2023-07-19T09:31:00,cff,32.40
2023-07-19T09:32:00,cff,16.82
2023-07-19T09:34:00,cff,32.40
2023-07-19T09:36:00,cff,34.80
2023-07-19T09:38:00,cff,33.57
2023-07-19T09:39:00,cff,17.99
2023-07-19T09:40:00,cff,16.82
2023-07-19T09:42:00,cff,34.80
2023-07-19T09:44:00,cff,32.40
2023-07-19T09:46:00,cff,34.80
2023-07-19T09:48:00,cff,33.57
2023-07-19T09:50:00,cff,34.80
2023-07-19T09:51:00,cff,17.99
2023-07-19T09:53:00,cff,33.63
2023-07-19T09:54:00,cff,16.82
2023-07-19T09:56:00,cff,34.75
2023-07-19T09:58:00,cff,33.63
2023-07-19T10:00:00,cff,34.80
2023-07-19T10:01:00,cff,17.99
2023-07-19T10:02:00,cff,16.82
2023-07-19T10:04:00,cff,33.57
2023-07-19T10:06:00,cff,33.63
2023-07-19T10:07:00,cff,16.76
2023-07-19T10:08:00,cff,16.82
2023-07-19T10:10:00,cff,33.57
2023-07-19T10:12:00,cff,34.80
2023-07-19T10:13:00,cff,18.05
2023-07-19T10:14:00,cff,17.99
2023-07-19T10:16:00,cff,35.98
2023-07-19T10:17:00,cff,17.99
2023-07-19T10:19:00,cff,32.40
2023-07-19T10:21:00,cff,33.63
2023-07-19T10:23:00,cff,31.17
2023-07-19T10:24:00,cff,16.82
2023-07-19T10:25:00,cff,16.82
2023-07-19T10:27:00,cff,32.40
2023-07-19T10:29:00,cff,32.40
2023-07-19T10:30:00,cff,17.99
2023-07-19T10:32:00,cff,32.40
2023-07-19T10:33:00,cff,16.82
2023-07-19T10:35:00,cff,32.34
2023-07-19T10:36:00,cff,16.82
2023-07-19T10:38:00,cff,32.40
2023-07-19T10:40:00,cff,32.40
2023-07-19T10:41:00,cff,17.99
2023-07-19T10:43:00,cff,33.63
2023-07-19T10:44:00,cff,16.76
2023-07-19T10:46:00,cff,33.63
2023-07-19T10:47:00,cff,15.59
2023-07-19T10:48:00,cff,16.82
2023-07-19T10:50:00,cff,32.40
2023-07-19T10:52:00,cff,32.40
2023-07-19T10:54:00,cff,32.40
2023-07-19T10:56:00,cff,32.40
2023-07-19T10:57:00,cff,15.59
2023-07-19T10:59:00,cff,32.40
2023-07-19T11:01:00,cff,34.80
2023-07-19T11:02:00,cff,16.82
2023-07-19T11:03:00,cff,15.59
2023-07-19T11:05:00,cff,33.57
2023-07-19T11:06:00,cff,16.82
2023-07-19T11:08:00,cff,33.57
2023-07-19T11:10:00,cff,37.21
2023-07-19T11:11:00,cff,17.99
2023-07-19T11:13:00,cff,34.80
2023-07-19T11:14:00,cff,18.05
2023-07-19T11:16:00,cff,35.98
2023-07-19T11:17:00,cff,17.99
2023-07-19T11:19:00,cff,37.21
2023-07-19T11:21:00,cff,37.21
2023-07-19T11:23:00,cff,37.21
2023-07-19T11:24:00,cff,17.99
2023-07-19T11:26:00,cff,38.38
2023-07-19T11:28:00,cff,36.04
2023-07-19T11:29:00,cff,17.99
2023-07-19T11:31:00,cff,33.57
2023-07-19T11:33:00,cff,33.63
2023-07-19T11:34:00,cff,16.82
2023-07-19T11:36:00,cff,32.40
2023-07-19T11:38:00,cff,33.57
2023-07-19T11:40:00,cff,33.57
2023-07-19T11:41:00,cff,18.05
2023-07-19T11:42:00,cff,15.59
2023-07-19T11:44:00,cff,32.40
2023-07-19T11:45:00,cff,16.82
2023-07-19T11:46:00,cff,14.36
2023-07-19T11:47:00,cff,15.64
2023-07-19T11:48:00,cff,14.36
2023-07-19T11:50:00,cff,31.23
2023-07-19T11:52:00,cff,32.40
2023-07-19T11:54:00,cff,32.40
2023-07-19T11:55:00,cff,15.59
2023-07-19T11:57:00,cff,30.00
2023-07-19T11:58:00,cff,15.59
2023-07-19T12:00:00,cff,31.23
2023-07-19T12:01:00,cff,15.59
2023-07-19T12:03:00,cff,31.17
2023-07-19T12:05:00,cff,33.63
2023-07-19T12:07:00,cff,31.17
2023-07-19T12:09:00,cff,33.63
2023-07-19T12:10:00,cff,15.59
2023-07-19T12:12:00,cff,33.57
2023-07-19T12:14:00,cff,36.04
2023-07-19T12:16:00,cff,32.40
2023-07-19T12:18:00,cff,32.40
2023-07-19T12:19:00,cff,17.99
2023-07-19T12:20:00,cff,16.82
2023-07-19T12:22:00,cff,33.57
2023-07-19T12:24:00,cff,34.80
2023-07-19T12:26:00,cff,33.57
2023-07-19T12:28:00,cff,34.80
2023-07-19T12:30:00,cff,34.80
2023-07-19T12:31:00,cff,16.82
2023-07-19T12:32:00,cff,19.22
2023-07-19T12:34:00,cff,37.21
2023-07-19T12:35:00,cff,17.99
2023-07-19T12:36:00,cff,17.99
2023-07-19T12:38:00,cff,34.80
2023-07-19T12:39:00,cff,17.99
2023-07-19T12:40:00,cff,16.82
2023-07-19T12:42:00,cff,34.80
2023-07-19T12:43:00,cff,17.99
2023-07-19T12:45:00,cff,33.57
2023-07-19T12:46:00,cff,18.05
2023-07-19T12:48:00,cff,35.98
2023-07-19T12:50:00,cff,34.80
2023-07-19T12:52:00,cff,34.80
2023-07-19T12:54:00,cff,37.21
2023-07-19T12:56:00,cff,37.21
2023-07-19T12:58:00,cff,35.98
2023-07-19T13:00:00,cff,37.21
2023-07-19T13:01:00,cff,19.22
2023-07-19T13:03:00,cff,35.98
2023-07-19T13:05:00,cff,37.21
2023-07-19T13:06:00,cff,17.99
2023-07-19T13:08:00,cff,37.21
2023-07-19T13:10:00,cff,38.38
2023-07-19T13:12:00,cff,38.44
2023-07-19T13:14:00,cff,40.78
2023-07-19T13:15:00,cff,20.39
2023-07-19T13:17:00,cff,40.78
2023-07-19T13:19:00,cff,42.01
2023-07-19T13:21:00,cff,40.84
2023-07-19T13:22:00,cff,19.16
2023-07-19T13:24:00,cff,40.84
2023-07-19T13:26:00,cff,39.55
2023-07-19T13:27:00,cff,21.62
2023-07-19T13:29:00,cff,42.01
2023-07-19T13:30:00,cff,20.39
2023-07-19T13:32:00,cff,40.78
2023-07-19T13:34:00,cff,42.01
2023-07-19T13:35:00,cff,20.39
2023-07-19T13:37:00,cff,38.44
2023-07-19T13:39:00,cff,37.21
2023-07-19T13:41:00,cff,41.95
2023-07-19T13:42:00,cff,21.62
2023-07-19T13:43:00,cff,21.62
2023-07-19T13:45:00,cff,41.95
2023-07-19T13:47:00,cff,43.24
2023-07-19T13:48:00,cff,22.79
2023-07-19T13:50:00,cff,45.59
2023-07-19T13:51:00,cff,22.79
2023-07-19T13:53:00,cff,44.41
2023-07-19T13:54:00,cff,21.62
2023-07-19T13:56:00,cff,43.18
2023-07-19T13:57:00,cff,22.79
2023-07-19T13:58:00,cff,22.79
2023-07-19T14:00:00,cff,45.59
2023-07-19T14:01:00,cff,21.62
2023-07-19T14:03:00,cff,42.01
2023-07-19T14:04:00,cff,21.56
2023-07-19T14:06:00,cff,46.82
2023-07-19T14:07:00,cff,22.79
2023-07-19T14:09:00,cff,44.41
2023-07-19T14:11:00,cff,43.18
2023-07-19T14:12:00,cff,20.39
2023-07-19T14:14:00,cff,43.24
2023-07-19T14:15:00,cff,21.56
2023-07-19T14:17:00,cff,42.01
2023-07-19T14:18:00,cff,21.62
2023-07-19T14:19:00,cff,21.56
2023-07-19T14:21:00,cff,40.84
2023-07-19T14:22:00,cff,21.56
2023-07-19T14:24:00,cff,40.84
2023-07-19T14:25:00,cff,19.16
2023-07-19T14:27:00,cff,44.41
2023-07-19T14:28:00,cff,21.62
2023-07-19T14:30:00,cff,40.78
2023-07-19T14:31:00,cff,21.62
2023-07-19T14:33:00,cff,43.18
2023-07-19T14:34:00,cff,20.39
2023-07-19T14:36:00,cff,42.01
2023-07-19T14:38:00,cff,44.41
2023-07-19T14:39:00,cff,21.56
2023-07-19T14:41:00,cff,43.24
2023-07-19T14:43:00,cff,40.78
2023-07-19T14:45:00,cff,43.18
2023-07-19T14:46:00,cff,20.39
2023-07-19T14:47:00,cff,21.62
2023-07-19T14:49:00,cff,42.01
2023-07-19T14:50:00,cff,20.39
2023-07-19T14:52:00,cff,43.18
2023-07-19T14:54:00,cff,43.24
2023-07-19T14:56:00,cff,44.36
2023-07-19T14:58:00,cff,44.41
2023-07-19T15:00:00,cff,42.01
2023-07-19T15:02:00,cff,44.41
2023-07-19T15:04:00,cff,43.18
2023-07-19T15:05:00,cff,21.62
2023-07-19T15:07:00,cff,41.95
2023-07-19T15:09:00,cff,43.24
2023-07-19T15:11:00,cff,43.18
2023-07-19T15:12:00,cff,22.79
2023-07-19T15:14:00,cff,42.01
2023-07-19T15:15:00,cff,21.62
2023-07-19T15:17:00,cff,43.18
2023-07-19T15:18:00,cff,21.56
2023-07-19T15:20:00,cff,43.24
2023-07-19T15:21:00,cff,20.39
2023-07-19T15:23:00,cff,42.01
2023-07-19T15:24:00,cff,20.39
2023-07-19T15:26:00,cff,42.01
2023-07-19T15:27:00,cff,20.39
2023-07-19T15:28:00,cff,21.56
2023-07-19T15:30:00,cff,40.84
2023-07-19T15:31:00,cff,19.16
2023-07-19T15:33:00,cff,43.24
2023-07-19T15:35:00,cff,43.18
2023-07-19T15:37:00,cff,43.18
2023-07-19T15:38:00,cff,22.79
2023-07-19T15:40:00,cff,46.82
2023-07-19T15:41:00,cff,22.79
2023-07-19T15:42:00,cff,24.02
2023-07-19T15:44:00,cff,45.59
2023-07-19T15:46:00,cff,45.59
2023-07-19T15:48:00,cff,46.82
2023-07-19T15:49:00,cff,24.02
2023-07-19T15:51:00,cff,49.16
2023-07-19T15:53:00,cff,48.05
2023-07-19T15:54:00,cff,23.96
2023-07-19T15:56:00,cff,49.22
2023-07-19T15:57:00,cff,25.20
2023-07-19T15:59:00,cff,50.39
2023-07-19T16:01:00,cff,47.99
2023-07-19T16:02:00,cff,25.20
2023-07-19T16:04:00,cff,48.05
2023-07-19T16:06:00,cff,49.16
2023-07-19T16:08:00,cff,47.99
2023-07-19T16:09:00,cff,21.62
2023-07-19T16:11:00,cff,45.59
2023-07-19T16:13:00,cff,45.64
2023-07-19T16:15:00,cff,43.18
2023-07-19T16:17:00,cff,46.82
2023-07-19T16:18:00,cff,23.96
2023-07-19T16:19:00,cff,24.02
2023-07-19T16:21:00,cff,46.76
2023-07-19T16:23:00,cff,46.82
2023-07-19T16:25:00,cff,45.59
2023-07-19T16:27:00,cff,45.64
2023-07-19T16:28:00,cff,23.96
2023-07-19T16:30:00,cff,44.41
2023-07-19T16:31:00,cff,22.79
2023-07-19T16:33:00,cff,43.18
2023-07-19T16:35:00,cff,45.64
2023-07-19T16:36:00,cff,21.56
2023-07-19T16:38:00,cff,45.64
2023-07-19T16:39:00,cff,21.56
2023-07-19T16:41:00,cff,44.41
2023-07-19T16:43:00,cff,43.18
2023-07-19T16:44:00,cff,22.79
2023-07-19T16:46:00,cff,44.41
2023-07-19T16:47:00,cff,21.62
2023-07-19T16:49:00,cff,51.56
2023-07-19T16:51:00,cff,49.22
2023-07-19T16:53:00,cff,47.99
2023-07-19T16:55:00,cff,51.62
2023-07-19T16:57:00,cff,53.96
2023-07-19T16:58:00,cff,27.66
2023-07-19T17:00:00,cff,51.56
2023-07-19T17:01:00,cff,26.43
2023-07-19T17:02:00,cff,26.37
2023-07-19T17:04:00,cff,51.62
2023-07-19T17:05:00,cff,25.20
2023-07-19T17:07:00,cff,52.79
2023-07-19T17:09:00,cff,51.62
2023-07-19T17:10:00,cff,26.37
2023-07-19T17:12:00,cff,52.79
2023-07-19T17:13:00,cff,26.43
2023-07-19T17:15:00,cff,52.79
2023-07-19T17:16:00,cff,27.60
2023-07-19T17:18:00,cff,52.79
2023-07-19T17:20:00,cff,52.79
2023-07-19T17:21:00,cff,27.60
2023-07-19T17:22:00,cff,27.60
2023-07-19T17:24:00,cff,52.85
2023-07-19T17:25:00,cff,26.37
2023-07-19T17:26:00,cff,21.62
2023-07-19T17:28:00,cff,44.41
2023-07-19T17:30:00,cff,50.39
2023-07-19T17:31:00,cff,22.79
2023-07-19T17:33:00,cff,43.18
2023-07-19T17:34:00,cff,20.39
2023-07-19T17:36:00,cff,42.01
2023-07-19T17:38:00,cff,49.22
2023-07-19T17:40:00,cff,44.41
2023-07-19T17:42:00,cff,45.59
2023-07-19T17:43:00,cff,22.79
2023-07-19T17:45:00,cff,44.41
2023-07-19T17:46:00,cff,21.56
2023-07-19T17:48:00,cff,45.64
2023-07-19T17:50:00,cff,41.95
2023-07-19T17:52:00,cff,42.01
2023-07-19T17:53:00,cff,19.22
2023-07-19T17:55:00,cff,39.61
2023-07-19T17:57:00,cff,38.38
2023-07-19T17:58:00,cff,19.22
2023-07-19T18:00:00,cff,37.21
2023-07-19T18:02:00,cff,38.38
2023-07-19T18:03:00,cff,17.99
2023-07-19T18:05:00,cff,40.78
2023-07-19T18:07:00,cff,39.61
2023-07-19T18:08:00,cff,19.22
2023-07-19T18:10:00,cff,38.38
2023-07-19T18:12:00,cff,38.44
2023-07-19T18:13:00,cff,20.39
2023-07-19T18:15:00,cff,39.61
2023-07-19T18:16:00,cff,19.16
2023-07-19T18:18:00,cff,38.44
2023-07-19T18:20:00,cff,37.21
2023-07-19T18:22:00,cff,38.38
2023-07-19T18:24:00,cff,38.38
2023-07-19T18:25:00,cff,19.22
2023-07-19T18:27:00,cff,37.21
2023-07-19T18:28:00,cff,19.22
2023-07-19T18:30:00,cff,37.15
2023-07-19T18:31:00,cff,18.05
2023-07-19T18:33:00,cff,37.21
2023-07-19T18:35:00,cff,39.55
2023-07-19T18:37:00,cff,40.84
2023-07-19T18:39:00,cff,38.38
2023-07-19T18:41:00,cff,38.38
