#datetime,building,power
2022-07-17T00:00:00,aln,26.40
2022-07-17T00:01:00,aln,12.01
2022-07-17T00:02:00,aln,14.38
2022-07-17T00:04:00,aln,26.40
2022-07-17T00:06:00,aln,23.99
2022-07-17T00:08:00,aln,26.40
2022-07-17T00:09:00,aln,14.41
2022-07-17T00:11:00,aln,23.99
2022-07-17T00:13:00,aln,23.99
2022-07-17T00:15:00,aln,26.43
2022-07-17T00:16:00,aln,11.98
2022-07-17T00:18:00,aln,23.99
2022-07-17T00:19:00,aln,12.01
2022-07-17T00:21:00,aln,23.99
2022-07-17T00:22:00,aln,12.01
2022-07-17T00:23:00,aln,11.98
2022-07-17T00:24:00,aln,12.01
2022-07-17T00:26:00,aln,23.99
2022-07-17T00:28:00,aln,28.80
2022-07-17T00:29:00,aln,12.01
2022-07-17T00:31:00,aln,26.40
2022-07-17T00:33:00,aln,26.40
2022-07-17T00:35:00,aln,28.80
2022-07-17T00:36:00,aln,12.01
2022-07-17T00:38:00,aln,26.40
2022-07-17T00:39:00,aln,11.98
2022-07-17T00:40:00,aln,14.41
2022-07-17T00:42:00,aln,26.40
2022-07-17T00:44:00,aln,26.40
2022-07-17T00:45:00,aln,12.01
2022-07-17T00:47:00,aln,26.40
2022-07-17T00:49:00,aln,28.80
2022-07-17T00:50:00,aln,11.98
2022-07-17T00:52:00,aln,26.43
2022-07-17T00:54:00,aln,26.40
2022-07-17T00:55:00,aln,14.38
2022-07-17T00:57:00,aln,26.40
2022-07-17T00:59:00,aln,31.20
2022-07-17T01:00:00,aln,14.41
2022-07-17T01:02:00,aln,31.20
2022-07-17T01:03:00,aln,14.38
2022-07-17T01:05:00,aln,26.40
2022-07-17T01:06:00,aln,12.01
2022-07-17T01:08:00,aln,26.40
2022-07-17T01:09:00,aln,14.41
2022-07-17T01:10:00,aln,14.38
2022-07-17T01:12:00,aln,26.40
2022-07-17T01:13:00,aln,12.01
2022-07-17T01:15:00,aln,26.40
2022-07-17T01:16:00,aln,14.41
2022-07-17T01:18:00,aln,26.40
2022-07-17T01:19:00,aln,11.98
2022-07-17T01:21:00,aln,26.40
2022-07-17T01:22:00,aln,14.41
2022-07-17T01:23:00,aln,14.38
2022-07-17T01:25:00,aln,26.43
2022-07-17T01:27:00,aln,28.80
2022-07-17T01:29:00,aln,26.40
2022-07-17T01:31:00,aln,26.40
2022-07-17T01:32:00,aln,14.38
2022-07-17T01:34:00,aln,24.02
2022-07-17T01:35:00,aln,14.38
2022-07-17T01:37:00,aln,26.40
2022-07-17T01:38:00,aln,14.41
2022-07-17T01:40:00,aln,28.80
2022-07-17T01:41:00,aln,14.38
2022-07-17T01:42:00,aln,14.41
2022-07-17T01:44:00,aln,28.80
2022-07-17T01:46:00,aln,26.40
2022-07-17T01:47:00,aln,12.01
2022-07-17T01:49:00,aln,26.40
2022-07-17T01:50:00,aln,14.38
2022-07-17T01:51:00,aln,12.01
2022-07-17T01:53:00,aln,26.40
2022-07-17T01:54:00,aln,14.38
2022-07-17T01:56:00,aln,26.43
2022-07-17T01:58:00,aln,26.40
2022-07-17T02:00:00,aln,26.40
2022-07-17T02:02:00,aln,26.40
2022-07-17T02:04:00,aln,26.40
2022-07-17T02:06:00,aln,26.40
2022-07-17T02:08:00,aln,28.80
2022-07-17T02:10:00,aln,26.40
2022-07-17T02:11:00,aln,14.41
2022-07-17T02:13:00,aln,23.99
2022-07-17T02:15:00,aln,26.40
2022-07-17T02:17:00,aln,26.40
2022-07-17T02:18:00,aln,14.41
2022-07-17T02:20:00,aln,26.40
2022-07-17T02:22:00,aln,26.40
2022-07-17T02:24:00,aln,26.40
2022-07-17T02:26:00,aln,26.40
2022-07-17T02:28:00,aln,23.99
2022-07-17T02:30:00,aln,26.43
2022-07-17T02:32:00,aln,23.99
2022-07-17T02:34:00,aln,23.99
2022-07-17T02:36:00,aln,23.99
2022-07-17T02:37:00,aln,14.41
2022-07-17T02:38:00,aln,11.98
2022-07-17T02:40:00,aln,24.02
2022-07-17T02:41:00,aln,14.38
2022-07-17T02:43:00,aln,23.99
2022-07-17T02:45:00,aln,26.40
2022-07-17T02:46:00,aln,12.01
2022-07-17T02:48:00,aln,26.40
2022-07-17T02:49:00,aln,12.01
2022-07-17T02:51:00,aln,23.99
2022-07-17T02:52:00,aln,11.98
2022-07-17T02:54:00,aln,24.02
2022-07-17T02:56:00,aln,23.99
2022-07-17T02:58:00,aln,23.99
2022-07-17T03:00:00,aln,26.40
2022-07-17T03:01:00,aln,12.01
2022-07-17T03:03:00,aln,23.99
2022-07-17T03:05:00,aln,23.99
2022-07-17T03:06:00,aln,12.01
2022-07-17T03:08:00,aln,26.40
2022-07-17T03:10:00,aln,23.99
2022-07-17T03:11:00,aln,12.01
2022-07-17T03:13:00,aln,26.40
2022-07-17T03:15:00,aln,23.99
2022-07-17T03:17:00,aln,23.99
2022-07-17T03:19:00,aln,26.40
2022-07-17T03:21:00,aln,24.02
2022-07-17T03:23:00,aln,23.99
2022-07-17T03:25:00,aln,26.40
2022-07-17T03:27:00,aln,23.99
2022-07-17T03:28:00,aln,14.41
2022-07-17T03:30:00,aln,23.99
2022-07-17T03:32:00,aln,26.40
2022-07-17T03:34:00,aln,23.99
2022-07-17T03:36:00,aln,26.40
2022-07-17T03:38:00,aln,23.99
2022-07-17T03:39:00,aln,14.41
2022-07-17T03:41:00,aln,23.99
2022-07-17T03:43:00,aln,26.40
2022-07-17T03:45:00,aln,23.99
2022-07-17T03:47:00,aln,24.02
2022-07-17T03:49:00,aln,23.99
2022-07-17T03:54:00,aln,43.21
2022-07-17T03:56:00,aln,23.99
2022-07-17T03:58:00,aln,23.99
2022-07-17T03:59:00,aln,12.01
2022-07-17T04:01:00,aln,23.99
2022-07-17T04:02:00,aln,12.01
2022-07-17T04:03:00,aln,11.98
2022-07-17T04:05:00,aln,23.99
2022-07-17T04:06:00,aln,12.01
2022-07-17T04:08:00,aln,26.40
2022-07-17T04:10:00,aln,23.99
2022-07-17T04:12:00,aln,23.99
2022-07-17T04:13:00,aln,12.01
2022-07-17T04:15:00,aln,23.99
2022-07-17T04:17:00,aln,26.40
2022-07-17T04:19:00,aln,24.02
2022-07-17T04:21:00,aln,23.99
2022-07-17T04:23:00,aln,23.99
2022-07-17T04:24:00,aln,12.01
2022-07-17T04:26:00,aln,23.99
2022-07-17T04:27:00,aln,9.58
2022-07-17T04:29:00,aln,24.02
2022-07-17T04:31:00,aln,23.99
2022-07-17T04:33:00,aln,23.99
2022-07-17T04:35:00,aln,23.99
2022-07-17T04:36:00,aln,12.01
2022-07-17T04:38:00,aln,23.99
2022-07-17T04:40:00,aln,23.99
2022-07-17T04:42:00,aln,23.99
2022-07-17T04:43:00,aln,12.01
2022-07-17T04:45:00,aln,23.99
2022-07-17T04:47:00,aln,21.62
2022-07-17T04:49:00,aln,23.99
2022-07-17T04:51:00,aln,23.99
2022-07-17T04:53:00,aln,23.99
2022-07-17T04:54:00,aln,12.01
2022-07-17T04:56:00,aln,23.99
2022-07-17T04:58:00,aln,23.99
2022-07-17T04:59:00,aln,12.01
2022-07-17T05:00:00,aln,11.98
2022-07-17T05:02:00,aln,21.62
2022-07-17T05:03:00,aln,11.98
2022-07-17T05:04:00,aln,12.01
2022-07-17T05:06:00,aln,21.59
2022-07-17T05:08:00,aln,23.99
2022-07-17T05:10:00,aln,23.99
2022-07-17T05:12:00,aln,21.62
2022-07-17T05:13:00,aln,11.98
2022-07-17T05:15:00,aln,21.62
2022-07-17T05:17:00,aln,23.99
2022-07-17T05:19:00,aln,21.59
2022-07-17T05:20:00,aln,12.01
2022-07-17T05:21:00,aln,9.58
2022-07-17T05:23:00,aln,24.02
2022-07-17T05:25:00,aln,21.59
2022-07-17T05:26:00,aln,11.98
2022-07-17T05:28:00,aln,24.02
2022-07-17T05:29:00,aln,9.58
2022-07-17T05:30:00,aln,12.01
2022-07-17T05:32:00,aln,23.99
2022-07-17T05:34:00,aln,21.59
2022-07-17T05:36:00,aln,21.62
2022-07-17T05:37:00,aln,11.98
2022-07-17T05:39:00,aln,24.02
2022-07-17T05:41:00,aln,21.59
2022-07-17T05:43:00,aln,23.99
2022-07-17T05:45:00,aln,23.99
2022-07-17T05:46:00,aln,12.01
2022-07-17T05:48:00,aln,21.59
2022-07-17T05:49:00,aln,12.01
2022-07-17T05:51:00,aln,21.59
2022-07-17T05:52:00,aln,12.01
2022-07-17T05:54:00,aln,23.99
2022-07-17T05:56:00,aln,21.59
2022-07-17T05:57:00,aln,9.61
2022-07-17T05:59:00,aln,23.99
2022-07-17T06:01:00,aln,23.99
2022-07-17T06:03:00,aln,21.59
2022-07-17T06:04:00,aln,12.01
2022-07-17T06:06:00,aln,21.59
2022-07-17T06:07:00,aln,12.01
2022-07-17T06:09:00,aln,21.59
2022-07-17T06:10:00,aln,12.01
2022-07-17T06:11:00,aln,11.98
2022-07-17T06:13:00,aln,24.02
2022-07-17T06:15:00,aln,21.59
2022-07-17T06:16:00,aln,11.98
2022-07-17T06:18:00,aln,24.02
2022-07-17T06:19:00,aln,11.98
2022-07-17T06:21:00,aln,21.62
2022-07-17T06:23:00,aln,23.99
2022-07-17T06:25:00,aln,23.99
2022-07-17T06:27:00,aln,21.59
2022-07-17T06:28:00,aln,12.01
2022-07-17T06:29:00,aln,9.58
2022-07-17T06:31:00,aln,24.02
2022-07-17T06:32:00,aln,11.98
2022-07-17T06:34:00,aln,23.99
2022-07-17T06:36:00,aln,24.02
2022-07-17T06:37:00,aln,9.58
2022-07-17T06:39:00,aln,24.02
2022-07-17T06:41:00,aln,21.59
2022-07-17T06:42:00,aln,11.98
2022-07-17T06:44:00,aln,24.02
2022-07-17T06:46:00,aln,23.99
2022-07-17T06:48:00,aln,23.99
2022-07-17T06:50:00,aln,23.99
2022-07-17T06:52:00,aln,21.62
2022-07-17T06:53:00,aln,11.98
2022-07-17T06:55:00,aln,21.59
2022-07-17T06:56:00,aln,12.01
2022-07-17T06:58:00,aln,23.99
2022-07-17T07:00:00,aln,23.99
2022-07-17T07:01:00,aln,12.01
2022-07-17T07:03:00,aln,23.99
2022-07-17T07:04:00,aln,9.61
2022-07-17T07:06:00,aln,23.99
2022-07-17T07:07:00,aln,14.41
2022-07-17T07:09:00,aln,23.99
2022-07-17T07:11:00,aln,23.99
2022-07-17T07:13:00,aln,21.59
2022-07-17T07:15:00,aln,23.99
2022-07-17T07:16:00,aln,9.61
2022-07-17T07:17:00,aln,12.01
2022-07-17T07:19:00,aln,23.99
2022-07-17T07:21:00,aln,23.99
2022-07-17T07:23:00,aln,23.99
2022-07-17T07:24:00,aln,12.01
2022-07-17T07:26:00,aln,21.59
2022-07-17T07:28:00,aln,23.99
2022-07-17T07:29:00,aln,12.01
2022-07-17T07:30:00,aln,12.01
2022-07-17T07:32:00,aln,21.59
2022-07-17T07:33:00,aln,12.01
2022-07-17T07:34:00,aln,11.98
2022-07-17T07:36:00,aln,23.99
2022-07-17T07:38:00,aln,24.02
2022-07-17T07:39:00,aln,11.98
2022-07-17T07:41:00,aln,23.99
2022-07-17T07:43:00,aln,24.02
2022-07-17T07:45:00,aln,23.99
2022-07-17T07:47:00,aln,21.59
2022-07-17T07:49:00,aln,23.99
2022-07-17T07:51:00,aln,23.99
2022-07-17T07:53:00,aln,24.02
2022-07-17T07:54:00,aln,11.98
2022-07-17T07:56:00,aln,23.99
2022-07-17T07:58:00,aln,24.02
2022-07-17T08:00:00,aln,23.99
2022-07-17T08:01:00,aln,11.98
2022-07-17T08:03:00,aln,24.02
2022-07-17T08:04:00,aln,11.98
2022-07-17T08:05:00,aln,9.61
2022-07-17T08:07:00,aln,23.99
2022-07-17T08:09:00,aln,23.99
2022-07-17T08:11:00,aln,23.99
2022-07-17T08:13:00,aln,24.02
2022-07-17T08:15:00,aln,23.99
2022-07-17T08:16:00,aln,11.98
2022-07-17T08:18:00,aln,24.02
2022-07-17T08:20:00,aln,23.99
2022-07-17T08:21:00,aln,11.98
2022-07-17T08:23:00,aln,26.43
2022-07-17T08:24:00,aln,14.38
2022-07-17T08:25:00,aln,12.01
2022-07-17T08:27:00,aln,23.99
2022-07-17T08:28:00,aln,12.01
2022-07-17T08:29:00,aln,11.98
2022-07-17T08:31:00,aln,23.99
2022-07-17T08:33:00,aln,24.02
2022-07-17T08:34:00,aln,11.98
2022-07-17T08:35:00,aln,12.01
2022-07-17T08:37:00,aln,23.99
2022-07-17T08:39:00,aln,23.99
2022-07-17T08:40:00,aln,12.01
2022-07-17T08:42:00,aln,23.99
2022-07-17T08:43:00,aln,12.01
2022-07-17T08:44:00,aln,11.98
2022-07-17T08:46:00,aln,23.99
2022-07-17T08:48:00,aln,24.02
2022-07-17T08:50:00,aln,23.99
2022-07-17T08:51:00,aln,9.58
2022-07-17T08:53:00,aln,24.02
2022-07-17T08:54:00,aln,11.98
2022-07-17T08:56:00,aln,23.99
2022-07-17T08:58:00,aln,24.02
2022-07-17T08:59:00,aln,11.98
2022-07-17T09:01:00,aln,23.99
2022-07-17T09:02:00,aln,12.01
2022-07-17T09:04:00,aln,23.99
2022-07-17T09:05:00,aln,12.01
2022-07-17T09:07:00,aln,23.99
2022-07-17T09:08:00,aln,12.01
2022-07-17T09:10:00,aln,23.99
2022-07-17T09:12:00,aln,21.59
2022-07-17T09:13:00,aln,12.01
2022-07-17T09:15:00,aln,23.99
2022-07-17T09:16:00,aln,11.98
2022-07-17T09:18:00,aln,24.02
2022-07-17T09:20:00,aln,21.59
2022-07-17T09:21:00,aln,12.01
2022-07-17T09:23:00,aln,21.59
2022-07-17T09:24:00,aln,11.98
2022-07-17T09:26:00,aln,24.02
2022-07-17T09:28:00,aln,23.99
2022-07-17T09:30:00,aln,23.99
2022-07-17T09:32:00,aln,23.99
2022-07-17T09:34:00,aln,23.99
2022-07-17T09:36:00,aln,24.02
2022-07-17T09:37:00,aln,9.58
2022-07-17T09:39:00,aln,24.02
2022-07-17T09:41:00,aln,23.99
2022-07-17T09:43:00,aln,21.59
2022-07-17T09:45:00,aln,23.99
2022-07-17T09:46:00,aln,9.61
2022-07-17T09:48:00,aln,23.99
2022-07-17T09:50:00,aln,21.59
2022-07-17T09:52:00,aln,24.02
2022-07-17T09:53:00,aln,9.58
2022-07-17T09:55:00,aln,23.99
2022-07-17T09:57:00,aln,21.62
2022-07-17T09:58:00,aln,11.98
2022-07-17T09:59:00,aln,12.01
2022-07-17T10:01:00,aln,21.59
2022-07-17T10:03:00,aln,23.99
2022-07-17T10:05:00,aln,21.62
2022-07-17T10:07:00,aln,21.59
2022-07-17T10:09:00,aln,23.99
2022-07-17T10:11:00,aln,21.59
2022-07-17T10:13:00,aln,24.02
2022-07-17T10:14:00,aln,11.98
2022-07-17T10:16:00,aln,21.62
2022-07-17T10:17:00,aln,9.58
2022-07-17T10:19:00,aln,21.59
2022-07-17T10:21:00,aln,24.02
2022-07-17T10:23:00,aln,21.59
2022-07-17T10:24:00,aln,12.01
2022-07-17T10:26:00,aln,21.59
2022-07-17T10:27:00,aln,11.98
2022-07-17T10:29:00,aln,21.62
2022-07-17T10:31:00,aln,23.99
2022-07-17T10:33:00,aln,23.99
2022-07-17T10:35:00,aln,23.99
2022-07-17T10:36:00,aln,12.01
2022-07-17T10:38:00,aln,21.59
2022-07-17T10:39:00,aln,12.01
2022-07-17T10:41:00,aln,23.99
2022-07-17T10:42:00,aln,12.01
2022-07-17T10:43:00,aln,11.98
2022-07-17T10:45:00,aln,21.59
2022-07-17T10:46:00,aln,12.01
2022-07-17T10:48:00,aln,23.99
2022-07-17T10:49:00,aln,9.61
2022-07-17T10:51:00,aln,23.99
2022-07-17T10:53:00,aln,23.99
2022-07-17T10:55:00,aln,24.02
2022-07-17T10:57:00,aln,21.59
2022-07-17T10:59:00,aln,21.59
2022-07-17T11:01:00,aln,21.59
2022-07-17T11:02:00,aln,12.01
2022-07-17T11:04:00,aln,21.59
2022-07-17T11:06:00,aln,21.62
2022-07-17T11:08:00,aln,23.99
2022-07-17T11:10:00,aln,23.99
2022-07-17T11:12:00,aln,21.59
2022-07-17T11:14:00,aln,23.99
2022-07-17T11:15:00,aln,12.01
2022-07-17T11:16:00,aln,12.01
2022-07-17T11:18:00,aln,21.59
2022-07-17T11:19:00,aln,12.01
2022-07-17T11:20:00,aln,11.98
2022-07-17T11:22:00,aln,23.99
2022-07-17T11:24:00,aln,21.62
2022-07-17T11:26:00,aln,23.99
2022-07-17T11:28:00,aln,23.99
2022-07-17T11:29:00,aln,12.01
2022-07-17T11:31:00,aln,21.59
2022-07-17T11:32:00,aln,11.98
2022-07-17T11:34:00,aln,21.62
2022-07-17T11:36:00,aln,21.59
2022-07-17T11:38:00,aln,23.99
2022-07-17T11:40:00,aln,21.62
2022-07-17T11:42:00,aln,21.59
2022-07-17T11:44:00,aln,23.99
2022-07-17T11:45:00,aln,9.61
2022-07-17T11:46:00,aln,11.98
2022-07-17T11:47:00,aln,12.01
2022-07-17T11:48:00,aln,11.98
2022-07-17T11:50:00,aln,24.02
2022-07-17T11:51:00,aln,9.58
2022-07-17T11:53:00,aln,24.02
2022-07-17T11:54:00,aln,11.98
2022-07-17T11:55:00,aln,12.01
2022-07-17T11:56:00,aln,9.58
2022-07-17T11:58:00,aln,24.02
2022-07-17T12:00:00,aln,21.59
2022-07-17T12:02:00,aln,21.59
2022-07-17T12:04:00,aln,23.99
2022-07-17T12:05:00,aln,9.61
2022-07-17T12:07:00,aln,21.59
2022-07-17T12:09:00,aln,21.62
2022-07-17T12:11:00,aln,23.99
2022-07-17T12:13:00,aln,19.19
2022-07-17T12:15:00,aln,21.59
2022-07-17T12:16:00,aln,12.01
2022-07-17T12:18:00,aln,21.59
2022-07-17T12:20:00,aln,19.22
2022-07-17T12:21:00,aln,11.98
2022-07-17T12:23:00,aln,21.62
2022-07-17T12:25:00,aln,21.59
2022-07-17T12:26:00,aln,11.98
2022-07-17T12:28:00,aln,19.22
2022-07-17T12:29:00,aln,11.98
2022-07-17T12:30:00,aln,9.61
2022-07-17T12:32:00,aln,21.59
2022-07-17T12:33:00,aln,12.01
2022-07-17T12:34:00,aln,9.61
2022-07-17T12:36:00,aln,21.59
2022-07-17T12:38:00,aln,23.99
2022-07-17T12:39:00,aln,9.61
2022-07-17T12:41:00,aln,21.59
2022-07-17T12:42:00,aln,12.01
2022-07-17T12:43:00,aln,11.98
2022-07-17T12:45:00,aln,21.62
2022-07-17T12:47:00,aln,21.59
2022-07-17T12:48:00,aln,9.61
2022-07-17T12:50:00,aln,21.59
2022-07-17T12:51:00,aln,11.98
2022-07-17T12:53:00,aln,21.62
2022-07-17T12:54:00,aln,9.58
2022-07-17T12:56:00,aln,21.62
2022-07-17T12:58:00,aln,23.99
2022-07-17T13:00:00,aln,19.19
2022-07-17T13:02:00,aln,23.99
2022-07-17T13:03:00,aln,9.61
2022-07-17T13:05:00,aln,23.99
2022-07-17T13:07:00,aln,21.62
2022-07-17T13:09:00,aln,21.59
2022-07-17T13:11:00,aln,21.59
2022-07-17T13:13:00,aln,21.59
2022-07-17T13:15:00,aln,21.62
2022-07-17T13:17:00,aln,23.99
2022-07-17T13:19:00,aln,21.59
2022-07-17T13:20:00,aln,12.01
2022-07-17T13:21:00,aln,11.98
2022-07-17T13:23:00,aln,21.62
2022-07-17T13:25:00,aln,23.99
2022-07-17T13:27:00,aln,23.99
2022-07-17T13:28:00,aln,12.01
2022-07-17T13:29:00,aln,11.98
2022-07-17T13:31:00,aln,23.99
2022-07-17T13:32:00,aln,12.01
2022-07-17T13:33:00,aln,12.01
2022-07-17T13:35:00,aln,21.59
2022-07-17T13:37:00,aln,21.59
2022-07-17T13:38:00,aln,12.01
2022-07-17T13:40:00,aln,23.99
2022-07-17T13:42:00,aln,21.59
2022-07-17T13:43:00,aln,12.01
2022-07-17T13:45:00,aln,23.99
2022-07-17T13:47:00,aln,23.99
2022-07-17T13:49:00,aln,24.02
2022-07-17T13:51:00,aln,21.59
2022-07-17T13:52:00,aln,11.98
2022-07-17T13:54:00,aln,24.02
2022-07-17T13:56:00,aln,21.59
2022-07-17T13:58:00,aln,23.99
2022-07-17T13:59:00,aln,12.01
2022-07-17T14:01:00,aln,23.99
2022-07-17T14:03:00,aln,23.99
2022-07-17T14:05:00,aln,23.99
2022-07-17T14:07:00,aln,23.99
2022-07-17T14:09:00,aln,24.02
2022-07-17T14:11:00,aln,23.99
2022-07-17T14:13:00,aln,21.59
2022-07-17T14:15:00,aln,23.99
2022-07-17T14:16:00,aln,12.01
2022-07-17T14:18:00,aln,26.40
2022-07-17T14:19:00,aln,12.01
2022-07-17T14:21:00,aln,23.99
2022-07-17T14:23:00,aln,26.40
2022-07-17T14:24:00,aln,12.01
2022-07-17T14:26:00,aln,26.40
2022-07-17T14:28:00,aln,23.99
2022-07-17T14:30:00,aln,26.40
2022-07-17T14:31:00,aln,12.01
2022-07-17T14:33:00,aln,26.40
2022-07-17T14:35:00,aln,26.40
2022-07-17T14:37:00,aln,26.40
2022-07-17T14:39:00,aln,23.99
2022-07-17T14:40:00,aln,12.01
2022-07-17T14:42:00,aln,26.40
2022-07-17T14:43:00,aln,12.01
2022-07-17T14:45:00,aln,26.40
2022-07-17T14:46:00,aln,11.98
2022-07-17T14:48:00,aln,23.99
2022-07-17T14:50:00,aln,26.43
2022-07-17T14:51:00,aln,26.43
2022-07-17T14:52:00,aln,11.98
2022-07-17T14:53:00,aln,23.99
2022-07-17T14:54:00,aln,14.41
2022-07-17T14:56:00,aln,23.99
2022-07-17T14:58:00,aln,23.99
2022-07-17T14:59:00,aln,12.01
2022-07-17T15:00:00,aln,11.98
2022-07-17T15:02:00,aln,28.83
2022-07-17T15:04:00,aln,26.40
2022-07-17T15:06:00,aln,26.40
2022-07-17T15:07:00,aln,14.38
2022-07-17T15:09:00,aln,23.99
2022-07-17T15:10:00,aln,12.01
2022-07-17T15:12:00,aln,23.99
2022-07-17T15:14:00,aln,23.99
2022-07-17T15:16:00,aln,24.02
2022-07-17T15:18:00,aln,23.99
2022-07-17T15:19:00,aln,11.98
2022-07-17T15:21:00,aln,24.02
2022-07-17T15:22:00,aln,14.38
2022-07-17T15:24:00,aln,23.99
2022-07-17T15:26:00,aln,24.02
2022-07-17T15:28:00,aln,23.99
2022-07-17T15:29:00,aln,14.38
2022-07-17T15:30:00,aln,12.01
2022-07-17T15:32:00,aln,23.99
2022-07-17T15:33:00,aln,12.01
2022-07-17T15:35:00,aln,23.99
2022-07-17T15:37:00,aln,23.99
2022-07-17T15:39:00,aln,23.99
2022-07-17T15:41:00,aln,21.62
2022-07-17T15:43:00,aln,26.40
2022-07-17T15:44:00,aln,11.98
2022-07-17T15:46:00,aln,21.62
2022-07-17T15:48:00,aln,23.99
2022-07-17T15:49:00,aln,11.98
2022-07-17T15:51:00,aln,24.02
2022-07-17T15:53:00,aln,23.99
2022-07-17T15:55:00,aln,26.40
2022-07-17T15:57:00,aln,23.99
2022-07-17T15:58:00,aln,12.01
2022-07-17T16:00:00,aln,23.99
2022-07-17T16:02:00,aln,23.99
2022-07-17T16:03:00,aln,12.01
2022-07-17T16:05:00,aln,23.99
2022-07-17T16:07:00,aln,23.99
2022-07-17T16:09:00,aln,23.99
2022-07-17T16:11:00,aln,21.62
2022-07-17T16:13:00,aln,23.99
2022-07-17T16:15:00,aln,23.99
2022-07-17T16:17:00,aln,23.99
2022-07-17T16:19:00,aln,23.99
2022-07-17T16:20:00,aln,12.01
2022-07-17T16:21:00,aln,12.01
2022-07-17T16:23:00,aln,23.99
2022-07-17T16:25:00,aln,23.99
2022-07-17T16:27:00,aln,23.99
2022-07-17T16:29:00,aln,23.99
2022-07-17T16:30:00,aln,12.01
2022-07-17T16:32:00,aln,23.99
2022-07-17T16:33:00,aln,12.01
2022-07-17T16:35:00,aln,21.59
2022-07-17T16:36:00,aln,14.41
2022-07-17T16:38:00,aln,23.99
2022-07-17T16:39:00,aln,11.98
2022-07-17T16:41:00,aln,24.02
2022-07-17T16:43:00,aln,23.99
2022-07-17T16:45:00,aln,26.40
2022-07-17T16:47:00,aln,23.99
2022-07-17T16:49:00,aln,26.40
2022-07-17T16:50:00,aln,12.01
2022-07-17T16:52:00,aln,26.40
2022-07-17T16:54:00,aln,26.40
2022-07-17T16:56:00,aln,26.40
2022-07-17T16:57:00,aln,12.01
2022-07-17T16:59:00,aln,26.40
2022-07-17T17:01:00,aln,26.40
2022-07-17T17:03:00,aln,26.40
2022-07-17T17:04:00,aln,12.01
2022-07-17T17:06:00,aln,23.99
2022-07-17T17:07:00,aln,14.38
2022-07-17T17:09:00,aln,24.02
2022-07-17T17:11:00,aln,26.40
2022-07-17T17:12:00,aln,11.98
2022-07-17T17:14:00,aln,26.43
2022-07-17T17:16:00,aln,23.99
2022-07-17T17:18:00,aln,26.40
2022-07-17T17:19:00,aln,11.98
2022-07-17T17:20:00,aln,12.01
2022-07-17T17:21:00,aln,14.41
2022-07-17T17:23:00,aln,23.99
2022-07-17T17:25:00,aln,26.40
2022-07-17T17:27:00,aln,23.99
2022-07-17T17:29:00,aln,26.40
2022-07-17T17:30:00,aln,12.01
2022-07-17T17:32:00,aln,23.99
2022-07-17T17:33:00,aln,14.41
2022-07-17T17:35:00,aln,26.40
2022-07-17T17:37:00,aln,26.40
2022-07-17T17:38:00,aln,11.98
2022-07-17T17:39:00,aln,12.01
2022-07-17T17:40:00,aln,14.38
2022-07-17T17:42:00,aln,26.43
2022-07-17T17:43:00,aln,11.98
2022-07-17T17:45:00,aln,26.40
2022-07-17T17:47:00,aln,26.40
2022-07-17T17:49:00,aln,24.02
2022-07-17T17:50:00,aln,14.38
2022-07-17T17:52:00,aln,23.99
2022-07-17T17:54:00,aln,28.80
2022-07-17T17:56:00,aln,26.43
2022-07-17T17:58:00,aln,26.40
2022-07-17T18:00:00,aln,26.40
2022-07-17T18:01:00,aln,14.38
2022-07-17T18:03:00,aln,23.99
2022-07-17T18:04:00,aln,14.41
2022-07-17T18:06:00,aln,26.40
2022-07-17T18:07:00,aln,14.41
2022-07-17T18:09:00,aln,26.40
2022-07-17T18:11:00,aln,26.40
2022-07-17T18:13:00,aln,26.40
2022-07-17T18:15:00,aln,26.40
2022-07-17T18:16:00,aln,12.01
2022-07-17T18:17:00,aln,14.38
2022-07-17T18:19:00,aln,26.40
2022-07-17T18:21:00,aln,26.40
2022-07-17T18:22:00,aln,12.01
2022-07-17T18:24:00,aln,26.40
2022-07-17T18:26:00,aln,26.40
2022-07-17T18:27:00,aln,12.01
2022-07-17T18:28:00,aln,14.38
2022-07-17T18:30:00,aln,24.02
2022-07-17T18:31:00,aln,14.38
2022-07-17T18:33:00,aln,23.99
2022-07-17T18:35:00,aln,26.40
2022-07-17T18:37:00,aln,26.43
2022-07-17T18:38:00,aln,11.98
2022-07-17T18:40:00,aln,23.99
2022-07-17T18:42:00,aln,26.43
2022-07-17T18:44:00,aln,23.99
2022-07-17T18:45:00,aln,14.38
2022-07-17T18:47:00,aln,23.99
2022-07-17T18:49:00,aln,26.43
2022-07-17T18:51:00,aln,26.40
2022-07-17T18:53:00,aln,26.40
2022-07-17T18:54:00,aln,11.98
2022-07-17T18:56:00,aln,26.43
2022-07-17T18:57:00,aln,11.98
2022-07-17T18:59:00,aln,23.99
2022-07-17T19:01:00,aln,26.40
2022-07-17T19:02:00,aln,12.01
2022-07-17T19:03:00,aln,14.41
2022-07-17T19:05:00,aln,23.99
2022-07-17T19:07:00,aln,26.40
2022-07-17T19:09:00,aln,23.99
2022-07-17T19:10:00,aln,14.41
2022-07-17T19:12:00,aln,23.99
2022-07-17T19:14:00,aln,26.40
2022-07-17T19:16:00,aln,23.99
2022-07-17T19:17:00,aln,14.41
2022-07-17T19:19:00,aln,23.99
2022-07-17T19:21:00,aln,26.40
