#datetime,building,power
2023-04-12T00:01:00,och,10.20
2023-04-12T00:03:00,och,10.21
2023-04-12T00:05:00,och,11.40
2023-04-12T00:07:00,och,10.20
2023-04-12T00:09:00,och,10.21
2023-04-12T00:11:00,och,9.59
2023-04-12T00:13:00,och,10.20
2023-04-12T00:14:00,och,6.01
2023-04-12T00:15:00,och,5.41
2023-04-12T00:17:00,och,10.20
2023-04-12T00:19:00,och,10.20
2023-04-12T00:20:00,och,10.20
2023-04-12T00:21:00,och,10.20
2023-04-12T00:23:00,och,10.21
2023-04-12T00:25:00,och,9.59
2023-04-12T00:27:00,och,12.00
2023-04-12T00:28:00,och,4.20
2023-04-12T00:30:00,och,10.20
2023-04-12T00:31:00,och,5.41
2023-04-12T00:33:00,och,10.20
2023-04-12T00:35:00,och,10.21
2023-04-12T00:37:00,och,10.20
2023-04-12T00:39:00,och,9.59
2023-04-12T00:41:00,och,10.21
2023-04-12T00:42:00,och,4.19
2023-04-12T00:44:00,och,10.21
2023-04-12T00:46:00,och,10.20
2023-04-12T00:48:00,och,10.20
2023-04-12T00:50:00,och,10.21
2023-04-12T00:51:00,och,5.39
2023-04-12T00:53:00,och,10.21
2023-04-12T00:54:00,och,4.19
2023-04-12T00:55:00,och,6.01
2023-04-12T00:57:00,och,10.20
2023-04-12T00:58:00,och,5.41
2023-04-12T01:00:00,och,10.20
2023-04-12T01:02:00,och,10.21
2023-04-12T01:04:00,och,11.40
2023-04-12T01:06:00,och,10.20
2023-04-12T01:08:00,och,10.20
2023-04-12T01:10:00,och,11.41
2023-04-12T01:11:00,och,4.19
2023-04-12T01:13:00,och,11.41
2023-04-12T01:15:00,och,10.20
2023-04-12T01:16:00,och,6.01
2023-04-12T01:18:00,och,9.59
2023-04-12T01:20:00,och,12.00
2023-04-12T01:22:00,och,9.59
2023-04-12T01:24:00,och,10.21
2023-04-12T01:26:00,och,11.40
2023-04-12T01:28:00,och,10.20
2023-04-12T01:30:00,och,13.20
2023-04-12T01:32:00,och,27.01
2023-04-12T01:34:00,och,14.40
2023-04-12T01:36:00,och,10.20
2023-04-12T01:37:00,och,6.01
2023-04-12T01:38:00,och,4.19
2023-04-12T01:40:00,och,11.41
2023-04-12T01:42:00,och,10.20
2023-04-12T01:43:00,och,6.01
2023-04-12T01:45:00,och,9.59
2023-04-12T01:47:00,och,10.20
2023-04-12T01:48:00,och,6.01
2023-04-12T01:50:00,och,10.20
2023-04-12T01:52:00,och,9.59
2023-04-12T01:54:00,och,10.21
2023-04-12T01:56:00,och,11.40
2023-04-12T01:57:00,och,4.80
2023-04-12T01:58:00,och,5.39
2023-04-12T02:00:00,och,11.41
2023-04-12T02:02:00,och,10.20
2023-04-12T02:04:00,och,10.20
2023-04-12T02:06:00,och,11.40
2023-04-12T02:08:00,och,10.21
2023-04-12T02:10:00,och,11.40
2023-04-12T02:11:00,och,11.40
2023-04-12T02:12:00,och,10.20
2023-04-12T02:14:00,och,10.21
2023-04-12T02:15:00,och,5.39
2023-04-12T02:16:00,och,6.01
2023-04-12T02:17:00,och,4.20
2023-04-12T02:19:00,och,10.20
2023-04-12T02:20:00,och,6.01
2023-04-12T02:22:00,och,9.59
2023-04-12T02:24:00,och,10.20
2023-04-12T02:26:00,och,10.21
2023-04-12T02:28:00,och,10.20
2023-04-12T02:30:00,och,11.40
2023-04-12T02:31:00,och,6.01
2023-04-12T02:33:00,och,9.59
2023-04-12T02:35:00,och,10.20
2023-04-12T02:36:00,och,6.01
2023-04-12T02:38:00,och,10.20
2023-04-12T02:39:00,och,4.20
2023-04-12T02:41:00,och,11.40
2023-04-12T02:43:00,och,10.21
2023-04-12T02:45:00,och,10.20
2023-04-12T02:46:00,och,5.41
2023-04-12T02:48:00,och,10.20
2023-04-12T02:50:00,och,10.20
2023-04-12T02:51:00,och,5.41
2023-04-12T02:53:00,och,10.20
2023-04-12T02:54:00,och,4.20
2023-04-12T02:56:00,och,12.00
2023-04-12T02:58:00,och,9.59
2023-04-12T03:00:00,och,10.21
2023-04-12T03:02:00,och,10.20
2023-04-12T03:04:00,och,10.20
2023-04-12T03:06:00,och,10.21
2023-04-12T03:08:00,och,11.40
2023-04-12T03:09:00,och,5.41
2023-04-12T03:10:00,och,4.79
2023-04-12T03:12:00,och,11.41
2023-04-12T03:14:00,och,10.20
2023-04-12T03:15:00,och,5.39
2023-04-12T03:16:00,och,4.20
2023-04-12T03:18:00,och,12.00
2023-04-12T03:19:00,och,4.20
2023-04-12T03:21:00,och,10.20
2023-04-12T03:22:00,och,5.41
2023-04-12T03:24:00,och,10.20
2023-04-12T03:25:00,och,6.01
2023-04-12T03:27:00,och,9.59
2023-04-12T03:29:00,och,12.01
2023-04-12T03:31:00,och,9.59
2023-04-12T03:32:00,och,6.01
2023-04-12T03:34:00,och,10.20
2023-04-12T03:36:00,och,11.40
2023-04-12T03:38:00,och,11.40
2023-04-12T03:39:00,och,6.01
2023-04-12T03:41:00,och,10.20
2023-04-12T03:43:00,och,11.40
2023-04-12T03:44:00,och,5.41
2023-04-12T03:46:00,och,10.20
2023-04-12T03:48:00,och,11.41
2023-04-12T03:50:00,och,12.00
2023-04-12T03:51:00,och,4.20
2023-04-12T03:53:00,och,11.40
2023-04-12T03:54:00,och,5.99
2023-04-12T03:55:00,och,4.20
2023-04-12T03:57:00,och,11.40
2023-04-12T03:58:00,och,6.01
2023-04-12T04:00:00,och,9.59
2023-04-12T04:02:00,och,14.40
2023-04-12T04:03:00,och,14.40
2023-04-12T04:05:00,och,23.41
2023-04-12T04:07:00,och,14.40
2023-04-12T04:09:00,och,12.60
2023-04-12T04:10:00,och,7.21
2023-04-12T04:12:00,och,14.40
2023-04-12T04:14:00,och,13.20
2023-04-12T04:15:00,och,7.19
2023-04-12T04:17:00,och,14.40
2023-04-12T04:18:00,och,7.21
2023-04-12T04:20:00,och,13.20
2023-04-12T04:21:00,och,13.20
2023-04-12T04:22:00,och,7.19
2023-04-12T04:23:00,och,12.61
2023-04-12T04:25:00,och,14.40
2023-04-12T04:27:00,och,14.40
2023-04-12T04:29:00,och,14.40
2023-04-12T04:31:00,och,16.20
2023-04-12T04:33:00,och,15.60
2023-04-12T04:35:00,och,14.40
2023-04-12T04:36:00,och,7.19
2023-04-12T04:38:00,och,20.41
2023-04-12T04:40:00,och,14.40
2023-04-12T04:42:00,och,16.80
2023-04-12T04:43:00,och,12.00
2023-04-12T04:45:00,och,21.61
2023-04-12T04:47:00,och,21.59
2023-04-12T04:49:00,och,21.61
2023-04-12T04:51:00,och,21.59
2023-04-12T04:53:00,och,21.61
2023-04-12T04:55:00,och,19.79
2023-04-12T04:57:00,och,21.61
2023-04-12T04:59:00,och,21.61
2023-04-12T05:01:00,och,21.59
2023-04-12T05:02:00,och,10.20
2023-04-12T05:04:00,och,22.81
2023-04-12T05:06:00,och,20.41
2023-04-12T05:07:00,och,11.40
2023-04-12T05:09:00,och,21.59
2023-04-12T05:11:00,och,18.60
2023-04-12T05:13:00,och,14.40
2023-04-12T05:14:00,och,7.21
2023-04-12T05:16:00,och,16.20
2023-04-12T05:18:00,och,14.40
2023-04-12T05:19:00,och,7.19
2023-04-12T05:21:00,och,15.60
2023-04-12T05:23:00,och,16.20
2023-04-12T05:24:00,och,7.21
2023-04-12T05:26:00,och,25.80
2023-04-12T05:28:00,och,25.80
2023-04-12T05:30:00,och,14.40
2023-04-12T05:32:00,och,15.60
2023-04-12T05:34:00,och,14.40
2023-04-12T05:36:00,och,14.40
2023-04-12T05:38:00,och,14.40
2023-04-12T05:40:00,och,14.40
2023-04-12T05:42:00,och,14.40
2023-04-12T05:43:00,och,9.01
2023-04-12T05:45:00,och,14.40
2023-04-12T05:47:00,och,14.40
2023-04-12T05:49:00,och,18.60
2023-04-12T05:51:00,och,14.40
2023-04-12T05:52:00,och,7.19
2023-04-12T05:54:00,och,18.60
2023-04-12T05:56:00,och,14.40
2023-04-12T05:58:00,och,13.20
2023-04-12T06:00:00,och,15.60
2023-04-12T06:02:00,och,14.40
2023-04-12T06:03:00,och,7.21
2023-04-12T06:05:00,och,14.40
2023-04-12T06:07:00,och,14.40
2023-04-12T06:08:00,och,7.19
2023-04-12T06:10:00,och,13.20
2023-04-12T06:11:00,och,7.21
2023-04-12T06:13:00,och,12.60
2023-04-12T06:15:00,och,13.20
2023-04-12T06:17:00,och,14.40
2023-04-12T06:19:00,och,13.20
2023-04-12T06:20:00,och,7.21
2023-04-12T06:21:00,och,8.39
2023-04-12T06:22:00,och,7.21
2023-04-12T06:24:00,och,14.40
2023-04-12T06:26:00,och,17.40
2023-04-12T06:27:00,och,7.19
2023-04-12T06:29:00,och,12.60
2023-04-12T06:31:00,och,12.00
2023-04-12T06:33:00,och,12.61
2023-04-12T06:35:00,och,13.20
2023-04-12T06:37:00,och,12.60
2023-04-12T06:39:00,och,13.20
2023-04-12T06:41:00,och,13.20
2023-04-12T06:43:00,och,12.60
2023-04-12T06:45:00,och,13.20
2023-04-12T06:47:00,och,11.41
2023-04-12T06:49:00,och,13.20
2023-04-12T06:50:00,och,7.19
2023-04-12T06:52:00,och,12.60
2023-04-12T06:54:00,och,13.21
2023-04-12T06:55:00,och,5.39
2023-04-12T06:57:00,och,13.20
2023-04-12T06:58:00,och,6.01
2023-04-12T07:00:00,och,12.60
2023-04-12T07:02:00,och,13.20
2023-04-12T07:04:00,och,14.40
2023-04-12T07:06:00,och,17.40
2023-04-12T07:07:00,och,9.59
2023-04-12T07:08:00,och,10.21
2023-04-12T07:10:00,och,18.60
2023-04-12T07:12:00,och,20.39
2023-04-12T07:14:00,och,18.60
2023-04-12T07:16:00,och,20.41
2023-04-12T07:18:00,och,22.79
2023-04-12T07:20:00,och,21.61
2023-04-12T07:21:00,och,10.20
2023-04-12T07:23:00,och,20.41
2023-04-12T07:25:00,och,19.79
2023-04-12T07:27:00,och,18.60
2023-04-12T07:28:00,och,12.00
2023-04-12T07:30:00,och,36.01
2023-04-12T07:32:00,och,31.20
2023-04-12T07:34:00,och,19.19
2023-04-12T07:36:00,och,19.80
2023-04-12T07:38:00,och,21.61
2023-04-12T07:40:00,och,24.59
2023-04-12T07:41:00,och,11.40
2023-04-12T07:43:00,och,21.61
2023-04-12T07:45:00,och,21.59
2023-04-12T07:46:00,och,11.41
2023-04-12T07:48:00,och,21.59
2023-04-12T07:49:00,och,10.21
2023-04-12T07:51:00,och,21.59
2023-04-12T07:52:00,och,11.40
2023-04-12T07:54:00,och,24.61
2023-04-12T07:56:00,och,24.59
2023-04-12T07:57:00,och,11.40
2023-04-12T07:59:00,och,21.61
2023-04-12T08:00:00,och,11.40
2023-04-12T08:02:00,och,23.41
2023-04-12T08:03:00,och,11.40
2023-04-12T08:05:00,och,21.59
2023-04-12T08:07:00,och,21.61
2023-04-12T08:09:00,och,21.59
2023-04-12T08:11:00,och,21.61
2023-04-12T08:12:00,och,11.40
2023-04-12T08:14:00,och,21.61
2023-04-12T08:16:00,och,23.39
2023-04-12T08:17:00,och,11.41
2023-04-12T08:19:00,och,21.59
2023-04-12T08:21:00,och,22.81
2023-04-12T08:23:00,och,30.60
2023-04-12T08:25:00,och,27.00
2023-04-12T08:27:00,och,25.80
2023-04-12T08:29:00,och,26.40
2023-04-12T08:31:00,och,25.81
2023-04-12T08:33:00,och,24.59
2023-04-12T08:35:00,och,23.99
2023-04-12T08:37:00,och,24.61
2023-04-12T08:39:00,och,24.59
2023-04-12T08:41:00,och,25.80
2023-04-12T08:43:00,och,28.80
2023-04-12T08:44:00,och,20.41
2023-04-12T08:46:00,och,38.99
2023-04-12T08:48:00,och,25.81
2023-04-12T08:50:00,och,22.79
2023-04-12T08:51:00,och,11.40
2023-04-12T08:52:00,och,12.01
2023-04-12T08:54:00,och,23.99
2023-04-12T08:57:00,och,37.79
2023-04-12T08:59:00,och,24.61
2023-04-12T09:01:00,och,22.79
2023-04-12T09:03:00,och,24.61
2023-04-12T09:05:00,och,22.79
2023-04-12T09:07:00,och,23.41
2023-04-12T09:08:00,och,12.60
2023-04-12T09:10:00,och,23.39
2023-04-12T09:12:00,och,24.01
2023-04-12T09:14:00,och,23.39
2023-04-12T09:16:00,och,22.81
2023-04-12T09:18:00,och,24.59
2023-04-12T09:19:00,och,11.40
2023-04-12T09:21:00,och,24.59
2023-04-12T09:23:00,och,24.61
2023-04-12T09:25:00,och,24.59
2023-04-12T09:27:00,och,24.01
2023-04-12T09:28:00,och,12.00
2023-04-12T09:30:00,och,23.99
2023-04-12T09:32:00,och,26.40
2023-04-12T09:33:00,och,12.61
2023-04-12T09:35:00,och,24.59
2023-04-12T09:37:00,och,24.59
2023-04-12T09:39:00,och,24.61
2023-04-12T09:41:00,och,23.99
2023-04-12T09:43:00,och,24.59
2023-04-12T09:44:00,och,11.41
2023-04-12T09:46:00,och,24.59
2023-04-12T09:48:00,och,24.59
2023-04-12T09:49:00,och,13.21
2023-04-12T09:52:00,och,37.19
2023-04-12T09:54:00,och,24.59
2023-04-12T09:55:00,och,12.61
2023-04-12T09:57:00,och,26.40
2023-04-12T09:59:00,och,25.80
2023-04-12T10:01:00,och,33.00
2023-04-12T10:02:00,och,22.79
2023-04-12T10:04:00,och,31.80
2023-04-12T10:06:00,och,27.60
2023-04-12T10:08:00,och,25.81
2023-04-12T10:10:00,och,25.80
2023-04-12T10:12:00,och,25.80
2023-04-12T10:14:00,och,27.60
2023-04-12T10:16:00,och,25.81
2023-04-12T10:18:00,och,25.80
2023-04-12T10:19:00,och,13.20
2023-04-12T10:21:00,och,25.80
2023-04-12T10:22:00,och,13.20
2023-04-12T10:24:00,och,24.61
2023-04-12T10:26:00,och,30.00
2023-04-12T10:28:00,och,25.80
2023-04-12T10:30:00,och,25.80
2023-04-12T10:32:00,och,26.41
2023-04-12T10:34:00,och,25.80
2023-04-12T10:35:00,och,14.40
2023-04-12T10:37:00,och,25.80
2023-04-12T10:38:00,och,13.20
2023-04-12T10:40:00,och,24.01
2023-04-12T10:42:00,och,27.60
2023-04-12T10:44:00,och,25.80
2023-04-12T10:45:00,och,11.40
2023-04-12T10:47:00,och,26.41
2023-04-12T10:49:00,och,23.99
2023-04-12T10:50:00,och,13.20
2023-04-12T10:52:00,och,25.80
2023-04-12T10:54:00,och,25.81
2023-04-12T10:55:00,och,13.20
2023-04-12T10:57:00,och,24.59
2023-04-12T10:59:00,och,25.81
2023-04-12T11:01:00,och,24.59
2023-04-12T11:03:00,och,25.80
2023-04-12T11:05:00,och,24.61
2023-04-12T11:07:00,och,24.59
2023-04-12T11:09:00,och,25.80
2023-04-12T11:11:00,och,24.61
2023-04-12T11:12:00,och,12.60
2023-04-12T11:14:00,och,25.80
2023-04-12T11:15:00,och,13.20
2023-04-12T11:17:00,och,24.59
2023-04-12T11:19:00,och,25.81
2023-04-12T11:20:00,och,13.20
2023-04-12T11:22:00,och,25.80
2023-04-12T11:24:00,och,24.59
2023-04-12T11:26:00,och,24.01
2023-04-12T11:28:00,och,26.40
2023-04-12T11:30:00,och,25.80
2023-04-12T11:31:00,och,11.41
2023-04-12T11:33:00,och,25.80
2023-04-12T11:35:00,och,24.59
2023-04-12T11:36:00,och,13.20
2023-04-12T11:38:00,och,24.01
2023-04-12T11:39:00,och,13.20
2023-04-12T11:40:00,och,11.40
2023-04-12T11:42:00,och,24.61
2023-04-12T11:44:00,och,24.59
2023-04-12T11:46:00,och,24.59
2023-04-12T11:47:00,och,12.60
2023-04-12T11:49:00,och,24.61
2023-04-12T11:50:00,och,11.40
2023-04-12T11:52:00,och,24.59
2023-04-12T11:53:00,och,24.59
2023-04-12T11:54:00,och,24.61
2023-04-12T11:55:00,och,12.60
2023-04-12T11:57:00,och,24.59
2023-04-12T11:59:00,och,23.41
2023-04-12T12:01:00,och,35.99
2023-04-12T12:03:00,och,41.41
2023-04-12T12:04:00,och,21.59
2023-04-12T12:06:00,och,27.60
2023-04-12T12:08:00,och,24.61
2023-04-12T12:09:00,och,12.60
2023-04-12T12:11:00,och,23.39
2023-04-12T12:13:00,och,24.01
2023-04-12T12:14:00,och,13.20
2023-04-12T12:16:00,och,22.79
2023-04-12T12:18:00,och,24.61
2023-04-12T12:20:00,och,23.39
2023-04-12T12:22:00,och,25.80
2023-04-12T12:24:00,och,24.61
2023-04-12T12:26:00,och,22.79
2023-04-12T12:28:00,och,24.59
2023-04-12T12:30:00,och,24.61
2023-04-12T12:32:00,och,22.79
2023-04-12T12:33:00,och,13.20
2023-04-12T12:35:00,och,22.81
2023-04-12T12:37:00,och,24.59
2023-04-12T12:39:00,och,24.61
2023-04-12T12:40:00,och,12.60
2023-04-12T12:42:00,och,24.59
2023-04-12T12:44:00,och,24.61
2023-04-12T12:46:00,och,24.59
2023-04-12T12:47:00,och,12.60
2023-04-12T12:49:00,och,24.59
2023-04-12T12:51:00,och,24.61
2023-04-12T12:52:00,och,11.40
2023-04-12T12:54:00,och,24.59
2023-04-12T12:56:00,och,22.81
2023-04-12T12:57:00,och,11.40
2023-04-12T12:58:00,och,13.20
2023-04-12T13:00:00,och,22.81
2023-04-12T13:02:00,och,24.59
2023-04-12T13:04:00,och,24.59
2023-04-12T13:05:00,och,11.41
2023-04-12T13:07:00,och,23.39
2023-04-12T13:09:00,och,23.99
2023-04-12T13:11:00,och,24.61
2023-04-12T13:13:00,och,25.80
2023-04-12T13:14:00,och,25.80
2023-04-12T13:15:00,och,27.60
2023-04-12T13:17:00,och,27.60
2023-04-12T13:19:00,och,40.21
2023-04-12T13:21:00,och,31.80
2023-04-12T13:23:00,och,27.00
2023-04-12T13:25:00,och,25.80
2023-04-12T13:27:00,och,24.59
2023-04-12T13:28:00,och,13.21
2023-04-12T13:30:00,och,24.59
2023-04-12T13:31:00,och,12.60
2023-04-12T13:32:00,och,13.20
2023-04-12T13:34:00,och,24.61
2023-04-12T13:36:00,och,25.80
2023-04-12T13:37:00,och,11.40
2023-04-12T13:39:00,och,25.80
2023-04-12T13:41:00,och,24.61
2023-04-12T13:43:00,och,25.80
2023-04-12T13:45:00,och,24.59
2023-04-12T13:47:00,och,25.81
2023-04-12T13:49:00,och,24.59
2023-04-12T13:51:00,och,25.80
2023-04-12T13:52:00,och,11.41
2023-04-12T13:54:00,och,26.40
2023-04-12T13:56:00,och,23.99
2023-04-12T13:58:00,och,24.61
2023-04-12T13:59:00,och,13.20
2023-04-12T14:01:00,och,24.59
2023-04-12T14:02:00,och,12.60
2023-04-12T14:04:00,och,28.80
2023-04-12T14:06:00,och,24.61
2023-04-12T14:07:00,och,13.20
2023-04-12T14:08:00,och,13.20
2023-04-12T14:09:00,och,23.99
2023-04-12T14:11:00,och,24.61
2023-04-12T14:13:00,och,25.80
2023-04-12T14:15:00,och,24.59
2023-04-12T14:16:00,och,13.20
2023-04-12T14:18:00,och,25.81
2023-04-12T14:19:00,och,13.20
2023-04-12T14:21:00,och,23.99
2023-04-12T14:23:00,och,26.40
2023-04-12T14:24:00,och,12.60
2023-04-12T14:26:00,och,24.61
2023-04-12T14:28:00,och,24.59
2023-04-12T14:30:00,och,22.81
2023-04-12T14:32:00,och,24.59
2023-04-12T14:33:00,och,11.40
2023-04-12T14:35:00,och,24.61
2023-04-12T14:36:00,och,13.20
2023-04-12T14:38:00,och,23.99
2023-04-12T14:40:00,och,24.61
2023-04-12T14:42:00,och,30.59
2023-04-12T14:44:00,och,40.21
2023-04-12T14:46:00,och,25.80
2023-04-12T14:48:00,och,24.59
2023-04-12T14:50:00,och,24.61
2023-04-12T14:52:00,och,23.99
2023-04-12T14:53:00,och,12.00
2023-04-12T14:55:00,och,24.01
2023-04-12T14:56:00,och,12.00
2023-04-12T14:58:00,och,23.99
2023-04-12T15:00:00,och,24.61
2023-04-12T15:02:00,och,24.59
2023-04-12T15:04:00,och,24.59
2023-04-12T15:05:00,och,12.61
2023-04-12T15:07:00,och,24.59
2023-04-12T15:09:00,och,24.59
2023-04-12T15:12:00,och,24.61
2023-04-12T15:13:00,och,24.59
2023-04-12T15:15:00,och,27.00
2023-04-12T15:16:00,och,14.40
2023-04-12T15:17:00,och,13.20
2023-04-12T15:19:00,och,25.81
2023-04-12T15:21:00,och,25.80
2023-04-12T15:23:00,och,24.59
2023-04-12T15:25:00,och,24.61
2023-04-12T15:27:00,och,24.59
2023-04-12T15:29:00,och,25.80
2023-04-12T15:31:00,och,24.61
2023-04-12T15:33:00,och,25.80
2023-04-12T15:34:00,och,12.60
2023-04-12T15:36:00,och,27.60
2023-04-12T15:38:00,och,24.61
2023-04-12T15:39:00,och,12.60
2023-04-12T15:41:00,och,26.40
2023-04-12T15:43:00,och,23.99
2023-04-12T15:45:00,och,24.61
2023-04-12T15:46:00,och,11.40
2023-04-12T15:48:00,och,24.59
2023-04-12T15:49:00,och,11.41
2023-04-12T15:51:00,och,24.59
2023-04-12T15:53:00,och,24.59
2023-04-12T15:54:00,och,13.21
2023-04-12T15:56:00,och,23.99
2023-04-12T15:57:00,och,12.00
2023-04-12T15:59:00,och,25.80
2023-04-12T16:01:00,och,24.61
2023-04-12T16:03:00,och,22.79
2023-04-12T16:05:00,och,24.61
2023-04-12T16:07:00,och,22.79
2023-04-12T16:09:00,och,24.59
2023-04-12T16:11:00,och,22.81
2023-04-12T16:13:00,och,23.39
2023-04-12T16:15:00,och,22.81
2023-04-12T16:17:00,och,24.59
2023-04-12T16:19:00,och,22.81
2023-04-12T16:21:00,och,23.39
2023-04-12T16:23:00,och,31.80
2023-04-12T16:24:00,och,19.80
2023-04-12T16:26:00,och,40.20
2023-04-12T16:28:00,och,36.01
2023-04-12T16:29:00,och,12.00
2023-04-12T16:31:00,och,22.79
2023-04-12T16:33:00,och,21.61
2023-04-12T16:34:00,och,11.40
2023-04-12T16:36:00,och,24.59
2023-04-12T16:37:00,och,11.41
2023-04-12T16:38:00,och,11.40
2023-04-12T16:40:00,och,24.59
2023-04-12T16:42:00,och,23.41
2023-04-12T16:43:00,och,12.60
2023-04-12T16:45:00,och,23.39
2023-04-12T16:47:00,och,22.81
2023-04-12T16:48:00,och,11.40
2023-04-12T16:49:00,och,10.20
2023-04-12T16:51:00,och,22.81
2023-04-12T16:52:00,och,12.00
2023-04-12T16:54:00,och,22.81
2023-04-12T16:56:00,och,22.79
2023-04-12T16:57:00,och,12.00
2023-04-12T16:58:00,och,11.40
2023-04-12T17:00:00,och,21.61
2023-04-12T17:02:00,och,22.79
2023-04-12T17:03:00,och,11.41
2023-04-12T17:04:00,och,12.00
2023-04-12T17:06:00,och,21.59
2023-04-12T17:08:00,och,22.81
2023-04-12T17:10:00,och,22.79
2023-04-12T17:12:00,och,21.61
2023-04-12T17:14:00,och,24.59
2023-04-12T17:16:00,och,21.61
2023-04-12T17:18:00,och,23.39
2023-04-12T17:19:00,och,11.41
2023-04-12T17:21:00,och,21.59
2023-04-12T17:23:00,och,22.81
2023-04-12T17:24:00,och,10.20
2023-04-12T17:26:00,och,21.61
2023-04-12T17:28:00,och,21.59
2023-04-12T17:30:00,och,21.61
2023-04-12T17:31:00,och,10.20
2023-04-12T17:32:00,och,10.20
2023-04-12T17:33:00,och,11.41
2023-04-12T17:35:00,och,21.59
2023-04-12T17:37:00,och,21.61
2023-04-12T17:38:00,och,10.20
2023-04-12T17:40:00,och,34.20
2023-04-12T17:42:00,och,27.60
2023-04-12T17:44:00,och,21.59
2023-04-12T17:46:00,och,21.61
2023-04-12T17:48:00,och,21.61
2023-04-12T17:50:00,och,19.79
2023-04-12T17:52:00,och,21.61
2023-04-12T17:54:00,och,23.39
2023-04-12T17:55:00,och,10.21
2023-04-12T17:57:00,och,21.59
2023-04-12T17:59:00,och,21.61
2023-04-12T18:01:00,och,21.59
2023-04-12T18:03:00,och,19.80
2023-04-12T18:05:00,och,21.59
2023-04-12T18:06:00,och,10.21
2023-04-12T18:08:00,och,21.59
2023-04-12T18:10:00,och,21.61
2023-04-12T18:12:00,och,20.41
2023-04-12T18:14:00,och,19.79
2023-04-12T18:16:00,och,21.61
2023-04-12T18:18:00,och,20.39
2023-04-12T18:20:00,och,21.61
2023-04-12T18:22:00,och,21.61
2023-04-12T18:24:00,och,19.79
2023-04-12T18:26:00,och,24.61
2023-04-12T18:28:00,och,20.39
2023-04-12T18:30:00,och,19.80
2023-04-12T18:32:00,och,21.59
2023-04-12T18:34:00,och,20.41
2023-04-12T18:36:00,och,21.61
2023-04-12T18:37:00,och,10.20
2023-04-12T18:39:00,och,19.80
2023-04-12T18:41:00,och,20.39
2023-04-12T18:43:00,och,20.41
2023-04-12T18:45:00,och,19.80
2023-04-12T18:47:00,och,18.59
2023-04-12T18:49:00,och,20.41
2023-04-12T18:51:00,och,20.41
2023-04-12T18:53:00,och,19.79
2023-04-12T18:54:00,och,9.01
2023-04-12T18:56:00,och,19.79
2023-04-12T18:58:00,och,20.41
2023-04-12T18:59:00,och,10.20
2023-04-12T19:01:00,och,18.60
2023-04-12T19:02:00,och,10.20
2023-04-12T19:04:00,och,27.01
2023-04-12T19:06:00,och,35.99
2023-04-12T19:07:00,och,10.21
2023-04-12T19:09:00,och,20.39
2023-04-12T19:11:00,och,18.60
2023-04-12T19:13:00,och,19.80
2023-04-12T19:15:00,och,19.19
2023-04-12T19:16:00,och,9.61
2023-04-12T19:18:00,och,19.19
2023-04-12T19:19:00,och,9.61
2023-04-12T19:21:00,och,20.39
2023-04-12T19:23:00,och,18.60
2023-04-12T19:25:00,och,20.41
2023-04-12T19:26:00,och,10.20
2023-04-12T19:28:00,och,19.80
2023-04-12T19:30:00,och,18.60
2023-04-12T19:32:00,och,20.39
2023-04-12T19:33:00,och,10.21
2023-04-12T19:35:00,och,19.79
2023-04-12T19:37:00,och,21.61
2023-04-12T19:38:00,och,10.20
2023-04-12T19:40:00,och,20.41
2023-04-12T19:42:00,och,19.79
2023-04-12T19:43:00,och,9.01
2023-04-12T19:44:00,och,10.20
2023-04-12T19:46:00,och,19.80
2023-04-12T19:48:00,och,20.39
2023-04-12T19:50:00,och,19.80
2023-04-12T19:52:00,och,20.41
2023-04-12T19:53:00,och,10.20
2023-04-12T19:55:00,och,18.60
2023-04-12T19:57:00,och,20.41
2023-04-12T19:59:00,och,19.79
2023-04-12T20:01:00,och,18.60
2023-04-12T20:02:00,och,10.20
2023-04-12T20:04:00,och,20.41
2023-04-12T20:06:00,och,18.60
2023-04-12T20:07:00,och,10.20
2023-04-12T20:09:00,och,19.80
2023-04-12T20:11:00,och,19.19
2023-04-12T20:13:00,och,19.80
2023-04-12T20:14:00,och,10.20
2023-04-12T20:16:00,och,25.81
2023-04-12T20:17:00,och,18.59
2023-04-12T20:19:00,och,23.41
2023-04-12T20:21:00,och,19.80
2023-04-12T20:23:00,och,21.59
2023-04-12T20:25:00,och,20.41
2023-04-12T20:27:00,och,20.39
2023-04-12T20:28:00,och,9.61
2023-04-12T20:30:00,och,14.40
2023-04-12T20:32:00,och,13.20
2023-04-12T20:33:00,och,7.19
2023-04-12T20:34:00,och,7.21
2023-04-12T20:36:00,och,13.20
2023-04-12T20:38:00,och,14.40
2023-04-12T20:39:00,och,7.21
2023-04-12T20:41:00,och,14.40
2023-04-12T20:43:00,och,12.60
2023-04-12T20:44:00,och,7.19
2023-04-12T20:46:00,och,14.40
2023-04-12T20:47:00,och,6.01
2023-04-12T20:49:00,och,14.40
2023-04-12T20:50:00,och,7.21
2023-04-12T20:52:00,och,12.60
2023-04-12T20:54:00,och,14.40
2023-04-12T20:56:00,och,14.40
2023-04-12T20:57:00,och,5.99
2023-04-12T20:59:00,och,14.40
2023-04-12T21:01:00,och,14.40
2023-04-12T21:02:00,och,7.21
2023-04-12T21:03:00,och,7.21
2023-04-12T21:05:00,och,13.20
2023-04-12T21:07:00,och,12.60
2023-04-12T21:09:00,och,14.40
2023-04-12T21:11:00,och,14.40
2023-04-12T21:13:00,och,13.20
