#datetime,building,power
2023-03-25T00:00:00,mfh,50.68
2023-03-25T00:01:00,mfh,50.61
2023-03-25T00:02:00,mfh,51.13
2023-03-25T00:03:00,mfh,50.41
2023-03-25T00:04:00,mfh,50.40
2023-03-25T00:05:00,mfh,50.24
2023-03-25T00:06:00,mfh,50.27
2023-03-25T00:07:00,mfh,50.41
2023-03-25T00:08:00,mfh,50.39
2023-03-25T00:09:00,mfh,50.44
2023-03-25T00:10:00,mfh,50.45
2023-03-25T00:11:00,mfh,50.47
2023-03-25T00:12:00,mfh,49.83
2023-03-25T00:13:00,mfh,50.54
2023-03-25T00:14:00,mfh,49.99
2023-03-25T00:15:00,mfh,50.40
2023-03-25T00:16:00,mfh,50.40
2023-03-25T00:17:00,mfh,50.79
2023-03-25T00:18:00,mfh,50.44
2023-03-25T00:19:00,mfh,50.38
2023-03-25T00:20:00,mfh,50.42
2023-03-25T00:21:00,mfh,49.87
2023-03-25T00:22:00,mfh,50.05
2023-03-25T00:23:00,mfh,50.02
2023-03-25T00:24:00,mfh,50.61
2023-03-25T00:25:00,mfh,50.71
2023-03-25T00:26:00,mfh,50.89
2023-03-25T00:27:00,mfh,50.81
2023-03-25T00:28:00,mfh,50.90
2023-03-25T00:29:00,mfh,50.72
2023-03-25T00:30:00,mfh,50.72
2023-03-25T00:31:00,mfh,50.42
2023-03-25T00:32:00,mfh,49.80
2023-03-25T00:33:00,mfh,50.41
2023-03-25T00:34:00,mfh,49.74
2023-03-25T00:35:00,mfh,51.12
2023-03-25T00:36:00,mfh,50.44
2023-03-25T00:37:00,mfh,51.01
2023-03-25T00:38:00,mfh,50.57
2023-03-25T00:39:00,mfh,50.48
2023-03-25T00:40:00,mfh,49.71
2023-03-25T00:41:00,mfh,49.62
2023-03-25T00:42:00,mfh,49.80
2023-03-25T00:43:00,mfh,50.35
2023-03-25T00:44:00,mfh,51.19
2023-03-25T00:45:00,mfh,51.17
2023-03-25T00:46:00,mfh,51.37
2023-03-25T00:47:00,mfh,51.46
2023-03-25T00:48:00,mfh,52.05
2023-03-25T00:49:00,mfh,50.44
2023-03-25T00:50:00,mfh,49.84
2023-03-25T00:51:00,mfh,50.45
2023-03-25T00:52:00,mfh,49.66
2023-03-25T00:53:00,mfh,50.32
2023-03-25T00:54:00,mfh,50.42
2023-03-25T00:55:00,mfh,50.44
2023-03-25T00:56:00,mfh,50.48
2023-03-25T00:57:00,mfh,51.96
2023-03-25T00:58:00,mfh,50.70
2023-03-25T00:59:00,mfh,40.83
2023-03-25T01:00:00,mfh,40.75
2023-03-25T01:01:00,mfh,65.92
2023-03-25T01:02:00,mfh,68.70
2023-03-25T01:03:00,mfh,69.13
2023-03-25T01:04:00,mfh,68.34
2023-03-25T01:05:00,mfh,68.18
2023-03-25T01:06:00,mfh,68.16
2023-03-25T01:07:00,mfh,66.97
2023-03-25T01:08:00,mfh,65.90
2023-03-25T01:09:00,mfh,65.56
2023-03-25T01:10:00,mfh,65.16
2023-03-25T01:11:00,mfh,66.03
2023-03-25T01:12:00,mfh,67.36
2023-03-25T01:13:00,mfh,67.18
2023-03-25T01:14:00,mfh,67.04
2023-03-25T01:15:00,mfh,67.07
2023-03-25T01:16:00,mfh,66.63
2023-03-25T01:17:00,mfh,66.44
2023-03-25T01:18:00,mfh,53.26
2023-03-25T01:19:00,mfh,47.99
2023-03-25T01:20:00,mfh,42.06
2023-03-25T01:21:00,mfh,42.08
2023-03-25T01:22:00,mfh,42.28
2023-03-25T01:23:00,mfh,42.66
2023-03-25T01:24:00,mfh,43.08
2023-03-25T01:25:00,mfh,42.54
2023-03-25T01:26:00,mfh,42.59
2023-03-25T01:27:00,mfh,42.06
2023-03-25T01:28:00,mfh,42.23
2023-03-25T01:29:00,mfh,42.26
2023-03-25T01:30:00,mfh,42.78
2023-03-25T01:31:00,mfh,40.85
2023-03-25T01:32:00,mfh,40.98
2023-03-25T01:33:00,mfh,40.98
2023-03-25T01:34:00,mfh,41.06
2023-03-25T01:35:00,mfh,41.21
2023-03-25T01:36:00,mfh,40.54
2023-03-25T01:37:00,mfh,40.63
2023-03-25T01:38:00,mfh,40.68
2023-03-25T01:39:00,mfh,41.34
2023-03-25T01:40:00,mfh,41.59
2023-03-25T01:41:00,mfh,41.51
2023-03-25T01:42:00,mfh,42.01
2023-03-25T01:43:00,mfh,41.33
2023-03-25T01:44:00,mfh,41.67
2023-03-25T01:45:00,mfh,41.27
2023-03-25T01:46:00,mfh,40.79
2023-03-25T01:47:00,mfh,41.45
2023-03-25T01:48:00,mfh,40.97
2023-03-25T01:49:00,mfh,41.73
2023-03-25T01:50:00,mfh,42.87
2023-03-25T01:51:00,mfh,41.61
2023-03-25T01:52:00,mfh,41.55
2023-03-25T01:53:00,mfh,41.73
2023-03-25T01:54:00,mfh,40.99
2023-03-25T01:55:00,mfh,40.97
2023-03-25T01:56:00,mfh,40.91
2023-03-25T01:57:00,mfh,43.60
2023-03-25T01:58:00,mfh,41.67
2023-03-25T01:59:00,mfh,41.51
2023-03-25T02:00:00,mfh,41.49
2023-03-25T02:01:00,mfh,42.28
2023-03-25T02:02:00,mfh,41.37
2023-03-25T02:03:00,mfh,41.44
2023-03-25T02:04:00,mfh,40.73
2023-03-25T02:05:00,mfh,40.76
2023-03-25T02:06:00,mfh,40.96
2023-03-25T02:07:00,mfh,41.55
2023-03-25T02:08:00,mfh,41.52
2023-03-25T02:09:00,mfh,41.85
2023-03-25T02:10:00,mfh,41.66
2023-03-25T02:11:00,mfh,41.61
2023-03-25T02:12:00,mfh,41.52
2023-03-25T02:13:00,mfh,40.78
2023-03-25T02:14:00,mfh,40.70
2023-03-25T02:15:00,mfh,40.86
2023-03-25T02:16:00,mfh,41.50
2023-03-25T02:17:00,mfh,42.20
2023-03-25T02:18:00,mfh,41.62
2023-03-25T02:19:00,mfh,41.59
2023-03-25T02:20:00,mfh,41.58
2023-03-25T02:21:00,mfh,42.34
2023-03-25T02:22:00,mfh,40.71
2023-03-25T02:23:00,mfh,40.72
2023-03-25T02:24:00,mfh,40.75
2023-03-25T02:25:00,mfh,41.74
2023-03-25T02:26:00,mfh,41.34
2023-03-25T02:27:00,mfh,41.64
2023-03-25T02:28:00,mfh,41.65
2023-03-25T02:29:00,mfh,42.14
2023-03-25T02:30:00,mfh,41.77
2023-03-25T02:31:00,mfh,41.09
2023-03-25T02:32:00,mfh,41.03
2023-03-25T02:33:00,mfh,40.82
2023-03-25T02:34:00,mfh,41.42
2023-03-25T02:35:00,mfh,43.28
2023-03-25T02:36:00,mfh,43.35
2023-03-25T02:37:00,mfh,43.36
2023-03-25T02:38:00,mfh,43.33
2023-03-25T02:39:00,mfh,44.16
2023-03-25T02:40:00,mfh,44.28
2023-03-25T02:41:00,mfh,43.78
2023-03-25T02:42:00,mfh,43.66
2023-03-25T02:43:00,mfh,43.60
2023-03-25T02:44:00,mfh,43.42
2023-03-25T02:45:00,mfh,44.29
2023-03-25T02:46:00,mfh,43.35
2023-03-25T02:47:00,mfh,44.72
2023-03-25T02:48:00,mfh,43.41
2023-03-25T02:49:00,mfh,43.39
2023-03-25T02:50:00,mfh,42.70
2023-03-25T02:51:00,mfh,42.72
2023-03-25T02:52:00,mfh,42.71
2023-03-25T02:53:00,mfh,43.59
2023-03-25T02:54:00,mfh,44.29
2023-03-25T02:55:00,mfh,43.22
2023-03-25T02:56:00,mfh,43.35
2023-03-25T02:57:00,mfh,41.48
2023-03-25T02:58:00,mfh,41.40
2023-03-25T02:59:00,mfh,40.55
2023-03-25T03:00:00,mfh,40.33
2023-03-25T03:01:00,mfh,40.48
2023-03-25T03:02:00,mfh,41.15
2023-03-25T03:03:00,mfh,42.02
2023-03-25T03:04:00,mfh,41.42
2023-03-25T03:05:00,mfh,41.20
2023-03-25T03:06:00,mfh,41.25
2023-03-25T03:07:00,mfh,41.85
2023-03-25T03:08:00,mfh,41.14
2023-03-25T03:09:00,mfh,40.53
2023-03-25T03:10:00,mfh,40.41
2023-03-25T03:11:00,mfh,41.02
2023-03-25T03:12:00,mfh,41.02
2023-03-25T03:13:00,mfh,42.55
2023-03-25T03:14:00,mfh,42.71
2023-03-25T03:15:00,mfh,42.73
2023-03-25T03:16:00,mfh,42.75
2023-03-25T03:17:00,mfh,43.50
2023-03-25T03:18:00,mfh,42.25
2023-03-25T03:19:00,mfh,42.22
2023-03-25T03:20:00,mfh,40.56
2023-03-25T03:21:00,mfh,41.44
2023-03-25T03:22:00,mfh,41.46
2023-03-25T03:23:00,mfh,41.67
2023-03-25T03:24:00,mfh,41.47
2023-03-25T03:25:00,mfh,41.39
2023-03-25T03:26:00,mfh,41.61
2023-03-25T03:27:00,mfh,41.07
2023-03-25T03:28:00,mfh,41.73
2023-03-25T03:29:00,mfh,42.26
2023-03-25T03:30:00,mfh,42.17
2023-03-25T03:31:00,mfh,41.73
2023-03-25T03:32:00,mfh,41.65
2023-03-25T03:33:00,mfh,41.69
2023-03-25T03:34:00,mfh,41.63
2023-03-25T03:35:00,mfh,41.77
2023-03-25T03:36:00,mfh,41.75
2023-03-25T03:37:00,mfh,41.04
2023-03-25T03:38:00,mfh,40.79
2023-03-25T03:39:00,mfh,41.41
2023-03-25T03:40:00,mfh,41.42
2023-03-25T03:41:00,mfh,41.41
2023-03-25T03:42:00,mfh,41.40
2023-03-25T03:43:00,mfh,42.20
2023-03-25T03:44:00,mfh,41.50
2023-03-25T03:45:00,mfh,40.81
2023-03-25T03:46:00,mfh,40.91
2023-03-25T03:47:00,mfh,41.06
2023-03-25T03:48:00,mfh,42.66
2023-03-25T03:49:00,mfh,41.83
2023-03-25T03:50:00,mfh,41.63
2023-03-25T03:51:00,mfh,43.59
2023-03-25T03:52:00,mfh,43.66
2023-03-25T03:53:00,mfh,43.76
2023-03-25T03:54:00,mfh,43.80
2023-03-25T03:55:00,mfh,43.01
2023-03-25T03:56:00,mfh,43.00
2023-03-25T03:57:00,mfh,42.82
2023-03-25T03:58:00,mfh,43.35
2023-03-25T03:59:00,mfh,43.31
2023-03-25T04:00:00,mfh,43.36
2023-03-25T04:01:00,mfh,43.85
2023-03-25T04:02:00,mfh,43.48
2023-03-25T04:03:00,mfh,43.41
2023-03-25T04:04:00,mfh,42.70
2023-03-25T04:05:00,mfh,42.62
2023-03-25T04:06:00,mfh,42.95
2023-03-25T04:07:00,mfh,43.50
2023-03-25T04:08:00,mfh,44.26
2023-03-25T04:09:00,mfh,43.40
2023-03-25T04:10:00,mfh,43.45
2023-03-25T04:11:00,mfh,43.56
2023-03-25T04:12:00,mfh,43.72
2023-03-25T04:13:00,mfh,35.06
2023-03-25T04:14:00,mfh,34.55
2023-03-25T04:15:00,mfh,34.23
2023-03-25T04:16:00,mfh,34.84
2023-03-25T04:17:00,mfh,35.82
2023-03-25T04:18:00,mfh,34.90
2023-03-25T04:19:00,mfh,35.98
2023-03-25T04:20:00,mfh,34.95
2023-03-25T04:21:00,mfh,35.02
2023-03-25T04:22:00,mfh,35.49
2023-03-25T04:23:00,mfh,34.54
2023-03-25T04:24:00,mfh,34.83
2023-03-25T04:25:00,mfh,33.81
2023-03-25T04:26:00,mfh,33.79
2023-03-25T04:27:00,mfh,34.48
2023-03-25T04:28:00,mfh,35.18
2023-03-25T04:29:00,mfh,35.27
2023-03-25T04:30:00,mfh,35.13
2023-03-25T04:31:00,mfh,36.39
2023-03-25T04:32:00,mfh,34.56
2023-03-25T04:33:00,mfh,33.80
2023-03-25T04:34:00,mfh,33.95
2023-03-25T04:35:00,mfh,34.53
2023-03-25T04:36:00,mfh,34.44
2023-03-25T04:37:00,mfh,34.48
2023-03-25T04:38:00,mfh,34.45
2023-03-25T04:39:00,mfh,34.49
2023-03-25T04:40:00,mfh,34.98
2023-03-25T04:41:00,mfh,34.59
2023-03-25T04:42:00,mfh,33.86
2023-03-25T04:43:00,mfh,33.82
2023-03-25T04:44:00,mfh,34.02
2023-03-25T04:45:00,mfh,34.67
2023-03-25T04:46:00,mfh,35.27
2023-03-25T04:47:00,mfh,34.60
2023-03-25T04:48:00,mfh,34.81
2023-03-25T04:49:00,mfh,35.72
2023-03-25T04:50:00,mfh,34.16
2023-03-25T04:51:00,mfh,34.17
2023-03-25T04:52:00,mfh,34.15
2023-03-25T04:53:00,mfh,34.08
2023-03-25T04:54:00,mfh,35.01
2023-03-25T04:55:00,mfh,34.72
2023-03-25T04:56:00,mfh,34.59
2023-03-25T04:57:00,mfh,35.13
2023-03-25T04:58:00,mfh,34.94
2023-03-25T04:59:00,mfh,34.75
2023-03-25T05:00:00,mfh,34.70
2023-03-25T05:01:00,mfh,51.51
2023-03-25T05:02:00,mfh,55.47
2023-03-25T05:03:00,mfh,55.66
2023-03-25T05:04:00,mfh,57.28
2023-03-25T05:05:00,mfh,57.48
2023-03-25T05:06:00,mfh,57.83
2023-03-25T05:07:00,mfh,57.55
2023-03-25T05:08:00,mfh,57.62
2023-03-25T05:09:00,mfh,56.71
2023-03-25T05:10:00,mfh,57.02
2023-03-25T05:11:00,mfh,57.43
2023-03-25T05:12:00,mfh,57.65
2023-03-25T05:13:00,mfh,58.75
2023-03-25T05:14:00,mfh,58.39
2023-03-25T05:15:00,mfh,58.79
2023-03-25T05:16:00,mfh,58.41
2023-03-25T05:17:00,mfh,58.28
2023-03-25T05:18:00,mfh,58.44
2023-03-25T05:19:00,mfh,57.99
2023-03-25T05:20:00,mfh,58.08
2023-03-25T05:21:00,mfh,57.99
2023-03-25T05:22:00,mfh,58.60
2023-03-25T05:23:00,mfh,58.65
2023-03-25T05:24:00,mfh,58.59
2023-03-25T05:25:00,mfh,58.77
2023-03-25T05:26:00,mfh,56.80
2023-03-25T05:27:00,mfh,57.27
2023-03-25T05:28:00,mfh,56.04
2023-03-25T05:29:00,mfh,55.73
2023-03-25T05:30:00,mfh,55.80
2023-03-25T05:31:00,mfh,56.54
2023-03-25T05:32:00,mfh,56.75
2023-03-25T05:33:00,mfh,57.13
2023-03-25T05:34:00,mfh,56.83
2023-03-25T05:35:00,mfh,56.74
2023-03-25T05:36:00,mfh,56.81
2023-03-25T05:37:00,mfh,57.34
2023-03-25T05:38:00,mfh,56.04
2023-03-25T05:39:00,mfh,55.79
2023-03-25T05:40:00,mfh,55.99
2023-03-25T05:41:00,mfh,56.49
2023-03-25T05:42:00,mfh,55.87
2023-03-25T05:43:00,mfh,55.81
2023-03-25T05:44:00,mfh,56.24
2023-03-25T05:45:00,mfh,54.92
2023-03-25T05:46:00,mfh,55.76
2023-03-25T05:47:00,mfh,55.23
2023-03-25T05:48:00,mfh,55.76
2023-03-25T05:49:00,mfh,55.01
2023-03-25T05:50:00,mfh,55.92
2023-03-25T05:51:00,mfh,55.17
2023-03-25T05:52:00,mfh,54.52
2023-03-25T05:53:00,mfh,54.73
2023-03-25T05:54:00,mfh,53.76
2023-03-25T05:55:00,mfh,53.77
2023-03-25T05:56:00,mfh,53.25
2023-03-25T05:57:00,mfh,53.47
2023-03-25T05:58:00,mfh,53.53
2023-03-25T05:59:00,mfh,54.13
2023-03-25T06:00:00,mfh,53.98
2023-03-25T06:01:00,mfh,53.97
2023-03-25T06:02:00,mfh,54.01
2023-03-25T06:03:00,mfh,54.63
2023-03-25T06:04:00,mfh,54.27
2023-03-25T06:05:00,mfh,53.36
2023-03-25T06:06:00,mfh,53.40
2023-03-25T06:07:00,mfh,54.35
2023-03-25T06:08:00,mfh,54.09
2023-03-25T06:09:00,mfh,54.07
2023-03-25T06:10:00,mfh,54.11
2023-03-25T06:11:00,mfh,54.89
2023-03-25T06:12:00,mfh,54.41
2023-03-25T06:13:00,mfh,54.30
2023-03-25T06:14:00,mfh,53.76
2023-03-25T06:15:00,mfh,53.72
2023-03-25T06:16:00,mfh,53.61
2023-03-25T06:17:00,mfh,54.45
2023-03-25T06:18:00,mfh,56.60
2023-03-25T06:19:00,mfh,57.39
2023-03-25T06:20:00,mfh,56.79
2023-03-25T06:21:00,mfh,56.19
2023-03-25T06:22:00,mfh,56.68
2023-03-25T06:23:00,mfh,54.71
2023-03-25T06:24:00,mfh,54.71
2023-03-25T06:25:00,mfh,54.46
2023-03-25T06:26:00,mfh,55.27
2023-03-25T06:27:00,mfh,55.29
2023-03-25T06:28:00,mfh,55.39
2023-03-25T06:29:00,mfh,55.07
2023-03-25T06:30:00,mfh,54.87
2023-03-25T06:31:00,mfh,55.74
2023-03-25T06:32:00,mfh,54.98
2023-03-25T06:33:00,mfh,54.51
2023-03-25T06:34:00,mfh,54.82
2023-03-25T06:35:00,mfh,54.80
2023-03-25T06:36:00,mfh,54.64
2023-03-25T06:37:00,mfh,54.76
2023-03-25T06:38:00,mfh,54.81
2023-03-25T06:39:00,mfh,55.07
2023-03-25T06:40:00,mfh,54.31
2023-03-25T06:41:00,mfh,51.58
2023-03-25T06:42:00,mfh,51.54
2023-03-25T06:43:00,mfh,51.28
2023-03-25T06:44:00,mfh,51.38
2023-03-25T06:45:00,mfh,52.63
2023-03-25T06:46:00,mfh,52.02
2023-03-25T06:47:00,mfh,52.15
2023-03-25T06:48:00,mfh,52.30
2023-03-25T06:49:00,mfh,52.45
2023-03-25T06:50:00,mfh,52.41
2023-03-25T06:51:00,mfh,51.76
2023-03-25T06:52:00,mfh,51.68
2023-03-25T06:53:00,mfh,51.69
2023-03-25T06:54:00,mfh,52.39
2023-03-25T06:55:00,mfh,52.05
2023-03-25T06:56:00,mfh,52.08
2023-03-25T06:57:00,mfh,52.02
2023-03-25T06:58:00,mfh,52.49
2023-03-25T06:59:00,mfh,52.22
2023-03-25T07:00:00,mfh,51.48
2023-03-25T07:01:00,mfh,51.46
2023-03-25T07:02:00,mfh,51.31
2023-03-25T07:03:00,mfh,51.82
2023-03-25T07:04:00,mfh,51.91
2023-03-25T07:05:00,mfh,52.14
2023-03-25T07:06:00,mfh,51.96
2023-03-25T07:07:00,mfh,52.06
2023-03-25T07:08:00,mfh,59.36
2023-03-25T07:09:00,mfh,65.56
2023-03-25T07:10:00,mfh,65.98
2023-03-25T07:11:00,mfh,71.70
2023-03-25T07:12:00,mfh,77.25
2023-03-25T07:13:00,mfh,78.25
2023-03-25T07:14:00,mfh,78.15
2023-03-25T07:15:00,mfh,77.49
2023-03-25T07:16:00,mfh,77.00
2023-03-25T07:17:00,mfh,76.76
2023-03-25T07:18:00,mfh,75.74
2023-03-25T07:19:00,mfh,75.58
2023-03-25T07:20:00,mfh,75.36
2023-03-25T07:21:00,mfh,75.08
2023-03-25T07:22:00,mfh,75.63
2023-03-25T07:23:00,mfh,75.26
2023-03-25T07:24:00,mfh,75.35
2023-03-25T07:25:00,mfh,75.32
2023-03-25T07:26:00,mfh,75.86
2023-03-25T07:27:00,mfh,74.54
2023-03-25T07:28:00,mfh,74.37
2023-03-25T07:29:00,mfh,74.76
2023-03-25T07:30:00,mfh,74.37
2023-03-25T07:31:00,mfh,74.71
2023-03-25T07:32:00,mfh,74.72
2023-03-25T07:33:00,mfh,64.50
2023-03-25T07:34:00,mfh,69.58
2023-03-25T07:35:00,mfh,69.59
2023-03-25T07:36:00,mfh,69.67
2023-03-25T07:37:00,mfh,69.07
2023-03-25T07:38:00,mfh,68.96
2023-03-25T07:39:00,mfh,68.99
2023-03-25T07:40:00,mfh,69.96
2023-03-25T07:41:00,mfh,69.51
2023-03-25T07:42:00,mfh,69.44
2023-03-25T07:43:00,mfh,69.51
2023-03-25T07:44:00,mfh,69.46
2023-03-25T07:45:00,mfh,69.37
2023-03-25T07:46:00,mfh,69.15
2023-03-25T07:47:00,mfh,68.92
2023-03-25T07:48:00,mfh,68.89
2023-03-25T07:49:00,mfh,69.47
2023-03-25T07:50:00,mfh,69.41
2023-03-25T07:51:00,mfh,69.25
2023-03-25T07:52:00,mfh,69.37
2023-03-25T07:53:00,mfh,69.79
2023-03-25T07:54:00,mfh,67.44
2023-03-25T07:55:00,mfh,66.96
2023-03-25T07:56:00,mfh,66.85
2023-03-25T07:57:00,mfh,66.89
2023-03-25T07:58:00,mfh,67.91
2023-03-25T07:59:00,mfh,62.34
2023-03-25T08:00:00,mfh,62.90
2023-03-25T08:01:00,mfh,63.51
2023-03-25T08:02:00,mfh,63.75
2023-03-25T08:03:00,mfh,57.93
2023-03-25T08:04:00,mfh,50.71
2023-03-25T08:05:00,mfh,50.97
2023-03-25T08:06:00,mfh,50.78
2023-03-25T08:07:00,mfh,51.57
2023-03-25T08:08:00,mfh,51.41
2023-03-25T08:09:00,mfh,51.43
2023-03-25T08:10:00,mfh,51.89
2023-03-25T08:11:00,mfh,52.13
2023-03-25T08:12:00,mfh,52.21
2023-03-25T08:13:00,mfh,51.74
2023-03-25T08:14:00,mfh,51.85
2023-03-25T08:15:00,mfh,51.90
2023-03-25T08:16:00,mfh,51.96
2023-03-25T08:17:00,mfh,51.72
2023-03-25T08:18:00,mfh,51.60
2023-03-25T08:19:00,mfh,52.22
2023-03-25T08:20:00,mfh,51.71
2023-03-25T08:21:00,mfh,53.16
2023-03-25T08:22:00,mfh,52.50
2023-03-25T08:23:00,mfh,52.53
2023-03-25T08:24:00,mfh,52.95
2023-03-25T08:25:00,mfh,54.77
2023-03-25T08:26:00,mfh,55.57
2023-03-25T08:27:00,mfh,51.78
2023-03-25T08:28:00,mfh,51.83
2023-03-25T08:29:00,mfh,51.69
2023-03-25T08:30:00,mfh,51.79
2023-03-25T08:31:00,mfh,55.59
2023-03-25T08:32:00,mfh,55.54
2023-03-25T08:33:00,mfh,55.71
2023-03-25T08:34:00,mfh,56.25
2023-03-25T08:35:00,mfh,56.11
2023-03-25T08:36:00,mfh,56.24
2023-03-25T08:37:00,mfh,56.78
2023-03-25T08:38:00,mfh,56.28
2023-03-25T08:39:00,mfh,56.26
2023-03-25T08:40:00,mfh,56.11
2023-03-25T08:41:00,mfh,56.12
2023-03-25T08:42:00,mfh,56.51
2023-03-25T08:43:00,mfh,56.27
2023-03-25T08:44:00,mfh,56.28
2023-03-25T08:45:00,mfh,55.54
2023-03-25T08:46:00,mfh,56.00
2023-03-25T08:47:00,mfh,56.15
2023-03-25T08:48:00,mfh,56.71
2023-03-25T08:49:00,mfh,56.40
2023-03-25T08:50:00,mfh,58.08
2023-03-25T08:51:00,mfh,58.24
2023-03-25T08:52:00,mfh,58.11
2023-03-25T08:53:00,mfh,58.64
2023-03-25T08:54:00,mfh,58.07
2023-03-25T08:55:00,mfh,58.18
2023-03-25T08:56:00,mfh,58.01
2023-03-25T08:57:00,mfh,58.04
2023-03-25T08:58:00,mfh,58.13
2023-03-25T08:59:00,mfh,59.29
2023-03-25T09:00:00,mfh,59.04
2023-03-25T09:01:00,mfh,58.96
2023-03-25T09:02:00,mfh,59.52
2023-03-25T09:03:00,mfh,59.86
2023-03-25T09:04:00,mfh,59.82
2023-03-25T09:05:00,mfh,59.47
2023-03-25T09:06:00,mfh,60.52
2023-03-25T09:07:00,mfh,68.66
2023-03-25T09:08:00,mfh,71.16
2023-03-25T09:09:00,mfh,70.34
2023-03-25T09:10:00,mfh,70.82
2023-03-25T09:11:00,mfh,69.37
2023-03-25T09:12:00,mfh,69.76
2023-03-25T09:13:00,mfh,68.85
2023-03-25T09:14:00,mfh,69.09
2023-03-25T09:15:00,mfh,69.51
2023-03-25T09:16:00,mfh,70.37
2023-03-25T09:17:00,mfh,70.15
2023-03-25T09:18:00,mfh,71.44
2023-03-25T09:19:00,mfh,70.18
2023-03-25T09:20:00,mfh,70.26
2023-03-25T09:21:00,mfh,70.29
2023-03-25T09:22:00,mfh,70.27
2023-03-25T09:23:00,mfh,70.33
2023-03-25T09:24:00,mfh,70.35
2023-03-25T09:25:00,mfh,70.27
2023-03-25T09:26:00,mfh,70.44
2023-03-25T09:27:00,mfh,69.97
2023-03-25T09:28:00,mfh,69.98
2023-03-25T09:29:00,mfh,69.78
2023-03-25T09:30:00,mfh,71.44
2023-03-25T09:31:00,mfh,70.32
2023-03-25T09:32:00,mfh,71.08
2023-03-25T09:33:00,mfh,70.67
2023-03-25T09:34:00,mfh,70.59
2023-03-25T09:35:00,mfh,70.66
2023-03-25T09:36:00,mfh,70.43
2023-03-25T09:37:00,mfh,70.43
2023-03-25T09:38:00,mfh,70.72
2023-03-25T09:39:00,mfh,70.03
2023-03-25T09:40:00,mfh,70.88
2023-03-25T09:41:00,mfh,69.35
2023-03-25T09:42:00,mfh,69.46
2023-03-25T09:43:00,mfh,69.00
2023-03-25T09:44:00,mfh,69.08
2023-03-25T09:45:00,mfh,68.73
2023-03-25T09:46:00,mfh,69.20
2023-03-25T09:47:00,mfh,69.00
2023-03-25T09:48:00,mfh,68.47
2023-03-25T09:49:00,mfh,68.60
2023-03-25T09:50:00,mfh,68.68
2023-03-25T09:51:00,mfh,68.66
2023-03-25T09:52:00,mfh,68.36
2023-03-25T09:53:00,mfh,68.69
2023-03-25T09:54:00,mfh,68.76
2023-03-25T09:55:00,mfh,68.31
2023-03-25T09:56:00,mfh,68.16
2023-03-25T09:57:00,mfh,68.14
2023-03-25T09:58:00,mfh,68.67
2023-03-25T09:59:00,mfh,68.65
2023-03-25T10:00:00,mfh,69.20
2023-03-25T10:01:00,mfh,76.01
2023-03-25T10:02:00,mfh,84.76
2023-03-25T10:03:00,mfh,85.42
2023-03-25T10:04:00,mfh,85.21
2023-03-25T10:05:00,mfh,84.96
2023-03-25T10:06:00,mfh,84.82
2023-03-25T10:07:00,mfh,84.73
2023-03-25T10:08:00,mfh,86.54
2023-03-25T10:09:00,mfh,86.70
2023-03-25T10:10:00,mfh,86.62
2023-03-25T10:11:00,mfh,86.69
2023-03-25T10:12:00,mfh,86.94
2023-03-25T10:13:00,mfh,86.67
2023-03-25T10:14:00,mfh,86.57
2023-03-25T10:15:00,mfh,86.40
2023-03-25T10:16:00,mfh,86.36
2023-03-25T10:17:00,mfh,86.29
2023-03-25T10:18:00,mfh,86.29
2023-03-25T10:19:00,mfh,82.57
2023-03-25T10:20:00,mfh,83.28
2023-03-25T10:21:00,mfh,83.20
2023-03-25T10:22:00,mfh,83.05
2023-03-25T10:23:00,mfh,83.03
2023-03-25T10:24:00,mfh,82.51
2023-03-25T10:25:00,mfh,82.46
2023-03-25T10:26:00,mfh,82.81
2023-03-25T10:27:00,mfh,82.76
2023-03-25T10:28:00,mfh,82.74
2023-03-25T10:29:00,mfh,82.70
2023-03-25T10:30:00,mfh,82.42
2023-03-25T10:31:00,mfh,82.38
2023-03-25T10:32:00,mfh,82.44
2023-03-25T10:33:00,mfh,83.12
2023-03-25T10:34:00,mfh,83.28
2023-03-25T10:35:00,mfh,83.30
2023-03-25T10:36:00,mfh,83.40
2023-03-25T10:37:00,mfh,83.07
2023-03-25T10:38:00,mfh,82.53
2023-03-25T10:39:00,mfh,82.75
2023-03-25T10:40:00,mfh,82.69
2023-03-25T10:41:00,mfh,82.80
2023-03-25T10:42:00,mfh,82.64
2023-03-25T10:43:00,mfh,82.63
2023-03-25T10:44:00,mfh,82.59
2023-03-25T10:45:00,mfh,82.70
2023-03-25T10:46:00,mfh,82.56
2023-03-25T10:47:00,mfh,82.56
2023-03-25T10:48:00,mfh,82.60
2023-03-25T10:49:00,mfh,82.88
2023-03-25T10:50:00,mfh,82.74
2023-03-25T10:51:00,mfh,82.11
2023-03-25T10:52:00,mfh,82.59
2023-03-25T10:53:00,mfh,82.17
2023-03-25T10:54:00,mfh,82.46
2023-03-25T10:55:00,mfh,81.80
2023-03-25T10:56:00,mfh,81.85
2023-03-25T10:57:00,mfh,81.77
2023-03-25T10:58:00,mfh,81.83
2023-03-25T10:59:00,mfh,82.48
2023-03-25T11:00:00,mfh,82.00
2023-03-25T11:01:00,mfh,82.04
2023-03-25T11:02:00,mfh,82.24
2023-03-25T11:03:00,mfh,82.00
2023-03-25T11:04:00,mfh,82.01
2023-03-25T11:05:00,mfh,81.60
