#datetime,building,power
2021-12-04T00:00:00,cff,33.52
2021-12-04T00:02:00,cff,33.75
2021-12-04T00:03:00,cff,17.81
2021-12-04T00:05:00,cff,36.09
2021-12-04T00:07:00,cff,34.92
2021-12-04T00:09:00,cff,34.69
2021-12-04T00:11:00,cff,34.92
2021-12-04T00:12:00,cff,16.64
2021-12-04T00:13:00,cff,15.70
2021-12-04T00:15:00,cff,32.34
2021-12-04T00:17:00,cff,31.17
2021-12-04T00:19:00,cff,32.34
2021-12-04T00:20:00,cff,15.70
2021-12-04T00:21:00,cff,16.88
2021-12-04T00:23:00,cff,33.52
2021-12-04T00:25:00,cff,33.52
2021-12-04T00:27:00,cff,32.58
2021-12-04T00:29:00,cff,33.52
2021-12-04T00:31:00,cff,32.34
2021-12-04T00:32:00,cff,16.88
2021-12-04T00:34:00,cff,32.34
2021-12-04T00:36:00,cff,33.52
2021-12-04T00:38:00,cff,32.58
2021-12-04T00:40:00,cff,32.34
2021-12-04T00:41:00,cff,16.88
2021-12-04T00:43:00,cff,32.34
2021-12-04T00:45:00,cff,32.34
2021-12-04T00:47:00,cff,32.34
2021-12-04T00:49:00,cff,31.17
2021-12-04T00:51:00,cff,32.58
2021-12-04T00:53:00,cff,32.34
2021-12-04T00:55:00,cff,32.34
2021-12-04T00:56:00,cff,16.88
2021-12-04T00:57:00,cff,15.47
2021-12-04T00:59:00,cff,31.41
2021-12-04T01:01:00,cff,32.34
2021-12-04T01:02:00,cff,15.47
2021-12-04T01:04:00,cff,32.58
2021-12-04T01:06:00,cff,31.17
2021-12-04T01:08:00,cff,31.17
2021-12-04T01:10:00,cff,31.17
2021-12-04T01:12:00,cff,33.52
2021-12-04T01:14:00,cff,32.58
2021-12-04T01:15:00,cff,15.47
2021-12-04T01:17:00,cff,31.17
2021-12-04T01:19:00,cff,32.34
2021-12-04T01:21:00,cff,32.58
2021-12-04T01:22:00,cff,15.47
2021-12-04T01:23:00,cff,15.70
2021-12-04T01:25:00,cff,35.86
2021-12-04T01:27:00,cff,32.58
2021-12-04T01:28:00,cff,16.64
2021-12-04T01:30:00,cff,32.58
2021-12-04T01:31:00,cff,16.64
2021-12-04T01:33:00,cff,32.34
2021-12-04T01:35:00,cff,31.41
2021-12-04T01:36:00,cff,15.47
2021-12-04T01:38:00,cff,33.75
2021-12-04T01:39:00,cff,15.47
2021-12-04T01:41:00,cff,32.34
2021-12-04T01:42:00,cff,16.88
2021-12-04T01:44:00,cff,34.69
2021-12-04T01:46:00,cff,33.75
2021-12-04T01:48:00,cff,32.34
2021-12-04T01:50:00,cff,32.34
2021-12-04T01:51:00,cff,15.70
2021-12-04T01:53:00,cff,33.52
2021-12-04T01:55:00,cff,31.17
2021-12-04T01:57:00,cff,31.17
2021-12-04T01:58:00,cff,16.88
2021-12-04T02:00:00,cff,32.34
2021-12-04T02:01:00,cff,16.88
2021-12-04T02:02:00,cff,15.70
2021-12-04T02:04:00,cff,33.52
2021-12-04T02:06:00,cff,31.17
2021-12-04T02:07:00,cff,15.70
2021-12-04T02:09:00,cff,31.17
2021-12-04T02:10:00,cff,16.64
2021-12-04T02:12:00,cff,32.58
2021-12-04T02:13:00,cff,15.47
2021-12-04T02:15:00,cff,30.00
2021-12-04T02:17:00,cff,30.00
2021-12-04T02:19:00,cff,30.00
2021-12-04T02:21:00,cff,30.00
2021-12-04T02:22:00,cff,14.53
2021-12-04T02:23:00,cff,14.30
2021-12-04T02:25:00,cff,30.00
2021-12-04T02:27:00,cff,31.17
2021-12-04T02:28:00,cff,16.88
2021-12-04T02:30:00,cff,30.00
2021-12-04T02:32:00,cff,30.00
2021-12-04T02:34:00,cff,30.00
2021-12-04T02:35:00,cff,14.30
2021-12-04T02:37:00,cff,28.83
2021-12-04T02:39:00,cff,28.83
2021-12-04T02:41:00,cff,27.66
2021-12-04T02:43:00,cff,30.00
2021-12-04T02:44:00,cff,14.30
2021-12-04T02:45:00,cff,14.53
2021-12-04T02:47:00,cff,28.83
2021-12-04T02:49:00,cff,30.00
2021-12-04T02:50:00,cff,15.47
2021-12-04T02:52:00,cff,30.00
2021-12-04T02:54:00,cff,30.00
2021-12-04T02:56:00,cff,30.00
2021-12-04T02:58:00,cff,27.66
2021-12-04T03:00:00,cff,28.83
2021-12-04T03:02:00,cff,30.00
2021-12-04T03:03:00,cff,15.47
2021-12-04T03:05:00,cff,30.00
2021-12-04T03:07:00,cff,30.00
2021-12-04T03:08:00,cff,15.70
2021-12-04T03:10:00,cff,30.00
2021-12-04T03:12:00,cff,30.00
2021-12-04T03:14:00,cff,30.00
2021-12-04T03:15:00,cff,14.30
2021-12-04T03:17:00,cff,30.00
2021-12-04T03:19:00,cff,28.83
2021-12-04T03:21:00,cff,28.83
2021-12-04T03:22:00,cff,13.36
2021-12-04T03:24:00,cff,27.42
2021-12-04T03:25:00,cff,13.36
2021-12-04T03:26:00,cff,13.12
2021-12-04T03:28:00,cff,26.48
2021-12-04T03:30:00,cff,27.42
2021-12-04T03:32:00,cff,26.48
2021-12-04T03:34:00,cff,26.48
2021-12-04T03:36:00,cff,26.25
2021-12-04T03:38:00,cff,26.48
2021-12-04T03:40:00,cff,25.08
2021-12-04T03:41:00,cff,13.36
2021-12-04T03:43:00,cff,25.08
2021-12-04T03:45:00,cff,27.66
2021-12-04T03:47:00,cff,25.31
2021-12-04T03:49:00,cff,25.08
2021-12-04T03:51:00,cff,26.48
2021-12-04T03:53:00,cff,26.25
2021-12-04T03:55:00,cff,27.66
2021-12-04T03:57:00,cff,26.48
2021-12-04T03:58:00,cff,14.30
2021-12-04T04:00:00,cff,27.66
2021-12-04T04:02:00,cff,26.48
2021-12-04T04:04:00,cff,26.25
2021-12-04T04:05:00,cff,13.36
2021-12-04T04:07:00,cff,26.25
2021-12-04T04:09:00,cff,26.48
2021-12-04T04:11:00,cff,26.25
2021-12-04T04:13:00,cff,27.66
2021-12-04T04:15:00,cff,27.66
2021-12-04T04:16:00,cff,13.12
2021-12-04T04:18:00,cff,27.66
2021-12-04T04:19:00,cff,14.30
2021-12-04T04:21:00,cff,27.66
2021-12-04T04:23:00,cff,27.66
2021-12-04T04:25:00,cff,26.48
2021-12-04T04:27:00,cff,26.25
2021-12-04T04:29:00,cff,26.48
2021-12-04T04:30:00,cff,13.12
2021-12-04T04:32:00,cff,26.48
2021-12-04T04:34:00,cff,27.66
2021-12-04T04:36:00,cff,27.42
2021-12-04T04:37:00,cff,13.36
2021-12-04T04:39:00,cff,27.42
2021-12-04T04:41:00,cff,27.66
2021-12-04T04:42:00,cff,14.53
2021-12-04T04:44:00,cff,27.42
2021-12-04T04:46:00,cff,27.66
2021-12-04T04:48:00,cff,26.48
2021-12-04T04:50:00,cff,26.25
2021-12-04T04:52:00,cff,26.48
2021-12-04T04:54:00,cff,26.48
2021-12-04T04:56:00,cff,26.25
2021-12-04T04:57:00,cff,13.36
2021-12-04T04:59:00,cff,27.42
2021-12-04T05:01:00,cff,27.66
2021-12-04T05:03:00,cff,27.66
2021-12-04T05:05:00,cff,26.48
2021-12-04T05:06:00,cff,14.30
2021-12-04T05:07:00,cff,13.12
2021-12-04T05:09:00,cff,28.83
2021-12-04T05:11:00,cff,28.83
2021-12-04T05:13:00,cff,28.83
2021-12-04T05:15:00,cff,28.83
2021-12-04T05:16:00,cff,15.47
2021-12-04T05:18:00,cff,28.83
2021-12-04T05:20:00,cff,28.83
2021-12-04T05:22:00,cff,28.83
2021-12-04T05:24:00,cff,28.83
2021-12-04T05:26:00,cff,28.83
2021-12-04T05:28:00,cff,27.66
2021-12-04T05:29:00,cff,14.30
2021-12-04T05:31:00,cff,27.66
2021-12-04T05:32:00,cff,13.12
2021-12-04T05:34:00,cff,26.48
2021-12-04T05:35:00,cff,13.12
2021-12-04T05:37:00,cff,27.66
2021-12-04T05:39:00,cff,26.48
2021-12-04T05:41:00,cff,26.25
2021-12-04T05:43:00,cff,27.66
2021-12-04T05:45:00,cff,26.48
2021-12-04T05:47:00,cff,27.42
2021-12-04T05:48:00,cff,13.36
2021-12-04T05:50:00,cff,25.08
2021-12-04T05:52:00,cff,26.48
2021-12-04T05:53:00,cff,11.95
2021-12-04T05:55:00,cff,25.31
2021-12-04T05:57:00,cff,25.08
2021-12-04T06:00:00,cff,25.31
2021-12-04T06:01:00,cff,25.08
2021-12-04T06:03:00,cff,25.31
2021-12-04T06:05:00,cff,26.25
2021-12-04T06:06:00,cff,14.53
2021-12-04T06:08:00,cff,27.42
2021-12-04T06:09:00,cff,14.53
2021-12-04T06:10:00,cff,14.30
2021-12-04T06:11:00,cff,13.36
2021-12-04T06:13:00,cff,26.25
2021-12-04T06:14:00,cff,13.36
2021-12-04T06:16:00,cff,27.42
2021-12-04T06:17:00,cff,13.36
2021-12-04T06:19:00,cff,27.42
2021-12-04T06:20:00,cff,13.36
2021-12-04T06:22:00,cff,27.66
2021-12-04T06:23:00,cff,13.12
2021-12-04T06:25:00,cff,26.25
2021-12-04T06:27:00,cff,26.48
2021-12-04T06:28:00,cff,13.12
2021-12-04T06:30:00,cff,26.48
2021-12-04T06:32:00,cff,27.66
2021-12-04T06:33:00,cff,13.12
2021-12-04T06:35:00,cff,26.48
2021-12-04T06:37:00,cff,26.25
2021-12-04T06:38:00,cff,13.36
2021-12-04T06:40:00,cff,25.08
2021-12-04T06:42:00,cff,24.14
2021-12-04T06:43:00,cff,13.12
2021-12-04T06:45:00,cff,25.31
2021-12-04T06:47:00,cff,26.25
2021-12-04T06:48:00,cff,14.53
2021-12-04T06:49:00,cff,13.12
2021-12-04T06:51:00,cff,27.66
2021-12-04T06:53:00,cff,27.42
2021-12-04T06:54:00,cff,12.19
2021-12-04T06:56:00,cff,26.25
2021-12-04T06:58:00,cff,26.48
2021-12-04T07:00:00,cff,26.48
2021-12-04T07:01:00,cff,13.12
2021-12-04T07:03:00,cff,25.08
2021-12-04T07:05:00,cff,25.31
2021-12-04T07:06:00,cff,11.95
2021-12-04T07:07:00,cff,11.95
2021-12-04T07:09:00,cff,25.31
2021-12-04T07:10:00,cff,11.95
2021-12-04T07:12:00,cff,25.31
2021-12-04T07:14:00,cff,25.08
2021-12-04T07:15:00,cff,11.95
2021-12-04T07:17:00,cff,24.14
2021-12-04T07:19:00,cff,25.08
2021-12-04T07:21:00,cff,26.48
2021-12-04T07:23:00,cff,26.25
2021-12-04T07:25:00,cff,25.31
2021-12-04T07:27:00,cff,27.66
2021-12-04T07:28:00,cff,14.30
2021-12-04T07:30:00,cff,27.66
2021-12-04T07:31:00,cff,14.30
2021-12-04T07:33:00,cff,30.00
2021-12-04T07:34:00,cff,14.53
2021-12-04T07:36:00,cff,27.66
2021-12-04T07:37:00,cff,13.12
2021-12-04T07:38:00,cff,13.12
2021-12-04T07:40:00,cff,27.66
2021-12-04T07:41:00,cff,13.12
2021-12-04T07:43:00,cff,27.66
2021-12-04T07:45:00,cff,25.31
2021-12-04T07:47:00,cff,26.25
2021-12-04T07:48:00,cff,11.95
2021-12-04T07:49:00,cff,14.53
2021-12-04T07:51:00,cff,26.48
2021-12-04T07:53:00,cff,27.42
2021-12-04T07:55:00,cff,25.31
2021-12-04T07:57:00,cff,26.25
2021-12-04T07:59:00,cff,26.48
2021-12-04T08:01:00,cff,26.48
2021-12-04T08:03:00,cff,26.25
2021-12-04T08:04:00,cff,13.36
2021-12-04T08:06:00,cff,25.08
2021-12-04T08:08:00,cff,25.31
2021-12-04T08:10:00,cff,26.25
2021-12-04T08:12:00,cff,28.83
2021-12-04T08:14:00,cff,26.48
2021-12-04T08:16:00,cff,25.08
2021-12-04T08:17:00,cff,13.36
2021-12-04T08:19:00,cff,25.08
2021-12-04T08:20:00,cff,13.36
2021-12-04T08:22:00,cff,25.08
2021-12-04T08:24:00,cff,25.31
2021-12-04T08:26:00,cff,25.08
2021-12-04T08:27:00,cff,13.12
2021-12-04T08:29:00,cff,25.31
2021-12-04T08:31:00,cff,26.48
2021-12-04T08:33:00,cff,26.25
2021-12-04T08:34:00,cff,13.36
2021-12-04T08:36:00,cff,26.25
2021-12-04T08:38:00,cff,26.48
2021-12-04T08:39:00,cff,14.30
2021-12-04T08:40:00,cff,13.36
2021-12-04T08:42:00,cff,26.25
2021-12-04T08:44:00,cff,26.48
2021-12-04T08:45:00,cff,13.12
2021-12-04T08:47:00,cff,27.66
2021-12-04T08:49:00,cff,27.66
2021-12-04T08:51:00,cff,26.25
2021-12-04T08:52:00,cff,13.36
2021-12-04T08:54:00,cff,23.91
2021-12-04T08:56:00,cff,23.91
2021-12-04T08:57:00,cff,13.36
2021-12-04T08:59:00,cff,25.08
2021-12-04T09:01:00,cff,24.14
2021-12-04T09:02:00,cff,13.12
2021-12-04T09:03:00,cff,13.12
2021-12-04T09:05:00,cff,25.31
2021-12-04T09:07:00,cff,23.91
2021-12-04T09:08:00,cff,11.95
2021-12-04T09:10:00,cff,25.31
2021-12-04T09:12:00,cff,25.31
2021-12-04T09:14:00,cff,25.08
2021-12-04T09:16:00,cff,26.48
2021-12-04T09:18:00,cff,25.08
2021-12-04T09:20:00,cff,26.48
2021-12-04T09:21:00,cff,11.95
2021-12-04T09:23:00,cff,26.48
2021-12-04T09:25:00,cff,25.08
2021-12-04T09:27:00,cff,26.48
2021-12-04T09:29:00,cff,28.83
2021-12-04T09:31:00,cff,28.83
2021-12-04T09:32:00,cff,14.30
2021-12-04T09:34:00,cff,27.66
2021-12-04T09:36:00,cff,28.83
2021-12-04T09:38:00,cff,27.42
2021-12-04T09:40:00,cff,27.66
2021-12-04T09:41:00,cff,13.36
2021-12-04T09:43:00,cff,27.42
2021-12-04T09:44:00,cff,13.36
2021-12-04T09:46:00,cff,27.42
2021-12-04T09:48:00,cff,27.66
2021-12-04T09:50:00,cff,27.66
2021-12-04T09:51:00,cff,11.95
2021-12-04T09:53:00,cff,26.48
2021-12-04T09:55:00,cff,25.08
2021-12-04T09:56:00,cff,13.36
2021-12-04T09:58:00,cff,25.08
2021-12-04T09:59:00,cff,13.12
2021-12-04T10:00:00,cff,13.36
2021-12-04T10:02:00,cff,26.25
2021-12-04T10:03:00,cff,12.19
2021-12-04T10:05:00,cff,26.25
2021-12-04T10:07:00,cff,25.31
2021-12-04T10:08:00,cff,13.12
2021-12-04T10:10:00,cff,25.31
2021-12-04T10:11:00,cff,13.12
2021-12-04T10:13:00,cff,25.08
2021-12-04T10:15:00,cff,26.48
2021-12-04T10:17:00,cff,27.66
2021-12-04T10:19:00,cff,27.66
2021-12-04T10:21:00,cff,26.25
2021-12-04T10:23:00,cff,27.66
2021-12-04T10:25:00,cff,26.48
2021-12-04T10:27:00,cff,25.08
2021-12-04T10:29:00,cff,26.48
2021-12-04T10:31:00,cff,27.66
2021-12-04T10:33:00,cff,28.59
2021-12-04T10:35:00,cff,27.66
2021-12-04T10:37:00,cff,26.48
2021-12-04T10:38:00,cff,14.30
2021-12-04T10:40:00,cff,27.66
2021-12-04T10:42:00,cff,27.66
2021-12-04T10:43:00,cff,14.30
2021-12-04T10:45:00,cff,28.83
2021-12-04T10:47:00,cff,28.83
2021-12-04T10:49:00,cff,28.83
2021-12-04T10:51:00,cff,27.66
2021-12-04T10:53:00,cff,27.42
2021-12-04T10:54:00,cff,13.36
2021-12-04T10:56:00,cff,26.25
2021-12-04T10:58:00,cff,27.66
2021-12-04T10:59:00,cff,13.12
2021-12-04T11:01:00,cff,28.83
2021-12-04T11:02:00,cff,13.36
2021-12-04T11:04:00,cff,28.59
2021-12-04T11:05:00,cff,13.36
2021-12-04T11:07:00,cff,27.66
2021-12-04T11:09:00,cff,25.08
2021-12-04T11:10:00,cff,13.12
2021-12-04T11:12:00,cff,26.48
2021-12-04T11:14:00,cff,26.48
2021-12-04T11:15:00,cff,11.95
2021-12-04T11:17:00,cff,26.48
2021-12-04T11:18:00,cff,13.12
2021-12-04T11:20:00,cff,26.25
2021-12-04T11:21:00,cff,13.36
2021-12-04T11:22:00,cff,13.12
2021-12-04T11:24:00,cff,27.66
2021-12-04T11:25:00,cff,13.12
2021-12-04T11:27:00,cff,26.48
2021-12-04T11:29:00,cff,27.66
2021-12-04T11:30:00,cff,14.30
2021-12-04T11:32:00,cff,26.48
2021-12-04T11:34:00,cff,28.83
2021-12-04T11:36:00,cff,28.59
2021-12-04T11:37:00,cff,15.70
2021-12-04T11:39:00,cff,28.83
2021-12-04T11:41:00,cff,30.00
2021-12-04T11:43:00,cff,28.83
2021-12-04T11:45:00,cff,28.83
2021-12-04T11:47:00,cff,27.42
2021-12-04T11:48:00,cff,14.53
2021-12-04T11:50:00,cff,28.83
2021-12-04T11:52:00,cff,31.17
2021-12-04T11:54:00,cff,31.17
2021-12-04T11:56:00,cff,30.00
2021-12-04T11:58:00,cff,31.17
2021-12-04T12:00:00,cff,30.00
2021-12-04T12:01:00,cff,15.70
2021-12-04T12:03:00,cff,31.17
2021-12-04T12:05:00,cff,31.17
2021-12-04T12:07:00,cff,30.00
2021-12-04T12:09:00,cff,28.83
2021-12-04T12:10:00,cff,15.47
2021-12-04T12:12:00,cff,28.83
2021-12-04T12:13:00,cff,14.53
2021-12-04T12:15:00,cff,28.83
2021-12-04T12:16:00,cff,14.30
2021-12-04T12:18:00,cff,30.00
2021-12-04T12:20:00,cff,30.00
2021-12-04T12:22:00,cff,31.17
2021-12-04T12:24:00,cff,31.17
2021-12-04T12:26:00,cff,31.17
2021-12-04T12:28:00,cff,30.00
2021-12-04T12:30:00,cff,34.92
2021-12-04T12:32:00,cff,34.69
2021-12-04T12:34:00,cff,32.58
2021-12-04T12:36:00,cff,27.42
2021-12-04T12:38:00,cff,27.66
2021-12-04T12:40:00,cff,27.66
2021-12-04T12:42:00,cff,27.66
2021-12-04T12:43:00,cff,14.30
2021-12-04T12:45:00,cff,31.17
2021-12-04T12:46:00,cff,15.70
2021-12-04T12:48:00,cff,31.17
2021-12-04T12:50:00,cff,28.83
2021-12-04T12:52:00,cff,28.83
2021-12-04T12:54:00,cff,28.59
2021-12-04T12:56:00,cff,27.66
2021-12-04T12:58:00,cff,27.66
2021-12-04T13:00:00,cff,28.83
2021-12-04T13:01:00,cff,13.12
2021-12-04T13:03:00,cff,28.83
2021-12-04T13:05:00,cff,26.48
2021-12-04T13:07:00,cff,30.00
2021-12-04T13:09:00,cff,27.42
2021-12-04T13:10:00,cff,14.53
2021-12-04T13:12:00,cff,27.66
2021-12-04T13:14:00,cff,28.83
2021-12-04T13:16:00,cff,28.59
2021-12-04T13:18:00,cff,32.58
2021-12-04T13:20:00,cff,33.52
2021-12-04T13:21:00,cff,14.30
2021-12-04T13:23:00,cff,28.83
2021-12-04T13:25:00,cff,28.83
2021-12-04T13:27:00,cff,27.66
2021-12-04T13:28:00,cff,14.30
2021-12-04T13:29:00,cff,14.53
2021-12-04T13:31:00,cff,30.00
2021-12-04T13:33:00,cff,30.00
2021-12-04T13:35:00,cff,28.83
2021-12-04T13:37:00,cff,28.83
2021-12-04T13:39:00,cff,28.59
2021-12-04T13:40:00,cff,14.53
2021-12-04T13:41:00,cff,14.30
2021-12-04T13:43:00,cff,30.00
2021-12-04T13:45:00,cff,31.17
2021-12-04T13:47:00,cff,31.41
2021-12-04T13:49:00,cff,33.52
2021-12-04T13:51:00,cff,32.34
2021-12-04T13:52:00,cff,15.70
2021-12-04T13:54:00,cff,31.17
2021-12-04T13:55:00,cff,15.47
2021-12-04T13:57:00,cff,31.41
2021-12-04T13:58:00,cff,15.47
2021-12-04T13:59:00,cff,15.70
2021-12-04T14:01:00,cff,31.17
2021-12-04T14:03:00,cff,30.00
2021-12-04T14:05:00,cff,31.17
2021-12-04T14:07:00,cff,30.00
2021-12-04T14:08:00,cff,14.30
2021-12-04T14:10:00,cff,28.83
2021-12-04T14:12:00,cff,28.83
2021-12-04T14:13:00,cff,14.53
2021-12-04T14:15:00,cff,28.59
2021-12-04T14:17:00,cff,30.00
2021-12-04T14:19:00,cff,28.83
2021-12-04T14:21:00,cff,28.83
2021-12-04T14:23:00,cff,28.83
2021-12-04T14:25:00,cff,30.00
2021-12-04T14:27:00,cff,31.17
2021-12-04T14:29:00,cff,34.92
2021-12-04T14:30:00,cff,15.47
2021-12-04T14:32:00,cff,32.34
2021-12-04T14:34:00,cff,32.58
2021-12-04T14:35:00,cff,15.47
2021-12-04T14:36:00,cff,15.70
2021-12-04T14:38:00,cff,31.17
2021-12-04T14:39:00,cff,15.70
2021-12-04T14:41:00,cff,31.17
2021-12-04T14:43:00,cff,31.17
2021-12-04T14:44:00,cff,15.47
2021-12-04T14:46:00,cff,31.17
2021-12-04T14:48:00,cff,31.41
2021-12-04T14:50:00,cff,33.52
2021-12-04T14:52:00,cff,32.34
2021-12-04T14:54:00,cff,31.17
2021-12-04T14:55:00,cff,15.70
2021-12-04T14:57:00,cff,31.17
2021-12-04T14:58:00,cff,16.88
2021-12-04T15:00:00,cff,31.17
2021-12-04T15:01:00,cff,15.47
2021-12-04T15:03:00,cff,31.17
2021-12-04T15:05:00,cff,32.58
2021-12-04T15:07:00,cff,33.52
2021-12-04T15:09:00,cff,34.92
2021-12-04T15:11:00,cff,33.52
2021-12-04T15:13:00,cff,32.34
2021-12-04T15:15:00,cff,32.34
2021-12-04T15:16:00,cff,15.70
2021-12-04T15:17:00,cff,15.47
2021-12-04T15:18:00,cff,16.88
2021-12-04T15:20:00,cff,31.17
2021-12-04T15:22:00,cff,31.17
2021-12-04T15:23:00,cff,15.70
2021-12-04T15:25:00,cff,31.17
2021-12-04T15:27:00,cff,32.34
2021-12-04T15:29:00,cff,32.58
2021-12-04T15:30:00,cff,15.47
2021-12-04T15:31:00,cff,16.88
2021-12-04T15:32:00,cff,15.47
2021-12-04T15:34:00,cff,30.00
2021-12-04T15:35:00,cff,15.70
2021-12-04T15:37:00,cff,31.17
2021-12-04T15:39:00,cff,28.83
2021-12-04T15:40:00,cff,15.47
2021-12-04T15:42:00,cff,30.00
2021-12-04T15:43:00,cff,15.70
2021-12-04T15:45:00,cff,31.17
2021-12-04T15:47:00,cff,32.34
2021-12-04T15:49:00,cff,34.92
2021-12-04T15:50:00,cff,15.47
2021-12-04T15:51:00,cff,16.88
2021-12-04T15:52:00,cff,16.88
2021-12-04T15:54:00,cff,33.52
2021-12-04T15:55:00,cff,16.88
2021-12-04T15:56:00,cff,16.88
2021-12-04T15:57:00,cff,34.69
2021-12-04T15:58:00,cff,18.05
2021-12-04T16:00:00,cff,34.92
2021-12-04T16:01:00,cff,17.81
2021-12-04T16:03:00,cff,33.75
2021-12-04T16:05:00,cff,33.52
2021-12-04T16:07:00,cff,33.52
2021-12-04T16:09:00,cff,33.75
2021-12-04T16:11:00,cff,33.52
2021-12-04T16:12:00,cff,16.88
2021-12-04T16:14:00,cff,33.52
2021-12-04T16:15:00,cff,16.88
2021-12-04T16:17:00,cff,32.34
2021-12-04T16:19:00,cff,32.34
2021-12-04T16:21:00,cff,33.75
2021-12-04T16:22:00,cff,15.47
2021-12-04T16:24:00,cff,33.75
2021-12-04T16:25:00,cff,16.64
2021-12-04T16:27:00,cff,33.75
2021-12-04T16:29:00,cff,35.86
2021-12-04T16:31:00,cff,33.75
2021-12-04T16:33:00,cff,32.34
2021-12-04T16:35:00,cff,32.34
2021-12-04T16:37:00,cff,33.75
2021-12-04T16:39:00,cff,33.52
2021-12-04T16:40:00,cff,16.88
2021-12-04T16:42:00,cff,34.69
2021-12-04T16:44:00,cff,33.52
2021-12-04T16:45:00,cff,16.88
2021-12-04T16:46:00,cff,16.88
2021-12-04T16:48:00,cff,35.86
2021-12-04T16:50:00,cff,33.75
2021-12-04T16:52:00,cff,35.86
2021-12-04T16:54:00,cff,34.92
2021-12-04T16:56:00,cff,35.86
2021-12-04T16:58:00,cff,34.92
2021-12-04T17:00:00,cff,34.69
2021-12-04T17:02:00,cff,34.92
2021-12-04T17:04:00,cff,34.69
2021-12-04T17:05:00,cff,18.05
2021-12-04T17:07:00,cff,34.92
2021-12-04T17:08:00,cff,17.81
2021-12-04T17:10:00,cff,34.92
2021-12-04T17:12:00,cff,34.69
2021-12-04T17:14:00,cff,34.92
2021-12-04T17:15:00,cff,16.88
2021-12-04T17:17:00,cff,34.69
2021-12-04T17:18:00,cff,16.88
2021-12-04T17:20:00,cff,34.69
2021-12-04T17:22:00,cff,33.75
2021-12-04T17:23:00,cff,16.64
2021-12-04T17:25:00,cff,34.92
2021-12-04T17:27:00,cff,38.44
2021-12-04T17:29:00,cff,40.78
2021-12-04T17:31:00,cff,35.86
2021-12-04T17:33:00,cff,34.92
2021-12-04T17:35:00,cff,35.86
2021-12-04T17:36:00,cff,18.05
2021-12-04T17:38:00,cff,34.92
2021-12-04T17:39:00,cff,16.64
2021-12-04T17:41:00,cff,33.75
2021-12-04T17:42:00,cff,16.64
2021-12-04T17:44:00,cff,33.75
2021-12-04T17:46:00,cff,32.34
2021-12-04T17:47:00,cff,16.88
2021-12-04T17:48:00,cff,16.64
2021-12-04T17:50:00,cff,34.92
2021-12-04T17:51:00,cff,16.64
2021-12-04T17:53:00,cff,34.92
2021-12-04T17:54:00,cff,18.05
2021-12-04T17:56:00,cff,37.03
2021-12-04T17:58:00,cff,37.27
2021-12-04T18:00:00,cff,38.44
2021-12-04T18:01:00,cff,19.22
2021-12-04T18:03:00,cff,38.44
2021-12-04T18:05:00,cff,38.44
2021-12-04T18:07:00,cff,37.03
2021-12-04T18:09:00,cff,34.92
2021-12-04T18:10:00,cff,18.05
2021-12-04T18:12:00,cff,34.69
2021-12-04T18:14:00,cff,33.52
2021-12-04T18:16:00,cff,34.92
2021-12-04T18:18:00,cff,34.69
2021-12-04T18:20:00,cff,34.92
2021-12-04T18:22:00,cff,34.69
2021-12-04T18:24:00,cff,38.44
2021-12-04T18:25:00,cff,19.22
2021-12-04T18:27:00,cff,38.44
2021-12-04T18:29:00,cff,37.27
2021-12-04T18:30:00,cff,17.81
2021-12-04T18:32:00,cff,37.27
2021-12-04T18:34:00,cff,37.27
2021-12-04T18:36:00,cff,39.61
2021-12-04T18:37:00,cff,19.22
2021-12-04T18:39:00,cff,35.86
2021-12-04T18:41:00,cff,43.36
2021-12-04T18:43:00,cff,41.95
2021-12-04T18:45:00,cff,40.78
2021-12-04T18:47:00,cff,40.78
2021-12-04T18:49:00,cff,40.78
2021-12-04T18:51:00,cff,38.44
2021-12-04T18:53:00,cff,36.09
2021-12-04T18:55:00,cff,35.86
2021-12-04T18:56:00,cff,19.22
2021-12-04T18:57:00,cff,18.05
2021-12-04T18:59:00,cff,37.27
2021-12-04T19:01:00,cff,38.20
2021-12-04T19:03:00,cff,41.02
2021-12-04T19:05:00,cff,40.78
2021-12-04T19:07:00,cff,35.86
2021-12-04T19:09:00,cff,37.27
2021-12-04T19:10:00,cff,19.22
2021-12-04T19:12:00,cff,38.44
2021-12-04T19:14:00,cff,38.44
2021-12-04T19:16:00,cff,37.03
2021-12-04T19:17:00,cff,19.22
2021-12-04T19:19:00,cff,36.09
2021-12-04T19:21:00,cff,35.86
2021-12-04T19:23:00,cff,37.27
2021-12-04T19:25:00,cff,38.44
2021-12-04T19:27:00,cff,37.27
2021-12-04T19:28:00,cff,17.81
2021-12-04T19:30:00,cff,37.27
2021-12-04T19:31:00,cff,18.05
2021-12-04T19:33:00,cff,36.09
2021-12-04T19:35:00,cff,37.03
2021-12-04T19:37:00,cff,36.09
2021-12-04T19:38:00,cff,18.05
2021-12-04T19:40:00,cff,35.86
2021-12-04T19:42:00,cff,36.09
2021-12-04T19:44:00,cff,35.86
2021-12-04T19:46:00,cff,38.44
2021-12-04T19:48:00,cff,40.78
2021-12-04T19:50:00,cff,40.78
2021-12-04T19:52:00,cff,39.61
2021-12-04T19:53:00,cff,19.22
2021-12-04T19:55:00,cff,39.61
2021-12-04T19:56:00,cff,19.22
