#datetime,building,power
2023-08-08T00:01:00,fic,36.01
2023-08-08T00:02:00,fic,35.99
2023-08-08T00:04:00,fic,19.20
2023-08-08T00:06:00,fic,40.80
2023-08-08T00:07:00,fic,24.01
2023-08-08T00:08:00,fic,40.80
2023-08-08T00:10:00,fic,19.20
2023-08-08T00:11:00,fic,19.19
2023-08-08T00:12:00,fic,19.20
2023-08-08T00:14:00,fic,40.80
2023-08-08T00:16:00,fic,40.81
2023-08-08T00:18:00,fic,40.80
2023-08-08T00:20:00,fic,40.80
2023-08-08T00:22:00,fic,28.80
2023-08-08T00:24:00,fic,31.20
2023-08-08T00:25:00,fic,16.80
2023-08-08T00:26:00,fic,14.40
2023-08-08T00:28:00,fic,33.60
2023-08-08T00:29:00,fic,19.20
2023-08-08T00:31:00,fic,43.20
2023-08-08T00:32:00,fic,35.99
2023-08-08T00:35:00,fic,33.60
2023-08-08T00:36:00,fic,16.80
2023-08-08T00:38:00,fic,38.39
2023-08-08T00:40:00,fic,40.81
2023-08-08T00:41:00,fic,16.80
2023-08-08T00:43:00,fic,35.99
2023-08-08T00:45:00,fic,38.41
2023-08-08T00:46:00,fic,19.19
2023-08-08T00:47:00,fic,19.20
2023-08-08T00:48:00,fic,19.20
2023-08-08T00:49:00,fic,38.39
2023-08-08T00:51:00,fic,19.20
2023-08-08T00:53:00,fic,35.99
2023-08-08T00:55:00,fic,62.40
2023-08-08T00:58:00,fic,38.41
2023-08-08T00:59:00,fic,23.99
2023-08-08T01:01:00,fic,62.40
2023-08-08T01:04:00,fic,43.20
2023-08-08T01:06:00,fic,45.60
2023-08-08T01:07:00,fic,43.20
2023-08-08T01:10:00,fic,40.80
2023-08-08T01:11:00,fic,19.20
2023-08-08T01:13:00,fic,57.60
2023-08-08T01:15:00,fic,21.61
2023-08-08T01:17:00,fic,45.60
2023-08-08T01:18:00,fic,23.99
2023-08-08T01:19:00,fic,21.61
2023-08-08T01:21:00,fic,40.80
2023-08-08T01:22:00,fic,19.20
2023-08-08T01:24:00,fic,38.39
2023-08-08T01:25:00,fic,19.20
2023-08-08T01:27:00,fic,40.80
2023-08-08T01:29:00,fic,40.81
2023-08-08T01:31:00,fic,60.00
2023-08-08T01:34:00,fic,40.80
2023-08-08T01:36:00,fic,43.20
2023-08-08T01:37:00,fic,36.01
2023-08-08T01:39:00,fic,19.19
2023-08-08T01:40:00,fic,19.20
2023-08-08T01:42:00,fic,36.01
2023-08-08T01:43:00,fic,16.79
2023-08-08T01:45:00,fic,31.20
2023-08-08T01:46:00,fic,14.40
2023-08-08T01:47:00,fic,16.80
2023-08-08T01:49:00,fic,45.60
2023-08-08T01:51:00,fic,16.80
2023-08-08T01:53:00,fic,28.80
2023-08-08T01:54:00,fic,14.40
2023-08-08T01:55:00,fic,14.40
2023-08-08T01:57:00,fic,36.01
2023-08-08T01:58:00,fic,16.80
2023-08-08T02:00:00,fic,35.99
2023-08-08T02:01:00,fic,16.80
2023-08-08T02:03:00,fic,43.20
2023-08-08T02:04:00,fic,21.61
2023-08-08T02:06:00,fic,45.60
2023-08-08T02:07:00,fic,19.20
2023-08-08T02:09:00,fic,40.80
2023-08-08T02:10:00,fic,16.80
2023-08-08T02:11:00,fic,16.80
2023-08-08T02:13:00,fic,52.79
2023-08-08T02:16:00,fic,40.80
2023-08-08T02:17:00,fic,14.40
2023-08-08T02:19:00,fic,50.41
2023-08-08T02:21:00,fic,16.80
2023-08-08T02:23:00,fic,31.20
2023-08-08T02:24:00,fic,16.80
2023-08-08T02:25:00,fic,33.60
2023-08-08T02:28:00,fic,35.99
2023-08-08T02:29:00,fic,21.61
2023-08-08T02:31:00,fic,45.60
2023-08-08T02:33:00,fic,40.80
2023-08-08T02:34:00,fic,21.61
2023-08-08T02:35:00,fic,19.19
2023-08-08T02:37:00,fic,62.40
2023-08-08T02:40:00,fic,38.41
2023-08-08T02:41:00,fic,19.19
2023-08-08T02:42:00,fic,31.20
2023-08-08T02:45:00,fic,31.20
2023-08-08T02:46:00,fic,14.40
2023-08-08T02:48:00,fic,43.20
2023-08-08T02:50:00,fic,14.40
2023-08-08T02:52:00,fic,28.80
2023-08-08T02:54:00,fic,33.60
2023-08-08T02:56:00,fic,36.01
2023-08-08T02:58:00,fic,38.39
2023-08-08T03:00:00,fic,38.41
2023-08-08T03:02:00,fic,38.39
2023-08-08T03:03:00,fic,19.20
2023-08-08T03:05:00,fic,40.80
2023-08-08T03:06:00,fic,19.20
2023-08-08T03:08:00,fic,40.80
2023-08-08T03:10:00,fic,36.01
2023-08-08T03:11:00,fic,19.19
2023-08-08T03:12:00,fic,21.61
2023-08-08T03:14:00,fic,33.60
2023-08-08T03:16:00,fic,33.59
2023-08-08T03:18:00,fic,31.20
2023-08-08T03:20:00,fic,33.60
2023-08-08T03:21:00,fic,19.20
2023-08-08T03:23:00,fic,40.80
2023-08-08T03:24:00,fic,40.80
2023-08-08T03:26:00,fic,16.80
2023-08-08T03:27:00,fic,16.80
2023-08-08T03:29:00,fic,36.01
2023-08-08T03:30:00,fic,40.80
2023-08-08T03:33:00,fic,40.80
2023-08-08T03:35:00,fic,40.81
2023-08-08T03:36:00,fic,21.59
2023-08-08T03:38:00,fic,40.80
2023-08-08T03:39:00,fic,19.20
2023-08-08T03:41:00,fic,38.41
2023-08-08T03:42:00,fic,40.80
2023-08-08T03:45:00,fic,38.39
2023-08-08T03:47:00,fic,38.41
2023-08-08T03:48:00,fic,16.80
2023-08-08T03:50:00,fic,31.20
2023-08-08T03:52:00,fic,31.19
2023-08-08T03:54:00,fic,45.60
2023-08-08T03:56:00,fic,16.80
2023-08-08T03:58:00,fic,31.20
2023-08-08T04:00:00,fic,48.00
2023-08-08T04:02:00,fic,19.20
2023-08-08T04:04:00,fic,40.80
2023-08-08T04:05:00,fic,19.20
2023-08-08T04:06:00,fic,19.19
2023-08-08T04:08:00,fic,40.81
2023-08-08T04:10:00,fic,45.60
2023-08-08T04:11:00,fic,21.59
2023-08-08T04:12:00,fic,24.01
2023-08-08T04:14:00,fic,43.20
2023-08-08T04:15:00,fic,19.20
2023-08-08T04:16:00,fic,16.79
2023-08-08T04:17:00,fic,36.01
2023-08-08T04:20:00,fic,33.60
2023-08-08T04:21:00,fic,16.80
2023-08-08T04:23:00,fic,50.39
2023-08-08T04:26:00,fic,31.20
2023-08-08T04:28:00,fic,33.60
2023-08-08T04:29:00,fic,33.60
2023-08-08T04:31:00,fic,16.80
2023-08-08T04:33:00,fic,40.80
2023-08-08T04:35:00,fic,67.19
2023-08-08T04:38:00,fic,43.21
2023-08-08T04:39:00,fic,19.19
2023-08-08T04:41:00,fic,36.01
2023-08-08T04:43:00,fic,35.99
2023-08-08T04:44:00,fic,19.20
2023-08-08T04:46:00,fic,38.41
2023-08-08T04:47:00,fic,28.80
2023-08-08T04:49:00,fic,16.80
2023-08-08T04:51:00,fic,33.59
2023-08-08T04:53:00,fic,31.20
2023-08-08T04:55:00,fic,28.80
2023-08-08T04:57:00,fic,26.41
2023-08-08T04:58:00,fic,19.19
2023-08-08T04:59:00,fic,38.41
2023-08-08T05:01:00,fic,19.19
2023-08-08T05:03:00,fic,38.41
2023-08-08T05:04:00,fic,19.20
2023-08-08T05:05:00,fic,40.80
2023-08-08T05:08:00,fic,40.80
2023-08-08T05:10:00,fic,40.80
2023-08-08T05:11:00,fic,21.61
2023-08-08T05:13:00,fic,40.80
2023-08-08T05:15:00,fic,43.20
2023-08-08T05:16:00,fic,21.61
2023-08-08T05:17:00,fic,36.01
2023-08-08T05:20:00,fic,38.39
2023-08-08T05:21:00,fic,23.99
2023-08-08T05:23:00,fic,40.81
2023-08-08T05:25:00,fic,43.20
2023-08-08T05:26:00,fic,26.40
2023-08-08T05:27:00,fic,26.40
2023-08-08T05:29:00,fic,74.40
2023-08-08T05:32:00,fic,36.01
2023-08-08T05:33:00,fic,16.80
2023-08-08T05:34:00,fic,19.20
2023-08-08T05:35:00,fic,43.20
2023-08-08T05:38:00,fic,52.79
2023-08-08T05:40:00,fic,52.81
2023-08-08T05:42:00,fic,47.99
2023-08-08T05:44:00,fic,36.01
2023-08-08T05:46:00,fic,38.39
2023-08-08T05:47:00,fic,40.81
2023-08-08T05:50:00,fic,40.80
2023-08-08T05:51:00,fic,21.61
2023-08-08T05:52:00,fic,40.80
2023-08-08T05:55:00,fic,35.99
2023-08-08T05:56:00,fic,14.40
2023-08-08T05:58:00,fic,52.81
2023-08-08T06:01:00,fic,50.41
2023-08-08T06:03:00,fic,35.99
2023-08-08T06:04:00,fic,16.80
2023-08-08T06:06:00,fic,38.41
2023-08-08T06:07:00,fic,19.19
2023-08-08T06:09:00,fic,50.41
2023-08-08T06:10:00,fic,55.20
2023-08-08T06:13:00,fic,45.60
2023-08-08T06:14:00,fic,24.01
2023-08-08T06:16:00,fic,62.39
2023-08-08T06:19:00,fic,55.21
2023-08-08T06:21:00,fic,67.19
2023-08-08T06:22:00,fic,33.60
2023-08-08T06:24:00,fic,48.00
2023-08-08T06:26:00,fic,50.39
2023-08-08T06:27:00,fic,24.01
2023-08-08T06:28:00,fic,60.00
2023-08-08T06:31:00,fic,72.00
2023-08-08T06:32:00,fic,31.20
2023-08-08T06:34:00,fic,67.19
2023-08-08T06:36:00,fic,52.81
2023-08-08T06:37:00,fic,28.80
2023-08-08T06:39:00,fic,62.40
2023-08-08T06:40:00,fic,79.20
2023-08-08T06:42:00,fic,38.39
2023-08-08T06:44:00,fic,91.20
2023-08-08T06:49:00,fic,83.99
2023-08-08T06:50:00,fic,45.60
2023-08-08T06:52:00,fic,86.41
2023-08-08T06:54:00,fic,81.59
2023-08-08T06:55:00,fic,40.80
2023-08-08T06:56:00,fic,38.41
2023-08-08T06:57:00,fic,40.80
2023-08-08T06:58:00,fic,81.61
2023-08-08T07:01:00,fic,76.80
2023-08-08T07:03:00,fic,76.79
2023-08-08T07:04:00,fic,38.41
2023-08-08T07:06:00,fic,79.20
2023-08-08T07:08:00,fic,86.40
2023-08-08T07:09:00,fic,45.60
2023-08-08T07:10:00,fic,91.20
2023-08-08T07:13:00,fic,86.40
2023-08-08T07:14:00,fic,40.80
2023-08-08T07:16:00,fic,86.41
2023-08-08T07:18:00,fic,86.40
2023-08-08T07:20:00,fic,88.80
2023-08-08T07:21:00,fic,45.60
2023-08-08T07:22:00,fic,86.40
2023-08-08T07:24:00,fic,40.80
2023-08-08T07:25:00,fic,45.60
2023-08-08T07:26:00,fic,43.20
2023-08-08T07:27:00,fic,93.60
2023-08-08T07:30:00,fic,86.40
2023-08-08T07:32:00,fic,91.20
2023-08-08T07:33:00,fic,88.80
2023-08-08T07:36:00,fic,84.01
2023-08-08T07:38:00,fic,83.99
2023-08-08T07:39:00,fic,88.80
2023-08-08T07:41:00,fic,43.20
2023-08-08T07:43:00,fic,84.01
2023-08-08T07:44:00,fic,45.60
2023-08-08T07:45:00,fic,81.59
2023-08-08T07:48:00,fic,76.80
2023-08-08T07:49:00,fic,38.41
2023-08-08T07:54:00,fic,88.80
2023-08-08T07:56:00,fic,91.20
2023-08-08T07:57:00,fic,81.59
2023-08-08T08:00:00,fic,72.00
2023-08-08T08:01:00,fic,36.01
2023-08-08T08:08:00,fic,84.01
2023-08-08T08:09:00,fic,38.39
2023-08-08T08:11:00,fic,79.20
2023-08-08T08:13:00,fic,83.99
2023-08-08T08:14:00,fic,48.00
2023-08-08T08:15:00,fic,93.60
2023-08-08T08:17:00,fic,50.41
2023-08-08T08:21:00,fic,95.99
2023-08-08T08:24:00,fic,60.00
2023-08-08T08:27:00,fic,50.39
2023-08-08T08:32:00,fic,57.60
2023-08-08T08:35:00,fic,57.60
2023-08-08T08:40:00,fic,52.79
2023-08-08T08:41:00,fic,55.21
2023-08-08T08:46:00,fic,52.79
2023-08-08T08:56:00,fic,50.41
2023-08-08T08:59:00,fic,48.00
2023-08-08T09:01:00,fic,98.39
2023-08-08T09:02:00,fic,52.81
2023-08-08T09:16:00,fic,62.40
2023-08-08T09:17:00,fic,60.00
2023-08-08T09:20:00,fic,52.79
2023-08-08T09:22:00,fic,93.60
2023-08-08T09:25:00,fic,50.41
2023-08-08T09:26:00,fic,45.60
2023-08-08T09:28:00,fic,98.41
2023-08-08T09:29:00,fic,47.99
2023-08-08T09:31:00,fic,96.01
2023-08-08T09:32:00,fic,96.01
2023-08-08T09:36:00,fic,57.60
2023-08-08T09:41:00,fic,60.00
2023-08-08T09:46:00,fic,52.79
2023-08-08T09:47:00,fic,52.81
2023-08-08T09:50:00,fic,52.81
2023-08-08T10:11:00,fic,55.20
2023-08-08T10:17:00,fic,55.20
2023-08-08T10:23:00,fic,57.60
2023-08-08T10:25:00,fic,57.60
2023-08-08T10:29:00,fic,50.41
2023-08-08T10:31:00,fic,48.00
2023-08-08T10:33:00,fic,98.39
2023-08-08T10:35:00,fic,50.41
2023-08-08T10:36:00,fic,98.39
2023-08-08T10:37:00,fic,48.00
2023-08-08T10:40:00,fic,50.41
2023-08-08T10:50:00,fic,60.00
2023-08-08T10:53:00,fic,50.41
2023-08-08T11:01:00,fic,52.79
2023-08-08T11:05:00,fic,55.21
2023-08-08T11:17:00,fic,55.20
2023-08-08T11:19:00,fic,50.41
2023-08-08T11:20:00,fic,50.39
2023-08-08T11:25:00,fic,88.80
2023-08-08T11:28:00,fic,84.01
2023-08-08T11:33:00,fic,72.00
2023-08-08T11:34:00,fic,88.80
2023-08-08T11:35:00,fic,40.81
2023-08-08T11:37:00,fic,95.99
2023-08-08T11:42:00,fic,33.60
2023-08-08T11:43:00,fic,81.59
2023-08-08T11:44:00,fic,40.81
2023-08-08T11:45:00,fic,43.18
2023-08-08T11:47:00,fic,74.41
2023-08-08T11:49:00,fic,69.61
2023-08-08T11:50:00,fic,35.98
2023-08-08T11:53:00,fic,93.60
2023-08-08T11:54:00,fic,88.80
2023-08-08T11:55:00,fic,43.21
2023-08-08T11:57:00,fic,79.19
2023-08-08T11:59:00,fic,91.20
2023-08-08T12:00:00,fic,38.41
2023-08-08T12:02:00,fic,69.61
2023-08-08T12:03:00,fic,31.20
2023-08-08T12:05:00,fic,74.38
2023-08-08T12:06:00,fic,38.41
2023-08-08T12:08:00,fic,86.40
2023-08-08T12:09:00,fic,33.60
2023-08-08T12:10:00,fic,31.20
2023-08-08T12:12:00,fic,67.21
2023-08-08T12:14:00,fic,95.98
2023-08-08T12:15:00,fic,45.62
2023-08-08T12:17:00,fic,91.20
2023-08-08T12:19:00,fic,74.38
2023-08-08T12:21:00,fic,81.62
2023-08-08T12:22:00,fic,43.18
2023-08-08T12:24:00,fic,76.82
2023-08-08T12:25:00,fic,40.78
2023-08-08T12:27:00,fic,76.82
2023-08-08T12:28:00,fic,40.78
2023-08-08T12:30:00,fic,79.22
2023-08-08T12:32:00,fic,79.19
2023-08-08T12:33:00,fic,45.62
2023-08-08T12:35:00,fic,76.79
2023-08-08T12:36:00,fic,31.20
2023-08-08T12:38:00,fic,67.21
2023-08-08T12:39:00,fic,45.59
2023-08-08T12:40:00,fic,43.21
2023-08-08T12:42:00,fic,81.59
2023-08-08T12:43:00,fic,33.60
2023-08-08T12:45:00,fic,74.38
2023-08-08T12:47:00,fic,86.43
2023-08-08T12:48:00,fic,50.39
2023-08-08T12:49:00,fic,50.39
2023-08-08T12:50:00,fic,43.21
2023-08-08T12:52:00,fic,76.79
2023-08-08T12:54:00,fic,81.59
2023-08-08T12:55:00,fic,50.42
2023-08-08T12:56:00,fic,45.59
2023-08-08T12:58:00,fic,76.82
2023-08-08T12:59:00,fic,35.98
2023-08-08T13:01:00,fic,79.22
2023-08-08T13:02:00,fic,47.99
2023-08-08T13:03:00,fic,45.62
2023-08-08T13:05:00,fic,93.60
2023-08-08T13:07:00,fic,83.99
2023-08-08T13:08:00,fic,40.78
2023-08-08T13:10:00,fic,86.43
2023-08-08T13:12:00,fic,79.19
2023-08-08T13:14:00,fic,83.99
2023-08-08T13:15:00,fic,38.41
2023-08-08T13:17:00,fic,74.38
2023-08-08T13:18:00,fic,40.81
2023-08-08T13:19:00,fic,38.41
2023-08-08T13:20:00,fic,40.78
2023-08-08T13:22:00,fic,76.82
2023-08-08T13:23:00,fic,38.41
2023-08-08T13:25:00,fic,86.40
2023-08-08T13:27:00,fic,76.79
2023-08-08T13:29:00,fic,83.99
2023-08-08T13:31:00,fic,79.22
2023-08-08T13:32:00,fic,40.78
2023-08-08T13:34:00,fic,81.62
2023-08-08T13:35:00,fic,38.38
2023-08-08T13:36:00,fic,36.01
2023-08-08T13:38:00,fic,67.21
2023-08-08T13:39:00,fic,38.41
2023-08-08T13:40:00,fic,33.57
2023-08-08T13:42:00,fic,64.80
2023-08-08T13:44:00,fic,64.80
2023-08-08T13:45:00,fic,33.60
2023-08-08T13:47:00,fic,72.01
2023-08-08T13:49:00,fic,76.79
2023-08-08T13:50:00,fic,36.01
2023-08-08T13:51:00,fic,38.41
2023-08-08T13:53:00,fic,71.98
2023-08-08T13:55:00,fic,74.41
2023-08-08T13:57:00,fic,83.99
2023-08-08T13:59:00,fic,86.40
2023-08-08T14:00:00,fic,45.59
2023-08-08T14:03:00,fic,47.99
2023-08-08T14:04:00,fic,50.42
2023-08-08T14:06:00,fic,96.01
2023-08-08T14:08:00,fic,91.20
2023-08-08T14:10:00,fic,86.40
2023-08-08T14:12:00,fic,79.19
2023-08-08T14:13:00,fic,40.81
2023-08-08T14:15:00,fic,79.19
2023-08-08T14:17:00,fic,76.79
2023-08-08T14:19:00,fic,76.82
2023-08-08T14:20:00,fic,40.81
2023-08-08T14:21:00,fic,40.78
2023-08-08T14:23:00,fic,83.99
2023-08-08T14:24:00,fic,40.81
2023-08-08T14:25:00,fic,40.81
2023-08-08T14:27:00,fic,88.80
2023-08-08T14:29:00,fic,83.99
2023-08-08T14:30:00,fic,40.81
2023-08-08T14:31:00,fic,45.59
2023-08-08T14:33:00,fic,83.99
2023-08-08T14:35:00,fic,83.99
2023-08-08T14:37:00,fic,86.43
2023-08-08T14:39:00,fic,91.17
2023-08-08T14:40:00,fic,45.62
2023-08-08T14:41:00,fic,45.59
2023-08-08T14:43:00,fic,74.41
2023-08-08T14:45:00,fic,74.38
2023-08-08T14:47:00,fic,79.22
2023-08-08T14:49:00,fic,76.79
2023-08-08T14:50:00,fic,40.81
2023-08-08T14:52:00,fic,74.38
2023-08-08T14:54:00,fic,72.01
2023-08-08T14:55:00,fic,33.60
2023-08-08T14:57:00,fic,79.19
2023-08-08T14:59:00,fic,76.82
2023-08-08T15:01:00,fic,69.58
2023-08-08T15:02:00,fic,38.41
2023-08-08T15:04:00,fic,76.82
2023-08-08T15:05:00,fic,40.78
2023-08-08T15:07:00,fic,81.59
2023-08-08T15:08:00,fic,40.81
2023-08-08T15:09:00,fic,40.81
2023-08-08T15:10:00,fic,38.38
2023-08-08T15:12:00,fic,74.41
2023-08-08T15:13:00,fic,36.01
2023-08-08T15:14:00,fic,38.41
2023-08-08T15:15:00,fic,45.59
2023-08-08T15:17:00,fic,81.59
2023-08-08T15:18:00,fic,40.81
2023-08-08T15:20:00,fic,74.38
2023-08-08T15:22:00,fic,81.62
2023-08-08T15:24:00,fic,81.59
2023-08-08T15:25:00,fic,43.21
2023-08-08T15:27:00,fic,79.19
2023-08-08T15:28:00,fic,38.41
2023-08-08T15:29:00,fic,40.78
2023-08-08T15:31:00,fic,74.41
2023-08-08T15:33:00,fic,86.40
2023-08-08T15:34:00,fic,43.18
2023-08-08T15:35:00,fic,40.81
2023-08-08T15:37:00,fic,79.19
2023-08-08T15:39:00,fic,84.02
2023-08-08T15:40:00,fic,38.38
2023-08-08T15:42:00,fic,72.01
2023-08-08T15:43:00,fic,33.60
2023-08-08T15:44:00,fic,33.60
2023-08-08T15:45:00,fic,36.01
2023-08-08T15:47:00,fic,71.98
2023-08-08T15:48:00,fic,36.01
2023-08-08T15:49:00,fic,40.81
2023-08-08T15:50:00,fic,38.38
2023-08-08T15:52:00,fic,76.82
2023-08-08T15:54:00,fic,67.21
2023-08-08T15:55:00,fic,33.57
2023-08-08T15:57:00,fic,67.21
2023-08-08T15:58:00,fic,33.60
2023-08-08T15:59:00,fic,33.60
2023-08-08T16:00:00,fic,31.20
2023-08-08T16:02:00,fic,71.98
2023-08-08T16:03:00,fic,36.01
2023-08-08T16:05:00,fic,67.21
2023-08-08T16:07:00,fic,69.61
2023-08-08T16:09:00,fic,60.00
2023-08-08T16:10:00,fic,33.60
2023-08-08T16:13:00,fic,91.20
2023-08-08T16:14:00,fic,28.80
2023-08-08T16:15:00,fic,23.99
2023-08-08T16:17:00,fic,52.79
2023-08-08T16:19:00,fic,52.79
2023-08-08T16:20:00,fic,23.99
2023-08-08T16:22:00,fic,52.82
2023-08-08T16:23:00,fic,28.80
2023-08-08T16:25:00,fic,60.00
2023-08-08T16:26:00,fic,31.20
2023-08-08T16:28:00,fic,64.80
2023-08-08T16:30:00,fic,64.78
2023-08-08T16:32:00,fic,64.80
2023-08-08T16:34:00,fic,62.40
2023-08-08T16:35:00,fic,26.40
2023-08-08T16:37:00,fic,50.42
2023-08-08T16:39:00,fic,50.39
2023-08-08T16:40:00,fic,23.99
2023-08-08T16:42:00,fic,48.02
2023-08-08T16:44:00,fic,52.79
2023-08-08T16:45:00,fic,31.20
2023-08-08T16:47:00,fic,55.20
2023-08-08T16:48:00,fic,28.80
2023-08-08T16:50:00,fic,52.79
2023-08-08T16:52:00,fic,55.20
2023-08-08T16:54:00,fic,55.20
2023-08-08T16:55:00,fic,28.83
2023-08-08T16:56:00,fic,31.17
2023-08-08T16:58:00,fic,57.63
2023-08-08T16:59:00,fic,28.80
2023-08-08T17:00:00,fic,26.40
2023-08-08T17:02:00,fic,52.79
2023-08-08T17:04:00,fic,50.39
2023-08-08T17:05:00,fic,26.40
2023-08-08T17:07:00,fic,52.82
2023-08-08T17:09:00,fic,47.99
2023-08-08T17:10:00,fic,26.40
2023-08-08T17:12:00,fic,48.02
2023-08-08T17:13:00,fic,23.99
2023-08-08T17:14:00,fic,23.99
2023-08-08T17:16:00,fic,40.81
2023-08-08T17:17:00,fic,21.59
2023-08-08T17:19:00,fic,45.59
2023-08-08T17:20:00,fic,19.22
2023-08-08T17:22:00,fic,36.01
2023-08-08T17:24:00,fic,35.98
2023-08-08T17:25:00,fic,21.62
2023-08-08T17:26:00,fic,23.99
2023-08-08T17:28:00,fic,47.99
2023-08-08T17:29:00,fic,23.99
2023-08-08T17:31:00,fic,48.02
2023-08-08T17:33:00,fic,45.59
2023-08-08T17:35:00,fic,43.21
2023-08-08T17:37:00,fic,38.41
2023-08-08T17:38:00,fic,21.59
2023-08-08T17:40:00,fic,40.78
2023-08-08T17:41:00,fic,21.62
2023-08-08T17:43:00,fic,36.01
2023-08-08T17:45:00,fic,38.38
2023-08-08T17:47:00,fic,38.41
2023-08-08T17:48:00,fic,19.19
2023-08-08T17:49:00,fic,19.22
2023-08-08T17:51:00,fic,38.38
2023-08-08T17:53:00,fic,38.41
2023-08-08T17:54:00,fic,21.59
2023-08-08T17:56:00,fic,40.81
2023-08-08T17:57:00,fic,16.82
2023-08-08T17:59:00,fic,35.98
2023-08-08T18:01:00,fic,36.01
2023-08-08T18:02:00,fic,21.59
2023-08-08T18:03:00,fic,21.62
2023-08-08T18:05:00,fic,43.18
2023-08-08T18:07:00,fic,36.01
2023-08-08T18:08:00,fic,19.19
2023-08-08T18:10:00,fic,40.81
2023-08-08T18:12:00,fic,43.21
2023-08-08T18:14:00,fic,43.18
2023-08-08T18:16:00,fic,43.21
2023-08-08T18:17:00,fic,21.59
2023-08-08T18:19:00,fic,38.41
2023-08-08T18:21:00,fic,36.01
2023-08-08T18:23:00,fic,35.98
2023-08-08T18:25:00,fic,36.01
2023-08-08T18:26:00,fic,19.19
2023-08-08T18:28:00,fic,50.42
2023-08-08T18:30:00,fic,45.59
2023-08-08T18:31:00,fic,21.62
2023-08-08T18:33:00,fic,43.18
2023-08-08T18:35:00,fic,43.21
2023-08-08T18:37:00,fic,40.78
2023-08-08T18:39:00,fic,38.41
2023-08-08T18:41:00,fic,36.01
2023-08-08T18:42:00,fic,19.19
2023-08-08T18:43:00,fic,19.22
2023-08-08T18:44:00,fic,19.19
2023-08-08T18:46:00,fic,40.81
2023-08-08T18:48:00,fic,38.38
2023-08-08T18:50:00,fic,43.21
2023-08-08T18:52:00,fic,45.59
2023-08-08T18:54:00,fic,43.21
2023-08-08T18:55:00,fic,16.79
2023-08-08T18:56:00,fic,19.22
2023-08-08T18:58:00,fic,38.38
2023-08-08T19:00:00,fic,38.41
2023-08-08T19:02:00,fic,40.81
2023-08-08T19:03:00,fic,21.59
2023-08-08T19:04:00,fic,21.59
2023-08-08T19:05:00,fic,24.02
2023-08-08T19:06:00,fic,21.59
2023-08-08T19:07:00,fic,21.59
2023-08-08T19:09:00,fic,43.21
2023-08-08T19:11:00,fic,40.78
2023-08-08T19:12:00,fic,21.62
2023-08-08T19:14:00,fic,45.59
2023-08-08T19:16:00,fic,50.39
2023-08-08T19:18:00,fic,40.81
2023-08-08T19:19:00,fic,21.59
2023-08-08T19:20:00,fic,23.99
2023-08-08T19:21:00,fic,21.62
2023-08-08T19:23:00,fic,40.78
2023-08-08T19:25:00,fic,43.21
2023-08-08T19:27:00,fic,38.41
2023-08-08T19:29:00,fic,40.78
2023-08-08T19:31:00,fic,40.81
2023-08-08T19:32:00,fic,21.59
2023-08-08T19:34:00,fic,38.41
2023-08-08T19:35:00,fic,19.19
2023-08-08T19:37:00,fic,38.41
2023-08-08T19:38:00,fic,19.19
2023-08-08T19:40:00,fic,43.21
2023-08-08T19:41:00,fic,16.79
2023-08-08T19:43:00,fic,31.20
2023-08-08T19:45:00,fic,33.60
2023-08-08T19:46:00,fic,19.22
2023-08-08T19:48:00,fic,40.78
2023-08-08T19:49:00,fic,21.62
2023-08-08T19:51:00,fic,43.18
2023-08-08T19:52:00,fic,21.59
2023-08-08T19:53:00,fic,19.22
2023-08-08T19:54:00,fic,21.59
2023-08-08T19:56:00,fic,36.01
2023-08-08T19:57:00,fic,19.19
2023-08-08T19:59:00,fic,33.60
2023-08-08T20:00:00,fic,16.79
2023-08-08T20:02:00,fic,36.01
2023-08-08T20:03:00,fic,21.62
2023-08-08T20:05:00,fic,38.38
2023-08-08T20:07:00,fic,43.21
2023-08-08T20:08:00,fic,23.99
2023-08-08T20:10:00,fic,45.62
2023-08-08T20:12:00,fic,45.59
2023-08-08T20:14:00,fic,45.59
2023-08-08T20:16:00,fic,45.62
2023-08-08T20:17:00,fic,19.19
2023-08-08T20:18:00,fic,19.22
2023-08-08T20:19:00,fic,19.19
2023-08-08T20:21:00,fic,40.81
2023-08-08T20:23:00,fic,38.38
2023-08-08T20:24:00,fic,19.22
2023-08-08T20:25:00,fic,19.19
2023-08-08T20:26:00,fic,19.19
2023-08-08T20:28:00,fic,45.62
2023-08-08T20:29:00,fic,26.40
2023-08-08T20:31:00,fic,47.99
2023-08-08T20:33:00,fic,43.21
2023-08-08T20:35:00,fic,43.21
2023-08-08T20:37:00,fic,45.59
2023-08-08T20:39:00,fic,36.01
2023-08-08T20:40:00,fic,19.19
2023-08-08T20:42:00,fic,36.01
2023-08-08T20:44:00,fic,38.41
2023-08-08T20:46:00,fic,36.01
2023-08-08T20:48:00,fic,35.98
2023-08-08T20:49:00,fic,21.62
2023-08-08T20:51:00,fic,43.18
2023-08-08T20:52:00,fic,21.59
2023-08-08T20:54:00,fic,48.02
2023-08-08T20:56:00,fic,50.39
2023-08-08T20:57:00,fic,23.99
2023-08-08T20:59:00,fic,45.62
2023-08-08T21:00:00,fic,21.59
2023-08-08T21:01:00,fic,19.22
2023-08-08T21:03:00,fic,38.38
2023-08-08T21:05:00,fic,38.41
2023-08-08T21:07:00,fic,40.81
