#datetime,building,power
2022-06-16T00:00:00,hdy,35.26
2022-06-16T00:01:00,hdy,34.20
2022-06-16T00:02:00,hdy,33.83
2022-06-16T00:03:00,hdy,35.32
2022-06-16T00:04:00,hdy,33.58
2022-06-16T00:05:00,hdy,34.82
2022-06-16T00:06:00,hdy,34.35
2022-06-16T00:07:00,hdy,33.76
2022-06-16T00:08:00,hdy,35.78
2022-06-16T00:09:00,hdy,33.37
2022-06-16T00:10:00,hdy,33.95
2022-06-16T00:11:00,hdy,34.69
2022-06-16T00:12:00,hdy,35.88
2022-06-16T00:13:00,hdy,34.69
2022-06-16T00:14:00,hdy,33.48
2022-06-16T00:15:00,hdy,33.43
2022-06-16T00:16:00,hdy,33.63
2022-06-16T00:17:00,hdy,33.36
2022-06-16T00:18:00,hdy,34.33
2022-06-16T00:19:00,hdy,34.57
2022-06-16T00:20:00,hdy,34.84
2022-06-16T00:21:00,hdy,33.30
2022-06-16T00:22:00,hdy,33.11
2022-06-16T00:23:00,hdy,33.21
2022-06-16T00:24:00,hdy,34.32
2022-06-16T00:25:00,hdy,34.08
2022-06-16T00:26:00,hdy,34.74
2022-06-16T00:27:00,hdy,35.53
2022-06-16T00:28:00,hdy,33.44
2022-06-16T00:29:00,hdy,33.41
2022-06-16T00:30:00,hdy,33.71
2022-06-16T00:31:00,hdy,34.38
2022-06-16T00:32:00,hdy,35.87
2022-06-16T00:33:00,hdy,34.41
2022-06-16T00:34:00,hdy,33.49
2022-06-16T00:35:00,hdy,33.98
2022-06-16T00:36:00,hdy,34.30
2022-06-16T00:37:00,hdy,34.78
2022-06-16T00:38:00,hdy,35.14
2022-06-16T00:39:00,hdy,34.87
2022-06-16T00:40:00,hdy,34.92
2022-06-16T00:41:00,hdy,33.94
2022-06-16T00:42:00,hdy,33.59
2022-06-16T00:43:00,hdy,34.13
2022-06-16T00:44:00,hdy,34.76
2022-06-16T00:45:00,hdy,36.59
2022-06-16T00:46:00,hdy,35.11
2022-06-16T00:47:00,hdy,33.46
2022-06-16T00:48:00,hdy,33.83
2022-06-16T00:49:00,hdy,33.67
2022-06-16T00:50:00,hdy,33.18
2022-06-16T00:51:00,hdy,33.80
2022-06-16T00:52:00,hdy,35.15
2022-06-16T00:53:00,hdy,33.93
2022-06-16T00:54:00,hdy,34.79
2022-06-16T00:55:00,hdy,32.92
2022-06-16T00:56:00,hdy,32.89
2022-06-16T00:57:00,hdy,33.48
2022-06-16T00:58:00,hdy,34.53
2022-06-16T00:59:00,hdy,34.61
2022-06-16T01:00:00,hdy,36.47
2022-06-16T01:01:00,hdy,33.98
2022-06-16T01:02:00,hdy,34.25
2022-06-16T01:03:00,hdy,34.49
2022-06-16T01:04:00,hdy,35.07
2022-06-16T01:05:00,hdy,36.92
2022-06-16T01:06:00,hdy,34.75
2022-06-16T01:07:00,hdy,34.77
2022-06-16T01:08:00,hdy,34.40
2022-06-16T01:09:00,hdy,33.75
2022-06-16T01:10:00,hdy,33.94
2022-06-16T01:11:00,hdy,35.17
2022-06-16T01:12:00,hdy,35.74
2022-06-16T01:13:00,hdy,36.04
2022-06-16T01:14:00,hdy,34.95
2022-06-16T01:15:00,hdy,34.67
2022-06-16T01:16:00,hdy,34.54
2022-06-16T01:17:00,hdy,34.59
2022-06-16T01:18:00,hdy,34.97
2022-06-16T01:19:00,hdy,37.21
2022-06-16T01:20:00,hdy,35.70
2022-06-16T01:21:00,hdy,34.48
2022-06-16T01:22:00,hdy,36.33
2022-06-16T01:23:00,hdy,34.36
2022-06-16T01:24:00,hdy,35.25
2022-06-16T01:25:00,hdy,35.07
2022-06-16T01:26:00,hdy,36.37
2022-06-16T01:27:00,hdy,33.89
2022-06-16T01:28:00,hdy,33.41
2022-06-16T01:29:00,hdy,35.08
2022-06-16T01:30:00,hdy,35.26
2022-06-16T01:31:00,hdy,34.87
2022-06-16T01:32:00,hdy,34.87
2022-06-16T01:33:00,hdy,36.41
2022-06-16T01:34:00,hdy,33.31
2022-06-16T01:35:00,hdy,33.58
2022-06-16T01:36:00,hdy,33.35
2022-06-16T01:37:00,hdy,34.46
2022-06-16T01:38:00,hdy,34.74
2022-06-16T01:39:00,hdy,35.01
2022-06-16T01:40:00,hdy,35.39
2022-06-16T01:41:00,hdy,33.81
2022-06-16T01:42:00,hdy,33.98
2022-06-16T01:43:00,hdy,34.53
2022-06-16T01:44:00,hdy,34.86
2022-06-16T01:45:00,hdy,34.81
2022-06-16T01:46:00,hdy,34.98
2022-06-16T01:47:00,hdy,35.41
2022-06-16T01:48:00,hdy,33.86
2022-06-16T01:49:00,hdy,34.10
2022-06-16T01:50:00,hdy,34.15
2022-06-16T01:51:00,hdy,34.40
2022-06-16T01:52:00,hdy,34.94
2022-06-16T01:53:00,hdy,34.44
2022-06-16T01:54:00,hdy,34.55
2022-06-16T01:55:00,hdy,33.62
2022-06-16T01:56:00,hdy,32.78
2022-06-16T01:57:00,hdy,35.16
2022-06-16T01:58:00,hdy,36.22
2022-06-16T01:59:00,hdy,35.25
2022-06-16T02:00:00,hdy,36.61
2022-06-16T02:01:00,hdy,33.52
2022-06-16T02:02:00,hdy,35.07
2022-06-16T02:03:00,hdy,33.67
2022-06-16T02:04:00,hdy,34.46
2022-06-16T02:05:00,hdy,34.57
2022-06-16T02:06:00,hdy,34.69
2022-06-16T02:07:00,hdy,33.44
2022-06-16T02:08:00,hdy,34.99
2022-06-16T02:09:00,hdy,33.42
2022-06-16T02:10:00,hdy,34.46
2022-06-16T02:11:00,hdy,34.38
2022-06-16T02:12:00,hdy,35.59
2022-06-16T02:13:00,hdy,34.36
2022-06-16T02:14:00,hdy,34.36
2022-06-16T02:15:00,hdy,33.53
2022-06-16T02:16:00,hdy,35.10
2022-06-16T02:17:00,hdy,34.20
2022-06-16T02:18:00,hdy,34.12
2022-06-16T02:19:00,hdy,34.74
2022-06-16T02:20:00,hdy,33.25
2022-06-16T02:21:00,hdy,33.68
2022-06-16T02:22:00,hdy,33.36
2022-06-16T02:23:00,hdy,33.87
2022-06-16T02:24:00,hdy,33.80
2022-06-16T02:25:00,hdy,34.78
2022-06-16T02:26:00,hdy,34.79
2022-06-16T02:27:00,hdy,33.68
2022-06-16T02:28:00,hdy,33.71
2022-06-16T02:29:00,hdy,35.54
2022-06-16T02:30:00,hdy,35.84
2022-06-16T02:31:00,hdy,36.23
2022-06-16T02:32:00,hdy,35.47
2022-06-16T02:33:00,hdy,36.28
2022-06-16T02:34:00,hdy,33.29
2022-06-16T02:35:00,hdy,33.31
2022-06-16T02:36:00,hdy,34.11
2022-06-16T02:37:00,hdy,34.96
2022-06-16T02:38:00,hdy,35.23
2022-06-16T02:39:00,hdy,35.55
2022-06-16T02:40:00,hdy,36.09
2022-06-16T02:41:00,hdy,33.86
2022-06-16T02:42:00,hdy,33.60
2022-06-16T02:43:00,hdy,34.43
2022-06-16T02:44:00,hdy,35.22
2022-06-16T02:45:00,hdy,34.72
2022-06-16T02:46:00,hdy,34.23
2022-06-16T02:47:00,hdy,34.22
2022-06-16T02:48:00,hdy,33.92
2022-06-16T02:49:00,hdy,34.05
2022-06-16T02:50:00,hdy,35.26
2022-06-16T02:51:00,hdy,34.99
2022-06-16T02:52:00,hdy,35.00
2022-06-16T02:53:00,hdy,33.65
2022-06-16T02:54:00,hdy,34.22
2022-06-16T02:55:00,hdy,36.26
2022-06-16T02:56:00,hdy,34.70
2022-06-16T02:57:00,hdy,35.30
2022-06-16T02:58:00,hdy,35.26
2022-06-16T02:59:00,hdy,34.42
2022-06-16T03:00:00,hdy,35.68
2022-06-16T03:01:00,hdy,33.92
2022-06-16T03:02:00,hdy,33.44
2022-06-16T03:03:00,hdy,34.69
2022-06-16T03:04:00,hdy,34.73
2022-06-16T03:05:00,hdy,34.53
2022-06-16T03:06:00,hdy,34.83
2022-06-16T03:07:00,hdy,33.79
2022-06-16T03:08:00,hdy,34.27
2022-06-16T03:09:00,hdy,33.56
2022-06-16T03:10:00,hdy,34.65
2022-06-16T03:11:00,hdy,36.86
2022-06-16T03:12:00,hdy,35.24
2022-06-16T03:13:00,hdy,34.03
2022-06-16T03:14:00,hdy,34.16
2022-06-16T03:15:00,hdy,33.95
2022-06-16T03:16:00,hdy,36.24
2022-06-16T03:17:00,hdy,34.58
2022-06-16T03:18:00,hdy,34.46
2022-06-16T03:19:00,hdy,36.33
2022-06-16T03:20:00,hdy,33.33
2022-06-16T03:21:00,hdy,33.59
2022-06-16T03:22:00,hdy,33.86
2022-06-16T03:23:00,hdy,33.57
2022-06-16T03:24:00,hdy,35.01
2022-06-16T03:25:00,hdy,35.29
2022-06-16T03:26:00,hdy,35.13
2022-06-16T03:27:00,hdy,33.84
2022-06-16T03:28:00,hdy,33.85
2022-06-16T03:29:00,hdy,33.59
2022-06-16T03:30:00,hdy,36.35
2022-06-16T03:31:00,hdy,34.33
2022-06-16T03:32:00,hdy,34.20
2022-06-16T03:33:00,hdy,34.77
2022-06-16T03:34:00,hdy,33.00
2022-06-16T03:35:00,hdy,33.26
2022-06-16T03:36:00,hdy,32.91
2022-06-16T03:37:00,hdy,34.26
2022-06-16T03:38:00,hdy,36.45
2022-06-16T03:39:00,hdy,33.66
2022-06-16T03:40:00,hdy,33.67
2022-06-16T03:41:00,hdy,33.93
2022-06-16T03:42:00,hdy,33.61
2022-06-16T03:43:00,hdy,34.59
2022-06-16T03:44:00,hdy,34.68
2022-06-16T03:45:00,hdy,35.91
2022-06-16T03:46:00,hdy,33.65
2022-06-16T03:47:00,hdy,33.09
2022-06-16T03:48:00,hdy,33.61
2022-06-16T03:49:00,hdy,33.87
2022-06-16T03:50:00,hdy,34.62
2022-06-16T03:51:00,hdy,34.14
2022-06-16T03:52:00,hdy,36.26
2022-06-16T03:53:00,hdy,33.11
2022-06-16T03:54:00,hdy,33.67
2022-06-16T03:55:00,hdy,33.69
2022-06-16T03:56:00,hdy,34.06
2022-06-16T03:57:00,hdy,36.45
2022-06-16T03:58:00,hdy,34.54
2022-06-16T03:59:00,hdy,33.69
2022-06-16T04:00:00,hdy,34.70
2022-06-16T04:01:00,hdy,34.73
2022-06-16T04:02:00,hdy,34.52
2022-06-16T04:03:00,hdy,35.90
2022-06-16T04:04:00,hdy,35.16
2022-06-16T04:05:00,hdy,35.20
2022-06-16T04:06:00,hdy,33.56
2022-06-16T04:07:00,hdy,33.56
2022-06-16T04:08:00,hdy,35.07
2022-06-16T04:09:00,hdy,34.33
2022-06-16T04:10:00,hdy,34.59
2022-06-16T04:11:00,hdy,34.69
2022-06-16T04:12:00,hdy,34.76
2022-06-16T04:13:00,hdy,35.05
2022-06-16T04:14:00,hdy,33.92
2022-06-16T04:15:00,hdy,33.38
2022-06-16T04:16:00,hdy,34.63
2022-06-16T04:17:00,hdy,34.57
2022-06-16T04:18:00,hdy,34.94
2022-06-16T04:19:00,hdy,33.92
2022-06-16T04:20:00,hdy,33.64
2022-06-16T04:21:00,hdy,33.69
2022-06-16T04:22:00,hdy,34.99
2022-06-16T04:23:00,hdy,34.32
2022-06-16T04:24:00,hdy,34.76
2022-06-16T04:25:00,hdy,34.75
2022-06-16T04:26:00,hdy,33.44
2022-06-16T04:27:00,hdy,33.66
2022-06-16T04:28:00,hdy,33.40
2022-06-16T04:29:00,hdy,33.36
2022-06-16T04:30:00,hdy,35.33
2022-06-16T04:31:00,hdy,35.10
2022-06-16T04:32:00,hdy,36.12
2022-06-16T04:33:00,hdy,34.41
2022-06-16T04:34:00,hdy,33.64
2022-06-16T04:35:00,hdy,35.45
2022-06-16T04:36:00,hdy,34.31
2022-06-16T04:37:00,hdy,34.60
2022-06-16T04:38:00,hdy,36.20
2022-06-16T04:39:00,hdy,34.75
2022-06-16T04:40:00,hdy,33.49
2022-06-16T04:41:00,hdy,33.57
2022-06-16T04:42:00,hdy,33.89
2022-06-16T04:43:00,hdy,34.34
2022-06-16T04:44:00,hdy,35.03
2022-06-16T04:45:00,hdy,34.71
2022-06-16T04:46:00,hdy,33.39
2022-06-16T04:47:00,hdy,34.13
2022-06-16T04:48:00,hdy,33.38
2022-06-16T04:49:00,hdy,35.30
2022-06-16T04:50:00,hdy,34.91
2022-06-16T04:51:00,hdy,35.46
2022-06-16T04:52:00,hdy,35.36
2022-06-16T04:53:00,hdy,35.54
2022-06-16T04:54:00,hdy,34.26
2022-06-16T04:55:00,hdy,34.50
2022-06-16T04:56:00,hdy,35.37
2022-06-16T04:57:00,hdy,34.94
2022-06-16T04:58:00,hdy,35.05
2022-06-16T04:59:00,hdy,33.71
2022-06-16T05:00:00,hdy,33.77
2022-06-16T05:01:00,hdy,34.29
2022-06-16T05:02:00,hdy,34.03
2022-06-16T05:03:00,hdy,33.96
2022-06-16T05:04:00,hdy,33.93
2022-06-16T05:05:00,hdy,33.71
2022-06-16T05:06:00,hdy,33.10
2022-06-16T05:07:00,hdy,32.86
2022-06-16T05:08:00,hdy,32.85
2022-06-16T05:09:00,hdy,34.24
2022-06-16T05:10:00,hdy,34.54
2022-06-16T05:11:00,hdy,33.77
2022-06-16T05:12:00,hdy,33.27
2022-06-16T05:13:00,hdy,32.80
2022-06-16T05:14:00,hdy,32.80
2022-06-16T05:20:00,hdy,34.00
2022-06-16T05:21:00,hdy,33.60
2022-06-16T05:22:00,hdy,34.06
2022-06-16T05:23:00,hdy,36.01
2022-06-16T05:24:00,hdy,36.01
2022-06-16T05:30:00,hdy,35.47
2022-06-16T05:31:00,hdy,34.26
2022-06-16T05:32:00,hdy,32.87
2022-06-16T05:33:00,hdy,32.79
2022-06-16T05:34:00,hdy,32.63
2022-06-16T05:35:00,hdy,33.27
2022-06-16T05:36:00,hdy,33.61
2022-06-16T05:37:00,hdy,33.48
2022-06-16T05:38:00,hdy,32.46
2022-06-16T05:39:00,hdy,32.47
2022-06-16T05:40:00,hdy,32.05
2022-06-16T05:41:00,hdy,33.06
2022-06-16T05:42:00,hdy,33.69
2022-06-16T05:43:00,hdy,33.18
2022-06-16T05:44:00,hdy,33.13
2022-06-16T05:45:00,hdy,32.56
2022-06-16T05:46:00,hdy,32.34
2022-06-16T05:47:00,hdy,32.35
2022-06-16T05:48:00,hdy,32.48
2022-06-16T05:49:00,hdy,33.20
2022-06-16T05:50:00,hdy,33.31
2022-06-16T05:51:00,hdy,33.36
2022-06-16T05:52:00,hdy,32.65
2022-06-16T05:53:00,hdy,32.52
2022-06-16T05:54:00,hdy,47.96
2022-06-16T05:55:00,hdy,33.49
2022-06-16T05:56:00,hdy,34.70
2022-06-16T05:57:00,hdy,33.30
2022-06-16T05:58:00,hdy,34.25
2022-06-16T05:59:00,hdy,32.81
2022-06-16T06:00:00,hdy,33.86
2022-06-16T06:01:00,hdy,32.46
2022-06-16T06:02:00,hdy,34.59
2022-06-16T06:03:00,hdy,34.77
2022-06-16T06:04:00,hdy,35.05
2022-06-16T06:05:00,hdy,35.12
2022-06-16T06:06:00,hdy,35.80
2022-06-16T06:07:00,hdy,36.10
2022-06-16T06:08:00,hdy,36.66
2022-06-16T06:09:00,hdy,36.91
2022-06-16T06:10:00,hdy,38.35
2022-06-16T06:11:00,hdy,36.70
2022-06-16T06:12:00,hdy,37.23
2022-06-16T06:13:00,hdy,36.05
2022-06-16T06:14:00,hdy,35.22
2022-06-16T06:15:00,hdy,36.84
2022-06-16T06:16:00,hdy,36.56
2022-06-16T06:17:00,hdy,36.80
2022-06-16T06:18:00,hdy,58.82
2022-06-16T06:19:00,hdy,35.39
2022-06-16T06:20:00,hdy,35.54
2022-06-16T06:21:00,hdy,36.31
2022-06-16T06:22:00,hdy,36.19
2022-06-16T06:23:00,hdy,36.70
2022-06-16T06:24:00,hdy,36.52
2022-06-16T06:25:00,hdy,35.51
2022-06-16T06:26:00,hdy,55.49
2022-06-16T06:27:00,hdy,35.40
2022-06-16T06:28:00,hdy,37.85
2022-06-16T06:29:00,hdy,36.47
2022-06-16T06:30:00,hdy,35.75
2022-06-16T06:31:00,hdy,37.39
2022-06-16T06:32:00,hdy,37.66
2022-06-16T06:33:00,hdy,37.65
2022-06-16T06:34:00,hdy,38.99
2022-06-16T06:35:00,hdy,38.41
2022-06-16T06:36:00,hdy,38.26
2022-06-16T06:37:00,hdy,38.35
2022-06-16T06:38:00,hdy,37.05
2022-06-16T06:39:00,hdy,37.14
2022-06-16T06:40:00,hdy,37.28
2022-06-16T06:41:00,hdy,38.51
2022-06-16T06:42:00,hdy,38.11
2022-06-16T06:43:00,hdy,39.07
2022-06-16T06:44:00,hdy,37.94
2022-06-16T06:45:00,hdy,37.94
2022-06-16T06:46:00,hdy,38.16
2022-06-16T06:47:00,hdy,37.65
2022-06-16T06:48:00,hdy,38.49
2022-06-16T06:49:00,hdy,62.56
2022-06-16T06:50:00,hdy,38.54
2022-06-16T06:51:00,hdy,37.83
2022-06-16T06:52:00,hdy,37.61
2022-06-16T06:53:00,hdy,39.01
2022-06-16T06:54:00,hdy,37.64
2022-06-16T06:55:00,hdy,38.47
2022-06-16T06:56:00,hdy,38.87
2022-06-16T06:57:00,hdy,38.47
2022-06-16T06:58:00,hdy,37.63
2022-06-16T06:59:00,hdy,37.86
2022-06-16T07:00:00,hdy,39.20
2022-06-16T07:01:00,hdy,38.48
2022-06-16T07:02:00,hdy,40.27
2022-06-16T07:03:00,hdy,38.69
2022-06-16T07:04:00,hdy,65.81
2022-06-16T07:05:00,hdy,38.03
2022-06-16T07:06:00,hdy,39.23
2022-06-16T07:07:00,hdy,38.14
2022-06-16T07:08:00,hdy,37.59
2022-06-16T07:09:00,hdy,38.55
2022-06-16T07:10:00,hdy,40.44
2022-06-16T07:11:00,hdy,38.80
2022-06-16T07:12:00,hdy,37.95
2022-06-16T07:13:00,hdy,62.89
2022-06-16T07:14:00,hdy,38.23
2022-06-16T07:15:00,hdy,41.04
2022-06-16T07:16:00,hdy,39.21
2022-06-16T07:17:00,hdy,39.56
2022-06-16T07:18:00,hdy,39.57
2022-06-16T07:19:00,hdy,38.46
2022-06-16T07:20:00,hdy,40.12
2022-06-16T07:21:00,hdy,38.14
2022-06-16T07:22:00,hdy,38.77
2022-06-16T07:23:00,hdy,39.17
2022-06-16T07:24:00,hdy,38.75
2022-06-16T07:25:00,hdy,39.04
2022-06-16T07:26:00,hdy,38.00
2022-06-16T07:27:00,hdy,37.84
2022-06-16T07:28:00,hdy,38.88
2022-06-16T07:29:00,hdy,38.85
2022-06-16T07:30:00,hdy,38.43
2022-06-16T07:31:00,hdy,38.81
2022-06-16T07:32:00,hdy,38.61
2022-06-16T07:33:00,hdy,37.66
2022-06-16T07:34:00,hdy,55.94
2022-06-16T07:35:00,hdy,39.20
2022-06-16T07:36:00,hdy,39.03
2022-06-16T07:37:00,hdy,38.71
2022-06-16T07:38:00,hdy,37.63
2022-06-16T07:39:00,hdy,37.81
2022-06-16T07:40:00,hdy,37.58
2022-06-16T07:41:00,hdy,38.10
2022-06-16T07:42:00,hdy,42.39
2022-06-16T07:43:00,hdy,39.19
2022-06-16T07:44:00,hdy,39.77
2022-06-16T07:45:00,hdy,38.69
2022-06-16T07:46:00,hdy,38.74
2022-06-16T07:47:00,hdy,64.53
2022-06-16T07:48:00,hdy,38.31
2022-06-16T07:49:00,hdy,39.18
2022-06-16T07:50:00,hdy,41.52
2022-06-16T07:51:00,hdy,38.69
2022-06-16T07:52:00,hdy,37.92
2022-06-16T07:53:00,hdy,37.59
2022-06-16T07:54:00,hdy,39.19
2022-06-16T07:55:00,hdy,38.93
2022-06-16T07:56:00,hdy,38.84
2022-06-16T07:57:00,hdy,38.66
2022-06-16T07:58:00,hdy,37.53
2022-06-16T07:59:00,hdy,37.93
2022-06-16T08:00:00,hdy,38.13
2022-06-16T08:01:00,hdy,37.59
2022-06-16T08:02:00,hdy,38.63
2022-06-16T08:03:00,hdy,39.34
2022-06-16T08:04:00,hdy,39.75
2022-06-16T08:05:00,hdy,38.59
2022-06-16T08:06:00,hdy,38.98
2022-06-16T08:07:00,hdy,38.92
2022-06-16T08:08:00,hdy,41.71
2022-06-16T08:09:00,hdy,39.94
2022-06-16T08:10:00,hdy,41.27
2022-06-16T08:11:00,hdy,39.22
2022-06-16T08:12:00,hdy,38.82
2022-06-16T08:13:00,hdy,38.29
2022-06-16T08:14:00,hdy,37.91
2022-06-16T08:15:00,hdy,39.64
2022-06-16T08:16:00,hdy,42.67
2022-06-16T08:17:00,hdy,41.11
2022-06-16T08:18:00,hdy,40.12
2022-06-16T08:19:00,hdy,39.72
2022-06-16T08:20:00,hdy,39.76
2022-06-16T08:21:00,hdy,42.22
2022-06-16T08:22:00,hdy,38.70
2022-06-16T08:23:00,hdy,38.71
2022-06-16T08:24:00,hdy,38.85
2022-06-16T08:25:00,hdy,37.57
2022-06-16T08:26:00,hdy,37.64
2022-06-16T08:27:00,hdy,37.57
2022-06-16T08:28:00,hdy,38.53
2022-06-16T08:29:00,hdy,38.77
2022-06-16T08:30:00,hdy,39.03
2022-06-16T08:31:00,hdy,37.75
2022-06-16T08:32:00,hdy,37.72
2022-06-16T08:33:00,hdy,37.88
2022-06-16T08:34:00,hdy,37.91
2022-06-16T08:35:00,hdy,38.54
2022-06-16T08:36:00,hdy,38.79
2022-06-16T08:37:00,hdy,40.85
2022-06-16T08:38:00,hdy,37.64
2022-06-16T08:39:00,hdy,37.67
2022-06-16T08:40:00,hdy,37.54
2022-06-16T08:41:00,hdy,37.39
2022-06-16T08:42:00,hdy,40.52
2022-06-16T08:43:00,hdy,38.82
2022-06-16T08:44:00,hdy,38.59
2022-06-16T08:45:00,hdy,38.15
2022-06-16T08:46:00,hdy,38.07
2022-06-16T08:47:00,hdy,39.97
2022-06-16T08:48:00,hdy,38.71
2022-06-16T08:49:00,hdy,38.73
2022-06-16T08:50:00,hdy,39.09
2022-06-16T08:51:00,hdy,38.97
2022-06-16T08:52:00,hdy,37.78
2022-06-16T08:53:00,hdy,39.17
2022-06-16T08:54:00,hdy,37.32
2022-06-16T08:55:00,hdy,39.77
2022-06-16T08:56:00,hdy,38.06
2022-06-16T08:57:00,hdy,37.43
2022-06-16T08:58:00,hdy,39.02
2022-06-16T08:59:00,hdy,37.30
2022-06-16T09:00:00,hdy,61.69
2022-06-16T09:01:00,hdy,38.31
2022-06-16T09:02:00,hdy,38.63
2022-06-16T09:03:00,hdy,40.15
2022-06-16T09:04:00,hdy,44.59
2022-06-16T09:05:00,hdy,42.53
2022-06-16T09:06:00,hdy,43.47
2022-06-16T09:07:00,hdy,43.49
2022-06-16T09:08:00,hdy,68.94
2022-06-16T09:09:00,hdy,44.58
2022-06-16T09:10:00,hdy,45.24
2022-06-16T09:11:00,hdy,61.31
2022-06-16T09:12:00,hdy,44.83
2022-06-16T09:13:00,hdy,39.22
2022-06-16T09:14:00,hdy,44.49
2022-06-16T09:15:00,hdy,44.30
2022-06-16T09:16:00,hdy,44.87
2022-06-16T09:17:00,hdy,45.12
2022-06-16T09:18:00,hdy,44.41
2022-06-16T09:19:00,hdy,69.98
2022-06-16T09:20:00,hdy,44.17
2022-06-16T09:21:00,hdy,45.40
2022-06-16T09:22:00,hdy,45.25
2022-06-16T09:23:00,hdy,44.62
2022-06-16T09:24:00,hdy,43.56
2022-06-16T09:25:00,hdy,43.83
2022-06-16T09:26:00,hdy,45.26
2022-06-16T09:27:00,hdy,44.72
2022-06-16T09:28:00,hdy,45.48
2022-06-16T09:29:00,hdy,45.72
2022-06-16T09:30:00,hdy,44.98
2022-06-16T09:31:00,hdy,44.37
2022-06-16T09:32:00,hdy,43.40
2022-06-16T09:33:00,hdy,44.10
2022-06-16T09:34:00,hdy,44.06
2022-06-16T09:35:00,hdy,45.00
2022-06-16T09:36:00,hdy,46.15
2022-06-16T09:37:00,hdy,44.43
2022-06-16T09:38:00,hdy,43.04
2022-06-16T09:39:00,hdy,43.58
2022-06-16T09:40:00,hdy,60.22
2022-06-16T09:41:00,hdy,44.84
2022-06-16T09:42:00,hdy,44.33
2022-06-16T09:43:00,hdy,44.67
2022-06-16T09:44:00,hdy,43.79
2022-06-16T09:45:00,hdy,42.32
2022-06-16T09:46:00,hdy,43.88
2022-06-16T09:47:00,hdy,43.35
2022-06-16T09:48:00,hdy,43.88
2022-06-16T09:49:00,hdy,43.32
2022-06-16T09:50:00,hdy,43.10
2022-06-16T09:51:00,hdy,41.95
2022-06-16T09:52:00,hdy,42.15
2022-06-16T09:53:00,hdy,41.72
2022-06-16T09:54:00,hdy,42.55
2022-06-16T09:55:00,hdy,42.81
2022-06-16T09:56:00,hdy,42.64
2022-06-16T09:57:00,hdy,43.01
2022-06-16T09:58:00,hdy,37.42
2022-06-16T09:59:00,hdy,37.19
2022-06-16T10:00:00,hdy,37.56
2022-06-16T10:01:00,hdy,38.34
2022-06-16T10:02:00,hdy,38.30
2022-06-16T10:03:00,hdy,40.37
2022-06-16T10:04:00,hdy,37.22
2022-06-16T10:05:00,hdy,37.41
2022-06-16T10:06:00,hdy,36.88
2022-06-16T10:07:00,hdy,37.16
2022-06-16T10:08:00,hdy,37.96
2022-06-16T10:09:00,hdy,38.01
2022-06-16T10:10:00,hdy,38.23
2022-06-16T10:11:00,hdy,37.63
2022-06-16T10:12:00,hdy,37.26
2022-06-16T10:13:00,hdy,38.30
2022-06-16T10:14:00,hdy,37.96
2022-06-16T10:15:00,hdy,38.87
2022-06-16T10:16:00,hdy,39.03
2022-06-16T10:17:00,hdy,61.25
2022-06-16T10:18:00,hdy,38.35
2022-06-16T10:19:00,hdy,38.17
2022-06-16T10:20:00,hdy,38.53
2022-06-16T10:21:00,hdy,41.40
2022-06-16T10:22:00,hdy,39.05
2022-06-16T10:23:00,hdy,40.85
2022-06-16T10:24:00,hdy,38.50
2022-06-16T10:25:00,hdy,38.31
2022-06-16T10:26:00,hdy,38.52
2022-06-16T10:27:00,hdy,38.37
2022-06-16T10:28:00,hdy,40.87
2022-06-16T10:29:00,hdy,66.68
2022-06-16T10:30:00,hdy,38.59
2022-06-16T10:31:00,hdy,38.64
2022-06-16T10:32:00,hdy,39.65
2022-06-16T10:33:00,hdy,63.09
2022-06-16T10:34:00,hdy,40.19
2022-06-16T10:35:00,hdy,40.14
2022-06-16T10:36:00,hdy,39.14
2022-06-16T10:37:00,hdy,39.35
2022-06-16T10:38:00,hdy,39.63
2022-06-16T10:39:00,hdy,38.31
2022-06-16T10:40:00,hdy,38.12
2022-06-16T10:41:00,hdy,39.14
2022-06-16T10:42:00,hdy,41.18
2022-06-16T10:43:00,hdy,39.59
2022-06-16T10:44:00,hdy,38.32
2022-06-16T10:45:00,hdy,38.83
2022-06-16T10:46:00,hdy,38.67
2022-06-16T10:47:00,hdy,38.53
2022-06-16T10:48:00,hdy,39.23
2022-06-16T10:49:00,hdy,38.97
2022-06-16T10:50:00,hdy,38.67
2022-06-16T10:51:00,hdy,38.17
2022-06-16T10:52:00,hdy,38.04
2022-06-16T10:53:00,hdy,38.25
2022-06-16T10:54:00,hdy,38.67
2022-06-16T10:55:00,hdy,38.82
2022-06-16T10:56:00,hdy,38.57
2022-06-16T10:57:00,hdy,38.01
2022-06-16T10:58:00,hdy,38.06
2022-06-16T10:59:00,hdy,39.55
2022-06-16T11:00:00,hdy,38.45
2022-06-16T11:01:00,hdy,39.53
2022-06-16T11:02:00,hdy,39.03
2022-06-16T11:03:00,hdy,39.02
2022-06-16T11:04:00,hdy,37.40
2022-06-16T11:05:00,hdy,37.34
2022-06-16T11:06:00,hdy,37.39
2022-06-16T11:07:00,hdy,37.36
2022-06-16T11:08:00,hdy,38.40
2022-06-16T11:09:00,hdy,38.64
2022-06-16T11:10:00,hdy,38.59
2022-06-16T11:11:00,hdy,39.16
2022-06-16T11:12:00,hdy,37.86
2022-06-16T11:13:00,hdy,38.19
2022-06-16T11:14:00,hdy,38.66
2022-06-16T11:15:00,hdy,38.65
