#datetime,building,power
2022-03-12T00:00:00,vfh,94.19
2022-03-12T00:01:00,vfh,105.79
2022-03-12T00:02:00,vfh,70.01
2022-03-12T00:03:00,vfh,47.28
2022-03-12T00:04:00,vfh,49.92
2022-03-12T00:05:00,vfh,49.92
2022-03-12T00:06:00,vfh,76.15
2022-03-12T00:07:00,vfh,28.09
2022-03-12T00:08:00,vfh,33.26
2022-03-12T00:09:00,vfh,72.68
2022-03-12T00:10:00,vfh,56.79
2022-03-12T00:11:00,vfh,34.69
2022-03-12T00:12:00,vfh,34.69
2022-03-12T00:13:00,vfh,87.91
2022-03-12T00:14:00,vfh,87.91
2022-03-12T00:15:00,vfh,48.38
2022-03-12T00:16:00,vfh,48.38
2022-03-12T00:17:00,vfh,38.05
2022-03-12T00:18:00,vfh,38.05
2022-03-12T00:19:00,vfh,60.68
2022-03-12T00:20:00,vfh,56.63
2022-03-12T00:21:00,vfh,88.18
2022-03-12T00:22:00,vfh,88.18
2022-03-12T00:23:00,vfh,49.73
2022-03-12T00:24:00,vfh,51.28
2022-03-12T00:25:00,vfh,91.24
2022-03-12T00:26:00,vfh,103.30
2022-03-12T00:27:00,vfh,17.20
2022-03-12T00:28:00,vfh,17.20
2022-03-12T00:29:00,vfh,37.89
2022-03-12T00:30:00,vfh,37.89
2022-03-12T00:31:00,vfh,94.69
2022-03-12T00:32:00,vfh,102.41
2022-03-12T00:33:00,vfh,102.41
2022-03-12T00:34:00,vfh,45.81
2022-03-12T00:35:00,vfh,72.11
2022-03-12T00:36:00,vfh,72.11
2022-03-12T00:37:00,vfh,72.29
2022-03-12T00:38:00,vfh,72.29
2022-03-12T00:39:00,vfh,95.02
2022-03-12T00:40:00,vfh,55.56
2022-03-12T00:41:00,vfh,105.16
2022-03-12T00:42:00,vfh,105.16
2022-03-12T00:43:00,vfh,80.41
2022-03-12T00:44:00,vfh,119.02
2022-03-12T00:45:00,vfh,119.02
2022-03-12T00:46:00,vfh,80.41
2022-03-12T00:47:00,vfh,80.41
2022-03-12T00:48:00,vfh,62.70
2022-03-12T00:49:00,vfh,62.70
2022-03-12T00:50:00,vfh,115.80
2022-03-12T00:51:00,vfh,79.07
2022-03-12T00:52:00,vfh,79.07
2022-03-12T00:53:00,vfh,71.45
2022-03-12T00:54:00,vfh,71.45
2022-03-12T00:55:00,vfh,110.09
2022-03-12T00:56:00,vfh,30.15
2022-03-12T00:57:00,vfh,30.15
2022-03-12T00:58:00,vfh,63.13
2022-03-12T00:59:00,vfh,63.13
2022-03-12T01:00:00,vfh,30.63
2022-03-12T01:01:00,vfh,30.63
2022-03-12T01:02:00,vfh,15.47
2022-03-12T01:03:00,vfh,15.47
2022-03-12T01:04:00,vfh,56.62
2022-03-12T01:05:00,vfh,56.62
2022-03-12T01:06:00,vfh,113.62
2022-03-12T01:07:00,vfh,107.16
2022-03-12T01:08:00,vfh,107.16
2022-03-12T01:09:00,vfh,49.32
2022-03-12T01:10:00,vfh,49.32
2022-03-12T01:11:00,vfh,88.98
2022-03-12T01:12:00,vfh,88.98
2022-03-12T01:13:00,vfh,75.96
2022-03-12T01:14:00,vfh,57.71
2022-03-12T01:15:00,vfh,77.14
2022-03-12T01:16:00,vfh,77.15
2022-03-12T01:17:00,vfh,74.74
2022-03-12T01:18:00,vfh,57.81
2022-03-12T01:19:00,vfh,58.26
2022-03-12T01:20:00,vfh,58.26
2022-03-12T01:21:00,vfh,92.77
2022-03-12T01:22:00,vfh,73.31
2022-03-12T01:23:00,vfh,87.28
2022-03-12T01:24:00,vfh,96.87
2022-03-12T01:25:00,vfh,95.27
2022-03-12T01:26:00,vfh,55.94
2022-03-12T01:27:00,vfh,43.87
2022-03-12T01:28:00,vfh,39.36
2022-03-12T01:29:00,vfh,97.66
2022-03-12T01:30:00,vfh,97.66
2022-03-12T01:31:00,vfh,43.80
2022-03-12T01:32:00,vfh,85.25
2022-03-12T01:33:00,vfh,86.29
2022-03-12T01:34:00,vfh,49.61
2022-03-12T01:35:00,vfh,36.17
2022-03-12T01:36:00,vfh,68.63
2022-03-12T01:37:00,vfh,92.75
2022-03-12T01:38:00,vfh,92.75
2022-03-12T01:39:00,vfh,67.25
2022-03-12T01:40:00,vfh,78.86
2022-03-12T01:41:00,vfh,87.45
2022-03-12T01:42:00,vfh,60.73
2022-03-12T01:43:00,vfh,55.42
2022-03-12T01:44:00,vfh,55.03
2022-03-12T01:45:00,vfh,74.65
2022-03-12T01:46:00,vfh,73.18
2022-03-12T01:47:00,vfh,67.13
2022-03-12T01:48:00,vfh,56.99
2022-03-12T01:49:00,vfh,61.23
2022-03-12T01:50:00,vfh,32.95
2022-03-12T01:51:00,vfh,14.86
2022-03-12T01:52:00,vfh,89.00
2022-03-12T01:53:00,vfh,89.00
2022-03-12T01:54:00,vfh,79.52
2022-03-12T01:55:00,vfh,79.52
2022-03-12T01:56:00,vfh,28.98
2022-03-12T01:57:00,vfh,58.34
2022-03-12T01:58:00,vfh,74.14
2022-03-12T01:59:00,vfh,45.87
2022-03-12T02:00:00,vfh,62.95
2022-03-12T02:01:00,vfh,50.64
2022-03-12T02:02:00,vfh,39.88
2022-03-12T02:03:00,vfh,116.20
2022-03-12T02:04:00,vfh,45.16
2022-03-12T02:05:00,vfh,43.86
2022-03-12T02:06:00,vfh,81.85
2022-03-12T02:07:00,vfh,81.85
2022-03-12T02:08:00,vfh,69.98
2022-03-12T02:09:00,vfh,69.98
2022-03-12T02:10:00,vfh,32.17
2022-03-12T02:11:00,vfh,30.51
2022-03-12T02:12:00,vfh,30.51
2022-03-12T02:13:00,vfh,46.67
2022-03-12T02:14:00,vfh,46.67
2022-03-12T02:15:00,vfh,31.95
2022-03-12T02:16:00,vfh,35.66
2022-03-12T02:17:00,vfh,48.19
2022-03-12T02:18:00,vfh,32.82
2022-03-12T02:19:00,vfh,32.82
2022-03-12T02:20:00,vfh,66.37
2022-03-12T02:21:00,vfh,66.37
2022-03-12T02:22:00,vfh,67.69
2022-03-12T02:23:00,vfh,88.61
2022-03-12T02:24:00,vfh,87.21
2022-03-12T02:25:00,vfh,45.00
2022-03-12T02:26:00,vfh,73.08
2022-03-12T02:27:00,vfh,97.32
2022-03-12T02:28:00,vfh,121.69
2022-03-12T02:29:00,vfh,99.43
2022-03-12T02:30:00,vfh,99.43
2022-03-12T02:31:00,vfh,74.15
2022-03-12T02:32:00,vfh,24.33
2022-03-12T02:33:00,vfh,38.04
2022-03-12T02:34:00,vfh,63.15
2022-03-12T02:35:00,vfh,78.56
2022-03-12T02:36:00,vfh,12.93
2022-03-12T02:37:00,vfh,23.01
2022-03-12T02:38:00,vfh,23.01
2022-03-12T02:39:00,vfh,25.17
2022-03-12T02:40:00,vfh,42.61
2022-03-12T02:41:00,vfh,36.12
2022-03-12T02:42:00,vfh,76.40
2022-03-12T02:43:00,vfh,76.40
2022-03-12T02:44:00,vfh,58.79
2022-03-12T02:45:00,vfh,89.58
2022-03-12T02:46:00,vfh,73.41
2022-03-12T02:47:00,vfh,42.66
2022-03-12T02:48:00,vfh,53.82
2022-03-12T02:49:00,vfh,58.47
2022-03-12T02:50:00,vfh,39.63
2022-03-12T02:51:00,vfh,69.15
2022-03-12T02:52:00,vfh,69.15
2022-03-12T02:53:00,vfh,48.11
2022-03-12T02:54:00,vfh,48.11
2022-03-12T02:55:00,vfh,104.87
2022-03-12T02:56:00,vfh,104.87
2022-03-12T02:57:00,vfh,58.18
2022-03-12T02:58:00,vfh,52.57
2022-03-12T02:59:00,vfh,97.59
2022-03-12T03:00:00,vfh,19.53
2022-03-12T03:01:00,vfh,19.53
2022-03-12T03:02:00,vfh,72.75
2022-03-12T03:03:00,vfh,72.75
2022-03-12T03:04:00,vfh,96.66
2022-03-12T03:05:00,vfh,96.66
2022-03-12T03:06:00,vfh,72.64
2022-03-12T03:07:00,vfh,72.64
2022-03-12T03:08:00,vfh,24.44
2022-03-12T03:09:00,vfh,47.24
2022-03-12T03:10:00,vfh,47.24
2022-03-12T03:11:00,vfh,66.24
2022-03-12T03:12:00,vfh,66.24
2022-03-12T03:13:00,vfh,108.52
2022-03-12T03:14:00,vfh,58.17
2022-03-12T03:15:00,vfh,33.86
2022-03-12T03:16:00,vfh,5.59
2022-03-12T03:17:00,vfh,58.41
2022-03-12T03:18:00,vfh,58.41
2022-03-12T03:19:00,vfh,66.25
2022-03-12T03:20:00,vfh,73.32
2022-03-12T03:21:00,vfh,123.37
2022-03-12T03:22:00,vfh,103.84
2022-03-12T03:23:00,vfh,96.33
2022-03-12T03:24:00,vfh,67.21
2022-03-12T03:25:00,vfh,16.05
2022-03-12T03:26:00,vfh,16.05
2022-03-12T03:27:00,vfh,59.56
2022-03-12T03:28:00,vfh,59.56
2022-03-12T03:29:00,vfh,121.53
2022-03-12T03:30:00,vfh,98.54
2022-03-12T03:31:00,vfh,106.62
2022-03-12T03:32:00,vfh,110.41
2022-03-12T03:33:00,vfh,110.41
2022-03-12T03:34:00,vfh,92.19
2022-03-12T03:35:00,vfh,84.23
2022-03-12T03:36:00,vfh,103.55
2022-03-12T03:37:00,vfh,101.21
2022-03-12T03:38:00,vfh,101.21
2022-03-12T03:39:00,vfh,47.99
2022-03-12T03:40:00,vfh,47.99
2022-03-12T03:41:00,vfh,62.16
2022-03-12T03:42:00,vfh,40.76
2022-03-12T03:43:00,vfh,65.61
2022-03-12T03:44:00,vfh,80.21
2022-03-12T03:45:00,vfh,80.21
2022-03-12T03:46:00,vfh,44.53
2022-03-12T03:47:00,vfh,44.53
2022-03-12T03:48:00,vfh,65.30
2022-03-12T03:49:00,vfh,65.30
2022-03-12T03:50:00,vfh,33.51
2022-03-12T03:51:00,vfh,30.39
2022-03-12T03:52:00,vfh,89.13
2022-03-12T03:53:00,vfh,126.33
2022-03-12T03:54:00,vfh,112.46
2022-03-12T03:55:00,vfh,67.86
2022-03-12T03:56:00,vfh,63.57
2022-03-12T03:57:00,vfh,101.92
2022-03-12T03:58:00,vfh,101.16
2022-03-12T03:59:00,vfh,61.49
2022-03-12T04:00:00,vfh,59.48
2022-03-12T04:01:00,vfh,100.78
2022-03-12T04:02:00,vfh,100.78
2022-03-12T04:03:00,vfh,32.72
2022-03-12T04:04:00,vfh,32.72
2022-03-12T04:05:00,vfh,61.51
2022-03-12T04:06:00,vfh,61.51
2022-03-12T04:07:00,vfh,59.53
2022-03-12T04:08:00,vfh,59.53
2022-03-12T04:09:00,vfh,63.04
2022-03-12T04:10:00,vfh,63.04
2022-03-12T04:11:00,vfh,103.47
2022-03-12T04:12:00,vfh,107.03
2022-03-12T04:13:00,vfh,87.81
2022-03-12T04:14:00,vfh,59.42
2022-03-12T04:15:00,vfh,59.42
2022-03-12T04:16:00,vfh,66.81
2022-03-12T04:17:00,vfh,66.81
2022-03-12T04:18:00,vfh,19.16
2022-03-12T04:19:00,vfh,19.16
2022-03-12T04:20:00,vfh,81.17
2022-03-12T04:21:00,vfh,81.17
2022-03-12T04:22:00,vfh,56.63
2022-03-12T04:23:00,vfh,56.63
2022-03-12T04:24:00,vfh,102.82
2022-03-12T04:25:00,vfh,80.95
2022-03-12T04:26:00,vfh,43.87
2022-03-12T04:27:00,vfh,79.74
2022-03-12T04:28:00,vfh,59.14
2022-03-12T04:29:00,vfh,33.05
2022-03-12T04:30:00,vfh,37.48
2022-03-12T04:31:00,vfh,81.13
2022-03-12T04:32:00,vfh,81.13
2022-03-12T04:33:00,vfh,73.00
2022-03-12T04:34:00,vfh,38.25
2022-03-12T04:35:00,vfh,61.21
2022-03-12T04:36:00,vfh,49.54
2022-03-12T04:37:00,vfh,50.63
2022-03-12T04:38:00,vfh,94.15
2022-03-12T04:39:00,vfh,81.23
2022-03-12T04:40:00,vfh,31.14
2022-03-12T04:41:00,vfh,53.98
2022-03-12T04:42:00,vfh,64.45
2022-03-12T04:43:00,vfh,33.94
2022-03-12T04:44:00,vfh,33.94
2022-03-12T04:45:00,vfh,29.34
2022-03-12T04:46:00,vfh,21.25
2022-03-12T04:47:00,vfh,60.06
2022-03-12T04:48:00,vfh,110.91
2022-03-12T04:49:00,vfh,109.23
2022-03-12T04:50:00,vfh,76.81
2022-03-12T04:51:00,vfh,76.37
2022-03-12T04:52:00,vfh,6.79
2022-03-12T04:53:00,vfh,6.79
2022-03-12T04:54:00,vfh,81.39
2022-03-12T04:55:00,vfh,81.39
2022-03-12T04:56:00,vfh,58.78
2022-03-12T04:57:00,vfh,70.96
2022-03-12T04:58:00,vfh,53.65
2022-03-12T04:59:00,vfh,79.56
2022-03-12T05:00:00,vfh,99.92
2022-03-12T05:01:00,vfh,58.58
2022-03-12T05:02:00,vfh,28.51
2022-03-12T05:03:00,vfh,49.83
2022-03-12T05:04:00,vfh,44.43
2022-03-12T05:05:00,vfh,44.43
2022-03-12T05:06:00,vfh,57.83
2022-03-12T05:07:00,vfh,27.43
2022-03-12T05:08:00,vfh,9.34
2022-03-12T05:09:00,vfh,18.86
2022-03-12T05:10:00,vfh,92.02
2022-03-12T05:11:00,vfh,104.47
2022-03-12T05:12:00,vfh,39.69
2022-03-12T05:13:00,vfh,47.52
2022-03-12T05:14:00,vfh,110.85
2022-03-12T05:15:00,vfh,120.00
2022-03-12T05:16:00,vfh,114.26
2022-03-12T05:17:00,vfh,73.92
2022-03-12T05:18:00,vfh,73.92
2022-03-12T05:19:00,vfh,78.08
2022-03-12T05:20:00,vfh,23.90
2022-03-12T05:21:00,vfh,48.92
2022-03-12T05:22:00,vfh,105.19
2022-03-12T05:23:00,vfh,64.22
2022-03-12T05:24:00,vfh,62.75
2022-03-12T05:25:00,vfh,83.39
2022-03-12T05:26:00,vfh,56.78
2022-03-12T05:27:00,vfh,22.00
2022-03-12T05:28:00,vfh,22.00
2022-03-12T05:29:00,vfh,20.35
2022-03-12T05:30:00,vfh,20.35
2022-03-12T05:31:00,vfh,34.60
2022-03-12T05:32:00,vfh,27.08
2022-03-12T05:33:00,vfh,39.89
2022-03-12T05:34:00,vfh,50.11
2022-03-12T05:35:00,vfh,55.48
2022-03-12T05:36:00,vfh,34.90
2022-03-12T05:37:00,vfh,60.88
2022-03-12T05:38:00,vfh,60.88
2022-03-12T05:39:00,vfh,61.96
2022-03-12T05:40:00,vfh,39.36
2022-03-12T05:41:00,vfh,35.66
2022-03-12T05:42:00,vfh,73.02
2022-03-12T05:43:00,vfh,79.07
2022-03-12T05:44:00,vfh,59.03
2022-03-12T05:45:00,vfh,51.78
2022-03-12T05:46:00,vfh,53.80
2022-03-12T05:47:00,vfh,23.30
2022-03-12T05:48:00,vfh,23.30
2022-03-12T05:49:00,vfh,77.07
2022-03-12T05:50:00,vfh,84.00
2022-03-12T05:51:00,vfh,71.80
2022-03-12T05:52:00,vfh,82.51
2022-03-12T05:53:00,vfh,120.19
2022-03-12T05:54:00,vfh,119.50
2022-03-12T05:55:00,vfh,70.91
2022-03-12T05:56:00,vfh,32.75
2022-03-12T05:57:00,vfh,61.62
2022-03-12T05:58:00,vfh,18.21
2022-03-12T05:59:00,vfh,22.78
2022-03-12T06:00:00,vfh,17.46
2022-03-12T06:01:00,vfh,27.35
2022-03-12T06:02:00,vfh,27.35
2022-03-12T06:03:00,vfh,52.16
2022-03-12T06:04:00,vfh,41.84
2022-03-12T06:05:00,vfh,54.87
2022-03-12T06:06:00,vfh,93.05
2022-03-12T06:07:00,vfh,93.05
2022-03-12T06:08:00,vfh,27.75
2022-03-12T06:09:00,vfh,29.34
2022-03-12T06:10:00,vfh,27.45
2022-03-12T06:11:00,vfh,35.98
2022-03-12T06:12:00,vfh,35.98
2022-03-12T06:13:00,vfh,115.40
2022-03-12T06:14:00,vfh,65.45
2022-03-12T06:15:00,vfh,65.45
2022-03-12T06:16:00,vfh,109.79
2022-03-12T06:17:00,vfh,92.11
2022-03-12T06:18:00,vfh,99.05
2022-03-12T06:19:00,vfh,99.05
2022-03-12T06:20:00,vfh,73.37
2022-03-12T06:21:00,vfh,77.73
2022-03-12T06:22:00,vfh,72.78
2022-03-12T06:23:00,vfh,82.02
2022-03-12T06:24:00,vfh,42.48
2022-03-12T06:25:00,vfh,48.28
2022-03-12T06:26:00,vfh,86.96
2022-03-12T06:27:00,vfh,86.96
2022-03-12T06:28:00,vfh,83.74
2022-03-12T06:29:00,vfh,72.32
2022-03-12T06:30:00,vfh,72.32
2022-03-12T06:31:00,vfh,16.74
2022-03-12T06:32:00,vfh,16.74
2022-03-12T06:33:00,vfh,79.55
2022-03-12T06:34:00,vfh,27.42
2022-03-12T06:35:00,vfh,61.80
2022-03-12T06:36:00,vfh,70.22
2022-03-12T06:37:00,vfh,50.61
2022-03-12T06:38:00,vfh,42.88
2022-03-12T06:39:00,vfh,16.17
2022-03-12T06:40:00,vfh,59.65
2022-03-12T06:41:00,vfh,90.06
2022-03-12T06:42:00,vfh,63.86
2022-03-12T06:43:00,vfh,61.09
2022-03-12T06:44:00,vfh,82.62
2022-03-12T06:45:00,vfh,81.74
2022-03-12T06:46:00,vfh,81.74
2022-03-12T06:47:00,vfh,7.34
2022-03-12T06:48:00,vfh,129.70
2022-03-12T06:49:00,vfh,129.70
2022-03-12T06:50:00,vfh,67.89
2022-03-12T06:51:00,vfh,67.89
2022-03-12T06:52:00,vfh,67.20
2022-03-12T06:53:00,vfh,67.20
2022-03-12T06:54:00,vfh,89.64
2022-03-12T06:55:00,vfh,70.73
2022-03-12T06:56:00,vfh,25.82
2022-03-12T06:57:00,vfh,83.81
2022-03-12T06:58:00,vfh,83.81
2022-03-12T06:59:00,vfh,47.51
2022-03-12T07:00:00,vfh,76.59
2022-03-12T07:01:00,vfh,76.59
2022-03-12T07:02:00,vfh,79.01
2022-03-12T07:03:00,vfh,70.75
2022-03-12T07:04:00,vfh,19.33
2022-03-12T07:05:00,vfh,99.08
2022-03-12T07:06:00,vfh,99.08
2022-03-12T07:07:00,vfh,75.61
2022-03-12T07:08:00,vfh,75.61
2022-03-12T07:09:00,vfh,86.66
2022-03-12T07:10:00,vfh,42.96
2022-03-12T07:11:00,vfh,22.36
2022-03-12T07:12:00,vfh,42.34
2022-03-12T07:13:00,vfh,64.53
2022-03-12T07:14:00,vfh,39.31
2022-03-12T07:15:00,vfh,55.62
2022-03-12T07:16:00,vfh,46.44
2022-03-12T07:17:00,vfh,40.27
2022-03-12T07:18:00,vfh,59.42
2022-03-12T07:19:00,vfh,93.90
2022-03-12T07:20:00,vfh,93.96
2022-03-12T07:21:00,vfh,53.87
2022-03-12T07:22:00,vfh,38.04
2022-03-12T07:23:00,vfh,38.04
2022-03-12T07:24:00,vfh,65.06
2022-03-12T07:25:00,vfh,65.06
2022-03-12T07:26:00,vfh,29.42
2022-03-12T07:27:00,vfh,29.42
2022-03-12T07:28:00,vfh,98.38
2022-03-12T07:29:00,vfh,98.38
2022-03-12T07:30:00,vfh,64.56
2022-03-12T07:31:00,vfh,96.63
2022-03-12T07:32:00,vfh,68.33
2022-03-12T07:33:00,vfh,49.28
2022-03-12T07:34:00,vfh,49.28
2022-03-12T07:35:00,vfh,80.56
2022-03-12T07:36:00,vfh,80.56
2022-03-12T07:37:00,vfh,13.94
2022-03-12T07:38:00,vfh,13.94
2022-03-12T07:39:00,vfh,11.86
2022-03-12T07:40:00,vfh,11.86
2022-03-12T07:41:00,vfh,74.85
2022-03-12T07:42:00,vfh,26.69
2022-03-12T07:43:00,vfh,26.69
2022-03-12T07:44:00,vfh,69.45
2022-03-12T07:45:00,vfh,69.45
2022-03-12T07:46:00,vfh,69.55
2022-03-12T07:47:00,vfh,71.39
2022-03-12T07:48:00,vfh,50.18
2022-03-12T07:49:00,vfh,26.91
2022-03-12T07:50:00,vfh,10.63
2022-03-12T07:51:00,vfh,8.49
2022-03-12T07:52:00,vfh,49.40
2022-03-12T07:53:00,vfh,49.40
2022-03-12T07:54:00,vfh,80.74
2022-03-12T07:55:00,vfh,80.74
2022-03-12T07:56:00,vfh,97.20
2022-03-12T07:57:00,vfh,106.50
2022-03-12T07:58:00,vfh,115.19
2022-03-12T07:59:00,vfh,112.76
2022-03-12T08:00:00,vfh,91.17
2022-03-12T08:01:00,vfh,59.81
2022-03-12T08:02:00,vfh,28.30
2022-03-12T08:03:00,vfh,25.64
2022-03-12T08:04:00,vfh,14.80
2022-03-12T08:05:00,vfh,14.80
2022-03-12T08:06:00,vfh,49.76
2022-03-12T08:07:00,vfh,49.76
2022-03-12T08:08:00,vfh,117.30
2022-03-12T08:09:00,vfh,114.17
2022-03-12T08:10:00,vfh,114.17
2022-03-12T08:11:00,vfh,63.66
2022-03-12T08:12:00,vfh,67.55
2022-03-12T08:13:00,vfh,67.55
2022-03-12T08:14:00,vfh,33.20
2022-03-12T08:15:00,vfh,65.74
2022-03-12T08:16:00,vfh,51.50
2022-03-12T08:17:00,vfh,60.55
2022-03-12T08:18:00,vfh,68.95
2022-03-12T08:19:00,vfh,68.95
2022-03-12T08:20:00,vfh,73.17
2022-03-12T08:21:00,vfh,75.16
2022-03-12T08:22:00,vfh,59.53
2022-03-12T08:23:00,vfh,60.67
2022-03-12T08:24:00,vfh,59.13
2022-03-12T08:25:00,vfh,34.44
2022-03-12T08:26:00,vfh,34.44
2022-03-12T08:27:00,vfh,90.14
2022-03-12T08:28:00,vfh,90.14
2022-03-12T08:29:00,vfh,84.48
2022-03-12T08:30:00,vfh,98.69
2022-03-12T08:31:00,vfh,98.69
2022-03-12T08:32:00,vfh,90.52
2022-03-12T08:33:00,vfh,90.52
2022-03-12T08:34:00,vfh,53.74
2022-03-12T08:35:00,vfh,53.74
2022-03-12T08:36:00,vfh,51.26
2022-03-12T08:37:00,vfh,51.26
2022-03-12T08:38:00,vfh,71.66
2022-03-12T08:39:00,vfh,71.66
2022-03-12T08:40:00,vfh,48.58
2022-03-12T08:41:00,vfh,61.06
2022-03-12T08:42:00,vfh,75.86
2022-03-12T08:43:00,vfh,89.36
2022-03-12T08:44:00,vfh,97.37
2022-03-12T08:45:00,vfh,89.41
2022-03-12T08:46:00,vfh,57.83
2022-03-12T08:47:00,vfh,92.65
2022-03-12T08:48:00,vfh,92.65
2022-03-12T08:49:00,vfh,63.20
2022-03-12T08:50:00,vfh,79.50
2022-03-12T08:51:00,vfh,126.73
2022-03-12T08:52:00,vfh,126.73
2022-03-12T08:53:00,vfh,20.75
2022-03-12T08:54:00,vfh,20.75
2022-03-12T08:55:00,vfh,26.81
2022-03-12T08:56:00,vfh,26.81
2022-03-12T08:57:00,vfh,74.67
2022-03-12T08:58:00,vfh,74.67
2022-03-12T08:59:00,vfh,99.12
2022-03-12T09:00:00,vfh,99.12
2022-03-12T09:01:00,vfh,90.69
2022-03-12T09:02:00,vfh,90.69
2022-03-12T09:03:00,vfh,90.49
2022-03-12T09:04:00,vfh,34.42
2022-03-12T09:05:00,vfh,34.42
2022-03-12T09:06:00,vfh,90.29
2022-03-12T09:07:00,vfh,90.29
2022-03-12T09:08:00,vfh,96.13
2022-03-12T09:09:00,vfh,81.85
2022-03-12T09:10:00,vfh,50.97
2022-03-12T09:11:00,vfh,28.47
2022-03-12T09:12:00,vfh,61.70
2022-03-12T09:13:00,vfh,70.97
2022-03-12T09:14:00,vfh,45.74
2022-03-12T09:15:00,vfh,37.61
2022-03-12T09:16:00,vfh,36.46
2022-03-12T09:17:00,vfh,78.74
2022-03-12T09:18:00,vfh,41.63
2022-03-12T09:19:00,vfh,41.63
2022-03-12T09:20:00,vfh,70.32
2022-03-12T09:21:00,vfh,93.43
2022-03-12T09:22:00,vfh,34.48
2022-03-12T09:23:00,vfh,3.82
2022-03-12T09:24:00,vfh,19.23
2022-03-12T09:25:00,vfh,23.27
2022-03-12T09:26:00,vfh,79.76
2022-03-12T09:27:00,vfh,79.76
2022-03-12T09:28:00,vfh,58.40
2022-03-12T09:29:00,vfh,58.40
2022-03-12T09:30:00,vfh,62.35
2022-03-12T09:31:00,vfh,22.65
2022-03-12T09:32:00,vfh,33.96
2022-03-12T09:33:00,vfh,74.87
2022-03-12T09:34:00,vfh,69.37
2022-03-12T09:35:00,vfh,92.24
2022-03-12T09:36:00,vfh,92.24
2022-03-12T09:37:00,vfh,63.99
2022-03-12T09:38:00,vfh,74.90
2022-03-12T09:39:00,vfh,61.09
2022-03-12T09:40:00,vfh,61.09
2022-03-12T09:41:00,vfh,67.49
2022-03-12T09:42:00,vfh,67.49
2022-03-12T09:43:00,vfh,78.31
2022-03-12T09:44:00,vfh,79.19
2022-03-12T09:45:00,vfh,61.44
2022-03-12T09:46:00,vfh,26.26
2022-03-12T09:47:00,vfh,26.26
2022-03-12T09:48:00,vfh,24.27
2022-03-12T09:49:00,vfh,49.75
2022-03-12T09:50:00,vfh,87.70
2022-03-12T09:51:00,vfh,92.55
2022-03-12T09:52:00,vfh,118.29
2022-03-12T09:53:00,vfh,60.58
2022-03-12T09:54:00,vfh,48.08
2022-03-12T09:55:00,vfh,60.02
2022-03-12T09:56:00,vfh,101.27
2022-03-12T09:57:00,vfh,84.12
2022-03-12T09:58:00,vfh,84.12
2022-03-12T09:59:00,vfh,60.26
2022-03-12T10:00:00,vfh,52.62
2022-03-12T10:01:00,vfh,33.21
2022-03-12T10:02:00,vfh,47.08
2022-03-12T10:03:00,vfh,47.08
2022-03-12T10:04:00,vfh,57.30
2022-03-12T10:05:00,vfh,57.30
2022-03-12T10:06:00,vfh,52.58
2022-03-12T10:07:00,vfh,52.58
2022-03-12T10:08:00,vfh,31.62
2022-03-12T10:09:00,vfh,31.62
2022-03-12T10:10:00,vfh,107.08
2022-03-12T10:11:00,vfh,81.17
2022-03-12T10:12:00,vfh,81.17
2022-03-12T10:13:00,vfh,106.83
2022-03-12T10:14:00,vfh,106.83
2022-03-12T10:15:00,vfh,85.89
2022-03-12T10:16:00,vfh,80.87
2022-03-12T10:17:00,vfh,89.90
2022-03-12T10:18:00,vfh,80.60
2022-03-12T10:19:00,vfh,107.45
2022-03-12T10:20:00,vfh,107.45
2022-03-12T10:21:00,vfh,36.66
2022-03-12T10:22:00,vfh,80.79
2022-03-12T10:23:00,vfh,81.29
2022-03-12T10:24:00,vfh,91.20
2022-03-12T10:25:00,vfh,63.62
2022-03-12T10:26:00,vfh,16.85
2022-03-12T10:27:00,vfh,33.72
2022-03-12T10:28:00,vfh,27.11
2022-03-12T10:29:00,vfh,19.35
2022-03-12T10:30:00,vfh,7.90
2022-03-12T10:31:00,vfh,63.94
2022-03-12T10:32:00,vfh,122.90
2022-03-12T10:33:00,vfh,70.31
2022-03-12T10:34:00,vfh,22.14
2022-03-12T10:35:00,vfh,48.71
2022-03-12T10:36:00,vfh,48.71
2022-03-12T10:37:00,vfh,39.57
2022-03-12T10:38:00,vfh,39.57
2022-03-12T10:39:00,vfh,58.17
2022-03-12T10:40:00,vfh,58.17
2022-03-12T10:41:00,vfh,83.60
2022-03-12T10:42:00,vfh,77.48
2022-03-12T10:43:00,vfh,58.96
2022-03-12T10:44:00,vfh,43.10
2022-03-12T10:45:00,vfh,55.87
2022-03-12T10:46:00,vfh,80.55
2022-03-12T10:47:00,vfh,80.55
2022-03-12T10:48:00,vfh,62.25
2022-03-12T10:49:00,vfh,62.25
2022-03-12T10:50:00,vfh,78.25
2022-03-12T10:51:00,vfh,78.25
2022-03-12T10:52:00,vfh,4.08
2022-03-12T10:53:00,vfh,53.72
2022-03-12T10:54:00,vfh,69.45
2022-03-12T10:55:00,vfh,33.69
2022-03-12T10:56:00,vfh,104.21
2022-03-12T10:57:00,vfh,104.21
2022-03-12T10:58:00,vfh,15.56
2022-03-12T10:59:00,vfh,18.35
2022-03-12T11:00:00,vfh,30.79
2022-03-12T11:01:00,vfh,44.33
2022-03-12T11:02:00,vfh,74.17
2022-03-12T11:03:00,vfh,76.55
2022-03-12T11:04:00,vfh,30.18
2022-03-12T11:05:00,vfh,48.19
