#datetime,building,power
2023-03-15T00:00:00,axn,26.70
2023-03-15T00:01:00,axn,26.76
2023-03-15T00:02:00,axn,26.70
2023-03-15T00:03:00,axn,26.94
2023-03-15T00:04:00,axn,27.03
2023-03-15T00:05:00,axn,27.02
2023-03-15T00:06:00,axn,26.92
2023-03-15T00:07:00,axn,27.03
2023-03-15T00:08:00,axn,26.99
2023-03-15T00:09:00,axn,27.02
2023-03-15T00:10:00,axn,26.29
2023-03-15T00:11:00,axn,26.37
2023-03-15T00:12:00,axn,26.34
2023-03-15T00:13:00,axn,26.37
2023-03-15T00:14:00,axn,26.38
2023-03-15T00:15:00,axn,41.31
2023-03-15T00:16:00,axn,41.10
2023-03-15T00:17:00,axn,41.04
2023-03-15T00:18:00,axn,40.93
2023-03-15T00:19:00,axn,40.98
2023-03-15T00:20:00,axn,26.39
2023-03-15T00:21:00,axn,26.31
2023-03-15T00:22:00,axn,26.35
2023-03-15T00:23:00,axn,26.36
2023-03-15T00:24:00,axn,26.22
2023-03-15T00:25:00,axn,26.38
2023-03-15T00:26:00,axn,36.85
2023-03-15T00:27:00,axn,36.77
2023-03-15T00:28:00,axn,37.25
2023-03-15T00:29:00,axn,36.75
2023-03-15T00:30:00,axn,26.20
2023-03-15T00:31:00,axn,26.08
2023-03-15T00:32:00,axn,26.11
2023-03-15T00:33:00,axn,26.02
2023-03-15T00:34:00,axn,26.17
2023-03-15T00:35:00,axn,26.46
2023-03-15T00:36:00,axn,26.49
2023-03-15T00:37:00,axn,26.06
2023-03-15T00:38:00,axn,26.03
2023-03-15T00:39:00,axn,26.30
2023-03-15T00:40:00,axn,26.19
2023-03-15T00:41:00,axn,26.27
2023-03-15T00:42:00,axn,26.07
2023-03-15T00:43:00,axn,26.06
2023-03-15T00:44:00,axn,26.58
2023-03-15T00:45:00,axn,26.00
2023-03-15T00:46:00,axn,28.94
2023-03-15T00:47:00,axn,26.31
2023-03-15T00:48:00,axn,26.39
2023-03-15T00:49:00,axn,26.16
2023-03-15T00:50:00,axn,26.25
2023-03-15T00:51:00,axn,26.26
2023-03-15T00:52:00,axn,26.21
2023-03-15T00:53:00,axn,26.16
2023-03-15T00:54:00,axn,26.16
2023-03-15T00:55:00,axn,26.33
2023-03-15T00:56:00,axn,26.36
2023-03-15T00:57:00,axn,26.25
2023-03-15T00:58:00,axn,26.28
2023-03-15T00:59:00,axn,26.32
2023-03-15T01:00:00,axn,26.55
2023-03-15T01:01:00,axn,26.52
2023-03-15T01:02:00,axn,26.28
2023-03-15T01:03:00,axn,26.31
2023-03-15T01:04:00,axn,26.31
2023-03-15T01:05:00,axn,26.14
2023-03-15T01:06:00,axn,26.19
2023-03-15T01:07:00,axn,26.61
2023-03-15T01:08:00,axn,26.73
2023-03-15T01:09:00,axn,26.96
2023-03-15T01:10:00,axn,26.92
2023-03-15T01:11:00,axn,26.90
2023-03-15T01:12:00,axn,26.31
2023-03-15T01:13:00,axn,26.28
2023-03-15T01:14:00,axn,26.24
2023-03-15T01:15:00,axn,26.28
2023-03-15T01:16:00,axn,26.32
2023-03-15T01:17:00,axn,26.37
2023-03-15T01:18:00,axn,26.28
2023-03-15T01:19:00,axn,26.31
2023-03-15T01:20:00,axn,26.05
2023-03-15T01:21:00,axn,40.73
2023-03-15T01:22:00,axn,25.93
2023-03-15T01:23:00,axn,25.76
2023-03-15T01:24:00,axn,25.74
2023-03-15T01:25:00,axn,44.29
2023-03-15T01:26:00,axn,26.62
2023-03-15T01:27:00,axn,26.52
2023-03-15T01:28:00,axn,26.47
2023-03-15T01:29:00,axn,27.00
2023-03-15T01:30:00,axn,26.66
2023-03-15T01:31:00,axn,26.05
2023-03-15T01:32:00,axn,25.86
2023-03-15T01:33:00,axn,26.30
2023-03-15T01:34:00,axn,26.25
2023-03-15T01:35:00,axn,26.13
2023-03-15T01:36:00,axn,26.67
2023-03-15T01:37:00,axn,27.10
2023-03-15T01:38:00,axn,27.13
2023-03-15T01:39:00,axn,26.25
2023-03-15T01:40:00,axn,26.36
2023-03-15T01:41:00,axn,26.30
2023-03-15T01:42:00,axn,26.36
2023-03-15T01:43:00,axn,26.32
2023-03-15T01:44:00,axn,28.95
2023-03-15T01:45:00,axn,28.88
2023-03-15T01:46:00,axn,28.96
2023-03-15T01:47:00,axn,26.11
2023-03-15T01:48:00,axn,31.47
2023-03-15T01:49:00,axn,26.07
2023-03-15T01:50:00,axn,25.90
2023-03-15T01:51:00,axn,26.09
2023-03-15T01:52:00,axn,25.94
2023-03-15T01:53:00,axn,25.96
2023-03-15T01:54:00,axn,26.17
2023-03-15T01:55:00,axn,26.26
2023-03-15T01:56:00,axn,26.39
2023-03-15T01:57:00,axn,26.58
2023-03-15T01:58:00,axn,26.36
2023-03-15T01:59:00,axn,26.39
2023-03-15T02:00:00,axn,25.71
2023-03-15T02:01:00,axn,42.85
2023-03-15T02:02:00,axn,25.50
2023-03-15T02:03:00,axn,25.38
2023-03-15T02:04:00,axn,25.33
2023-03-15T02:05:00,axn,25.49
2023-03-15T02:06:00,axn,25.43
2023-03-15T02:07:00,axn,25.15
2023-03-15T02:08:00,axn,25.30
2023-03-15T02:09:00,axn,24.90
2023-03-15T02:10:00,axn,24.82
2023-03-15T02:11:00,axn,24.93
2023-03-15T02:12:00,axn,24.85
2023-03-15T02:13:00,axn,24.89
2023-03-15T02:14:00,axn,24.94
2023-03-15T02:15:00,axn,25.26
2023-03-15T02:16:00,axn,25.00
2023-03-15T02:17:00,axn,24.91
2023-03-15T02:18:00,axn,25.00
2023-03-15T02:19:00,axn,25.43
2023-03-15T02:20:00,axn,25.02
2023-03-15T02:21:00,axn,25.11
2023-03-15T02:22:00,axn,24.92
2023-03-15T02:23:00,axn,24.96
2023-03-15T02:24:00,axn,25.04
2023-03-15T02:25:00,axn,25.20
2023-03-15T02:26:00,axn,25.09
2023-03-15T02:27:00,axn,25.32
2023-03-15T02:28:00,axn,25.11
2023-03-15T02:29:00,axn,25.18
2023-03-15T02:30:00,axn,25.21
2023-03-15T02:31:00,axn,25.32
2023-03-15T02:32:00,axn,25.24
2023-03-15T02:33:00,axn,25.15
2023-03-15T02:34:00,axn,25.69
2023-03-15T02:35:00,axn,25.47
2023-03-15T02:36:00,axn,25.38
2023-03-15T02:37:00,axn,25.34
2023-03-15T02:38:00,axn,25.36
2023-03-15T02:39:00,axn,26.12
2023-03-15T02:40:00,axn,26.02
2023-03-15T02:41:00,axn,26.16
2023-03-15T02:42:00,axn,26.00
2023-03-15T02:43:00,axn,25.88
2023-03-15T02:44:00,axn,25.93
2023-03-15T02:45:00,axn,25.71
2023-03-15T02:46:00,axn,31.09
2023-03-15T02:47:00,axn,31.77
2023-03-15T02:48:00,axn,31.67
2023-03-15T02:49:00,axn,25.88
2023-03-15T02:50:00,axn,25.65
2023-03-15T02:51:00,axn,25.07
2023-03-15T02:52:00,axn,24.26
2023-03-15T02:53:00,axn,24.81
2023-03-15T02:54:00,axn,25.03
2023-03-15T02:55:00,axn,25.03
2023-03-15T02:56:00,axn,25.14
2023-03-15T02:57:00,axn,25.49
2023-03-15T02:58:00,axn,25.24
2023-03-15T02:59:00,axn,25.19
2023-03-15T03:00:00,axn,25.59
2023-03-15T03:01:00,axn,25.31
2023-03-15T03:02:00,axn,25.27
2023-03-15T03:03:00,axn,25.24
2023-03-15T03:04:00,axn,25.23
2023-03-15T03:05:00,axn,24.71
2023-03-15T03:06:00,axn,24.78
2023-03-15T03:07:00,axn,24.77
2023-03-15T03:08:00,axn,24.84
2023-03-15T03:09:00,axn,24.91
2023-03-15T03:10:00,axn,25.16
2023-03-15T03:11:00,axn,42.27
2023-03-15T03:12:00,axn,24.72
2023-03-15T03:13:00,axn,24.77
2023-03-15T03:14:00,axn,24.64
2023-03-15T03:15:00,axn,24.55
2023-03-15T03:16:00,axn,24.60
2023-03-15T03:17:00,axn,24.71
2023-03-15T03:18:00,axn,24.83
2023-03-15T03:19:00,axn,24.97
2023-03-15T03:20:00,axn,24.81
2023-03-15T03:21:00,axn,24.86
2023-03-15T03:22:00,axn,24.83
2023-03-15T03:23:00,axn,24.84
2023-03-15T03:24:00,axn,24.78
2023-03-15T03:25:00,axn,24.86
2023-03-15T03:26:00,axn,24.83
2023-03-15T03:27:00,axn,24.95
2023-03-15T03:28:00,axn,24.81
2023-03-15T03:29:00,axn,25.01
2023-03-15T03:30:00,axn,24.61
2023-03-15T03:31:00,axn,24.63
2023-03-15T03:32:00,axn,24.58
2023-03-15T03:33:00,axn,24.45
2023-03-15T03:34:00,axn,24.57
2023-03-15T03:35:00,axn,24.64
2023-03-15T03:36:00,axn,24.46
2023-03-15T03:37:00,axn,24.37
2023-03-15T03:38:00,axn,24.42
2023-03-15T03:39:00,axn,24.54
2023-03-15T03:40:00,axn,24.46
2023-03-15T03:41:00,axn,24.44
2023-03-15T03:42:00,axn,24.78
2023-03-15T03:43:00,axn,24.71
2023-03-15T03:44:00,axn,24.63
2023-03-15T03:45:00,axn,24.77
2023-03-15T03:46:00,axn,24.61
2023-03-15T03:47:00,axn,24.67
2023-03-15T03:48:00,axn,27.57
2023-03-15T03:49:00,axn,24.54
2023-03-15T03:50:00,axn,24.67
2023-03-15T03:51:00,axn,24.57
2023-03-15T03:52:00,axn,24.59
2023-03-15T03:53:00,axn,24.58
2023-03-15T03:54:00,axn,24.69
2023-03-15T03:55:00,axn,24.70
2023-03-15T03:56:00,axn,24.55
2023-03-15T03:57:00,axn,24.38
2023-03-15T03:58:00,axn,24.41
2023-03-15T03:59:00,axn,24.33
2023-03-15T04:00:00,axn,24.45
2023-03-15T04:01:00,axn,24.48
2023-03-15T04:02:00,axn,24.40
2023-03-15T04:03:00,axn,24.48
2023-03-15T04:04:00,axn,24.43
2023-03-15T04:05:00,axn,24.36
2023-03-15T04:06:00,axn,24.45
2023-03-15T04:07:00,axn,24.27
2023-03-15T04:08:00,axn,24.20
2023-03-15T04:09:00,axn,24.31
2023-03-15T04:10:00,axn,24.29
2023-03-15T04:11:00,axn,24.27
2023-03-15T04:12:00,axn,24.44
2023-03-15T04:13:00,axn,24.46
2023-03-15T04:14:00,axn,24.46
2023-03-15T04:15:00,axn,24.78
2023-03-15T04:16:00,axn,24.70
2023-03-15T04:17:00,axn,24.80
2023-03-15T04:18:00,axn,24.98
2023-03-15T04:19:00,axn,24.94
2023-03-15T04:20:00,axn,24.86
2023-03-15T04:21:00,axn,24.79
2023-03-15T04:22:00,axn,24.73
2023-03-15T04:23:00,axn,24.76
2023-03-15T04:24:00,axn,24.84
2023-03-15T04:25:00,axn,24.62
2023-03-15T04:26:00,axn,24.42
2023-03-15T04:27:00,axn,24.32
2023-03-15T04:28:00,axn,24.32
2023-03-15T04:29:00,axn,24.39
2023-03-15T04:30:00,axn,24.51
2023-03-15T04:31:00,axn,24.42
2023-03-15T04:32:00,axn,24.64
2023-03-15T04:33:00,axn,24.54
2023-03-15T04:34:00,axn,25.03
2023-03-15T04:35:00,axn,24.45
2023-03-15T04:36:00,axn,24.61
2023-03-15T04:37:00,axn,24.55
2023-03-15T04:38:00,axn,24.45
2023-03-15T04:39:00,axn,24.34
2023-03-15T04:40:00,axn,27.24
2023-03-15T04:41:00,axn,27.39
2023-03-15T04:42:00,axn,24.53
2023-03-15T04:43:00,axn,24.50
2023-03-15T04:44:00,axn,24.54
2023-03-15T04:45:00,axn,24.66
2023-03-15T04:46:00,axn,25.24
2023-03-15T04:47:00,axn,25.80
2023-03-15T04:48:00,axn,25.69
2023-03-15T04:49:00,axn,40.30
2023-03-15T04:50:00,axn,40.25
2023-03-15T04:51:00,axn,40.05
2023-03-15T04:52:00,axn,39.95
2023-03-15T04:53:00,axn,50.08
2023-03-15T04:54:00,axn,36.01
2023-03-15T04:55:00,axn,35.86
2023-03-15T04:56:00,axn,36.36
2023-03-15T04:57:00,axn,25.52
2023-03-15T04:58:00,axn,25.64
2023-03-15T04:59:00,axn,25.89
2023-03-15T05:00:00,axn,25.54
2023-03-15T05:01:00,axn,27.23
2023-03-15T05:02:00,axn,28.14
2023-03-15T05:03:00,axn,28.36
2023-03-15T05:04:00,axn,28.06
2023-03-15T05:05:00,axn,28.10
2023-03-15T05:06:00,axn,28.41
2023-03-15T05:07:00,axn,28.35
2023-03-15T05:08:00,axn,28.12
2023-03-15T05:09:00,axn,32.59
2023-03-15T05:10:00,axn,32.77
2023-03-15T05:11:00,axn,32.75
2023-03-15T05:12:00,axn,28.45
2023-03-15T05:13:00,axn,28.29
2023-03-15T05:14:00,axn,28.44
2023-03-15T05:15:00,axn,28.39
2023-03-15T05:16:00,axn,28.12
2023-03-15T05:17:00,axn,28.41
2023-03-15T05:18:00,axn,28.57
2023-03-15T05:19:00,axn,28.46
2023-03-15T05:20:00,axn,27.99
2023-03-15T05:21:00,axn,28.00
2023-03-15T05:22:00,axn,27.84
2023-03-15T05:23:00,axn,27.88
2023-03-15T05:24:00,axn,28.13
2023-03-15T05:25:00,axn,27.91
2023-03-15T05:26:00,axn,27.32
2023-03-15T05:27:00,axn,27.14
2023-03-15T05:28:00,axn,27.11
2023-03-15T05:29:00,axn,27.07
2023-03-15T05:30:00,axn,28.00
2023-03-15T05:31:00,axn,31.29
2023-03-15T05:32:00,axn,30.92
2023-03-15T05:33:00,axn,30.98
2023-03-15T05:34:00,axn,28.83
2023-03-15T05:35:00,axn,38.92
2023-03-15T05:36:00,axn,28.34
2023-03-15T05:37:00,axn,28.26
2023-03-15T05:38:00,axn,28.26
2023-03-15T05:39:00,axn,27.66
2023-03-15T05:40:00,axn,27.87
2023-03-15T05:41:00,axn,27.40
2023-03-15T05:42:00,axn,27.44
2023-03-15T05:43:00,axn,27.50
2023-03-15T05:44:00,axn,27.47
2023-03-15T05:45:00,axn,27.45
2023-03-15T05:46:00,axn,27.81
2023-03-15T05:47:00,axn,27.76
2023-03-15T05:48:00,axn,27.61
2023-03-15T05:49:00,axn,27.60
2023-03-15T05:50:00,axn,28.12
2023-03-15T05:51:00,axn,28.29
2023-03-15T05:52:00,axn,28.33
2023-03-15T05:53:00,axn,30.36
2023-03-15T05:54:00,axn,28.56
2023-03-15T05:55:00,axn,28.50
2023-03-15T05:56:00,axn,28.26
2023-03-15T05:57:00,axn,28.07
2023-03-15T05:58:00,axn,28.48
2023-03-15T05:59:00,axn,28.14
2023-03-15T06:00:00,axn,28.64
2023-03-15T06:01:00,axn,29.38
2023-03-15T06:02:00,axn,28.45
2023-03-15T06:03:00,axn,28.57
2023-03-15T06:04:00,axn,28.82
2023-03-15T06:05:00,axn,28.83
2023-03-15T06:06:00,axn,28.83
2023-03-15T06:07:00,axn,28.43
2023-03-15T06:08:00,axn,28.70
2023-03-15T06:09:00,axn,28.67
2023-03-15T06:10:00,axn,28.46
2023-03-15T06:11:00,axn,28.39
2023-03-15T06:12:00,axn,28.45
2023-03-15T06:13:00,axn,28.72
2023-03-15T06:14:00,axn,28.58
2023-03-15T06:15:00,axn,28.40
2023-03-15T06:16:00,axn,28.37
2023-03-15T06:17:00,axn,28.76
2023-03-15T06:18:00,axn,28.84
2023-03-15T06:19:00,axn,28.51
2023-03-15T06:20:00,axn,28.59
2023-03-15T06:21:00,axn,28.70
2023-03-15T06:22:00,axn,28.37
2023-03-15T06:23:00,axn,28.48
2023-03-15T06:24:00,axn,28.65
2023-03-15T06:25:00,axn,28.47
2023-03-15T06:26:00,axn,28.57
2023-03-15T06:27:00,axn,27.98
2023-03-15T06:28:00,axn,30.88
2023-03-15T06:29:00,axn,27.95
2023-03-15T06:30:00,axn,27.89
2023-03-15T06:31:00,axn,27.73
2023-03-15T06:32:00,axn,27.79
2023-03-15T06:33:00,axn,27.85
2023-03-15T06:34:00,axn,28.17
2023-03-15T06:35:00,axn,28.00
2023-03-15T06:36:00,axn,27.97
2023-03-15T06:37:00,axn,27.75
2023-03-15T06:38:00,axn,27.75
2023-03-15T06:39:00,axn,27.77
2023-03-15T06:40:00,axn,27.65
2023-03-15T06:41:00,axn,27.48
2023-03-15T06:42:00,axn,27.82
2023-03-15T06:43:00,axn,27.53
2023-03-15T06:44:00,axn,27.31
2023-03-15T06:45:00,axn,27.22
2023-03-15T06:46:00,axn,27.15
2023-03-15T06:47:00,axn,27.04
2023-03-15T06:48:00,axn,27.17
2023-03-15T06:49:00,axn,27.12
2023-03-15T06:50:00,axn,26.98
2023-03-15T06:51:00,axn,26.87
2023-03-15T06:52:00,axn,26.74
2023-03-15T06:53:00,axn,26.70
2023-03-15T06:54:00,axn,26.83
2023-03-15T06:55:00,axn,26.93
2023-03-15T06:56:00,axn,26.77
2023-03-15T06:57:00,axn,26.92
2023-03-15T06:58:00,axn,26.79
2023-03-15T06:59:00,axn,26.77
2023-03-15T07:00:00,axn,26.96
2023-03-15T07:01:00,axn,30.32
2023-03-15T07:02:00,axn,31.41
2023-03-15T07:03:00,axn,31.29
2023-03-15T07:04:00,axn,31.23
2023-03-15T07:05:00,axn,30.88
2023-03-15T07:06:00,axn,31.80
2023-03-15T07:07:00,axn,32.34
2023-03-15T07:08:00,axn,32.68
2023-03-15T07:09:00,axn,32.38
2023-03-15T07:10:00,axn,32.06
2023-03-15T07:11:00,axn,31.79
2023-03-15T07:12:00,axn,31.82
2023-03-15T07:13:00,axn,31.56
2023-03-15T07:14:00,axn,31.53
2023-03-15T07:15:00,axn,31.45
2023-03-15T07:16:00,axn,31.42
2023-03-15T07:17:00,axn,32.31
2023-03-15T07:18:00,axn,32.07
2023-03-15T07:19:00,axn,32.02
2023-03-15T07:20:00,axn,32.09
2023-03-15T07:21:00,axn,32.05
2023-03-15T07:22:00,axn,31.99
2023-03-15T07:23:00,axn,31.89
2023-03-15T07:24:00,axn,31.70
2023-03-15T07:25:00,axn,32.08
2023-03-15T07:26:00,axn,32.12
2023-03-15T07:27:00,axn,32.16
2023-03-15T07:28:00,axn,32.46
2023-03-15T07:29:00,axn,32.35
2023-03-15T07:30:00,axn,32.22
2023-03-15T07:31:00,axn,32.20
2023-03-15T07:32:00,axn,32.16
2023-03-15T07:33:00,axn,32.22
2023-03-15T07:34:00,axn,31.93
2023-03-15T07:35:00,axn,31.94
2023-03-15T07:36:00,axn,32.23
2023-03-15T07:37:00,axn,32.07
2023-03-15T07:38:00,axn,32.13
2023-03-15T07:39:00,axn,32.35
2023-03-15T07:40:00,axn,32.55
2023-03-15T07:41:00,axn,31.78
2023-03-15T07:42:00,axn,31.94
2023-03-15T07:43:00,axn,31.92
2023-03-15T07:44:00,axn,31.84
2023-03-15T07:45:00,axn,31.76
2023-03-15T07:46:00,axn,34.25
2023-03-15T07:47:00,axn,34.58
2023-03-15T07:48:00,axn,34.54
2023-03-15T07:49:00,axn,32.20
2023-03-15T07:50:00,axn,31.85
2023-03-15T07:51:00,axn,32.17
2023-03-15T07:52:00,axn,32.09
2023-03-15T07:53:00,axn,32.31
2023-03-15T07:54:00,axn,49.17
2023-03-15T07:55:00,axn,32.19
2023-03-15T07:56:00,axn,32.28
2023-03-15T07:57:00,axn,33.00
2023-03-15T07:58:00,axn,32.92
2023-03-15T07:59:00,axn,33.23
2023-03-15T08:00:00,axn,32.88
2023-03-15T08:01:00,axn,35.12
2023-03-15T08:02:00,axn,36.45
2023-03-15T08:03:00,axn,36.48
2023-03-15T08:04:00,axn,36.80
2023-03-15T08:05:00,axn,36.64
2023-03-15T08:06:00,axn,36.36
2023-03-15T08:07:00,axn,36.88
2023-03-15T08:08:00,axn,37.27
2023-03-15T08:09:00,axn,37.31
2023-03-15T08:10:00,axn,37.47
2023-03-15T08:11:00,axn,37.89
2023-03-15T08:12:00,axn,37.78
2023-03-15T08:13:00,axn,37.81
2023-03-15T08:14:00,axn,37.93
2023-03-15T08:15:00,axn,37.81
2023-03-15T08:16:00,axn,38.48
2023-03-15T08:17:00,axn,38.06
2023-03-15T08:18:00,axn,38.43
2023-03-15T08:19:00,axn,38.44
2023-03-15T08:20:00,axn,38.29
2023-03-15T08:21:00,axn,38.27
2023-03-15T08:22:00,axn,38.31
2023-03-15T08:23:00,axn,38.39
2023-03-15T08:24:00,axn,38.25
2023-03-15T08:25:00,axn,38.39
2023-03-15T08:26:00,axn,38.64
2023-03-15T08:27:00,axn,38.15
2023-03-15T08:28:00,axn,38.42
2023-03-15T08:29:00,axn,38.52
2023-03-15T08:30:00,axn,38.50
2023-03-15T08:31:00,axn,38.38
2023-03-15T08:32:00,axn,38.25
2023-03-15T08:33:00,axn,38.60
2023-03-15T08:34:00,axn,38.43
2023-03-15T08:35:00,axn,38.77
2023-03-15T08:36:00,axn,38.90
2023-03-15T08:37:00,axn,38.93
2023-03-15T08:38:00,axn,38.54
2023-03-15T08:39:00,axn,49.49
2023-03-15T08:40:00,axn,49.31
2023-03-15T08:41:00,axn,49.50
2023-03-15T08:42:00,axn,50.21
2023-03-15T08:43:00,axn,50.47
2023-03-15T08:44:00,axn,40.15
2023-03-15T08:45:00,axn,40.00
2023-03-15T08:46:00,axn,39.83
2023-03-15T08:47:00,axn,40.01
2023-03-15T08:48:00,axn,42.88
2023-03-15T08:49:00,axn,40.05
2023-03-15T08:50:00,axn,40.01
2023-03-15T08:51:00,axn,40.33
2023-03-15T08:52:00,axn,40.30
2023-03-15T08:53:00,axn,40.15
2023-03-15T08:54:00,axn,40.50
2023-03-15T08:55:00,axn,39.96
2023-03-15T08:56:00,axn,40.03
2023-03-15T08:57:00,axn,40.20
2023-03-15T08:58:00,axn,40.05
2023-03-15T08:59:00,axn,39.88
2023-03-15T09:00:00,axn,39.82
2023-03-15T09:01:00,axn,39.80
2023-03-15T09:02:00,axn,39.88
2023-03-15T09:03:00,axn,39.89
2023-03-15T09:04:00,axn,40.75
2023-03-15T09:05:00,axn,43.32
2023-03-15T09:06:00,axn,43.61
2023-03-15T09:07:00,axn,42.93
2023-03-15T09:08:00,axn,40.29
2023-03-15T09:09:00,axn,40.10
2023-03-15T09:10:00,axn,39.78
2023-03-15T09:11:00,axn,39.86
2023-03-15T09:12:00,axn,39.95
2023-03-15T09:13:00,axn,39.45
2023-03-15T09:14:00,axn,39.35
2023-03-15T09:15:00,axn,40.29
2023-03-15T09:16:00,axn,39.43
2023-03-15T09:17:00,axn,39.49
2023-03-15T09:18:00,axn,39.61
2023-03-15T09:19:00,axn,39.35
2023-03-15T09:20:00,axn,39.51
2023-03-15T09:21:00,axn,39.59
2023-03-15T09:22:00,axn,39.44
2023-03-15T09:23:00,axn,39.53
2023-03-15T09:24:00,axn,39.88
2023-03-15T09:25:00,axn,39.68
2023-03-15T09:26:00,axn,55.18
2023-03-15T09:27:00,axn,54.57
2023-03-15T09:28:00,axn,53.94
2023-03-15T09:29:00,axn,53.90
2023-03-15T09:30:00,axn,53.46
2023-03-15T09:31:00,axn,53.40
2023-03-15T09:32:00,axn,39.36
2023-03-15T09:33:00,axn,39.55
2023-03-15T09:34:00,axn,39.55
2023-03-15T09:35:00,axn,39.69
2023-03-15T09:36:00,axn,39.56
2023-03-15T09:37:00,axn,52.42
2023-03-15T09:38:00,axn,39.45
2023-03-15T09:39:00,axn,41.57
2023-03-15T09:40:00,axn,41.98
2023-03-15T09:41:00,axn,41.94
2023-03-15T09:42:00,axn,41.66
2023-03-15T09:43:00,axn,42.03
2023-03-15T09:44:00,axn,41.61
2023-03-15T09:45:00,axn,41.73
2023-03-15T09:46:00,axn,43.23
2023-03-15T09:47:00,axn,42.42
2023-03-15T09:48:00,axn,42.53
2023-03-15T09:49:00,axn,51.65
2023-03-15T09:50:00,axn,43.31
2023-03-15T09:51:00,axn,44.61
2023-03-15T09:52:00,axn,44.51
2023-03-15T09:53:00,axn,44.63
2023-03-15T09:54:00,axn,44.29
2023-03-15T09:55:00,axn,44.29
2023-03-15T09:56:00,axn,43.77
2023-03-15T09:57:00,axn,44.05
2023-03-15T09:58:00,axn,44.22
2023-03-15T09:59:00,axn,44.17
2023-03-15T10:00:00,axn,44.37
2023-03-15T10:01:00,axn,44.85
2023-03-15T10:02:00,axn,44.87
2023-03-15T10:03:00,axn,45.44
2023-03-15T10:04:00,axn,44.95
2023-03-15T10:05:00,axn,44.62
2023-03-15T10:06:00,axn,44.77
2023-03-15T10:07:00,axn,44.76
2023-03-15T10:08:00,axn,44.68
2023-03-15T10:09:00,axn,47.31
2023-03-15T10:10:00,axn,46.83
2023-03-15T10:11:00,axn,47.02
2023-03-15T10:12:00,axn,45.23
2023-03-15T10:13:00,axn,44.57
2023-03-15T10:14:00,axn,47.33
2023-03-15T10:15:00,axn,48.02
2023-03-15T10:16:00,axn,44.48
2023-03-15T10:17:00,axn,45.02
2023-03-15T10:18:00,axn,50.31
2023-03-15T10:19:00,axn,50.68
2023-03-15T10:20:00,axn,50.25
2023-03-15T10:21:00,axn,44.63
2023-03-15T10:22:00,axn,44.98
2023-03-15T10:23:00,axn,45.04
2023-03-15T10:24:00,axn,45.31
2023-03-15T10:25:00,axn,44.49
2023-03-15T10:26:00,axn,44.74
2023-03-15T10:27:00,axn,43.98
2023-03-15T10:28:00,axn,44.50
2023-03-15T10:29:00,axn,44.21
2023-03-15T10:30:00,axn,66.83
2023-03-15T10:31:00,axn,44.98
2023-03-15T10:32:00,axn,44.43
2023-03-15T10:33:00,axn,44.24
2023-03-15T10:34:00,axn,44.99
2023-03-15T10:35:00,axn,44.88
2023-03-15T10:36:00,axn,44.75
2023-03-15T10:37:00,axn,44.86
2023-03-15T10:38:00,axn,45.75
2023-03-15T10:39:00,axn,45.13
2023-03-15T10:40:00,axn,45.79
2023-03-15T10:41:00,axn,44.44
2023-03-15T10:42:00,axn,45.50
2023-03-15T10:43:00,axn,44.80
2023-03-15T10:44:00,axn,45.09
2023-03-15T10:45:00,axn,62.25
2023-03-15T10:46:00,axn,45.28
2023-03-15T10:47:00,axn,45.65
2023-03-15T10:48:00,axn,45.95
2023-03-15T10:49:00,axn,46.45
2023-03-15T10:50:00,axn,46.08
2023-03-15T10:51:00,axn,45.50
2023-03-15T10:52:00,axn,45.59
2023-03-15T10:53:00,axn,45.43
2023-03-15T10:54:00,axn,45.27
2023-03-15T10:55:00,axn,45.84
2023-03-15T10:56:00,axn,45.25
2023-03-15T10:57:00,axn,45.36
2023-03-15T10:58:00,axn,45.12
2023-03-15T10:59:00,axn,47.45
2023-03-15T11:00:00,axn,47.39
2023-03-15T11:01:00,axn,47.02
2023-03-15T11:02:00,axn,59.25
2023-03-15T11:03:00,axn,46.55
2023-03-15T11:04:00,axn,48.32
2023-03-15T11:05:00,axn,45.22
2023-03-15T11:06:00,axn,59.40
2023-03-15T11:07:00,axn,44.89
2023-03-15T11:08:00,axn,45.53
2023-03-15T11:09:00,axn,45.10
2023-03-15T11:10:00,axn,45.66
2023-03-15T11:11:00,axn,45.01
2023-03-15T11:12:00,axn,44.93
2023-03-15T11:13:00,axn,60.86
2023-03-15T11:14:00,axn,44.86
2023-03-15T11:15:00,axn,44.79
2023-03-15T11:16:00,axn,45.25
2023-03-15T11:17:00,axn,45.25
2023-03-15T11:18:00,axn,45.08
2023-03-15T11:19:00,axn,46.51
2023-03-15T11:20:00,axn,45.83
2023-03-15T11:21:00,axn,45.52
2023-03-15T11:22:00,axn,45.28
2023-03-15T11:23:00,axn,44.91
2023-03-15T11:24:00,axn,45.16
2023-03-15T11:25:00,axn,56.58
2023-03-15T11:26:00,axn,45.23
2023-03-15T11:27:00,axn,45.20
2023-03-15T11:28:00,axn,45.44
2023-03-15T11:29:00,axn,45.26
2023-03-15T11:30:00,axn,44.77
2023-03-15T11:31:00,axn,44.55
2023-03-15T11:32:00,axn,44.61
2023-03-15T11:33:00,axn,44.00
2023-03-15T11:34:00,axn,43.52
2023-03-15T11:35:00,axn,44.30
2023-03-15T11:36:00,axn,43.43
2023-03-15T11:37:00,axn,43.55
2023-03-15T11:38:00,axn,43.67
