#datetime,building,power
2023-07-02T00:00:00,aln,9.60
2023-07-02T00:01:00,aln,9.60
2023-07-02T00:03:00,aln,21.60
2023-07-02T00:05:00,aln,21.60
2023-07-02T00:06:00,aln,9.60
2023-07-02T00:08:00,aln,19.20
2023-07-02T00:09:00,aln,12.00
2023-07-02T00:11:00,aln,19.20
2023-07-02T00:13:00,aln,19.20
2023-07-02T00:15:00,aln,19.20
2023-07-02T00:17:00,aln,19.20
2023-07-02T00:19:00,aln,21.60
2023-07-02T00:20:00,aln,9.60
2023-07-02T00:22:00,aln,19.20
2023-07-02T00:23:00,aln,12.00
2023-07-02T00:25:00,aln,19.20
2023-07-02T00:26:00,aln,9.60
2023-07-02T00:28:00,aln,21.60
2023-07-02T00:30:00,aln,19.20
2023-07-02T00:32:00,aln,19.20
2023-07-02T00:34:00,aln,21.60
2023-07-02T00:36:00,aln,19.20
2023-07-02T00:38:00,aln,19.20
2023-07-02T00:39:00,aln,12.00
2023-07-02T00:41:00,aln,19.20
2023-07-02T00:43:00,aln,19.20
2023-07-02T00:45:00,aln,21.60
2023-07-02T00:47:00,aln,19.20
2023-07-02T00:49:00,aln,21.60
2023-07-02T00:51:00,aln,19.20
2023-07-02T00:52:00,aln,9.60
2023-07-02T00:54:00,aln,21.60
2023-07-02T00:56:00,aln,21.60
2023-07-02T00:58:00,aln,21.60
2023-07-02T00:59:00,aln,9.60
2023-07-02T01:01:00,aln,21.60
2023-07-02T01:03:00,aln,19.20
2023-07-02T01:04:00,aln,9.60
2023-07-02T01:06:00,aln,21.60
2023-07-02T01:08:00,aln,19.20
2023-07-02T01:09:00,aln,9.60
2023-07-02T01:11:00,aln,19.20
2023-07-02T01:12:00,aln,9.60
2023-07-02T01:14:00,aln,19.20
2023-07-02T01:15:00,aln,9.60
2023-07-02T01:17:00,aln,21.60
2023-07-02T01:19:00,aln,19.20
2023-07-02T01:20:00,aln,9.60
2023-07-02T01:22:00,aln,19.20
2023-07-02T01:23:00,aln,12.00
2023-07-02T01:24:00,aln,9.60
2023-07-02T01:26:00,aln,19.20
2023-07-02T01:27:00,aln,9.60
2023-07-02T01:29:00,aln,21.60
2023-07-02T01:31:00,aln,19.20
2023-07-02T01:32:00,aln,9.60
2023-07-02T01:34:00,aln,19.20
2023-07-02T01:36:00,aln,21.60
2023-07-02T01:37:00,aln,9.60
2023-07-02T01:39:00,aln,19.20
2023-07-02T01:41:00,aln,19.20
2023-07-02T01:42:00,aln,9.60
2023-07-02T01:44:00,aln,19.20
2023-07-02T01:45:00,aln,9.60
2023-07-02T01:47:00,aln,19.20
2023-07-02T01:48:00,aln,9.60
2023-07-02T01:49:00,aln,12.00
2023-07-02T01:51:00,aln,19.20
2023-07-02T01:52:00,aln,9.60
2023-07-02T01:54:00,aln,19.20
2023-07-02T01:55:00,aln,9.60
2023-07-02T01:57:00,aln,19.20
2023-07-02T01:59:00,aln,21.60
2023-07-02T02:01:00,aln,19.20
2023-07-02T02:02:00,aln,9.60
2023-07-02T02:03:00,aln,9.60
2023-07-02T02:04:00,aln,9.60
2023-07-02T02:06:00,aln,19.20
2023-07-02T02:08:00,aln,21.60
2023-07-02T02:10:00,aln,19.20
2023-07-02T02:11:00,aln,9.60
2023-07-02T02:13:00,aln,19.20
2023-07-02T02:15:00,aln,21.60
2023-07-02T02:16:00,aln,9.60
2023-07-02T02:18:00,aln,21.60
2023-07-02T02:19:00,aln,9.60
2023-07-02T02:20:00,aln,9.60
2023-07-02T02:22:00,aln,21.60
2023-07-02T02:24:00,aln,19.20
2023-07-02T02:26:00,aln,19.20
2023-07-02T02:27:00,aln,12.00
2023-07-02T02:28:00,aln,9.60
2023-07-02T02:30:00,aln,19.20
2023-07-02T02:31:00,aln,9.60
2023-07-02T02:33:00,aln,21.60
2023-07-02T02:35:00,aln,19.20
2023-07-02T02:36:00,aln,9.60
2023-07-02T02:37:00,aln,9.60
2023-07-02T02:38:00,aln,12.00
2023-07-02T02:39:00,aln,9.60
2023-07-02T02:41:00,aln,19.20
2023-07-02T02:42:00,aln,9.60
2023-07-02T02:43:00,aln,9.60
2023-07-02T02:45:00,aln,19.20
2023-07-02T02:47:00,aln,19.20
2023-07-02T02:49:00,aln,21.60
2023-07-02T02:51:00,aln,19.20
2023-07-02T02:53:00,aln,19.20
2023-07-02T02:55:00,aln,19.20
2023-07-02T02:57:00,aln,21.60
2023-07-02T02:59:00,aln,19.20
2023-07-02T03:01:00,aln,19.20
2023-07-02T03:03:00,aln,19.20
2023-07-02T03:04:00,aln,9.60
2023-07-02T03:06:00,aln,19.20
2023-07-02T03:07:00,aln,9.60
2023-07-02T03:09:00,aln,19.20
2023-07-02T03:10:00,aln,12.00
2023-07-02T03:12:00,aln,19.20
2023-07-02T03:14:00,aln,19.20
2023-07-02T03:15:00,aln,9.60
2023-07-02T03:16:00,aln,9.60
2023-07-02T03:18:00,aln,21.60
2023-07-02T03:19:00,aln,9.60
2023-07-02T03:21:00,aln,19.20
2023-07-02T03:22:00,aln,9.60
2023-07-02T03:24:00,aln,19.20
2023-07-02T03:25:00,aln,12.00
2023-07-02T03:27:00,aln,19.20
2023-07-02T03:29:00,aln,19.20
2023-07-02T03:30:00,aln,9.60
2023-07-02T03:32:00,aln,19.20
2023-07-02T03:34:00,aln,21.60
2023-07-02T03:36:00,aln,19.20
2023-07-02T03:38:00,aln,19.20
2023-07-02T03:40:00,aln,21.60
2023-07-02T03:42:00,aln,19.20
2023-07-02T03:43:00,aln,9.60
2023-07-02T03:45:00,aln,19.20
2023-07-02T03:47:00,aln,21.60
2023-07-02T03:48:00,aln,9.60
2023-07-02T03:49:00,aln,9.60
2023-07-02T03:51:00,aln,19.20
2023-07-02T03:53:00,aln,19.20
2023-07-02T03:55:00,aln,19.20
2023-07-02T03:57:00,aln,19.20
2023-07-02T03:59:00,aln,21.60
2023-07-02T04:00:00,aln,9.60
2023-07-02T04:02:00,aln,19.20
2023-07-02T04:04:00,aln,19.20
2023-07-02T04:06:00,aln,19.20
2023-07-02T04:07:00,aln,9.60
2023-07-02T04:09:00,aln,21.60
2023-07-02T04:10:00,aln,9.60
2023-07-02T04:12:00,aln,19.20
2023-07-02T04:13:00,aln,9.60
2023-07-02T04:15:00,aln,19.20
2023-07-02T04:17:00,aln,19.20
2023-07-02T04:19:00,aln,19.20
2023-07-02T04:20:00,aln,9.60
2023-07-02T04:22:00,aln,21.60
2023-07-02T04:24:00,aln,19.20
2023-07-02T04:26:00,aln,19.20
2023-07-02T04:27:00,aln,9.60
2023-07-02T04:29:00,aln,21.60
2023-07-02T04:30:00,aln,9.60
2023-07-02T04:32:00,aln,19.20
2023-07-02T04:34:00,aln,19.20
2023-07-02T04:35:00,aln,9.60
2023-07-02T04:37:00,aln,19.20
2023-07-02T04:38:00,aln,12.00
2023-07-02T04:40:00,aln,19.20
2023-07-02T04:41:00,aln,9.60
2023-07-02T04:42:00,aln,9.60
2023-07-02T04:44:00,aln,19.20
2023-07-02T04:45:00,aln,9.60
2023-07-02T04:47:00,aln,21.60
2023-07-02T04:48:00,aln,9.60
2023-07-02T04:50:00,aln,19.20
2023-07-02T04:52:00,aln,19.20
2023-07-02T04:53:00,aln,9.60
2023-07-02T04:55:00,aln,21.60
2023-07-02T04:56:00,aln,9.60
2023-07-02T04:58:00,aln,19.20
2023-07-02T05:00:00,aln,19.20
2023-07-02T05:01:00,aln,9.60
2023-07-02T05:03:00,aln,19.20
2023-07-02T05:04:00,aln,9.60
2023-07-02T05:06:00,aln,19.20
2023-07-02T05:07:00,aln,12.00
2023-07-02T05:09:00,aln,19.20
2023-07-02T05:10:00,aln,9.60
2023-07-02T05:12:00,aln,19.20
2023-07-02T05:14:00,aln,19.20
2023-07-02T05:15:00,aln,9.60
2023-07-02T05:17:00,aln,19.20
2023-07-02T05:19:00,aln,19.20
2023-07-02T05:20:00,aln,9.60
2023-07-02T05:21:00,aln,9.60
2023-07-02T05:23:00,aln,21.60
2023-07-02T05:25:00,aln,19.20
2023-07-02T05:27:00,aln,19.20
2023-07-02T05:28:00,aln,9.60
2023-07-02T05:29:00,aln,9.60
2023-07-02T05:31:00,aln,19.20
2023-07-02T05:33:00,aln,19.20
2023-07-02T05:34:00,aln,9.60
2023-07-02T05:35:00,aln,9.60
2023-07-02T05:36:00,aln,9.60
2023-07-02T05:38:00,aln,19.20
2023-07-02T05:39:00,aln,9.60
2023-07-02T05:41:00,aln,16.80
2023-07-02T05:42:00,aln,9.60
2023-07-02T05:44:00,aln,19.20
2023-07-02T05:46:00,aln,19.20
2023-07-02T05:47:00,aln,9.60
2023-07-02T05:48:00,aln,9.60
2023-07-02T05:50:00,aln,19.20
2023-07-02T05:52:00,aln,21.60
2023-07-02T05:53:00,aln,9.60
2023-07-02T05:55:00,aln,19.20
2023-07-02T05:57:00,aln,19.20
2023-07-02T05:59:00,aln,19.20
2023-07-02T06:00:00,aln,9.60
2023-07-02T06:01:00,aln,9.60
2023-07-02T06:03:00,aln,19.20
2023-07-02T06:04:00,aln,9.60
2023-07-02T06:06:00,aln,19.20
2023-07-02T06:07:00,aln,9.60
2023-07-02T06:08:00,aln,9.60
2023-07-02T06:10:00,aln,19.20
2023-07-02T06:11:00,aln,9.60
2023-07-02T06:13:00,aln,19.20
2023-07-02T06:14:00,aln,9.60
2023-07-02T06:16:00,aln,19.20
2023-07-02T06:17:00,aln,7.20
2023-07-02T06:19:00,aln,19.20
2023-07-02T06:20:00,aln,9.60
2023-07-02T06:22:00,aln,19.20
2023-07-02T06:23:00,aln,9.60
2023-07-02T06:24:00,aln,9.60
2023-07-02T06:26:00,aln,19.20
2023-07-02T06:28:00,aln,19.20
2023-07-02T06:29:00,aln,9.60
2023-07-02T06:30:00,aln,12.00
2023-07-02T06:32:00,aln,19.20
2023-07-02T06:33:00,aln,9.60
2023-07-02T06:34:00,aln,7.20
2023-07-02T06:36:00,aln,19.20
2023-07-02T06:38:00,aln,19.20
2023-07-02T06:39:00,aln,9.60
2023-07-02T06:41:00,aln,19.20
2023-07-02T06:43:00,aln,19.20
2023-07-02T06:44:00,aln,7.20
2023-07-02T06:46:00,aln,19.20
2023-07-02T06:47:00,aln,7.20
2023-07-02T06:48:00,aln,9.60
2023-07-02T06:50:00,aln,16.80
2023-07-02T06:52:00,aln,16.80
2023-07-02T06:53:00,aln,9.60
2023-07-02T06:55:00,aln,16.80
2023-07-02T06:56:00,aln,9.60
2023-07-02T06:58:00,aln,16.80
2023-07-02T06:59:00,aln,9.60
2023-07-02T07:01:00,aln,16.80
2023-07-02T07:03:00,aln,16.80
2023-07-02T07:05:00,aln,19.20
2023-07-02T07:07:00,aln,19.20
2023-07-02T07:09:00,aln,19.20
2023-07-02T07:10:00,aln,9.60
2023-07-02T07:12:00,aln,16.80
2023-07-02T07:14:00,aln,19.20
2023-07-02T07:16:00,aln,16.80
2023-07-02T07:17:00,aln,9.60
2023-07-02T07:19:00,aln,16.80
2023-07-02T07:21:00,aln,16.80
2023-07-02T07:23:00,aln,19.20
2023-07-02T07:25:00,aln,16.80
2023-07-02T07:26:00,aln,7.20
2023-07-02T07:28:00,aln,19.20
2023-07-02T07:29:00,aln,7.20
2023-07-02T07:31:00,aln,19.20
2023-07-02T07:32:00,aln,7.20
2023-07-02T07:34:00,aln,19.20
2023-07-02T07:36:00,aln,19.20
2023-07-02T07:38:00,aln,16.80
2023-07-02T07:39:00,aln,9.60
2023-07-02T07:41:00,aln,16.80
2023-07-02T07:42:00,aln,9.60
2023-07-02T07:44:00,aln,19.20
2023-07-02T07:46:00,aln,19.20
2023-07-02T07:47:00,aln,9.60
2023-07-02T07:49:00,aln,19.20
2023-07-02T07:50:00,aln,9.60
2023-07-02T07:52:00,aln,16.80
2023-07-02T07:53:00,aln,9.60
2023-07-02T07:54:00,aln,9.60
2023-07-02T07:56:00,aln,16.80
2023-07-02T07:58:00,aln,19.20
2023-07-02T07:59:00,aln,9.60
2023-07-02T08:01:00,aln,19.20
2023-07-02T08:02:00,aln,9.60
2023-07-02T08:03:00,aln,7.20
2023-07-02T08:05:00,aln,21.60
2023-07-02T08:07:00,aln,19.20
2023-07-02T08:08:00,aln,9.60
2023-07-02T08:10:00,aln,16.80
2023-07-02T08:12:00,aln,19.20
2023-07-02T08:14:00,aln,19.20
2023-07-02T08:16:00,aln,19.20
2023-07-02T08:18:00,aln,19.20
2023-07-02T08:19:00,aln,9.60
2023-07-02T08:20:00,aln,9.60
2023-07-02T08:22:00,aln,19.20
2023-07-02T08:24:00,aln,16.80
2023-07-02T08:26:00,aln,19.20
2023-07-02T08:28:00,aln,16.80
2023-07-02T08:30:00,aln,16.80
2023-07-02T08:31:00,aln,9.60
2023-07-02T08:33:00,aln,19.20
2023-07-02T08:34:00,aln,7.20
2023-07-02T08:36:00,aln,19.20
2023-07-02T08:38:00,aln,16.80
2023-07-02T08:40:00,aln,16.80
2023-07-02T08:41:00,aln,9.60
2023-07-02T08:42:00,aln,7.20
2023-07-02T08:44:00,aln,19.20
2023-07-02T08:45:00,aln,7.20
2023-07-02T08:47:00,aln,19.20
2023-07-02T08:49:00,aln,16.80
2023-07-02T08:50:00,aln,9.60
2023-07-02T08:52:00,aln,16.80
2023-07-02T08:54:00,aln,19.20
2023-07-02T08:56:00,aln,16.80
2023-07-02T08:57:00,aln,9.60
2023-07-02T08:59:00,aln,16.80
2023-07-02T09:00:00,aln,9.60
2023-07-02T09:02:00,aln,16.80
2023-07-02T09:04:00,aln,19.20
2023-07-02T09:06:00,aln,16.80
2023-07-02T09:07:00,aln,7.20
2023-07-02T09:09:00,aln,19.20
2023-07-02T09:10:00,aln,7.20
2023-07-02T09:12:00,aln,19.20
2023-07-02T09:14:00,aln,16.80
2023-07-02T09:16:00,aln,16.80
2023-07-02T09:17:00,aln,9.60
2023-07-02T09:18:00,aln,7.20
2023-07-02T09:20:00,aln,16.80
2023-07-02T09:22:00,aln,19.20
2023-07-02T09:24:00,aln,16.80
2023-07-02T09:26:00,aln,16.80
2023-07-02T09:27:00,aln,9.60
2023-07-02T09:28:00,aln,7.20
2023-07-02T09:30:00,aln,16.80
2023-07-02T09:31:00,aln,9.60
2023-07-02T09:32:00,aln,7.20
2023-07-02T09:34:00,aln,19.20
2023-07-02T09:35:00,aln,7.20
2023-07-02T09:36:00,aln,9.60
2023-07-02T09:38:00,aln,16.80
2023-07-02T09:40:00,aln,16.80
2023-07-02T09:41:00,aln,9.60
2023-07-02T09:43:00,aln,16.80
2023-07-02T09:45:00,aln,16.80
2023-07-02T09:47:00,aln,16.80
2023-07-02T09:49:00,aln,16.80
2023-07-02T09:50:00,aln,9.60
2023-07-02T09:52:00,aln,16.80
2023-07-02T09:54:00,aln,16.80
2023-07-02T09:55:00,aln,9.60
2023-07-02T09:56:00,aln,7.20
2023-07-02T09:58:00,aln,16.80
2023-07-02T10:00:00,aln,19.20
2023-07-02T10:02:00,aln,16.80
2023-07-02T10:03:00,aln,7.20
2023-07-02T10:05:00,aln,19.20
2023-07-02T10:07:00,aln,16.80
2023-07-02T10:08:00,aln,7.20
2023-07-02T10:09:00,aln,9.60
2023-07-02T10:11:00,aln,16.80
2023-07-02T10:12:00,aln,9.60
2023-07-02T10:13:00,aln,7.20
2023-07-02T10:15:00,aln,16.80
2023-07-02T10:16:00,aln,9.60
2023-07-02T10:18:00,aln,16.80
2023-07-02T10:19:00,aln,9.60
2023-07-02T10:20:00,aln,7.20
2023-07-02T10:21:00,aln,9.60
2023-07-02T10:23:00,aln,16.80
2023-07-02T10:25:00,aln,19.20
2023-07-02T10:26:00,aln,7.20
2023-07-02T10:28:00,aln,19.20
2023-07-02T10:30:00,aln,16.80
2023-07-02T10:31:00,aln,7.20
2023-07-02T10:33:00,aln,19.20
2023-07-02T10:35:00,aln,16.80
2023-07-02T10:36:00,aln,9.60
2023-07-02T10:38:00,aln,16.80
2023-07-02T10:39:00,aln,7.20
2023-07-02T10:41:00,aln,16.80
2023-07-02T10:43:00,aln,19.20
2023-07-02T10:44:00,aln,7.20
2023-07-02T10:46:00,aln,19.20
2023-07-02T10:47:00,aln,7.20
2023-07-02T10:49:00,aln,16.80
2023-07-02T10:51:00,aln,16.80
2023-07-02T10:53:00,aln,19.20
2023-07-02T10:54:00,aln,7.20
2023-07-02T10:56:00,aln,16.80
2023-07-02T10:57:00,aln,7.20
2023-07-02T10:58:00,aln,9.60
2023-07-02T11:00:00,aln,16.80
2023-07-02T11:01:00,aln,7.20
2023-07-02T11:02:00,aln,9.60
2023-07-02T11:03:00,aln,7.20
2023-07-02T11:04:00,aln,9.60
2023-07-02T11:06:00,aln,16.80
2023-07-02T11:07:00,aln,7.20
2023-07-02T11:08:00,aln,7.20
2023-07-02T11:10:00,aln,16.80
2023-07-02T11:12:00,aln,16.80
2023-07-02T11:13:00,aln,9.60
2023-07-02T11:15:00,aln,14.40
2023-07-02T11:17:00,aln,16.80
2023-07-02T11:19:00,aln,16.80
2023-07-02T11:20:00,aln,9.60
2023-07-02T11:22:00,aln,14.40
2023-07-02T11:23:00,aln,9.60
2023-07-02T11:24:00,aln,7.20
2023-07-02T11:26:00,aln,16.80
2023-07-02T11:28:00,aln,16.80
2023-07-02T11:29:00,aln,9.60
2023-07-02T11:31:00,aln,16.80
2023-07-02T11:33:00,aln,16.80
2023-07-02T11:35:00,aln,16.80
2023-07-02T11:37:00,aln,14.40
2023-07-02T11:38:00,aln,9.60
2023-07-02T11:40:00,aln,16.80
2023-07-02T11:41:00,aln,7.20
2023-07-02T11:43:00,aln,16.80
2023-07-02T11:45:00,aln,16.80
2023-07-02T11:47:00,aln,16.80
2023-07-02T11:49:00,aln,16.80
2023-07-02T11:51:00,aln,16.80
2023-07-02T11:52:00,aln,9.60
2023-07-02T11:54:00,aln,16.80
2023-07-02T11:56:00,aln,16.80
2023-07-02T11:58:00,aln,16.80
2023-07-02T11:59:00,aln,9.60
2023-07-02T12:01:00,aln,16.80
2023-07-02T12:02:00,aln,7.20
2023-07-02T12:04:00,aln,16.80
2023-07-02T12:05:00,aln,9.60
2023-07-02T12:06:00,aln,7.20
2023-07-02T12:08:00,aln,16.80
2023-07-02T12:09:00,aln,9.60
2023-07-02T12:11:00,aln,16.80
2023-07-02T12:12:00,aln,7.20
2023-07-02T12:14:00,aln,16.80
2023-07-02T12:16:00,aln,16.80
2023-07-02T12:18:00,aln,16.80
2023-07-02T12:19:00,aln,9.60
2023-07-02T12:20:00,aln,7.20
2023-07-02T12:22:00,aln,19.20
2023-07-02T12:24:00,aln,16.80
2023-07-02T12:25:00,aln,9.60
2023-07-02T12:27:00,aln,16.80
2023-07-02T12:29:00,aln,19.20
2023-07-02T12:30:00,aln,9.60
2023-07-02T12:32:00,aln,16.80
2023-07-02T12:34:00,aln,19.20
2023-07-02T12:35:00,aln,7.20
2023-07-02T12:37:00,aln,19.20
2023-07-02T12:39:00,aln,16.80
2023-07-02T12:41:00,aln,19.20
2023-07-02T12:43:00,aln,16.80
2023-07-02T12:44:00,aln,9.60
2023-07-02T12:46:00,aln,16.80
2023-07-02T12:47:00,aln,9.60
2023-07-02T12:49:00,aln,16.80
2023-07-02T12:51:00,aln,19.20
2023-07-02T12:53:00,aln,16.80
2023-07-02T12:54:00,aln,9.60
2023-07-02T12:55:00,aln,9.60
2023-07-02T12:56:00,aln,7.20
2023-07-02T12:58:00,aln,19.20
2023-07-02T12:59:00,aln,7.20
2023-07-02T13:01:00,aln,19.20
2023-07-02T13:03:00,aln,16.80
2023-07-02T13:05:00,aln,16.80
2023-07-02T13:07:00,aln,16.80
2023-07-02T13:09:00,aln,19.20
2023-07-02T13:11:00,aln,16.80
2023-07-02T13:12:00,aln,7.20
2023-07-02T13:13:00,aln,9.60
2023-07-02T13:15:00,aln,16.80
2023-07-02T13:17:00,aln,16.80
2023-07-02T13:18:00,aln,7.20
2023-07-02T13:19:00,aln,9.60
2023-07-02T13:20:00,aln,7.20
2023-07-02T13:22:00,aln,19.20
2023-07-02T13:24:00,aln,16.80
2023-07-02T13:25:00,aln,7.20
2023-07-02T13:27:00,aln,19.20
2023-07-02T13:28:00,aln,7.20
2023-07-02T13:30:00,aln,16.80
2023-07-02T13:31:00,aln,9.60
2023-07-02T13:33:00,aln,19.20
2023-07-02T13:34:00,aln,7.20
2023-07-02T13:36:00,aln,19.20
2023-07-02T13:38:00,aln,16.80
2023-07-02T13:39:00,aln,9.60
2023-07-02T13:40:00,aln,7.20
2023-07-02T13:42:00,aln,19.20
2023-07-02T13:43:00,aln,7.20
2023-07-02T13:44:00,aln,9.60
2023-07-02T13:46:00,aln,16.80
2023-07-02T13:47:00,aln,7.20
2023-07-02T13:48:00,aln,9.60
2023-07-02T13:50:00,aln,16.80
2023-07-02T13:51:00,aln,9.60
2023-07-02T13:53:00,aln,19.20
2023-07-02T13:55:00,aln,19.20
2023-07-02T13:57:00,aln,19.20
2023-07-02T13:58:00,aln,9.60
2023-07-02T13:59:00,aln,7.20
2023-07-02T14:01:00,aln,19.20
2023-07-02T14:03:00,aln,16.80
2023-07-02T14:04:00,aln,9.60
2023-07-02T14:06:00,aln,16.80
2023-07-02T14:07:00,aln,9.60
2023-07-02T14:09:00,aln,16.80
2023-07-02T14:11:00,aln,16.80
2023-07-02T14:13:00,aln,19.20
2023-07-02T14:15:00,aln,16.80
2023-07-02T14:16:00,aln,9.60
2023-07-02T14:18:00,aln,16.80
2023-07-02T14:20:00,aln,16.80
2023-07-02T14:22:00,aln,16.80
2023-07-02T14:23:00,aln,9.60
2023-07-02T14:24:00,aln,7.20
2023-07-02T14:26:00,aln,16.80
2023-07-02T14:27:00,aln,9.60
2023-07-02T14:29:00,aln,16.80
2023-07-02T14:31:00,aln,19.20
2023-07-02T14:32:00,aln,9.60
2023-07-02T14:33:00,aln,7.20
2023-07-02T14:34:00,aln,9.60
2023-07-02T14:36:00,aln,19.20
2023-07-02T14:38:00,aln,19.20
2023-07-02T14:40:00,aln,19.20
2023-07-02T14:42:00,aln,21.60
2023-07-02T14:43:00,aln,9.60
2023-07-02T14:44:00,aln,7.20
2023-07-02T14:45:00,aln,9.60
2023-07-02T14:47:00,aln,19.20
2023-07-02T14:48:00,aln,9.60
2023-07-02T14:50:00,aln,19.20
2023-07-02T14:52:00,aln,21.60
2023-07-02T14:54:00,aln,19.20
2023-07-02T14:56:00,aln,21.60
2023-07-02T14:57:00,aln,9.60
2023-07-02T14:59:00,aln,21.60
2023-07-02T15:00:00,aln,9.60
2023-07-02T15:02:00,aln,19.20
2023-07-02T15:03:00,aln,9.60
2023-07-02T15:05:00,aln,19.20
2023-07-02T15:06:00,aln,9.60
2023-07-02T15:08:00,aln,19.20
2023-07-02T15:09:00,aln,9.60
2023-07-02T15:11:00,aln,19.20
2023-07-02T15:13:00,aln,19.20
2023-07-02T15:15:00,aln,19.20
2023-07-02T15:17:00,aln,19.20
2023-07-02T15:19:00,aln,16.80
2023-07-02T15:20:00,aln,9.60
2023-07-02T15:22:00,aln,19.20
2023-07-02T15:24:00,aln,21.60
2023-07-02T15:25:00,aln,9.60
2023-07-02T15:27:00,aln,19.20
2023-07-02T15:29:00,aln,19.20
2023-07-02T15:30:00,aln,9.60
2023-07-02T15:31:00,aln,9.60
2023-07-02T15:33:00,aln,21.60
2023-07-02T15:35:00,aln,19.20
2023-07-02T15:37:00,aln,21.60
2023-07-02T15:38:00,aln,9.60
2023-07-02T15:39:00,aln,9.60
2023-07-02T15:41:00,aln,19.20
2023-07-02T15:42:00,aln,12.00
2023-07-02T15:44:00,aln,19.20
2023-07-02T15:45:00,aln,9.60
2023-07-02T15:47:00,aln,21.60
2023-07-02T15:49:00,aln,19.20
2023-07-02T15:51:00,aln,19.20
2023-07-02T15:52:00,aln,9.60
2023-07-02T15:54:00,aln,21.60
2023-07-02T15:56:00,aln,19.20
2023-07-02T15:57:00,aln,9.60
2023-07-02T15:59:00,aln,21.60
2023-07-02T16:01:00,aln,21.60
2023-07-02T16:02:00,aln,12.00
2023-07-02T16:03:00,aln,12.00
2023-07-02T16:05:00,aln,21.60
2023-07-02T16:07:00,aln,21.60
2023-07-02T16:09:00,aln,21.60
2023-07-02T16:11:00,aln,21.60
2023-07-02T16:12:00,aln,9.60
2023-07-02T16:13:00,aln,12.00
2023-07-02T16:15:00,aln,21.60
2023-07-02T16:16:00,aln,9.60
2023-07-02T16:18:00,aln,21.60
2023-07-02T16:19:00,aln,12.00
2023-07-02T16:20:00,aln,9.60
2023-07-02T16:22:00,aln,24.00
2023-07-02T16:23:00,aln,9.60
2023-07-02T16:25:00,aln,21.60
2023-07-02T16:27:00,aln,24.00
2023-07-02T16:28:00,aln,12.00
2023-07-02T16:29:00,aln,9.60
2023-07-02T16:31:00,aln,21.60
2023-07-02T16:33:00,aln,21.60
2023-07-02T16:34:00,aln,12.00
2023-07-02T16:35:00,aln,9.60
2023-07-02T16:37:00,aln,21.60
2023-07-02T16:39:00,aln,21.60
2023-07-02T16:40:00,aln,12.00
2023-07-02T16:41:00,aln,9.60
2023-07-02T16:43:00,aln,21.60
2023-07-02T16:44:00,aln,12.00
2023-07-02T16:46:00,aln,21.60
2023-07-02T16:47:00,aln,9.60
2023-07-02T16:49:00,aln,21.60
2023-07-02T16:51:00,aln,24.00
2023-07-02T16:53:00,aln,21.60
2023-07-02T16:55:00,aln,21.60
2023-07-02T16:57:00,aln,21.60
2023-07-02T16:59:00,aln,21.60
2023-07-02T17:01:00,aln,21.60
2023-07-02T17:02:00,aln,9.60
2023-07-02T17:04:00,aln,21.60
2023-07-02T17:06:00,aln,21.60
2023-07-02T17:08:00,aln,21.60
2023-07-02T17:09:00,aln,12.00
2023-07-02T17:11:00,aln,21.60
2023-07-02T17:13:00,aln,19.20
2023-07-02T17:15:00,aln,21.60
2023-07-02T17:16:00,aln,12.00
2023-07-02T17:18:00,aln,19.20
2023-07-02T17:19:00,aln,12.00
2023-07-02T17:20:00,aln,9.60
2023-07-02T17:22:00,aln,19.20
2023-07-02T17:23:00,aln,12.00
2023-07-02T17:25:00,aln,21.60
2023-07-02T17:26:00,aln,9.60
2023-07-02T17:28:00,aln,21.60
2023-07-02T17:30:00,aln,24.00
2023-07-02T17:31:00,aln,9.60
2023-07-02T17:32:00,aln,9.60
2023-07-02T17:33:00,aln,12.00
2023-07-02T17:34:00,aln,9.60
2023-07-02T17:36:00,aln,21.60
2023-07-02T17:38:00,aln,24.00
2023-07-02T17:39:00,aln,12.00
2023-07-02T17:41:00,aln,21.60
2023-07-02T17:43:00,aln,24.00
2023-07-02T17:44:00,aln,12.00
2023-07-02T17:46:00,aln,21.60
2023-07-02T17:48:00,aln,24.00
2023-07-02T17:50:00,aln,21.60
2023-07-02T17:51:00,aln,12.00
2023-07-02T17:53:00,aln,21.60
2023-07-02T17:54:00,aln,12.00
2023-07-02T17:56:00,aln,21.60
2023-07-02T17:57:00,aln,9.60
2023-07-02T17:59:00,aln,21.60
2023-07-02T18:01:00,aln,24.00
2023-07-02T18:03:00,aln,21.60
2023-07-02T18:05:00,aln,24.00
2023-07-02T18:07:00,aln,21.60
2023-07-02T18:08:00,aln,12.00
2023-07-02T18:10:00,aln,21.60
2023-07-02T18:12:00,aln,21.60
2023-07-02T18:14:00,aln,21.60
2023-07-02T18:16:00,aln,21.60
2023-07-02T18:18:00,aln,21.60
2023-07-02T18:20:00,aln,21.60
2023-07-02T18:22:00,aln,21.60
2023-07-02T18:23:00,aln,9.60
2023-07-02T18:25:00,aln,21.60
2023-07-02T18:26:00,aln,9.60
2023-07-02T18:27:00,aln,9.60
2023-07-02T18:29:00,aln,21.60
2023-07-02T18:31:00,aln,19.20
2023-07-02T18:32:00,aln,12.00
2023-07-02T18:34:00,aln,19.20
2023-07-02T18:35:00,aln,12.00
2023-07-02T18:37:00,aln,19.20
