#datetime,building,power
2023-11-24T00:01:00,aln,16.79
2023-11-24T00:03:00,aln,16.82
2023-11-24T00:05:00,aln,19.19
2023-11-24T00:07:00,aln,19.19
2023-11-24T00:09:00,aln,16.82
2023-11-24T00:11:00,aln,16.79
2023-11-24T00:13:00,aln,16.82
2023-11-24T00:15:00,aln,16.79
2023-11-24T00:16:00,aln,9.61
2023-11-24T00:18:00,aln,16.79
2023-11-24T00:20:00,aln,16.82
2023-11-24T00:21:00,aln,7.18
2023-11-24T00:23:00,aln,14.41
2023-11-24T00:25:00,aln,16.79
2023-11-24T00:27:00,aln,16.82
2023-11-24T00:29:00,aln,16.79
2023-11-24T00:30:00,aln,9.61
2023-11-24T00:31:00,aln,7.21
2023-11-24T00:33:00,aln,16.79
2023-11-24T00:35:00,aln,14.41
2023-11-24T00:37:00,aln,16.79
2023-11-24T00:39:00,aln,16.79
2023-11-24T00:41:00,aln,16.82
2023-11-24T00:43:00,aln,16.79
2023-11-24T00:45:00,aln,16.82
2023-11-24T00:47:00,aln,16.79
2023-11-24T00:49:00,aln,16.82
2023-11-24T00:50:00,aln,9.58
2023-11-24T00:51:00,aln,7.21
2023-11-24T00:53:00,aln,16.82
2023-11-24T00:54:00,aln,9.58
2023-11-24T00:56:00,aln,16.82
2023-11-24T00:57:00,aln,7.18
2023-11-24T00:59:00,aln,16.82
2023-11-24T01:01:00,aln,16.79
2023-11-24T01:03:00,aln,16.82
2023-11-24T01:04:00,aln,9.58
2023-11-24T01:06:00,aln,16.82
2023-11-24T01:07:00,aln,7.21
2023-11-24T01:09:00,aln,16.79
2023-11-24T01:11:00,aln,16.82
2023-11-24T01:12:00,aln,9.58
2023-11-24T01:13:00,aln,7.21
2023-11-24T01:15:00,aln,16.79
2023-11-24T01:17:00,aln,16.82
2023-11-24T01:19:00,aln,16.79
2023-11-24T01:21:00,aln,14.41
2023-11-24T01:23:00,aln,16.79
2023-11-24T01:25:00,aln,16.82
2023-11-24T01:27:00,aln,16.79
2023-11-24T01:29:00,aln,16.82
2023-11-24T01:31:00,aln,16.79
2023-11-24T01:33:00,aln,16.79
2023-11-24T01:34:00,aln,7.21
2023-11-24T01:35:00,aln,9.61
2023-11-24T01:37:00,aln,16.79
2023-11-24T01:38:00,aln,7.21
2023-11-24T01:40:00,aln,16.82
2023-11-24T01:42:00,aln,16.79
2023-11-24T01:43:00,aln,9.61
2023-11-24T01:45:00,aln,16.79
2023-11-24T01:47:00,aln,16.82
2023-11-24T01:48:00,aln,7.18
2023-11-24T01:50:00,aln,16.82
2023-11-24T01:52:00,aln,16.79
2023-11-24T01:54:00,aln,16.82
2023-11-24T01:56:00,aln,16.79
2023-11-24T01:57:00,aln,7.21
2023-11-24T01:59:00,aln,16.79
2023-11-24T02:01:00,aln,16.82
2023-11-24T02:03:00,aln,16.79
2023-11-24T02:05:00,aln,16.82
2023-11-24T02:07:00,aln,14.38
2023-11-24T02:09:00,aln,16.82
2023-11-24T02:10:00,aln,7.18
2023-11-24T02:12:00,aln,16.82
2023-11-24T02:14:00,aln,16.79
2023-11-24T02:16:00,aln,16.82
2023-11-24T02:18:00,aln,16.79
2023-11-24T02:20:00,aln,14.41
2023-11-24T02:22:00,aln,16.79
2023-11-24T02:24:00,aln,16.79
2023-11-24T02:26:00,aln,16.82
2023-11-24T02:28:00,aln,14.38
2023-11-24T02:30:00,aln,16.82
2023-11-24T02:31:00,aln,9.61
2023-11-24T02:32:00,aln,7.18
2023-11-24T02:34:00,aln,16.82
2023-11-24T02:36:00,aln,16.79
2023-11-24T02:37:00,aln,9.61
2023-11-24T02:39:00,aln,14.38
2023-11-24T02:41:00,aln,19.22
2023-11-24T02:43:00,aln,16.79
2023-11-24T02:45:00,aln,14.41
2023-11-24T02:47:00,aln,19.19
2023-11-24T02:49:00,aln,14.41
2023-11-24T02:50:00,aln,9.58
2023-11-24T02:51:00,aln,7.21
2023-11-24T02:53:00,aln,16.79
2023-11-24T02:54:00,aln,7.21
2023-11-24T02:55:00,aln,9.61
2023-11-24T02:57:00,aln,14.38
2023-11-24T02:58:00,aln,9.61
2023-11-24T03:00:00,aln,14.41
2023-11-24T03:02:00,aln,16.79
2023-11-24T03:04:00,aln,16.79
2023-11-24T03:05:00,aln,7.21
2023-11-24T03:06:00,aln,7.21
2023-11-24T03:08:00,aln,16.79
2023-11-24T03:09:00,aln,7.21
2023-11-24T03:11:00,aln,19.22
2023-11-24T03:13:00,aln,16.79
2023-11-24T03:15:00,aln,16.79
2023-11-24T03:17:00,aln,16.82
2023-11-24T03:19:00,aln,16.79
2023-11-24T03:20:00,aln,7.21
2023-11-24T03:22:00,aln,16.82
2023-11-24T03:24:00,aln,16.79
2023-11-24T03:26:00,aln,16.79
2023-11-24T03:27:00,aln,9.61
2023-11-24T03:29:00,aln,16.82
2023-11-24T03:31:00,aln,14.38
2023-11-24T03:32:00,aln,9.61
2023-11-24T03:34:00,aln,16.79
2023-11-24T03:36:00,aln,14.41
2023-11-24T03:38:00,aln,16.79
2023-11-24T03:40:00,aln,16.82
2023-11-24T03:42:00,aln,14.38
2023-11-24T03:44:00,aln,16.82
2023-11-24T03:45:00,aln,7.18
2023-11-24T03:47:00,aln,16.82
2023-11-24T03:49:00,aln,16.79
2023-11-24T03:50:00,aln,7.21
2023-11-24T03:52:00,aln,16.79
2023-11-24T03:53:00,aln,7.21
2023-11-24T03:55:00,aln,16.82
2023-11-24T03:57:00,aln,16.79
2023-11-24T03:58:00,aln,9.61
2023-11-24T04:00:00,aln,16.79
2023-11-24T04:02:00,aln,14.41
2023-11-24T04:04:00,aln,16.79
2023-11-24T04:06:00,aln,16.82
2023-11-24T04:08:00,aln,16.79
2023-11-24T04:10:00,aln,16.79
2023-11-24T04:12:00,aln,14.41
2023-11-24T04:14:00,aln,16.79
2023-11-24T04:15:00,aln,7.21
2023-11-24T04:17:00,aln,16.82
2023-11-24T04:19:00,aln,16.79
2023-11-24T04:21:00,aln,16.79
2023-11-24T04:23:00,aln,16.82
2023-11-24T04:25:00,aln,16.79
2023-11-24T04:27:00,aln,14.41
2023-11-24T04:29:00,aln,16.79
2023-11-24T04:31:00,aln,16.82
2023-11-24T04:33:00,aln,16.79
2023-11-24T04:35:00,aln,16.82
2023-11-24T04:37:00,aln,14.38
2023-11-24T04:39:00,aln,16.82
2023-11-24T04:40:00,aln,9.58
2023-11-24T04:42:00,aln,16.82
2023-11-24T04:43:00,aln,7.18
2023-11-24T04:45:00,aln,16.82
2023-11-24T04:47:00,aln,16.79
2023-11-24T04:49:00,aln,16.82
2023-11-24T04:51:00,aln,16.79
2023-11-24T04:52:00,aln,7.21
2023-11-24T04:54:00,aln,16.79
2023-11-24T04:55:00,aln,7.21
2023-11-24T04:57:00,aln,16.82
2023-11-24T04:59:00,aln,16.79
2023-11-24T05:01:00,aln,16.79
2023-11-24T05:03:00,aln,19.22
2023-11-24T05:05:00,aln,14.38
2023-11-24T05:06:00,aln,9.61
2023-11-24T05:08:00,aln,14.41
2023-11-24T05:09:00,aln,9.58
2023-11-24T05:11:00,aln,16.82
2023-11-24T05:13:00,aln,14.38
2023-11-24T05:15:00,aln,16.82
2023-11-24T05:17:00,aln,14.38
2023-11-24T05:19:00,aln,16.82
2023-11-24T05:20:00,aln,7.18
2023-11-24T05:22:00,aln,16.82
2023-11-24T05:24:00,aln,14.38
2023-11-24T05:26:00,aln,16.82
2023-11-24T05:27:00,aln,7.21
2023-11-24T05:29:00,aln,16.79
2023-11-24T05:31:00,aln,14.38
2023-11-24T05:33:00,aln,16.82
2023-11-24T05:35:00,aln,16.79
2023-11-24T05:37:00,aln,16.82
2023-11-24T05:38:00,aln,7.21
2023-11-24T05:40:00,aln,19.19
2023-11-24T05:42:00,aln,16.79
2023-11-24T05:44:00,aln,16.82
2023-11-24T05:45:00,aln,9.58
2023-11-24T05:47:00,aln,14.41
2023-11-24T05:49:00,aln,16.79
2023-11-24T05:51:00,aln,16.82
2023-11-24T05:53:00,aln,16.79
2023-11-24T05:54:00,aln,7.21
2023-11-24T05:55:00,aln,9.61
2023-11-24T05:56:00,aln,7.21
2023-11-24T05:58:00,aln,16.79
2023-11-24T05:59:00,aln,7.21
2023-11-24T06:01:00,aln,14.38
2023-11-24T06:03:00,aln,16.82
2023-11-24T06:04:00,aln,9.58
2023-11-24T06:06:00,aln,16.82
2023-11-24T06:08:00,aln,16.79
2023-11-24T06:10:00,aln,16.82
2023-11-24T06:11:00,aln,7.18
2023-11-24T06:13:00,aln,16.82
2023-11-24T06:15:00,aln,16.79
2023-11-24T06:17:00,aln,14.41
2023-11-24T06:18:00,aln,9.61
2023-11-24T06:20:00,aln,16.79
2023-11-24T06:22:00,aln,16.79
2023-11-24T06:23:00,aln,7.21
2023-11-24T06:25:00,aln,16.82
2023-11-24T06:27:00,aln,16.79
2023-11-24T06:28:00,aln,7.21
2023-11-24T06:30:00,aln,14.38
2023-11-24T06:32:00,aln,16.82
2023-11-24T06:34:00,aln,16.79
2023-11-24T06:36:00,aln,16.82
2023-11-24T06:38:00,aln,14.38
2023-11-24T06:40:00,aln,16.82
2023-11-24T06:42:00,aln,16.79
2023-11-24T06:43:00,aln,7.21
2023-11-24T06:45:00,aln,16.79
2023-11-24T06:47:00,aln,16.82
2023-11-24T06:49:00,aln,16.79
2023-11-24T06:51:00,aln,16.82
2023-11-24T06:53:00,aln,16.79
2023-11-24T06:55:00,aln,14.41
2023-11-24T06:57:00,aln,16.79
2023-11-24T06:58:00,aln,9.61
2023-11-24T07:00:00,aln,14.38
2023-11-24T07:01:00,aln,7.21
2023-11-24T07:03:00,aln,16.79
2023-11-24T07:05:00,aln,14.41
2023-11-24T07:07:00,aln,16.79
2023-11-24T07:09:00,aln,16.82
2023-11-24T07:11:00,aln,16.79
2023-11-24T07:13:00,aln,16.82
2023-11-24T07:15:00,aln,16.79
2023-11-24T07:17:00,aln,16.82
2023-11-24T07:19:00,aln,16.79
2023-11-24T07:21:00,aln,16.79
2023-11-24T07:23:00,aln,16.82
2023-11-24T07:24:00,aln,9.61
2023-11-24T07:26:00,aln,19.19
2023-11-24T07:28:00,aln,16.79
2023-11-24T07:29:00,aln,9.61
2023-11-24T07:31:00,aln,16.79
2023-11-24T07:32:00,aln,7.21
2023-11-24T07:34:00,aln,19.22
2023-11-24T07:36:00,aln,16.79
2023-11-24T07:37:00,aln,7.21
2023-11-24T07:39:00,aln,16.79
2023-11-24T07:41:00,aln,16.82
2023-11-24T07:43:00,aln,16.79
2023-11-24T07:44:00,aln,9.61
2023-11-24T07:46:00,aln,16.79
2023-11-24T07:47:00,aln,9.61
2023-11-24T07:49:00,aln,16.79
2023-11-24T07:51:00,aln,19.22
2023-11-24T07:53:00,aln,19.19
2023-11-24T07:54:00,aln,9.61
2023-11-24T07:56:00,aln,21.59
2023-11-24T07:58:00,aln,16.79
2023-11-24T08:00:00,aln,19.22
2023-11-24T08:02:00,aln,16.79
2023-11-24T08:04:00,aln,16.82
2023-11-24T08:06:00,aln,16.79
2023-11-24T08:07:00,aln,9.61
2023-11-24T08:09:00,aln,16.79
2023-11-24T08:11:00,aln,16.82
2023-11-24T08:12:00,aln,9.58
2023-11-24T08:14:00,aln,19.22
2023-11-24T08:16:00,aln,14.38
2023-11-24T08:18:00,aln,19.22
2023-11-24T08:20:00,aln,16.79
2023-11-24T08:22:00,aln,16.79
2023-11-24T08:24:00,aln,16.82
2023-11-24T08:26:00,aln,16.79
2023-11-24T08:27:00,aln,7.21
2023-11-24T08:29:00,aln,16.82
2023-11-24T08:30:00,aln,9.58
2023-11-24T08:32:00,aln,16.82
2023-11-24T08:33:00,aln,7.18
2023-11-24T08:35:00,aln,16.82
2023-11-24T08:37:00,aln,16.79
2023-11-24T08:38:00,aln,7.21
2023-11-24T08:40:00,aln,16.82
2023-11-24T08:42:00,aln,16.79
2023-11-24T08:44:00,aln,14.38
2023-11-24T08:46:00,aln,16.82
2023-11-24T08:48:00,aln,14.38
2023-11-24T08:49:00,aln,9.61
2023-11-24T08:51:00,aln,16.82
2023-11-24T08:53:00,aln,14.38
2023-11-24T08:55:00,aln,16.82
2023-11-24T08:57:00,aln,16.79
2023-11-24T08:59:00,aln,14.38
2023-11-24T09:01:00,aln,16.82
2023-11-24T09:02:00,aln,7.21
2023-11-24T09:03:00,aln,9.58
2023-11-24T09:05:00,aln,14.41
2023-11-24T09:06:00,aln,7.21
2023-11-24T09:08:00,aln,16.79
2023-11-24T09:10:00,aln,14.41
2023-11-24T09:11:00,aln,9.58
2023-11-24T09:13:00,aln,16.82
2023-11-24T09:14:00,aln,7.18
2023-11-24T09:16:00,aln,16.82
2023-11-24T09:18:00,aln,16.79
2023-11-24T09:20:00,aln,16.82
2023-11-24T09:21:00,aln,9.58
2023-11-24T09:23:00,aln,14.41
2023-11-24T09:24:00,aln,9.61
2023-11-24T09:26:00,aln,19.19
2023-11-24T09:28:00,aln,19.19
2023-11-24T09:30:00,aln,16.82
2023-11-24T09:32:00,aln,16.79
2023-11-24T09:33:00,aln,7.21
2023-11-24T09:35:00,aln,19.19
2023-11-24T09:36:00,aln,7.21
2023-11-24T09:38:00,aln,19.22
2023-11-24T09:39:00,aln,7.18
2023-11-24T09:41:00,aln,16.82
2023-11-24T09:42:00,aln,9.58
2023-11-24T09:43:00,aln,7.21
2023-11-24T09:45:00,aln,16.82
2023-11-24T09:46:00,aln,9.58
2023-11-24T09:48:00,aln,16.82
2023-11-24T09:50:00,aln,16.79
2023-11-24T09:52:00,aln,14.41
2023-11-24T09:53:00,aln,9.58
2023-11-24T09:55:00,aln,16.82
2023-11-24T09:57:00,aln,16.79
2023-11-24T09:58:00,aln,7.21
2023-11-24T10:00:00,aln,16.79
2023-11-24T10:02:00,aln,16.82
2023-11-24T10:04:00,aln,16.79
2023-11-24T10:06:00,aln,16.82
2023-11-24T10:08:00,aln,16.79
2023-11-24T10:10:00,aln,16.82
2023-11-24T10:12:00,aln,16.79
2023-11-24T10:14:00,aln,16.82
2023-11-24T10:16:00,aln,19.19
2023-11-24T10:18:00,aln,16.79
2023-11-24T10:20:00,aln,16.82
2023-11-24T10:21:00,aln,7.21
2023-11-24T10:23:00,aln,16.79
2023-11-24T10:25:00,aln,16.79
2023-11-24T10:27:00,aln,16.82
2023-11-24T10:29:00,aln,14.38
2023-11-24T10:31:00,aln,16.82
2023-11-24T10:33:00,aln,14.38
2023-11-24T10:34:00,aln,9.61
2023-11-24T10:36:00,aln,14.41
2023-11-24T10:37:00,aln,9.58
2023-11-24T10:38:00,aln,9.61
2023-11-24T10:40:00,aln,19.19
2023-11-24T10:42:00,aln,16.82
2023-11-24T10:44:00,aln,16.79
2023-11-24T10:46:00,aln,16.82
2023-11-24T10:48:00,aln,14.38
2023-11-24T10:50:00,aln,16.82
2023-11-24T10:52:00,aln,16.79
2023-11-24T10:54:00,aln,16.79
2023-11-24T10:56:00,aln,16.82
2023-11-24T10:57:00,aln,7.21
2023-11-24T10:59:00,aln,16.79
2023-11-24T11:01:00,aln,16.79
2023-11-24T11:02:00,aln,9.61
2023-11-24T11:03:00,aln,7.21
2023-11-24T11:05:00,aln,16.79
2023-11-24T11:06:00,aln,9.61
2023-11-24T11:08:00,aln,16.79
2023-11-24T11:09:00,aln,7.21
2023-11-24T11:11:00,aln,16.82
2023-11-24T11:13:00,aln,16.79
2023-11-24T11:14:00,aln,9.61
2023-11-24T11:16:00,aln,14.38
2023-11-24T11:18:00,aln,16.82
2023-11-24T11:20:00,aln,16.79
2023-11-24T11:22:00,aln,16.82
2023-11-24T11:24:00,aln,14.38
2023-11-24T11:26:00,aln,16.82
2023-11-24T11:27:00,aln,9.58
2023-11-24T11:29:00,aln,16.82
2023-11-24T11:30:00,aln,7.18
2023-11-24T11:32:00,aln,16.82
2023-11-24T11:33:00,aln,9.61
2023-11-24T11:35:00,aln,16.79
2023-11-24T11:37:00,aln,19.19
2023-11-24T11:39:00,aln,14.41
2023-11-24T11:41:00,aln,16.79
2023-11-24T11:43:00,aln,16.82
2023-11-24T11:45:00,aln,16.79
2023-11-24T11:47:00,aln,16.82
2023-11-24T11:49:00,aln,16.79
2023-11-24T11:50:00,aln,7.21
2023-11-24T11:52:00,aln,16.79
2023-11-24T11:53:00,aln,7.21
2023-11-24T11:55:00,aln,16.82
2023-11-24T11:56:00,aln,9.58
2023-11-24T11:57:00,aln,7.21
2023-11-24T11:59:00,aln,16.79
2023-11-24T12:01:00,aln,16.82
2023-11-24T12:03:00,aln,16.79
2023-11-24T12:05:00,aln,16.82
2023-11-24T12:06:00,aln,7.18
2023-11-24T12:08:00,aln,16.82
2023-11-24T12:09:00,aln,7.21
2023-11-24T12:11:00,aln,16.79
2023-11-24T12:13:00,aln,16.82
2023-11-24T12:15:00,aln,16.79
2023-11-24T12:17:00,aln,16.79
2023-11-24T12:19:00,aln,16.82
2023-11-24T12:20:00,aln,7.21
2023-11-24T12:22:00,aln,16.79
2023-11-24T12:24:00,aln,16.82
2023-11-24T12:26:00,aln,16.79
2023-11-24T12:27:00,aln,7.21
2023-11-24T12:29:00,aln,16.79
2023-11-24T12:31:00,aln,16.82
2023-11-24T12:32:00,aln,7.18
2023-11-24T12:34:00,aln,16.82
2023-11-24T12:36:00,aln,16.79
2023-11-24T12:37:00,aln,9.61
2023-11-24T12:39:00,aln,16.79
2023-11-24T12:41:00,aln,14.41
2023-11-24T12:43:00,aln,16.79
2023-11-24T12:45:00,aln,16.82
2023-11-24T12:47:00,aln,16.79
2023-11-24T12:49:00,aln,16.82
2023-11-24T12:51:00,aln,14.38
2023-11-24T12:53:00,aln,16.82
2023-11-24T12:54:00,aln,9.58
2023-11-24T12:56:00,aln,16.82
2023-11-24T12:58:00,aln,16.79
2023-11-24T12:59:00,aln,7.21
2023-11-24T13:01:00,aln,16.79
2023-11-24T13:03:00,aln,16.82
2023-11-24T13:05:00,aln,16.79
2023-11-24T13:07:00,aln,16.82
2023-11-24T13:09:00,aln,16.79
2023-11-24T13:11:00,aln,14.41
2023-11-24T13:12:00,aln,9.58
2023-11-24T13:14:00,aln,16.82
2023-11-24T13:16:00,aln,16.79
2023-11-24T13:18:00,aln,16.82
2023-11-24T13:19:00,aln,7.18
2023-11-24T13:21:00,aln,16.82
2023-11-24T13:23:00,aln,16.79
2023-11-24T13:25:00,aln,16.82
2023-11-24T13:27:00,aln,16.79
2023-11-24T13:29:00,aln,16.82
2023-11-24T13:30:00,aln,9.58
2023-11-24T13:32:00,aln,16.82
2023-11-24T13:33:00,aln,7.18
2023-11-24T13:35:00,aln,16.82
2023-11-24T13:37:00,aln,16.79
2023-11-24T13:39:00,aln,16.82
2023-11-24T13:40:00,aln,7.21
2023-11-24T13:42:00,aln,16.79
2023-11-24T13:44:00,aln,19.19
2023-11-24T13:45:00,aln,9.61
2023-11-24T13:46:00,aln,7.21
2023-11-24T13:47:00,aln,7.21
2023-11-24T13:49:00,aln,16.79
2023-11-24T13:51:00,aln,16.79
2023-11-24T13:52:00,aln,7.21
2023-11-24T13:53:00,aln,9.61
2023-11-24T13:55:00,aln,16.79
2023-11-24T13:56:00,aln,7.21
2023-11-24T13:58:00,aln,16.82
2023-11-24T14:00:00,aln,16.79
2023-11-24T14:02:00,aln,14.38
2023-11-24T14:04:00,aln,16.82
2023-11-24T14:06:00,aln,16.79
2023-11-24T14:07:00,aln,9.61
2023-11-24T14:09:00,aln,19.19
2023-11-24T14:11:00,aln,19.22
2023-11-24T14:12:00,aln,9.58
2023-11-24T14:14:00,aln,19.22
2023-11-24T14:16:00,aln,16.79
2023-11-24T14:17:00,aln,9.61
2023-11-24T14:19:00,aln,19.19
2023-11-24T14:21:00,aln,16.82
2023-11-24T14:22:00,aln,9.58
2023-11-24T14:23:00,aln,7.21
2023-11-24T14:25:00,aln,19.22
2023-11-24T14:27:00,aln,14.38
2023-11-24T14:28:00,aln,9.61
2023-11-24T14:30:00,aln,16.79
2023-11-24T14:32:00,aln,16.82
2023-11-24T14:33:00,aln,7.18
2023-11-24T14:34:00,aln,7.21
2023-11-24T14:36:00,aln,16.82
2023-11-24T14:38:00,aln,16.79
2023-11-24T14:40:00,aln,16.79
2023-11-24T14:42:00,aln,14.41
2023-11-24T14:43:00,aln,9.61
2023-11-24T14:45:00,aln,14.38
2023-11-24T14:47:00,aln,16.82
2023-11-24T14:48:00,aln,9.58
2023-11-24T14:50:00,aln,14.41
2023-11-24T14:51:00,aln,9.58
2023-11-24T14:53:00,aln,16.82
2023-11-24T14:54:00,aln,7.21
2023-11-24T14:56:00,aln,16.79
2023-11-24T14:58:00,aln,16.82
2023-11-24T15:00:00,aln,16.79
2023-11-24T15:01:00,aln,7.21
2023-11-24T15:02:00,aln,9.58
2023-11-24T15:03:00,aln,7.21
2023-11-24T15:05:00,aln,16.82
2023-11-24T15:06:00,aln,7.18
2023-11-24T15:08:00,aln,16.82
2023-11-24T15:10:00,aln,16.79
2023-11-24T15:11:00,aln,9.61
2023-11-24T15:13:00,aln,16.79
2023-11-24T15:15:00,aln,16.82
2023-11-24T15:17:00,aln,16.79
2023-11-24T15:19:00,aln,19.22
2023-11-24T15:21:00,aln,16.79
2023-11-24T15:23:00,aln,16.82
2023-11-24T15:25:00,aln,16.79
2023-11-24T15:27:00,aln,14.38
2023-11-24T15:29:00,aln,19.22
2023-11-24T15:30:00,aln,7.21
2023-11-24T15:32:00,aln,16.79
2023-11-24T15:34:00,aln,16.79
2023-11-24T15:35:00,aln,9.61
2023-11-24T15:37:00,aln,16.82
2023-11-24T15:39:00,aln,16.79
2023-11-24T15:40:00,aln,9.61
2023-11-24T15:41:00,aln,9.58
2023-11-24T15:42:00,aln,7.21
2023-11-24T15:44:00,aln,16.82
2023-11-24T15:46:00,aln,16.79
2023-11-24T15:47:00,aln,9.61
2023-11-24T15:49:00,aln,16.79
2023-11-24T15:51:00,aln,16.82
2023-11-24T15:53:00,aln,16.79
2023-11-24T15:55:00,aln,16.79
2023-11-24T15:57:00,aln,16.82
2023-11-24T15:59:00,aln,16.79
2023-11-24T16:00:00,aln,7.21
2023-11-24T16:02:00,aln,16.82
2023-11-24T16:03:00,aln,7.18
2023-11-24T16:05:00,aln,16.82
2023-11-24T16:06:00,aln,7.21
2023-11-24T16:08:00,aln,16.79
2023-11-24T16:09:00,aln,7.21
2023-11-24T16:11:00,aln,19.19
2023-11-24T16:12:00,aln,7.21
2023-11-24T16:14:00,aln,16.79
2023-11-24T16:15:00,aln,7.21
2023-11-24T16:17:00,aln,19.19
2023-11-24T16:18:00,aln,7.21
2023-11-24T16:20:00,aln,16.82
2023-11-24T16:22:00,aln,16.79
2023-11-24T16:24:00,aln,19.19
2023-11-24T16:26:00,aln,16.82
2023-11-24T16:28:00,aln,19.19
2023-11-24T16:30:00,aln,16.82
2023-11-24T16:31:00,aln,9.58
2023-11-24T16:33:00,aln,16.82
2023-11-24T16:35:00,aln,19.19
2023-11-24T16:37:00,aln,16.82
2023-11-24T16:39:00,aln,19.19
2023-11-24T16:41:00,aln,21.59
2023-11-24T16:43:00,aln,21.59
2023-11-24T16:44:00,aln,12.01
2023-11-24T16:46:00,aln,21.59
2023-11-24T16:48:00,aln,21.62
2023-11-24T16:50:00,aln,19.19
2023-11-24T16:52:00,aln,21.59
2023-11-24T16:53:00,aln,9.61
2023-11-24T16:55:00,aln,21.59
2023-11-24T16:57:00,aln,19.22
2023-11-24T16:58:00,aln,11.98
2023-11-24T16:59:00,aln,9.61
2023-11-24T17:01:00,aln,21.59
2023-11-24T17:02:00,aln,12.01
2023-11-24T17:04:00,aln,23.99
2023-11-24T17:05:00,aln,12.01
2023-11-24T17:07:00,aln,21.59
2023-11-24T17:09:00,aln,21.59
2023-11-24T17:10:00,aln,12.01
2023-11-24T17:12:00,aln,23.99
2023-11-24T17:14:00,aln,21.59
2023-11-24T17:16:00,aln,21.59
2023-11-24T17:18:00,aln,19.22
2023-11-24T17:20:00,aln,19.19
2023-11-24T17:22:00,aln,19.22
2023-11-24T17:24:00,aln,19.19
2023-11-24T17:26:00,aln,16.79
2023-11-24T17:28:00,aln,21.62
2023-11-24T17:30:00,aln,19.19
2023-11-24T17:32:00,aln,19.19
2023-11-24T17:34:00,aln,19.22
2023-11-24T17:36:00,aln,19.19
2023-11-24T17:37:00,aln,9.61
2023-11-24T17:38:00,aln,9.58
2023-11-24T17:40:00,aln,19.22
2023-11-24T17:42:00,aln,21.59
2023-11-24T17:44:00,aln,19.19
2023-11-24T17:45:00,aln,9.61
2023-11-24T17:47:00,aln,19.19
2023-11-24T17:49:00,aln,19.22
2023-11-24T17:51:00,aln,19.19
2023-11-24T17:53:00,aln,19.22
2023-11-24T17:54:00,aln,9.58
2023-11-24T17:55:00,aln,9.61
2023-11-24T17:57:00,aln,19.19
2023-11-24T17:59:00,aln,19.22
2023-11-24T18:00:00,aln,9.58
2023-11-24T18:02:00,aln,19.22
2023-11-24T18:04:00,aln,16.79
2023-11-24T18:05:00,aln,9.61
2023-11-24T18:06:00,aln,9.58
2023-11-24T18:08:00,aln,19.22
2023-11-24T18:10:00,aln,16.79
2023-11-24T18:12:00,aln,19.22
2023-11-24T18:13:00,aln,9.58
2023-11-24T18:15:00,aln,16.82
2023-11-24T18:16:00,aln,9.58
2023-11-24T18:18:00,aln,19.22
2023-11-24T18:19:00,aln,7.21
2023-11-24T18:21:00,aln,19.19
2023-11-24T18:22:00,aln,9.61
2023-11-24T18:24:00,aln,19.19
2023-11-24T18:26:00,aln,19.19
2023-11-24T18:27:00,aln,9.61
2023-11-24T18:28:00,aln,9.61
2023-11-24T18:30:00,aln,16.79
2023-11-24T18:31:00,aln,9.61
2023-11-24T18:33:00,aln,19.19
2023-11-24T18:35:00,aln,16.82
2023-11-24T18:37:00,aln,19.19
2023-11-24T18:39:00,aln,16.79
2023-11-24T18:40:00,aln,9.61
2023-11-24T18:42:00,aln,19.19
2023-11-24T18:44:00,aln,16.82
2023-11-24T18:46:00,aln,19.19
2023-11-24T18:48:00,aln,19.22
2023-11-24T18:50:00,aln,16.79
2023-11-24T18:52:00,aln,19.19
2023-11-24T18:53:00,aln,9.61
2023-11-24T18:55:00,aln,19.19
2023-11-24T18:56:00,aln,9.61
2023-11-24T18:57:00,aln,9.61
2023-11-24T18:59:00,aln,16.79
2023-11-24T19:00:00,aln,9.61
2023-11-24T19:02:00,aln,19.19
2023-11-24T19:03:00,aln,9.61
2023-11-24T19:05:00,aln,19.19
2023-11-24T19:07:00,aln,19.22
2023-11-24T19:09:00,aln,19.19
2023-11-24T19:11:00,aln,19.19
2023-11-24T19:13:00,aln,19.22
2023-11-24T19:15:00,aln,19.19
2023-11-24T19:16:00,aln,9.61
2023-11-24T19:18:00,aln,19.19
2023-11-24T19:19:00,aln,7.21
2023-11-24T19:21:00,aln,19.19
2023-11-24T19:22:00,aln,9.61
2023-11-24T19:24:00,aln,19.19
2023-11-24T19:26:00,aln,16.82
2023-11-24T19:28:00,aln,19.19
2023-11-24T19:30:00,aln,19.19
2023-11-24T19:31:00,aln,7.21
2023-11-24T19:33:00,aln,19.22
2023-11-24T19:34:00,aln,9.58
2023-11-24T19:36:00,aln,16.82
2023-11-24T19:38:00,aln,19.19
2023-11-24T19:40:00,aln,19.19
2023-11-24T19:42:00,aln,19.22
2023-11-24T19:44:00,aln,19.19
2023-11-24T19:46:00,aln,16.82
2023-11-24T19:47:00,aln,9.58
2023-11-24T19:49:00,aln,19.22
2023-11-24T19:51:00,aln,16.79
2023-11-24T19:53:00,aln,19.19
2023-11-24T19:55:00,aln,19.22
2023-11-24T19:57:00,aln,19.19
2023-11-24T19:59:00,aln,16.82
2023-11-24T20:01:00,aln,19.19
2023-11-24T20:02:00,aln,9.61
2023-11-24T20:04:00,aln,19.19
2023-11-24T20:06:00,aln,16.79
