#datetime,building,power
2023-04-13T00:01:00,sth,17.40
2023-04-13T00:02:00,sth,4.16
2023-04-13T00:04:00,sth,13.24
2023-04-13T00:06:00,sth,17.40
2023-04-13T00:07:00,sth,4.16
2023-04-13T00:09:00,sth,17.40
2023-04-13T00:11:00,sth,12.60
2023-04-13T00:12:00,sth,4.22
2023-04-13T00:14:00,sth,17.40
2023-04-13T00:16:00,sth,13.18
2023-04-13T00:18:00,sth,12.60
2023-04-13T00:20:00,sth,13.24
2023-04-13T00:21:00,sth,4.16
2023-04-13T00:22:00,sth,9.02
2023-04-13T00:24:00,sth,12.60
2023-04-13T00:26:00,sth,17.40
2023-04-13T00:27:00,sth,4.16
2023-04-13T00:29:00,sth,13.24
2023-04-13T00:31:00,sth,12.60
2023-04-13T00:33:00,sth,13.18
2023-04-13T00:34:00,sth,8.38
2023-04-13T00:36:00,sth,13.24
2023-04-13T00:38:00,sth,13.18
2023-04-13T00:39:00,sth,8.38
2023-04-13T00:41:00,sth,8.44
2023-04-13T00:43:00,sth,13.18
2023-04-13T00:44:00,sth,8.38
2023-04-13T00:45:00,sth,4.80
2023-04-13T00:46:00,sth,8.44
2023-04-13T00:48:00,sth,13.18
2023-04-13T00:50:00,sth,8.38
2023-04-13T00:51:00,sth,8.44
2023-04-13T00:53:00,sth,13.18
2023-04-13T00:54:00,sth,8.38
2023-04-13T00:55:00,sth,4.80
2023-04-13T00:57:00,sth,12.60
2023-04-13T00:59:00,sth,17.40
2023-04-13T01:01:00,sth,13.18
2023-04-13T01:03:00,sth,12.66
2023-04-13T01:05:00,sth,17.34
2023-04-13T01:06:00,sth,4.22
2023-04-13T01:08:00,sth,13.18
2023-04-13T01:09:00,sth,8.44
2023-04-13T01:10:00,sth,4.16
2023-04-13T01:11:00,sth,4.80
2023-04-13T01:13:00,sth,12.60
2023-04-13T01:14:00,sth,4.22
2023-04-13T01:16:00,sth,13.18
2023-04-13T01:18:00,sth,8.44
2023-04-13T01:19:00,sth,8.96
2023-04-13T01:21:00,sth,12.60
2023-04-13T01:22:00,sth,4.80
2023-04-13T01:23:00,sth,4.80
2023-04-13T01:24:00,sth,12.60
2023-04-13T01:25:00,sth,4.22
2023-04-13T01:27:00,sth,13.18
2023-04-13T01:28:00,sth,4.22
2023-04-13T01:30:00,sth,9.02
2023-04-13T01:32:00,sth,12.60
2023-04-13T01:34:00,sth,13.18
2023-04-13T01:36:00,sth,12.60
2023-04-13T01:37:00,sth,4.80
2023-04-13T01:39:00,sth,12.60
2023-04-13T01:41:00,sth,13.18
2023-04-13T01:43:00,sth,8.44
2023-04-13T01:45:00,sth,13.18
2023-04-13T01:46:00,sth,8.38
2023-04-13T01:48:00,sth,9.02
2023-04-13T01:50:00,sth,12.60
2023-04-13T01:52:00,sth,13.18
2023-04-13T01:54:00,sth,8.38
2023-04-13T01:56:00,sth,13.24
2023-04-13T01:58:00,sth,12.60
2023-04-13T01:59:00,sth,4.80
2023-04-13T02:01:00,sth,12.60
2023-04-13T02:03:00,sth,13.18
2023-04-13T02:05:00,sth,8.38
2023-04-13T02:07:00,sth,13.24
2023-04-13T02:08:00,sth,8.38
2023-04-13T02:10:00,sth,9.02
2023-04-13T02:11:00,sth,8.38
2023-04-13T02:13:00,sth,13.18
2023-04-13T02:15:00,sth,12.60
2023-04-13T02:17:00,sth,13.24
2023-04-13T02:18:00,sth,4.16
2023-04-13T02:20:00,sth,13.24
2023-04-13T02:21:00,sth,4.16
2023-04-13T02:22:00,sth,8.44
2023-04-13T02:24:00,sth,13.18
2023-04-13T02:26:00,sth,8.38
2023-04-13T02:28:00,sth,13.24
2023-04-13T02:30:00,sth,12.60
2023-04-13T02:31:00,sth,4.75
2023-04-13T02:33:00,sth,12.66
2023-04-13T02:35:00,sth,13.18
2023-04-13T02:37:00,sth,8.38
2023-04-13T02:38:00,sth,9.02
2023-04-13T02:40:00,sth,12.60
2023-04-13T02:42:00,sth,8.96
2023-04-13T02:44:00,sth,12.60
2023-04-13T02:46:00,sth,13.24
2023-04-13T02:48:00,sth,8.38
2023-04-13T02:50:00,sth,13.18
2023-04-13T02:51:00,sth,4.22
2023-04-13T02:53:00,sth,13.18
2023-04-13T02:54:00,sth,4.22
2023-04-13T02:56:00,sth,12.60
2023-04-13T02:57:00,sth,4.80
2023-04-13T02:59:00,sth,12.60
2023-04-13T03:01:00,sth,13.18
2023-04-13T03:02:00,sth,4.22
2023-04-13T03:04:00,sth,8.38
2023-04-13T03:06:00,sth,13.24
2023-04-13T03:07:00,sth,4.16
2023-04-13T03:09:00,sth,13.24
2023-04-13T03:11:00,sth,8.38
2023-04-13T03:13:00,sth,13.18
2023-04-13T03:14:00,sth,8.44
2023-04-13T03:16:00,sth,8.96
2023-04-13T03:18:00,sth,12.60
2023-04-13T03:19:00,sth,4.22
2023-04-13T03:21:00,sth,13.18
2023-04-13T03:23:00,sth,8.44
2023-04-13T03:25:00,sth,13.18
2023-04-13T03:27:00,sth,8.38
2023-04-13T03:28:00,sth,9.02
2023-04-13T03:30:00,sth,8.38
2023-04-13T03:32:00,sth,13.18
2023-04-13T03:34:00,sth,8.44
2023-04-13T03:36:00,sth,13.18
2023-04-13T03:38:00,sth,12.60
2023-04-13T03:40:00,sth,9.02
2023-04-13T03:41:00,sth,8.38
2023-04-13T03:42:00,sth,4.22
2023-04-13T03:44:00,sth,13.18
2023-04-13T03:45:00,sth,8.38
2023-04-13T03:47:00,sth,9.02
2023-04-13T03:48:00,sth,8.38
2023-04-13T03:50:00,sth,9.02
2023-04-13T03:52:00,sth,12.60
2023-04-13T03:53:00,sth,4.22
2023-04-13T03:55:00,sth,13.18
2023-04-13T03:57:00,sth,8.38
2023-04-13T03:59:00,sth,13.24
2023-04-13T04:01:00,sth,13.18
2023-04-13T04:02:00,sth,4.22
2023-04-13T04:04:00,sth,12.60
2023-04-13T04:05:00,sth,4.75
2023-04-13T04:06:00,sth,4.22
2023-04-13T04:08:00,sth,12.60
2023-04-13T04:10:00,sth,9.02
2023-04-13T04:12:00,sth,8.38
2023-04-13T04:13:00,sth,4.22
2023-04-13T04:15:00,sth,8.96
2023-04-13T04:17:00,sth,8.44
2023-04-13T04:19:00,sth,8.96
2023-04-13T04:21:00,sth,4.22
2023-04-13T04:23:00,sth,8.38
2023-04-13T04:24:00,sth,4.22
2023-04-13T04:26:00,sth,9.02
2023-04-13T04:28:00,sth,8.38
2023-04-13T04:30:00,sth,9.02
2023-04-13T04:32:00,sth,8.38
2023-04-13T04:34:00,sth,4.22
2023-04-13T04:36:00,sth,8.96
2023-04-13T04:37:00,sth,4.22
2023-04-13T04:39:00,sth,8.38
2023-04-13T04:41:00,sth,9.02
2023-04-13T04:42:00,sth,4.22
2023-04-13T04:43:00,sth,4.16
2023-04-13T04:45:00,sth,8.44
2023-04-13T04:47:00,sth,8.96
2023-04-13T04:49:00,sth,8.44
2023-04-13T04:51:00,sth,8.96
2023-04-13T04:53:00,sth,8.44
2023-04-13T04:55:00,sth,4.16
2023-04-13T04:56:00,sth,4.22
2023-04-13T04:58:00,sth,9.02
2023-04-13T05:00:00,sth,12.60
2023-04-13T05:02:00,sth,8.96
2023-04-13T05:03:00,sth,4.22
2023-04-13T05:05:00,sth,8.38
2023-04-13T05:07:00,sth,4.80
2023-04-13T05:09:00,sth,8.44
2023-04-13T05:11:00,sth,8.38
2023-04-13T05:13:00,sth,8.96
2023-04-13T05:15:00,sth,8.44
2023-04-13T05:17:00,sth,13.18
2023-04-13T05:18:00,sth,4.22
2023-04-13T05:20:00,sth,4.16
2023-04-13T05:21:00,sth,4.22
2023-04-13T05:23:00,sth,9.02
2023-04-13T05:24:00,sth,4.16
2023-04-13T05:26:00,sth,8.44
2023-04-13T05:28:00,sth,8.96
2023-04-13T05:30:00,sth,8.44
2023-04-13T05:32:00,sth,8.96
2023-04-13T05:34:00,sth,8.44
2023-04-13T05:36:00,sth,8.38
2023-04-13T05:37:00,sth,4.80
2023-04-13T05:39:00,sth,8.38
2023-04-13T05:41:00,sth,8.44
2023-04-13T05:43:00,sth,8.96
2023-04-13T05:45:00,sth,8.44
2023-04-13T05:47:00,sth,8.96
2023-04-13T05:48:00,sth,4.22
2023-04-13T05:50:00,sth,8.38
2023-04-13T05:51:00,sth,4.22
2023-04-13T05:53:00,sth,9.02
2023-04-13T05:55:00,sth,8.38
2023-04-13T05:57:00,sth,13.18
2023-04-13T05:59:00,sth,8.44
2023-04-13T06:01:00,sth,8.96
2023-04-13T06:03:00,sth,12.60
2023-04-13T06:04:00,sth,4.22
2023-04-13T06:05:00,sth,4.80
2023-04-13T06:07:00,sth,8.38
2023-04-13T06:09:00,sth,8.44
2023-04-13T06:11:00,sth,8.96
2023-04-13T06:13:00,sth,8.44
2023-04-13T06:15:00,sth,13.18
2023-04-13T06:17:00,sth,8.38
2023-04-13T06:19:00,sth,9.02
2023-04-13T06:20:00,sth,4.16
2023-04-13T06:22:00,sth,8.44
2023-04-13T06:24:00,sth,8.96
2023-04-13T06:25:00,sth,4.22
2023-04-13T06:27:00,sth,8.38
2023-04-13T06:29:00,sth,9.02
2023-04-13T06:31:00,sth,8.38
2023-04-13T06:32:00,sth,4.22
2023-04-13T06:33:00,sth,4.22
2023-04-13T06:35:00,sth,8.96
2023-04-13T06:37:00,sth,8.44
2023-04-13T06:39:00,sth,8.96
2023-04-13T06:40:00,sth,4.22
2023-04-13T06:42:00,sth,8.38
2023-04-13T06:43:00,sth,4.22
2023-04-13T06:45:00,sth,9.02
2023-04-13T06:47:00,sth,8.38
2023-04-13T06:48:00,sth,4.22
2023-04-13T06:50:00,sth,8.96
2023-04-13T06:52:00,sth,8.44
2023-04-13T06:53:00,sth,4.16
2023-04-13T06:55:00,sth,9.02
2023-04-13T06:57:00,sth,8.38
2023-04-13T06:59:00,sth,13.24
2023-04-13T07:00:00,sth,4.16
2023-04-13T07:02:00,sth,8.44
2023-04-13T07:04:00,sth,8.96
2023-04-13T07:05:00,sth,4.22
2023-04-13T07:06:00,sth,4.22
2023-04-13T07:08:00,sth,4.16
2023-04-13T07:10:00,sth,9.02
2023-04-13T07:12:00,sth,8.38
2023-04-13T07:14:00,sth,9.02
2023-04-13T07:16:00,sth,8.38
2023-04-13T07:18:00,sth,13.18
2023-04-13T07:20:00,sth,4.22
2023-04-13T07:22:00,sth,8.38
2023-04-13T07:23:00,sth,4.22
2023-04-13T07:25:00,sth,9.02
2023-04-13T07:27:00,sth,8.38
2023-04-13T07:28:00,sth,4.22
2023-04-13T07:30:00,sth,8.96
2023-04-13T07:32:00,sth,8.44
2023-04-13T07:34:00,sth,8.96
2023-04-13T07:36:00,sth,8.44
2023-04-13T07:38:00,sth,8.38
2023-04-13T07:40:00,sth,9.02
2023-04-13T07:42:00,sth,8.38
2023-04-13T07:43:00,sth,4.22
2023-04-13T07:45:00,sth,13.18
2023-04-13T07:47:00,sth,8.38
2023-04-13T07:49:00,sth,9.02
2023-04-13T07:50:00,sth,4.22
2023-04-13T07:51:00,sth,4.16
2023-04-13T07:53:00,sth,9.02
2023-04-13T07:54:00,sth,4.22
2023-04-13T07:56:00,sth,4.16
2023-04-13T07:58:00,sth,8.44
2023-04-13T07:59:00,sth,4.80
2023-04-13T08:01:00,sth,8.38
2023-04-13T08:03:00,sth,13.18
2023-04-13T08:05:00,sth,8.44
2023-04-13T08:06:00,sth,4.16
2023-04-13T08:08:00,sth,9.02
2023-04-13T08:10:00,sth,8.38
2023-04-13T08:11:00,sth,4.22
2023-04-13T08:13:00,sth,8.96
2023-04-13T08:14:00,sth,4.22
2023-04-13T08:16:00,sth,8.44
2023-04-13T08:18:00,sth,8.96
2023-04-13T08:20:00,sth,12.60
2023-04-13T08:23:00,sth,9.02
2023-04-13T08:25:00,sth,8.38
2023-04-13T08:27:00,sth,8.38
2023-04-13T08:29:00,sth,9.02
2023-04-13T08:31:00,sth,8.38
2023-04-13T08:32:00,sth,4.22
2023-04-13T08:33:00,sth,4.80
2023-04-13T08:35:00,sth,8.38
2023-04-13T08:37:00,sth,8.44
2023-04-13T08:38:00,sth,4.80
2023-04-13T08:40:00,sth,8.38
2023-04-13T08:41:00,sth,4.22
2023-04-13T08:43:00,sth,8.96
2023-04-13T08:44:00,sth,4.22
2023-04-13T08:46:00,sth,4.22
2023-04-13T08:48:00,sth,8.38
2023-04-13T08:50:00,sth,9.02
2023-04-13T08:52:00,sth,8.38
2023-04-13T08:53:00,sth,4.22
2023-04-13T08:55:00,sth,8.96
2023-04-13T08:56:00,sth,4.22
2023-04-13T08:58:00,sth,8.38
2023-04-13T09:00:00,sth,9.02
2023-04-13T09:02:00,sth,8.38
2023-04-13T09:04:00,sth,9.02
2023-04-13T09:06:00,sth,8.38
2023-04-13T09:07:00,sth,4.22
2023-04-13T09:09:00,sth,9.02
2023-04-13T09:11:00,sth,8.38
2023-04-13T09:13:00,sth,8.38
2023-04-13T09:15:00,sth,4.80
2023-04-13T09:17:00,sth,8.44
2023-04-13T09:19:00,sth,13.18
2023-04-13T09:21:00,sth,8.38
2023-04-13T09:23:00,sth,8.44
2023-04-13T09:25:00,sth,8.96
2023-04-13T09:27:00,sth,8.38
2023-04-13T09:29:00,sth,9.02
2023-04-13T09:31:00,sth,8.38
2023-04-13T09:33:00,sth,13.24
2023-04-13T09:35:00,sth,8.38
2023-04-13T09:37:00,sth,8.38
2023-04-13T09:39:00,sth,9.02
2023-04-13T09:41:00,sth,8.38
2023-04-13T09:43:00,sth,9.02
2023-04-13T09:45:00,sth,8.38
2023-04-13T09:46:00,sth,4.22
2023-04-13T09:47:00,sth,4.22
2023-04-13T09:49:00,sth,8.96
2023-04-13T09:50:00,sth,4.22
2023-04-13T09:52:00,sth,13.18
2023-04-13T09:53:00,sth,4.22
2023-04-13T09:55:00,sth,8.38
2023-04-13T09:57:00,sth,4.22
2023-04-13T09:59:00,sth,13.18
2023-04-13T10:01:00,sth,8.44
2023-04-13T10:03:00,sth,8.96
2023-04-13T10:04:00,sth,4.22
2023-04-13T10:06:00,sth,4.22
2023-04-13T10:07:00,sth,4.16
2023-04-13T10:09:00,sth,9.02
2023-04-13T10:11:00,sth,8.38
2023-04-13T10:13:00,sth,9.02
2023-04-13T10:14:00,sth,4.22
2023-04-13T10:16:00,sth,8.38
2023-04-13T10:18:00,sth,8.96
2023-04-13T10:20:00,sth,8.44
2023-04-13T10:22:00,sth,4.22
2023-04-13T10:24:00,sth,8.96
2023-04-13T10:26:00,sth,8.38
2023-04-13T10:28:00,sth,8.44
2023-04-13T10:29:00,sth,4.80
2023-04-13T10:31:00,sth,8.38
2023-04-13T10:33:00,sth,8.38
2023-04-13T10:35:00,sth,9.02
2023-04-13T10:37:00,sth,8.38
2023-04-13T10:39:00,sth,13.24
2023-04-13T10:41:00,sth,8.38
2023-04-13T10:43:00,sth,9.02
2023-04-13T10:45:00,sth,8.38
2023-04-13T10:47:00,sth,8.38
2023-04-13T10:49:00,sth,9.02
2023-04-13T10:51:00,sth,8.38
2023-04-13T10:53:00,sth,9.02
2023-04-13T10:55:00,sth,8.38
2023-04-13T10:57:00,sth,8.44
2023-04-13T10:59:00,sth,13.18
2023-04-13T11:00:00,sth,4.22
2023-04-13T11:02:00,sth,8.96
2023-04-13T11:04:00,sth,8.44
2023-04-13T11:06:00,sth,8.38
2023-04-13T11:07:00,sth,9.02
2023-04-13T11:08:00,sth,4.16
2023-04-13T11:10:00,sth,8.44
2023-04-13T11:11:00,sth,4.80
2023-04-13T11:13:00,sth,8.38
2023-04-13T11:15:00,sth,13.18
2023-04-13T11:16:00,sth,4.22
2023-04-13T11:18:00,sth,8.38
2023-04-13T11:21:00,sth,13.18
2023-04-13T11:23:00,sth,8.44
2023-04-13T11:25:00,sth,8.96
2023-04-13T11:27:00,sth,12.60
2023-04-13T11:29:00,sth,9.02
2023-04-13T11:31:00,sth,12.60
2023-04-13T11:33:00,sth,9.02
2023-04-13T11:34:00,sth,4.16
2023-04-13T11:36:00,sth,8.44
2023-04-13T11:38:00,sth,4.16
2023-04-13T11:40:00,sth,13.24
2023-04-13T11:42:00,sth,4.16
2023-04-13T11:43:00,sth,9.02
2023-04-13T11:45:00,sth,8.38
2023-04-13T11:47:00,sth,8.44
2023-04-13T11:49:00,sth,13.18
2023-04-13T11:50:00,sth,4.22
2023-04-13T11:52:00,sth,8.96
2023-04-13T11:53:00,sth,8.44
2023-04-13T11:55:00,sth,8.38
2023-04-13T11:56:00,sth,4.80
2023-04-13T11:58:00,sth,8.38
2023-04-13T12:00:00,sth,13.24
2023-04-13T12:02:00,sth,12.60
2023-04-13T12:03:00,sth,8.96
2023-04-13T12:05:00,sth,12.60
2023-04-13T12:07:00,sth,13.24
2023-04-13T12:09:00,sth,12.60
2023-04-13T12:10:00,sth,8.96
2023-04-13T12:12:00,sth,8.44
2023-04-13T12:13:00,sth,4.16
2023-04-13T12:15:00,sth,9.02
2023-04-13T12:17:00,sth,8.38
2023-04-13T12:18:00,sth,9.02
2023-04-13T12:20:00,sth,8.38
2023-04-13T12:22:00,sth,13.18
2023-04-13T12:24:00,sth,8.44
2023-04-13T12:26:00,sth,8.38
2023-04-13T12:27:00,sth,4.80
2023-04-13T12:29:00,sth,8.38
2023-04-13T12:30:00,sth,4.22
2023-04-13T12:31:00,sth,4.22
2023-04-13T12:33:00,sth,4.80
2023-04-13T12:35:00,sth,8.38
2023-04-13T12:36:00,sth,8.38
2023-04-13T12:37:00,sth,13.18
2023-04-13T12:39:00,sth,8.44
2023-04-13T12:41:00,sth,8.38
2023-04-13T12:42:00,sth,4.80
2023-04-13T12:44:00,sth,8.38
2023-04-13T12:45:00,sth,4.22
2023-04-13T12:47:00,sth,9.02
2023-04-13T12:49:00,sth,8.38
2023-04-13T12:51:00,sth,8.38
2023-04-13T12:53:00,sth,13.24
2023-04-13T12:55:00,sth,8.38
2023-04-13T12:57:00,sth,13.18
2023-04-13T12:59:00,sth,8.44
2023-04-13T13:01:00,sth,13.18
2023-04-13T13:03:00,sth,8.38
2023-04-13T13:04:00,sth,4.80
2023-04-13T13:06:00,sth,8.44
2023-04-13T13:08:00,sth,8.38
2023-04-13T13:10:00,sth,8.96
2023-04-13T13:12:00,sth,8.44
2023-04-13T13:14:00,sth,8.96
2023-04-13T13:16:00,sth,8.44
2023-04-13T13:18:00,sth,8.38
2023-04-13T13:19:00,sth,4.80
2023-04-13T13:20:00,sth,8.38
2023-04-13T13:22:00,sth,13.24
2023-04-13T13:23:00,sth,4.16
2023-04-13T13:25:00,sth,8.44
2023-04-13T13:27:00,sth,8.96
2023-04-13T13:29:00,sth,12.60
2023-04-13T13:30:00,sth,4.22
2023-04-13T13:31:00,sth,4.80
2023-04-13T13:33:00,sth,8.38
2023-04-13T13:35:00,sth,8.44
2023-04-13T13:37:00,sth,8.96
2023-04-13T13:39:00,sth,8.44
2023-04-13T13:40:00,sth,4.16
2023-04-13T13:41:00,sth,4.80
2023-04-13T13:42:00,sth,4.22
2023-04-13T13:44:00,sth,8.38
2023-04-13T13:46:00,sth,9.02
2023-04-13T13:48:00,sth,12.60
2023-04-13T13:50:00,sth,9.02
2023-04-13T13:52:00,sth,8.38
2023-04-13T13:54:00,sth,8.38
2023-04-13T13:56:00,sth,9.02
2023-04-13T13:58:00,sth,8.38
2023-04-13T14:00:00,sth,9.02
2023-04-13T14:02:00,sth,8.38
2023-04-13T14:04:00,sth,13.18
2023-04-13T14:06:00,sth,8.44
2023-04-13T14:08:00,sth,8.38
2023-04-13T14:10:00,sth,9.02
2023-04-13T14:12:00,sth,8.38
2023-04-13T14:13:00,sth,4.22
2023-04-13T14:15:00,sth,8.96
2023-04-13T14:16:00,sth,4.22
2023-04-13T14:18:00,sth,8.38
2023-04-13T14:19:00,sth,4.80
2023-04-13T14:21:00,sth,12.60
2023-04-13T14:23:00,sth,9.02
2023-04-13T14:25:00,sth,8.38
2023-04-13T14:26:00,sth,4.22
2023-04-13T14:28:00,sth,9.02
2023-04-13T14:29:00,sth,4.16
2023-04-13T14:31:00,sth,4.22
2023-04-13T14:33:00,sth,8.38
2023-04-13T14:35:00,sth,9.02
2023-04-13T14:37:00,sth,8.38
2023-04-13T14:39:00,sth,9.02
2023-04-13T14:41:00,sth,8.38
2023-04-13T14:43:00,sth,8.44
2023-04-13T14:45:00,sth,8.96
2023-04-13T14:47:00,sth,8.44
2023-04-13T14:49:00,sth,8.96
2023-04-13T14:50:00,sth,4.22
2023-04-13T14:52:00,sth,8.38
2023-04-13T14:53:00,sth,8.38
2023-04-13T14:54:00,sth,4.22
2023-04-13T14:55:00,sth,9.02
2023-04-13T14:57:00,sth,8.38
2023-04-13T14:58:00,sth,4.22
2023-04-13T15:00:00,sth,8.96
2023-04-13T15:02:00,sth,8.44
2023-04-13T15:03:00,sth,4.16
2023-04-13T15:05:00,sth,9.02
2023-04-13T15:07:00,sth,8.38
2023-04-13T15:09:00,sth,9.02
2023-04-13T15:11:00,sth,12.60
2023-04-13T15:13:00,sth,8.96
2023-04-13T15:15:00,sth,8.44
2023-04-13T15:17:00,sth,8.38
2023-04-13T15:19:00,sth,9.02
2023-04-13T15:21:00,sth,8.38
2023-04-13T15:23:00,sth,9.02
2023-04-13T15:25:00,sth,8.38
2023-04-13T15:26:00,sth,4.22
2023-04-13T15:28:00,sth,8.96
2023-04-13T15:30:00,sth,8.44
2023-04-13T15:32:00,sth,13.18
2023-04-13T15:33:00,sth,4.22
2023-04-13T15:35:00,sth,8.38
2023-04-13T15:36:00,sth,4.22
2023-04-13T15:38:00,sth,8.96
2023-04-13T15:39:00,sth,4.22
2023-04-13T15:41:00,sth,13.18
2023-04-13T15:43:00,sth,8.44
2023-04-13T15:45:00,sth,8.38
2023-04-13T15:47:00,sth,9.02
2023-04-13T15:49:00,sth,12.60
2023-04-13T15:51:00,sth,8.96
2023-04-13T15:52:00,sth,4.22
2023-04-13T15:54:00,sth,8.38
2023-04-13T15:56:00,sth,9.02
2023-04-13T15:58:00,sth,8.38
2023-04-13T15:59:00,sth,4.22
2023-04-13T16:01:00,sth,13.18
2023-04-13T16:03:00,sth,8.44
2023-04-13T16:05:00,sth,8.96
2023-04-13T16:07:00,sth,8.44
2023-04-13T16:09:00,sth,13.18
2023-04-13T16:11:00,sth,8.38
2023-04-13T16:13:00,sth,9.02
2023-04-13T16:14:00,sth,4.16
2023-04-13T16:16:00,sth,12.60
2023-04-13T16:18:00,sth,9.02
2023-04-13T16:19:00,sth,4.22
2023-04-13T16:21:00,sth,8.38
2023-04-13T16:23:00,sth,13.18
2023-04-13T16:24:00,sth,4.22
2023-04-13T16:25:00,sth,4.22
2023-04-13T16:27:00,sth,13.18
2023-04-13T16:29:00,sth,8.38
2023-04-13T16:31:00,sth,9.02
2023-04-13T16:33:00,sth,8.38
2023-04-13T16:35:00,sth,13.24
2023-04-13T16:36:00,sth,4.16
2023-04-13T16:37:00,sth,4.22
2023-04-13T16:39:00,sth,9.02
2023-04-13T16:40:00,sth,4.16
2023-04-13T16:42:00,sth,8.44
2023-04-13T16:44:00,sth,8.96
2023-04-13T16:46:00,sth,12.60
2023-04-13T16:47:00,sth,4.22
2023-04-13T16:49:00,sth,9.02
2023-04-13T16:51:00,sth,8.38
2023-04-13T16:52:00,sth,4.22
2023-04-13T16:54:00,sth,13.18
2023-04-13T16:56:00,sth,8.38
2023-04-13T16:58:00,sth,9.02
2023-04-13T17:00:00,sth,12.60
2023-04-13T17:01:00,sth,4.80
2023-04-13T17:03:00,sth,8.38
2023-04-13T17:04:00,sth,4.22
2023-04-13T17:06:00,sth,8.96
2023-04-13T17:07:00,sth,8.44
2023-04-13T17:09:00,sth,8.38
2023-04-13T17:10:00,sth,4.80
2023-04-13T17:12:00,sth,8.38
2023-04-13T17:13:00,sth,4.22
2023-04-13T17:15:00,sth,9.02
2023-04-13T17:17:00,sth,8.38
2023-04-13T17:19:00,sth,13.18
2023-04-13T17:21:00,sth,8.44
2023-04-13T17:23:00,sth,8.38
2023-04-13T17:25:00,sth,9.02
2023-04-13T17:27:00,sth,8.38
2023-04-13T17:29:00,sth,13.18
2023-04-13T17:31:00,sth,8.44
2023-04-13T17:33:00,sth,8.96
2023-04-13T17:34:00,sth,4.22
2023-04-13T17:36:00,sth,8.38
2023-04-13T17:37:00,sth,9.02
2023-04-13T17:39:00,sth,8.38
2023-04-13T17:41:00,sth,13.24
2023-04-13T17:43:00,sth,8.38
2023-04-13T17:45:00,sth,8.38
2023-04-13T17:46:00,sth,4.80
2023-04-13T17:47:00,sth,4.22
2023-04-13T17:48:00,sth,4.22
2023-04-13T17:50:00,sth,8.38
2023-04-13T17:52:00,sth,9.02
2023-04-13T17:54:00,sth,12.60
2023-04-13T17:56:00,sth,8.96
2023-04-13T17:58:00,sth,12.60
2023-04-13T18:00:00,sth,9.02
2023-04-13T18:02:00,sth,8.38
2023-04-13T18:04:00,sth,9.02
2023-04-13T18:06:00,sth,12.60
2023-04-13T18:07:00,sth,4.16
2023-04-13T18:09:00,sth,13.24
2023-04-13T18:10:00,sth,8.38
2023-04-13T18:12:00,sth,4.80
2023-04-13T18:13:00,sth,8.38
2023-04-13T18:15:00,sth,8.44
2023-04-13T18:16:00,sth,4.80
2023-04-13T18:18:00,sth,12.60
2023-04-13T18:20:00,sth,8.96
2023-04-13T18:21:00,sth,4.22
2023-04-13T18:22:00,sth,4.22
2023-04-13T18:24:00,sth,13.18
2023-04-13T18:26:00,sth,8.38
2023-04-13T18:27:00,sth,4.22
2023-04-13T18:29:00,sth,13.18
2023-04-13T18:31:00,sth,8.44
2023-04-13T18:32:00,sth,4.16
2023-04-13T18:33:00,sth,9.02
2023-04-13T18:35:00,sth,8.38
2023-04-13T18:37:00,sth,13.24
2023-04-13T18:39:00,sth,8.38
2023-04-13T18:41:00,sth,13.18
2023-04-13T18:43:00,sth,8.44
2023-04-13T18:45:00,sth,8.96
2023-04-13T18:47:00,sth,8.44
2023-04-13T18:48:00,sth,4.16
2023-04-13T18:50:00,sth,9.02
2023-04-13T18:52:00,sth,12.60
2023-04-13T18:54:00,sth,8.96
2023-04-13T18:55:00,sth,4.22
2023-04-13T18:57:00,sth,12.60
2023-04-13T18:59:00,sth,9.02
2023-04-13T19:00:00,sth,4.16
2023-04-13T19:02:00,sth,8.44
2023-04-13T19:03:00,sth,8.96
2023-04-13T19:04:00,sth,4.22
2023-04-13T19:06:00,sth,8.38
2023-04-13T19:07:00,sth,4.80
2023-04-13T19:08:00,sth,8.44
2023-04-13T19:10:00,sth,8.38
2023-04-13T19:12:00,sth,9.02
2023-04-13T19:14:00,sth,12.60
2023-04-13T19:16:00,sth,8.96
2023-04-13T19:18:00,sth,12.60
2023-04-13T19:19:00,sth,4.80
2023-04-13T19:20:00,sth,4.22
2023-04-13T19:22:00,sth,8.38
2023-04-13T19:24:00,sth,13.24
2023-04-13T19:25:00,sth,4.16
2023-04-13T19:27:00,sth,8.44
2023-04-13T19:29:00,sth,13.18
2023-04-13T19:31:00,sth,8.38
2023-04-13T19:33:00,sth,13.24
2023-04-13T19:35:00,sth,8.38
2023-04-13T19:37:00,sth,9.02
2023-04-13T19:39:00,sth,12.60
2023-04-13T19:41:00,sth,8.96
2023-04-13T19:43:00,sth,12.60
2023-04-13T19:44:00,sth,4.80
2023-04-13T19:45:00,sth,4.22
2023-04-13T19:47:00,sth,8.38
2023-04-13T19:49:00,sth,13.18
2023-04-13T19:51:00,sth,8.44
2023-04-13T19:53:00,sth,13.18
2023-04-13T19:55:00,sth,8.38
2023-04-13T19:57:00,sth,9.02
2023-04-13T19:59:00,sth,12.60
2023-04-13T20:01:00,sth,9.02
2023-04-13T20:03:00,sth,8.38
2023-04-13T20:05:00,sth,13.18
2023-04-13T20:06:00,sth,4.22
2023-04-13T20:08:00,sth,8.38
