#datetime,building,power
2023-06-18T00:01:00,pkn,1.20
2023-06-18T00:05:00,pkn,1.20
2023-06-18T00:06:00,pkn,1.20
2023-06-18T00:10:00,pkn,1.20
2023-06-18T00:11:00,pkn,1.20
2023-06-18T00:13:00,pkn,1.20
2023-06-18T00:16:00,pkn,1.20
2023-06-18T00:17:00,pkn,1.20
2023-06-18T00:19:00,pkn,1.20
2023-06-18T00:22:00,pkn,1.20
2023-06-18T00:23:00,pkn,1.20
2023-06-18T00:25:00,pkn,1.20
2023-06-18T00:28:00,pkn,1.20
2023-06-18T00:30:00,pkn,1.20
2023-06-18T00:31:00,pkn,1.20
2023-06-18T00:33:00,pkn,1.20
2023-06-18T00:35:00,pkn,1.20
2023-06-18T00:39:00,pkn,1.20
2023-06-18T00:40:00,pkn,1.20
2023-06-18T00:43:00,pkn,1.20
2023-06-18T00:45:00,pkn,1.20
2023-06-18T00:47:00,pkn,1.20
2023-06-18T00:51:00,pkn,1.20
2023-06-18T00:52:00,pkn,1.20
2023-06-18T00:55:00,pkn,1.20
2023-06-18T00:58:00,pkn,1.20
2023-06-18T01:00:00,pkn,1.20
2023-06-18T01:03:00,pkn,1.20
2023-06-18T01:05:00,pkn,1.20
2023-06-18T01:08:00,pkn,1.20
2023-06-18T01:09:00,pkn,1.20
2023-06-18T01:12:00,pkn,1.20
2023-06-18T01:14:00,pkn,1.20
2023-06-18T01:17:00,pkn,1.20
2023-06-18T01:19:00,pkn,1.20
2023-06-18T01:21:00,pkn,1.20
2023-06-18T01:24:00,pkn,1.20
2023-06-18T01:27:00,pkn,1.20
2023-06-18T01:29:00,pkn,1.20
2023-06-18T01:31:00,pkn,1.20
2023-06-18T01:34:00,pkn,1.20
2023-06-18T01:36:00,pkn,1.20
2023-06-18T01:38:00,pkn,1.20
2023-06-18T01:41:00,pkn,1.20
2023-06-18T01:43:00,pkn,1.20
2023-06-18T01:44:00,pkn,1.20
2023-06-18T01:47:00,pkn,1.20
2023-06-18T01:49:00,pkn,1.20
2023-06-18T01:51:00,pkn,1.20
2023-06-18T01:52:00,pkn,1.20
2023-06-18T01:55:00,pkn,1.20
2023-06-18T01:58:00,pkn,1.20
2023-06-18T01:59:00,pkn,1.20
2023-06-18T02:01:00,pkn,1.20
2023-06-18T02:03:00,pkn,1.20
2023-06-18T02:05:00,pkn,1.20
2023-06-18T02:08:00,pkn,1.20
2023-06-18T02:10:00,pkn,1.20
2023-06-18T02:13:00,pkn,1.20
2023-06-18T02:15:00,pkn,1.20
2023-06-18T02:17:00,pkn,1.20
2023-06-18T02:20:00,pkn,1.20
2023-06-18T02:23:00,pkn,1.20
2023-06-18T02:26:00,pkn,1.20
2023-06-18T02:27:00,pkn,1.20
2023-06-18T02:30:00,pkn,1.20
2023-06-18T02:32:00,pkn,1.20
2023-06-18T02:35:00,pkn,1.20
2023-06-18T02:37:00,pkn,1.20
2023-06-18T02:39:00,pkn,1.20
2023-06-18T02:43:00,pkn,1.20
2023-06-18T02:44:00,pkn,1.20
2023-06-18T02:49:00,pkn,2.40
2023-06-18T02:51:00,pkn,1.20
2023-06-18T02:54:00,pkn,1.20
2023-06-18T02:56:00,pkn,1.20
2023-06-18T02:59:00,pkn,1.20
2023-06-18T03:00:00,pkn,8.40
2023-06-18T03:01:00,pkn,1.20
2023-06-18T03:02:00,pkn,8.40
2023-06-18T03:04:00,pkn,8.40
2023-06-18T03:05:00,pkn,2.40
2023-06-18T03:07:00,pkn,1.20
2023-06-18T03:11:00,pkn,1.20
2023-06-18T03:13:00,pkn,1.20
2023-06-18T03:15:00,pkn,1.20
2023-06-18T03:16:00,pkn,1.20
2023-06-18T03:18:00,pkn,1.20
2023-06-18T03:20:00,pkn,1.20
2023-06-18T03:22:00,pkn,1.20
2023-06-18T03:24:00,pkn,1.20
2023-06-18T03:26:00,pkn,1.20
2023-06-18T03:28:00,pkn,1.20
2023-06-18T03:30:00,pkn,1.20
2023-06-18T03:33:00,pkn,1.20
2023-06-18T03:35:00,pkn,1.20
2023-06-18T03:38:00,pkn,1.20
2023-06-18T03:41:00,pkn,1.20
2023-06-18T03:43:00,pkn,1.20
2023-06-18T03:45:00,pkn,1.20
2023-06-18T03:48:00,pkn,1.20
2023-06-18T03:50:00,pkn,1.20
2023-06-18T03:53:00,pkn,1.20
2023-06-18T03:55:00,pkn,1.20
2023-06-18T03:58:00,pkn,1.20
2023-06-18T03:59:00,pkn,1.20
2023-06-18T04:02:00,pkn,1.20
2023-06-18T04:05:00,pkn,1.20
2023-06-18T04:07:00,pkn,1.20
2023-06-18T04:09:00,pkn,1.20
2023-06-18T04:12:00,pkn,1.20
2023-06-18T04:14:00,pkn,1.20
2023-06-18T04:16:00,pkn,1.20
2023-06-18T04:19:00,pkn,1.20
2023-06-18T04:21:00,pkn,1.20
2023-06-18T04:23:00,pkn,1.20
2023-06-18T04:25:00,pkn,1.20
2023-06-18T04:29:00,pkn,1.20
2023-06-18T04:31:00,pkn,1.20
2023-06-18T04:33:00,pkn,1.20
2023-06-18T04:36:00,pkn,1.20
2023-06-18T04:38:00,pkn,1.20
2023-06-18T04:39:00,pkn,1.20
2023-06-18T04:41:00,pkn,1.20
2023-06-18T04:43:00,pkn,1.20
2023-06-18T04:45:00,pkn,1.20
2023-06-18T04:47:00,pkn,1.20
2023-06-18T04:50:00,pkn,1.20
2023-06-18T04:51:00,pkn,1.20
2023-06-18T04:53:00,pkn,1.20
2023-06-18T04:55:00,pkn,1.20
2023-06-18T04:58:00,pkn,1.20
2023-06-18T05:01:00,pkn,1.20
2023-06-18T05:03:00,pkn,1.20
2023-06-18T05:05:00,pkn,1.20
2023-06-18T05:07:00,pkn,1.20
2023-06-18T05:10:00,pkn,1.20
2023-06-18T05:13:00,pkn,1.20
2023-06-18T05:16:00,pkn,1.20
2023-06-18T05:17:00,pkn,1.20
2023-06-18T05:21:00,pkn,1.20
2023-06-18T05:22:00,pkn,1.20
2023-06-18T05:24:00,pkn,1.20
2023-06-18T05:27:00,pkn,1.20
2023-06-18T05:30:00,pkn,1.20
2023-06-18T05:33:00,pkn,1.20
2023-06-18T05:35:00,pkn,1.20
2023-06-18T05:36:00,pkn,1.20
2023-06-18T05:38:00,pkn,1.20
2023-06-18T05:41:00,pkn,1.20
2023-06-18T05:44:00,pkn,1.20
2023-06-18T05:47:00,pkn,1.20
2023-06-18T05:48:00,pkn,1.20
2023-06-18T05:51:00,pkn,1.20
2023-06-18T05:53:00,pkn,1.20
2023-06-18T05:57:00,pkn,1.20
2023-06-18T05:58:00,pkn,1.20
2023-06-18T06:02:00,pkn,1.20
2023-06-18T06:04:00,pkn,1.20
2023-06-18T06:05:00,pkn,1.20
2023-06-18T06:08:00,pkn,1.20
2023-06-18T06:09:00,pkn,1.20
2023-06-18T06:11:00,pkn,1.20
2023-06-18T06:15:00,pkn,1.20
2023-06-18T06:16:00,pkn,1.20
2023-06-18T06:18:00,pkn,1.20
2023-06-18T06:20:00,pkn,1.20
2023-06-18T06:22:00,pkn,1.20
2023-06-18T06:24:00,pkn,1.20
2023-06-18T06:27:00,pkn,1.20
2023-06-18T06:30:00,pkn,1.20
2023-06-18T06:32:00,pkn,1.20
2023-06-18T06:34:00,pkn,1.20
2023-06-18T06:38:00,pkn,1.20
2023-06-18T06:40:00,pkn,1.20
2023-06-18T06:42:00,pkn,1.20
2023-06-18T06:44:00,pkn,1.20
2023-06-18T06:48:00,pkn,1.20
2023-06-18T06:50:00,pkn,1.20
2023-06-18T06:51:00,pkn,1.20
2023-06-18T06:54:00,pkn,1.20
2023-06-18T06:56:00,pkn,1.20
2023-06-18T06:59:00,pkn,1.20
2023-06-18T07:01:00,pkn,1.20
2023-06-18T07:04:00,pkn,1.20
2023-06-18T07:06:00,pkn,1.20
2023-06-18T07:09:00,pkn,1.20
2023-06-18T07:11:00,pkn,1.20
2023-06-18T07:14:00,pkn,1.20
2023-06-18T07:16:00,pkn,1.20
2023-06-18T07:20:00,pkn,1.20
2023-06-18T07:21:00,pkn,1.20
2023-06-18T07:25:00,pkn,1.20
2023-06-18T07:26:00,pkn,1.20
2023-06-18T07:30:00,pkn,1.20
2023-06-18T07:31:00,pkn,1.20
2023-06-18T07:33:00,pkn,1.20
2023-06-18T07:35:00,pkn,1.20
2023-06-18T07:37:00,pkn,1.20
2023-06-18T07:39:00,pkn,1.20
2023-06-18T07:41:00,pkn,9.60
2023-06-18T07:42:00,pkn,3.60
2023-06-18T07:44:00,pkn,9.60
2023-06-18T07:46:00,pkn,7.20
2023-06-18T07:49:00,pkn,1.20
2023-06-18T07:51:00,pkn,1.20
2023-06-18T07:52:00,pkn,1.20
2023-06-18T07:56:00,pkn,1.20
2023-06-18T07:57:00,pkn,1.20
2023-06-18T07:59:00,pkn,1.20
2023-06-18T08:01:00,pkn,1.20
2023-06-18T08:04:00,pkn,1.20
2023-06-18T08:06:00,pkn,1.20
2023-06-18T08:10:00,pkn,1.20
2023-06-18T08:12:00,pkn,1.20
2023-06-18T08:14:00,pkn,1.20
2023-06-18T08:16:00,pkn,1.20
2023-06-18T08:19:00,pkn,1.20
2023-06-18T08:21:00,pkn,1.20
2023-06-18T08:24:00,pkn,1.20
2023-06-18T08:26:00,pkn,1.20
2023-06-18T08:30:00,pkn,1.20
2023-06-18T08:31:00,pkn,1.20
2023-06-18T08:35:00,pkn,1.20
2023-06-18T08:37:00,pkn,1.20
2023-06-18T08:39:00,pkn,1.20
2023-06-18T08:41:00,pkn,1.20
2023-06-18T08:45:00,pkn,1.20
2023-06-18T08:46:00,pkn,1.20
2023-06-18T08:49:00,pkn,1.20
2023-06-18T08:51:00,pkn,1.20
2023-06-18T08:54:00,pkn,1.20
2023-06-18T08:57:00,pkn,1.20
2023-06-18T09:00:00,pkn,1.20
2023-06-18T09:02:00,pkn,1.20
2023-06-18T09:03:00,pkn,1.20
2023-06-18T09:05:00,pkn,1.20
2023-06-18T09:08:00,pkn,2.40
2023-06-18T09:10:00,pkn,1.20
2023-06-18T09:12:00,pkn,1.20
2023-06-18T09:16:00,pkn,1.20
2023-06-18T09:18:00,pkn,1.20
2023-06-18T09:20:00,pkn,1.20
2023-06-18T09:22:00,pkn,1.20
2023-06-18T09:25:00,pkn,1.20
2023-06-18T09:26:00,pkn,1.20
2023-06-18T09:30:00,pkn,1.20
2023-06-18T09:31:00,pkn,1.20
2023-06-18T09:34:00,pkn,1.20
2023-06-18T09:36:00,pkn,1.20
2023-06-18T09:40:00,pkn,1.20
2023-06-18T09:42:00,pkn,1.20
2023-06-18T09:44:00,pkn,1.20
2023-06-18T09:46:00,pkn,1.20
2023-06-18T09:49:00,pkn,1.20
2023-06-18T09:51:00,pkn,1.20
2023-06-18T09:55:00,pkn,1.20
2023-06-18T09:57:00,pkn,1.20
2023-06-18T09:59:00,pkn,1.20
2023-06-18T10:01:00,pkn,1.20
2023-06-18T10:05:00,pkn,1.20
2023-06-18T10:07:00,pkn,1.20
2023-06-18T10:09:00,pkn,1.20
2023-06-18T10:12:00,pkn,1.20
2023-06-18T10:14:00,pkn,1.20
2023-06-18T10:17:00,pkn,1.20
2023-06-18T10:19:00,pkn,1.20
2023-06-18T10:22:00,pkn,1.20
2023-06-18T10:24:00,pkn,1.20
2023-06-18T10:25:00,pkn,1.20
2023-06-18T10:29:00,pkn,1.20
2023-06-18T10:30:00,pkn,1.20
2023-06-18T10:33:00,pkn,1.20
2023-06-18T10:35:00,pkn,1.20
2023-06-18T10:37:00,pkn,1.20
2023-06-18T10:39:00,pkn,1.20
2023-06-18T10:40:00,pkn,1.20
2023-06-18T10:42:00,pkn,1.20
2023-06-18T10:44:00,pkn,1.20
2023-06-18T10:47:00,pkn,1.20
2023-06-18T10:49:00,pkn,1.20
2023-06-18T10:51:00,pkn,1.20
2023-06-18T10:54:00,pkn,1.20
2023-06-18T10:57:00,pkn,1.20
2023-06-18T10:59:00,pkn,1.20
2023-06-18T11:02:00,pkn,1.20
2023-06-18T11:04:00,pkn,1.20
2023-06-18T11:06:00,pkn,1.20
2023-06-18T11:10:00,pkn,1.20
2023-06-18T11:12:00,pkn,1.20
2023-06-18T11:14:00,pkn,1.20
2023-06-18T11:16:00,pkn,1.20
2023-06-18T11:19:00,pkn,1.20
2023-06-18T11:21:00,pkn,1.20
2023-06-18T11:24:00,pkn,1.20
2023-06-18T11:26:00,pkn,1.20
2023-06-18T11:29:00,pkn,1.20
2023-06-18T11:31:00,pkn,1.20
2023-06-18T11:34:00,pkn,1.20
2023-06-18T11:37:00,pkn,1.20
2023-06-18T11:39:00,pkn,1.20
2023-06-18T11:41:00,pkn,1.20
2023-06-18T11:43:00,pkn,1.20
2023-06-18T11:46:00,pkn,1.20
2023-06-18T11:48:00,pkn,1.20
2023-06-18T11:51:00,pkn,1.20
2023-06-18T11:53:00,pkn,1.20
2023-06-18T11:55:00,pkn,1.20
2023-06-18T11:58:00,pkn,1.20
2023-06-18T12:00:00,pkn,1.20
2023-06-18T12:02:00,pkn,1.20
2023-06-18T12:05:00,pkn,1.20
2023-06-18T12:06:00,pkn,3.60
2023-06-18T12:07:00,pkn,3.60
2023-06-18T12:09:00,pkn,9.60
2023-06-18T12:10:00,pkn,4.80
2023-06-18T12:12:00,pkn,8.40
2023-06-18T12:13:00,pkn,1.20
2023-06-18T12:15:00,pkn,1.20
2023-06-18T12:18:00,pkn,1.20
2023-06-18T12:20:00,pkn,1.20
2023-06-18T12:22:00,pkn,1.20
2023-06-18T12:24:00,pkn,1.20
2023-06-18T12:26:00,pkn,1.20
2023-06-18T12:30:00,pkn,1.20
2023-06-18T12:32:00,pkn,1.20
2023-06-18T12:34:00,pkn,1.20
2023-06-18T12:38:00,pkn,1.20
2023-06-18T12:40:00,pkn,1.20
2023-06-18T12:43:00,pkn,1.20
2023-06-18T12:45:00,pkn,1.20
2023-06-18T12:47:00,pkn,1.20
2023-06-18T12:50:00,pkn,1.20
2023-06-18T12:52:00,pkn,1.20
2023-06-18T12:54:00,pkn,1.20
2023-06-18T12:56:00,pkn,1.20
2023-06-18T12:59:00,pkn,1.20
2023-06-18T13:01:00,pkn,1.20
2023-06-18T13:03:00,pkn,1.20
2023-06-18T13:06:00,pkn,1.20
2023-06-18T13:09:00,pkn,1.20
2023-06-18T13:11:00,pkn,1.20
2023-06-18T13:14:00,pkn,1.20
2023-06-18T13:17:00,pkn,1.20
2023-06-18T13:19:00,pkn,1.20
2023-06-18T13:22:00,pkn,1.20
2023-06-18T13:23:00,pkn,1.20
2023-06-18T13:27:00,pkn,1.20
2023-06-18T13:28:00,pkn,1.20
2023-06-18T13:31:00,pkn,1.20
2023-06-18T13:33:00,pkn,1.20
2023-06-18T13:34:00,pkn,1.20
2023-06-18T13:36:00,pkn,1.20
2023-06-18T13:38:00,pkn,1.20
2023-06-18T13:42:00,pkn,1.20
2023-06-18T13:44:00,pkn,1.20
2023-06-18T13:45:00,pkn,1.20
2023-06-18T13:47:00,pkn,1.20
2023-06-18T13:49:00,pkn,1.20
2023-06-18T13:52:00,pkn,1.20
2023-06-18T13:55:00,pkn,1.20
2023-06-18T13:58:00,pkn,1.20
2023-06-18T14:00:00,pkn,1.20
2023-06-18T14:02:00,pkn,1.20
2023-06-18T14:04:00,pkn,1.20
2023-06-18T14:08:00,pkn,1.20
2023-06-18T14:09:00,pkn,1.20
2023-06-18T14:12:00,pkn,1.20
2023-06-18T14:13:00,pkn,1.20
2023-06-18T14:17:00,pkn,1.20
2023-06-18T14:19:00,pkn,1.20
2023-06-18T14:22:00,pkn,1.20
2023-06-18T14:25:00,pkn,1.20
2023-06-18T14:27:00,pkn,1.20
2023-06-18T14:30:00,pkn,1.20
2023-06-18T14:31:00,pkn,1.20
2023-06-18T14:34:00,pkn,1.20
2023-06-18T14:36:00,pkn,1.20
2023-06-18T14:39:00,pkn,1.20
2023-06-18T14:42:00,pkn,1.20
2023-06-18T14:45:00,pkn,1.20
2023-06-18T14:46:00,pkn,1.20
2023-06-18T14:49:00,pkn,1.20
2023-06-18T14:51:00,pkn,1.20
2023-06-18T14:55:00,pkn,1.20
2023-06-18T14:56:00,pkn,1.20
2023-06-18T14:59:00,pkn,1.20
2023-06-18T15:01:00,pkn,1.20
2023-06-18T15:03:00,pkn,1.20
2023-06-18T15:05:00,pkn,1.20
2023-06-18T15:07:00,pkn,1.20
2023-06-18T15:09:00,pkn,1.20
2023-06-18T15:11:00,pkn,1.20
2023-06-18T15:13:00,pkn,1.20
2023-06-18T15:16:00,pkn,1.20
2023-06-18T15:17:00,pkn,1.20
2023-06-18T15:21:00,pkn,1.20
2023-06-18T15:22:00,pkn,1.20
2023-06-18T15:25:00,pkn,1.20
2023-06-18T15:27:00,pkn,1.20
2023-06-18T15:29:00,pkn,1.20
2023-06-18T15:31:00,pkn,1.20
2023-06-18T15:34:00,pkn,1.20
2023-06-18T15:37:00,pkn,1.20
2023-06-18T15:40:00,pkn,1.20
2023-06-18T15:41:00,pkn,1.20
2023-06-18T15:45:00,pkn,1.20
2023-06-18T15:47:00,pkn,1.20
2023-06-18T15:49:00,pkn,1.20
2023-06-18T15:53:00,pkn,1.20
2023-06-18T15:55:00,pkn,1.20
2023-06-18T15:57:00,pkn,1.20
2023-06-18T15:59:00,pkn,1.20
2023-06-18T16:02:00,pkn,1.20
2023-06-18T16:04:00,pkn,1.20
2023-06-18T16:07:00,pkn,1.20
2023-06-18T16:10:00,pkn,1.20
2023-06-18T16:12:00,pkn,1.20
2023-06-18T16:15:00,pkn,1.20
2023-06-18T16:17:00,pkn,1.20
2023-06-18T16:19:00,pkn,8.40
2023-06-18T16:20:00,pkn,3.60
2023-06-18T16:22:00,pkn,9.60
2023-06-18T16:23:00,pkn,3.60
2023-06-18T16:25:00,pkn,9.60
2023-06-18T16:28:00,pkn,1.20
2023-06-18T16:30:00,pkn,1.20
2023-06-18T16:32:00,pkn,1.20
2023-06-18T16:33:00,pkn,1.20
2023-06-18T16:35:00,pkn,1.20
2023-06-18T16:38:00,pkn,1.20
2023-06-18T16:40:00,pkn,1.20
2023-06-18T16:43:00,pkn,1.20
2023-06-18T16:45:00,pkn,1.20
2023-06-18T16:47:00,pkn,2.40
2023-06-18T16:49:00,pkn,1.20
2023-06-18T16:52:00,pkn,1.20
2023-06-18T16:54:00,pkn,1.20
2023-06-18T16:57:00,pkn,1.20
2023-06-18T17:00:00,pkn,1.20
2023-06-18T17:02:00,pkn,1.20
2023-06-18T17:04:00,pkn,1.20
2023-06-18T17:08:00,pkn,1.20
2023-06-18T17:10:00,pkn,1.20
2023-06-18T17:12:00,pkn,1.20
2023-06-18T17:15:00,pkn,1.20
2023-06-18T17:17:00,pkn,1.20
2023-06-18T17:20:00,pkn,1.20
2023-06-18T17:23:00,pkn,1.20
2023-06-18T17:25:00,pkn,1.20
2023-06-18T17:27:00,pkn,1.20
2023-06-18T17:30:00,pkn,1.20
2023-06-18T17:32:00,pkn,1.20
2023-06-18T17:36:00,pkn,1.20
2023-06-18T17:38:00,pkn,1.20
2023-06-18T17:40:00,pkn,1.20
2023-06-18T17:42:00,pkn,1.20
2023-06-18T17:45:00,pkn,1.20
2023-06-18T17:47:00,pkn,1.20
2023-06-18T17:51:00,pkn,1.20
2023-06-18T17:52:00,pkn,1.20
2023-06-18T17:56:00,pkn,1.20
2023-06-18T17:58:00,pkn,1.20
2023-06-18T18:00:00,pkn,1.20
2023-06-18T18:02:00,pkn,1.20
2023-06-18T18:05:00,pkn,1.20
2023-06-18T18:07:00,pkn,1.20
2023-06-18T18:09:00,pkn,1.20
2023-06-18T18:10:00,pkn,1.20
2023-06-18T18:12:00,pkn,1.20
2023-06-18T18:15:00,pkn,1.20
2023-06-18T18:17:00,pkn,2.40
2023-06-18T18:20:00,pkn,1.20
2023-06-18T18:23:00,pkn,1.20
2023-06-18T18:26:00,pkn,1.20
2023-06-18T18:28:00,pkn,1.20
2023-06-18T18:31:00,pkn,1.20
2023-06-18T18:32:00,pkn,1.20
2023-06-18T18:35:00,pkn,1.20
2023-06-18T18:37:00,pkn,1.20
2023-06-18T18:40:00,pkn,1.20
2023-06-18T18:42:00,pkn,1.20
2023-06-18T18:45:00,pkn,1.20
2023-06-18T18:47:00,pkn,1.20
2023-06-18T18:50:00,pkn,1.20
2023-06-18T18:54:00,pkn,1.20
2023-06-18T18:55:00,pkn,1.20
2023-06-18T18:58:00,pkn,1.20
2023-06-18T19:00:00,pkn,1.20
2023-06-18T19:03:00,pkn,1.20
2023-06-18T19:05:00,pkn,1.20
2023-06-18T19:08:00,pkn,1.20
2023-06-18T19:11:00,pkn,1.20
2023-06-18T19:14:00,pkn,1.20
2023-06-18T19:16:00,pkn,1.20
2023-06-18T19:18:00,pkn,1.20
2023-06-18T19:20:00,pkn,1.20
2023-06-18T19:24:00,pkn,1.20
2023-06-18T19:26:00,pkn,1.20
2023-06-18T19:29:00,pkn,1.20
2023-06-18T19:30:00,pkn,1.20
2023-06-18T19:32:00,pkn,1.20
2023-06-18T19:34:00,pkn,1.20
2023-06-18T19:36:00,pkn,1.20
2023-06-18T19:38:00,pkn,1.20
2023-06-18T19:41:00,pkn,1.20
2023-06-18T19:42:00,pkn,1.20
2023-06-18T19:45:00,pkn,1.20
2023-06-18T19:47:00,pkn,1.20
2023-06-18T19:48:00,pkn,1.20
2023-06-18T19:50:00,pkn,1.20
2023-06-18T19:53:00,pkn,1.20
2023-06-18T19:56:00,pkn,1.20
2023-06-18T19:58:00,pkn,1.20
2023-06-18T20:00:00,pkn,1.20
2023-06-18T20:03:00,pkn,1.20
2023-06-18T20:06:00,pkn,1.20
2023-06-18T20:08:00,pkn,1.20
2023-06-18T20:11:00,pkn,1.20
2023-06-18T20:13:00,pkn,1.20
2023-06-18T20:16:00,pkn,1.20
2023-06-18T20:18:00,pkn,1.20
2023-06-18T20:22:00,pkn,1.20
2023-06-18T20:24:00,pkn,1.20
2023-06-18T20:26:00,pkn,1.20
2023-06-18T20:28:00,pkn,1.20
2023-06-18T20:32:00,pkn,1.20
2023-06-18T20:34:00,pkn,1.20
2023-06-18T20:36:00,pkn,1.20
2023-06-18T20:39:00,pkn,1.20
2023-06-18T20:41:00,pkn,1.20
2023-06-18T20:43:00,pkn,1.20
2023-06-18T20:47:00,pkn,1.20
2023-06-18T20:48:00,pkn,1.20
2023-06-18T20:50:00,pkn,1.20
2023-06-18T20:52:00,pkn,7.20
2023-06-18T20:53:00,pkn,4.80
2023-06-18T20:55:00,pkn,9.60
2023-06-18T20:57:00,pkn,7.20
2023-06-18T20:59:00,pkn,4.80
2023-06-18T21:00:00,pkn,1.20
2023-06-18T21:02:00,pkn,1.20
2023-06-18T21:05:00,pkn,2.40
2023-06-18T21:07:00,pkn,1.20
2023-06-18T21:09:00,pkn,1.20
2023-06-18T21:11:00,pkn,1.20
2023-06-18T21:14:00,pkn,1.20
2023-06-18T21:16:00,pkn,1.20
2023-06-18T21:17:00,pkn,1.20
2023-06-18T21:21:00,pkn,1.20
2023-06-18T21:22:00,pkn,1.20
2023-06-18T21:26:00,pkn,1.20
2023-06-18T21:28:00,pkn,1.20
2023-06-18T21:30:00,pkn,1.20
2023-06-18T21:32:00,pkn,1.20
2023-06-18T21:34:00,pkn,1.20
2023-06-18T21:37:00,pkn,1.20
2023-06-18T21:39:00,pkn,1.20
2023-06-18T21:42:00,pkn,1.20
2023-06-18T21:44:00,pkn,1.20
2023-06-18T21:48:00,pkn,1.20
2023-06-18T21:50:00,pkn,1.20
2023-06-18T21:52:00,pkn,1.20
2023-06-18T21:54:00,pkn,1.20
2023-06-18T21:56:00,pkn,1.20
2023-06-18T22:00:00,pkn,1.20
2023-06-18T22:01:00,pkn,1.20
2023-06-18T22:04:00,pkn,1.20
2023-06-18T22:06:00,pkn,1.20
2023-06-18T22:09:00,pkn,1.20
2023-06-18T22:11:00,pkn,1.20
2023-06-18T22:13:00,pkn,1.20
2023-06-18T22:16:00,pkn,1.20
2023-06-18T22:18:00,pkn,1.20
2023-06-18T22:22:00,pkn,1.20
2023-06-18T22:23:00,pkn,1.20
2023-06-18T22:25:00,pkn,1.20
2023-06-18T22:28:00,pkn,1.20
2023-06-18T22:30:00,pkn,1.20
2023-06-18T22:32:00,pkn,1.20
2023-06-18T22:34:00,pkn,1.20
2023-06-18T22:36:00,pkn,1.20
2023-06-18T22:38:00,pkn,1.20
2023-06-18T22:40:00,pkn,1.20
2023-06-18T22:42:00,pkn,1.20
2023-06-18T22:43:00,pkn,1.20
2023-06-18T22:45:00,pkn,1.20
2023-06-18T22:48:00,pkn,1.20
2023-06-18T22:50:00,pkn,1.20
2023-06-18T22:53:00,pkn,1.20
2023-06-18T22:55:00,pkn,1.20
2023-06-18T22:57:00,pkn,1.20
2023-06-18T23:01:00,pkn,1.20
2023-06-18T23:02:00,pkn,1.20
2023-06-18T23:05:00,pkn,1.20
2023-06-18T23:07:00,pkn,1.20
2023-06-18T23:11:00,pkn,1.20
2023-06-18T23:12:00,pkn,1.20
2023-06-18T23:15:00,pkn,1.20
2023-06-18T23:18:00,pkn,1.20
2023-06-18T23:19:00,pkn,1.20
2023-06-18T23:23:00,pkn,1.20
2023-06-18T23:24:00,pkn,1.20
2023-06-18T23:27:00,pkn,1.20
2023-06-18T23:29:00,pkn,1.20
2023-06-18T23:32:00,pkn,1.20
2023-06-18T23:34:00,pkn,1.20
2023-06-18T23:37:00,pkn,1.20
2023-06-18T23:39:00,pkn,1.20
2023-06-18T23:40:00,pkn,1.20
2023-06-18T23:44:00,pkn,1.20
2023-06-18T23:45:00,pkn,1.20
2023-06-18T23:48:00,pkn,1.20
2023-06-18T23:50:00,pkn,1.20
2023-06-18T23:53:00,pkn,1.20
2023-06-18T23:55:00,pkn,1.20
2023-06-18T23:57:00,pkn,1.20
2023-06-18T23:59:00,pkn,1.20
