#datetime,building,power
2022-10-14T00:00:00,prt,23.96
2022-10-14T00:01:00,prt,25.53
2022-10-14T00:02:00,prt,27.14
2022-10-14T00:03:00,prt,24.70
2022-10-14T00:04:00,prt,25.88
2022-10-14T00:05:00,prt,29.22
2022-10-14T00:06:00,prt,29.54
2022-10-14T00:07:00,prt,30.96
2022-10-14T00:08:00,prt,25.38
2022-10-14T00:09:00,prt,28.23
2022-10-14T00:10:00,prt,29.43
2022-10-14T00:11:00,prt,30.73
2022-10-14T00:12:00,prt,28.56
2022-10-14T00:13:00,prt,30.49
2022-10-14T00:14:00,prt,24.56
2022-10-14T00:15:00,prt,24.25
2022-10-14T00:16:00,prt,24.16
2022-10-14T00:17:00,prt,26.14
2022-10-14T00:18:00,prt,25.19
2022-10-14T00:19:00,prt,24.99
2022-10-14T00:20:00,prt,22.35
2022-10-14T00:21:00,prt,22.73
2022-10-14T00:22:00,prt,22.19
2022-10-14T00:23:00,prt,22.49
2022-10-14T00:24:00,prt,22.84
2022-10-14T00:25:00,prt,26.07
2022-10-14T00:26:00,prt,25.69
2022-10-14T00:27:00,prt,25.35
2022-10-14T00:28:00,prt,28.66
2022-10-14T00:29:00,prt,31.12
2022-10-14T00:30:00,prt,34.30
2022-10-14T00:31:00,prt,30.06
2022-10-14T00:32:00,prt,27.38
2022-10-14T00:33:00,prt,28.78
2022-10-14T00:34:00,prt,27.89
2022-10-14T00:35:00,prt,26.21
2022-10-14T00:36:00,prt,34.43
2022-10-14T00:37:00,prt,33.82
2022-10-14T00:38:00,prt,31.43
2022-10-14T00:39:00,prt,26.01
2022-10-14T00:40:00,prt,22.51
2022-10-14T00:41:00,prt,21.69
2022-10-14T00:42:00,prt,21.03
2022-10-14T00:43:00,prt,24.39
2022-10-14T00:44:00,prt,22.76
2022-10-14T00:45:00,prt,23.09
2022-10-14T00:46:00,prt,23.11
2022-10-14T00:47:00,prt,23.65
2022-10-14T00:48:00,prt,28.47
2022-10-14T00:49:00,prt,26.80
2022-10-14T00:50:00,prt,26.26
2022-10-14T00:51:00,prt,26.49
2022-10-14T00:52:00,prt,25.49
2022-10-14T00:53:00,prt,22.39
2022-10-14T00:54:00,prt,23.45
2022-10-14T00:55:00,prt,24.05
2022-10-14T00:56:00,prt,23.64
2022-10-14T00:57:00,prt,25.37
2022-10-14T00:58:00,prt,24.11
2022-10-14T00:59:00,prt,25.27
2022-10-14T01:00:00,prt,25.65
2022-10-14T01:01:00,prt,25.93
2022-10-14T01:02:00,prt,25.39
2022-10-14T01:03:00,prt,23.11
2022-10-14T01:04:00,prt,23.83
2022-10-14T01:05:00,prt,23.11
2022-10-14T01:06:00,prt,23.62
2022-10-14T01:07:00,prt,25.84
2022-10-14T01:08:00,prt,26.63
2022-10-14T01:09:00,prt,24.22
2022-10-14T01:10:00,prt,25.05
2022-10-14T01:11:00,prt,24.30
2022-10-14T01:12:00,prt,26.41
2022-10-14T01:13:00,prt,21.83
2022-10-14T01:14:00,prt,23.96
2022-10-14T01:15:00,prt,23.18
2022-10-14T01:16:00,prt,23.68
2022-10-14T01:17:00,prt,23.00
2022-10-14T01:18:00,prt,23.06
2022-10-14T01:19:00,prt,23.94
2022-10-14T01:20:00,prt,24.34
2022-10-14T01:21:00,prt,25.18
2022-10-14T01:22:00,prt,25.39
2022-10-14T01:23:00,prt,26.88
2022-10-14T01:24:00,prt,27.21
2022-10-14T01:25:00,prt,26.62
2022-10-14T01:26:00,prt,29.56
2022-10-14T01:27:00,prt,32.25
2022-10-14T01:28:00,prt,31.50
2022-10-14T01:29:00,prt,28.42
2022-10-14T01:30:00,prt,28.79
2022-10-14T01:31:00,prt,26.59
2022-10-14T01:32:00,prt,23.74
2022-10-14T01:33:00,prt,25.29
2022-10-14T01:34:00,prt,26.69
2022-10-14T01:35:00,prt,24.48
2022-10-14T01:36:00,prt,23.44
2022-10-14T01:37:00,prt,24.51
2022-10-14T01:38:00,prt,25.72
2022-10-14T01:39:00,prt,23.96
2022-10-14T01:40:00,prt,25.29
2022-10-14T01:41:00,prt,22.05
2022-10-14T01:42:00,prt,22.12
2022-10-14T01:43:00,prt,22.03
2022-10-14T01:44:00,prt,22.70
2022-10-14T01:45:00,prt,23.22
2022-10-14T01:46:00,prt,27.07
2022-10-14T01:47:00,prt,24.92
2022-10-14T01:48:00,prt,24.72
2022-10-14T01:49:00,prt,25.34
2022-10-14T01:50:00,prt,27.45
2022-10-14T01:51:00,prt,24.84
2022-10-14T01:52:00,prt,24.39
2022-10-14T01:53:00,prt,21.78
2022-10-14T01:54:00,prt,22.19
2022-10-14T01:55:00,prt,23.05
2022-10-14T01:56:00,prt,23.69
2022-10-14T01:57:00,prt,22.95
2022-10-14T01:58:00,prt,24.79
2022-10-14T01:59:00,prt,24.73
2022-10-14T02:00:00,prt,22.28
2022-10-14T02:01:00,prt,25.18
2022-10-14T02:02:00,prt,22.61
2022-10-14T02:03:00,prt,24.31
2022-10-14T02:04:00,prt,23.62
2022-10-14T02:05:00,prt,24.13
2022-10-14T02:06:00,prt,27.79
2022-10-14T02:07:00,prt,28.18
2022-10-14T02:08:00,prt,27.59
2022-10-14T02:09:00,prt,27.25
2022-10-14T02:10:00,prt,29.30
2022-10-14T02:11:00,prt,24.12
2022-10-14T02:12:00,prt,28.60
2022-10-14T02:13:00,prt,30.46
2022-10-14T02:14:00,prt,28.94
2022-10-14T02:15:00,prt,27.87
2022-10-14T02:16:00,prt,27.46
2022-10-14T02:17:00,prt,23.29
2022-10-14T02:18:00,prt,22.58
2022-10-14T02:19:00,prt,27.21
2022-10-14T02:20:00,prt,25.35
2022-10-14T02:21:00,prt,25.27
2022-10-14T02:22:00,prt,24.74
2022-10-14T02:23:00,prt,24.67
2022-10-14T02:24:00,prt,24.56
2022-10-14T02:25:00,prt,26.55
2022-10-14T02:26:00,prt,27.88
2022-10-14T02:27:00,prt,26.53
2022-10-14T02:28:00,prt,26.22
2022-10-14T02:29:00,prt,25.80
2022-10-14T02:30:00,prt,26.76
2022-10-14T02:31:00,prt,25.62
2022-10-14T02:32:00,prt,24.40
2022-10-14T02:33:00,prt,25.16
2022-10-14T02:34:00,prt,23.94
2022-10-14T02:35:00,prt,23.71
2022-10-14T02:36:00,prt,24.01
2022-10-14T02:37:00,prt,23.01
2022-10-14T02:38:00,prt,22.00
2022-10-14T02:39:00,prt,22.11
2022-10-14T02:40:00,prt,22.07
2022-10-14T02:41:00,prt,22.93
2022-10-14T02:42:00,prt,22.80
2022-10-14T02:43:00,prt,24.54
2022-10-14T02:44:00,prt,25.41
2022-10-14T02:45:00,prt,23.60
2022-10-14T02:46:00,prt,25.89
2022-10-14T02:47:00,prt,26.73
2022-10-14T02:48:00,prt,27.37
2022-10-14T02:49:00,prt,28.89
2022-10-14T02:50:00,prt,26.81
2022-10-14T02:51:00,prt,23.77
2022-10-14T02:52:00,prt,22.52
2022-10-14T02:53:00,prt,23.01
2022-10-14T02:54:00,prt,22.85
2022-10-14T02:55:00,prt,33.35
2022-10-14T02:56:00,prt,28.78
2022-10-14T02:57:00,prt,23.47
2022-10-14T02:58:00,prt,24.13
2022-10-14T02:59:00,prt,23.75
2022-10-14T03:00:00,prt,28.63
2022-10-14T03:01:00,prt,27.62
2022-10-14T03:02:00,prt,25.64
2022-10-14T03:03:00,prt,27.22
2022-10-14T03:04:00,prt,28.48
2022-10-14T03:05:00,prt,27.04
2022-10-14T03:06:00,prt,27.92
2022-10-14T03:07:00,prt,27.64
2022-10-14T03:08:00,prt,26.03
2022-10-14T03:09:00,prt,25.98
2022-10-14T03:10:00,prt,27.56
2022-10-14T03:11:00,prt,24.59
2022-10-14T03:12:00,prt,21.22
2022-10-14T03:13:00,prt,23.18
2022-10-14T03:14:00,prt,23.61
2022-10-14T03:15:00,prt,27.91
2022-10-14T03:16:00,prt,23.98
2022-10-14T03:17:00,prt,24.91
2022-10-14T03:18:00,prt,25.08
2022-10-14T03:19:00,prt,24.42
2022-10-14T03:20:00,prt,22.86
2022-10-14T03:21:00,prt,24.21
2022-10-14T03:22:00,prt,23.70
2022-10-14T03:23:00,prt,24.05
2022-10-14T03:24:00,prt,24.34
2022-10-14T03:25:00,prt,25.49
2022-10-14T03:26:00,prt,26.67
2022-10-14T03:27:00,prt,25.89
2022-10-14T03:28:00,prt,26.69
2022-10-14T03:29:00,prt,26.38
2022-10-14T03:30:00,prt,27.42
2022-10-14T03:31:00,prt,28.76
2022-10-14T03:32:00,prt,26.38
2022-10-14T03:33:00,prt,24.81
2022-10-14T03:34:00,prt,24.00
2022-10-14T03:35:00,prt,23.23
2022-10-14T03:36:00,prt,24.94
2022-10-14T03:37:00,prt,23.76
2022-10-14T03:38:00,prt,24.63
2022-10-14T03:39:00,prt,25.23
2022-10-14T03:40:00,prt,24.26
2022-10-14T03:41:00,prt,24.37
2022-10-14T03:42:00,prt,25.63
2022-10-14T03:43:00,prt,24.57
2022-10-14T03:44:00,prt,25.40
2022-10-14T03:45:00,prt,27.08
2022-10-14T03:46:00,prt,27.50
2022-10-14T03:47:00,prt,27.47
2022-10-14T03:48:00,prt,31.19
2022-10-14T03:49:00,prt,31.61
2022-10-14T03:50:00,prt,31.16
2022-10-14T03:51:00,prt,29.24
2022-10-14T03:52:00,prt,26.41
2022-10-14T03:53:00,prt,26.65
2022-10-14T03:54:00,prt,24.20
2022-10-14T03:55:00,prt,23.75
2022-10-14T03:56:00,prt,25.30
2022-10-14T03:57:00,prt,23.97
2022-10-14T03:58:00,prt,23.88
2022-10-14T03:59:00,prt,23.87
2022-10-14T04:00:00,prt,24.52
2022-10-14T04:01:00,prt,27.75
2022-10-14T04:02:00,prt,28.65
2022-10-14T04:03:00,prt,25.86
2022-10-14T04:04:00,prt,25.40
2022-10-14T04:05:00,prt,27.97
2022-10-14T04:06:00,prt,27.28
2022-10-14T04:07:00,prt,33.61
2022-10-14T04:08:00,prt,30.71
2022-10-14T04:09:00,prt,30.86
2022-10-14T04:10:00,prt,30.65
2022-10-14T04:11:00,prt,30.32
2022-10-14T04:12:00,prt,26.66
2022-10-14T04:13:00,prt,27.98
2022-10-14T04:14:00,prt,28.02
2022-10-14T04:15:00,prt,26.23
2022-10-14T04:16:00,prt,26.52
2022-10-14T04:17:00,prt,26.45
2022-10-14T04:18:00,prt,27.28
2022-10-14T04:19:00,prt,25.92
2022-10-14T04:20:00,prt,27.09
2022-10-14T04:21:00,prt,26.37
2022-10-14T04:22:00,prt,26.39
2022-10-14T04:23:00,prt,26.68
2022-10-14T04:24:00,prt,26.26
2022-10-14T04:25:00,prt,27.06
2022-10-14T04:26:00,prt,28.34
2022-10-14T04:27:00,prt,30.41
2022-10-14T04:28:00,prt,31.21
2022-10-14T04:29:00,prt,30.76
2022-10-14T04:30:00,prt,30.83
2022-10-14T04:31:00,prt,30.44
2022-10-14T04:32:00,prt,29.10
2022-10-14T04:33:00,prt,28.65
2022-10-14T04:34:00,prt,27.42
2022-10-14T04:35:00,prt,26.56
2022-10-14T04:36:00,prt,26.07
2022-10-14T04:37:00,prt,31.15
2022-10-14T04:38:00,prt,29.23
2022-10-14T04:39:00,prt,29.21
2022-10-14T04:40:00,prt,29.56
2022-10-14T04:41:00,prt,33.57
2022-10-14T04:42:00,prt,31.63
2022-10-14T04:43:00,prt,28.82
2022-10-14T04:44:00,prt,29.74
2022-10-14T04:45:00,prt,32.76
2022-10-14T04:46:00,prt,33.76
2022-10-14T04:47:00,prt,31.51
2022-10-14T04:48:00,prt,36.98
2022-10-14T04:49:00,prt,34.06
2022-10-14T04:50:00,prt,35.80
2022-10-14T04:51:00,prt,35.64
2022-10-14T04:52:00,prt,35.59
2022-10-14T04:53:00,prt,33.77
2022-10-14T04:54:00,prt,31.73
2022-10-14T04:55:00,prt,30.62
2022-10-14T04:56:00,prt,29.74
2022-10-14T04:57:00,prt,29.11
2022-10-14T04:58:00,prt,29.32
2022-10-14T04:59:00,prt,34.92
2022-10-14T05:00:00,prt,34.02
2022-10-14T05:01:00,prt,44.12
2022-10-14T05:02:00,prt,38.39
2022-10-14T05:03:00,prt,34.41
2022-10-14T05:04:00,prt,35.82
2022-10-14T05:05:00,prt,40.00
2022-10-14T05:06:00,prt,50.16
2022-10-14T05:07:00,prt,49.50
2022-10-14T05:08:00,prt,49.94
2022-10-14T05:09:00,prt,45.52
2022-10-14T05:10:00,prt,47.07
2022-10-14T05:11:00,prt,41.73
2022-10-14T05:12:00,prt,41.35
2022-10-14T05:13:00,prt,40.94
2022-10-14T05:14:00,prt,43.92
2022-10-14T05:15:00,prt,44.22
2022-10-14T05:16:00,prt,54.16
2022-10-14T05:17:00,prt,50.96
2022-10-14T05:18:00,prt,49.10
2022-10-14T05:19:00,prt,47.91
2022-10-14T05:20:00,prt,48.57
2022-10-14T05:21:00,prt,48.15
2022-10-14T05:22:00,prt,45.54
2022-10-14T05:23:00,prt,48.77
2022-10-14T05:24:00,prt,47.10
2022-10-14T05:25:00,prt,50.16
2022-10-14T05:26:00,prt,48.43
2022-10-14T05:27:00,prt,47.50
2022-10-14T05:28:00,prt,48.72
2022-10-14T05:29:00,prt,53.66
2022-10-14T05:30:00,prt,52.46
2022-10-14T05:31:00,prt,50.23
2022-10-14T05:32:00,prt,45.13
2022-10-14T05:33:00,prt,46.97
2022-10-14T05:34:00,prt,45.83
2022-10-14T05:35:00,prt,47.78
2022-10-14T05:36:00,prt,43.27
2022-10-14T05:37:00,prt,40.91
2022-10-14T05:38:00,prt,41.24
2022-10-14T05:39:00,prt,42.60
2022-10-14T05:40:00,prt,39.45
2022-10-14T05:41:00,prt,39.31
2022-10-14T05:42:00,prt,43.85
2022-10-14T05:43:00,prt,43.27
2022-10-14T05:44:00,prt,43.96
2022-10-14T05:45:00,prt,44.44
2022-10-14T05:46:00,prt,43.03
2022-10-14T05:47:00,prt,39.84
2022-10-14T05:48:00,prt,42.22
2022-10-14T05:49:00,prt,42.69
2022-10-14T05:50:00,prt,46.74
2022-10-14T05:51:00,prt,53.83
2022-10-14T05:52:00,prt,45.33
2022-10-14T05:53:00,prt,53.82
2022-10-14T05:54:00,prt,53.14
2022-10-14T05:55:00,prt,59.27
2022-10-14T05:56:00,prt,62.59
2022-10-14T05:57:00,prt,68.11
2022-10-14T05:58:00,prt,70.76
2022-10-14T05:59:00,prt,73.92
2022-10-14T06:00:00,prt,75.81
2022-10-14T06:01:00,prt,77.36
2022-10-14T06:02:00,prt,77.88
2022-10-14T06:03:00,prt,83.17
2022-10-14T06:04:00,prt,73.00
2022-10-14T06:05:00,prt,63.24
2022-10-14T06:06:00,prt,77.05
2022-10-14T06:07:00,prt,69.75
2022-10-14T06:08:00,prt,77.75
2022-10-14T06:09:00,prt,65.79
2022-10-14T06:10:00,prt,73.44
2022-10-14T06:11:00,prt,63.64
2022-10-14T06:12:00,prt,79.99
2022-10-14T06:13:00,prt,68.70
2022-10-14T06:14:00,prt,64.21
2022-10-14T06:15:00,prt,91.56
2022-10-14T06:16:00,prt,65.08
2022-10-14T06:17:00,prt,72.56
2022-10-14T06:18:00,prt,68.49
2022-10-14T06:19:00,prt,75.76
2022-10-14T06:20:00,prt,64.63
2022-10-14T06:21:00,prt,60.34
2022-10-14T06:22:00,prt,61.07
2022-10-14T06:23:00,prt,62.93
2022-10-14T06:24:00,prt,57.86
2022-10-14T06:25:00,prt,62.69
2022-10-14T06:26:00,prt,59.97
2022-10-14T06:27:00,prt,60.00
2022-10-14T06:28:00,prt,71.98
2022-10-14T06:29:00,prt,76.37
2022-10-14T06:30:00,prt,70.51
2022-10-14T06:31:00,prt,61.25
2022-10-14T06:32:00,prt,64.04
2022-10-14T06:33:00,prt,76.68
2022-10-14T06:34:00,prt,62.57
2022-10-14T06:35:00,prt,74.31
2022-10-14T06:36:00,prt,75.56
2022-10-14T06:37:00,prt,77.20
2022-10-14T06:38:00,prt,77.03
2022-10-14T06:39:00,prt,77.22
2022-10-14T06:40:00,prt,68.00
2022-10-14T06:41:00,prt,69.66
2022-10-14T06:42:00,prt,66.37
2022-10-14T06:43:00,prt,68.73
2022-10-14T06:44:00,prt,65.13
2022-10-14T06:45:00,prt,63.44
2022-10-14T06:46:00,prt,75.04
2022-10-14T06:47:00,prt,90.94
2022-10-14T06:48:00,prt,74.63
2022-10-14T06:49:00,prt,77.65
2022-10-14T06:50:00,prt,76.01
2022-10-14T06:51:00,prt,72.53
2022-10-14T06:52:00,prt,67.01
2022-10-14T06:53:00,prt,67.06
2022-10-14T06:54:00,prt,67.31
2022-10-14T06:55:00,prt,64.23
2022-10-14T06:56:00,prt,78.47
2022-10-14T06:57:00,prt,71.55
2022-10-14T06:58:00,prt,71.03
2022-10-14T06:59:00,prt,72.41
2022-10-14T07:00:00,prt,74.86
2022-10-14T07:01:00,prt,74.43
2022-10-14T07:02:00,prt,76.28
2022-10-14T07:03:00,prt,98.84
2022-10-14T07:04:00,prt,83.98
2022-10-14T07:05:00,prt,78.64
2022-10-14T07:06:00,prt,76.33
2022-10-14T07:07:00,prt,74.28
2022-10-14T07:08:00,prt,87.46
2022-10-14T07:09:00,prt,89.17
2022-10-14T07:10:00,prt,85.80
2022-10-14T07:11:00,prt,85.33
2022-10-14T07:12:00,prt,85.74
2022-10-14T07:13:00,prt,76.99
2022-10-14T07:14:00,prt,94.24
2022-10-14T07:15:00,prt,81.82
2022-10-14T07:16:00,prt,85.83
2022-10-14T07:17:00,prt,70.56
2022-10-14T07:18:00,prt,73.24
2022-10-14T07:19:00,prt,72.74
2022-10-14T07:20:00,prt,72.80
2022-10-14T07:21:00,prt,76.28
2022-10-14T07:22:00,prt,67.72
2022-10-14T07:23:00,prt,72.49
2022-10-14T07:24:00,prt,70.05
2022-10-14T07:25:00,prt,77.07
2022-10-14T07:26:00,prt,75.58
2022-10-14T07:27:00,prt,71.75
2022-10-14T07:28:00,prt,66.24
2022-10-14T07:29:00,prt,73.49
2022-10-14T07:30:00,prt,72.85
2022-10-14T07:31:00,prt,84.30
2022-10-14T07:32:00,prt,83.09
2022-10-14T07:33:00,prt,73.18
2022-10-14T07:34:00,prt,87.49
2022-10-14T07:35:00,prt,87.09
2022-10-14T07:36:00,prt,85.60
2022-10-14T07:37:00,prt,88.29
2022-10-14T07:38:00,prt,65.80
2022-10-14T07:39:00,prt,70.88
2022-10-14T07:40:00,prt,80.59
2022-10-14T07:41:00,prt,89.59
2022-10-14T07:42:00,prt,73.35
2022-10-14T07:43:00,prt,73.23
2022-10-14T07:44:00,prt,83.70
2022-10-14T07:45:00,prt,82.23
2022-10-14T07:46:00,prt,82.42
2022-10-14T07:47:00,prt,85.44
2022-10-14T07:48:00,prt,96.15
2022-10-14T07:49:00,prt,92.14
2022-10-14T07:50:00,prt,89.29
2022-10-14T07:51:00,prt,92.87
2022-10-14T07:52:00,prt,93.60
2022-10-14T07:53:00,prt,88.58
2022-10-14T07:54:00,prt,95.22
2022-10-14T07:55:00,prt,91.48
2022-10-14T07:56:00,prt,94.78
2022-10-14T07:57:00,prt,92.10
2022-10-14T07:58:00,prt,83.95
2022-10-14T07:59:00,prt,82.72
2022-10-14T08:00:00,prt,80.13
2022-10-14T08:01:00,prt,70.86
2022-10-14T08:02:00,prt,70.67
2022-10-14T08:03:00,prt,73.82
2022-10-14T08:04:00,prt,72.09
2022-10-14T08:05:00,prt,79.73
2022-10-14T08:06:00,prt,79.79
2022-10-14T08:07:00,prt,80.74
2022-10-14T08:08:00,prt,77.00
2022-10-14T08:09:00,prt,93.68
2022-10-14T08:10:00,prt,90.78
2022-10-14T08:11:00,prt,81.15
2022-10-14T08:12:00,prt,88.70
2022-10-14T08:13:00,prt,91.09
2022-10-14T08:14:00,prt,97.01
2022-10-14T08:15:00,prt,83.25
2022-10-14T08:16:00,prt,86.47
2022-10-14T08:17:00,prt,88.98
2022-10-14T08:18:00,prt,85.03
2022-10-14T08:19:00,prt,76.70
2022-10-14T08:20:00,prt,74.08
2022-10-14T08:21:00,prt,82.52
2022-10-14T08:22:00,prt,89.00
2022-10-14T08:23:00,prt,90.84
2022-10-14T08:24:00,prt,80.67
2022-10-14T08:25:00,prt,82.89
2022-10-14T08:26:00,prt,87.60
2022-10-14T08:27:00,prt,85.55
2022-10-14T08:28:00,prt,82.30
2022-10-14T08:29:00,prt,80.76
2022-10-14T08:30:00,prt,96.94
2022-10-14T08:31:00,prt,80.77
2022-10-14T08:32:00,prt,85.23
2022-10-14T08:33:00,prt,81.40
2022-10-14T08:34:00,prt,72.80
2022-10-14T08:35:00,prt,90.38
2022-10-14T08:36:00,prt,84.83
2022-10-14T08:37:00,prt,85.42
2022-10-14T08:38:00,prt,82.26
2022-10-14T08:39:00,prt,84.15
2022-10-14T08:40:00,prt,95.17
2022-10-14T08:41:00,prt,79.72
2022-10-14T08:42:00,prt,82.22
2022-10-14T08:43:00,prt,84.61
2022-10-14T08:44:00,prt,86.06
2022-10-14T08:45:00,prt,78.17
2022-10-14T08:46:00,prt,72.85
2022-10-14T08:47:00,prt,78.92
2022-10-14T08:48:00,prt,87.80
2022-10-14T08:49:00,prt,107.07
2022-10-14T08:50:00,prt,89.61
2022-10-14T08:51:00,prt,83.25
2022-10-14T08:52:00,prt,91.69
2022-10-14T08:53:00,prt,77.31
2022-10-14T08:54:00,prt,79.94
2022-10-14T08:55:00,prt,87.95
2022-10-14T08:56:00,prt,84.50
2022-10-14T08:57:00,prt,81.45
2022-10-14T08:58:00,prt,84.81
2022-10-14T08:59:00,prt,92.83
2022-10-14T09:00:00,prt,89.08
2022-10-14T09:01:00,prt,87.93
2022-10-14T09:02:00,prt,80.60
2022-10-14T09:03:00,prt,77.42
2022-10-14T09:04:00,prt,84.36
2022-10-14T09:05:00,prt,85.93
2022-10-14T09:06:00,prt,75.60
2022-10-14T09:07:00,prt,83.73
2022-10-14T09:08:00,prt,94.17
2022-10-14T09:09:00,prt,78.12
2022-10-14T09:10:00,prt,91.73
2022-10-14T09:11:00,prt,86.70
2022-10-14T09:12:00,prt,93.30
2022-10-14T09:13:00,prt,80.56
2022-10-14T09:14:00,prt,79.01
2022-10-14T09:15:00,prt,80.97
2022-10-14T09:16:00,prt,83.52
2022-10-14T09:17:00,prt,85.18
2022-10-14T09:18:00,prt,87.30
2022-10-14T09:19:00,prt,97.53
2022-10-14T09:20:00,prt,83.06
2022-10-14T09:21:00,prt,83.25
2022-10-14T09:22:00,prt,89.39
2022-10-14T09:23:00,prt,83.88
2022-10-14T09:24:00,prt,88.54
2022-10-14T09:25:00,prt,89.93
2022-10-14T09:26:00,prt,87.81
2022-10-14T09:27:00,prt,90.85
2022-10-14T09:28:00,prt,77.28
2022-10-14T09:29:00,prt,80.31
2022-10-14T09:30:00,prt,87.12
2022-10-14T09:31:00,prt,78.85
2022-10-14T09:32:00,prt,78.63
2022-10-14T09:33:00,prt,85.13
2022-10-14T09:34:00,prt,82.69
2022-10-14T09:35:00,prt,99.52
2022-10-14T09:36:00,prt,91.36
2022-10-14T09:37:00,prt,81.26
2022-10-14T09:38:00,prt,81.97
2022-10-14T09:39:00,prt,90.10
2022-10-14T09:40:00,prt,96.80
2022-10-14T09:41:00,prt,90.69
2022-10-14T09:42:00,prt,79.54
2022-10-14T09:43:00,prt,79.78
2022-10-14T09:44:00,prt,83.11
2022-10-14T09:45:00,prt,95.83
2022-10-14T09:46:00,prt,85.27
2022-10-14T09:47:00,prt,87.53
2022-10-14T09:48:00,prt,91.63
2022-10-14T09:49:00,prt,85.53
2022-10-14T09:50:00,prt,85.66
2022-10-14T09:51:00,prt,89.21
2022-10-14T09:52:00,prt,90.42
2022-10-14T09:53:00,prt,86.41
2022-10-14T09:54:00,prt,81.93
2022-10-14T09:55:00,prt,88.04
2022-10-14T09:56:00,prt,85.43
2022-10-14T09:57:00,prt,84.76
2022-10-14T09:58:00,prt,83.51
2022-10-14T09:59:00,prt,106.04
2022-10-14T10:00:00,prt,104.76
2022-10-14T10:01:00,prt,115.19
2022-10-14T10:02:00,prt,103.87
2022-10-14T10:03:00,prt,105.53
2022-10-14T10:04:00,prt,101.80
2022-10-14T10:05:00,prt,105.66
2022-10-14T10:06:00,prt,101.50
2022-10-14T10:07:00,prt,83.24
2022-10-14T10:08:00,prt,90.04
2022-10-14T10:09:00,prt,88.47
2022-10-14T10:10:00,prt,86.71
2022-10-14T10:11:00,prt,108.03
2022-10-14T10:12:00,prt,93.37
2022-10-14T10:13:00,prt,93.34
2022-10-14T10:14:00,prt,91.25
2022-10-14T10:15:00,prt,90.91
2022-10-14T10:16:00,prt,98.09
2022-10-14T10:17:00,prt,94.83
2022-10-14T10:18:00,prt,87.78
2022-10-14T10:19:00,prt,90.87
2022-10-14T10:20:00,prt,94.74
2022-10-14T10:21:00,prt,87.06
2022-10-14T10:22:00,prt,87.05
2022-10-14T10:23:00,prt,98.77
2022-10-14T10:24:00,prt,95.00
2022-10-14T10:25:00,prt,92.27
2022-10-14T10:26:00,prt,93.59
2022-10-14T10:27:00,prt,86.63
2022-10-14T10:28:00,prt,89.29
2022-10-14T10:29:00,prt,93.97
2022-10-14T10:30:00,prt,89.69
2022-10-14T10:31:00,prt,88.00
2022-10-14T10:32:00,prt,93.27
2022-10-14T10:33:00,prt,95.26
2022-10-14T10:34:00,prt,97.92
2022-10-14T10:35:00,prt,100.71
2022-10-14T10:36:00,prt,98.89
2022-10-14T10:37:00,prt,92.49
2022-10-14T10:38:00,prt,89.37
2022-10-14T10:39:00,prt,89.30
2022-10-14T10:40:00,prt,87.56
2022-10-14T10:41:00,prt,83.36
2022-10-14T10:42:00,prt,84.59
2022-10-14T10:43:00,prt,89.09
2022-10-14T10:44:00,prt,90.71
2022-10-14T10:45:00,prt,92.53
2022-10-14T10:46:00,prt,86.28
2022-10-14T10:47:00,prt,94.40
2022-10-14T10:48:00,prt,87.67
2022-10-14T10:49:00,prt,88.35
2022-10-14T10:50:00,prt,89.77
2022-10-14T10:51:00,prt,97.22
2022-10-14T10:52:00,prt,92.79
2022-10-14T10:53:00,prt,93.58
2022-10-14T10:54:00,prt,88.30
2022-10-14T10:55:00,prt,85.23
2022-10-14T10:56:00,prt,94.33
2022-10-14T10:57:00,prt,97.78
2022-10-14T10:58:00,prt,89.91
2022-10-14T10:59:00,prt,95.31
2022-10-14T11:00:00,prt,90.52
2022-10-14T11:01:00,prt,89.17
2022-10-14T11:02:00,prt,86.69
2022-10-14T11:03:00,prt,87.72
2022-10-14T11:04:00,prt,85.25
2022-10-14T11:05:00,prt,86.73
2022-10-14T11:06:00,prt,84.33
2022-10-14T11:07:00,prt,91.66
2022-10-14T11:08:00,prt,84.49
2022-10-14T11:09:00,prt,83.35
2022-10-14T11:10:00,prt,86.44
2022-10-14T11:11:00,prt,92.82
2022-10-14T11:12:00,prt,91.03
2022-10-14T11:13:00,prt,88.15
2022-10-14T11:14:00,prt,90.02
2022-10-14T11:15:00,prt,88.45
2022-10-14T11:16:00,prt,87.29
2022-10-14T11:17:00,prt,91.48
2022-10-14T11:18:00,prt,88.62
2022-10-14T11:19:00,prt,89.94
2022-10-14T11:20:00,prt,97.92
2022-10-14T11:21:00,prt,93.59
2022-10-14T11:22:00,prt,90.37
2022-10-14T11:23:00,prt,95.94
2022-10-14T11:24:00,prt,86.90
2022-10-14T11:25:00,prt,90.05
2022-10-14T11:26:00,prt,102.07
2022-10-14T11:27:00,prt,88.52
2022-10-14T11:28:00,prt,85.72
2022-10-14T11:29:00,prt,82.42
2022-10-14T11:30:00,prt,83.11
2022-10-14T11:31:00,prt,79.72
2022-10-14T11:32:00,prt,83.29
2022-10-14T11:33:00,prt,83.93
2022-10-14T11:34:00,prt,86.08
2022-10-14T11:35:00,prt,91.34
2022-10-14T11:36:00,prt,84.37
2022-10-14T11:37:00,prt,84.92
2022-10-14T11:38:00,prt,91.02
