#datetime,building,power
2023-07-07T00:00:00,sth,21.56
2023-07-07T00:01:00,sth,9.02
2023-07-07T00:03:00,sth,17.34
2023-07-07T00:04:00,sth,8.44
2023-07-07T00:06:00,sth,21.56
2023-07-07T00:08:00,sth,17.46
2023-07-07T00:10:00,sth,17.34
2023-07-07T00:12:00,sth,16.88
2023-07-07T00:13:00,sth,9.02
2023-07-07T00:14:00,sth,8.32
2023-07-07T00:16:00,sth,17.46
2023-07-07T00:17:00,sth,13.12
2023-07-07T00:18:00,sth,8.44
2023-07-07T00:20:00,sth,17.46
2023-07-07T00:21:00,sth,8.32
2023-07-07T00:23:00,sth,17.46
2023-07-07T00:25:00,sth,17.34
2023-07-07T00:27:00,sth,21.68
2023-07-07T00:29:00,sth,16.76
2023-07-07T00:31:00,sth,17.34
2023-07-07T00:32:00,sth,9.02
2023-07-07T00:34:00,sth,16.88
2023-07-07T00:35:00,sth,8.91
2023-07-07T00:37:00,sth,17.46
2023-07-07T00:38:00,sth,8.32
2023-07-07T00:40:00,sth,17.46
2023-07-07T00:41:00,sth,8.44
2023-07-07T00:43:00,sth,17.34
2023-07-07T00:45:00,sth,21.56
2023-07-07T00:46:00,sth,9.02
2023-07-07T00:48:00,sth,16.88
2023-07-07T00:49:00,sth,8.91
2023-07-07T00:50:00,sth,8.44
2023-07-07T00:52:00,sth,17.46
2023-07-07T00:54:00,sth,17.34
2023-07-07T00:56:00,sth,12.66
2023-07-07T00:57:00,sth,8.91
2023-07-07T00:59:00,sth,16.88
2023-07-07T01:01:00,sth,22.15
2023-07-07T01:02:00,sth,8.44
2023-07-07T01:04:00,sth,17.34
2023-07-07T01:05:00,sth,8.44
2023-07-07T01:07:00,sth,17.34
2023-07-07T01:08:00,sth,8.44
2023-07-07T01:09:00,sth,13.24
2023-07-07T01:11:00,sth,21.56
2023-07-07T01:13:00,sth,21.56
2023-07-07T01:14:00,sth,8.44
2023-07-07T01:15:00,sth,9.02
2023-07-07T01:17:00,sth,17.34
2023-07-07T01:19:00,sth,16.88
2023-07-07T01:21:00,sth,17.34
2023-07-07T01:23:00,sth,21.68
2023-07-07T01:24:00,sth,8.91
2023-07-07T01:25:00,sth,8.44
2023-07-07T01:27:00,sth,25.78
2023-07-07T01:29:00,sth,13.24
2023-07-07T01:30:00,sth,8.44
2023-07-07T01:32:00,sth,17.34
2023-07-07T01:33:00,sth,8.44
2023-07-07T01:34:00,sth,13.12
2023-07-07T01:36:00,sth,17.46
2023-07-07T01:37:00,sth,8.32
2023-07-07T01:39:00,sth,17.46
2023-07-07T01:41:00,sth,21.56
2023-07-07T01:43:00,sth,21.68
2023-07-07T01:45:00,sth,17.34
2023-07-07T01:47:00,sth,21.56
2023-07-07T01:49:00,sth,16.88
2023-07-07T01:50:00,sth,9.02
2023-07-07T01:52:00,sth,17.34
2023-07-07T01:54:00,sth,17.46
2023-07-07T01:56:00,sth,16.76
2023-07-07T01:58:00,sth,17.34
2023-07-07T02:00:00,sth,21.68
2023-07-07T02:02:00,sth,17.34
2023-07-07T02:03:00,sth,8.44
2023-07-07T02:05:00,sth,21.56
2023-07-07T02:06:00,sth,9.02
2023-07-07T02:08:00,sth,17.34
2023-07-07T02:10:00,sth,16.88
2023-07-07T02:11:00,sth,13.12
2023-07-07T02:13:00,sth,17.46
2023-07-07T02:15:00,sth,17.34
2023-07-07T02:17:00,sth,21.09
2023-07-07T02:18:00,sth,8.91
2023-07-07T02:20:00,sth,17.46
2023-07-07T02:21:00,sth,8.44
2023-07-07T02:23:00,sth,17.34
2023-07-07T02:25:00,sth,17.46
2023-07-07T02:27:00,sth,21.56
2023-07-07T02:28:00,sth,8.44
2023-07-07T02:29:00,sth,8.91
2023-07-07T02:31:00,sth,16.88
2023-07-07T02:33:00,sth,17.34
2023-07-07T02:34:00,sth,8.44
2023-07-07T02:35:00,sth,9.02
2023-07-07T02:37:00,sth,21.56
2023-07-07T02:39:00,sth,17.34
2023-07-07T02:40:00,sth,8.44
2023-07-07T02:42:00,sth,17.46
2023-07-07T02:43:00,sth,8.32
2023-07-07T02:45:00,sth,17.46
2023-07-07T02:47:00,sth,17.34
2023-07-07T02:48:00,sth,8.44
2023-07-07T02:50:00,sth,17.34
2023-07-07T02:52:00,sth,17.46
2023-07-07T02:53:00,sth,13.24
2023-07-07T02:55:00,sth,16.76
2023-07-07T02:56:00,sth,9.02
2023-07-07T02:58:00,sth,17.34
2023-07-07T03:00:00,sth,16.88
2023-07-07T03:02:00,sth,17.34
2023-07-07T03:04:00,sth,17.34
2023-07-07T03:06:00,sth,17.46
2023-07-07T03:08:00,sth,21.56
2023-07-07T03:09:00,sth,8.44
2023-07-07T03:10:00,sth,8.44
2023-07-07T03:12:00,sth,17.34
2023-07-07T03:14:00,sth,17.46
2023-07-07T03:15:00,sth,13.12
2023-07-07T03:17:00,sth,16.88
2023-07-07T03:19:00,sth,17.34
2023-07-07T03:21:00,sth,17.46
2023-07-07T03:22:00,sth,8.91
2023-07-07T03:23:00,sth,8.44
2023-07-07T03:25:00,sth,17.46
2023-07-07T03:27:00,sth,21.56
2023-07-07T03:29:00,sth,17.34
2023-07-07T03:31:00,sth,16.88
2023-07-07T03:32:00,sth,8.91
2023-07-07T03:34:00,sth,16.88
2023-07-07T03:35:00,sth,9.02
2023-07-07T03:37:00,sth,21.56
2023-07-07T03:38:00,sth,4.22
2023-07-07T03:39:00,sth,8.32
2023-07-07T03:40:00,sth,9.02
2023-07-07T03:41:00,sth,8.44
2023-07-07T03:42:00,sth,17.34
2023-07-07T03:45:00,sth,21.68
2023-07-07T03:46:00,sth,9.02
2023-07-07T03:48:00,sth,16.76
2023-07-07T03:50:00,sth,17.34
2023-07-07T03:52:00,sth,17.46
2023-07-07T03:54:00,sth,17.34
2023-07-07T03:56:00,sth,16.88
2023-07-07T03:58:00,sth,17.34
2023-07-07T03:59:00,sth,9.02
2023-07-07T04:01:00,sth,17.34
2023-07-07T04:03:00,sth,16.88
2023-07-07T04:04:00,sth,13.12
2023-07-07T04:06:00,sth,17.46
2023-07-07T04:08:00,sth,17.34
2023-07-07T04:09:00,sth,8.44
2023-07-07T04:11:00,sth,17.46
2023-07-07T04:12:00,sth,8.32
2023-07-07T04:14:00,sth,13.24
2023-07-07T04:16:00,sth,17.34
2023-07-07T04:18:00,sth,16.88
2023-07-07T04:20:00,sth,17.34
2023-07-07T04:21:00,sth,9.02
2023-07-07T04:23:00,sth,21.56
2023-07-07T04:25:00,sth,16.88
2023-07-07T04:27:00,sth,17.34
2023-07-07T04:29:00,sth,17.46
2023-07-07T04:31:00,sth,17.34
2023-07-07T04:32:00,sth,8.44
2023-07-07T04:34:00,sth,17.34
2023-07-07T04:35:00,sth,8.44
2023-07-07T04:36:00,sth,9.02
2023-07-07T04:38:00,sth,21.56
2023-07-07T04:40:00,sth,16.76
2023-07-07T04:42:00,sth,17.46
2023-07-07T04:44:00,sth,17.34
2023-07-07T04:46:00,sth,17.46
2023-07-07T04:48:00,sth,17.34
2023-07-07T04:49:00,sth,8.44
2023-07-07T04:51:00,sth,17.46
2023-07-07T04:52:00,sth,8.32
2023-07-07T04:53:00,sth,9.02
2023-07-07T04:54:00,sth,8.44
2023-07-07T04:56:00,sth,17.34
2023-07-07T04:58:00,sth,17.46
2023-07-07T05:00:00,sth,17.34
2023-07-07T05:02:00,sth,16.88
2023-07-07T05:04:00,sth,17.34
2023-07-07T05:05:00,sth,8.44
2023-07-07T05:06:00,sth,8.91
2023-07-07T05:08:00,sth,17.46
2023-07-07T05:09:00,sth,12.54
2023-07-07T05:11:00,sth,17.46
2023-07-07T05:12:00,sth,8.44
2023-07-07T05:13:00,sth,8.91
2023-07-07T05:15:00,sth,13.24
2023-07-07T05:17:00,sth,16.76
2023-07-07T05:18:00,sth,9.02
2023-07-07T05:20:00,sth,16.88
2023-07-07T05:22:00,sth,17.34
2023-07-07T05:23:00,sth,9.02
2023-07-07T05:24:00,sth,8.44
2023-07-07T05:25:00,sth,17.34
2023-07-07T05:28:00,sth,17.46
2023-07-07T05:29:00,sth,8.32
2023-07-07T05:31:00,sth,17.46
2023-07-07T05:33:00,sth,17.34
2023-07-07T05:35:00,sth,12.66
2023-07-07T05:37:00,sth,17.34
2023-07-07T05:39:00,sth,17.46
2023-07-07T05:41:00,sth,17.34
2023-07-07T05:42:00,sth,8.44
2023-07-07T05:44:00,sth,17.34
2023-07-07T05:46:00,sth,17.46
2023-07-07T05:47:00,sth,8.32
2023-07-07T05:49:00,sth,13.24
2023-07-07T05:51:00,sth,17.46
2023-07-07T05:53:00,sth,20.98
2023-07-07T05:54:00,sth,9.02
2023-07-07T05:56:00,sth,17.34
2023-07-07T05:57:00,sth,8.44
2023-07-07T05:58:00,sth,13.12
2023-07-07T05:59:00,sth,8.44
2023-07-07T06:01:00,sth,25.78
2023-07-07T06:02:00,sth,9.02
2023-07-07T06:03:00,sth,12.66
2023-07-07T06:05:00,sth,17.34
2023-07-07T06:07:00,sth,17.34
2023-07-07T06:09:00,sth,21.68
2023-07-07T06:10:00,sth,8.32
2023-07-07T06:11:00,sth,9.02
2023-07-07T06:13:00,sth,16.88
2023-07-07T06:15:00,sth,17.34
2023-07-07T06:16:00,sth,13.24
2023-07-07T06:18:00,sth,17.34
2023-07-07T06:19:00,sth,16.88
2023-07-07T06:21:00,sth,8.91
2023-07-07T06:22:00,sth,8.44
2023-07-07T06:24:00,sth,21.56
2023-07-07T06:25:00,sth,9.02
2023-07-07T06:27:00,sth,16.88
2023-07-07T06:29:00,sth,17.34
2023-07-07T06:31:00,sth,17.46
2023-07-07T06:32:00,sth,8.91
2023-07-07T06:34:00,sth,21.09
2023-07-07T06:36:00,sth,17.34
2023-07-07T06:37:00,sth,9.02
2023-07-07T06:39:00,sth,17.34
2023-07-07T06:41:00,sth,20.98
2023-07-07T06:42:00,sth,9.02
2023-07-07T06:44:00,sth,17.46
2023-07-07T06:46:00,sth,17.34
2023-07-07T06:48:00,sth,21.68
2023-07-07T06:50:00,sth,16.76
2023-07-07T06:51:00,sth,9.02
2023-07-07T06:53:00,sth,17.34
2023-07-07T06:55:00,sth,16.88
2023-07-07T06:57:00,sth,17.34
2023-07-07T06:59:00,sth,17.46
2023-07-07T07:00:00,sth,13.12
2023-07-07T07:02:00,sth,16.88
2023-07-07T07:04:00,sth,17.34
2023-07-07T07:06:00,sth,17.34
2023-07-07T07:07:00,sth,8.44
2023-07-07T07:08:00,sth,17.46
2023-07-07T07:11:00,sth,17.34
2023-07-07T07:13:00,sth,21.56
2023-07-07T07:14:00,sth,8.44
2023-07-07T07:16:00,sth,17.46
2023-07-07T07:18:00,sth,17.34
2023-07-07T07:20:00,sth,17.46
2023-07-07T07:22:00,sth,17.34
2023-07-07T07:24:00,sth,16.76
2023-07-07T07:26:00,sth,21.68
2023-07-07T07:27:00,sth,9.02
2023-07-07T07:28:00,sth,8.32
2023-07-07T07:30:00,sth,25.78
2023-07-07T07:32:00,sth,13.24
2023-07-07T07:34:00,sth,17.34
2023-07-07T07:35:00,sth,8.44
2023-07-07T07:36:00,sth,8.44
2023-07-07T07:38:00,sth,17.34
2023-07-07T07:39:00,sth,9.02
2023-07-07T07:41:00,sth,16.76
2023-07-07T07:43:00,sth,21.68
2023-07-07T07:45:00,sth,17.34
2023-07-07T07:46:00,sth,13.24
2023-07-07T07:47:00,sth,8.44
2023-07-07T07:49:00,sth,21.56
2023-07-07T07:51:00,sth,17.34
2023-07-07T07:53:00,sth,17.46
2023-07-07T07:55:00,sth,17.34
2023-07-07T07:56:00,sth,12.66
2023-07-07T07:58:00,sth,17.34
2023-07-07T08:00:00,sth,17.46
2023-07-07T08:01:00,sth,13.12
2023-07-07T08:02:00,sth,8.44
2023-07-07T08:04:00,sth,17.46
2023-07-07T08:05:00,sth,8.32
2023-07-07T08:06:00,sth,13.24
2023-07-07T08:07:00,sth,17.34
2023-07-07T08:10:00,sth,16.88
2023-07-07T08:12:00,sth,17.34
2023-07-07T08:13:00,sth,13.24
2023-07-07T08:14:00,sth,8.44
2023-07-07T08:16:00,sth,17.34
2023-07-07T08:17:00,sth,12.66
2023-07-07T08:19:00,sth,17.34
2023-07-07T08:20:00,sth,9.02
2023-07-07T08:22:00,sth,17.34
2023-07-07T08:23:00,sth,12.66
2023-07-07T08:25:00,sth,17.34
2023-07-07T08:26:00,sth,8.44
2023-07-07T08:27:00,sth,9.02
2023-07-07T08:28:00,sth,12.54
2023-07-07T08:30:00,sth,17.46
2023-07-07T08:32:00,sth,17.34
2023-07-07T08:34:00,sth,17.46
2023-07-07T08:35:00,sth,12.54
2023-07-07T08:37:00,sth,17.46
2023-07-07T08:39:00,sth,17.34
2023-07-07T08:41:00,sth,17.46
2023-07-07T08:42:00,sth,8.32
2023-07-07T08:44:00,sth,21.68
2023-07-07T08:45:00,sth,9.02
2023-07-07T08:47:00,sth,20.98
2023-07-07T08:48:00,sth,9.02
2023-07-07T08:49:00,sth,8.32
2023-07-07T08:51:00,sth,17.46
2023-07-07T08:52:00,sth,9.02
2023-07-07T08:54:00,sth,16.76
2023-07-07T08:55:00,sth,9.02
2023-07-07T08:56:00,sth,8.32
2023-07-07T08:58:00,sth,17.46
2023-07-07T09:00:00,sth,17.34
2023-07-07T09:01:00,sth,8.44
2023-07-07T09:03:00,sth,17.34
2023-07-07T09:04:00,sth,8.44
2023-07-07T09:05:00,sth,9.02
2023-07-07T09:06:00,sth,8.44
2023-07-07T09:08:00,sth,13.12
2023-07-07T09:10:00,sth,16.88
2023-07-07T09:12:00,sth,17.34
2023-07-07T09:13:00,sth,9.02
2023-07-07T09:14:00,sth,8.44
2023-07-07T09:15:00,sth,8.91
2023-07-07T09:17:00,sth,16.88
2023-07-07T09:18:00,sth,17.34
2023-07-07T09:20:00,sth,9.02
2023-07-07T09:22:00,sth,16.76
2023-07-07T09:24:00,sth,21.68
2023-07-07T09:25:00,sth,9.02
2023-07-07T09:27:00,sth,16.76
2023-07-07T09:28:00,sth,9.02
2023-07-07T09:29:00,sth,8.32
2023-07-07T09:31:00,sth,21.68
2023-07-07T09:32:00,sth,8.91
2023-07-07T09:33:00,sth,8.44
2023-07-07T09:35:00,sth,17.46
2023-07-07T09:36:00,sth,13.12
2023-07-07T09:38:00,sth,16.88
2023-07-07T09:39:00,sth,13.12
2023-07-07T09:41:00,sth,21.68
2023-07-07T09:42:00,sth,8.32
2023-07-07T09:44:00,sth,21.68
2023-07-07T09:46:00,sth,17.34
2023-07-07T09:48:00,sth,21.56
2023-07-07T09:49:00,sth,9.02
2023-07-07T09:51:00,sth,16.88
2023-07-07T09:53:00,sth,21.56
2023-07-07T09:54:00,sth,9.02
2023-07-07T09:56:00,sth,21.56
2023-07-07T09:58:00,sth,17.34
2023-07-07T10:00:00,sth,21.09
2023-07-07T10:01:00,sth,8.91
2023-07-07T10:02:00,sth,8.44
2023-07-07T10:04:00,sth,17.46
2023-07-07T10:05:00,sth,8.91
2023-07-07T10:06:00,sth,12.66
2023-07-07T10:08:00,sth,17.34
2023-07-07T10:09:00,sth,8.44
2023-07-07T10:11:00,sth,17.46
2023-07-07T10:13:00,sth,21.56
2023-07-07T10:14:00,sth,8.44
2023-07-07T10:15:00,sth,8.91
2023-07-07T10:17:00,sth,21.68
2023-07-07T10:18:00,sth,8.32
2023-07-07T10:20:00,sth,17.46
2023-07-07T10:22:00,sth,17.34
2023-07-07T10:24:00,sth,21.68
2023-07-07T10:26:00,sth,13.12
2023-07-07T10:28:00,sth,16.88
2023-07-07T10:29:00,sth,21.56
2023-07-07T10:32:00,sth,17.34
2023-07-07T10:34:00,sth,17.46
2023-07-07T10:36:00,sth,17.34
2023-07-07T10:38:00,sth,16.88
2023-07-07T10:39:00,sth,13.12
2023-07-07T10:40:00,sth,9.02
2023-07-07T10:41:00,sth,8.44
2023-07-07T10:43:00,sth,17.34
2023-07-07T10:44:00,sth,8.44
2023-07-07T10:45:00,sth,8.44
2023-07-07T10:46:00,sth,9.02
2023-07-07T10:48:00,sth,17.34
2023-07-07T10:50:00,sth,17.46
2023-07-07T10:52:00,sth,20.98
2023-07-07T10:54:00,sth,17.34
2023-07-07T10:56:00,sth,17.46
2023-07-07T10:58:00,sth,17.34
2023-07-07T10:59:00,sth,8.44
2023-07-07T11:00:00,sth,9.02
2023-07-07T11:02:00,sth,17.34
2023-07-07T11:03:00,sth,8.44
2023-07-07T11:05:00,sth,21.56
2023-07-07T11:07:00,sth,21.56
2023-07-07T11:08:00,sth,8.44
2023-07-07T11:10:00,sth,17.46
2023-07-07T11:11:00,sth,8.91
2023-07-07T11:13:00,sth,16.88
2023-07-07T11:14:00,sth,13.12
2023-07-07T11:15:00,sth,8.44
2023-07-07T11:16:00,sth,9.02
2023-07-07T11:18:00,sth,17.34
2023-07-07T11:19:00,sth,12.66
2023-07-07T11:21:00,sth,17.34
2023-07-07T11:23:00,sth,17.46
2023-07-07T11:25:00,sth,21.56
2023-07-07T11:27:00,sth,16.88
2023-07-07T11:28:00,sth,13.12
2023-07-07T11:30:00,sth,17.46
2023-07-07T11:32:00,sth,17.34
2023-07-07T11:33:00,sth,12.66
2023-07-07T11:35:00,sth,17.34
2023-07-07T11:37:00,sth,17.46
2023-07-07T11:38:00,sth,8.32
2023-07-07T11:40:00,sth,21.68
2023-07-07T11:41:00,sth,13.12
2023-07-07T11:43:00,sth,30.00
2023-07-07T11:45:00,sth,26.48
2023-07-07T11:47:00,sth,30.00
2023-07-07T11:49:00,sth,30.00
2023-07-07T11:50:00,sth,8.91
2023-07-07T11:51:00,sth,12.66
2023-07-07T11:53:00,sth,17.34
2023-07-07T11:55:00,sth,21.68
2023-07-07T11:57:00,sth,17.34
2023-07-07T11:58:00,sth,8.44
2023-07-07T11:59:00,sth,9.02
2023-07-07T12:01:00,sth,21.56
2023-07-07T12:03:00,sth,17.34
2023-07-07T12:05:00,sth,25.90
2023-07-07T12:07:00,sth,17.34
2023-07-07T12:09:00,sth,16.76
2023-07-07T12:11:00,sth,17.46
2023-07-07T12:12:00,sth,13.24
2023-07-07T12:14:00,sth,16.76
2023-07-07T12:16:00,sth,17.34
2023-07-07T12:17:00,sth,9.02
2023-07-07T12:18:00,sth,8.44
2023-07-07T12:20:00,sth,17.34
2023-07-07T12:21:00,sth,12.66
2023-07-07T12:22:00,sth,9.02
2023-07-07T12:24:00,sth,17.34
2023-07-07T12:25:00,sth,8.44
2023-07-07T12:27:00,sth,21.56
2023-07-07T12:28:00,sth,8.44
2023-07-07T12:29:00,sth,9.02
2023-07-07T12:31:00,sth,21.56
2023-07-07T12:33:00,sth,17.34
2023-07-07T12:35:00,sth,16.88
2023-07-07T12:36:00,sth,9.02
2023-07-07T12:37:00,sth,8.32
2023-07-07T12:39:00,sth,21.68
2023-07-07T12:40:00,sth,8.91
2023-07-07T12:41:00,sth,4.22
2023-07-07T12:43:00,sth,17.46
2023-07-07T12:44:00,sth,21.56
2023-07-07T12:47:00,sth,21.56
2023-07-07T12:49:00,sth,16.88
2023-07-07T12:51:00,sth,17.34
2023-07-07T12:52:00,sth,9.02
2023-07-07T12:53:00,sth,8.44
2023-07-07T12:54:00,sth,13.12
2023-07-07T12:56:00,sth,16.88
2023-07-07T12:58:00,sth,22.15
2023-07-07T12:59:00,sth,8.44
2023-07-07T13:01:00,sth,17.34
2023-07-07T13:02:00,sth,8.44
2023-07-07T13:04:00,sth,17.34
2023-07-07T13:05:00,sth,13.24
2023-07-07T13:06:00,sth,8.44
2023-07-07T13:08:00,sth,21.56
2023-07-07T13:09:00,sth,8.44
2023-07-07T13:11:00,sth,21.56
2023-07-07T13:13:00,sth,17.46
2023-07-07T13:15:00,sth,21.56
2023-07-07T13:16:00,sth,8.44
2023-07-07T13:18:00,sth,21.56
2023-07-07T13:20:00,sth,17.34
2023-07-07T13:21:00,sth,21.68
2023-07-07T13:23:00,sth,8.91
2023-07-07T13:24:00,sth,8.44
2023-07-07T13:25:00,sth,13.24
2023-07-07T13:27:00,sth,17.34
2023-07-07T13:29:00,sth,21.68
2023-07-07T13:30:00,sth,8.32
2023-07-07T13:31:00,sth,12.66
2023-07-07T13:32:00,sth,13.12
2023-07-07T13:34:00,sth,21.68
2023-07-07T13:35:00,sth,13.12
2023-07-07T13:36:00,sth,8.44
2023-07-07T13:38:00,sth,21.56
2023-07-07T13:40:00,sth,17.46
2023-07-07T13:42:00,sth,17.34
2023-07-07T13:43:00,sth,8.44
2023-07-07T13:45:00,sth,21.56
2023-07-07T13:47:00,sth,21.68
2023-07-07T13:48:00,sth,8.91
2023-07-07T13:49:00,sth,12.66
2023-07-07T13:51:00,sth,17.34
2023-07-07T13:52:00,sth,8.44
2023-07-07T13:53:00,sth,21.56
2023-07-07T13:56:00,sth,17.46
2023-07-07T13:58:00,sth,21.56
2023-07-07T14:00:00,sth,17.46
2023-07-07T14:01:00,sth,13.12
2023-07-07T14:02:00,sth,8.44
2023-07-07T14:04:00,sth,17.46
2023-07-07T14:05:00,sth,8.32
2023-07-07T14:07:00,sth,21.68
2023-07-07T14:09:00,sth,17.34
2023-07-07T14:10:00,sth,12.66
2023-07-07T14:11:00,sth,8.91
2023-07-07T14:13:00,sth,17.46
2023-07-07T14:15:00,sth,17.34
2023-07-07T14:17:00,sth,16.88
2023-07-07T14:19:00,sth,17.34
2023-07-07T14:20:00,sth,21.56
2023-07-07T14:22:00,sth,9.02
2023-07-07T14:24:00,sth,16.88
2023-07-07T14:25:00,sth,13.12
2023-07-07T14:27:00,sth,17.46
2023-07-07T14:29:00,sth,21.56
2023-07-07T14:30:00,sth,8.44
2023-07-07T14:31:00,sth,9.02
2023-07-07T14:32:00,sth,8.32
2023-07-07T14:34:00,sth,21.68
2023-07-07T14:36:00,sth,17.34
2023-07-07T14:37:00,sth,12.66
2023-07-07T14:39:00,sth,17.34
2023-07-07T14:40:00,sth,13.24
2023-07-07T14:42:00,sth,25.78
2023-07-07T14:45:00,sth,17.34
2023-07-07T14:47:00,sth,21.68
2023-07-07T14:48:00,sth,8.32
2023-07-07T14:50:00,sth,21.68
2023-07-07T14:51:00,sth,8.91
2023-07-07T14:53:00,sth,16.88
2023-07-07T14:54:00,sth,13.12
2023-07-07T14:56:00,sth,21.68
2023-07-07T14:58:00,sth,21.56
2023-07-07T14:59:00,sth,21.56
2023-07-07T15:02:00,sth,17.46
2023-07-07T15:04:00,sth,21.56
2023-07-07T15:06:00,sth,21.56
2023-07-07T15:07:00,sth,8.44
2023-07-07T15:09:00,sth,21.56
2023-07-07T15:11:00,sth,21.68
2023-07-07T15:12:00,sth,8.32
2023-07-07T15:14:00,sth,21.68
2023-07-07T15:16:00,sth,22.15
2023-07-07T15:17:00,sth,8.44
2023-07-07T15:18:00,sth,8.44
2023-07-07T15:20:00,sth,21.56
2023-07-07T15:21:00,sth,13.24
2023-07-07T15:23:00,sth,25.78
2023-07-07T15:24:00,sth,9.02
2023-07-07T15:25:00,sth,12.54
2023-07-07T15:27:00,sth,21.56
2023-07-07T15:29:00,sth,25.90
2023-07-07T15:31:00,sth,25.78
2023-07-07T15:32:00,sth,8.91
2023-07-07T15:34:00,sth,25.90
2023-07-07T15:36:00,sth,21.56
2023-07-07T15:38:00,sth,25.78
2023-07-07T15:40:00,sth,21.56
2023-07-07T15:42:00,sth,21.68
2023-07-07T15:43:00,sth,9.02
2023-07-07T15:45:00,sth,21.56
2023-07-07T15:47:00,sth,21.56
2023-07-07T15:48:00,sth,21.68
2023-07-07T15:51:00,sth,16.76
2023-07-07T15:52:00,sth,13.24
2023-07-07T15:53:00,sth,17.34
2023-07-07T15:55:00,sth,12.66
2023-07-07T15:57:00,sth,17.34
2023-07-07T15:58:00,sth,13.24
2023-07-07T15:59:00,sth,8.32
2023-07-07T16:01:00,sth,21.68
2023-07-07T16:02:00,sth,8.91
2023-07-07T16:04:00,sth,21.68
2023-07-07T16:05:00,sth,8.32
2023-07-07T16:07:00,sth,21.68
2023-07-07T16:09:00,sth,21.56
2023-07-07T16:11:00,sth,17.46
2023-07-07T16:13:00,sth,21.56
2023-07-07T16:15:00,sth,21.56
2023-07-07T16:17:00,sth,21.68
2023-07-07T16:19:00,sth,17.34
2023-07-07T16:20:00,sth,21.56
2023-07-07T16:23:00,sth,21.68
2023-07-07T16:24:00,sth,8.32
2023-07-07T16:25:00,sth,21.68
2023-07-07T16:28:00,sth,17.34
2023-07-07T16:29:00,sth,8.44
2023-07-07T16:31:00,sth,21.56
2023-07-07T16:32:00,sth,9.02
2023-07-07T16:34:00,sth,21.56
2023-07-07T16:35:00,sth,8.44
2023-07-07T16:36:00,sth,13.24
2023-07-07T16:38:00,sth,21.56
2023-07-07T16:40:00,sth,21.56
2023-07-07T16:42:00,sth,25.78
2023-07-07T16:43:00,sth,8.44
2023-07-07T16:45:00,sth,26.37
2023-07-07T16:46:00,sth,8.44
2023-07-07T16:47:00,sth,12.66
2023-07-07T16:49:00,sth,21.56
2023-07-07T16:51:00,sth,22.15
2023-07-07T16:52:00,sth,20.98
2023-07-07T16:55:00,sth,26.48
2023-07-07T16:57:00,sth,21.56
2023-07-07T16:58:00,sth,12.66
2023-07-07T17:00:00,sth,21.56
2023-07-07T17:01:00,sth,13.24
2023-07-07T17:02:00,sth,8.32
2023-07-07T17:03:00,sth,13.24
2023-07-07T17:05:00,sth,21.56
2023-07-07T17:06:00,sth,8.44
2023-07-07T17:08:00,sth,26.37
2023-07-07T17:09:00,sth,8.44
2023-07-07T17:11:00,sth,17.34
2023-07-07T17:13:00,sth,21.68
2023-07-07T17:14:00,sth,21.56
2023-07-07T17:17:00,sth,21.56
2023-07-07T17:19:00,sth,30.00
2023-07-07T17:22:00,sth,21.68
2023-07-07T17:23:00,sth,8.91
2023-07-07T17:25:00,sth,21.09
2023-07-07T17:27:00,sth,26.37
2023-07-07T17:28:00,sth,8.44
2023-07-07T17:29:00,sth,13.12
2023-07-07T17:30:00,sth,12.66
2023-07-07T17:32:00,sth,17.34
2023-07-07T17:34:00,sth,21.68
2023-07-07T17:35:00,sth,8.91
2023-07-07T17:37:00,sth,21.09
2023-07-07T17:39:00,sth,21.56
2023-07-07T17:40:00,sth,9.02
2023-07-07T17:41:00,sth,17.34
2023-07-07T17:44:00,sth,21.56
2023-07-07T17:45:00,sth,8.44
2023-07-07T17:46:00,sth,21.56
2023-07-07T17:49:00,sth,17.46
2023-07-07T17:51:00,sth,21.56
2023-07-07T17:52:00,sth,12.66
2023-07-07T17:53:00,sth,9.02
2023-07-07T17:55:00,sth,21.56
2023-07-07T17:56:00,sth,13.24
2023-07-07T17:58:00,sth,16.76
2023-07-07T18:00:00,sth,21.56
2023-07-07T18:01:00,sth,9.02
2023-07-07T18:02:00,sth,12.66
2023-07-07T18:04:00,sth,21.56
2023-07-07T18:06:00,sth,17.34
2023-07-07T18:08:00,sth,21.68
2023-07-07T18:09:00,sth,8.91
2023-07-07T18:11:00,sth,16.88
2023-07-07T18:13:00,sth,21.56
2023-07-07T18:14:00,sth,9.02
2023-07-07T18:15:00,sth,8.44
2023-07-07T18:17:00,sth,21.56
2023-07-07T18:18:00,sth,21.56
2023-07-07T18:21:00,sth,21.68
2023-07-07T18:23:00,sth,30.00
2023-07-07T18:25:00,sth,8.91
2023-07-07T18:27:00,sth,21.68
2023-07-07T18:28:00,sth,21.56
2023-07-07T18:30:00,sth,8.44
2023-07-07T18:32:00,sth,21.56
2023-07-07T18:33:00,sth,21.56
2023-07-07T18:36:00,sth,17.46
2023-07-07T18:37:00,sth,13.12
2023-07-07T18:39:00,sth,21.68
2023-07-07T18:41:00,sth,21.56
2023-07-07T18:42:00,sth,12.66
2023-07-07T18:44:00,sth,25.78
2023-07-07T18:46:00,sth,30.59
2023-07-07T18:48:00,sth,25.78
2023-07-07T18:50:00,sth,30.59
