#datetime,building,power
2022-06-08T00:00:00,nat,346.71
2022-06-08T00:02:00,nat,312.90
2022-06-08T00:03:00,nat,183.61
2022-06-08T00:04:00,nat,147.64
2022-06-08T00:07:00,nat,537.78
2022-06-08T00:09:00,nat,357.21
2022-06-08T00:11:00,nat,279.92
2022-06-08T00:13:00,nat,267.31
2022-06-08T00:15:00,nat,370.63
2022-06-08T00:17:00,nat,273.59
2022-06-08T00:19:00,nat,343.35
2022-06-08T00:21:00,nat,330.57
2022-06-08T00:23:00,nat,254.93
2022-06-08T00:25:00,nat,343.66
2022-06-08T00:27:00,nat,212.54
2022-06-08T00:28:00,nat,65.72
2022-06-08T00:30:00,nat,354.88
2022-06-08T00:31:00,nat,364.64
2022-06-08T00:32:00,nat,113.19
2022-06-08T00:33:00,nat,266.98
2022-06-08T00:34:00,nat,74.97
2022-06-08T00:36:00,nat,310.55
2022-06-08T00:38:00,nat,271.15
2022-06-08T00:39:00,nat,91.15
2022-06-08T00:41:00,nat,257.59
2022-06-08T00:42:00,nat,107.47
2022-06-08T00:44:00,nat,230.15
2022-06-08T00:45:00,nat,146.12
2022-06-08T00:47:00,nat,275.08
2022-06-08T00:48:00,nat,40.67
2022-06-08T00:50:00,nat,283.13
2022-06-08T00:52:00,nat,250.15
2022-06-08T00:54:00,nat,301.37
2022-06-08T00:56:00,nat,289.35
2022-06-08T00:58:00,nat,212.46
2022-06-08T01:00:00,nat,264.63
2022-06-08T01:02:00,nat,238.15
2022-06-08T01:04:00,nat,271.95
2022-06-08T01:06:00,nat,216.71
2022-06-08T01:07:00,nat,148.93
2022-06-08T01:09:00,nat,262.61
2022-06-08T01:11:00,nat,312.00
2022-06-08T01:12:00,nat,96.03
2022-06-08T01:14:00,nat,244.23
2022-06-08T01:15:00,nat,143.37
2022-06-08T01:16:00,nat,35.38
2022-06-08T01:18:00,nat,259.90
2022-06-08T01:19:00,nat,72.95
2022-06-08T01:21:00,nat,269.65
2022-06-08T01:23:00,nat,198.72
2022-06-08T01:24:00,nat,150.14
2022-06-08T01:26:00,nat,306.47
2022-06-08T01:27:00,nat,39.77
2022-06-08T01:29:00,nat,267.70
2022-06-08T01:30:00,nat,116.77
2022-06-08T01:32:00,nat,245.07
2022-06-08T01:34:00,nat,310.96
2022-06-08T01:35:00,nat,101.06
2022-06-08T01:37:00,nat,305.08
2022-06-08T01:38:00,nat,102.47
2022-06-08T01:40:00,nat,337.46
2022-06-08T01:41:00,nat,49.48
2022-06-08T01:43:00,nat,279.39
2022-06-08T01:45:00,nat,266.10
2022-06-08T01:47:00,nat,266.96
2022-06-08T01:48:00,nat,196.09
2022-06-08T01:50:00,nat,277.91
2022-06-08T01:51:00,nat,126.76
2022-06-08T01:53:00,nat,250.46
2022-06-08T01:55:00,nat,347.66
2022-06-08T01:56:00,nat,47.66
2022-06-08T01:58:00,nat,330.93
2022-06-08T01:59:00,nat,92.35
2022-06-08T02:01:00,nat,324.28
2022-06-08T02:03:00,nat,288.30
2022-06-08T02:04:00,nat,84.28
2022-06-08T02:06:00,nat,369.31
2022-06-08T02:07:00,nat,136.46
2022-06-08T02:08:00,nat,97.71
2022-06-08T02:10:00,nat,296.69
2022-06-08T02:11:00,nat,102.19
2022-06-08T02:13:00,nat,358.78
2022-06-08T02:15:00,nat,344.76
2022-06-08T02:17:00,nat,301.16
2022-06-08T02:19:00,nat,344.16
2022-06-08T02:21:00,nat,325.90
2022-06-08T02:23:00,nat,352.18
2022-06-08T02:25:00,nat,317.74
2022-06-08T02:27:00,nat,324.35
2022-06-08T02:28:00,nat,12.33
2022-06-08T02:29:00,nat,75.22
2022-06-08T02:31:00,nat,339.90
2022-06-08T02:33:00,nat,225.82
2022-06-08T02:35:00,nat,335.11
2022-06-08T02:37:00,nat,299.07
2022-06-08T02:39:00,nat,244.96
2022-06-08T02:40:00,nat,114.34
2022-06-08T02:42:00,nat,333.32
2022-06-08T02:44:00,nat,350.19
2022-06-08T02:46:00,nat,291.24
2022-06-08T02:48:00,nat,298.35
2022-06-08T02:50:00,nat,285.89
2022-06-08T02:52:00,nat,327.27
2022-06-08T02:54:00,nat,269.71
2022-06-08T02:55:00,nat,58.44
2022-06-08T02:57:00,nat,260.42
2022-06-08T02:59:00,nat,202.11
2022-06-08T03:01:00,nat,191.20
2022-06-08T03:03:00,nat,263.15
2022-06-08T03:04:00,nat,60.16
2022-06-08T03:06:00,nat,335.77
2022-06-08T03:08:00,nat,263.76
2022-06-08T03:09:00,nat,61.30
2022-06-08T03:11:00,nat,318.70
2022-06-08T03:13:00,nat,256.17
2022-06-08T03:15:00,nat,290.85
2022-06-08T03:17:00,nat,264.89
2022-06-08T03:19:00,nat,238.95
2022-06-08T03:21:00,nat,263.20
2022-06-08T03:23:00,nat,256.25
2022-06-08T03:25:00,nat,327.95
2022-06-08T03:26:00,nat,83.10
2022-06-08T03:28:00,nat,242.26
2022-06-08T03:29:00,nat,139.15
2022-06-08T03:30:00,nat,132.79
2022-06-08T03:32:00,nat,253.87
2022-06-08T03:34:00,nat,325.25
2022-06-08T03:36:00,nat,249.48
2022-06-08T03:37:00,nat,189.48
2022-06-08T03:39:00,nat,343.37
2022-06-08T03:40:00,nat,98.35
2022-06-08T03:42:00,nat,246.81
2022-06-08T03:43:00,nat,78.76
2022-06-08T03:45:00,nat,360.03
2022-06-08T03:47:00,nat,313.99
2022-06-08T03:49:00,nat,228.09
2022-06-08T03:50:00,nat,166.40
2022-06-08T03:52:00,nat,262.44
2022-06-08T03:54:00,nat,301.92
2022-06-08T03:56:00,nat,281.16
2022-06-08T03:58:00,nat,299.49
2022-06-08T04:00:00,nat,267.61
2022-06-08T04:02:00,nat,341.51
2022-06-08T04:04:00,nat,279.47
2022-06-08T04:06:00,nat,271.17
2022-06-08T04:08:00,nat,301.27
2022-06-08T04:10:00,nat,260.27
2022-06-08T04:11:00,nat,88.21
2022-06-08T04:13:00,nat,405.77
2022-06-08T04:15:00,nat,345.87
2022-06-08T04:16:00,nat,42.26
2022-06-08T04:18:00,nat,302.89
2022-06-08T04:20:00,nat,352.86
2022-06-08T04:22:00,nat,365.40
2022-06-08T04:24:00,nat,365.48
2022-06-08T04:26:00,nat,392.32
2022-06-08T04:28:00,nat,361.09
2022-06-08T04:30:00,nat,296.43
2022-06-08T04:31:00,nat,216.80
2022-06-08T04:33:00,nat,349.08
2022-06-08T04:35:00,nat,272.35
2022-06-08T04:37:00,nat,365.71
2022-06-08T04:39:00,nat,370.44
2022-06-08T04:41:00,nat,331.65
2022-06-08T04:43:00,nat,292.85
2022-06-08T04:44:00,nat,124.87
2022-06-08T04:46:00,nat,261.36
2022-06-08T04:48:00,nat,212.93
2022-06-08T04:50:00,nat,337.53
2022-06-08T04:51:00,nat,277.53
2022-06-08T04:52:00,nat,174.09
2022-06-08T04:53:00,nat,285.13
2022-06-08T04:55:00,nat,273.62
2022-06-08T04:57:00,nat,284.27
2022-06-08T04:59:00,nat,303.65
2022-06-08T05:00:00,nat,171.63
2022-06-08T05:02:00,nat,306.65
2022-06-08T05:04:00,nat,423.56
2022-06-08T05:05:00,nat,95.61
2022-06-08T05:07:00,nat,479.63
2022-06-08T05:09:00,nat,354.89
2022-06-08T05:10:00,nat,249.91
2022-06-08T05:12:00,nat,530.36
2022-06-08T05:14:00,nat,530.49
2022-06-08T05:15:00,nat,15.20
2022-06-08T05:17:00,nat,505.02
2022-06-08T05:19:00,nat,594.82
2022-06-08T05:21:00,nat,392.67
2022-06-08T05:23:00,nat,334.43
2022-06-08T05:25:00,nat,357.45
2022-06-08T05:27:00,nat,317.93
2022-06-08T05:29:00,nat,483.65
2022-06-08T05:31:00,nat,381.83
2022-06-08T05:32:00,nat,141.89
2022-06-08T05:34:00,nat,388.53
2022-06-08T05:36:00,nat,347.40
2022-06-08T05:38:00,nat,359.20
2022-06-08T05:40:00,nat,487.14
2022-06-08T05:41:00,nat,340.69
2022-06-08T05:43:00,nat,559.34
2022-06-08T05:45:00,nat,606.97
2022-06-08T05:47:00,nat,671.22
2022-06-08T05:49:00,nat,603.95
2022-06-08T05:50:00,nat,54.08
2022-06-08T05:52:00,nat,645.61
2022-06-08T05:53:00,nat,201.59
2022-06-08T05:55:00,nat,434.93
2022-06-08T05:57:00,nat,541.36
2022-06-08T05:59:00,nat,560.19
2022-06-08T06:01:00,nat,487.06
2022-06-08T06:03:00,nat,524.48
2022-06-08T06:05:00,nat,560.77
2022-06-08T06:06:00,nat,132.56
2022-06-08T06:08:00,nat,365.74
2022-06-08T06:10:00,nat,420.67
2022-06-08T06:12:00,nat,506.86
2022-06-08T06:14:00,nat,436.30
2022-06-08T06:15:00,nat,272.10
2022-06-08T06:17:00,nat,549.49
2022-06-08T06:19:00,nat,508.39
2022-06-08T06:20:00,nat,266.82
2022-06-08T06:22:00,nat,538.72
2022-06-08T06:24:00,nat,404.42
2022-06-08T06:26:00,nat,501.19
2022-06-08T06:27:00,nat,262.78
2022-06-08T06:29:00,nat,682.78
2022-06-08T06:30:00,nat,168.24
2022-06-08T06:32:00,nat,578.98
2022-06-08T06:34:00,nat,647.97
2022-06-08T06:35:00,nat,59.98
2022-06-08T06:37:00,nat,480.80
2022-06-08T06:39:00,nat,380.04
2022-06-08T06:41:00,nat,470.25
2022-06-08T06:42:00,nat,194.21
2022-06-08T06:43:00,nat,124.22
2022-06-08T06:45:00,nat,624.17
2022-06-08T06:46:00,nat,401.65
2022-06-08T06:47:00,nat,555.32
2022-06-08T06:49:00,nat,447.81
2022-06-08T06:51:00,nat,641.48
2022-06-08T06:52:00,nat,125.97
2022-06-08T06:54:00,nat,433.61
2022-06-08T06:55:00,nat,270.85
2022-06-08T06:56:00,nat,102.86
2022-06-08T06:58:00,nat,642.16
2022-06-08T07:00:00,nat,529.94
2022-06-08T07:02:00,nat,632.68
2022-06-08T07:03:00,nat,164.69
2022-06-08T07:05:00,nat,509.45
2022-06-08T07:06:00,nat,221.40
2022-06-08T07:08:00,nat,560.57
2022-06-08T07:09:00,nat,106.76
2022-06-08T07:10:00,nat,239.63
2022-06-08T07:12:00,nat,488.56
2022-06-08T07:14:00,nat,399.74
2022-06-08T07:16:00,nat,394.18
2022-06-08T07:18:00,nat,489.79
2022-06-08T07:20:00,nat,622.77
2022-06-08T07:22:00,nat,685.34
2022-06-08T07:24:00,nat,516.71
2022-06-08T07:26:00,nat,475.46
2022-06-08T07:28:00,nat,461.14
2022-06-08T07:30:00,nat,546.03
2022-06-08T07:32:00,nat,508.15
2022-06-08T07:33:00,nat,245.15
2022-06-08T07:34:00,nat,137.16
2022-06-08T07:36:00,nat,465.57
2022-06-08T07:37:00,nat,300.54
2022-06-08T07:39:00,nat,500.97
2022-06-08T07:41:00,nat,489.01
2022-06-08T07:43:00,nat,409.52
2022-06-08T07:45:00,nat,459.19
2022-06-08T07:46:00,nat,251.57
2022-06-08T07:48:00,nat,645.29
2022-06-08T07:49:00,nat,131.14
2022-06-08T07:51:00,nat,503.22
2022-06-08T07:53:00,nat,519.85
2022-06-08T07:54:00,nat,285.56
2022-06-08T07:56:00,nat,598.93
2022-06-08T07:57:00,nat,250.94
2022-06-08T07:59:00,nat,622.26
2022-06-08T08:01:00,nat,535.64
2022-06-08T08:03:00,nat,548.31
2022-06-08T08:04:00,nat,128.25
2022-06-08T08:06:00,nat,443.65
2022-06-08T08:08:00,nat,383.36
2022-06-08T08:09:00,nat,251.35
2022-06-08T08:11:00,nat,577.97
2022-06-08T08:12:00,nat,121.99
2022-06-08T08:14:00,nat,348.59
2022-06-08T08:16:00,nat,348.87
2022-06-08T08:18:00,nat,525.06
2022-06-08T08:20:00,nat,501.31
2022-06-08T08:22:00,nat,469.65
2022-06-08T08:24:00,nat,633.44
2022-06-08T08:26:00,nat,515.83
2022-06-08T08:27:00,nat,112.87
2022-06-08T08:29:00,nat,519.56
2022-06-08T08:30:00,nat,72.75
2022-06-08T08:32:00,nat,368.29
2022-06-08T08:34:00,nat,431.60
2022-06-08T08:35:00,nat,139.67
2022-06-08T08:37:00,nat,425.86
2022-06-08T08:39:00,nat,383.26
2022-06-08T08:40:00,nat,275.90
2022-06-08T08:41:00,nat,30.11
2022-06-08T08:43:00,nat,350.97
2022-06-08T08:45:00,nat,378.29
2022-06-08T08:47:00,nat,351.26
2022-06-08T08:49:00,nat,454.23
2022-06-08T08:51:00,nat,523.10
2022-06-08T08:53:00,nat,560.05
2022-06-08T08:54:00,nat,68.97
2022-06-08T08:56:00,nat,412.13
2022-06-08T08:58:00,nat,524.13
2022-06-08T09:00:00,nat,379.69
2022-06-08T09:01:00,nat,242.05
2022-06-08T09:02:00,nat,86.08
2022-06-08T09:04:00,nat,499.50
2022-06-08T09:06:00,nat,480.77
2022-06-08T09:08:00,nat,529.50
2022-06-08T09:10:00,nat,539.17
2022-06-08T09:11:00,nat,290.10
2022-06-08T09:13:00,nat,555.81
2022-06-08T09:14:00,nat,291.79
2022-06-08T09:16:00,nat,696.62
2022-06-08T09:18:00,nat,666.81
2022-06-08T09:20:00,nat,650.04
2022-06-08T09:22:00,nat,687.55
2022-06-08T09:23:00,nat,114.14
2022-06-08T09:25:00,nat,484.70
2022-06-08T09:27:00,nat,466.69
2022-06-08T09:29:00,nat,402.76
2022-06-08T09:31:00,nat,435.55
2022-06-08T09:33:00,nat,481.90
2022-06-08T09:34:00,nat,281.43
2022-06-08T09:36:00,nat,462.28
2022-06-08T09:38:00,nat,751.90
2022-06-08T09:39:00,nat,122.46
2022-06-08T09:41:00,nat,468.60
2022-06-08T09:43:00,nat,454.51
2022-06-08T09:44:00,nat,166.52
2022-06-08T09:46:00,nat,506.03
2022-06-08T09:48:00,nat,485.59
2022-06-08T09:50:00,nat,508.15
2022-06-08T09:51:00,nat,198.85
2022-06-08T09:52:00,nat,249.32
2022-06-08T09:54:00,nat,544.29
2022-06-08T09:56:00,nat,626.99
2022-06-08T09:58:00,nat,700.46
2022-06-08T10:00:00,nat,609.27
2022-06-08T10:02:00,nat,465.73
2022-06-08T10:04:00,nat,571.85
2022-06-08T10:06:00,nat,499.90
2022-06-08T10:08:00,nat,448.46
2022-06-08T10:10:00,nat,450.82
2022-06-08T10:12:00,nat,637.75
2022-06-08T10:14:00,nat,619.84
2022-06-08T10:16:00,nat,601.46
2022-06-08T10:18:00,nat,641.92
2022-06-08T10:20:00,nat,636.95
2022-06-08T10:21:00,nat,120.98
2022-06-08T10:23:00,nat,556.48
2022-06-08T10:25:00,nat,505.73
2022-06-08T10:27:00,nat,523.54
2022-06-08T10:29:00,nat,532.17
2022-06-08T10:31:00,nat,562.85
2022-06-08T10:33:00,nat,583.67
2022-06-08T10:35:00,nat,409.73
2022-06-08T10:36:00,nat,277.72
2022-06-08T10:38:00,nat,592.16
2022-06-08T10:39:00,nat,160.57
2022-06-08T10:41:00,nat,519.68
2022-06-08T10:42:00,nat,290.96
2022-06-08T10:44:00,nat,585.32
2022-06-08T10:46:00,nat,504.40
2022-06-08T10:47:00,nat,216.47
2022-06-08T10:49:00,nat,579.96
2022-06-08T10:51:00,nat,476.89
2022-06-08T10:53:00,nat,420.84
2022-06-08T10:54:00,nat,231.47
2022-06-08T10:56:00,nat,468.56
2022-06-08T10:57:00,nat,180.52
2022-06-08T10:59:00,nat,390.70
2022-06-08T11:01:00,nat,478.99
2022-06-08T11:02:00,nat,325.94
2022-06-08T11:04:00,nat,598.79
2022-06-08T11:05:00,nat,207.80
2022-06-08T11:07:00,nat,513.48
2022-06-08T11:09:00,nat,527.83
2022-06-08T11:11:00,nat,664.09
2022-06-08T11:13:00,nat,585.46
2022-06-08T11:15:00,nat,496.90
2022-06-08T11:17:00,nat,470.06
2022-06-08T11:19:00,nat,558.76
2022-06-08T11:20:00,nat,210.83
2022-06-08T11:22:00,nat,430.90
2022-06-08T11:24:00,nat,525.45
2022-06-08T11:25:00,nat,237.40
2022-06-08T11:27:00,nat,457.35
2022-06-08T11:28:00,nat,348.48
2022-06-08T11:30:00,nat,662.15
2022-06-08T11:31:00,nat,214.91
2022-06-08T11:32:00,nat,238.93
2022-06-08T11:34:00,nat,571.14
2022-06-08T11:35:00,nat,276.57
2022-06-08T11:37:00,nat,621.05
2022-06-08T11:38:00,nat,102.14
2022-06-08T11:40:00,nat,486.09
2022-06-08T11:41:00,nat,210.06
2022-06-08T11:43:00,nat,444.21
2022-06-08T11:45:00,nat,476.75
2022-06-08T11:46:00,nat,272.79
2022-06-08T11:48:00,nat,636.68
2022-06-08T11:50:00,nat,708.08
2022-06-08T11:52:00,nat,591.13
2022-06-08T11:53:00,nat,195.61
2022-06-08T11:54:00,nat,314.40
2022-06-08T11:56:00,nat,681.29
2022-06-08T11:58:00,nat,697.76
2022-06-08T11:59:00,nat,94.15
2022-06-08T12:01:00,nat,658.62
2022-06-08T12:03:00,nat,596.45
2022-06-08T12:05:00,nat,492.52
2022-06-08T12:06:00,nat,310.85
2022-06-08T12:08:00,nat,618.68
2022-06-08T12:09:00,nat,71.62
2022-06-08T12:11:00,nat,491.68
2022-06-08T12:13:00,nat,486.79
2022-06-08T12:15:00,nat,626.32
2022-06-08T12:16:00,nat,110.28
2022-06-08T12:18:00,nat,550.13
2022-06-08T12:20:00,nat,491.40
2022-06-08T12:21:00,nat,275.43
2022-06-08T12:23:00,nat,699.35
2022-06-08T12:25:00,nat,663.20
2022-06-08T12:27:00,nat,633.34
2022-06-08T12:28:00,nat,174.83
2022-06-08T12:30:00,nat,527.92
2022-06-08T12:32:00,nat,435.04
2022-06-08T12:34:00,nat,496.56
2022-06-08T12:36:00,nat,462.33
2022-06-08T12:38:00,nat,629.53
2022-06-08T12:40:00,nat,672.89
2022-06-08T12:42:00,nat,673.83
2022-06-08T12:44:00,nat,722.96
2022-06-08T12:45:00,nat,148.57
2022-06-08T12:47:00,nat,511.51
2022-06-08T12:49:00,nat,430.07
2022-06-08T12:51:00,nat,498.68
2022-06-08T12:53:00,nat,448.07
2022-06-08T12:55:00,nat,508.14
2022-06-08T12:57:00,nat,448.45
2022-06-08T12:59:00,nat,493.42
2022-06-08T13:01:00,nat,590.51
2022-06-08T13:03:00,nat,505.57
2022-06-08T13:05:00,nat,526.09
2022-06-08T13:06:00,nat,261.91
2022-06-08T13:08:00,nat,670.33
2022-06-08T13:09:00,nat,168.28
2022-06-08T13:11:00,nat,506.92
2022-06-08T13:13:00,nat,466.42
2022-06-08T13:14:00,nat,282.03
2022-06-08T13:16:00,nat,609.92
2022-06-08T13:17:00,nat,93.95
2022-06-08T13:19:00,nat,623.41
2022-06-08T13:21:00,nat,553.61
2022-06-08T13:23:00,nat,495.00
2022-06-08T13:24:00,nat,206.95
2022-06-08T13:26:00,nat,571.91
2022-06-08T13:28:00,nat,702.41
2022-06-08T13:30:00,nat,670.09
2022-06-08T13:32:00,nat,717.79
2022-06-08T13:33:00,nat,98.82
2022-06-08T13:35:00,nat,543.05
2022-06-08T13:37:00,nat,673.85
2022-06-08T13:39:00,nat,610.51
2022-06-08T13:40:00,nat,172.39
2022-06-08T13:42:00,nat,522.66
2022-06-08T13:44:00,nat,474.40
2022-06-08T13:46:00,nat,585.95
2022-06-08T13:48:00,nat,705.95
2022-06-08T13:50:00,nat,604.28
2022-06-08T13:51:00,nat,150.48
2022-06-08T13:52:00,nat,366.46
2022-06-08T13:54:00,nat,670.02
2022-06-08T13:56:00,nat,654.68
2022-06-08T13:58:00,nat,555.36
2022-06-08T13:59:00,nat,411.34
2022-06-08T14:01:00,nat,548.02
2022-06-08T14:02:00,nat,201.42
2022-06-08T14:04:00,nat,381.97
2022-06-08T14:05:00,nat,382.48
2022-06-08T14:07:00,nat,561.27
2022-06-08T14:08:00,nat,285.24
2022-06-08T14:10:00,nat,506.37
2022-06-08T14:12:00,nat,544.10
2022-06-08T14:14:00,nat,542.82
2022-06-08T14:16:00,nat,571.56
2022-06-08T14:18:00,nat,609.22
2022-06-08T14:20:00,nat,703.77
2022-06-08T14:21:00,nat,136.10
2022-06-08T14:23:00,nat,497.39
2022-06-08T14:24:00,nat,359.75
2022-06-08T14:25:00,nat,121.26
2022-06-08T14:27:00,nat,445.22
2022-06-08T14:28:00,nat,301.73
2022-06-08T14:30:00,nat,646.28
2022-06-08T14:31:00,nat,130.30
2022-06-08T14:33:00,nat,497.54
2022-06-08T14:34:00,nat,281.56
2022-06-08T14:36:00,nat,634.16
2022-06-08T14:38:00,nat,633.15
2022-06-08T14:40:00,nat,605.86
2022-06-08T14:41:00,nat,271.36
2022-06-08T14:43:00,nat,537.43
2022-06-08T14:45:00,nat,634.16
2022-06-08T14:47:00,nat,555.46
2022-06-08T14:49:00,nat,645.39
2022-06-08T14:50:00,nat,289.13
2022-06-08T14:52:00,nat,654.30
2022-06-08T14:54:00,nat,698.10
2022-06-08T14:56:00,nat,547.89
2022-06-08T14:57:00,nat,276.85
2022-06-08T14:59:00,nat,728.79
2022-06-08T15:01:00,nat,720.32
2022-06-08T15:02:00,nat,216.29
2022-06-08T15:04:00,nat,554.20
2022-06-08T15:06:00,nat,563.56
2022-06-08T15:08:00,nat,514.54
2022-06-08T15:10:00,nat,578.61
2022-06-08T15:11:00,nat,300.59
2022-06-08T15:13:00,nat,588.58
2022-06-08T15:15:00,nat,373.06
2022-06-08T15:16:00,nat,289.04
2022-06-08T15:18:00,nat,538.20
2022-06-08T15:20:00,nat,572.68
2022-06-08T15:21:00,nat,61.53
2022-06-08T15:23:00,nat,556.74
2022-06-08T15:25:00,nat,548.85
2022-06-08T15:27:00,nat,604.75
2022-06-08T15:29:00,nat,724.71
2022-06-08T15:31:00,nat,730.63
2022-06-08T15:33:00,nat,636.79
2022-06-08T15:35:00,nat,662.98
2022-06-08T15:37:00,nat,534.16
2022-06-08T15:38:00,nat,85.78
2022-06-08T15:39:00,nat,233.14
2022-06-08T15:41:00,nat,516.52
2022-06-08T15:43:00,nat,538.67
2022-06-08T15:45:00,nat,579.73
2022-06-08T15:47:00,nat,665.72
2022-06-08T15:48:00,nat,242.52
2022-06-08T15:50:00,nat,614.00
2022-06-08T15:51:00,nat,257.02
2022-06-08T15:53:00,nat,515.84
2022-06-08T15:54:00,nat,352.60
2022-06-08T15:56:00,nat,696.14
2022-06-08T15:58:00,nat,617.67
2022-06-08T16:00:00,nat,588.43
2022-06-08T16:01:00,nat,384.41
2022-06-08T16:03:00,nat,754.09
2022-06-08T16:04:00,nat,136.23
2022-06-08T16:06:00,nat,597.61
2022-06-08T16:08:00,nat,585.26
2022-06-08T16:10:00,nat,618.09
2022-06-08T16:12:00,nat,501.02
2022-06-08T16:14:00,nat,743.88
2022-06-08T16:16:00,nat,712.77
2022-06-08T16:18:00,nat,779.32
2022-06-08T16:20:00,nat,752.89
2022-06-08T16:22:00,nat,679.20
2022-06-08T16:24:00,nat,623.61
2022-06-08T16:26:00,nat,715.73
2022-06-08T16:28:00,nat,702.83
2022-06-08T16:29:00,nat,198.81
2022-06-08T16:31:00,nat,734.73
2022-06-08T16:33:00,nat,615.99
2022-06-08T16:35:00,nat,675.62
2022-06-08T16:36:00,nat,353.05
2022-06-08T16:38:00,nat,599.20
2022-06-08T16:40:00,nat,617.94
2022-06-08T16:42:00,nat,610.34
2022-06-08T16:43:00,nat,375.74
2022-06-08T16:44:00,nat,207.52
2022-06-08T16:46:00,nat,637.98
2022-06-08T16:48:00,nat,644.37
2022-06-08T16:50:00,nat,726.26
2022-06-08T16:52:00,nat,650.54
2022-06-08T16:53:00,nat,395.61
2022-06-08T16:55:00,nat,668.16
2022-06-08T16:57:00,nat,634.06
2022-06-08T16:58:00,nat,269.99
2022-06-08T17:00:00,nat,596.29
2022-06-08T17:01:00,nat,300.84
2022-06-08T17:03:00,nat,552.19
2022-06-08T17:05:00,nat,587.63
2022-06-08T17:06:00,nat,362.18
2022-06-08T17:08:00,nat,730.58
2022-06-08T17:09:00,nat,207.78
2022-06-08T17:11:00,nat,627.78
2022-06-08T17:13:00,nat,530.71
2022-06-08T17:15:00,nat,629.18
2022-06-08T17:17:00,nat,693.93
2022-06-08T17:18:00,nat,298.01
2022-06-08T17:20:00,nat,713.69
2022-06-08T17:22:00,nat,653.18
2022-06-08T17:23:00,nat,135.00
2022-06-08T17:25:00,nat,542.94
2022-06-08T17:27:00,nat,515.14
2022-06-08T17:29:00,nat,721.91
2022-06-08T17:30:00,nat,218.27
2022-06-08T17:32:00,nat,494.19
2022-06-08T17:34:00,nat,565.21
2022-06-08T17:36:00,nat,698.37
2022-06-08T17:37:00,nat,157.92
2022-06-08T17:39:00,nat,459.94
2022-06-08T17:41:00,nat,665.21
2022-06-08T17:42:00,nat,154.25
2022-06-08T17:43:00,nat,270.05
2022-06-08T17:45:00,nat,417.70
2022-06-08T17:46:00,nat,273.67
2022-06-08T17:48:00,nat,666.86
2022-06-08T17:50:00,nat,589.13
2022-06-08T17:51:00,nat,242.41
2022-06-08T17:53:00,nat,454.12
2022-06-08T17:55:00,nat,524.21
2022-06-08T17:57:00,nat,529.60
2022-06-08T17:59:00,nat,563.91
2022-06-08T18:00:00,nat,288.61
2022-06-08T18:02:00,nat,671.10
2022-06-08T18:03:00,nat,105.92
2022-06-08T18:05:00,nat,502.88
2022-06-08T18:07:00,nat,448.58
2022-06-08T18:08:00,nat,277.12
2022-06-08T18:10:00,nat,635.84
2022-06-08T18:12:00,nat,667.84
2022-06-08T18:14:00,nat,665.60
2022-06-08T18:16:00,nat,663.94
2022-06-08T18:18:00,nat,519.91
2022-06-08T18:20:00,nat,507.70
2022-06-08T18:21:00,nat,335.94
2022-06-08T18:23:00,nat,592.40
2022-06-08T18:25:00,nat,508.37
2022-06-08T18:26:00,nat,329.74
2022-06-08T18:28:00,nat,686.16
2022-06-08T18:30:00,nat,452.55
2022-06-08T18:32:00,nat,454.95
2022-06-08T18:34:00,nat,366.00
2022-06-08T18:36:00,nat,482.56
2022-06-08T18:37:00,nat,206.53
2022-06-08T18:39:00,nat,531.18
2022-06-08T18:41:00,nat,424.75
2022-06-08T18:42:00,nat,257.22
2022-06-08T18:44:00,nat,607.18
2022-06-08T18:46:00,nat,543.31
2022-06-08T18:48:00,nat,396.39
2022-06-08T18:49:00,nat,275.52
2022-06-08T18:51:00,nat,463.74
2022-06-08T18:53:00,nat,403.74
2022-06-08T18:54:00,nat,311.61
2022-06-08T18:56:00,nat,541.88
2022-06-08T18:57:00,nat,108.63
2022-06-08T18:59:00,nat,454.63
2022-06-08T19:01:00,nat,503.87
2022-06-08T19:03:00,nat,512.79
2022-06-08T19:05:00,nat,419.22
2022-06-08T19:07:00,nat,473.34
2022-06-08T19:09:00,nat,461.22
2022-06-08T19:10:00,nat,173.29
2022-06-08T19:11:00,nat,205.86
2022-06-08T19:13:00,nat,457.78
2022-06-08T19:15:00,nat,537.48
2022-06-08T19:17:00,nat,487.60
2022-06-08T19:19:00,nat,414.48
2022-06-08T19:21:00,nat,391.52
2022-06-08T19:23:00,nat,480.11
2022-06-08T19:25:00,nat,475.82
2022-06-08T19:27:00,nat,364.49
2022-06-08T19:29:00,nat,374.53
2022-06-08T19:30:00,nat,290.57
2022-06-08T19:32:00,nat,561.81
2022-06-08T19:33:00,nat,67.85
2022-06-08T19:35:00,nat,597.79
2022-06-08T19:36:00,nat,162.32
2022-06-08T19:38:00,nat,393.87
2022-06-08T19:39:00,nat,161.96
2022-06-08T19:41:00,nat,376.04
2022-06-08T19:43:00,nat,433.34
2022-06-08T19:45:00,nat,363.47
2022-06-08T19:46:00,nat,235.03
2022-06-08T19:48:00,nat,604.01
2022-06-08T19:50:00,nat,582.19
2022-06-08T19:52:00,nat,474.95
2022-06-08T19:54:00,nat,367.27
2022-06-08T19:56:00,nat,620.24
2022-06-08T19:58:00,nat,582.40
2022-06-08T20:00:00,nat,415.69
2022-06-08T20:01:00,nat,319.72
