#datetime,building,power
2023-09-23T00:01:00,ptr,11.40
2023-09-23T00:03:00,ptr,14.40
2023-09-23T00:05:00,ptr,12.00
2023-09-23T00:06:00,ptr,8.41
2023-09-23T00:08:00,ptr,11.40
2023-09-23T00:09:00,ptr,6.01
2023-09-23T00:11:00,ptr,14.40
2023-09-23T00:12:00,ptr,5.39
2023-09-23T00:14:00,ptr,12.01
2023-09-23T00:16:00,ptr,22.79
2023-09-23T00:18:00,ptr,20.41
2023-09-23T00:19:00,ptr,8.39
2023-09-23T00:21:00,ptr,22.81
2023-09-23T00:23:00,ptr,23.39
2023-09-23T00:25:00,ptr,19.80
2023-09-23T00:27:00,ptr,23.39
2023-09-23T00:29:00,ptr,19.80
2023-09-23T00:31:00,ptr,23.39
2023-09-23T00:33:00,ptr,19.80
2023-09-23T00:35:00,ptr,20.41
2023-09-23T00:37:00,ptr,22.79
2023-09-23T00:39:00,ptr,20.41
2023-09-23T00:41:00,ptr,22.79
2023-09-23T00:43:00,ptr,20.41
2023-09-23T00:45:00,ptr,22.79
2023-09-23T00:47:00,ptr,20.41
2023-09-23T00:49:00,ptr,22.81
2023-09-23T00:51:00,ptr,20.39
2023-09-23T00:53:00,ptr,20.41
2023-09-23T00:55:00,ptr,19.79
2023-09-23T00:57:00,ptr,20.41
2023-09-23T00:59:00,ptr,17.40
2023-09-23T01:01:00,ptr,22.79
2023-09-23T01:03:00,ptr,14.40
2023-09-23T01:04:00,ptr,11.41
2023-09-23T01:06:00,ptr,17.40
2023-09-23T01:07:00,ptr,8.39
2023-09-23T01:09:00,ptr,20.41
2023-09-23T01:11:00,ptr,17.39
2023-09-23T01:13:00,ptr,17.40
2023-09-23T01:15:00,ptr,16.80
2023-09-23T01:17:00,ptr,17.40
2023-09-23T01:19:00,ptr,11.40
2023-09-23T01:21:00,ptr,12.00
2023-09-23T01:23:00,ptr,14.41
2023-09-23T01:25:00,ptr,11.40
2023-09-23T01:26:00,ptr,5.39
2023-09-23T01:27:00,ptr,9.01
2023-09-23T01:29:00,ptr,14.40
2023-09-23T01:31:00,ptr,11.40
2023-09-23T01:32:00,ptr,6.01
2023-09-23T01:34:00,ptr,11.40
2023-09-23T01:36:00,ptr,11.40
2023-09-23T01:38:00,ptr,11.40
2023-09-23T01:39:00,ptr,6.01
2023-09-23T01:41:00,ptr,11.40
2023-09-23T01:42:00,ptr,8.41
2023-09-23T01:44:00,ptr,12.00
2023-09-23T01:46:00,ptr,11.40
2023-09-23T01:47:00,ptr,5.41
2023-09-23T01:48:00,ptr,5.99
2023-09-23T01:50:00,ptr,11.41
2023-09-23T01:51:00,ptr,5.99
2023-09-23T01:53:00,ptr,14.40
2023-09-23T01:55:00,ptr,11.40
2023-09-23T01:57:00,ptr,11.41
2023-09-23T01:58:00,ptr,5.99
2023-09-23T02:00:00,ptr,11.41
2023-09-23T02:02:00,ptr,11.40
2023-09-23T02:04:00,ptr,11.40
2023-09-23T02:05:00,ptr,6.01
2023-09-23T02:07:00,ptr,8.39
2023-09-23T02:08:00,ptr,6.01
2023-09-23T02:10:00,ptr,11.40
2023-09-23T02:12:00,ptr,8.99
2023-09-23T02:14:00,ptr,8.41
2023-09-23T02:16:00,ptr,11.40
2023-09-23T02:17:00,ptr,3.00
2023-09-23T02:19:00,ptr,11.40
2023-09-23T02:21:00,ptr,8.99
2023-09-23T02:22:00,ptr,2.40
2023-09-23T02:24:00,ptr,12.00
2023-09-23T02:26:00,ptr,8.41
2023-09-23T02:28:00,ptr,11.40
2023-09-23T02:30:00,ptr,9.01
2023-09-23T02:32:00,ptr,8.39
2023-09-23T02:34:00,ptr,11.40
2023-09-23T02:36:00,ptr,9.01
2023-09-23T02:38:00,ptr,8.39
2023-09-23T02:39:00,ptr,6.01
2023-09-23T02:41:00,ptr,11.40
2023-09-23T02:43:00,ptr,8.39
2023-09-23T02:45:00,ptr,9.01
2023-09-23T02:47:00,ptr,11.40
2023-09-23T02:48:00,ptr,5.41
2023-09-23T02:49:00,ptr,2.99
2023-09-23T02:51:00,ptr,9.01
2023-09-23T02:53:00,ptr,11.40
2023-09-23T02:54:00,ptr,3.00
2023-09-23T02:56:00,ptr,11.40
2023-09-23T02:57:00,ptr,3.00
2023-09-23T02:59:00,ptr,8.39
2023-09-23T03:01:00,ptr,11.41
2023-09-23T03:03:00,ptr,8.99
2023-09-23T03:05:00,ptr,8.39
2023-09-23T03:07:00,ptr,11.41
2023-09-23T03:08:00,ptr,2.99
2023-09-23T03:10:00,ptr,11.41
2023-09-23T03:12:00,ptr,8.99
2023-09-23T03:14:00,ptr,8.41
2023-09-23T03:16:00,ptr,8.39
2023-09-23T03:17:00,ptr,6.01
2023-09-23T03:19:00,ptr,8.39
2023-09-23T03:21:00,ptr,12.00
2023-09-23T03:23:00,ptr,8.41
2023-09-23T03:24:00,ptr,2.99
2023-09-23T03:26:00,ptr,11.41
2023-09-23T03:28:00,ptr,8.39
2023-09-23T03:30:00,ptr,9.01
2023-09-23T03:32:00,ptr,8.39
2023-09-23T03:34:00,ptr,8.99
2023-09-23T03:36:00,ptr,11.41
2023-09-23T03:38:00,ptr,8.39
2023-09-23T03:40:00,ptr,8.99
2023-09-23T03:42:00,ptr,8.41
2023-09-23T03:44:00,ptr,11.40
2023-09-23T03:46:00,ptr,9.01
2023-09-23T03:48:00,ptr,11.40
2023-09-23T03:50:00,ptr,8.39
2023-09-23T03:51:00,ptr,6.01
2023-09-23T03:53:00,ptr,8.39
2023-09-23T03:54:00,ptr,6.01
2023-09-23T03:56:00,ptr,8.39
2023-09-23T03:58:00,ptr,11.41
2023-09-23T04:00:00,ptr,8.99
2023-09-23T04:02:00,ptr,8.39
2023-09-23T04:04:00,ptr,9.01
2023-09-23T04:06:00,ptr,8.39
2023-09-23T04:07:00,ptr,6.01
2023-09-23T04:09:00,ptr,8.39
2023-09-23T04:11:00,ptr,8.41
2023-09-23T04:13:00,ptr,8.99
2023-09-23T04:15:00,ptr,8.41
2023-09-23T04:17:00,ptr,8.99
2023-09-23T04:19:00,ptr,8.39
2023-09-23T04:21:00,ptr,8.41
2023-09-23T04:23:00,ptr,8.99
2023-09-23T04:25:00,ptr,8.41
2023-09-23T04:27:00,ptr,11.40
2023-09-23T04:29:00,ptr,8.99
2023-09-23T04:30:00,ptr,3.00
2023-09-23T04:31:00,ptr,5.41
2023-09-23T04:33:00,ptr,8.99
2023-09-23T04:35:00,ptr,8.41
2023-09-23T04:36:00,ptr,5.99
2023-09-23T04:38:00,ptr,8.41
2023-09-23T04:40:00,ptr,8.39
2023-09-23T04:42:00,ptr,8.99
2023-09-23T04:44:00,ptr,8.41
2023-09-23T04:45:00,ptr,6.01
2023-09-23T04:47:00,ptr,8.39
2023-09-23T04:48:00,ptr,6.01
2023-09-23T04:50:00,ptr,8.39
2023-09-23T04:51:00,ptr,3.00
2023-09-23T04:53:00,ptr,8.39
2023-09-23T04:55:00,ptr,9.01
2023-09-23T04:56:00,ptr,5.39
2023-09-23T04:58:00,ptr,9.01
2023-09-23T04:59:00,ptr,2.99
2023-09-23T05:01:00,ptr,8.41
2023-09-23T05:03:00,ptr,11.40
2023-09-23T05:04:00,ptr,3.00
2023-09-23T05:06:00,ptr,8.39
2023-09-23T05:08:00,ptr,9.01
2023-09-23T05:10:00,ptr,8.39
2023-09-23T05:11:00,ptr,6.01
2023-09-23T05:12:00,ptr,3.00
2023-09-23T05:14:00,ptr,8.39
2023-09-23T05:16:00,ptr,8.41
2023-09-23T05:18:00,ptr,8.99
2023-09-23T05:20:00,ptr,8.39
2023-09-23T05:22:00,ptr,9.01
2023-09-23T05:24:00,ptr,11.40
2023-09-23T05:26:00,ptr,5.41
2023-09-23T05:28:00,ptr,12.00
2023-09-23T05:30:00,ptr,5.39
2023-09-23T05:32:00,ptr,9.01
2023-09-23T05:34:00,ptr,8.39
2023-09-23T05:36:00,ptr,8.41
2023-09-23T05:38:00,ptr,8.99
2023-09-23T05:40:00,ptr,8.41
2023-09-23T05:42:00,ptr,8.99
2023-09-23T05:44:00,ptr,8.39
2023-09-23T05:46:00,ptr,8.41
2023-09-23T05:47:00,ptr,5.99
2023-09-23T05:48:00,ptr,3.00
2023-09-23T05:49:00,ptr,5.41
2023-09-23T05:51:00,ptr,8.99
2023-09-23T05:53:00,ptr,5.41
2023-09-23T05:55:00,ptr,8.99
2023-09-23T05:56:00,ptr,5.41
2023-09-23T05:58:00,ptr,6.01
2023-09-23T05:59:00,ptr,5.99
2023-09-23T06:01:00,ptr,8.41
2023-09-23T06:02:00,ptr,5.99
2023-09-23T06:04:00,ptr,8.41
2023-09-23T06:05:00,ptr,5.99
2023-09-23T06:06:00,ptr,5.41
2023-09-23T06:08:00,ptr,11.40
2023-09-23T06:10:00,ptr,12.00
2023-09-23T06:11:00,ptr,2.40
2023-09-23T06:13:00,ptr,12.00
2023-09-23T06:15:00,ptr,11.41
2023-09-23T06:17:00,ptr,11.40
2023-09-23T06:19:00,ptr,8.39
2023-09-23T06:21:00,ptr,12.01
2023-09-23T06:22:00,ptr,5.39
2023-09-23T06:24:00,ptr,11.40
2023-09-23T06:26:00,ptr,9.01
2023-09-23T06:28:00,ptr,11.40
2023-09-23T06:30:00,ptr,11.40
2023-09-23T06:31:00,ptr,3.00
2023-09-23T06:33:00,ptr,11.40
2023-09-23T06:34:00,ptr,6.01
2023-09-23T06:35:00,ptr,5.41
2023-09-23T06:37:00,ptr,8.99
2023-09-23T06:39:00,ptr,11.40
2023-09-23T06:41:00,ptr,8.41
2023-09-23T06:43:00,ptr,12.00
2023-09-23T06:45:00,ptr,11.40
2023-09-23T06:46:00,ptr,5.41
2023-09-23T06:48:00,ptr,8.99
2023-09-23T06:50:00,ptr,11.40
2023-09-23T06:52:00,ptr,8.41
2023-09-23T06:54:00,ptr,12.00
2023-09-23T06:55:00,ptr,5.41
2023-09-23T06:57:00,ptr,8.99
2023-09-23T06:59:00,ptr,8.39
2023-09-23T07:01:00,ptr,11.41
2023-09-23T07:02:00,ptr,5.99
2023-09-23T07:03:00,ptr,5.41
2023-09-23T07:05:00,ptr,8.99
2023-09-23T07:07:00,ptr,11.41
2023-09-23T07:08:00,ptr,5.99
2023-09-23T07:10:00,ptr,8.41
2023-09-23T07:11:00,ptr,5.99
2023-09-23T07:12:00,ptr,5.41
2023-09-23T07:14:00,ptr,8.99
2023-09-23T07:16:00,ptr,8.41
2023-09-23T07:17:00,ptr,5.99
2023-09-23T07:19:00,ptr,8.41
2023-09-23T07:21:00,ptr,11.40
2023-09-23T07:23:00,ptr,11.40
2023-09-23T07:24:00,ptr,6.01
2023-09-23T07:26:00,ptr,8.39
2023-09-23T07:27:00,ptr,6.01
2023-09-23T07:29:00,ptr,8.39
2023-09-23T07:31:00,ptr,12.01
2023-09-23T07:32:00,ptr,5.39
2023-09-23T07:34:00,ptr,9.01
2023-09-23T07:36:00,ptr,11.40
2023-09-23T07:38:00,ptr,8.39
2023-09-23T07:40:00,ptr,11.40
2023-09-23T07:42:00,ptr,12.01
2023-09-23T07:44:00,ptr,8.39
2023-09-23T07:46:00,ptr,11.40
2023-09-23T07:48:00,ptr,9.01
2023-09-23T07:49:00,ptr,5.39
2023-09-23T07:51:00,ptr,9.01
2023-09-23T07:53:00,ptr,11.40
2023-09-23T07:55:00,ptr,11.40
2023-09-23T07:57:00,ptr,8.41
2023-09-23T07:58:00,ptr,5.99
2023-09-23T08:00:00,ptr,11.41
2023-09-23T08:02:00,ptr,11.40
2023-09-23T08:04:00,ptr,12.00
2023-09-23T08:05:00,ptr,5.41
2023-09-23T08:07:00,ptr,11.40
2023-09-23T08:08:00,ptr,3.00
2023-09-23T08:09:00,ptr,5.99
2023-09-23T08:11:00,ptr,11.41
2023-09-23T08:13:00,ptr,11.40
2023-09-23T08:14:00,ptr,5.99
2023-09-23T08:16:00,ptr,11.41
2023-09-23T08:18:00,ptr,11.40
2023-09-23T08:20:00,ptr,11.40
2023-09-23T08:22:00,ptr,12.00
2023-09-23T08:24:00,ptr,16.80
2023-09-23T08:26:00,ptr,17.40
2023-09-23T08:28:00,ptr,20.41
2023-09-23T08:30:00,ptr,17.39
2023-09-23T08:32:00,ptr,19.80
2023-09-23T08:34:00,ptr,17.40
2023-09-23T08:36:00,ptr,20.41
2023-09-23T08:38:00,ptr,16.80
2023-09-23T08:39:00,ptr,12.00
2023-09-23T08:41:00,ptr,19.79
2023-09-23T08:43:00,ptr,17.40
2023-09-23T08:44:00,ptr,11.40
2023-09-23T08:46:00,ptr,17.40
2023-09-23T08:48:00,ptr,20.41
2023-09-23T08:50:00,ptr,16.80
2023-09-23T08:51:00,ptr,8.99
2023-09-23T08:53:00,ptr,19.80
2023-09-23T08:54:00,ptr,8.99
2023-09-23T08:56:00,ptr,17.40
2023-09-23T08:58:00,ptr,19.80
2023-09-23T09:00:00,ptr,20.39
2023-09-23T09:01:00,ptr,8.41
2023-09-23T09:03:00,ptr,20.41
2023-09-23T09:05:00,ptr,19.79
2023-09-23T09:06:00,ptr,9.01
2023-09-23T09:08:00,ptr,19.79
2023-09-23T09:09:00,ptr,9.01
2023-09-23T09:11:00,ptr,19.79
2023-09-23T09:13:00,ptr,14.40
2023-09-23T09:14:00,ptr,9.01
2023-09-23T09:16:00,ptr,17.40
2023-09-23T09:17:00,ptr,8.39
2023-09-23T09:19:00,ptr,14.40
2023-09-23T09:21:00,ptr,14.40
2023-09-23T09:22:00,ptr,6.01
2023-09-23T09:24:00,ptr,11.40
2023-09-23T09:25:00,ptr,5.41
2023-09-23T09:27:00,ptr,12.00
2023-09-23T09:29:00,ptr,8.39
2023-09-23T09:31:00,ptr,11.41
2023-09-23T09:33:00,ptr,11.40
2023-09-23T09:34:00,ptr,5.99
2023-09-23T09:36:00,ptr,8.41
2023-09-23T09:38:00,ptr,14.40
2023-09-23T09:40:00,ptr,8.99
2023-09-23T09:41:00,ptr,8.99
2023-09-23T09:42:00,ptr,11.41
2023-09-23T09:44:00,ptr,11.40
2023-09-23T09:46:00,ptr,11.40
2023-09-23T09:48:00,ptr,8.99
2023-09-23T09:50:00,ptr,14.40
2023-09-23T09:51:00,ptr,5.41
2023-09-23T09:53:00,ptr,12.00
2023-09-23T09:54:00,ptr,5.41
2023-09-23T09:56:00,ptr,8.99
2023-09-23T09:58:00,ptr,11.41
2023-09-23T09:59:00,ptr,5.39
2023-09-23T10:01:00,ptr,12.00
2023-09-23T10:03:00,ptr,8.41
2023-09-23T10:04:00,ptr,5.99
2023-09-23T10:06:00,ptr,11.41
2023-09-23T10:07:00,ptr,5.39
2023-09-23T10:09:00,ptr,9.01
2023-09-23T10:11:00,ptr,11.40
2023-09-23T10:12:00,ptr,6.01
2023-09-23T10:14:00,ptr,11.40
2023-09-23T10:16:00,ptr,11.40
2023-09-23T10:17:00,ptr,6.01
2023-09-23T10:19:00,ptr,8.39
2023-09-23T10:20:00,ptr,6.01
2023-09-23T10:22:00,ptr,11.40
2023-09-23T10:23:00,ptr,5.41
2023-09-23T10:25:00,ptr,8.99
2023-09-23T10:27:00,ptr,11.40
2023-09-23T10:29:00,ptr,8.41
2023-09-23T10:30:00,ptr,5.99
2023-09-23T10:32:00,ptr,11.40
2023-09-23T10:33:00,ptr,6.01
2023-09-23T10:35:00,ptr,11.40
2023-09-23T10:37:00,ptr,11.41
2023-09-23T10:39:00,ptr,11.40
2023-09-23T10:41:00,ptr,12.00
2023-09-23T10:42:00,ptr,5.41
2023-09-23T10:44:00,ptr,11.40
2023-09-23T10:46:00,ptr,12.00
2023-09-23T10:48:00,ptr,8.41
2023-09-23T10:50:00,ptr,11.40
2023-09-23T10:52:00,ptr,14.40
2023-09-23T10:54:00,ptr,11.40
2023-09-23T10:56:00,ptr,12.00
2023-09-23T10:58:00,ptr,11.40
2023-09-23T10:59:00,ptr,5.41
2023-09-23T11:00:00,ptr,6.01
2023-09-23T11:02:00,ptr,11.40
2023-09-23T11:03:00,ptr,6.01
2023-09-23T11:04:00,ptr,5.39
2023-09-23T11:06:00,ptr,12.00
2023-09-23T11:08:00,ptr,11.41
2023-09-23T11:10:00,ptr,11.40
2023-09-23T11:11:00,ptr,5.99
2023-09-23T11:13:00,ptr,11.41
2023-09-23T11:15:00,ptr,11.40
2023-09-23T11:17:00,ptr,11.40
2023-09-23T11:18:00,ptr,6.01
2023-09-23T11:20:00,ptr,11.40
2023-09-23T11:22:00,ptr,11.40
2023-09-23T11:24:00,ptr,11.41
2023-09-23T11:26:00,ptr,12.00
2023-09-23T11:28:00,ptr,11.40
2023-09-23T11:29:00,ptr,3.00
2023-09-23T11:31:00,ptr,11.40
2023-09-23T11:33:00,ptr,11.40
2023-09-23T11:35:00,ptr,11.40
2023-09-23T11:37:00,ptr,11.41
2023-09-23T11:39:00,ptr,12.00
2023-09-23T11:41:00,ptr,11.40
2023-09-23T11:43:00,ptr,11.40
2023-09-23T11:45:00,ptr,11.41
2023-09-23T11:47:00,ptr,11.40
2023-09-23T11:48:00,ptr,5.99
2023-09-23T11:50:00,ptr,8.41
2023-09-23T11:52:00,ptr,12.00
2023-09-23T11:54:00,ptr,11.40
2023-09-23T11:56:00,ptr,11.41
2023-09-23T11:57:00,ptr,5.99
2023-09-23T11:59:00,ptr,8.41
2023-09-23T12:01:00,ptr,11.40
2023-09-23T12:03:00,ptr,11.40
2023-09-23T12:05:00,ptr,9.01
2023-09-23T12:06:00,ptr,5.39
2023-09-23T12:08:00,ptr,12.00
2023-09-23T12:10:00,ptr,8.41
2023-09-23T12:11:00,ptr,5.99
2023-09-23T12:13:00,ptr,11.41
2023-09-23T12:14:00,ptr,5.39
2023-09-23T12:16:00,ptr,14.40
2023-09-23T12:17:00,ptr,6.01
2023-09-23T12:18:00,ptr,6.01
2023-09-23T12:20:00,ptr,8.39
2023-09-23T12:22:00,ptr,11.40
2023-09-23T12:23:00,ptr,6.01
2023-09-23T12:24:00,ptr,5.39
2023-09-23T12:26:00,ptr,12.01
2023-09-23T12:28:00,ptr,11.40
2023-09-23T12:30:00,ptr,8.39
2023-09-23T12:32:00,ptr,11.41
2023-09-23T12:33:00,ptr,5.99
2023-09-23T12:35:00,ptr,11.40
2023-09-23T12:37:00,ptr,11.41
2023-09-23T12:39:00,ptr,12.00
2023-09-23T12:41:00,ptr,14.40
2023-09-23T12:43:00,ptr,8.39
2023-09-23T12:45:00,ptr,11.41
2023-09-23T12:46:00,ptr,5.99
2023-09-23T12:47:00,ptr,5.41
2023-09-23T12:49:00,ptr,12.00
2023-09-23T12:50:00,ptr,2.40
2023-09-23T12:51:00,ptr,5.99
2023-09-23T12:53:00,ptr,11.41
2023-09-23T12:55:00,ptr,11.40
2023-09-23T12:57:00,ptr,12.00
2023-09-23T12:59:00,ptr,11.40
2023-09-23T13:00:00,ptr,5.41
2023-09-23T13:02:00,ptr,8.99
2023-09-23T13:03:00,ptr,5.41
2023-09-23T13:05:00,ptr,12.00
2023-09-23T13:07:00,ptr,8.41
2023-09-23T13:09:00,ptr,11.40
2023-09-23T13:11:00,ptr,11.40
2023-09-23T13:13:00,ptr,12.00
2023-09-23T13:14:00,ptr,5.41
2023-09-23T13:16:00,ptr,11.40
2023-09-23T13:18:00,ptr,9.01
2023-09-23T13:20:00,ptr,11.40
2023-09-23T13:22:00,ptr,11.40
2023-09-23T13:24:00,ptr,9.01
2023-09-23T13:25:00,ptr,5.39
2023-09-23T13:27:00,ptr,11.40
2023-09-23T13:29:00,ptr,9.01
2023-09-23T13:31:00,ptr,11.40
2023-09-23T13:33:00,ptr,11.40
2023-09-23T13:34:00,ptr,6.01
2023-09-23T13:36:00,ptr,11.40
2023-09-23T13:37:00,ptr,6.01
2023-09-23T13:39:00,ptr,11.40
2023-09-23T13:41:00,ptr,8.39
2023-09-23T13:43:00,ptr,11.41
2023-09-23T13:45:00,ptr,12.00
2023-09-23T13:47:00,ptr,11.40
2023-09-23T13:49:00,ptr,11.40
2023-09-23T13:51:00,ptr,11.41
2023-09-23T13:53:00,ptr,11.40
2023-09-23T13:55:00,ptr,12.00
2023-09-23T13:57:00,ptr,11.40
2023-09-23T13:59:00,ptr,14.40
2023-09-23T14:00:00,ptr,5.41
2023-09-23T14:01:00,ptr,6.01
2023-09-23T14:03:00,ptr,11.40
2023-09-23T14:05:00,ptr,11.40
2023-09-23T14:07:00,ptr,14.40
2023-09-23T14:09:00,ptr,20.41
2023-09-23T14:11:00,ptr,20.39
2023-09-23T14:12:00,ptr,8.41
2023-09-23T14:14:00,ptr,20.39
2023-09-23T14:16:00,ptr,19.80
2023-09-23T14:18:00,ptr,23.41
2023-09-23T14:20:00,ptr,19.79
2023-09-23T14:22:00,ptr,20.41
2023-09-23T14:24:00,ptr,17.40
2023-09-23T14:25:00,ptr,11.40
2023-09-23T14:27:00,ptr,17.40
2023-09-23T14:29:00,ptr,19.79
2023-09-23T14:30:00,ptr,11.41
2023-09-23T14:32:00,ptr,28.80
2023-09-23T14:34:00,ptr,26.40
2023-09-23T14:35:00,ptr,14.40
2023-09-23T14:37:00,ptr,28.80
2023-09-23T14:39:00,ptr,25.80
2023-09-23T14:40:00,ptr,14.40
2023-09-23T14:41:00,ptr,14.40
2023-09-23T14:43:00,ptr,28.81
2023-09-23T14:45:00,ptr,22.79
2023-09-23T14:47:00,ptr,28.80
2023-09-23T14:49:00,ptr,23.41
2023-09-23T14:51:00,ptr,28.80
2023-09-23T14:53:00,ptr,19.79
2023-09-23T14:55:00,ptr,28.80
2023-09-23T14:56:00,ptr,11.41
2023-09-23T14:57:00,ptr,12.00
2023-09-23T14:58:00,ptr,14.40
2023-09-23T15:00:00,ptr,25.80
2023-09-23T15:02:00,ptr,28.80
2023-09-23T15:03:00,ptr,8.41
2023-09-23T15:05:00,ptr,28.80
2023-09-23T15:07:00,ptr,23.39
2023-09-23T15:08:00,ptr,8.41
2023-09-23T15:10:00,ptr,20.39
2023-09-23T15:11:00,ptr,8.41
2023-09-23T15:12:00,ptr,11.40
2023-09-23T15:14:00,ptr,17.40
2023-09-23T15:16:00,ptr,20.39
2023-09-23T15:18:00,ptr,16.80
2023-09-23T15:19:00,ptr,6.01
2023-09-23T15:21:00,ptr,11.40
2023-09-23T15:22:00,ptr,6.01
2023-09-23T15:24:00,ptr,8.39
2023-09-23T15:26:00,ptr,14.40
2023-09-23T15:27:00,ptr,3.00
2023-09-23T15:29:00,ptr,11.40
2023-09-23T15:31:00,ptr,11.41
2023-09-23T15:32:00,ptr,5.99
2023-09-23T15:33:00,ptr,6.01
2023-09-23T15:35:00,ptr,11.40
2023-09-23T15:37:00,ptr,11.40
2023-09-23T15:39:00,ptr,11.40
2023-09-23T15:41:00,ptr,11.41
2023-09-23T15:43:00,ptr,12.00
2023-09-23T15:44:00,ptr,5.41
2023-09-23T15:46:00,ptr,11.40
2023-09-23T15:48:00,ptr,12.00
2023-09-23T15:50:00,ptr,11.40
2023-09-23T15:52:00,ptr,11.40
2023-09-23T15:54:00,ptr,11.41
2023-09-23T15:56:00,ptr,11.40
2023-09-23T15:58:00,ptr,12.00
2023-09-23T15:59:00,ptr,5.41
2023-09-23T16:01:00,ptr,14.40
2023-09-23T16:02:00,ptr,5.99
2023-09-23T16:04:00,ptr,11.41
2023-09-23T16:05:00,ptr,5.99
2023-09-23T16:07:00,ptr,11.40
2023-09-23T16:09:00,ptr,11.41
2023-09-23T16:10:00,ptr,5.99
2023-09-23T16:12:00,ptr,11.41
2023-09-23T16:14:00,ptr,14.40
2023-09-23T16:15:00,ptr,5.39
2023-09-23T16:16:00,ptr,6.01
2023-09-23T16:18:00,ptr,11.40
2023-09-23T16:20:00,ptr,11.40
2023-09-23T16:22:00,ptr,14.40
2023-09-23T16:24:00,ptr,12.01
2023-09-23T16:26:00,ptr,11.40
2023-09-23T16:27:00,ptr,8.39
2023-09-23T16:29:00,ptr,14.40
2023-09-23T16:31:00,ptr,14.40
2023-09-23T16:33:00,ptr,11.41
2023-09-23T16:35:00,ptr,17.39
2023-09-23T16:37:00,ptr,23.41
2023-09-23T16:38:00,ptr,11.40
2023-09-23T16:40:00,ptr,19.80
2023-09-23T16:42:00,ptr,20.39
2023-09-23T16:43:00,ptr,11.41
2023-09-23T16:45:00,ptr,20.39
2023-09-23T16:47:00,ptr,19.80
2023-09-23T16:49:00,ptr,20.41
2023-09-23T16:51:00,ptr,20.39
2023-09-23T16:53:00,ptr,19.80
2023-09-23T16:55:00,ptr,17.40
2023-09-23T16:56:00,ptr,11.40
2023-09-23T16:58:00,ptr,20.41
2023-09-23T17:00:00,ptr,25.80
2023-09-23T17:01:00,ptr,14.40
2023-09-23T17:03:00,ptr,28.80
2023-09-23T17:05:00,ptr,28.80
2023-09-23T17:07:00,ptr,28.80
2023-09-23T17:09:00,ptr,31.80
2023-09-23T17:10:00,ptr,11.40
2023-09-23T17:12:00,ptr,25.81
2023-09-23T17:14:00,ptr,23.39
2023-09-23T17:16:00,ptr,28.80
2023-09-23T17:18:00,ptr,22.81
2023-09-23T17:19:00,ptr,14.40
2023-09-23T17:21:00,ptr,25.80
2023-09-23T17:23:00,ptr,23.39
2023-09-23T17:24:00,ptr,8.41
2023-09-23T17:26:00,ptr,28.80
2023-09-23T17:28:00,ptr,17.40
2023-09-23T17:29:00,ptr,14.40
2023-09-23T17:31:00,ptr,19.79
2023-09-23T17:32:00,ptr,6.01
2023-09-23T17:34:00,ptr,17.40
2023-09-23T17:35:00,ptr,8.39
2023-09-23T17:36:00,ptr,11.41
2023-09-23T17:38:00,ptr,17.39
2023-09-23T17:39:00,ptr,6.01
2023-09-23T17:41:00,ptr,19.80
2023-09-23T17:43:00,ptr,17.40
2023-09-23T17:45:00,ptr,17.39
2023-09-23T17:47:00,ptr,14.40
2023-09-23T17:48:00,ptr,8.41
2023-09-23T17:49:00,ptr,8.99
2023-09-23T17:51:00,ptr,17.40
2023-09-23T17:52:00,ptr,8.41
2023-09-23T17:53:00,ptr,5.99
2023-09-23T17:54:00,ptr,11.40
2023-09-23T17:56:00,ptr,14.40
2023-09-23T17:58:00,ptr,11.41
2023-09-23T18:00:00,ptr,14.40
2023-09-23T18:02:00,ptr,17.40
2023-09-23T18:03:00,ptr,5.39
2023-09-23T18:05:00,ptr,12.00
2023-09-23T18:06:00,ptr,8.41
2023-09-23T18:08:00,ptr,11.40
2023-09-23T18:10:00,ptr,11.40
2023-09-23T18:11:00,ptr,6.01
2023-09-23T18:13:00,ptr,11.40
2023-09-23T18:15:00,ptr,11.40
2023-09-23T18:17:00,ptr,12.01
2023-09-23T18:19:00,ptr,14.40
2023-09-23T18:21:00,ptr,11.40
2023-09-23T18:23:00,ptr,11.40
2023-09-23T18:25:00,ptr,14.40
2023-09-23T18:27:00,ptr,11.40
2023-09-23T18:29:00,ptr,14.40
2023-09-23T18:30:00,ptr,6.01
2023-09-23T18:31:00,ptr,5.41
2023-09-23T18:33:00,ptr,12.00
2023-09-23T18:35:00,ptr,11.40
2023-09-23T18:36:00,ptr,5.41
2023-09-23T18:38:00,ptr,12.00
2023-09-23T18:39:00,ptr,5.41
2023-09-23T18:41:00,ptr,14.40
2023-09-23T18:42:00,ptr,5.99
2023-09-23T18:44:00,ptr,14.40
2023-09-23T18:45:00,ptr,5.41
2023-09-23T18:47:00,ptr,12.00
2023-09-23T18:48:00,ptr,5.41
2023-09-23T18:50:00,ptr,11.40
2023-09-23T18:51:00,ptr,6.01
2023-09-23T18:53:00,ptr,11.40
2023-09-23T18:54:00,ptr,5.99
2023-09-23T18:56:00,ptr,11.41
2023-09-23T18:58:00,ptr,14.40
2023-09-23T18:59:00,ptr,5.99
2023-09-23T19:01:00,ptr,11.41
2023-09-23T19:03:00,ptr,14.40
2023-09-23T19:05:00,ptr,11.40
2023-09-23T19:07:00,ptr,11.40
2023-09-23T19:09:00,ptr,14.40
