#datetime,building,power
2022-07-15T00:01:00,och,10.21
2022-07-15T00:03:00,och,11.40
2022-07-15T00:05:00,och,10.20
2022-07-15T00:07:00,och,10.20
2022-07-15T00:08:00,och,4.20
2022-07-15T00:10:00,och,10.20
2022-07-15T00:11:00,och,6.01
2022-07-15T00:13:00,och,9.59
2022-07-15T00:14:00,och,4.80
2022-07-15T00:16:00,och,9.59
2022-07-15T00:17:00,och,6.01
2022-07-15T00:18:00,och,4.20
2022-07-15T00:20:00,och,10.20
2022-07-15T00:22:00,och,11.40
2022-07-15T00:23:00,och,6.01
2022-07-15T00:24:00,och,5.41
2022-07-15T00:26:00,och,12.00
2022-07-15T00:28:00,och,11.40
2022-07-15T00:30:00,och,10.20
2022-07-15T00:32:00,och,9.61
2022-07-15T00:33:00,och,5.99
2022-07-15T00:35:00,och,10.21
2022-07-15T00:37:00,och,10.20
2022-07-15T00:38:00,och,4.20
2022-07-15T00:40:00,och,10.20
2022-07-15T00:42:00,och,9.59
2022-07-15T00:43:00,och,6.01
2022-07-15T00:45:00,och,10.20
2022-07-15T00:47:00,och,10.21
2022-07-15T00:49:00,och,9.59
2022-07-15T00:51:00,och,10.20
2022-07-15T00:52:00,och,6.01
2022-07-15T00:55:00,och,15.60
2022-07-15T00:57:00,och,10.20
2022-07-15T00:59:00,och,10.20
2022-07-15T01:01:00,och,10.21
2022-07-15T01:03:00,och,8.39
2022-07-15T01:05:00,och,10.21
2022-07-15T01:06:00,och,5.39
2022-07-15T01:08:00,och,10.21
2022-07-15T01:09:00,och,4.19
2022-07-15T01:11:00,och,12.00
2022-07-15T01:13:00,och,9.61
2022-07-15T01:14:00,och,4.79
2022-07-15T01:16:00,och,9.61
2022-07-15T01:18:00,och,10.20
2022-07-15T01:19:00,och,6.01
2022-07-15T01:21:00,och,10.20
2022-07-15T01:22:00,och,5.41
2022-07-15T01:24:00,och,10.20
2022-07-15T01:25:00,och,6.01
2022-07-15T01:27:00,och,9.59
2022-07-15T01:29:00,och,10.20
2022-07-15T01:30:00,och,4.20
2022-07-15T01:31:00,och,6.01
2022-07-15T01:33:00,och,10.20
2022-07-15T01:35:00,och,10.20
2022-07-15T01:36:00,och,4.20
2022-07-15T01:38:00,och,11.40
2022-07-15T01:40:00,och,10.21
2022-07-15T01:42:00,och,10.20
2022-07-15T01:43:00,och,4.20
2022-07-15T01:45:00,och,11.40
2022-07-15T01:47:00,och,10.20
2022-07-15T01:49:00,och,10.20
2022-07-15T01:51:00,och,11.41
2022-07-15T01:53:00,och,11.40
2022-07-15T01:55:00,och,11.40
2022-07-15T01:56:00,och,4.20
2022-07-15T01:58:00,och,10.20
2022-07-15T02:00:00,och,10.21
2022-07-15T02:02:00,och,10.20
2022-07-15T02:03:00,och,5.41
2022-07-15T02:05:00,och,10.20
2022-07-15T02:07:00,och,10.20
2022-07-15T02:09:00,och,10.20
2022-07-15T02:10:00,och,4.20
2022-07-15T02:12:00,och,10.21
2022-07-15T02:14:00,och,10.20
2022-07-15T02:15:00,och,5.39
2022-07-15T02:17:00,och,10.21
2022-07-15T02:19:00,och,10.20
2022-07-15T02:21:00,och,10.20
2022-07-15T02:22:00,och,5.41
2022-07-15T02:24:00,och,10.20
2022-07-15T02:26:00,och,10.21
2022-07-15T02:27:00,och,5.39
2022-07-15T02:29:00,och,10.21
2022-07-15T02:30:00,och,4.19
2022-07-15T02:32:00,och,12.01
2022-07-15T02:34:00,och,9.59
2022-07-15T02:35:00,och,4.80
2022-07-15T02:37:00,och,9.59
2022-07-15T02:39:00,och,10.20
2022-07-15T02:41:00,och,10.21
2022-07-15T02:43:00,och,10.20
2022-07-15T02:44:00,och,4.20
2022-07-15T02:46:00,och,10.20
2022-07-15T02:48:00,och,11.40
2022-07-15T02:50:00,och,27.60
2022-07-15T02:52:00,och,16.80
2022-07-15T02:54:00,och,10.21
2022-07-15T02:56:00,och,8.99
2022-07-15T02:57:00,och,5.41
2022-07-15T02:58:00,och,4.19
2022-07-15T03:00:00,och,10.21
2022-07-15T03:01:00,och,5.99
2022-07-15T03:03:00,och,10.21
2022-07-15T03:04:00,och,4.19
2022-07-15T03:06:00,och,10.21
2022-07-15T03:08:00,och,9.59
2022-07-15T03:10:00,och,10.20
2022-07-15T03:11:00,och,6.01
2022-07-15T03:13:00,och,10.20
2022-07-15T03:15:00,och,9.61
2022-07-15T03:17:00,och,10.20
2022-07-15T03:19:00,och,10.20
2022-07-15T03:21:00,och,10.21
2022-07-15T03:23:00,och,10.20
2022-07-15T03:25:00,och,9.59
2022-07-15T03:26:00,och,4.80
2022-07-15T03:28:00,och,9.59
2022-07-15T03:30:00,och,10.21
2022-07-15T03:32:00,och,10.20
2022-07-15T03:34:00,och,10.20
2022-07-15T03:35:00,och,5.41
2022-07-15T03:37:00,och,10.20
2022-07-15T03:39:00,och,11.40
2022-07-15T03:40:00,och,4.80
2022-07-15T03:41:00,och,5.41
2022-07-15T03:43:00,och,10.20
2022-07-15T03:44:00,och,6.01
2022-07-15T03:46:00,och,9.59
2022-07-15T03:48:00,och,12.00
2022-07-15T03:49:00,och,4.20
2022-07-15T03:51:00,och,10.20
2022-07-15T03:53:00,och,11.41
2022-07-15T03:55:00,och,10.20
2022-07-15T03:57:00,och,9.59
2022-07-15T03:58:00,och,6.01
2022-07-15T04:00:00,och,10.20
2022-07-15T04:02:00,och,10.20
2022-07-15T04:04:00,och,9.61
2022-07-15T04:05:00,och,7.19
2022-07-15T04:06:00,och,7.21
2022-07-15T04:08:00,och,13.20
2022-07-15T04:10:00,och,15.60
2022-07-15T04:12:00,och,14.40
2022-07-15T04:14:00,och,14.40
2022-07-15T04:16:00,och,14.40
2022-07-15T04:18:00,och,20.41
2022-07-15T04:19:00,och,7.19
2022-07-15T04:21:00,och,14.40
2022-07-15T04:22:00,och,8.41
2022-07-15T04:24:00,och,19.19
2022-07-15T04:25:00,och,11.41
2022-07-15T04:27:00,och,18.59
2022-07-15T04:29:00,och,15.60
2022-07-15T04:30:00,och,9.01
2022-07-15T04:32:00,och,15.60
2022-07-15T04:34:00,och,17.40
2022-07-15T04:35:00,och,7.19
2022-07-15T04:37:00,och,14.40
2022-07-15T04:38:00,och,7.21
2022-07-15T04:40:00,och,14.40
2022-07-15T04:41:00,och,10.20
2022-07-15T04:43:00,och,12.60
2022-07-15T04:45:00,och,14.40
2022-07-15T04:47:00,och,13.20
2022-07-15T04:48:00,och,7.21
2022-07-15T04:50:00,och,14.40
2022-07-15T04:52:00,och,15.60
2022-07-15T04:54:00,och,14.40
2022-07-15T04:56:00,och,13.20
2022-07-15T04:57:00,och,7.21
2022-07-15T04:58:00,och,7.19
2022-07-15T05:00:00,och,13.20
2022-07-15T05:02:00,och,14.40
2022-07-15T05:03:00,och,5.41
2022-07-15T05:04:00,och,7.19
2022-07-15T05:06:00,och,14.40
2022-07-15T05:08:00,och,13.21
2022-07-15T05:09:00,och,7.19
2022-07-15T05:11:00,och,12.60
2022-07-15T05:13:00,och,14.40
2022-07-15T05:15:00,och,13.20
2022-07-15T05:16:00,och,7.21
2022-07-15T05:18:00,och,14.40
2022-07-15T05:20:00,och,13.20
2022-07-15T05:21:00,och,7.21
2022-07-15T05:23:00,och,12.60
2022-07-15T05:24:00,och,5.99
2022-07-15T05:26:00,och,12.60
2022-07-15T05:27:00,och,7.21
2022-07-15T05:29:00,och,13.20
2022-07-15T05:30:00,och,6.01
2022-07-15T05:32:00,och,12.60
2022-07-15T05:33:00,och,7.19
2022-07-15T05:34:00,och,6.01
2022-07-15T05:36:00,och,12.60
2022-07-15T05:38:00,och,13.20
2022-07-15T05:39:00,och,7.21
2022-07-15T05:41:00,och,13.20
2022-07-15T05:43:00,och,12.60
2022-07-15T05:45:00,och,13.20
2022-07-15T05:46:00,och,5.41
2022-07-15T05:48:00,och,13.20
2022-07-15T05:49:00,och,7.19
2022-07-15T05:51:00,och,13.21
2022-07-15T05:52:00,och,7.19
2022-07-15T05:54:00,och,11.40
2022-07-15T05:56:00,och,12.61
2022-07-15T05:57:00,och,7.19
2022-07-15T05:59:00,och,12.00
2022-07-15T06:00:00,och,7.21
2022-07-15T06:02:00,och,11.40
2022-07-15T06:03:00,och,7.21
2022-07-15T06:05:00,och,14.40
2022-07-15T06:07:00,och,18.59
2022-07-15T06:09:00,och,20.41
2022-07-15T06:11:00,och,18.60
2022-07-15T06:13:00,och,19.79
2022-07-15T06:15:00,och,20.41
2022-07-15T06:17:00,och,20.41
2022-07-15T06:19:00,och,18.59
2022-07-15T06:21:00,och,19.80
2022-07-15T06:22:00,och,10.20
2022-07-15T06:24:00,och,20.41
2022-07-15T06:25:00,och,10.20
2022-07-15T06:27:00,och,18.60
2022-07-15T06:30:00,och,30.00
2022-07-15T06:32:00,och,20.41
2022-07-15T06:33:00,och,10.20
2022-07-15T06:35:00,och,18.60
2022-07-15T06:37:00,och,19.80
2022-07-15T06:38:00,och,8.99
2022-07-15T06:40:00,och,19.80
2022-07-15T06:42:00,och,19.19
2022-07-15T06:44:00,och,19.80
2022-07-15T06:45:00,och,10.20
2022-07-15T06:47:00,och,18.60
2022-07-15T06:49:00,och,20.41
2022-07-15T06:51:00,och,19.79
2022-07-15T06:52:00,och,9.01
2022-07-15T06:54:00,och,19.80
2022-07-15T06:55:00,och,8.99
2022-07-15T06:57:00,och,19.80
2022-07-15T06:58:00,och,12.00
2022-07-15T07:00:00,och,37.19
2022-07-15T07:02:00,och,25.81
2022-07-15T07:03:00,och,10.20
2022-07-15T07:05:00,och,18.60
2022-07-15T07:06:00,och,10.20
2022-07-15T07:08:00,och,18.60
2022-07-15T07:09:00,och,10.20
2022-07-15T07:11:00,och,18.60
2022-07-15T07:12:00,och,10.20
2022-07-15T07:14:00,och,18.60
2022-07-15T07:16:00,och,18.60
2022-07-15T07:17:00,och,10.20
2022-07-15T07:18:00,och,8.99
2022-07-15T07:20:00,och,18.60
2022-07-15T07:21:00,och,10.20
2022-07-15T07:23:00,och,18.60
2022-07-15T07:25:00,och,18.60
2022-07-15T07:27:00,och,18.60
2022-07-15T07:29:00,och,17.40
2022-07-15T07:31:00,och,18.59
2022-07-15T07:33:00,och,18.60
2022-07-15T07:35:00,och,20.41
2022-07-15T07:37:00,och,20.39
2022-07-15T07:38:00,och,9.61
2022-07-15T07:39:00,och,8.99
2022-07-15T07:41:00,och,19.80
2022-07-15T07:43:00,och,19.20
2022-07-15T07:45:00,och,19.79
2022-07-15T07:46:00,och,9.01
2022-07-15T07:48:00,och,21.59
2022-07-15T07:49:00,och,9.61
2022-07-15T07:51:00,och,21.59
2022-07-15T07:53:00,och,21.61
2022-07-15T07:54:00,och,12.00
2022-07-15T07:56:00,och,22.79
2022-07-15T07:57:00,och,10.21
2022-07-15T07:59:00,och,22.79
2022-07-15T08:01:00,och,23.41
2022-07-15T08:02:00,och,9.59
2022-07-15T08:04:00,och,23.39
2022-07-15T08:06:00,och,21.61
2022-07-15T08:08:00,och,21.61
2022-07-15T08:09:00,och,11.40
2022-07-15T08:11:00,och,21.59
2022-07-15T08:13:00,och,22.81
2022-07-15T08:15:00,och,21.59
2022-07-15T08:16:00,och,12.01
2022-07-15T08:18:00,och,21.59
2022-07-15T08:20:00,och,21.61
2022-07-15T08:21:00,och,11.40
2022-07-15T08:23:00,och,21.59
2022-07-15T08:25:00,och,21.61
2022-07-15T08:26:00,och,11.40
2022-07-15T08:27:00,och,11.41
2022-07-15T08:29:00,och,23.39
2022-07-15T08:31:00,och,31.20
2022-07-15T08:33:00,och,34.80
2022-07-15T08:35:00,och,21.59
2022-07-15T08:36:00,och,10.20
2022-07-15T08:38:00,och,22.81
2022-07-15T08:40:00,och,21.59
2022-07-15T08:41:00,och,11.41
2022-07-15T08:43:00,och,21.59
2022-07-15T08:44:00,och,12.00
2022-07-15T08:46:00,och,21.61
2022-07-15T08:48:00,och,21.61
2022-07-15T08:50:00,och,21.59
2022-07-15T08:52:00,och,21.61
2022-07-15T08:53:00,och,11.40
2022-07-15T08:55:00,och,21.61
2022-07-15T08:56:00,och,11.40
2022-07-15T08:58:00,och,21.59
2022-07-15T08:59:00,och,11.41
2022-07-15T09:01:00,och,23.39
2022-07-15T09:02:00,och,9.59
2022-07-15T09:04:00,och,23.41
2022-07-15T09:05:00,och,11.40
2022-07-15T09:07:00,och,21.61
2022-07-15T09:09:00,och,22.79
2022-07-15T09:10:00,och,12.00
2022-07-15T09:12:00,och,21.61
2022-07-15T09:14:00,och,22.79
2022-07-15T09:16:00,och,21.61
2022-07-15T09:18:00,och,21.59
2022-07-15T09:21:00,och,22.81
2022-07-15T09:22:00,och,23.39
2022-07-15T09:23:00,och,10.21
2022-07-15T09:25:00,och,27.00
2022-07-15T09:26:00,och,11.40
2022-07-15T09:27:00,och,12.00
2022-07-15T09:29:00,och,24.01
2022-07-15T09:31:00,och,24.59
2022-07-15T09:32:00,och,11.40
2022-07-15T09:34:00,och,23.41
2022-07-15T09:36:00,och,22.79
2022-07-15T09:38:00,och,23.41
2022-07-15T09:40:00,och,22.79
2022-07-15T09:41:00,och,13.20
2022-07-15T09:43:00,och,22.81
2022-07-15T09:45:00,och,24.59
2022-07-15T09:47:00,och,24.59
2022-07-15T09:49:00,och,24.01
2022-07-15T09:51:00,och,24.59
2022-07-15T09:53:00,och,24.61
2022-07-15T09:55:00,och,25.80
2022-07-15T09:57:00,och,24.59
2022-07-15T09:59:00,och,24.61
2022-07-15T10:01:00,och,24.59
2022-07-15T10:02:00,och,12.60
2022-07-15T10:04:00,och,23.41
2022-07-15T10:06:00,och,23.99
2022-07-15T10:08:00,och,24.59
2022-07-15T10:10:00,och,23.41
2022-07-15T10:12:00,och,22.79
2022-07-15T10:13:00,och,11.40
2022-07-15T10:15:00,och,23.41
2022-07-15T10:16:00,och,11.40
2022-07-15T10:18:00,och,22.81
2022-07-15T10:19:00,och,11.40
2022-07-15T10:21:00,och,24.59
2022-07-15T10:23:00,och,24.61
2022-07-15T10:24:00,och,13.20
2022-07-15T10:26:00,och,23.99
2022-07-15T10:28:00,och,24.59
2022-07-15T10:30:00,och,24.61
2022-07-15T10:32:00,och,22.79
2022-07-15T10:34:00,och,24.61
2022-07-15T10:35:00,och,11.40
2022-07-15T10:37:00,och,24.59
2022-07-15T10:38:00,och,11.41
2022-07-15T10:40:00,och,23.39
2022-07-15T10:42:00,och,22.79
2022-07-15T10:43:00,och,11.41
2022-07-15T10:44:00,och,12.00
2022-07-15T10:46:00,och,23.99
2022-07-15T10:48:00,och,23.41
2022-07-15T10:49:00,och,12.60
2022-07-15T10:51:00,och,23.39
2022-07-15T10:53:00,och,24.61
2022-07-15T10:54:00,och,12.60
2022-07-15T10:56:00,och,37.79
2022-07-15T10:57:00,och,21.61
2022-07-15T10:59:00,och,40.20
2022-07-15T11:01:00,och,25.80
2022-07-15T11:03:00,och,25.81
2022-07-15T11:05:00,och,24.59
2022-07-15T11:07:00,och,25.80
2022-07-15T11:09:00,och,24.61
2022-07-15T11:11:00,och,25.80
2022-07-15T11:13:00,och,25.80
2022-07-15T11:15:00,och,24.61
2022-07-15T11:16:00,och,13.20
2022-07-15T11:18:00,och,24.59
2022-07-15T11:20:00,och,22.81
2022-07-15T11:21:00,och,13.20
2022-07-15T11:22:00,och,11.40
2022-07-15T11:24:00,och,24.59
2022-07-15T11:26:00,och,24.01
2022-07-15T11:28:00,och,23.39
2022-07-15T11:30:00,och,24.61
2022-07-15T11:32:00,och,23.99
2022-07-15T11:34:00,och,23.39
2022-07-15T11:36:00,och,24.61
2022-07-15T11:38:00,och,22.79
2022-07-15T11:40:00,och,24.61
2022-07-15T11:42:00,och,24.59
2022-07-15T11:44:00,och,23.99
2022-07-15T11:46:00,och,24.61
2022-07-15T11:48:00,och,23.39
2022-07-15T11:49:00,och,11.40
2022-07-15T11:51:00,och,22.81
2022-07-15T11:53:00,och,23.39
2022-07-15T11:55:00,och,22.81
2022-07-15T11:57:00,och,22.79
2022-07-15T11:58:00,och,12.00
2022-07-15T11:59:00,och,9.61
2022-07-15T12:00:00,och,12.00
2022-07-15T12:02:00,och,22.81
2022-07-15T12:04:00,och,21.59
2022-07-15T12:06:00,och,21.61
2022-07-15T12:08:00,och,21.59
2022-07-15T12:10:00,och,21.61
2022-07-15T12:12:00,och,31.80
2022-07-15T12:14:00,och,27.00
2022-07-15T12:16:00,och,27.60
2022-07-15T12:17:00,och,14.40
2022-07-15T12:19:00,och,31.80
2022-07-15T12:20:00,och,15.60
2022-07-15T12:22:00,och,28.80
2022-07-15T12:23:00,och,14.40
2022-07-15T12:25:00,och,27.60
2022-07-15T12:26:00,och,14.40
2022-07-15T12:28:00,och,30.00
2022-07-15T12:29:00,och,14.40
2022-07-15T12:31:00,och,28.80
2022-07-15T12:33:00,och,30.60
2022-07-15T12:34:00,och,14.40
2022-07-15T12:35:00,och,16.80
2022-07-15T12:37:00,och,48.00
2022-07-15T12:38:00,och,22.79
2022-07-15T12:40:00,och,31.80
2022-07-15T12:41:00,och,14.40
2022-07-15T12:42:00,och,14.40
2022-07-15T12:44:00,och,30.00
2022-07-15T12:46:00,och,30.60
2022-07-15T12:47:00,och,14.40
2022-07-15T12:49:00,och,30.00
2022-07-15T12:51:00,och,28.81
2022-07-15T12:52:00,och,14.40
2022-07-15T12:54:00,och,28.80
2022-07-15T12:55:00,och,15.60
2022-07-15T12:57:00,och,28.80
2022-07-15T12:58:00,och,14.40
2022-07-15T13:00:00,och,30.60
2022-07-15T13:01:00,och,14.40
2022-07-15T13:02:00,och,14.40
2022-07-15T13:04:00,och,30.00
2022-07-15T13:05:00,och,14.40
2022-07-15T13:07:00,och,30.60
2022-07-15T13:08:00,och,14.40
2022-07-15T13:10:00,och,28.80
2022-07-15T13:12:00,och,28.80
2022-07-15T13:13:00,och,14.40
2022-07-15T13:14:00,och,15.60
2022-07-15T13:16:00,och,34.80
2022-07-15T13:18:00,och,30.00
2022-07-15T13:19:00,och,15.60
2022-07-15T13:21:00,och,30.60
2022-07-15T13:23:00,och,28.80
2022-07-15T13:25:00,och,30.00
2022-07-15T13:27:00,och,30.60
2022-07-15T13:28:00,och,14.40
2022-07-15T13:29:00,och,14.40
2022-07-15T13:31:00,och,30.00
2022-07-15T13:33:00,och,31.80
2022-07-15T13:35:00,och,30.00
2022-07-15T13:37:00,och,28.80
2022-07-15T13:38:00,och,16.20
2022-07-15T13:40:00,och,28.80
2022-07-15T13:42:00,och,30.00
2022-07-15T13:43:00,och,14.40
2022-07-15T13:45:00,och,30.00
2022-07-15T13:46:00,och,14.40
2022-07-15T13:48:00,och,30.60
2022-07-15T13:50:00,och,28.80
2022-07-15T13:51:00,och,14.40
2022-07-15T13:53:00,och,28.80
2022-07-15T13:55:00,och,28.80
2022-07-15T13:56:00,och,17.40
2022-07-15T13:58:00,och,47.40
2022-07-15T14:00:00,och,32.99
2022-07-15T14:01:00,och,14.40
2022-07-15T14:03:00,och,25.81
2022-07-15T14:05:00,och,23.39
2022-07-15T14:07:00,och,22.81
2022-07-15T14:09:00,och,22.79
2022-07-15T14:11:00,och,24.61
2022-07-15T14:13:00,och,23.39
2022-07-15T14:14:00,och,15.60
2022-07-15T14:16:00,och,24.59
2022-07-15T14:17:00,och,12.60
2022-07-15T14:19:00,och,24.61
2022-07-15T14:20:00,och,11.40
2022-07-15T14:22:00,och,24.59
2022-07-15T14:24:00,och,24.61
2022-07-15T14:26:00,och,25.80
2022-07-15T14:28:00,och,23.39
2022-07-15T14:29:00,och,12.61
2022-07-15T14:31:00,och,24.59
2022-07-15T14:33:00,och,24.59
2022-07-15T14:35:00,och,25.81
2022-07-15T14:37:00,och,24.59
2022-07-15T14:39:00,och,24.59
2022-07-15T14:40:00,och,12.61
2022-07-15T14:42:00,och,23.39
2022-07-15T14:43:00,och,12.60
2022-07-15T14:44:00,och,11.40
2022-07-15T14:46:00,och,24.61
2022-07-15T14:48:00,och,25.80
2022-07-15T14:50:00,och,24.59
2022-07-15T14:52:00,och,24.61
2022-07-15T14:54:00,och,22.79
2022-07-15T14:56:00,och,24.61
2022-07-15T14:58:00,och,23.39
2022-07-15T15:00:00,och,23.99
2022-07-15T15:02:00,och,21.61
2022-07-15T15:04:00,och,23.39
2022-07-15T15:06:00,och,22.81
2022-07-15T15:08:00,och,23.39
2022-07-15T15:09:00,och,11.41
2022-07-15T15:10:00,och,11.40
2022-07-15T15:12:00,och,24.59
2022-07-15T15:14:00,och,22.81
2022-07-15T15:15:00,och,11.40
2022-07-15T15:17:00,och,24.59
2022-07-15T15:19:00,och,23.41
2022-07-15T15:21:00,och,23.99
2022-07-15T15:23:00,och,24.59
2022-07-15T15:25:00,och,23.41
2022-07-15T15:27:00,och,22.79
2022-07-15T15:29:00,och,22.81
2022-07-15T15:30:00,och,12.00
2022-07-15T15:32:00,och,22.81
2022-07-15T15:34:00,och,24.59
2022-07-15T15:36:00,och,22.79
2022-07-15T15:37:00,och,11.41
2022-07-15T15:39:00,och,24.59
2022-07-15T15:41:00,och,24.59
2022-07-15T15:42:00,och,11.41
2022-07-15T15:44:00,och,23.39
2022-07-15T15:46:00,och,22.79
2022-07-15T15:48:00,och,22.81
2022-07-15T15:50:00,och,21.61
2022-07-15T15:51:00,och,12.00
2022-07-15T15:53:00,och,22.79
2022-07-15T15:55:00,och,22.81
2022-07-15T15:57:00,och,21.59
2022-07-15T15:58:00,och,12.00
2022-07-15T15:59:00,och,11.41
2022-07-15T16:01:00,och,24.59
2022-07-15T16:03:00,och,27.00
2022-07-15T16:04:00,och,11.40
2022-07-15T16:06:00,och,24.61
2022-07-15T16:08:00,och,23.39
2022-07-15T16:10:00,och,22.81
2022-07-15T16:12:00,och,31.80
2022-07-15T16:13:00,och,19.79
2022-07-15T16:15:00,och,40.81
2022-07-15T16:16:00,och,11.40
2022-07-15T16:18:00,och,22.79
2022-07-15T16:20:00,och,21.61
2022-07-15T16:22:00,och,23.39
2022-07-15T16:24:00,och,21.61
2022-07-15T16:26:00,och,22.79
2022-07-15T16:27:00,och,11.41
2022-07-15T16:29:00,och,21.59
2022-07-15T16:30:00,och,10.20
2022-07-15T16:32:00,och,21.61
2022-07-15T16:33:00,och,11.40
2022-07-15T16:35:00,och,21.61
2022-07-15T16:37:00,och,23.39
2022-07-15T16:38:00,och,9.61
2022-07-15T16:40:00,och,23.39
2022-07-15T16:42:00,och,22.81
2022-07-15T16:43:00,och,10.20
2022-07-15T16:45:00,och,22.79
2022-07-15T16:46:00,och,12.01
2022-07-15T16:48:00,och,23.99
2022-07-15T16:50:00,och,23.39
2022-07-15T16:51:00,och,11.41
2022-07-15T16:53:00,och,22.79
2022-07-15T16:54:00,och,12.00
2022-07-15T16:55:00,och,11.41
2022-07-15T16:57:00,och,22.79
2022-07-15T16:58:00,och,10.20
2022-07-15T16:59:00,och,14.40
2022-07-15T17:01:00,och,22.81
2022-07-15T17:02:00,och,12.00
2022-07-15T17:04:00,och,21.61
2022-07-15T17:06:00,och,22.79
2022-07-15T17:08:00,och,21.61
2022-07-15T17:09:00,och,11.40
2022-07-15T17:10:00,och,11.40
2022-07-15T17:12:00,och,21.61
2022-07-15T17:14:00,och,23.39
2022-07-15T17:16:00,och,22.81
2022-07-15T17:18:00,och,21.59
2022-07-15T17:20:00,och,23.41
2022-07-15T17:21:00,och,9.59
2022-07-15T17:23:00,och,23.39
2022-07-15T17:25:00,och,22.81
2022-07-15T17:27:00,och,23.39
2022-07-15T17:29:00,och,22.81
2022-07-15T17:30:00,och,11.40
2022-07-15T17:32:00,och,23.41
2022-07-15T17:33:00,och,11.40
2022-07-15T17:35:00,och,22.79
2022-07-15T17:37:00,och,23.41
2022-07-15T17:39:00,och,21.59
2022-07-15T17:40:00,och,11.40
2022-07-15T17:42:00,och,21.61
2022-07-15T17:43:00,och,11.40
2022-07-15T17:45:00,och,22.81
2022-07-15T17:47:00,och,21.59
2022-07-15T17:49:00,och,21.61
2022-07-15T17:51:00,och,21.59
2022-07-15T17:52:00,och,12.01
2022-07-15T17:54:00,och,35.99
2022-07-15T17:55:00,och,18.60
2022-07-15T17:56:00,och,11.40
2022-07-15T17:58:00,och,21.61
2022-07-15T17:59:00,och,11.40
2022-07-15T18:01:00,och,21.61
2022-07-15T18:02:00,och,10.20
2022-07-15T18:04:00,och,21.59
2022-07-15T18:06:00,och,21.61
2022-07-15T18:07:00,och,11.40
2022-07-15T18:09:00,och,21.61
2022-07-15T18:11:00,och,21.59
2022-07-15T18:13:00,och,23.41
2022-07-15T18:14:00,och,11.40
2022-07-15T18:16:00,och,21.61
2022-07-15T18:18:00,och,22.79
2022-07-15T18:19:00,och,10.20
2022-07-15T18:21:00,och,22.81
2022-07-15T18:23:00,och,21.59
2022-07-15T18:25:00,och,23.41
2022-07-15T18:26:00,och,11.40
2022-07-15T18:28:00,och,22.81
2022-07-15T18:29:00,och,12.00
2022-07-15T18:30:00,och,9.59
2022-07-15T18:32:00,och,23.41
2022-07-15T18:33:00,och,11.40
2022-07-15T18:35:00,och,22.79
2022-07-15T18:37:00,och,23.41
2022-07-15T18:39:00,och,22.79
2022-07-15T18:41:00,och,23.41
2022-07-15T18:42:00,och,11.40
2022-07-15T18:44:00,och,21.61
2022-07-15T18:46:00,och,22.79
2022-07-15T18:48:00,och,23.39
2022-07-15T18:49:00,och,11.41
2022-07-15T18:51:00,och,24.59
2022-07-15T18:52:00,och,11.40
2022-07-15T18:54:00,och,21.61
2022-07-15T18:56:00,och,22.79
2022-07-15T18:58:00,och,21.61
2022-07-15T19:00:00,och,21.59
2022-07-15T19:01:00,och,11.41
2022-07-15T19:03:00,och,21.59
2022-07-15T19:05:00,och,23.41
2022-07-15T19:07:00,och,21.59
2022-07-15T19:09:00,och,19.80
2022-07-15T19:11:00,och,21.59
2022-07-15T19:12:00,och,12.01
2022-07-15T19:14:00,och,21.59
2022-07-15T19:16:00,och,21.61
2022-07-15T19:18:00,och,19.79
2022-07-15T19:19:00,och,11.41
2022-07-15T19:21:00,och,35.99
2022-07-15T19:23:00,och,27.60
2022-07-15T19:25:00,och,21.61
2022-07-15T19:26:00,och,11.40
2022-07-15T19:28:00,och,21.61
2022-07-15T19:30:00,och,21.59
2022-07-15T19:32:00,och,21.61
2022-07-15T19:34:00,och,18.60
2022-07-15T19:36:00,och,16.20
2022-07-15T19:37:00,och,7.19
2022-07-15T19:39:00,och,15.60
2022-07-15T19:41:00,och,14.40
2022-07-15T19:43:00,och,16.20
2022-07-15T19:45:00,och,15.60
2022-07-15T19:46:00,och,7.21
2022-07-15T19:47:00,och,7.19
2022-07-15T19:49:00,och,14.40
2022-07-15T19:50:00,och,7.21
2022-07-15T19:51:00,och,7.21
2022-07-15T19:52:00,och,15.60
2022-07-15T19:54:00,och,14.40
2022-07-15T19:56:00,och,14.40
2022-07-15T19:58:00,och,14.40
2022-07-15T20:00:00,och,16.20
2022-07-15T20:01:00,och,7.19
2022-07-15T20:02:00,och,7.21
2022-07-15T20:04:00,och,15.60
2022-07-15T20:06:00,och,14.40
2022-07-15T20:08:00,och,14.40
2022-07-15T20:10:00,och,16.20
2022-07-15T20:11:00,och,7.19
2022-07-15T20:13:00,och,15.60
2022-07-15T20:15:00,och,15.60
2022-07-15T20:17:00,och,16.20
2022-07-15T20:19:00,och,14.40
2022-07-15T20:21:00,och,15.60
2022-07-15T20:22:00,och,8.99
2022-07-15T20:24:00,och,15.60
2022-07-15T20:26:00,och,15.60
2022-07-15T20:28:00,och,14.40
2022-07-15T20:29:00,och,7.21
2022-07-15T20:31:00,och,16.20
2022-07-15T20:33:00,och,15.60
2022-07-15T20:35:00,och,14.40
2022-07-15T20:37:00,och,16.20
2022-07-15T20:39:00,och,15.60
2022-07-15T20:40:00,och,7.19
2022-07-15T20:42:00,och,15.60
2022-07-15T20:44:00,och,16.20
