#datetime,building,power
2022-10-12T00:00:00,atd,19.41
2022-10-12T00:01:00,atd,19.32
2022-10-12T00:02:00,atd,20.39
2022-10-12T00:03:00,atd,21.72
2022-10-12T00:04:00,atd,23.00
2022-10-12T00:05:00,atd,19.46
2022-10-12T00:06:00,atd,19.26
2022-10-12T00:07:00,atd,20.76
2022-10-12T00:08:00,atd,38.06
2022-10-12T00:09:00,atd,20.74
2022-10-12T00:10:00,atd,23.33
2022-10-12T00:11:00,atd,18.21
2022-10-12T00:12:00,atd,22.33
2022-10-12T00:13:00,atd,20.21
2022-10-12T00:14:00,atd,21.38
2022-10-12T00:15:00,atd,18.08
2022-10-12T00:16:00,atd,16.77
2022-10-12T00:17:00,atd,17.46
2022-10-12T00:18:00,atd,16.87
2022-10-12T00:19:00,atd,17.56
2022-10-12T00:20:00,atd,22.00
2022-10-12T00:21:00,atd,24.43
2022-10-12T00:22:00,atd,18.91
2022-10-12T00:23:00,atd,22.78
2022-10-12T00:24:00,atd,23.86
2022-10-12T00:25:00,atd,19.82
2022-10-12T00:26:00,atd,19.82
2022-10-12T00:27:00,atd,17.74
2022-10-12T00:28:00,atd,20.07
2022-10-12T00:29:00,atd,30.65
2022-10-12T00:30:00,atd,19.69
2022-10-12T00:31:00,atd,20.66
2022-10-12T00:32:00,atd,18.87
2022-10-12T00:33:00,atd,21.37
2022-10-12T00:34:00,atd,16.65
2022-10-12T00:35:00,atd,20.47
2022-10-12T00:36:00,atd,19.83
2022-10-12T00:37:00,atd,20.13
2022-10-12T00:38:00,atd,24.39
2022-10-12T00:39:00,atd,26.57
2022-10-12T00:40:00,atd,23.89
2022-10-12T00:41:00,atd,22.81
2022-10-12T00:42:00,atd,21.85
2022-10-12T00:43:00,atd,31.25
2022-10-12T00:44:00,atd,30.56
2022-10-12T00:45:00,atd,33.18
2022-10-12T00:46:00,atd,29.07
2022-10-12T00:47:00,atd,27.90
2022-10-12T00:48:00,atd,17.62
2022-10-12T00:49:00,atd,40.77
2022-10-12T00:50:00,atd,28.17
2022-10-12T00:51:00,atd,31.66
2022-10-12T00:52:00,atd,29.30
2022-10-12T00:53:00,atd,21.30
2022-10-12T00:54:00,atd,20.08
2022-10-12T00:55:00,atd,19.23
2022-10-12T00:56:00,atd,18.60
2022-10-12T00:57:00,atd,20.49
2022-10-12T00:58:00,atd,22.93
2022-10-12T00:59:00,atd,20.42
2022-10-12T01:00:00,atd,21.09
2022-10-12T01:01:00,atd,26.99
2022-10-12T01:02:00,atd,26.28
2022-10-12T01:03:00,atd,26.11
2022-10-12T01:04:00,atd,28.84
2022-10-12T01:05:00,atd,27.24
2022-10-12T01:06:00,atd,27.07
2022-10-12T01:07:00,atd,28.46
2022-10-12T01:08:00,atd,26.72
2022-10-12T01:09:00,atd,29.04
2022-10-12T01:10:00,atd,35.82
2022-10-12T01:11:00,atd,20.44
2022-10-12T01:12:00,atd,27.01
2022-10-12T01:13:00,atd,23.00
2022-10-12T01:14:00,atd,20.95
2022-10-12T01:15:00,atd,19.10
2022-10-12T01:16:00,atd,16.10
2022-10-12T01:17:00,atd,17.86
2022-10-12T01:18:00,atd,17.73
2022-10-12T01:19:00,atd,18.56
2022-10-12T01:20:00,atd,19.37
2022-10-12T01:21:00,atd,19.10
2022-10-12T01:22:00,atd,16.78
2022-10-12T01:23:00,atd,19.38
2022-10-12T01:24:00,atd,16.33
2022-10-12T01:25:00,atd,19.82
2022-10-12T01:26:00,atd,19.32
2022-10-12T01:27:00,atd,20.20
2022-10-12T01:28:00,atd,25.66
2022-10-12T01:29:00,atd,19.99
2022-10-12T01:30:00,atd,18.72
2022-10-12T01:31:00,atd,23.73
2022-10-12T01:32:00,atd,22.29
2022-10-12T01:33:00,atd,21.93
2022-10-12T01:34:00,atd,19.60
2022-10-12T01:35:00,atd,18.44
2022-10-12T01:36:00,atd,20.79
2022-10-12T01:37:00,atd,20.78
2022-10-12T01:38:00,atd,20.66
2022-10-12T01:39:00,atd,20.85
2022-10-12T01:40:00,atd,18.88
2022-10-12T01:41:00,atd,19.19
2022-10-12T01:42:00,atd,22.67
2022-10-12T01:43:00,atd,19.05
2022-10-12T01:44:00,atd,19.22
2022-10-12T01:45:00,atd,17.85
2022-10-12T01:46:00,atd,16.18
2022-10-12T01:47:00,atd,18.23
2022-10-12T01:48:00,atd,23.64
2022-10-12T01:49:00,atd,23.83
2022-10-12T01:50:00,atd,22.54
2022-10-12T01:51:00,atd,20.17
2022-10-12T01:52:00,atd,19.32
2022-10-12T01:53:00,atd,21.87
2022-10-12T01:54:00,atd,21.33
2022-10-12T01:55:00,atd,20.80
2022-10-12T01:56:00,atd,22.67
2022-10-12T01:57:00,atd,26.58
2022-10-12T01:58:00,atd,26.76
2022-10-12T01:59:00,atd,24.15
2022-10-12T02:00:00,atd,20.27
2022-10-12T02:01:00,atd,20.45
2022-10-12T02:02:00,atd,16.82
2022-10-12T02:03:00,atd,20.88
2022-10-12T02:04:00,atd,22.02
2022-10-12T02:05:00,atd,20.53
2022-10-12T02:06:00,atd,20.84
2022-10-12T02:07:00,atd,20.18
2022-10-12T02:08:00,atd,20.72
2022-10-12T02:09:00,atd,20.48
2022-10-12T02:10:00,atd,18.65
2022-10-12T02:11:00,atd,20.26
2022-10-12T02:12:00,atd,17.94
2022-10-12T02:13:00,atd,19.91
2022-10-12T02:14:00,atd,19.97
2022-10-12T02:15:00,atd,24.82
2022-10-12T02:16:00,atd,21.85
2022-10-12T02:17:00,atd,22.34
2022-10-12T02:18:00,atd,17.55
2022-10-12T02:19:00,atd,22.83
2022-10-12T02:20:00,atd,22.13
2022-10-12T02:21:00,atd,21.35
2022-10-12T02:22:00,atd,22.64
2022-10-12T02:23:00,atd,23.03
2022-10-12T02:24:00,atd,23.07
2022-10-12T02:25:00,atd,19.53
2022-10-12T02:26:00,atd,18.21
2022-10-12T02:27:00,atd,20.01
2022-10-12T02:28:00,atd,19.49
2022-10-12T02:29:00,atd,20.49
2022-10-12T02:30:00,atd,22.02
2022-10-12T02:31:00,atd,20.12
2022-10-12T02:32:00,atd,21.09
2022-10-12T02:33:00,atd,21.81
2022-10-12T02:34:00,atd,20.13
2022-10-12T02:35:00,atd,21.28
2022-10-12T02:36:00,atd,20.54
2022-10-12T02:37:00,atd,19.75
2022-10-12T02:38:00,atd,23.15
2022-10-12T02:39:00,atd,18.21
2022-10-12T02:40:00,atd,18.61
2022-10-12T02:41:00,atd,19.35
2022-10-12T02:42:00,atd,20.80
2022-10-12T02:43:00,atd,23.01
2022-10-12T02:44:00,atd,22.27
2022-10-12T02:45:00,atd,20.63
2022-10-12T02:46:00,atd,23.15
2022-10-12T02:47:00,atd,24.01
2022-10-12T02:48:00,atd,24.18
2022-10-12T02:49:00,atd,22.97
2022-10-12T02:50:00,atd,23.71
2022-10-12T02:51:00,atd,24.14
2022-10-12T02:52:00,atd,19.10
2022-10-12T02:53:00,atd,18.39
2022-10-12T02:54:00,atd,33.79
2022-10-12T02:55:00,atd,21.06
2022-10-12T02:56:00,atd,17.98
2022-10-12T02:57:00,atd,23.46
2022-10-12T02:58:00,atd,19.59
2022-10-12T02:59:00,atd,21.90
2022-10-12T03:00:00,atd,21.22
2022-10-12T03:01:00,atd,20.69
2022-10-12T03:02:00,atd,20.75
2022-10-12T03:03:00,atd,22.23
2022-10-12T03:04:00,atd,22.17
2022-10-12T03:05:00,atd,22.61
2022-10-12T03:06:00,atd,23.69
2022-10-12T03:07:00,atd,20.27
2022-10-12T03:08:00,atd,19.43
2022-10-12T03:09:00,atd,17.83
2022-10-12T03:10:00,atd,23.12
2022-10-12T03:11:00,atd,21.17
2022-10-12T03:12:00,atd,21.65
2022-10-12T03:13:00,atd,21.96
2022-10-12T03:14:00,atd,20.71
2022-10-12T03:15:00,atd,23.46
2022-10-12T03:16:00,atd,21.52
2022-10-12T03:17:00,atd,23.29
2022-10-12T03:18:00,atd,24.77
2022-10-12T03:19:00,atd,25.83
2022-10-12T03:20:00,atd,30.98
2022-10-12T03:21:00,atd,36.78
2022-10-12T03:22:00,atd,29.05
2022-10-12T03:23:00,atd,29.22
2022-10-12T03:24:00,atd,26.41
2022-10-12T03:25:00,atd,26.52
2022-10-12T03:26:00,atd,26.63
2022-10-12T03:27:00,atd,26.57
2022-10-12T03:28:00,atd,27.25
2022-10-12T03:29:00,atd,23.88
2022-10-12T03:30:00,atd,22.94
2022-10-12T03:31:00,atd,24.84
2022-10-12T03:32:00,atd,24.55
2022-10-12T03:33:00,atd,21.13
2022-10-12T03:34:00,atd,35.69
2022-10-12T03:35:00,atd,24.80
2022-10-12T03:36:00,atd,24.20
2022-10-12T03:37:00,atd,27.74
2022-10-12T03:38:00,atd,26.36
2022-10-12T03:39:00,atd,24.99
2022-10-12T03:40:00,atd,27.27
2022-10-12T03:41:00,atd,20.72
2022-10-12T03:42:00,atd,21.45
2022-10-12T03:43:00,atd,21.76
2022-10-12T03:44:00,atd,21.39
2022-10-12T03:45:00,atd,20.27
2022-10-12T03:46:00,atd,21.36
2022-10-12T03:47:00,atd,26.13
2022-10-12T03:48:00,atd,23.61
2022-10-12T03:49:00,atd,21.79
2022-10-12T03:50:00,atd,20.54
2022-10-12T03:51:00,atd,19.66
2022-10-12T03:52:00,atd,20.22
2022-10-12T03:53:00,atd,21.25
2022-10-12T03:54:00,atd,24.22
2022-10-12T03:55:00,atd,33.50
2022-10-12T03:56:00,atd,23.90
2022-10-12T03:57:00,atd,20.91
2022-10-12T03:58:00,atd,23.21
2022-10-12T03:59:00,atd,21.85
2022-10-12T04:00:00,atd,21.93
2022-10-12T04:01:00,atd,23.67
2022-10-12T04:02:00,atd,27.98
2022-10-12T04:03:00,atd,24.40
2022-10-12T04:04:00,atd,23.39
2022-10-12T04:05:00,atd,22.51
2022-10-12T04:06:00,atd,22.01
2022-10-12T04:07:00,atd,20.89
2022-10-12T04:08:00,atd,24.56
2022-10-12T04:09:00,atd,23.63
2022-10-12T04:10:00,atd,25.54
2022-10-12T04:11:00,atd,33.62
2022-10-12T04:12:00,atd,30.05
2022-10-12T04:13:00,atd,32.07
2022-10-12T04:14:00,atd,32.53
2022-10-12T04:15:00,atd,22.66
2022-10-12T04:16:00,atd,20.98
2022-10-12T04:17:00,atd,21.42
2022-10-12T04:18:00,atd,21.92
2022-10-12T04:19:00,atd,20.78
2022-10-12T04:20:00,atd,20.92
2022-10-12T04:21:00,atd,24.15
2022-10-12T04:22:00,atd,20.27
2022-10-12T04:23:00,atd,21.51
2022-10-12T04:24:00,atd,23.04
2022-10-12T04:25:00,atd,24.02
2022-10-12T04:26:00,atd,27.56
2022-10-12T04:27:00,atd,23.45
2022-10-12T04:28:00,atd,22.76
2022-10-12T04:29:00,atd,23.34
2022-10-12T04:30:00,atd,20.11
2022-10-12T04:31:00,atd,22.95
2022-10-12T04:32:00,atd,22.02
2022-10-12T04:33:00,atd,33.87
2022-10-12T04:34:00,atd,34.76
2022-10-12T04:35:00,atd,31.78
2022-10-12T04:36:00,atd,44.27
2022-10-12T04:37:00,atd,23.71
2022-10-12T04:38:00,atd,21.00
2022-10-12T04:39:00,atd,22.79
2022-10-12T04:40:00,atd,25.02
2022-10-12T04:41:00,atd,27.36
2022-10-12T04:42:00,atd,25.67
2022-10-12T04:43:00,atd,24.39
2022-10-12T04:44:00,atd,26.04
2022-10-12T04:45:00,atd,26.95
2022-10-12T04:46:00,atd,24.61
2022-10-12T04:47:00,atd,22.12
2022-10-12T04:48:00,atd,20.67
2022-10-12T04:49:00,atd,20.60
2022-10-12T04:50:00,atd,23.38
2022-10-12T04:51:00,atd,23.45
2022-10-12T04:52:00,atd,22.63
2022-10-12T04:53:00,atd,22.96
2022-10-12T04:54:00,atd,22.05
2022-10-12T04:55:00,atd,20.31
2022-10-12T04:56:00,atd,23.09
2022-10-12T04:57:00,atd,27.30
2022-10-12T04:58:00,atd,29.41
2022-10-12T04:59:00,atd,25.35
2022-10-12T05:00:00,atd,27.18
2022-10-12T05:01:00,atd,24.77
2022-10-12T05:02:00,atd,26.51
2022-10-12T05:03:00,atd,26.11
2022-10-12T05:04:00,atd,29.65
2022-10-12T05:05:00,atd,29.25
2022-10-12T05:06:00,atd,26.84
2022-10-12T05:07:00,atd,21.82
2022-10-12T05:08:00,atd,23.31
2022-10-12T05:09:00,atd,24.11
2022-10-12T05:10:00,atd,24.69
2022-10-12T05:11:00,atd,19.60
2022-10-12T05:12:00,atd,22.19
2022-10-12T05:13:00,atd,22.34
2022-10-12T05:14:00,atd,25.03
2022-10-12T05:15:00,atd,21.38
2022-10-12T05:16:00,atd,25.15
2022-10-12T05:17:00,atd,36.85
2022-10-12T05:18:00,atd,26.05
2022-10-12T05:19:00,atd,26.42
2022-10-12T05:20:00,atd,24.48
2022-10-12T05:21:00,atd,24.99
2022-10-12T05:22:00,atd,25.29
2022-10-12T05:23:00,atd,24.45
2022-10-12T05:24:00,atd,25.68
2022-10-12T05:25:00,atd,22.64
2022-10-12T05:26:00,atd,25.81
2022-10-12T05:27:00,atd,23.02
2022-10-12T05:28:00,atd,29.92
2022-10-12T05:29:00,atd,22.19
2022-10-12T05:30:00,atd,26.81
2022-10-12T05:31:00,atd,26.24
2022-10-12T05:32:00,atd,28.36
2022-10-12T05:33:00,atd,30.10
2022-10-12T05:34:00,atd,27.78
2022-10-12T05:35:00,atd,29.76
2022-10-12T05:36:00,atd,25.44
2022-10-12T05:37:00,atd,37.33
2022-10-12T05:38:00,atd,24.47
2022-10-12T05:39:00,atd,25.56
2022-10-12T05:40:00,atd,24.88
2022-10-12T05:41:00,atd,21.37
2022-10-12T05:42:00,atd,25.95
2022-10-12T05:43:00,atd,25.87
2022-10-12T05:44:00,atd,25.90
2022-10-12T05:45:00,atd,22.73
2022-10-12T05:46:00,atd,23.50
2022-10-12T05:47:00,atd,27.49
2022-10-12T05:48:00,atd,24.19
2022-10-12T05:49:00,atd,28.56
2022-10-12T05:50:00,atd,26.58
2022-10-12T05:51:00,atd,27.09
2022-10-12T05:52:00,atd,22.67
2022-10-12T05:53:00,atd,22.69
2022-10-12T05:54:00,atd,25.40
2022-10-12T05:55:00,atd,24.31
2022-10-12T05:56:00,atd,25.19
2022-10-12T05:57:00,atd,23.60
2022-10-12T05:58:00,atd,21.28
2022-10-12T05:59:00,atd,23.30
2022-10-12T06:00:00,atd,20.70
2022-10-12T06:01:00,atd,28.33
2022-10-12T06:02:00,atd,34.39
2022-10-12T06:03:00,atd,43.99
2022-10-12T06:04:00,atd,39.90
2022-10-12T06:05:00,atd,40.37
2022-10-12T06:06:00,atd,40.73
2022-10-12T06:07:00,atd,40.57
2022-10-12T06:08:00,atd,42.60
2022-10-12T06:09:00,atd,41.02
2022-10-12T06:10:00,atd,41.73
2022-10-12T06:11:00,atd,37.29
2022-10-12T06:12:00,atd,36.73
2022-10-12T06:13:00,atd,39.32
2022-10-12T06:14:00,atd,38.53
2022-10-12T06:15:00,atd,32.61
2022-10-12T06:16:00,atd,37.16
2022-10-12T06:17:00,atd,35.20
2022-10-12T06:18:00,atd,39.86
2022-10-12T06:19:00,atd,42.82
2022-10-12T06:20:00,atd,45.45
2022-10-12T06:21:00,atd,44.51
2022-10-12T06:22:00,atd,43.24
2022-10-12T06:23:00,atd,38.84
2022-10-12T06:24:00,atd,41.38
2022-10-12T06:25:00,atd,40.39
2022-10-12T06:26:00,atd,38.16
2022-10-12T06:27:00,atd,38.02
2022-10-12T06:28:00,atd,37.90
2022-10-12T06:29:00,atd,40.26
2022-10-12T06:30:00,atd,43.77
2022-10-12T06:31:00,atd,38.50
2022-10-12T06:32:00,atd,39.95
2022-10-12T06:33:00,atd,53.31
2022-10-12T06:34:00,atd,42.28
2022-10-12T06:35:00,atd,54.01
2022-10-12T06:36:00,atd,42.88
2022-10-12T06:37:00,atd,40.25
2022-10-12T06:38:00,atd,41.34
2022-10-12T06:39:00,atd,39.76
2022-10-12T06:40:00,atd,36.92
2022-10-12T06:41:00,atd,37.50
2022-10-12T06:42:00,atd,39.96
2022-10-12T06:43:00,atd,40.63
2022-10-12T06:44:00,atd,36.90
2022-10-12T06:45:00,atd,39.90
2022-10-12T06:46:00,atd,40.35
2022-10-12T06:47:00,atd,40.30
2022-10-12T06:48:00,atd,43.26
2022-10-12T06:49:00,atd,43.56
2022-10-12T06:50:00,atd,43.41
2022-10-12T06:51:00,atd,40.00
2022-10-12T06:52:00,atd,40.48
2022-10-12T06:53:00,atd,41.86
2022-10-12T06:54:00,atd,44.09
2022-10-12T06:55:00,atd,41.04
2022-10-12T06:56:00,atd,40.03
2022-10-12T06:57:00,atd,40.57
2022-10-12T06:58:00,atd,40.67
2022-10-12T06:59:00,atd,40.36
2022-10-12T07:00:00,atd,50.14
2022-10-12T07:01:00,atd,49.63
2022-10-12T07:02:00,atd,51.73
2022-10-12T07:03:00,atd,52.85
2022-10-12T07:04:00,atd,59.72
2022-10-12T07:05:00,atd,42.95
2022-10-12T07:06:00,atd,36.69
2022-10-12T07:07:00,atd,40.53
2022-10-12T07:08:00,atd,43.68
2022-10-12T07:09:00,atd,45.04
2022-10-12T07:10:00,atd,43.78
2022-10-12T07:11:00,atd,44.22
2022-10-12T07:12:00,atd,39.84
2022-10-12T07:13:00,atd,46.74
2022-10-12T07:14:00,atd,42.25
2022-10-12T07:15:00,atd,39.70
2022-10-12T07:16:00,atd,41.52
2022-10-12T07:17:00,atd,39.11
2022-10-12T07:18:00,atd,42.26
2022-10-12T07:19:00,atd,40.07
2022-10-12T07:20:00,atd,39.38
2022-10-12T07:21:00,atd,38.12
2022-10-12T07:22:00,atd,36.79
2022-10-12T07:23:00,atd,40.35
2022-10-12T07:24:00,atd,40.21
2022-10-12T07:25:00,atd,37.70
2022-10-12T07:26:00,atd,36.88
2022-10-12T07:27:00,atd,40.84
2022-10-12T07:28:00,atd,32.84
2022-10-12T07:29:00,atd,33.73
2022-10-12T07:30:00,atd,44.19
2022-10-12T07:31:00,atd,35.08
2022-10-12T07:32:00,atd,34.06
2022-10-12T07:33:00,atd,48.27
2022-10-12T07:34:00,atd,44.61
2022-10-12T07:35:00,atd,43.51
2022-10-12T07:36:00,atd,41.41
2022-10-12T07:37:00,atd,52.41
2022-10-12T07:38:00,atd,35.92
2022-10-12T07:39:00,atd,39.12
2022-10-12T07:40:00,atd,41.93
2022-10-12T07:41:00,atd,37.44
2022-10-12T07:42:00,atd,36.80
2022-10-12T07:43:00,atd,37.98
2022-10-12T07:44:00,atd,35.08
2022-10-12T07:45:00,atd,33.98
2022-10-12T07:46:00,atd,34.20
2022-10-12T07:47:00,atd,45.38
2022-10-12T07:48:00,atd,32.37
2022-10-12T07:49:00,atd,31.10
2022-10-12T07:50:00,atd,30.95
2022-10-12T07:51:00,atd,31.30
2022-10-12T07:52:00,atd,33.43
2022-10-12T07:53:00,atd,31.39
2022-10-12T07:54:00,atd,30.31
2022-10-12T07:55:00,atd,35.15
2022-10-12T07:56:00,atd,35.52
2022-10-12T07:57:00,atd,34.95
2022-10-12T07:58:00,atd,36.66
2022-10-12T07:59:00,atd,41.18
2022-10-12T08:00:00,atd,40.01
2022-10-12T08:01:00,atd,34.55
2022-10-12T08:02:00,atd,32.90
2022-10-12T08:03:00,atd,35.20
2022-10-12T08:04:00,atd,35.03
2022-10-12T08:05:00,atd,39.04
2022-10-12T08:06:00,atd,35.09
2022-10-12T08:07:00,atd,35.91
2022-10-12T08:08:00,atd,39.57
2022-10-12T08:09:00,atd,38.62
2022-10-12T08:10:00,atd,40.62
2022-10-12T08:11:00,atd,39.35
2022-10-12T08:12:00,atd,41.87
2022-10-12T08:13:00,atd,39.14
2022-10-12T08:14:00,atd,32.00
2022-10-12T08:15:00,atd,35.75
2022-10-12T08:16:00,atd,29.67
2022-10-12T08:17:00,atd,32.84
2022-10-12T08:18:00,atd,42.76
2022-10-12T08:19:00,atd,39.87
2022-10-12T08:20:00,atd,38.52
2022-10-12T08:21:00,atd,41.32
2022-10-12T08:22:00,atd,51.00
2022-10-12T08:23:00,atd,43.19
2022-10-12T08:24:00,atd,42.77
2022-10-12T08:25:00,atd,40.07
2022-10-12T08:26:00,atd,40.56
2022-10-12T08:27:00,atd,44.02
2022-10-12T08:28:00,atd,40.84
2022-10-12T08:29:00,atd,40.73
2022-10-12T08:30:00,atd,47.32
2022-10-12T08:31:00,atd,50.74
2022-10-12T08:32:00,atd,47.77
2022-10-12T08:33:00,atd,48.16
2022-10-12T08:34:00,atd,47.68
2022-10-12T08:35:00,atd,50.40
2022-10-12T08:36:00,atd,51.45
2022-10-12T08:37:00,atd,49.23
2022-10-12T08:38:00,atd,51.69
2022-10-12T08:39:00,atd,77.09
2022-10-12T08:40:00,atd,66.15
2022-10-12T08:41:00,atd,62.46
2022-10-12T08:42:00,atd,63.35
2022-10-12T08:43:00,atd,59.48
2022-10-12T08:44:00,atd,49.49
2022-10-12T08:45:00,atd,48.23
2022-10-12T08:46:00,atd,41.46
2022-10-12T08:47:00,atd,42.64
2022-10-12T08:48:00,atd,43.60
2022-10-12T08:49:00,atd,46.84
2022-10-12T08:50:00,atd,44.75
2022-10-12T08:51:00,atd,44.22
2022-10-12T08:52:00,atd,69.40
2022-10-12T08:53:00,atd,70.77
2022-10-12T08:54:00,atd,78.66
2022-10-12T08:55:00,atd,74.37
2022-10-12T08:56:00,atd,78.45
2022-10-12T08:57:00,atd,93.49
2022-10-12T08:58:00,atd,76.34
2022-10-12T08:59:00,atd,73.74
2022-10-12T09:00:00,atd,63.61
2022-10-12T09:01:00,atd,68.06
2022-10-12T09:02:00,atd,64.17
2022-10-12T09:03:00,atd,67.84
2022-10-12T09:04:00,atd,68.98
2022-10-12T09:05:00,atd,70.09
2022-10-12T09:06:00,atd,73.85
2022-10-12T09:07:00,atd,78.49
2022-10-12T09:08:00,atd,74.20
2022-10-12T09:09:00,atd,99.58
2022-10-12T09:10:00,atd,66.38
2022-10-12T09:11:00,atd,63.40
2022-10-12T09:12:00,atd,68.06
2022-10-12T09:13:00,atd,64.93
2022-10-12T09:14:00,atd,59.98
2022-10-12T09:15:00,atd,77.62
2022-10-12T09:16:00,atd,63.29
2022-10-12T09:17:00,atd,73.11
2022-10-12T09:18:00,atd,87.48
2022-10-12T09:19:00,atd,63.57
2022-10-12T09:20:00,atd,71.74
2022-10-12T09:21:00,atd,71.58
2022-10-12T09:22:00,atd,62.68
2022-10-12T09:23:00,atd,66.70
2022-10-12T09:24:00,atd,58.14
2022-10-12T09:25:00,atd,75.62
2022-10-12T09:26:00,atd,73.15
2022-10-12T09:27:00,atd,70.55
2022-10-12T09:28:00,atd,74.96
2022-10-12T09:29:00,atd,73.24
2022-10-12T09:30:00,atd,65.68
2022-10-12T09:31:00,atd,81.33
2022-10-12T09:32:00,atd,73.67
2022-10-12T09:33:00,atd,80.36
2022-10-12T09:34:00,atd,57.37
2022-10-12T09:35:00,atd,66.46
2022-10-12T09:36:00,atd,69.61
2022-10-12T09:37:00,atd,73.23
2022-10-12T09:38:00,atd,66.70
2022-10-12T09:39:00,atd,58.41
2022-10-12T09:40:00,atd,73.31
2022-10-12T09:41:00,atd,65.88
2022-10-12T09:42:00,atd,98.93
2022-10-12T09:43:00,atd,100.19
2022-10-12T09:44:00,atd,114.33
2022-10-12T09:45:00,atd,109.99
2022-10-12T09:46:00,atd,118.51
2022-10-12T09:47:00,atd,99.63
2022-10-12T09:48:00,atd,153.37
2022-10-12T09:49:00,atd,135.91
2022-10-12T09:50:00,atd,170.10
2022-10-12T09:51:00,atd,145.57
2022-10-12T09:52:00,atd,106.92
2022-10-12T09:53:00,atd,116.24
2022-10-12T09:54:00,atd,70.98
2022-10-12T09:55:00,atd,78.88
2022-10-12T09:56:00,atd,73.62
2022-10-12T09:57:00,atd,70.72
2022-10-12T09:58:00,atd,69.93
2022-10-12T09:59:00,atd,66.15
2022-10-12T10:00:00,atd,61.91
2022-10-12T10:01:00,atd,116.04
2022-10-12T10:02:00,atd,104.65
2022-10-12T10:03:00,atd,110.04
2022-10-12T10:04:00,atd,123.39
2022-10-12T10:05:00,atd,112.77
2022-10-12T10:06:00,atd,125.31
2022-10-12T10:07:00,atd,123.35
2022-10-12T10:08:00,atd,126.16
2022-10-12T10:09:00,atd,127.80
2022-10-12T10:10:00,atd,118.99
2022-10-12T10:11:00,atd,121.94
2022-10-12T10:12:00,atd,78.99
2022-10-12T10:13:00,atd,70.28
2022-10-12T10:14:00,atd,74.70
2022-10-12T10:15:00,atd,69.22
2022-10-12T10:16:00,atd,77.15
2022-10-12T10:17:00,atd,92.70
2022-10-12T10:18:00,atd,56.82
2022-10-12T10:19:00,atd,62.63
2022-10-12T10:20:00,atd,53.28
2022-10-12T10:21:00,atd,82.42
2022-10-12T10:22:00,atd,90.12
2022-10-12T10:23:00,atd,88.98
2022-10-12T10:24:00,atd,100.54
2022-10-12T10:25:00,atd,114.45
2022-10-12T10:26:00,atd,111.57
2022-10-12T10:27:00,atd,87.44
2022-10-12T10:28:00,atd,66.07
2022-10-12T10:29:00,atd,59.08
2022-10-12T10:30:00,atd,68.54
2022-10-12T10:31:00,atd,58.70
2022-10-12T10:32:00,atd,61.34
2022-10-12T10:33:00,atd,79.86
2022-10-12T10:34:00,atd,68.51
2022-10-12T10:35:00,atd,78.69
2022-10-12T10:36:00,atd,71.02
2022-10-12T10:37:00,atd,100.80
2022-10-12T10:38:00,atd,116.63
2022-10-12T10:39:00,atd,99.01
2022-10-12T10:40:00,atd,90.40
2022-10-12T10:41:00,atd,99.67
2022-10-12T10:42:00,atd,95.89
2022-10-12T10:43:00,atd,95.89
2022-10-12T10:44:00,atd,95.89
2022-10-12T10:45:00,atd,95.89
2022-10-12T10:46:00,atd,95.89
2022-10-12T10:47:00,atd,95.89
2022-10-12T10:48:00,atd,95.89
2022-10-12T10:49:00,atd,95.89
2022-10-12T10:50:00,atd,95.89
2022-10-12T10:51:00,atd,95.89
2022-10-12T10:52:00,atd,95.89
2022-10-12T10:53:00,atd,95.89
2022-10-12T10:54:00,atd,95.89
2022-10-12T10:55:00,atd,95.89
2022-10-12T10:56:00,atd,95.89
2022-10-12T10:57:00,atd,95.89
2022-10-12T10:58:00,atd,95.89
2022-10-12T10:59:00,atd,95.89
2022-10-12T11:00:00,atd,114.23
2022-10-12T11:01:00,atd,115.15
2022-10-12T11:02:00,atd,117.46
2022-10-12T11:03:00,atd,61.35
2022-10-12T11:04:00,atd,69.22
2022-10-12T11:05:00,atd,71.62
2022-10-12T11:06:00,atd,60.41
2022-10-12T11:07:00,atd,72.77
2022-10-12T11:08:00,atd,57.08
2022-10-12T11:09:00,atd,66.74
2022-10-12T11:10:00,atd,67.33
2022-10-12T11:11:00,atd,64.19
2022-10-12T11:12:00,atd,98.74
2022-10-12T11:13:00,atd,97.90
2022-10-12T11:14:00,atd,95.40
2022-10-12T11:15:00,atd,113.60
2022-10-12T11:16:00,atd,108.43
2022-10-12T11:17:00,atd,104.78
2022-10-12T11:18:00,atd,139.56
2022-10-12T11:19:00,atd,98.06
2022-10-12T11:20:00,atd,100.18
2022-10-12T11:21:00,atd,77.64
2022-10-12T11:22:00,atd,68.21
2022-10-12T11:23:00,atd,76.33
2022-10-12T11:24:00,atd,75.60
2022-10-12T11:25:00,atd,67.46
2022-10-12T11:26:00,atd,77.88
2022-10-12T11:27:00,atd,82.09
2022-10-12T11:28:00,atd,111.69
2022-10-12T11:29:00,atd,114.36
2022-10-12T11:30:00,atd,122.01
2022-10-12T11:31:00,atd,116.52
2022-10-12T11:32:00,atd,124.45
2022-10-12T11:33:00,atd,114.08
2022-10-12T11:34:00,atd,116.90
2022-10-12T11:35:00,atd,87.19
2022-10-12T11:36:00,atd,65.90
2022-10-12T11:37:00,atd,76.92
2022-10-12T11:38:00,atd,72.75
