#datetime,building,power
2023-09-26T00:02:00,nat,810.13
2023-09-26T00:03:00,nat,737.75
2023-09-26T00:04:00,nat,411.12
2023-09-26T00:06:00,nat,750.12
2023-09-26T00:08:00,nat,698.46
2023-09-26T00:10:00,nat,534.09
2023-09-26T00:11:00,nat,234.09
2023-09-26T00:16:00,nat,744.77
2023-09-26T00:17:00,nat,359.90
2023-09-26T00:20:00,nat,677.88
2023-09-26T00:21:00,nat,677.88
2023-09-26T00:23:00,nat,719.02
2023-09-26T00:24:00,nat,326.88
2023-09-26T00:26:00,nat,777.59
2023-09-26T00:27:00,nat,261.56
2023-09-26T00:29:00,nat,736.73
2023-09-26T00:34:00,nat,726.76
2023-09-26T00:36:00,nat,784.12
2023-09-26T00:38:00,nat,294.76
2023-09-26T00:39:00,nat,714.76
2023-09-26T00:41:00,nat,770.34
2023-09-26T00:42:00,nat,350.34
2023-09-26T00:44:00,nat,686.14
2023-09-26T00:45:00,nat,326.14
2023-09-26T00:47:00,nat,687.85
2023-09-26T00:48:00,nat,326.57
2023-09-26T00:50:00,nat,694.86
2023-09-26T00:52:00,nat,609.37
2023-09-26T00:54:00,nat,730.91
2023-09-26T00:56:00,nat,598.93
2023-09-26T00:57:00,nat,365.42
2023-09-26T00:58:00,nat,258.68
2023-09-26T01:00:00,nat,687.85
2023-09-26T01:02:00,nat,657.03
2023-09-26T01:04:00,nat,724.80
2023-09-26T01:06:00,nat,608.36
2023-09-26T01:07:00,nat,337.91
2023-09-26T01:09:00,nat,637.56
2023-09-26T01:11:00,nat,691.37
2023-09-26T01:12:00,nat,292.89
2023-09-26T01:14:00,nat,699.78
2023-09-26T01:15:00,nat,290.87
2023-09-26T01:17:00,nat,664.64
2023-09-26T01:19:00,nat,630.02
2023-09-26T01:20:00,nat,270.02
2023-09-26T01:22:00,nat,691.35
2023-09-26T01:23:00,nat,271.35
2023-09-26T01:25:00,nat,721.82
2023-09-26T01:27:00,nat,716.12
2023-09-26T01:28:00,nat,252.30
2023-09-26T01:30:00,nat,712.22
2023-09-26T01:32:00,nat,562.31
2023-09-26T01:33:00,nat,262.31
2023-09-26T01:34:00,nat,354.63
2023-09-26T01:35:00,nat,294.63
2023-09-26T01:37:00,nat,645.21
2023-09-26T01:39:00,nat,480.66
2023-09-26T01:41:00,nat,716.21
2023-09-26T01:42:00,nat,351.49
2023-09-26T01:43:00,nat,362.37
2023-09-26T01:45:00,nat,708.59
2023-09-26T01:47:00,nat,699.98
2023-09-26T01:48:00,nat,243.68
2023-09-26T01:49:00,nat,255.86
2023-09-26T01:51:00,nat,723.58
2023-09-26T01:52:00,nat,290.89
2023-09-26T01:55:00,nat,691.45
2023-09-26T01:56:00,nat,632.83
2023-09-26T01:58:00,nat,695.05
2023-09-26T02:03:00,nat,732.92
2023-09-26T02:04:00,nat,312.93
2023-09-26T02:09:00,nat,731.98
2023-09-26T02:11:00,nat,630.39
2023-09-26T02:13:00,nat,716.62
2023-09-26T02:15:00,nat,686.90
2023-09-26T02:16:00,nat,324.53
2023-09-26T02:19:00,nat,757.32
2023-09-26T02:20:00,nat,771.20
2023-09-26T02:21:00,nat,351.20
2023-09-26T02:23:00,nat,763.19
2023-09-26T02:25:00,nat,650.07
2023-09-26T02:27:00,nat,758.58
2023-09-26T02:28:00,nat,282.77
2023-09-26T02:30:00,nat,713.76
2023-09-26T02:31:00,nat,293.76
2023-09-26T02:33:00,nat,676.47
2023-09-26T02:35:00,nat,657.34
2023-09-26T02:37:00,nat,619.71
2023-09-26T02:39:00,nat,714.61
2023-09-26T02:40:00,nat,328.68
2023-09-26T02:42:00,nat,597.01
2023-09-26T02:44:00,nat,506.12
2023-09-26T02:46:00,nat,620.07
2023-09-26T02:48:00,nat,462.11
2023-09-26T02:50:00,nat,485.56
2023-09-26T02:52:00,nat,652.33
2023-09-26T02:54:00,nat,289.68
2023-09-26T02:55:00,nat,694.28
2023-09-26T02:57:00,nat,650.01
2023-09-26T02:58:00,nat,350.01
2023-09-26T03:00:00,nat,639.71
2023-09-26T03:02:00,nat,636.00
2023-09-26T03:04:00,nat,682.12
2023-09-26T03:06:00,nat,755.82
2023-09-26T03:08:00,nat,713.82
2023-09-26T03:10:00,nat,664.01
2023-09-26T03:12:00,nat,666.85
2023-09-26T03:14:00,nat,731.07
2023-09-26T03:16:00,nat,692.96
2023-09-26T03:18:00,nat,705.03
2023-09-26T03:19:00,nat,245.30
2023-09-26T03:21:00,nat,717.00
2023-09-26T03:24:00,nat,718.41
2023-09-26T03:25:00,nat,727.31
2023-09-26T03:26:00,nat,307.31
2023-09-26T03:27:00,nat,333.65
2023-09-26T03:30:00,nat,707.19
2023-09-26T03:31:00,nat,744.80
2023-09-26T03:32:00,nat,311.09
2023-09-26T03:33:00,nat,311.09
2023-09-26T03:36:00,nat,708.05
2023-09-26T03:37:00,nat,725.86
2023-09-26T03:39:00,nat,625.11
2023-09-26T03:42:00,nat,759.00
2023-09-26T03:43:00,nat,759.00
2023-09-26T03:44:00,nat,288.74
2023-09-26T03:45:00,nat,288.74
2023-09-26T03:47:00,nat,657.80
2023-09-26T03:49:00,nat,661.77
2023-09-26T03:51:00,nat,670.26
2023-09-26T03:53:00,nat,666.21
2023-09-26T03:55:00,nat,719.32
2023-09-26T03:57:00,nat,681.92
2023-09-26T03:58:00,nat,381.92
2023-09-26T04:00:00,nat,690.10
2023-09-26T04:01:00,nat,264.75
2023-09-26T04:02:00,nat,264.75
2023-09-26T04:04:00,nat,701.83
2023-09-26T04:06:00,nat,754.33
2023-09-26T04:07:00,nat,361.62
2023-09-26T04:09:00,nat,697.52
2023-09-26T04:11:00,nat,746.51
2023-09-26T04:12:00,nat,316.22
2023-09-26T04:14:00,nat,700.76
2023-09-26T04:17:00,nat,712.57
2023-09-26T04:18:00,nat,703.02
2023-09-26T04:19:00,nat,343.02
2023-09-26T04:21:00,nat,729.50
2023-09-26T04:23:00,nat,715.76
2023-09-26T04:25:00,nat,685.15
2023-09-26T04:27:00,nat,691.18
2023-09-26T04:29:00,nat,391.72
2023-09-26T04:30:00,nat,738.82
2023-09-26T04:32:00,nat,776.82
2023-09-26T04:37:00,nat,742.61
2023-09-26T04:39:00,nat,785.12
2023-09-26T04:41:00,nat,584.78
2023-09-26T04:43:00,nat,547.82
2023-09-26T04:44:00,nat,239.00
2023-09-26T04:47:00,nat,609.58
2023-09-26T04:48:00,nat,737.38
2023-09-26T04:49:00,nat,300.59
2023-09-26T04:51:00,nat,781.72
2023-09-26T04:53:00,nat,715.24
2023-09-26T04:55:00,nat,691.11
2023-09-26T04:57:00,nat,702.98
2023-09-26T04:59:00,nat,735.72
2023-09-26T05:01:00,nat,724.93
2023-09-26T05:02:00,nat,341.80
2023-09-26T05:03:00,nat,284.15
2023-09-26T05:05:00,nat,782.34
2023-09-26T05:07:00,nat,709.00
2023-09-26T05:09:00,nat,748.08
2023-09-26T05:11:00,nat,815.40
2023-09-26T05:13:00,nat,755.01
2023-09-26T05:15:00,nat,768.46
2023-09-26T05:16:00,nat,348.46
2023-09-26T05:18:00,nat,773.28
2023-09-26T05:20:00,nat,823.89
2023-09-26T05:21:00,nat,403.89
2023-09-26T05:23:00,nat,821.18
2023-09-26T05:24:00,nat,343.25
2023-09-26T05:25:00,nat,365.21
2023-09-26T05:27:00,nat,806.99
2023-09-26T05:28:00,nat,326.99
2023-09-26T05:30:00,nat,818.31
2023-09-26T05:32:00,nat,830.41
2023-09-26T05:34:00,nat,810.58
2023-09-26T05:35:00,nat,450.58
2023-09-26T05:37:00,nat,881.02
2023-09-26T05:38:00,nat,401.02
2023-09-26T05:40:00,nat,936.04
2023-09-26T05:43:00,nat,418.59
2023-09-26T05:45:00,nat,937.48
2023-09-26T05:47:00,nat,894.69
2023-09-26T05:50:00,nat,362.45
2023-09-26T05:53:00,nat,439.12
2023-09-26T05:55:00,nat,879.42
2023-09-26T06:00:00,nat,892.28
2023-09-26T06:02:00,nat,752.28
2023-09-26T06:04:00,nat,371.87
2023-09-26T06:05:00,nat,731.87
2023-09-26T06:08:00,nat,430.15
2023-09-26T06:10:00,nat,500.02
2023-09-26T06:11:00,nat,920.02
2023-09-26T06:20:00,nat,378.55
2023-09-26T06:23:00,nat,453.07
2023-09-26T06:30:00,nat,389.89
2023-09-26T06:31:00,nat,451.56
2023-09-26T06:41:00,nat,408.47
2023-09-26T06:55:00,nat,389.67
2023-09-26T07:05:00,nat,504.96
2023-09-26T07:08:00,nat,430.03
2023-09-26T07:10:00,nat,865.41
2023-09-26T07:11:00,nat,385.41
2023-09-26T07:13:00,nat,752.77
2023-09-26T07:16:00,nat,800.27
2023-09-26T07:17:00,nat,733.39
2023-09-26T07:18:00,nat,313.39
2023-09-26T07:20:00,nat,811.16
2023-09-26T07:22:00,nat,441.48
2023-09-26T07:23:00,nat,788.97
2023-09-26T07:24:00,nat,399.04
2023-09-26T07:25:00,nat,459.04
2023-09-26T07:32:00,nat,459.14
2023-09-26T07:33:00,nat,459.14
2023-09-26T07:42:00,nat,481.60
2023-09-26T07:51:00,nat,435.53
2023-09-26T07:58:00,nat,504.63
2023-09-26T08:03:00,nat,514.26
2023-09-26T08:06:00,nat,472.12
2023-09-26T08:11:00,nat,513.89
2023-09-26T08:18:00,nat,440.45
2023-09-26T08:42:00,nat,476.70
2023-09-26T08:48:00,nat,463.76
2023-09-26T08:59:00,nat,475.19
2023-09-26T09:00:00,nat,535.34
2023-09-26T09:16:00,nat,483.67
2023-09-26T09:17:00,nat,483.67
2023-09-26T09:21:00,nat,461.95
2023-09-26T09:29:00,nat,535.09
2023-09-26T09:36:00,nat,419.75
2023-09-26T09:47:00,nat,589.72
2023-09-26T09:52:00,nat,603.96
2023-09-26T09:55:00,nat,600.96
2023-09-26T09:58:00,nat,542.69
2023-09-26T10:01:00,nat,604.70
2023-09-26T10:10:00,nat,555.67
2023-09-26T10:15:00,nat,602.33
2023-09-26T10:24:00,nat,554.90
2023-09-26T10:27:00,nat,534.54
2023-09-26T10:28:00,nat,474.54
2023-09-26T10:35:00,nat,434.00
2023-09-26T10:44:00,nat,496.80
2023-09-26T10:48:00,nat,460.84
2023-09-26T10:54:00,nat,893.94
2023-09-26T10:56:00,nat,810.38
2023-09-26T10:58:00,nat,815.89
2023-09-26T11:00:00,nat,838.27
2023-09-26T11:02:00,nat,828.48
2023-09-26T11:03:00,nat,472.70
2023-09-26T11:05:00,nat,836.80
2023-09-26T11:07:00,nat,770.37
2023-09-26T11:08:00,nat,373.02
2023-09-26T11:13:00,nat,529.71
2023-09-26T11:22:00,nat,484.35
2023-09-26T11:23:00,nat,438.98
2023-09-26T11:32:00,nat,520.92
2023-09-26T11:35:00,nat,495.81
2023-09-26T11:38:00,nat,450.07
2023-09-26T11:39:00,nat,492.82
2023-09-26T11:42:00,nat,441.75
2023-09-26T11:45:00,nat,527.15
2023-09-26T11:52:00,nat,521.28
2023-09-26T11:53:00,nat,521.66
2023-09-26T12:00:00,nat,503.15
2023-09-26T12:05:00,nat,562.76
2023-09-26T12:14:00,nat,501.38
2023-09-26T12:15:00,nat,576.41
2023-09-26T12:16:00,nat,564.53
2023-09-26T12:17:00,nat,537.09
2023-09-26T12:26:00,nat,500.36
2023-09-26T12:27:00,nat,559.09
2023-09-26T12:28:00,nat,470.79
2023-09-26T12:33:00,nat,455.76
2023-09-26T12:34:00,nat,465.70
2023-09-26T12:38:00,nat,476.12
2023-09-26T12:46:00,nat,546.62
2023-09-26T12:49:00,nat,471.84
2023-09-26T12:54:00,nat,448.43
2023-09-26T12:57:00,nat,455.13
2023-09-26T13:01:00,nat,909.47
2023-09-26T13:03:00,nat,919.37
2023-09-26T13:04:00,nat,369.12
2023-09-26T13:05:00,nat,354.98
2023-09-26T13:07:00,nat,852.21
2023-09-26T13:18:00,nat,528.61
2023-09-26T13:21:00,nat,530.90
2023-09-26T13:22:00,nat,549.96
2023-09-26T13:25:00,nat,550.87
2023-09-26T13:28:00,nat,467.80
2023-09-26T13:33:00,nat,456.10
2023-09-26T13:37:00,nat,451.65
2023-09-26T13:46:00,nat,586.41
2023-09-26T13:48:00,nat,441.59
2023-09-26T13:52:00,nat,448.28
2023-09-26T13:59:00,nat,513.39
2023-09-26T14:00:00,nat,448.88
2023-09-26T14:03:00,nat,519.67
2023-09-26T14:08:00,nat,533.09
2023-09-26T14:13:00,nat,539.22
2023-09-26T14:14:00,nat,505.06
2023-09-26T14:17:00,nat,490.47
2023-09-26T14:24:00,nat,441.10
2023-09-26T14:29:00,nat,509.73
2023-09-26T14:32:00,nat,499.78
2023-09-26T14:33:00,nat,427.65
2023-09-26T14:36:00,nat,510.95
2023-09-26T14:49:00,nat,506.46
2023-09-26T15:00:00,nat,527.04
2023-09-26T15:01:00,nat,520.33
2023-09-26T15:18:00,nat,458.02
2023-09-26T15:26:00,nat,446.69
2023-09-26T15:31:00,nat,494.40
2023-09-26T15:38:00,nat,518.77
2023-09-26T15:49:00,nat,546.54
2023-09-26T15:56:00,nat,515.11
2023-09-26T16:03:00,nat,564.84
2023-09-26T16:12:00,nat,545.13
2023-09-26T16:15:00,nat,501.09
2023-09-26T16:16:00,nat,472.18
2023-09-26T16:24:00,nat,580.34
2023-09-26T16:32:00,nat,654.95
2023-09-26T16:35:00,nat,570.13
2023-09-26T16:36:00,nat,630.13
2023-09-26T16:43:00,nat,576.67
2023-09-26T16:57:00,nat,675.40
2023-09-26T17:15:00,nat,602.33
2023-09-26T17:18:00,nat,631.24
2023-09-26T17:21:00,nat,602.86
2023-09-26T17:28:00,nat,590.76
2023-09-26T17:33:00,nat,593.62
2023-09-26T17:34:00,nat,564.11
2023-09-26T17:37:00,nat,619.12
2023-09-26T17:44:00,nat,537.83
2023-09-26T17:45:00,nat,469.07
2023-09-26T17:48:00,nat,457.02
2023-09-26T17:49:00,nat,428.73
2023-09-26T17:50:00,nat,537.96
2023-09-26T17:53:00,nat,516.07
2023-09-26T17:56:00,nat,546.66
2023-09-26T17:59:00,nat,520.28
2023-09-26T18:02:00,nat,488.38
2023-09-26T18:11:00,nat,488.51
2023-09-26T18:12:00,nat,420.92
2023-09-26T18:15:00,nat,485.78
2023-09-26T18:18:00,nat,516.06
2023-09-26T18:23:00,nat,537.11
2023-09-26T18:26:00,nat,599.68
2023-09-26T18:29:00,nat,542.17
2023-09-26T18:36:00,nat,500.20
2023-09-26T18:43:00,nat,528.94
2023-09-26T18:48:00,nat,586.02
2023-09-26T18:51:00,nat,467.35
2023-09-26T18:54:00,nat,535.76
2023-09-26T19:00:00,nat,567.67
2023-09-26T19:15:00,nat,602.73
2023-09-26T19:20:00,nat,559.85
2023-09-26T19:25:00,nat,595.02
2023-09-26T19:26:00,nat,580.63
2023-09-26T19:32:00,nat,677.93
2023-09-26T19:53:00,nat,518.12
2023-09-26T19:59:00,nat,470.52
2023-09-26T20:04:00,nat,539.86
2023-09-26T20:14:00,nat,853.51
2023-09-26T20:18:00,nat,905.47
2023-09-26T20:22:00,nat,896.95
2023-09-26T20:23:00,nat,364.91
2023-09-26T20:24:00,nat,364.91
2023-09-26T20:25:00,nat,291.09
2023-09-26T20:27:00,nat,739.73
2023-09-26T20:29:00,nat,747.51
2023-09-26T20:30:00,nat,404.11
2023-09-26T20:32:00,nat,729.46
2023-09-26T20:33:00,nat,306.54
2023-09-26T20:35:00,nat,780.25
2023-09-26T20:36:00,nat,341.02
2023-09-26T20:37:00,nat,373.25
2023-09-26T20:39:00,nat,697.71
2023-09-26T20:40:00,nat,326.35
2023-09-26T20:42:00,nat,719.50
2023-09-26T20:44:00,nat,731.96
2023-09-26T20:46:00,nat,731.49
2023-09-26T20:48:00,nat,731.70
2023-09-26T20:51:00,nat,425.08
2023-09-26T20:54:00,nat,391.95
2023-09-26T20:58:00,nat,932.92
2023-09-26T21:02:00,nat,921.87
2023-09-26T21:05:00,nat,431.37
2023-09-26T21:07:00,nat,863.92
2023-09-26T21:11:00,nat,901.91
2023-09-26T21:12:00,nat,427.79
2023-09-26T21:14:00,nat,918.43
2023-09-26T21:16:00,nat,857.85
2023-09-26T21:20:00,nat,918.30
2023-09-26T21:22:00,nat,421.03
2023-09-26T21:23:00,nat,841.44
2023-09-26T21:24:00,nat,411.33
2023-09-26T21:28:00,nat,835.50
2023-09-26T21:29:00,nat,420.48
2023-09-26T21:31:00,nat,947.11
2023-09-26T21:36:00,nat,902.62
2023-09-26T21:37:00,nat,422.62
2023-09-26T21:41:00,nat,437.05
2023-09-26T21:43:00,nat,879.48
2023-09-26T21:44:00,nat,388.81
2023-09-26T21:45:00,nat,379.27
2023-09-26T21:47:00,nat,898.55
2023-09-26T21:49:00,nat,837.68
2023-09-26T21:50:00,nat,281.81
2023-09-26T21:52:00,nat,689.29
2023-09-26T21:54:00,nat,700.69
2023-09-26T21:55:00,nat,280.69
2023-09-26T21:56:00,nat,285.84
2023-09-26T21:58:00,nat,673.06
2023-09-26T22:00:00,nat,690.66
2023-09-26T22:02:00,nat,749.74
2023-09-26T22:03:00,nat,317.59
2023-09-26T22:04:00,nat,317.59
2023-09-26T22:06:00,nat,801.86
2023-09-26T22:08:00,nat,736.79
2023-09-26T22:10:00,nat,684.97
2023-09-26T22:11:00,nat,331.46
2023-09-26T22:13:00,nat,736.73
2023-09-26T22:15:00,nat,728.86
2023-09-26T22:16:00,nat,368.85
2023-09-26T22:17:00,nat,306.48
2023-09-26T22:19:00,nat,817.06
2023-09-26T22:20:00,nat,305.21
2023-09-26T22:22:00,nat,719.88
2023-09-26T22:23:00,nat,359.88
2023-09-26T22:25:00,nat,712.87
2023-09-26T22:27:00,nat,726.42
2023-09-26T22:29:00,nat,729.53
2023-09-26T22:31:00,nat,817.11
2023-09-26T22:32:00,nat,319.90
2023-09-26T22:33:00,nat,352.09
2023-09-26T22:35:00,nat,691.61
2023-09-26T22:36:00,nat,271.60
2023-09-26T22:38:00,nat,761.08
2023-09-26T22:40:00,nat,739.45
2023-09-26T22:41:00,nat,390.25
2023-09-26T22:43:00,nat,751.25
2023-09-26T22:45:00,nat,688.44
2023-09-26T22:47:00,nat,717.24
2023-09-26T22:49:00,nat,707.37
2023-09-26T22:51:00,nat,699.63
2023-09-26T22:53:00,nat,671.01
2023-09-26T22:55:00,nat,527.99
2023-09-26T22:57:00,nat,582.24
2023-09-26T22:59:00,nat,605.62
2023-09-26T23:01:00,nat,507.01
2023-09-26T23:03:00,nat,579.90
2023-09-26T23:05:00,nat,745.43
2023-09-26T23:07:00,nat,698.64
2023-09-26T23:11:00,nat,368.02
2023-09-26T23:12:00,nat,300.60
2023-09-26T23:17:00,nat,689.47
2023-09-26T23:19:00,nat,716.92
2023-09-26T23:21:00,nat,786.39
2023-09-26T23:23:00,nat,738.55
2023-09-26T23:25:00,nat,683.94
2023-09-26T23:27:00,nat,714.36
2023-09-26T23:28:00,nat,268.80
2023-09-26T23:30:00,nat,714.23
2023-09-26T23:31:00,nat,269.47
2023-09-26T23:33:00,nat,645.53
2023-09-26T23:35:00,nat,641.76
2023-09-26T23:36:00,nat,341.97
2023-09-26T23:40:00,nat,303.19
2023-09-26T23:41:00,nat,313.35
2023-09-26T23:42:00,nat,641.40
2023-09-26T23:43:00,nat,306.31
2023-09-26T23:45:00,nat,594.33
2023-09-26T23:46:00,nat,219.70
2023-09-26T23:48:00,nat,373.89
2023-09-26T23:51:00,nat,776.40
2023-09-26T23:53:00,nat,426.55
2023-09-26T23:55:00,nat,424.32
2023-09-26T23:57:00,nat,484.28
2023-09-26T23:59:00,nat,568.75
