#datetime,building,power
2023-05-26T00:01:00,ptr,8.41
2023-05-26T00:03:00,ptr,11.40
2023-05-26T00:04:00,ptr,3.00
2023-05-26T00:06:00,ptr,11.40
2023-05-26T00:08:00,ptr,8.99
2023-05-26T00:09:00,ptr,5.41
2023-05-26T00:11:00,ptr,8.99
2023-05-26T00:12:00,ptr,2.40
2023-05-26T00:14:00,ptr,9.01
2023-05-26T00:15:00,ptr,5.39
2023-05-26T00:17:00,ptr,9.01
2023-05-26T00:19:00,ptr,8.39
2023-05-26T00:20:00,ptr,6.01
2023-05-26T00:22:00,ptr,8.39
2023-05-26T00:24:00,ptr,8.99
2023-05-26T00:26:00,ptr,11.41
2023-05-26T00:27:00,ptr,5.39
2023-05-26T00:29:00,ptr,9.01
2023-05-26T00:31:00,ptr,8.39
2023-05-26T00:33:00,ptr,9.01
2023-05-26T00:34:00,ptr,5.39
2023-05-26T00:36:00,ptr,9.01
2023-05-26T00:38:00,ptr,8.39
2023-05-26T00:39:00,ptr,6.01
2023-05-26T00:41:00,ptr,8.39
2023-05-26T00:42:00,ptr,6.01
2023-05-26T00:44:00,ptr,8.39
2023-05-26T00:45:00,ptr,6.01
2023-05-26T00:47:00,ptr,8.39
2023-05-26T00:48:00,ptr,6.01
2023-05-26T00:50:00,ptr,8.39
2023-05-26T00:51:00,ptr,6.01
2023-05-26T00:53:00,ptr,8.39
2023-05-26T00:55:00,ptr,8.41
2023-05-26T00:57:00,ptr,8.99
2023-05-26T00:58:00,ptr,5.41
2023-05-26T01:00:00,ptr,8.99
2023-05-26T01:02:00,ptr,11.40
2023-05-26T01:04:00,ptr,8.41
2023-05-26T01:06:00,ptr,12.00
2023-05-26T01:08:00,ptr,8.39
2023-05-26T01:10:00,ptr,11.41
2023-05-26T01:12:00,ptr,8.99
2023-05-26T01:14:00,ptr,8.41
2023-05-26T01:16:00,ptr,8.39
2023-05-26T01:18:00,ptr,12.00
2023-05-26T01:19:00,ptr,2.40
2023-05-26T01:21:00,ptr,8.99
2023-05-26T01:23:00,ptr,11.41
2023-05-26T01:25:00,ptr,8.39
2023-05-26T01:27:00,ptr,9.01
2023-05-26T01:29:00,ptr,11.40
2023-05-26T01:31:00,ptr,8.39
2023-05-26T01:32:00,ptr,6.01
2023-05-26T01:34:00,ptr,8.39
2023-05-26T01:36:00,ptr,9.01
2023-05-26T01:37:00,ptr,2.99
2023-05-26T01:39:00,ptr,11.41
2023-05-26T01:41:00,ptr,8.39
2023-05-26T01:43:00,ptr,9.01
2023-05-26T01:45:00,ptr,8.39
2023-05-26T01:46:00,ptr,3.00
2023-05-26T01:48:00,ptr,11.40
2023-05-26T01:49:00,ptr,6.01
2023-05-26T01:51:00,ptr,8.39
2023-05-26T01:53:00,ptr,8.39
2023-05-26T01:54:00,ptr,6.01
2023-05-26T01:56:00,ptr,8.41
2023-05-26T01:58:00,ptr,8.99
2023-05-26T02:00:00,ptr,8.39
2023-05-26T02:01:00,ptr,6.01
2023-05-26T02:03:00,ptr,8.39
2023-05-26T02:04:00,ptr,3.00
2023-05-26T02:06:00,ptr,6.01
2023-05-26T02:07:00,ptr,5.39
2023-05-26T02:09:00,ptr,9.01
2023-05-26T02:11:00,ptr,5.39
2023-05-26T02:12:00,ptr,3.00
2023-05-26T02:14:00,ptr,8.41
2023-05-26T02:15:00,ptr,3.00
2023-05-26T02:17:00,ptr,8.99
2023-05-26T02:19:00,ptr,5.41
2023-05-26T02:21:00,ptr,8.99
2023-05-26T02:23:00,ptr,5.41
2023-05-26T02:25:00,ptr,8.99
2023-05-26T02:27:00,ptr,5.41
2023-05-26T02:29:00,ptr,8.99
2023-05-26T02:30:00,ptr,2.40
2023-05-26T02:32:00,ptr,8.99
2023-05-26T02:34:00,ptr,5.41
2023-05-26T02:36:00,ptr,8.99
2023-05-26T02:38:00,ptr,5.41
2023-05-26T02:40:00,ptr,8.99
2023-05-26T02:41:00,ptr,3.00
2023-05-26T02:43:00,ptr,8.41
2023-05-26T02:45:00,ptr,5.99
2023-05-26T02:47:00,ptr,8.41
2023-05-26T02:49:00,ptr,8.39
2023-05-26T02:50:00,ptr,3.00
2023-05-26T02:52:00,ptr,8.99
2023-05-26T02:53:00,ptr,2.40
2023-05-26T02:55:00,ptr,9.01
2023-05-26T02:56:00,ptr,2.99
2023-05-26T02:58:00,ptr,8.41
2023-05-26T03:00:00,ptr,5.99
2023-05-26T03:01:00,ptr,2.40
2023-05-26T03:03:00,ptr,9.01
2023-05-26T03:04:00,ptr,2.99
2023-05-26T03:06:00,ptr,8.41
2023-05-26T03:08:00,ptr,5.99
2023-05-26T03:09:00,ptr,5.41
2023-05-26T03:11:00,ptr,8.99
2023-05-26T03:13:00,ptr,5.41
2023-05-26T03:15:00,ptr,9.01
2023-05-26T03:17:00,ptr,8.39
2023-05-26T03:19:00,ptr,6.01
2023-05-26T03:21:00,ptr,8.39
2023-05-26T03:23:00,ptr,8.39
2023-05-26T03:25:00,ptr,9.01
2023-05-26T03:27:00,ptr,8.39
2023-05-26T03:28:00,ptr,3.00
2023-05-26T03:30:00,ptr,6.01
2023-05-26T03:32:00,ptr,8.39
2023-05-26T03:33:00,ptr,6.01
2023-05-26T03:34:00,ptr,2.40
2023-05-26T03:36:00,ptr,8.99
2023-05-26T03:38:00,ptr,5.41
2023-05-26T03:39:00,ptr,2.99
2023-05-26T03:41:00,ptr,9.01
2023-05-26T03:42:00,ptr,2.40
2023-05-26T03:43:00,ptr,5.99
2023-05-26T03:45:00,ptr,6.01
2023-05-26T03:46:00,ptr,5.39
2023-05-26T03:48:00,ptr,6.01
2023-05-26T03:49:00,ptr,5.41
2023-05-26T03:51:00,ptr,5.99
2023-05-26T03:53:00,ptr,8.41
2023-05-26T03:54:00,ptr,5.99
2023-05-26T03:56:00,ptr,6.01
2023-05-26T03:58:00,ptr,8.39
2023-05-26T04:00:00,ptr,6.01
2023-05-26T04:01:00,ptr,5.41
2023-05-26T04:02:00,ptr,2.99
2023-05-26T04:04:00,ptr,6.01
2023-05-26T04:06:00,ptr,8.39
2023-05-26T04:07:00,ptr,3.00
2023-05-26T04:09:00,ptr,8.41
2023-05-26T04:11:00,ptr,5.99
2023-05-26T04:13:00,ptr,8.41
2023-05-26T04:15:00,ptr,8.99
2023-05-26T04:17:00,ptr,8.41
2023-05-26T04:19:00,ptr,5.99
2023-05-26T04:21:00,ptr,8.41
2023-05-26T04:23:00,ptr,5.99
2023-05-26T04:24:00,ptr,5.41
2023-05-26T04:26:00,ptr,5.99
2023-05-26T04:28:00,ptr,8.41
2023-05-26T04:30:00,ptr,6.01
2023-05-26T04:32:00,ptr,8.39
2023-05-26T04:34:00,ptr,6.01
2023-05-26T04:36:00,ptr,8.39
2023-05-26T04:38:00,ptr,8.99
2023-05-26T04:39:00,ptr,2.40
2023-05-26T04:41:00,ptr,9.01
2023-05-26T04:43:00,ptr,5.39
2023-05-26T04:45:00,ptr,9.01
2023-05-26T04:47:00,ptr,5.39
2023-05-26T04:49:00,ptr,9.01
2023-05-26T04:51:00,ptr,5.39
2023-05-26T04:53:00,ptr,9.01
2023-05-26T04:55:00,ptr,8.39
2023-05-26T04:56:00,ptr,3.00
2023-05-26T04:57:00,ptr,6.01
2023-05-26T04:59:00,ptr,5.39
2023-05-26T05:00:00,ptr,3.00
2023-05-26T05:02:00,ptr,8.39
2023-05-26T05:04:00,ptr,6.01
2023-05-26T05:06:00,ptr,8.41
2023-05-26T05:08:00,ptr,8.99
2023-05-26T05:10:00,ptr,5.41
2023-05-26T05:12:00,ptr,8.99
2023-05-26T05:14:00,ptr,8.39
2023-05-26T05:16:00,ptr,6.01
2023-05-26T05:18:00,ptr,8.39
2023-05-26T05:20:00,ptr,9.01
2023-05-26T05:22:00,ptr,5.39
2023-05-26T05:23:00,ptr,3.00
2023-05-26T05:25:00,ptr,8.41
2023-05-26T05:27:00,ptr,5.99
2023-05-26T05:29:00,ptr,8.41
2023-05-26T05:31:00,ptr,8.99
2023-05-26T05:33:00,ptr,5.41
2023-05-26T05:35:00,ptr,8.99
2023-05-26T05:37:00,ptr,8.41
2023-05-26T05:39:00,ptr,5.99
2023-05-26T05:41:00,ptr,8.41
2023-05-26T05:42:00,ptr,2.99
2023-05-26T05:44:00,ptr,8.41
2023-05-26T05:45:00,ptr,3.00
2023-05-26T05:47:00,ptr,8.99
2023-05-26T05:48:00,ptr,2.40
2023-05-26T05:50:00,ptr,6.01
2023-05-26T05:52:00,ptr,8.39
2023-05-26T05:54:00,ptr,6.01
2023-05-26T05:55:00,ptr,5.99
2023-05-26T05:57:00,ptr,8.41
2023-05-26T05:59:00,ptr,5.99
2023-05-26T06:00:00,ptr,5.41
2023-05-26T06:02:00,ptr,5.99
2023-05-26T06:04:00,ptr,8.41
2023-05-26T06:06:00,ptr,8.99
2023-05-26T06:08:00,ptr,8.41
2023-05-26T06:10:00,ptr,8.39
2023-05-26T06:11:00,ptr,6.01
2023-05-26T06:12:00,ptr,5.99
2023-05-26T06:14:00,ptr,8.41
2023-05-26T06:15:00,ptr,5.99
2023-05-26T06:17:00,ptr,8.41
2023-05-26T06:18:00,ptr,5.99
2023-05-26T06:20:00,ptr,8.41
2023-05-26T06:21:00,ptr,6.01
2023-05-26T06:23:00,ptr,8.39
2023-05-26T06:25:00,ptr,11.40
2023-05-26T06:26:00,ptr,3.00
2023-05-26T06:28:00,ptr,11.40
2023-05-26T06:30:00,ptr,9.01
2023-05-26T06:32:00,ptr,8.39
2023-05-26T06:33:00,ptr,6.01
2023-05-26T06:35:00,ptr,8.39
2023-05-26T06:37:00,ptr,8.41
2023-05-26T06:38:00,ptr,5.99
2023-05-26T06:40:00,ptr,11.40
2023-05-26T06:42:00,ptr,9.01
2023-05-26T06:44:00,ptr,11.40
2023-05-26T06:46:00,ptr,8.39
2023-05-26T06:48:00,ptr,9.01
2023-05-26T06:50:00,ptr,11.40
2023-05-26T06:52:00,ptr,8.41
2023-05-26T06:54:00,ptr,11.40
2023-05-26T06:55:00,ptr,3.00
2023-05-26T06:57:00,ptr,11.40
2023-05-26T06:58:00,ptr,5.99
2023-05-26T06:59:00,ptr,3.00
2023-05-26T07:01:00,ptr,11.40
2023-05-26T07:03:00,ptr,8.41
2023-05-26T07:05:00,ptr,8.99
2023-05-26T07:07:00,ptr,11.41
2023-05-26T07:09:00,ptr,8.39
2023-05-26T07:11:00,ptr,12.00
2023-05-26T07:13:00,ptr,8.41
2023-05-26T07:15:00,ptr,11.40
2023-05-26T07:17:00,ptr,8.99
2023-05-26T07:19:00,ptr,11.41
2023-05-26T07:21:00,ptr,17.39
2023-05-26T07:22:00,ptr,8.41
2023-05-26T07:24:00,ptr,17.40
2023-05-26T07:26:00,ptr,17.39
2023-05-26T07:27:00,ptr,8.41
2023-05-26T07:28:00,ptr,11.40
2023-05-26T07:30:00,ptr,17.40
2023-05-26T07:32:00,ptr,17.40
2023-05-26T07:33:00,ptr,8.39
2023-05-26T07:35:00,ptr,17.40
2023-05-26T07:37:00,ptr,20.41
2023-05-26T07:38:00,ptr,8.39
2023-05-26T07:40:00,ptr,17.40
2023-05-26T07:42:00,ptr,19.80
2023-05-26T07:44:00,ptr,17.40
2023-05-26T07:46:00,ptr,17.39
2023-05-26T07:48:00,ptr,17.40
2023-05-26T07:49:00,ptr,11.40
2023-05-26T07:51:00,ptr,17.40
2023-05-26T07:52:00,ptr,8.41
2023-05-26T07:54:00,ptr,17.40
2023-05-26T07:55:00,ptr,8.39
2023-05-26T07:56:00,ptr,8.99
2023-05-26T07:58:00,ptr,17.40
2023-05-26T07:59:00,ptr,8.41
2023-05-26T08:01:00,ptr,17.40
2023-05-26T08:03:00,ptr,19.79
2023-05-26T08:05:00,ptr,9.01
2023-05-26T08:07:00,ptr,17.39
2023-05-26T08:08:00,ptr,8.41
2023-05-26T08:10:00,ptr,14.40
2023-05-26T08:12:00,ptr,11.40
2023-05-26T08:14:00,ptr,14.40
2023-05-26T08:15:00,ptr,3.00
2023-05-26T08:17:00,ptr,14.40
2023-05-26T08:19:00,ptr,17.40
2023-05-26T08:21:00,ptr,19.80
2023-05-26T08:23:00,ptr,17.39
2023-05-26T08:25:00,ptr,20.41
2023-05-26T08:27:00,ptr,17.40
2023-05-26T08:29:00,ptr,16.80
2023-05-26T08:31:00,ptr,17.40
2023-05-26T08:33:00,ptr,17.39
2023-05-26T08:35:00,ptr,20.41
2023-05-26T08:37:00,ptr,16.80
2023-05-26T08:39:00,ptr,17.40
2023-05-26T08:41:00,ptr,17.40
2023-05-26T08:43:00,ptr,20.39
2023-05-26T08:44:00,ptr,8.41
2023-05-26T08:46:00,ptr,20.39
2023-05-26T08:47:00,ptr,5.41
2023-05-26T08:48:00,ptr,8.99
2023-05-26T08:50:00,ptr,14.40
2023-05-26T08:51:00,ptr,8.41
2023-05-26T08:53:00,ptr,14.40
2023-05-26T08:55:00,ptr,14.40
2023-05-26T08:57:00,ptr,17.40
2023-05-26T08:58:00,ptr,5.39
2023-05-26T09:00:00,ptr,17.40
2023-05-26T09:02:00,ptr,11.41
2023-05-26T09:03:00,ptr,8.99
2023-05-26T09:05:00,ptr,17.40
2023-05-26T09:06:00,ptr,5.39
2023-05-26T09:08:00,ptr,14.40
2023-05-26T09:10:00,ptr,14.41
2023-05-26T09:12:00,ptr,17.39
2023-05-26T09:13:00,ptr,8.41
2023-05-26T09:15:00,ptr,20.39
2023-05-26T09:17:00,ptr,17.40
2023-05-26T09:19:00,ptr,19.80
2023-05-26T09:21:00,ptr,17.40
2023-05-26T09:23:00,ptr,17.40
2023-05-26T09:25:00,ptr,20.39
2023-05-26T09:27:00,ptr,16.80
2023-05-26T09:29:00,ptr,17.40
2023-05-26T09:31:00,ptr,17.40
2023-05-26T09:33:00,ptr,17.40
2023-05-26T09:34:00,ptr,8.39
2023-05-26T09:36:00,ptr,20.41
2023-05-26T09:37:00,ptr,8.39
2023-05-26T09:38:00,ptr,9.01
2023-05-26T09:40:00,ptr,16.79
2023-05-26T09:41:00,ptr,9.01
2023-05-26T09:43:00,ptr,19.80
2023-05-26T09:45:00,ptr,17.39
2023-05-26T09:47:00,ptr,17.40
2023-05-26T09:49:00,ptr,17.40
2023-05-26T09:51:00,ptr,17.40
2023-05-26T09:53:00,ptr,14.40
2023-05-26T09:55:00,ptr,16.80
2023-05-26T09:57:00,ptr,14.40
2023-05-26T09:59:00,ptr,17.40
2023-05-26T10:01:00,ptr,14.40
2023-05-26T10:02:00,ptr,8.99
2023-05-26T10:04:00,ptr,19.80
2023-05-26T10:06:00,ptr,14.40
2023-05-26T10:07:00,ptr,8.99
2023-05-26T10:09:00,ptr,14.40
2023-05-26T10:11:00,ptr,8.41
2023-05-26T10:12:00,ptr,5.99
2023-05-26T10:14:00,ptr,8.41
2023-05-26T10:16:00,ptr,11.40
2023-05-26T10:17:00,ptr,3.00
2023-05-26T10:19:00,ptr,8.39
2023-05-26T10:21:00,ptr,12.00
2023-05-26T10:23:00,ptr,8.41
2023-05-26T10:24:00,ptr,6.01
2023-05-26T10:26:00,ptr,8.39
2023-05-26T10:27:00,ptr,6.01
2023-05-26T10:28:00,ptr,5.39
2023-05-26T10:30:00,ptr,9.01
2023-05-26T10:32:00,ptr,8.39
2023-05-26T10:33:00,ptr,6.01
2023-05-26T10:35:00,ptr,8.39
2023-05-26T10:37:00,ptr,11.40
2023-05-26T10:39:00,ptr,9.01
2023-05-26T10:41:00,ptr,8.39
2023-05-26T10:43:00,ptr,11.40
2023-05-26T10:44:00,ptr,3.00
2023-05-26T10:46:00,ptr,11.40
2023-05-26T10:47:00,ptr,6.01
2023-05-26T10:49:00,ptr,11.40
2023-05-26T10:50:00,ptr,3.00
2023-05-26T10:52:00,ptr,11.40
2023-05-26T10:54:00,ptr,8.41
2023-05-26T10:55:00,ptr,5.99
2023-05-26T10:57:00,ptr,8.41
2023-05-26T10:59:00,ptr,12.00
2023-05-26T11:01:00,ptr,11.40
2023-05-26T11:03:00,ptr,11.40
2023-05-26T11:05:00,ptr,11.41
2023-05-26T11:07:00,ptr,11.40
2023-05-26T11:08:00,ptr,3.00
2023-05-26T11:10:00,ptr,11.40
2023-05-26T11:12:00,ptr,8.99
2023-05-26T11:14:00,ptr,8.41
2023-05-26T11:16:00,ptr,8.99
2023-05-26T11:17:00,ptr,5.41
2023-05-26T11:19:00,ptr,8.99
2023-05-26T11:21:00,ptr,8.41
2023-05-26T11:22:00,ptr,3.00
2023-05-26T11:24:00,ptr,8.39
2023-05-26T11:25:00,ptr,6.01
2023-05-26T11:27:00,ptr,11.40
2023-05-26T11:29:00,ptr,17.40
2023-05-26T11:31:00,ptr,17.39
2023-05-26T11:33:00,ptr,19.80
2023-05-26T11:34:00,ptr,9.01
2023-05-26T11:36:00,ptr,16.79
2023-05-26T11:37:00,ptr,9.01
2023-05-26T11:39:00,ptr,17.40
2023-05-26T11:40:00,ptr,8.39
2023-05-26T11:42:00,ptr,17.40
2023-05-26T11:44:00,ptr,17.40
2023-05-26T11:45:00,ptr,8.39
2023-05-26T11:47:00,ptr,20.41
2023-05-26T11:48:00,ptr,8.39
2023-05-26T11:49:00,ptr,8.41
2023-05-26T11:51:00,ptr,17.40
2023-05-26T11:52:00,ptr,11.40
2023-05-26T11:54:00,ptr,17.40
2023-05-26T11:55:00,ptr,8.99
2023-05-26T11:57:00,ptr,16.80
2023-05-26T11:59:00,ptr,17.40
2023-05-26T12:01:00,ptr,17.40
2023-05-26T12:03:00,ptr,20.39
2023-05-26T12:04:00,ptr,8.41
2023-05-26T12:06:00,ptr,14.40
2023-05-26T12:08:00,ptr,14.40
2023-05-26T12:09:00,ptr,8.39
2023-05-26T12:10:00,ptr,9.01
2023-05-26T12:12:00,ptr,17.39
2023-05-26T12:14:00,ptr,16.80
2023-05-26T12:16:00,ptr,17.40
2023-05-26T12:17:00,ptr,9.01
2023-05-26T12:19:00,ptr,16.79
2023-05-26T12:21:00,ptr,17.40
2023-05-26T12:23:00,ptr,14.40
2023-05-26T12:25:00,ptr,17.40
2023-05-26T12:27:00,ptr,17.40
2023-05-26T12:29:00,ptr,17.40
2023-05-26T12:30:00,ptr,8.39
2023-05-26T12:32:00,ptr,17.40
2023-05-26T12:34:00,ptr,17.40
2023-05-26T12:36:00,ptr,16.80
2023-05-26T12:37:00,ptr,8.99
2023-05-26T12:39:00,ptr,14.40
2023-05-26T12:41:00,ptr,17.40
2023-05-26T12:43:00,ptr,16.80
2023-05-26T12:44:00,ptr,8.99
2023-05-26T12:45:00,ptr,8.41
2023-05-26T12:47:00,ptr,17.40
2023-05-26T12:49:00,ptr,17.40
2023-05-26T12:51:00,ptr,17.39
2023-05-26T12:53:00,ptr,14.40
2023-05-26T12:56:00,ptr,8.41
2023-05-26T12:57:00,ptr,8.39
2023-05-26T12:59:00,ptr,9.01
2023-05-26T13:00:00,ptr,5.39
2023-05-26T13:03:00,ptr,9.01
2023-05-26T13:04:00,ptr,8.39
2023-05-26T13:06:00,ptr,9.01
2023-05-26T13:07:00,ptr,2.39
2023-05-26T13:09:00,ptr,12.01
2023-05-26T13:11:00,ptr,14.40
2023-05-26T13:14:00,ptr,11.40
2023-05-26T13:16:00,ptr,11.40
2023-05-26T13:17:00,ptr,11.40
2023-05-26T13:19:00,ptr,11.41
2023-05-26T13:21:00,ptr,8.99
2023-05-26T13:22:00,ptr,5.41
2023-05-26T13:23:00,ptr,5.41
2023-05-26T13:25:00,ptr,12.00
2023-05-26T13:27:00,ptr,14.40
2023-05-26T13:29:00,ptr,11.40
2023-05-26T13:31:00,ptr,8.41
2023-05-26T13:33:00,ptr,8.99
2023-05-26T13:34:00,ptr,8.39
2023-05-26T13:36:00,ptr,20.41
2023-05-26T13:38:00,ptr,14.40
2023-05-26T13:40:00,ptr,16.80
2023-05-26T13:41:00,ptr,8.99
2023-05-26T13:43:00,ptr,17.40
2023-05-26T13:45:00,ptr,16.80
2023-05-26T13:47:00,ptr,17.40
2023-05-26T13:48:00,ptr,6.01
2023-05-26T13:50:00,ptr,17.39
2023-05-26T13:52:00,ptr,16.80
2023-05-26T13:54:00,ptr,17.40
2023-05-26T13:56:00,ptr,17.40
2023-05-26T13:58:00,ptr,17.40
2023-05-26T14:00:00,ptr,17.40
2023-05-26T14:01:00,ptr,8.39
2023-05-26T14:03:00,ptr,14.40
2023-05-26T14:05:00,ptr,17.40
2023-05-26T14:07:00,ptr,17.40
2023-05-26T14:09:00,ptr,16.80
2023-05-26T14:11:00,ptr,14.40
2023-05-26T14:13:00,ptr,20.39
2023-05-26T14:15:00,ptr,17.40
2023-05-26T14:16:00,ptr,8.41
2023-05-26T14:18:00,ptr,17.39
2023-05-26T14:19:00,ptr,8.41
2023-05-26T14:21:00,ptr,17.40
2023-05-26T14:23:00,ptr,14.40
2023-05-26T14:25:00,ptr,17.40
2023-05-26T14:26:00,ptr,8.39
2023-05-26T14:28:00,ptr,12.00
2023-05-26T14:30:00,ptr,16.80
2023-05-26T14:32:00,ptr,12.00
2023-05-26T14:34:00,ptr,8.41
2023-05-26T14:35:00,ptr,5.99
2023-05-26T14:37:00,ptr,8.41
2023-05-26T14:39:00,ptr,8.39
2023-05-26T14:41:00,ptr,14.40
2023-05-26T14:43:00,ptr,17.40
2023-05-26T14:45:00,ptr,17.40
2023-05-26T14:46:00,ptr,8.39
2023-05-26T14:48:00,ptr,17.40
2023-05-26T14:49:00,ptr,9.01
2023-05-26T14:51:00,ptr,14.40
2023-05-26T14:53:00,ptr,16.80
2023-05-26T14:55:00,ptr,17.39
2023-05-26T14:56:00,ptr,9.01
2023-05-26T14:58:00,ptr,16.80
2023-05-26T14:59:00,ptr,8.99
2023-05-26T15:01:00,ptr,14.40
2023-05-26T15:02:00,ptr,8.41
2023-05-26T15:04:00,ptr,17.39
2023-05-26T15:06:00,ptr,17.40
2023-05-26T15:08:00,ptr,17.40
2023-05-26T15:10:00,ptr,14.40
2023-05-26T15:12:00,ptr,14.40
2023-05-26T15:13:00,ptr,8.41
2023-05-26T15:14:00,ptr,8.39
2023-05-26T15:16:00,ptr,17.40
2023-05-26T15:18:00,ptr,14.40
2023-05-26T15:20:00,ptr,14.40
2023-05-26T15:22:00,ptr,14.40
2023-05-26T15:23:00,ptr,6.01
2023-05-26T15:25:00,ptr,14.40
2023-05-26T15:27:00,ptr,17.40
2023-05-26T15:28:00,ptr,5.39
2023-05-26T15:29:00,ptr,6.01
2023-05-26T15:31:00,ptr,14.40
2023-05-26T15:33:00,ptr,14.40
2023-05-26T15:35:00,ptr,14.40
2023-05-26T15:37:00,ptr,14.40
2023-05-26T15:39:00,ptr,14.40
2023-05-26T15:41:00,ptr,8.39
2023-05-26T15:43:00,ptr,9.01
2023-05-26T15:45:00,ptr,8.39
2023-05-26T15:46:00,ptr,3.00
2023-05-26T15:48:00,ptr,8.39
2023-05-26T15:50:00,ptr,9.01
2023-05-26T15:52:00,ptr,5.41
2023-05-26T15:53:00,ptr,5.99
2023-05-26T15:55:00,ptr,5.41
2023-05-26T15:57:00,ptr,8.99
2023-05-26T15:58:00,ptr,5.41
2023-05-26T16:00:00,ptr,8.99
2023-05-26T16:02:00,ptr,5.41
2023-05-26T16:03:00,ptr,5.99
2023-05-26T16:05:00,ptr,8.41
2023-05-26T16:07:00,ptr,5.99
2023-05-26T16:08:00,ptr,6.01
2023-05-26T16:10:00,ptr,5.41
2023-05-26T16:12:00,ptr,8.99
2023-05-26T16:14:00,ptr,11.40
2023-05-26T16:15:00,ptr,8.41
2023-05-26T16:17:00,ptr,17.40
2023-05-26T16:19:00,ptr,17.39
2023-05-26T16:21:00,ptr,17.40
2023-05-26T16:22:00,ptr,8.41
2023-05-26T16:24:00,ptr,17.40
2023-05-26T16:26:00,ptr,14.40
2023-05-26T16:28:00,ptr,14.40
2023-05-26T16:30:00,ptr,17.40
2023-05-26T16:32:00,ptr,14.40
2023-05-26T16:34:00,ptr,14.40
2023-05-26T16:35:00,ptr,8.39
2023-05-26T16:37:00,ptr,14.40
2023-05-26T16:39:00,ptr,17.40
2023-05-26T16:41:00,ptr,14.40
2023-05-26T16:43:00,ptr,14.40
2023-05-26T16:44:00,ptr,5.41
2023-05-26T16:46:00,ptr,17.39
2023-05-26T16:48:00,ptr,9.01
2023-05-26T16:50:00,ptr,14.40
2023-05-26T16:52:00,ptr,11.40
2023-05-26T16:53:00,ptr,8.41
2023-05-26T16:55:00,ptr,8.99
2023-05-26T16:57:00,ptr,14.40
2023-05-26T16:59:00,ptr,14.40
2023-05-26T17:01:00,ptr,8.41
2023-05-26T17:03:00,ptr,14.40
2023-05-26T17:05:00,ptr,11.40
2023-05-26T17:07:00,ptr,11.40
2023-05-26T17:09:00,ptr,14.40
2023-05-26T17:10:00,ptr,6.01
2023-05-26T17:11:00,ptr,5.99
2023-05-26T17:13:00,ptr,8.41
2023-05-26T17:15:00,ptr,8.39
2023-05-26T17:17:00,ptr,9.01
2023-05-26T17:18:00,ptr,2.99
2023-05-26T17:20:00,ptr,11.41
2023-05-26T17:22:00,ptr,8.39
2023-05-26T17:24:00,ptr,8.99
2023-05-26T17:25:00,ptr,2.40
2023-05-26T17:27:00,ptr,9.01
2023-05-26T17:29:00,ptr,8.39
2023-05-26T17:30:00,ptr,3.00
2023-05-26T17:32:00,ptr,8.39
2023-05-26T17:34:00,ptr,9.01
2023-05-26T17:36:00,ptr,8.39
2023-05-26T17:38:00,ptr,9.01
2023-05-26T17:40:00,ptr,8.39
2023-05-26T17:42:00,ptr,8.39
2023-05-26T17:44:00,ptr,9.01
2023-05-26T17:45:00,ptr,3.00
2023-05-26T17:47:00,ptr,8.39
2023-05-26T17:49:00,ptr,8.41
2023-05-26T17:50:00,ptr,5.99
2023-05-26T17:52:00,ptr,8.41
2023-05-26T17:54:00,ptr,5.99
2023-05-26T17:56:00,ptr,8.41
2023-05-26T17:58:00,ptr,8.99
2023-05-26T18:00:00,ptr,8.39
2023-05-26T18:02:00,ptr,9.01
2023-05-26T18:04:00,ptr,8.39
2023-05-26T18:05:00,ptr,6.01
2023-05-26T18:07:00,ptr,5.41
2023-05-26T18:09:00,ptr,8.99
2023-05-26T18:11:00,ptr,8.39
2023-05-26T18:12:00,ptr,6.01
2023-05-26T18:14:00,ptr,5.41
2023-05-26T18:15:00,ptr,5.99
2023-05-26T18:17:00,ptr,8.41
2023-05-26T18:19:00,ptr,8.99
2023-05-26T18:20:00,ptr,2.40
2023-05-26T18:22:00,ptr,8.99
2023-05-26T18:23:00,ptr,5.41
2023-05-26T18:25:00,ptr,8.99
2023-05-26T18:27:00,ptr,8.41
2023-05-26T18:29:00,ptr,8.99
2023-05-26T18:31:00,ptr,8.41
2023-05-26T18:33:00,ptr,8.39
2023-05-26T18:35:00,ptr,6.01
2023-05-26T18:37:00,ptr,8.39
2023-05-26T18:39:00,ptr,9.01
2023-05-26T18:41:00,ptr,8.39
2023-05-26T18:43:00,ptr,11.40
2023-05-26T18:45:00,ptr,9.01
2023-05-26T18:46:00,ptr,2.99
2023-05-26T18:48:00,ptr,8.41
2023-05-26T18:50:00,ptr,8.39
2023-05-26T18:52:00,ptr,9.01
2023-05-26T18:54:00,ptr,8.39
2023-05-26T18:55:00,ptr,3.00
2023-05-26T18:57:00,ptr,8.39
2023-05-26T18:59:00,ptr,9.01
2023-05-26T19:01:00,ptr,8.39
2023-05-26T19:03:00,ptr,9.01
2023-05-26T19:05:00,ptr,8.39
2023-05-26T19:07:00,ptr,8.39
2023-05-26T19:09:00,ptr,9.01
2023-05-26T19:11:00,ptr,5.41
2023-05-26T19:12:00,ptr,5.99
2023-05-26T19:14:00,ptr,6.01
2023-05-26T19:15:00,ptr,5.39
2023-05-26T19:17:00,ptr,9.01
2023-05-26T19:19:00,ptr,5.39
2023-05-26T19:21:00,ptr,9.01
