#datetime,building,power
2022-02-20T00:00:00,nat,340.55
2022-02-20T00:02:00,nat,403.25
2022-02-20T00:04:00,nat,331.35
2022-02-20T00:06:00,nat,405.38
2022-02-20T00:08:00,nat,392.97
2022-02-20T00:10:00,nat,374.23
2022-02-20T00:12:00,nat,400.69
2022-02-20T00:14:00,nat,384.59
2022-02-20T00:15:00,nat,167.07
2022-02-20T00:16:00,nat,95.12
2022-02-20T00:18:00,nat,347.58
2022-02-20T00:19:00,nat,229.68
2022-02-20T00:21:00,nat,441.10
2022-02-20T00:23:00,nat,402.09
2022-02-20T00:25:00,nat,361.94
2022-02-20T00:27:00,nat,395.78
2022-02-20T00:28:00,nat,232.75
2022-02-20T00:29:00,nat,52.75
2022-02-20T00:31:00,nat,383.92
2022-02-20T00:32:00,nat,207.39
2022-02-20T00:34:00,nat,422.59
2022-02-20T00:36:00,nat,382.08
2022-02-20T00:38:00,nat,398.45
2022-02-20T00:39:00,nat,194.54
2022-02-20T00:41:00,nat,331.56
2022-02-20T00:42:00,nat,151.79
2022-02-20T00:44:00,nat,390.64
2022-02-20T00:46:00,nat,521.46
2022-02-20T00:48:00,nat,469.25
2022-02-20T00:50:00,nat,425.72
2022-02-20T00:52:00,nat,350.90
2022-02-20T00:53:00,nat,158.94
2022-02-20T00:55:00,nat,353.58
2022-02-20T00:57:00,nat,419.23
2022-02-20T00:59:00,nat,292.94
2022-02-20T01:01:00,nat,448.13
2022-02-20T01:03:00,nat,369.30
2022-02-20T01:05:00,nat,508.12
2022-02-20T01:07:00,nat,311.13
2022-02-20T01:08:00,nat,263.08
2022-02-20T01:10:00,nat,535.23
2022-02-20T01:12:00,nat,317.56
2022-02-20T01:14:00,nat,588.02
2022-02-20T01:15:00,nat,132.40
2022-02-20T01:17:00,nat,379.60
2022-02-20T01:18:00,nat,175.93
2022-02-20T01:20:00,nat,310.67
2022-02-20T01:21:00,nat,343.25
2022-02-20T01:23:00,nat,589.80
2022-02-20T01:25:00,nat,608.23
2022-02-20T01:27:00,nat,566.67
2022-02-20T01:29:00,nat,519.23
2022-02-20T01:32:00,nat,335.19
2022-02-20T01:33:00,nat,304.71
2022-02-20T01:34:00,nat,19.51
2022-02-20T01:35:00,nat,91.23
2022-02-20T01:37:00,nat,558.13
2022-02-20T01:38:00,nat,30.09
2022-02-20T01:40:00,nat,267.60
2022-02-20T01:42:00,nat,336.45
2022-02-20T01:43:00,nat,132.31
2022-02-20T01:45:00,nat,265.63
2022-02-20T01:47:00,nat,383.59
2022-02-20T01:48:00,nat,143.83
2022-02-20T01:50:00,nat,278.15
2022-02-20T01:52:00,nat,325.61
2022-02-20T01:54:00,nat,527.62
2022-02-20T01:55:00,nat,12.76
2022-02-20T01:57:00,nat,457.75
2022-02-20T01:58:00,nat,154.48
2022-02-20T02:00:00,nat,523.29
2022-02-20T02:02:00,nat,360.26
2022-02-20T02:03:00,nat,311.98
2022-02-20T02:05:00,nat,486.19
2022-02-20T02:06:00,nat,126.19
2022-02-20T02:08:00,nat,335.41
2022-02-20T02:09:00,nat,117.01
2022-02-20T02:11:00,nat,351.79
2022-02-20T02:12:00,nat,149.23
2022-02-20T02:14:00,nat,352.42
2022-02-20T02:15:00,nat,239.93
2022-02-20T02:16:00,nat,132.11
2022-02-20T02:18:00,nat,385.08
2022-02-20T02:20:00,nat,357.08
2022-02-20T02:21:00,nat,117.08
2022-02-20T02:23:00,nat,367.06
2022-02-20T02:24:00,nat,163.15
2022-02-20T02:26:00,nat,388.22
2022-02-20T02:28:00,nat,276.25
2022-02-20T02:29:00,nat,96.49
2022-02-20T02:31:00,nat,332.12
2022-02-20T02:32:00,nat,70.45
2022-02-20T02:34:00,nat,359.69
2022-02-20T02:36:00,nat,396.69
2022-02-20T02:37:00,nat,156.93
2022-02-20T02:39:00,nat,316.53
2022-02-20T02:41:00,nat,401.94
2022-02-20T02:43:00,nat,342.92
2022-02-20T02:45:00,nat,410.09
2022-02-20T02:47:00,nat,341.62
2022-02-20T02:49:00,nat,344.46
2022-02-20T02:51:00,nat,390.50
2022-02-20T02:52:00,nat,117.48
2022-02-20T02:53:00,nat,129.43
2022-02-20T02:55:00,nat,333.91
2022-02-20T02:57:00,nat,335.08
2022-02-20T02:59:00,nat,337.11
2022-02-20T03:00:00,nat,163.53
2022-02-20T03:02:00,nat,366.14
2022-02-20T03:04:00,nat,419.53
2022-02-20T03:06:00,nat,321.93
2022-02-20T03:08:00,nat,331.97
2022-02-20T03:09:00,nat,152.44
2022-02-20T03:11:00,nat,364.24
2022-02-20T03:13:00,nat,271.62
2022-02-20T03:15:00,nat,414.33
2022-02-20T03:16:00,nat,137.43
2022-02-20T03:18:00,nat,305.06
2022-02-20T03:19:00,nat,173.11
2022-02-20T03:21:00,nat,322.62
2022-02-20T03:23:00,nat,291.86
2022-02-20T03:25:00,nat,391.02
2022-02-20T03:26:00,nat,139.07
2022-02-20T03:28:00,nat,265.07
2022-02-20T03:30:00,nat,368.48
2022-02-20T03:32:00,nat,266.24
2022-02-20T03:33:00,nat,86.00
2022-02-20T03:35:00,nat,379.50
2022-02-20T03:36:00,nat,128.01
2022-02-20T03:38:00,nat,328.15
2022-02-20T03:40:00,nat,359.37
2022-02-20T03:42:00,nat,285.46
2022-02-20T03:48:00,nat,375.47
2022-02-20T03:50:00,nat,282.78
2022-02-20T03:51:00,nat,126.45
2022-02-20T03:53:00,nat,380.90
2022-02-20T03:55:00,nat,306.54
2022-02-20T03:57:00,nat,326.79
2022-02-20T03:58:00,nat,122.89
2022-02-20T04:00:00,nat,293.72
2022-02-20T04:01:00,nat,273.43
2022-02-20T04:03:00,nat,581.09
2022-02-20T04:06:00,nat,345.01
2022-02-20T04:07:00,nat,121.69
2022-02-20T04:08:00,nat,37.55
2022-02-20T04:10:00,nat,331.18
2022-02-20T04:12:00,nat,280.30
2022-02-20T04:13:00,nat,255.96
2022-02-20T04:15:00,nat,654.20
2022-02-20T04:17:00,nat,638.09
2022-02-20T04:19:00,nat,545.45
2022-02-20T04:20:00,nat,75.04
2022-02-20T04:21:00,nat,231.60
2022-02-20T04:23:00,nat,383.64
2022-02-20T04:25:00,nat,667.93
2022-02-20T04:28:00,nat,427.51
2022-02-20T04:30:00,nat,389.62
2022-02-20T04:31:00,nat,149.08
2022-02-20T04:33:00,nat,343.75
2022-02-20T04:35:00,nat,367.19
2022-02-20T04:37:00,nat,319.03
2022-02-20T04:38:00,nat,174.89
2022-02-20T04:40:00,nat,341.73
2022-02-20T04:42:00,nat,413.99
2022-02-20T04:43:00,nat,229.46
2022-02-20T04:45:00,nat,690.90
2022-02-20T04:46:00,nat,4.87
2022-02-20T04:48:00,nat,379.48
2022-02-20T04:49:00,nat,187.77
2022-02-20T04:51:00,nat,373.72
2022-02-20T04:52:00,nat,193.89
2022-02-20T04:54:00,nat,401.18
2022-02-20T04:55:00,nat,125.56
2022-02-20T04:57:00,nat,437.35
2022-02-20T04:59:00,nat,413.61
2022-02-20T05:01:00,nat,610.56
2022-02-20T05:03:00,nat,643.95
2022-02-20T05:05:00,nat,822.53
2022-02-20T05:07:00,nat,262.39
2022-02-20T05:09:00,nat,466.71
2022-02-20T05:10:00,nat,385.02
2022-02-20T05:12:00,nat,680.85
2022-02-20T05:14:00,nat,569.36
2022-02-20T05:16:00,nat,440.55
2022-02-20T05:18:00,nat,392.03
2022-02-20T05:20:00,nat,696.29
2022-02-20T05:21:00,nat,31.85
2022-02-20T05:23:00,nat,586.52
2022-02-20T05:24:00,nat,21.36
2022-02-20T05:26:00,nat,378.19
2022-02-20T05:27:00,nat,126.01
2022-02-20T05:29:00,nat,395.57
2022-02-20T05:31:00,nat,406.06
2022-02-20T05:32:00,nat,177.78
2022-02-20T05:34:00,nat,327.51
2022-02-20T05:36:00,nat,350.18
2022-02-20T05:38:00,nat,581.29
2022-02-20T05:40:00,nat,424.29
2022-02-20T05:42:00,nat,371.53
2022-02-20T05:44:00,nat,367.73
2022-02-20T05:45:00,nat,103.59
2022-02-20T05:47:00,nat,382.98
2022-02-20T05:48:00,nat,258.50
2022-02-20T05:49:00,nat,102.41
2022-02-20T05:51:00,nat,356.82
2022-02-20T05:52:00,nat,200.50
2022-02-20T05:53:00,nat,229.13
2022-02-20T05:54:00,nat,41.60
2022-02-20T05:56:00,nat,364.28
2022-02-20T05:58:00,nat,417.93
2022-02-20T06:00:00,nat,378.17
2022-02-20T06:02:00,nat,388.05
2022-02-20T06:03:00,nat,292.19
2022-02-20T06:05:00,nat,413.09
2022-02-20T06:07:00,nat,362.02
2022-02-20T06:09:00,nat,399.21
2022-02-20T06:10:00,nat,132.44
2022-02-20T06:12:00,nat,341.29
2022-02-20T06:14:00,nat,351.00
2022-02-20T06:15:00,nat,226.55
2022-02-20T06:16:00,nat,82.41
2022-02-20T06:18:00,nat,359.96
2022-02-20T06:20:00,nat,341.34
2022-02-20T06:22:00,nat,488.76
2022-02-20T06:23:00,nat,288.08
2022-02-20T06:24:00,nat,95.89
2022-02-20T06:26:00,nat,409.14
2022-02-20T06:27:00,nat,217.19
2022-02-20T06:29:00,nat,421.16
2022-02-20T06:31:00,nat,438.11
2022-02-20T06:33:00,nat,451.11
2022-02-20T06:34:00,nat,163.30
2022-02-20T06:36:00,nat,592.96
2022-02-20T06:38:00,nat,412.92
2022-02-20T06:39:00,nat,386.40
2022-02-20T06:41:00,nat,572.83
2022-02-20T06:43:00,nat,360.46
2022-02-20T06:45:00,nat,403.21
2022-02-20T06:46:00,nat,115.39
2022-02-20T06:48:00,nat,417.40
2022-02-20T06:49:00,nat,191.96
2022-02-20T06:51:00,nat,418.39
2022-02-20T06:52:00,nat,143.00
2022-02-20T06:54:00,nat,467.24
2022-02-20T06:55:00,nat,164.36
2022-02-20T06:57:00,nat,441.15
2022-02-20T06:59:00,nat,331.26
2022-02-20T07:00:00,nat,246.69
2022-02-20T07:01:00,nat,148.67
2022-02-20T07:03:00,nat,445.93
2022-02-20T07:04:00,nat,206.40
2022-02-20T07:06:00,nat,350.79
2022-02-20T07:08:00,nat,445.00
2022-02-20T07:10:00,nat,394.95
2022-02-20T07:11:00,nat,318.58
2022-02-20T07:13:00,nat,570.09
2022-02-20T07:14:00,nat,94.99
2022-02-20T07:15:00,nat,373.61
2022-02-20T07:17:00,nat,825.76
2022-02-20T07:19:00,nat,773.55
2022-02-20T07:22:00,nat,423.87
2022-02-20T07:23:00,nat,136.05
2022-02-20T07:25:00,nat,428.46
2022-02-20T07:26:00,nat,345.68
2022-02-20T07:28:00,nat,871.20
2022-02-20T07:30:00,nat,581.05
2022-02-20T07:32:00,nat,590.08
2022-02-20T07:34:00,nat,583.60
2022-02-20T07:37:00,nat,441.30
2022-02-20T07:38:00,nat,141.07
2022-02-20T07:40:00,nat,368.73
2022-02-20T07:42:00,nat,827.39
2022-02-20T07:44:00,nat,591.92
2022-02-20T07:45:00,nat,134.27
2022-02-20T07:47:00,nat,475.67
2022-02-20T07:48:00,nat,165.79
2022-02-20T07:50:00,nat,352.79
2022-02-20T07:52:00,nat,587.57
2022-02-20T07:55:00,nat,426.43
2022-02-20T07:57:00,nat,617.63
2022-02-20T07:59:00,nat,482.77
2022-02-20T08:01:00,nat,427.38
2022-02-20T08:03:00,nat,398.52
2022-02-20T08:05:00,nat,447.89
2022-02-20T08:06:00,nat,278.54
2022-02-20T08:08:00,nat,444.25
2022-02-20T08:10:00,nat,488.37
2022-02-20T08:11:00,nat,160.74
2022-02-20T08:13:00,nat,360.90
2022-02-20T08:14:00,nat,183.44
2022-02-20T08:15:00,nat,284.52
2022-02-20T08:17:00,nat,508.83
2022-02-20T08:19:00,nat,659.88
2022-02-20T08:20:00,nat,72.07
2022-02-20T08:22:00,nat,379.01
2022-02-20T08:23:00,nat,338.94
2022-02-20T08:24:00,nat,135.03
2022-02-20T08:26:00,nat,390.87
2022-02-20T08:27:00,nat,199.15
2022-02-20T08:29:00,nat,409.46
2022-02-20T08:31:00,nat,407.83
2022-02-20T08:33:00,nat,409.34
2022-02-20T08:34:00,nat,73.72
2022-02-20T08:35:00,nat,282.49
2022-02-20T08:36:00,nat,142.83
2022-02-20T08:38:00,nat,348.29
2022-02-20T08:39:00,nat,197.42
2022-02-20T08:40:00,nat,128.64
2022-02-20T08:42:00,nat,447.58
2022-02-20T08:43:00,nat,207.81
2022-02-20T08:45:00,nat,340.14
2022-02-20T08:46:00,nat,186.85
2022-02-20T08:48:00,nat,412.98
2022-02-20T08:50:00,nat,483.90
2022-02-20T08:51:00,nat,116.15
2022-02-20T08:52:00,nat,248.11
2022-02-20T08:54:00,nat,516.05
2022-02-20T08:56:00,nat,464.67
2022-02-20T08:58:00,nat,363.60
2022-02-20T09:00:00,nat,394.12
2022-02-20T09:01:00,nat,166.30
2022-02-20T09:03:00,nat,354.45
2022-02-20T09:05:00,nat,627.18
2022-02-20T09:07:00,nat,705.41
2022-02-20T09:08:00,nat,67.22
2022-02-20T09:10:00,nat,492.06
2022-02-20T09:12:00,nat,386.49
2022-02-20T09:14:00,nat,476.91
2022-02-20T09:16:00,nat,341.83
2022-02-20T09:18:00,nat,402.72
2022-02-20T09:20:00,nat,372.00
2022-02-20T09:22:00,nat,429.23
2022-02-20T09:24:00,nat,365.10
2022-02-20T09:26:00,nat,365.58
2022-02-20T09:28:00,nat,626.60
2022-02-20T09:29:00,nat,175.93
2022-02-20T09:31:00,nat,867.40
2022-02-20T09:33:00,nat,588.53
2022-02-20T09:35:00,nat,380.33
2022-02-20T09:37:00,nat,539.04
2022-02-20T09:39:00,nat,568.44
2022-02-20T09:40:00,nat,136.72
2022-02-20T09:42:00,nat,400.30
2022-02-20T09:44:00,nat,367.55
2022-02-20T09:46:00,nat,439.33
2022-02-20T09:47:00,nat,127.15
2022-02-20T09:49:00,nat,391.66
2022-02-20T09:50:00,nat,192.38
2022-02-20T09:52:00,nat,385.28
2022-02-20T09:53:00,nat,359.02
2022-02-20T09:55:00,nat,915.55
2022-02-20T09:57:00,nat,596.55
2022-02-20T09:59:00,nat,480.89
2022-02-20T10:01:00,nat,393.26
2022-02-20T10:03:00,nat,393.25
2022-02-20T10:04:00,nat,179.07
2022-02-20T10:06:00,nat,434.82
2022-02-20T10:07:00,nat,453.47
2022-02-20T10:08:00,nat,9.57
2022-02-20T10:10:00,nat,449.34
2022-02-20T10:12:00,nat,448.68
2022-02-20T10:14:00,nat,417.83
2022-02-20T10:16:00,nat,579.90
2022-02-20T10:18:00,nat,470.73
2022-02-20T10:20:00,nat,424.28
2022-02-20T10:21:00,nat,168.91
2022-02-20T10:23:00,nat,341.80
2022-02-20T10:25:00,nat,506.43
2022-02-20T10:26:00,nat,242.29
2022-02-20T10:28:00,nat,442.87
2022-02-20T10:30:00,nat,425.83
2022-02-20T10:31:00,nat,233.65
2022-02-20T10:33:00,nat,488.34
2022-02-20T10:35:00,nat,668.53
2022-02-20T10:36:00,nat,44.63
2022-02-20T10:38:00,nat,436.00
2022-02-20T10:40:00,nat,400.83
2022-02-20T10:42:00,nat,928.11
2022-02-20T10:45:00,nat,471.69
2022-02-20T10:47:00,nat,456.52
2022-02-20T10:49:00,nat,424.32
2022-02-20T10:50:00,nat,172.14
2022-02-20T10:52:00,nat,810.98
2022-02-20T10:54:00,nat,328.96
2022-02-20T10:56:00,nat,585.65
2022-02-20T10:58:00,nat,399.04
2022-02-20T11:00:00,nat,432.31
2022-02-20T11:01:00,nat,264.49
2022-02-20T11:03:00,nat,702.94
2022-02-20T11:05:00,nat,546.86
2022-02-20T11:07:00,nat,368.79
2022-02-20T11:09:00,nat,605.66
2022-02-20T11:11:00,nat,492.59
2022-02-20T11:12:00,nat,294.81
2022-02-20T11:14:00,nat,746.69
2022-02-20T11:15:00,nat,62.14
2022-02-20T11:17:00,nat,439.40
2022-02-20T11:19:00,nat,456.57
2022-02-20T11:21:00,nat,445.32
2022-02-20T11:23:00,nat,449.31
2022-02-20T11:25:00,nat,492.31
2022-02-20T11:27:00,nat,757.57
2022-02-20T11:29:00,nat,499.77
2022-02-20T11:30:00,nat,211.96
2022-02-20T11:32:00,nat,409.92
2022-02-20T11:34:00,nat,412.65
2022-02-20T11:35:00,nat,309.48
2022-02-20T11:37:00,nat,513.23
2022-02-20T11:38:00,nat,202.76
2022-02-20T11:40:00,nat,458.18
2022-02-20T11:42:00,nat,462.49
2022-02-20T11:44:00,nat,433.96
2022-02-20T11:46:00,nat,461.55
2022-02-20T11:48:00,nat,633.45
2022-02-20T11:49:00,nat,97.85
2022-02-20T11:51:00,nat,585.99
2022-02-20T11:53:00,nat,704.29
2022-02-20T11:54:00,nat,56.24
2022-02-20T11:56:00,nat,414.98
2022-02-20T11:57:00,nat,330.84
2022-02-20T11:59:00,nat,662.86
2022-02-20T12:02:00,nat,237.09
2022-02-20T12:09:00,nat,270.13
2022-02-20T12:16:00,nat,394.25
2022-02-20T12:36:00,nat,233.16
2022-02-20T12:39:00,nat,245.22
2022-02-20T12:48:00,nat,252.61
2022-02-20T12:51:00,nat,390.76
2022-02-20T12:57:00,nat,244.96
2022-02-20T13:00:00,nat,260.95
2022-02-20T13:03:00,nat,235.99
2022-02-20T13:07:00,nat,576.44
2022-02-20T13:09:00,nat,493.74
2022-02-20T13:11:00,nat,672.54
2022-02-20T13:13:00,nat,510.27
2022-02-20T13:14:00,nat,210.50
2022-02-20T13:16:00,nat,534.24
2022-02-20T13:18:00,nat,645.21
2022-02-20T13:20:00,nat,480.07
2022-02-20T13:22:00,nat,554.20
2022-02-20T13:23:00,nat,229.22
2022-02-20T13:24:00,nat,365.40
2022-02-20T13:26:00,nat,722.58
2022-02-20T13:28:00,nat,768.50
2022-02-20T13:29:00,nat,134.95
2022-02-20T13:31:00,nat,541.76
2022-02-20T13:32:00,nat,286.28
2022-02-20T13:34:00,nat,498.99
2022-02-20T13:36:00,nat,740.44
2022-02-20T13:38:00,nat,499.42
2022-02-20T13:39:00,nat,223.33
2022-02-20T13:41:00,nat,452.46
2022-02-20T13:43:00,nat,486.77
2022-02-20T13:45:00,nat,549.31
2022-02-20T13:46:00,nat,282.92
2022-02-20T13:47:00,nat,380.79
2022-02-20T13:49:00,nat,600.04
2022-02-20T13:51:00,nat,500.70
2022-02-20T13:52:00,nat,212.65
2022-02-20T13:54:00,nat,535.27
2022-02-20T13:56:00,nat,542.27
2022-02-20T13:57:00,nat,212.83
2022-02-20T13:59:00,nat,580.77
2022-02-20T14:00:00,nat,256.01
2022-02-20T14:01:00,nat,260.13
2022-02-20T14:03:00,nat,564.46
2022-02-20T14:05:00,nat,748.55
2022-02-20T14:06:00,nat,76.60
2022-02-20T14:08:00,nat,515.04
2022-02-20T14:09:00,nat,402.70
2022-02-20T14:11:00,nat,748.84
2022-02-20T14:13:00,nat,740.48
2022-02-20T14:15:00,nat,740.60
2022-02-20T14:16:00,nat,80.36
2022-02-20T14:18:00,nat,581.22
2022-02-20T14:20:00,nat,463.38
2022-02-20T14:22:00,nat,476.96
2022-02-20T14:24:00,nat,525.85
2022-02-20T14:26:00,nat,505.58
2022-02-20T14:27:00,nat,184.99
2022-02-20T14:28:00,nat,256.71
2022-02-20T14:35:00,nat,209.73
2022-02-20T14:40:00,nat,189.38
2022-02-20T14:41:00,nat,249.38
2022-02-20T14:46:00,nat,94.40
2022-02-20T14:49:00,nat,357.49
2022-02-20T14:50:00,nat,153.59
2022-02-20T14:53:00,nat,187.66
2022-02-20T15:00:00,nat,84.30
2022-02-20T15:01:00,nat,493.62
2022-02-20T15:09:00,nat,62.20
2022-02-20T15:14:00,nat,200.24
2022-02-20T15:17:00,nat,265.38
2022-02-20T15:20:00,nat,131.44
2022-02-20T15:25:00,nat,162.20
2022-02-20T15:34:00,nat,346.43
2022-02-20T15:35:00,nat,82.52
2022-02-20T15:44:00,nat,259.75
2022-02-20T15:47:00,nat,231.25
2022-02-20T15:53:00,nat,463.92
2022-02-20T15:56:00,nat,0.02
2022-02-20T15:58:00,nat,455.54
2022-02-20T16:00:00,nat,429.97
2022-02-20T16:01:00,nat,178.25
2022-02-20T16:03:00,nat,457.88
2022-02-20T16:04:00,nat,394.68
2022-02-20T16:06:00,nat,829.44
2022-02-20T16:07:00,nat,13.35
2022-02-20T16:09:00,nat,399.12
2022-02-20T16:10:00,nat,231.07
2022-02-20T16:12:00,nat,368.54
2022-02-20T16:14:00,nat,450.25
2022-02-20T16:16:00,nat,474.28
2022-02-20T16:18:00,nat,469.62
2022-02-20T16:20:00,nat,375.91
2022-02-20T16:22:00,nat,495.26
2022-02-20T16:24:00,nat,366.97
2022-02-20T16:25:00,nat,374.30
2022-02-20T16:26:00,nat,46.88
2022-02-20T16:28:00,nat,751.77
2022-02-20T16:30:00,nat,618.85
2022-02-20T16:31:00,nat,18.85
2022-02-20T16:33:00,nat,450.34
2022-02-20T16:35:00,nat,479.87
2022-02-20T16:37:00,nat,377.70
2022-02-20T16:39:00,nat,438.42
2022-02-20T16:40:00,nat,150.38
2022-02-20T16:42:00,nat,438.42
2022-02-20T16:44:00,nat,461.36
2022-02-20T16:46:00,nat,445.29
2022-02-20T16:48:00,nat,419.11
2022-02-20T16:50:00,nat,445.96
2022-02-20T16:51:00,nat,206.91
2022-02-20T16:53:00,nat,420.39
2022-02-20T16:54:00,nat,337.61
2022-02-20T16:55:00,nat,59.81
2022-02-20T16:56:00,nat,167.86
2022-02-20T16:58:00,nat,487.84
2022-02-20T17:00:00,nat,727.84
2022-02-20T17:02:00,nat,548.85
2022-02-20T17:03:00,nat,258.84
2022-02-20T17:05:00,nat,386.56
2022-02-20T17:07:00,nat,642.83
2022-02-20T17:09:00,nat,406.00
2022-02-20T17:11:00,nat,515.36
2022-02-20T17:13:00,nat,453.62
2022-02-20T17:15:00,nat,395.47
2022-02-20T17:16:00,nat,143.52
2022-02-20T17:18:00,nat,476.53
2022-02-20T17:19:00,nat,222.16
2022-02-20T17:21:00,nat,438.08
2022-02-20T17:23:00,nat,383.05
2022-02-20T17:25:00,nat,445.43
2022-02-20T17:26:00,nat,205.66
2022-02-20T17:28:00,nat,432.00
2022-02-20T17:29:00,nat,420.55
2022-02-20T17:31:00,nat,887.87
2022-02-20T17:33:00,nat,663.41
2022-02-20T17:34:00,nat,279.50
2022-02-20T17:35:00,nat,72.10
2022-02-20T17:40:00,nat,215.86
2022-02-20T17:51:00,nat,257.71
2022-02-20T17:56:00,nat,484.29
2022-02-20T17:59:00,nat,330.41
2022-02-20T18:12:00,nat,409.88
2022-02-20T18:16:00,nat,165.09
2022-02-20T18:19:00,nat,215.95
2022-02-20T18:28:00,nat,201.46
2022-02-20T18:32:00,nat,433.77
2022-02-20T18:34:00,nat,901.79
2022-02-20T18:36:00,nat,150.00
2022-02-20T18:39:00,nat,186.13
2022-02-20T18:41:00,nat,486.21
2022-02-20T18:43:00,nat,490.19
2022-02-20T18:45:00,nat,494.70
2022-02-20T18:47:00,nat,663.52
2022-02-20T18:49:00,nat,638.95
2022-02-20T18:51:00,nat,645.00
2022-02-20T18:52:00,nat,112.23
2022-02-20T18:54:00,nat,456.92
2022-02-20T18:55:00,nat,168.87
2022-02-20T18:57:00,nat,491.63
2022-02-20T18:59:00,nat,512.07
2022-02-20T19:00:00,nat,140.51
2022-02-20T19:02:00,nat,481.98
2022-02-20T19:03:00,nat,241.98
2022-02-20T19:05:00,nat,414.62
2022-02-20T19:06:00,nat,194.37
2022-02-20T19:08:00,nat,547.05
2022-02-20T19:10:00,nat,578.12
2022-02-20T19:12:00,nat,448.07
2022-02-20T19:13:00,nat,147.83
2022-02-20T19:15:00,nat,491.89
2022-02-20T19:17:00,nat,570.67
2022-02-20T19:19:00,nat,486.77
2022-02-20T19:20:00,nat,201.23
2022-02-20T19:22:00,nat,476.24
2022-02-20T19:24:00,nat,448.02
2022-02-20T19:26:00,nat,495.81
2022-02-20T19:28:00,nat,726.26
2022-02-20T19:30:00,nat,484.35
2022-02-20T19:32:00,nat,549.83
2022-02-20T19:34:00,nat,398.05
2022-02-20T19:35:00,nat,270.99
2022-02-20T19:36:00,nat,218.30
2022-02-20T19:38:00,nat,724.75
2022-02-20T19:39:00,nat,148.65
2022-02-20T19:41:00,nat,423.12
2022-02-20T19:43:00,nat,467.16
2022-02-20T19:45:00,nat,892.99
2022-02-20T19:48:00,nat,440.28
2022-02-20T19:50:00,nat,653.39
2022-02-20T19:52:00,nat,454.69
2022-02-20T19:54:00,nat,406.09
2022-02-20T19:55:00,nat,158.08
2022-02-20T19:56:00,nat,208.48
2022-02-20T20:03:00,nat,7.73
2022-02-20T20:04:00,nat,484.35
2022-02-20T20:17:00,nat,203.27
2022-02-20T20:20:00,nat,134.83
2022-02-20T20:40:00,nat,445.68
2022-02-20T20:42:00,nat,483.58
2022-02-20T20:43:00,nat,164.56
2022-02-20T20:44:00,nat,171.03
2022-02-20T20:45:00,nat,279.08
2022-02-20T20:47:00,nat,652.16
2022-02-20T20:49:00,nat,649.95
2022-02-20T20:51:00,nat,508.45
2022-02-20T20:53:00,nat,501.35
2022-02-20T20:55:00,nat,456.11
2022-02-20T20:57:00,nat,459.98
2022-02-20T20:58:00,nat,272.84
2022-02-20T21:00:00,nat,706.08
2022-02-20T21:02:00,nat,581.80
2022-02-20T21:04:00,nat,436.93
2022-02-20T21:05:00,nat,130.03
2022-02-20T21:07:00,nat,483.39
2022-02-20T21:09:00,nat,679.23
2022-02-20T21:10:00,nat,31.19
2022-02-20T21:12:00,nat,482.11
2022-02-20T21:14:00,nat,494.25
2022-02-20T21:16:00,nat,628.68
2022-02-20T21:17:00,nat,208.68
2022-02-20T21:19:00,nat,429.14
2022-02-20T21:20:00,nat,252.47
2022-02-20T21:25:00,nat,468.42
2022-02-20T21:26:00,nat,243.70
2022-02-20T21:28:00,nat,447.70
2022-02-20T21:30:00,nat,677.23
2022-02-20T21:32:00,nat,641.72
2022-02-20T21:33:00,nat,101.49
2022-02-20T21:35:00,nat,450.39
2022-02-20T21:36:00,nat,270.39
2022-02-20T21:38:00,nat,488.95
2022-02-20T21:39:00,nat,122.70
2022-02-20T21:41:00,nat,433.92
2022-02-20T21:43:00,nat,519.98
2022-02-20T21:45:00,nat,634.13
2022-02-20T21:47:00,nat,431.51
2022-02-20T21:48:00,nat,352.56
2022-02-20T21:50:00,nat,687.19
2022-02-20T21:51:00,nat,75.24
2022-02-20T21:53:00,nat,516.48
2022-02-20T21:55:00,nat,387.43
2022-02-20T21:57:00,nat,462.22
2022-02-20T21:58:00,nat,246.13
2022-02-20T22:00:00,nat,440.88
2022-02-20T22:02:00,nat,394.82
2022-02-20T22:03:00,nat,409.93
2022-02-20T22:04:00,nat,112.53
2022-02-20T22:06:00,nat,539.65
2022-02-20T22:07:00,nat,88.45
2022-02-20T22:09:00,nat,430.47
2022-02-20T22:10:00,nat,280.68
2022-02-20T22:12:00,nat,536.94
2022-02-20T22:14:00,nat,402.16
2022-02-20T22:15:00,nat,150.21
2022-02-20T22:17:00,nat,404.80
2022-02-20T22:18:00,nat,116.75
2022-02-20T22:20:00,nat,482.26
2022-02-20T22:21:00,nat,260.46
2022-02-20T22:22:00,nat,94.67
2022-02-20T22:24:00,nat,417.02
2022-02-20T22:25:00,nat,200.93
2022-02-20T22:27:00,nat,391.90
2022-02-20T22:29:00,nat,477.27
2022-02-20T22:31:00,nat,487.80
2022-02-20T22:33:00,nat,387.88
2022-02-20T22:34:00,nat,196.16
2022-02-20T22:36:00,nat,407.15
2022-02-20T22:37:00,nat,161.52
2022-02-20T22:39:00,nat,375.49
2022-02-20T22:40:00,nat,224.54
2022-02-20T22:42:00,nat,557.23
2022-02-20T22:43:00,nat,77.00
2022-02-20T22:45:00,nat,383.77
2022-02-20T22:46:00,nat,192.30
2022-02-20T22:47:00,nat,180.12
2022-02-20T22:49:00,nat,440.59
