#datetime,building,power
2022-12-22T00:00:00,cff,20.42
2022-12-22T00:01:00,cff,10.78
2022-12-22T00:03:00,cff,21.62
2022-12-22T00:05:00,cff,21.59
2022-12-22T00:06:00,cff,10.81
2022-12-22T00:08:00,cff,21.59
2022-12-22T00:09:00,cff,10.78
2022-12-22T00:11:00,cff,21.62
2022-12-22T00:12:00,cff,10.78
2022-12-22T00:14:00,cff,21.62
2022-12-22T00:16:00,cff,20.39
2022-12-22T00:17:00,cff,10.81
2022-12-22T00:19:00,cff,20.39
2022-12-22T00:21:00,cff,21.59
2022-12-22T00:22:00,cff,10.81
2022-12-22T00:24:00,cff,21.59
2022-12-22T00:26:00,cff,22.79
2022-12-22T00:27:00,cff,10.81
2022-12-22T00:28:00,cff,10.81
2022-12-22T00:29:00,cff,10.78
2022-12-22T00:31:00,cff,21.62
2022-12-22T00:32:00,cff,10.78
2022-12-22T00:34:00,cff,22.79
2022-12-22T00:36:00,cff,21.62
2022-12-22T00:38:00,cff,22.79
2022-12-22T00:39:00,cff,10.81
2022-12-22T00:41:00,cff,21.59
2022-12-22T00:43:00,cff,21.59
2022-12-22T00:44:00,cff,10.81
2022-12-22T00:45:00,cff,10.78
2022-12-22T00:47:00,cff,21.62
2022-12-22T00:49:00,cff,22.79
2022-12-22T00:50:00,cff,10.81
2022-12-22T00:51:00,cff,11.98
2022-12-22T00:53:00,cff,21.62
2022-12-22T00:54:00,cff,10.78
2022-12-22T00:55:00,cff,10.81
2022-12-22T00:57:00,cff,22.79
2022-12-22T00:59:00,cff,21.59
2022-12-22T01:01:00,cff,20.42
2022-12-22T01:03:00,cff,22.79
2022-12-22T01:05:00,cff,20.39
2022-12-22T01:07:00,cff,20.42
2022-12-22T01:09:00,cff,21.59
2022-12-22T01:10:00,cff,10.78
2022-12-22T01:12:00,cff,20.42
2022-12-22T01:13:00,cff,10.78
2022-12-22T01:15:00,cff,21.62
2022-12-22T01:17:00,cff,21.59
2022-12-22T01:18:00,cff,10.81
2022-12-22T01:20:00,cff,21.59
2022-12-22T01:21:00,cff,10.81
2022-12-22T01:22:00,cff,10.78
2022-12-22T01:24:00,cff,20.39
2022-12-22T01:26:00,cff,20.42
2022-12-22T01:27:00,cff,10.78
2022-12-22T01:29:00,cff,21.62
2022-12-22T01:31:00,cff,21.59
2022-12-22T01:32:00,cff,9.61
2022-12-22T01:34:00,cff,21.59
2022-12-22T01:35:00,cff,9.61
2022-12-22T01:37:00,cff,20.39
2022-12-22T01:38:00,cff,10.81
2022-12-22T01:39:00,cff,10.78
2022-12-22T01:41:00,cff,21.62
2022-12-22T01:43:00,cff,21.59
2022-12-22T01:45:00,cff,20.39
2022-12-22T01:46:00,cff,10.81
2022-12-22T01:48:00,cff,20.39
2022-12-22T01:49:00,cff,10.81
2022-12-22T01:51:00,cff,21.59
2022-12-22T01:53:00,cff,20.39
2022-12-22T01:54:00,cff,10.81
2022-12-22T01:56:00,cff,21.59
2022-12-22T01:57:00,cff,10.81
2022-12-22T01:59:00,cff,22.79
2022-12-22T02:00:00,cff,10.81
2022-12-22T02:02:00,cff,22.79
2022-12-22T02:03:00,cff,10.81
2022-12-22T02:05:00,cff,20.39
2022-12-22T02:07:00,cff,19.19
2022-12-22T02:08:00,cff,10.81
2022-12-22T02:10:00,cff,19.19
2022-12-22T02:11:00,cff,9.61
2022-12-22T02:12:00,cff,9.61
2022-12-22T02:14:00,cff,19.19
2022-12-22T02:16:00,cff,17.99
2022-12-22T02:17:00,cff,9.61
2022-12-22T02:18:00,cff,9.61
2022-12-22T02:19:00,cff,9.58
2022-12-22T02:20:00,cff,9.61
2022-12-22T02:21:00,cff,9.61
2022-12-22T02:23:00,cff,19.19
2022-12-22T02:25:00,cff,19.22
2022-12-22T02:27:00,cff,19.19
2022-12-22T02:29:00,cff,17.99
2022-12-22T02:30:00,cff,9.61
2022-12-22T02:32:00,cff,17.99
2022-12-22T02:33:00,cff,8.41
2022-12-22T02:35:00,cff,18.02
2022-12-22T02:36:00,cff,9.58
2022-12-22T02:38:00,cff,18.02
2022-12-22T02:39:00,cff,8.38
2022-12-22T02:40:00,cff,9.61
2022-12-22T02:42:00,cff,17.99
2022-12-22T02:43:00,cff,9.61
2022-12-22T02:45:00,cff,17.99
2022-12-22T02:46:00,cff,9.61
2022-12-22T02:47:00,cff,9.61
2022-12-22T02:49:00,cff,17.99
2022-12-22T02:51:00,cff,16.82
2022-12-22T02:53:00,cff,17.99
2022-12-22T02:54:00,cff,9.61
2022-12-22T02:56:00,cff,17.99
2022-12-22T02:57:00,cff,8.41
2022-12-22T02:59:00,cff,19.19
2022-12-22T03:00:00,cff,8.41
2022-12-22T03:02:00,cff,17.99
2022-12-22T03:03:00,cff,9.61
2022-12-22T03:05:00,cff,17.99
2022-12-22T03:06:00,cff,8.41
2022-12-22T03:08:00,cff,19.22
2022-12-22T03:10:00,cff,17.99
2022-12-22T03:12:00,cff,17.99
2022-12-22T03:13:00,cff,8.41
2022-12-22T03:15:00,cff,17.99
2022-12-22T03:17:00,cff,18.02
2022-12-22T03:19:00,cff,19.19
2022-12-22T03:20:00,cff,8.41
2022-12-22T03:22:00,cff,19.19
2022-12-22T03:23:00,cff,8.41
2022-12-22T03:25:00,cff,19.19
2022-12-22T03:26:00,cff,10.81
2022-12-22T03:28:00,cff,17.99
2022-12-22T03:30:00,cff,18.02
2022-12-22T03:31:00,cff,9.58
2022-12-22T03:33:00,cff,18.02
2022-12-22T03:34:00,cff,9.61
2022-12-22T03:36:00,cff,17.99
2022-12-22T03:37:00,cff,9.61
2022-12-22T03:39:00,cff,19.19
2022-12-22T03:41:00,cff,17.99
2022-12-22T03:43:00,cff,18.02
2022-12-22T03:45:00,cff,16.79
2022-12-22T03:47:00,cff,18.02
2022-12-22T03:49:00,cff,19.19
2022-12-22T03:50:00,cff,8.41
2022-12-22T03:52:00,cff,19.19
2022-12-22T03:54:00,cff,17.99
2022-12-22T03:56:00,cff,19.22
2022-12-22T03:58:00,cff,17.99
2022-12-22T04:00:00,cff,18.02
2022-12-22T04:01:00,cff,9.58
2022-12-22T04:03:00,cff,18.02
2022-12-22T04:05:00,cff,19.19
2022-12-22T04:06:00,cff,9.61
2022-12-22T04:08:00,cff,17.99
2022-12-22T04:09:00,cff,9.61
2022-12-22T04:10:00,cff,9.61
2022-12-22T04:12:00,cff,19.19
2022-12-22T04:13:00,cff,9.61
2022-12-22T04:15:00,cff,19.19
2022-12-22T04:16:00,cff,9.61
2022-12-22T04:17:00,cff,9.58
2022-12-22T04:19:00,cff,19.22
2022-12-22T04:20:00,cff,9.58
2022-12-22T04:21:00,cff,9.61
2022-12-22T04:23:00,cff,19.19
2022-12-22T04:24:00,cff,9.61
2022-12-22T04:26:00,cff,20.39
2022-12-22T04:27:00,cff,9.61
2022-12-22T04:29:00,cff,17.99
2022-12-22T04:31:00,cff,19.22
2022-12-22T04:33:00,cff,20.39
2022-12-22T04:35:00,cff,19.19
2022-12-22T04:36:00,cff,9.61
2022-12-22T04:38:00,cff,19.22
2022-12-22T04:40:00,cff,19.19
2022-12-22T04:42:00,cff,19.19
2022-12-22T04:44:00,cff,19.22
2022-12-22T04:46:00,cff,17.99
2022-12-22T04:48:00,cff,20.39
2022-12-22T04:49:00,cff,9.61
2022-12-22T04:51:00,cff,19.19
2022-12-22T04:53:00,cff,20.42
2022-12-22T04:55:00,cff,19.19
2022-12-22T04:56:00,cff,9.61
2022-12-22T04:58:00,cff,19.19
2022-12-22T04:59:00,cff,9.61
2022-12-22T05:01:00,cff,17.99
2022-12-22T05:02:00,cff,9.61
2022-12-22T05:04:00,cff,17.99
2022-12-22T05:06:00,cff,16.82
2022-12-22T05:08:00,cff,17.99
2022-12-22T05:10:00,cff,19.19
2022-12-22T05:11:00,cff,8.41
2022-12-22T05:13:00,cff,19.22
2022-12-22T05:14:00,cff,8.38
2022-12-22T05:15:00,cff,9.61
2022-12-22T05:17:00,cff,19.19
2022-12-22T05:18:00,cff,9.61
2022-12-22T05:20:00,cff,19.19
2022-12-22T05:21:00,cff,9.61
2022-12-22T05:22:00,cff,9.61
2022-12-22T05:24:00,cff,17.99
2022-12-22T05:26:00,cff,17.99
2022-12-22T05:27:00,cff,9.61
2022-12-22T05:29:00,cff,18.02
2022-12-22T05:30:00,cff,9.58
2022-12-22T05:31:00,cff,8.41
2022-12-22T05:32:00,cff,9.61
2022-12-22T05:34:00,cff,17.99
2022-12-22T05:35:00,cff,9.61
2022-12-22T05:37:00,cff,19.19
2022-12-22T05:38:00,cff,9.61
2022-12-22T05:39:00,cff,8.38
2022-12-22T05:41:00,cff,19.22
2022-12-22T05:42:00,cff,9.61
2022-12-22T05:44:00,cff,19.19
2022-12-22T05:46:00,cff,19.19
2022-12-22T05:48:00,cff,19.22
2022-12-22T05:50:00,cff,19.19
2022-12-22T05:52:00,cff,19.19
2022-12-22T05:54:00,cff,19.22
2022-12-22T05:55:00,cff,8.38
2022-12-22T05:57:00,cff,18.02
2022-12-22T05:59:00,cff,17.99
2022-12-22T06:00:00,cff,8.41
2022-12-22T06:02:00,cff,16.79
2022-12-22T06:04:00,cff,19.22
2022-12-22T06:05:00,cff,9.58
2022-12-22T06:07:00,cff,19.22
2022-12-22T06:09:00,cff,20.39
2022-12-22T06:10:00,cff,9.61
2022-12-22T06:12:00,cff,20.39
2022-12-22T06:14:00,cff,21.59
2022-12-22T06:16:00,cff,20.42
2022-12-22T06:17:00,cff,10.78
2022-12-22T06:19:00,cff,21.62
2022-12-22T06:21:00,cff,21.59
2022-12-22T06:23:00,cff,21.59
2022-12-22T06:24:00,cff,10.81
2022-12-22T06:26:00,cff,22.79
2022-12-22T06:28:00,cff,23.99
2022-12-22T06:29:00,cff,10.81
2022-12-22T06:31:00,cff,22.79
2022-12-22T06:32:00,cff,10.81
2022-12-22T06:34:00,cff,20.39
2022-12-22T06:36:00,cff,21.59
2022-12-22T06:37:00,cff,10.81
2022-12-22T06:38:00,cff,10.81
2022-12-22T06:40:00,cff,22.79
2022-12-22T06:41:00,cff,10.81
2022-12-22T06:42:00,cff,10.78
2022-12-22T06:44:00,cff,21.59
2022-12-22T06:46:00,cff,21.62
2022-12-22T06:47:00,cff,10.78
2022-12-22T06:48:00,cff,10.78
2022-12-22T06:49:00,cff,22.82
2022-12-22T06:51:00,cff,21.59
2022-12-22T06:53:00,cff,23.99
2022-12-22T06:54:00,cff,10.81
2022-12-22T06:56:00,cff,25.20
2022-12-22T06:57:00,cff,11.98
2022-12-22T06:58:00,cff,10.81
2022-12-22T07:00:00,cff,22.79
2022-12-22T07:01:00,cff,12.01
2022-12-22T07:02:00,cff,9.61
2022-12-22T07:04:00,cff,21.59
2022-12-22T07:06:00,cff,22.79
2022-12-22T07:08:00,cff,20.39
2022-12-22T07:10:00,cff,21.62
2022-12-22T07:12:00,cff,21.59
2022-12-22T07:13:00,cff,10.81
2022-12-22T07:15:00,cff,21.59
2022-12-22T07:16:00,cff,9.61
2022-12-22T07:18:00,cff,22.79
2022-12-22T07:19:00,cff,10.81
2022-12-22T07:20:00,cff,9.58
2022-12-22T07:22:00,cff,19.22
2022-12-22T07:24:00,cff,19.19
2022-12-22T07:26:00,cff,19.19
2022-12-22T07:28:00,cff,20.42
2022-12-22T07:30:00,cff,19.19
2022-12-22T07:32:00,cff,21.59
2022-12-22T07:33:00,cff,9.61
2022-12-22T07:35:00,cff,19.19
2022-12-22T07:36:00,cff,9.61
2022-12-22T07:37:00,cff,9.61
2022-12-22T07:39:00,cff,19.19
2022-12-22T07:41:00,cff,17.99
2022-12-22T07:42:00,cff,8.41
2022-12-22T07:43:00,cff,9.61
2022-12-22T07:45:00,cff,19.19
2022-12-22T07:46:00,cff,9.61
2022-12-22T07:48:00,cff,17.99
2022-12-22T07:49:00,cff,9.61
2022-12-22T07:51:00,cff,17.99
2022-12-22T07:52:00,cff,9.61
2022-12-22T07:53:00,cff,8.41
2022-12-22T07:55:00,cff,19.19
2022-12-22T07:56:00,cff,9.61
2022-12-22T07:57:00,cff,8.38
2022-12-22T07:59:00,cff,19.22
2022-12-22T08:00:00,cff,8.41
2022-12-22T08:01:00,cff,9.58
2022-12-22T08:02:00,cff,8.41
2022-12-22T08:03:00,cff,8.41
2022-12-22T08:04:00,cff,19.19
2022-12-22T08:05:00,cff,8.41
2022-12-22T08:06:00,cff,9.61
2022-12-22T08:08:00,cff,17.99
2022-12-22T08:09:00,cff,9.61
2022-12-22T08:11:00,cff,19.19
2022-12-22T08:12:00,cff,9.61
2022-12-22T08:13:00,cff,9.61
2022-12-22T08:15:00,cff,17.99
2022-12-22T08:16:00,cff,10.81
2022-12-22T08:18:00,cff,20.39
2022-12-22T08:19:00,cff,8.41
2022-12-22T08:21:00,cff,19.19
2022-12-22T08:22:00,cff,9.61
2022-12-22T08:24:00,cff,17.99
2022-12-22T08:26:00,cff,17.99
2022-12-22T08:28:00,cff,16.82
2022-12-22T08:30:00,cff,17.99
2022-12-22T08:31:00,cff,9.61
2022-12-22T08:33:00,cff,19.19
2022-12-22T08:34:00,cff,9.61
2022-12-22T08:36:00,cff,19.19
2022-12-22T08:38:00,cff,19.22
2022-12-22T08:39:00,cff,9.58
2022-12-22T08:40:00,cff,9.61
2022-12-22T08:42:00,cff,17.99
2022-12-22T08:44:00,cff,19.22
2022-12-22T08:45:00,cff,9.61
2022-12-22T08:47:00,cff,20.39
2022-12-22T08:48:00,cff,10.78
2022-12-22T08:49:00,cff,10.81
2022-12-22T08:51:00,cff,21.59
2022-12-22T08:52:00,cff,10.81
2022-12-22T08:54:00,cff,20.39
2022-12-22T08:56:00,cff,21.62
2022-12-22T08:57:00,cff,10.78
2022-12-22T08:59:00,cff,20.42
2022-12-22T09:00:00,cff,10.78
2022-12-22T09:02:00,cff,22.79
2022-12-22T09:04:00,cff,20.42
2022-12-22T09:06:00,cff,21.59
2022-12-22T09:08:00,cff,21.59
2022-12-22T09:09:00,cff,9.61
2022-12-22T09:11:00,cff,21.59
2022-12-22T09:13:00,cff,20.42
2022-12-22T09:15:00,cff,19.19
2022-12-22T09:17:00,cff,19.19
2022-12-22T09:18:00,cff,9.61
2022-12-22T09:20:00,cff,19.19
2022-12-22T09:22:00,cff,20.42
2022-12-22T09:23:00,cff,9.58
2022-12-22T09:25:00,cff,19.22
2022-12-22T09:27:00,cff,19.19
2022-12-22T09:29:00,cff,19.19
2022-12-22T09:30:00,cff,10.81
2022-12-22T09:32:00,cff,19.19
2022-12-22T09:33:00,cff,9.61
2022-12-22T09:35:00,cff,19.22
2022-12-22T09:36:00,cff,9.58
2022-12-22T09:37:00,cff,9.61
2022-12-22T09:39:00,cff,19.19
2022-12-22T09:40:00,cff,9.61
2022-12-22T09:42:00,cff,19.19
2022-12-22T09:43:00,cff,9.61
2022-12-22T09:45:00,cff,19.19
2022-12-22T09:46:00,cff,9.61
2022-12-22T09:48:00,cff,20.39
2022-12-22T09:49:00,cff,9.61
2022-12-22T09:50:00,cff,9.61
2022-12-22T09:52:00,cff,19.19
2022-12-22T09:53:00,cff,9.61
2022-12-22T09:55:00,cff,19.19
2022-12-22T09:56:00,cff,9.61
2022-12-22T09:58:00,cff,19.19
2022-12-22T10:00:00,cff,19.19
2022-12-22T10:01:00,cff,9.61
2022-12-22T10:03:00,cff,19.22
2022-12-22T10:04:00,cff,9.58
2022-12-22T10:05:00,cff,9.61
2022-12-22T10:06:00,cff,9.61
2022-12-22T10:08:00,cff,19.19
2022-12-22T10:10:00,cff,19.19
2022-12-22T10:12:00,cff,22.82
2022-12-22T10:14:00,cff,21.59
2022-12-22T10:15:00,cff,10.78
2022-12-22T10:16:00,cff,9.61
2022-12-22T10:18:00,cff,22.79
2022-12-22T10:20:00,cff,21.62
2022-12-22T10:22:00,cff,20.39
2022-12-22T10:23:00,cff,9.61
2022-12-22T10:25:00,cff,21.59
2022-12-22T10:27:00,cff,20.39
2022-12-22T10:28:00,cff,10.81
2022-12-22T10:30:00,cff,20.39
2022-12-22T10:32:00,cff,25.20
2022-12-22T10:34:00,cff,24.02
2022-12-22T10:36:00,cff,25.20
2022-12-22T10:38:00,cff,22.79
2022-12-22T10:40:00,cff,23.99
2022-12-22T10:42:00,cff,22.79
2022-12-22T10:44:00,cff,24.02
2022-12-22T10:46:00,cff,25.20
2022-12-22T10:47:00,cff,10.78
2022-12-22T10:49:00,cff,25.22
2022-12-22T10:51:00,cff,22.79
2022-12-22T10:52:00,cff,10.78
2022-12-22T10:53:00,cff,12.01
2022-12-22T10:55:00,cff,23.99
2022-12-22T10:57:00,cff,22.79
2022-12-22T10:59:00,cff,22.82
2022-12-22T11:00:00,cff,10.78
2022-12-22T11:02:00,cff,21.62
2022-12-22T11:04:00,cff,21.59
2022-12-22T11:05:00,cff,9.61
2022-12-22T11:07:00,cff,21.59
2022-12-22T11:09:00,cff,23.99
2022-12-22T11:10:00,cff,12.01
2022-12-22T11:12:00,cff,22.79
2022-12-22T11:13:00,cff,12.01
2022-12-22T11:15:00,cff,21.59
2022-12-22T11:17:00,cff,22.79
2022-12-22T11:18:00,cff,10.81
2022-12-22T11:20:00,cff,20.39
2022-12-22T11:22:00,cff,21.59
2022-12-22T11:24:00,cff,22.82
2022-12-22T11:26:00,cff,21.59
2022-12-22T11:28:00,cff,21.59
2022-12-22T11:30:00,cff,20.39
2022-12-22T11:32:00,cff,20.42
2022-12-22T11:34:00,cff,21.59
2022-12-22T11:35:00,cff,10.81
2022-12-22T11:37:00,cff,23.99
2022-12-22T11:38:00,cff,9.61
2022-12-22T11:40:00,cff,22.79
2022-12-22T11:42:00,cff,20.39
2022-12-22T11:44:00,cff,21.59
2022-12-22T11:46:00,cff,20.42
2022-12-22T11:47:00,cff,9.58
2022-12-22T11:49:00,cff,20.42
2022-12-22T11:50:00,cff,9.58
2022-12-22T11:52:00,cff,19.22
2022-12-22T11:54:00,cff,19.19
2022-12-22T11:56:00,cff,17.99
2022-12-22T11:58:00,cff,19.22
2022-12-22T11:59:00,cff,9.61
2022-12-22T12:01:00,cff,19.19
2022-12-22T12:03:00,cff,19.19
2022-12-22T12:05:00,cff,18.02
2022-12-22T12:06:00,cff,9.58
2022-12-22T12:08:00,cff,19.22
2022-12-22T12:10:00,cff,17.99
2022-12-22T12:11:00,cff,9.61
2022-12-22T12:13:00,cff,17.99
2022-12-22T12:14:00,cff,9.61
2022-12-22T12:15:00,cff,9.61
2022-12-22T12:16:00,cff,8.38
2022-12-22T12:18:00,cff,19.22
2022-12-22T12:19:00,cff,8.38
2022-12-22T12:21:00,cff,19.22
2022-12-22T12:22:00,cff,9.58
2022-12-22T12:24:00,cff,20.42
2022-12-22T12:25:00,cff,10.78
2022-12-22T12:27:00,cff,21.62
2022-12-22T12:28:00,cff,10.78
2022-12-22T12:30:00,cff,20.42
2022-12-22T12:31:00,cff,10.78
2022-12-22T12:33:00,cff,19.22
2022-12-22T12:35:00,cff,20.39
2022-12-22T12:37:00,cff,20.39
2022-12-22T12:39:00,cff,20.42
2022-12-22T12:41:00,cff,20.39
2022-12-22T12:42:00,cff,10.78
2022-12-22T12:44:00,cff,20.42
2022-12-22T12:46:00,cff,19.19
2022-12-22T12:47:00,cff,9.61
2022-12-22T12:49:00,cff,20.39
2022-12-22T12:51:00,cff,21.59
2022-12-22T12:52:00,cff,10.81
2022-12-22T12:53:00,cff,10.81
2022-12-22T12:55:00,cff,20.39
2022-12-22T12:57:00,cff,20.39
2022-12-22T12:59:00,cff,21.62
2022-12-22T13:01:00,cff,21.59
2022-12-22T13:03:00,cff,22.79
2022-12-22T13:05:00,cff,21.59
2022-12-22T13:06:00,cff,12.01
2022-12-22T13:08:00,cff,23.99
2022-12-22T13:10:00,cff,23.99
2022-12-22T13:11:00,cff,10.81
2022-12-22T13:12:00,cff,9.61
2022-12-22T13:14:00,cff,20.39
2022-12-22T13:16:00,cff,20.39
2022-12-22T13:18:00,cff,20.42
2022-12-22T13:20:00,cff,21.59
2022-12-22T13:22:00,cff,19.19
2022-12-22T13:24:00,cff,20.42
2022-12-22T13:26:00,cff,19.19
2022-12-22T13:27:00,cff,9.61
2022-12-22T13:29:00,cff,19.19
2022-12-22T13:30:00,cff,8.41
2022-12-22T13:32:00,cff,19.19
2022-12-22T13:33:00,cff,9.61
2022-12-22T13:35:00,cff,17.99
2022-12-22T13:36:00,cff,9.61
2022-12-22T13:38:00,cff,19.19
2022-12-22T13:40:00,cff,19.22
2022-12-22T13:42:00,cff,19.19
2022-12-22T13:44:00,cff,19.19
2022-12-22T13:45:00,cff,10.81
2022-12-22T13:47:00,cff,17.99
2022-12-22T13:49:00,cff,19.22
2022-12-22T13:51:00,cff,19.19
2022-12-22T13:53:00,cff,19.19
2022-12-22T13:55:00,cff,19.22
2022-12-22T13:57:00,cff,20.39
2022-12-22T13:59:00,cff,19.22
2022-12-22T14:00:00,cff,9.58
2022-12-22T14:02:00,cff,19.22
2022-12-22T14:03:00,cff,9.58
2022-12-22T14:04:00,cff,9.61
2022-12-22T14:06:00,cff,17.99
2022-12-22T14:08:00,cff,18.02
2022-12-22T14:10:00,cff,19.19
2022-12-22T14:12:00,cff,19.19
2022-12-22T14:13:00,cff,9.61
2022-12-22T14:15:00,cff,19.19
2022-12-22T14:17:00,cff,19.22
2022-12-22T14:18:00,cff,9.61
2022-12-22T14:20:00,cff,20.39
2022-12-22T14:22:00,cff,19.19
2022-12-22T14:24:00,cff,20.42
2022-12-22T14:26:00,cff,20.39
2022-12-22T14:28:00,cff,19.19
2022-12-22T14:30:00,cff,20.42
2022-12-22T14:31:00,cff,9.58
2022-12-22T14:33:00,cff,19.22
2022-12-22T14:35:00,cff,19.19
2022-12-22T14:36:00,cff,9.61
2022-12-22T14:38:00,cff,20.39
2022-12-22T14:40:00,cff,19.19
2022-12-22T14:42:00,cff,19.22
2022-12-22T14:44:00,cff,17.99
2022-12-22T14:46:00,cff,19.19
2022-12-22T14:48:00,cff,19.22
2022-12-22T14:49:00,cff,9.58
2022-12-22T14:51:00,cff,19.22
2022-12-22T14:53:00,cff,19.19
2022-12-22T14:55:00,cff,19.22
2022-12-22T14:56:00,cff,9.58
2022-12-22T14:58:00,cff,18.02
2022-12-22T14:59:00,cff,9.58
2022-12-22T15:00:00,cff,9.61
2022-12-22T15:02:00,cff,19.19
2022-12-22T15:04:00,cff,18.02
2022-12-22T15:05:00,cff,8.38
2022-12-22T15:06:00,cff,9.61
2022-12-22T15:08:00,cff,19.19
2022-12-22T15:10:00,cff,18.02
2022-12-22T15:11:00,cff,9.61
2022-12-22T15:13:00,cff,19.19
2022-12-22T15:15:00,cff,20.39
2022-12-22T15:17:00,cff,19.22
2022-12-22T15:18:00,cff,10.78
2022-12-22T15:20:00,cff,19.22
2022-12-22T15:22:00,cff,17.99
2022-12-22T15:24:00,cff,17.99
2022-12-22T15:26:00,cff,19.22
2022-12-22T15:27:00,cff,9.58
2022-12-22T15:29:00,cff,19.22
2022-12-22T15:31:00,cff,17.99
2022-12-22T15:33:00,cff,18.02
2022-12-22T15:34:00,cff,9.58
2022-12-22T15:36:00,cff,18.02
2022-12-22T15:38:00,cff,19.19
2022-12-22T15:39:00,cff,8.41
2022-12-22T15:40:00,cff,9.58
2022-12-22T15:42:00,cff,18.02
2022-12-22T15:44:00,cff,16.79
2022-12-22T15:46:00,cff,18.02
2022-12-22T15:48:00,cff,19.19
2022-12-22T15:49:00,cff,9.61
2022-12-22T15:51:00,cff,19.19
2022-12-22T15:53:00,cff,20.39
2022-12-22T15:54:00,cff,9.61
2022-12-22T15:56:00,cff,19.19
2022-12-22T15:57:00,cff,9.61
2022-12-22T15:59:00,cff,19.19
2022-12-22T16:01:00,cff,19.22
2022-12-22T16:03:00,cff,19.19
2022-12-22T16:04:00,cff,9.61
2022-12-22T16:06:00,cff,20.39
2022-12-22T16:07:00,cff,10.81
2022-12-22T16:09:00,cff,19.19
2022-12-22T16:10:00,cff,9.61
2022-12-22T16:12:00,cff,19.19
2022-12-22T16:14:00,cff,19.22
2022-12-22T16:15:00,cff,9.58
2022-12-22T16:17:00,cff,19.22
2022-12-22T16:19:00,cff,20.39
2022-12-22T16:20:00,cff,9.61
2022-12-22T16:22:00,cff,19.19
2022-12-22T16:24:00,cff,20.39
2022-12-22T16:26:00,cff,19.22
2022-12-22T16:28:00,cff,20.39
2022-12-22T16:29:00,cff,9.61
2022-12-22T16:30:00,cff,10.78
2022-12-22T16:32:00,cff,21.62
2022-12-22T16:34:00,cff,21.59
2022-12-22T16:36:00,cff,20.39
2022-12-22T16:38:00,cff,21.59
2022-12-22T16:40:00,cff,20.42
2022-12-22T16:42:00,cff,19.19
2022-12-22T16:44:00,cff,20.39
2022-12-22T16:46:00,cff,20.42
2022-12-22T16:47:00,cff,9.58
2022-12-22T16:49:00,cff,19.22
2022-12-22T16:51:00,cff,20.39
2022-12-22T16:53:00,cff,22.79
2022-12-22T16:55:00,cff,24.02
2022-12-22T16:57:00,cff,23.99
2022-12-22T16:59:00,cff,23.99
2022-12-22T17:01:00,cff,23.99
2022-12-22T17:02:00,cff,10.81
2022-12-22T17:04:00,cff,23.99
2022-12-22T17:06:00,cff,22.79
2022-12-22T17:07:00,cff,12.01
2022-12-22T17:08:00,cff,13.18
2022-12-22T17:10:00,cff,25.22
2022-12-22T17:12:00,cff,26.40
2022-12-22T17:14:00,cff,21.59
2022-12-22T17:15:00,cff,12.01
2022-12-22T17:17:00,cff,25.20
2022-12-22T17:19:00,cff,25.20
2022-12-22T17:21:00,cff,25.20
2022-12-22T17:23:00,cff,23.99
2022-12-22T17:25:00,cff,23.99
2022-12-22T17:27:00,cff,24.02
2022-12-22T17:29:00,cff,22.79
2022-12-22T17:30:00,cff,12.01
2022-12-22T17:32:00,cff,22.79
2022-12-22T17:34:00,cff,23.99
2022-12-22T17:36:00,cff,26.40
2022-12-22T17:38:00,cff,23.99
2022-12-22T17:40:00,cff,20.42
2022-12-22T17:42:00,cff,21.59
2022-12-22T17:43:00,cff,11.98
2022-12-22T17:45:00,cff,22.82
2022-12-22T17:47:00,cff,23.99
2022-12-22T17:48:00,cff,9.61
2022-12-22T17:50:00,cff,22.79
2022-12-22T17:51:00,cff,10.78
2022-12-22T17:53:00,cff,21.62
2022-12-22T17:55:00,cff,22.79
2022-12-22T17:57:00,cff,22.79
2022-12-22T17:59:00,cff,25.20
2022-12-22T18:01:00,cff,28.80
2022-12-22T18:03:00,cff,27.63
2022-12-22T18:05:00,cff,27.60
2022-12-22T18:06:00,cff,13.18
2022-12-22T18:07:00,cff,13.21
2022-12-22T18:09:00,cff,25.20
2022-12-22T18:11:00,cff,25.20
2022-12-22T18:13:00,cff,25.20
2022-12-22T18:15:00,cff,25.20
2022-12-22T18:16:00,cff,10.81
2022-12-22T18:17:00,cff,10.81
2022-12-22T18:19:00,cff,22.79
2022-12-22T18:21:00,cff,22.79
2022-12-22T18:23:00,cff,21.59
2022-12-22T18:25:00,cff,20.42
2022-12-22T18:27:00,cff,21.59
2022-12-22T18:28:00,cff,12.01
2022-12-22T18:29:00,cff,10.78
2022-12-22T18:31:00,cff,20.42
2022-12-22T18:33:00,cff,21.59
2022-12-22T18:35:00,cff,21.59
2022-12-22T18:36:00,cff,12.01
2022-12-22T18:38:00,cff,21.59
2022-12-22T18:40:00,cff,22.79
2022-12-22T18:41:00,cff,12.01
2022-12-22T18:43:00,cff,21.59
2022-12-22T18:45:00,cff,22.79
2022-12-22T18:47:00,cff,22.82
2022-12-22T18:49:00,cff,22.79
2022-12-22T18:51:00,cff,22.79
2022-12-22T18:52:00,cff,10.81
2022-12-22T18:54:00,cff,23.99
2022-12-22T18:56:00,cff,22.79
2022-12-22T18:57:00,cff,10.81
2022-12-22T18:59:00,cff,22.79
2022-12-22T19:01:00,cff,22.79
